createdAt,value
2017-12-05T00:00:13.427Z,26.63
2017-12-05T00:02:40.990Z,8.87
2017-12-05T00:05:08.554Z,22.33
2017-12-05T00:07:36.116Z,16.53
2017-12-05T00:10:03.683Z,9.23
2017-12-05T00:12:31.232Z,8.60
2017-12-05T00:14:58.802Z,7.50
2017-12-05T00:17:26.353Z,9.17
2017-12-05T00:19:53.913Z,20.80
2017-12-05T00:22:21.512Z,17.37
2017-12-05T00:24:49.067Z,9.30
2017-12-05T00:27:16.638Z,13.20
2017-12-05T00:29:44.194Z,18.03
2017-12-05T00:32:11.791Z,11.53
2017-12-05T00:34:39.358Z,20.80
2017-12-05T00:37:06.908Z,5.87
2017-12-05T00:39:34.459Z,8.27
2017-12-05T00:42:02.020Z,14.80
2017-12-05T00:44:29.572Z,9.30
2017-12-05T00:46:57.128Z,11.50
2017-12-05T00:49:24.734Z,8.23
2017-12-05T00:51:52.286Z,8.10
2017-12-05T00:54:19.899Z,9.87
2017-12-05T00:56:47.457Z,12.43
2017-12-05T00:59:15.014Z,9.93
2017-12-05T01:01:42.577Z,5.53
2017-12-05T01:04:10.169Z,15.40
2017-12-05T01:06:37.794Z,12.23
2017-12-05T01:09:05.389Z,13.47
2017-12-05T01:11:32.954Z,11.40
2017-12-05T01:14:00.564Z,11.60
2017-12-05T01:16:28.129Z,11.10
2017-12-05T01:18:55.736Z,14.00
2017-12-05T01:21:23.300Z,11.50
2017-12-05T01:23:50.936Z,20.47
2017-12-05T01:26:18.503Z,12.23
2017-12-05T01:28:46.065Z,30.80
2017-12-05T01:31:13.660Z,23.33
2017-12-05T01:33:41.217Z,17.10
2017-12-05T01:36:08.846Z,14.17
2017-12-05T01:38:36.440Z,10.47
2017-12-05T01:41:04.040Z,21.20
2017-12-05T01:43:31.597Z,11.97
2017-12-05T01:45:59.149Z,5.30
2017-12-05T01:48:26.748Z,11.03
2017-12-05T01:50:54.351Z,18.90
2017-12-05T01:53:21.955Z,11.20
2017-12-05T01:55:49.513Z,11.40
2017-12-05T01:58:17.109Z,12.53
2017-12-05T02:00:49.631Z,12.70
2017-12-05T02:03:17.226Z,18.80
2017-12-05T02:05:44.793Z,13.87
2017-12-05T02:08:12.354Z,20.60
2017-12-05T02:10:39.915Z,12.50
2017-12-05T02:13:07.473Z,12.77
2017-12-05T02:15:35.079Z,29.43
2017-12-05T02:18:02.636Z,20.33
2017-12-05T02:20:30.200Z,17.70
2017-12-05T02:22:57.758Z,19.37
2017-12-05T02:25:25.345Z,12.17
2017-12-05T02:27:52.904Z,11.47
2017-12-05T02:30:21.116Z,9.60
2017-12-05T02:32:48.676Z,14.93
2017-12-05T02:35:16.273Z,13.47
2017-12-05T02:37:43.833Z,13.57
2017-12-05T02:40:11.429Z,11.63
2017-12-05T02:42:38.985Z,10.80
2017-12-05T02:45:06.576Z,12.60
2017-12-05T02:47:34.135Z,22.77
2017-12-05T02:50:01.688Z,9.07
2017-12-05T02:52:29.336Z,17.83
2017-12-05T02:54:56.898Z,13.70
2017-12-05T02:57:24.462Z,12.07
2017-12-05T02:59:52.015Z,12.93
2017-12-05T03:02:19.562Z,7.70
2017-12-05T03:04:47.111Z,17.53
2017-12-05T03:07:14.725Z,18.27
2017-12-05T03:09:42.280Z,12.10
2017-12-05T03:12:10.474Z,15.53
2017-12-05T03:14:38.134Z,16.13
2017-12-05T03:17:05.691Z,16.73
2017-12-05T03:19:33.248Z,12.60
2017-12-05T03:22:00.805Z,14.20
2017-12-05T03:24:28.361Z,17.27
2017-12-05T03:26:56.833Z,11.20
2017-12-05T03:29:24.432Z,12.17
2017-12-05T03:31:51.988Z,12.50
2017-12-05T03:34:19.539Z,11.10
2017-12-05T03:36:47.104Z,14.23
2017-12-05T03:39:14.662Z,8.43
2017-12-05T03:41:42.220Z,14.10
2017-12-05T03:44:09.943Z,13.60
2017-12-05T03:46:37.539Z,11.57
2017-12-05T03:49:06.000Z,20.83
2017-12-05T03:51:33.549Z,11.97
2017-12-05T03:54:01.105Z,15.00
2017-12-05T03:56:28.697Z,16.90
2017-12-05T03:58:56.368Z,17.93
2017-12-05T04:01:23.926Z,20.33
2017-12-05T04:03:51.480Z,18.63
2017-12-05T04:06:19.145Z,15.20
2017-12-05T04:08:46.739Z,11.07
2017-12-05T04:11:14.291Z,12.07
2017-12-05T04:13:41.841Z,13.27
2017-12-05T04:16:09.401Z,14.53
2017-12-05T04:18:36.949Z,14.17
2017-12-05T04:21:04.506Z,12.93
2017-12-05T04:23:32.063Z,12.87
2017-12-05T04:25:59.656Z,11.80
2017-12-05T04:28:27.203Z,11.47
2017-12-05T04:30:54.760Z,15.57
2017-12-05T04:33:22.316Z,13.13
2017-12-05T04:35:49.901Z,14.50
2017-12-05T04:38:17.459Z,10.80
2017-12-05T04:40:45.023Z,15.00
2017-12-05T04:43:12.581Z,14.47
2017-12-05T04:45:40.139Z,13.60
2017-12-05T04:48:07.692Z,13.00
2017-12-05T04:50:35.252Z,11.17
2017-12-05T04:53:02.901Z,12.63
2017-12-05T04:55:31.246Z,11.70
2017-12-05T04:57:59.608Z,12.80
2017-12-05T05:00:28.053Z,11.37
2017-12-05T05:02:55.607Z,9.53
2017-12-05T05:05:23.161Z,13.83
2017-12-05T05:07:51.609Z,12.40
2017-12-05T05:12:53.838Z,9.03
2017-12-05T05:15:21.397Z,14.23
2017-12-05T05:17:48.962Z,9.83
2017-12-05T05:20:18.279Z,10.53
2017-12-05T05:22:45.836Z,8.53
2017-12-05T05:25:13.392Z,10.90
2017-12-05T05:27:40.951Z,11.37
2017-12-05T05:30:08.550Z,14.10
2017-12-05T05:32:36.119Z,14.60
2017-12-05T05:35:03.718Z,13.80
2017-12-05T05:37:31.272Z,19.23
2017-12-05T05:39:58.820Z,15.03
2017-12-05T05:42:26.408Z,17.13
2017-12-05T05:44:53.967Z,20.07
2017-12-05T05:47:21.525Z,17.40
2017-12-05T05:49:49.084Z,23.73
2017-12-05T05:52:16.644Z,25.43
2017-12-05T05:54:44.273Z,23.57
2017-12-05T05:57:11.871Z,27.10
2017-12-05T05:59:39.431Z,30.40
2017-12-05T06:02:07.010Z,33.43
2017-12-05T06:04:34.620Z,25.67
2017-12-05T06:07:02.185Z,28.97
2017-12-05T06:09:29.760Z,39.93
2017-12-05T06:11:57.407Z,30.87
2017-12-05T06:14:25.884Z,33.23
2017-12-05T06:16:54.332Z,28.80
2017-12-05T06:19:21.908Z,42.90
2017-12-05T06:21:49.489Z,32.87
2017-12-05T06:24:17.088Z,29.97
2017-12-05T06:26:44.651Z,30.10
2017-12-05T06:29:12.225Z,25.07
2017-12-05T06:34:13.639Z,20.37
2017-12-05T06:36:41.198Z,21.97
2017-12-05T06:39:08.799Z,23.20
2017-12-05T06:41:36.372Z,18.03
2017-12-05T06:44:03.945Z,20.37
2017-12-05T06:46:31.508Z,19.43
2017-12-05T06:48:59.064Z,19.17
2017-12-05T06:51:26.674Z,26.00
2017-12-05T06:53:54.233Z,19.23
2017-12-05T06:56:21.796Z,23.80
2017-12-05T06:58:50.271Z,18.87
2017-12-05T07:01:17.829Z,18.87
2017-12-05T07:03:45.389Z,18.37
2017-12-05T07:06:12.950Z,21.07
2017-12-05T07:08:41.164Z,22.00
2017-12-05T07:11:08.724Z,21.10
2017-12-05T07:13:36.329Z,19.40
2017-12-05T07:16:03.884Z,19.47
2017-12-05T07:18:32.324Z,19.87
2017-12-05T07:20:59.991Z,18.47
2017-12-05T07:23:27.558Z,20.60
2017-12-05T07:25:56.013Z,22.93
2017-12-05T07:28:23.579Z,23.40
2017-12-05T07:30:51.143Z,19.03
2017-12-05T07:33:19.601Z,15.07
2017-12-05T07:35:47.155Z,20.60
2017-12-05T07:38:14.746Z,11.67
2017-12-05T07:40:42.299Z,18.60
2017-12-05T07:43:09.857Z,17.40
2017-12-05T07:45:37.428Z,18.62
2017-12-05T07:48:04.985Z,21.63
2017-12-05T07:50:32.541Z,16.27
2017-12-05T07:53:00.096Z,17.20
2017-12-05T07:55:27.657Z,13.33
2017-12-05T07:57:55.208Z,10.57
2017-12-05T08:00:22.771Z,12.37
2017-12-05T08:02:50.367Z,11.83
2017-12-05T08:05:18.855Z,10.43
2017-12-05T08:07:47.337Z,9.93
2017-12-05T08:10:15.709Z,8.80
2017-12-05T08:12:43.273Z,6.47
2017-12-05T08:15:11.764Z,8.77
2017-12-05T08:17:39.317Z,9.67
2017-12-05T08:20:07.803Z,8.27
2017-12-05T08:22:36.143Z,12.60
2017-12-05T08:25:04.492Z,19.97
2017-12-05T08:27:32.868Z,7.00
2017-12-05T08:30:00.492Z,7.40
2017-12-05T08:32:28.077Z,5.87
2017-12-05T08:34:56.417Z,6.70
2017-12-05T08:37:24.788Z,6.67
2017-12-05T08:39:52.374Z,13.67
2017-12-05T08:42:19.974Z,5.10
2017-12-05T08:44:48.364Z,4.40
2017-12-05T08:47:15.919Z,8.63
2017-12-05T08:49:44.369Z,8.47
2017-12-05T08:52:12.707Z,6.27
2017-12-05T08:54:40.264Z,8.60
2017-12-05T08:57:08.745Z,5.57
2017-12-05T08:59:37.023Z,5.60
2017-12-05T09:02:04.583Z,8.50
2017-12-05T09:04:32.139Z,8.00
2017-12-05T09:07:00.496Z,5.43
2017-12-05T09:09:28.115Z,7.80
2017-12-05T09:11:56.409Z,4.73
2017-12-05T09:14:23.964Z,4.77
2017-12-05T09:16:51.563Z,4.87
2017-12-05T09:19:19.116Z,5.60
2017-12-05T09:21:47.488Z,4.90
2017-12-05T09:24:15.043Z,3.40
2017-12-05T09:26:43.408Z,4.33
2017-12-05T09:29:11.007Z,4.27
2017-12-05T09:31:39.459Z,3.57
2017-12-05T09:34:07.012Z,3.73
2017-12-05T09:36:34.580Z,4.27
2017-12-05T09:39:03.081Z,3.60
2017-12-05T09:41:31.281Z,3.17
2017-12-05T10:02:21.549Z,7.10
2017-12-05T10:04:49.094Z,4.73
2017-12-05T10:07:16.642Z,6.50
2017-12-05T10:09:44.193Z,8.67
2017-12-05T10:12:11.748Z,9.73
2017-12-05T10:14:39.295Z,8.70
2017-12-05T10:17:06.860Z,8.70
2017-12-05T10:19:35.319Z,7.50
2017-12-05T10:22:02.911Z,7.80
2017-12-05T10:24:30.462Z,7.50
2017-12-05T10:26:58.021Z,12.40
2017-12-05T10:29:25.572Z,6.80
2017-12-05T10:31:54.302Z,8.70
2017-12-05T10:34:21.911Z,9.10
2017-12-05T10:36:50.376Z,9.93
2017-12-05T10:39:17.933Z,8.10
2017-12-05T10:41:45.489Z,9.30
2017-12-05T10:44:13.043Z,8.20
2017-12-05T10:46:40.594Z,8.57
2017-12-05T10:49:08.153Z,11.80
2017-12-05T10:51:35.712Z,18.93
2017-12-05T10:54:03.269Z,9.13
2017-12-05T10:56:30.826Z,8.43
2017-12-05T10:58:58.386Z,7.70
2017-12-05T11:01:25.946Z,5.73
2017-12-05T11:03:53.501Z,5.60
2017-12-05T11:06:21.104Z,8.30
2017-12-05T11:08:48.653Z,8.47
2017-12-05T11:11:16.983Z,5.63
2017-12-05T11:13:45.328Z,4.83
2017-12-05T11:16:13.734Z,5.40
2017-12-05T11:18:41.962Z,5.63
2017-12-05T11:21:09.512Z,3.90
2017-12-05T11:23:37.073Z,18.33
2017-12-05T11:26:04.623Z,5.20
2017-12-05T11:28:32.179Z,5.57
2017-12-05T11:30:59.741Z,8.83
2017-12-05T11:33:27.303Z,5.23
2017-12-05T11:35:54.856Z,7.27
2017-12-05T11:38:22.460Z,4.87
2017-12-05T11:40:50.012Z,5.23
2017-12-05T11:43:17.668Z,6.23
2017-12-05T11:45:45.233Z,6.50
2017-12-05T11:48:12.787Z,3.93
2017-12-05T11:50:40.336Z,8.57
2017-12-05T11:53:08.825Z,4.03
2017-12-05T11:55:36.376Z,6.80
2017-12-05T11:58:04.861Z,6.73
2017-12-05T12:00:32.418Z,5.60
2017-12-05T12:02:59.979Z,6.97
2017-12-05T12:05:27.528Z,7.83
2017-12-05T12:07:55.128Z,10.50
2017-12-05T12:10:22.690Z,4.43
2017-12-05T12:12:50.283Z,6.50
2017-12-05T12:15:17.837Z,4.53
2017-12-05T12:17:46.109Z,13.83
2017-12-05T12:20:13.668Z,6.10
2017-12-05T12:22:41.228Z,4.63
2017-12-05T12:25:08.784Z,6.63
2017-12-05T12:27:36.335Z,5.53
2017-12-05T12:30:03.888Z,5.57
2017-12-05T12:32:31.442Z,7.40
2017-12-05T12:34:58.999Z,8.47
2017-12-05T12:37:26.650Z,3.70
2017-12-05T12:39:54.277Z,6.70
2017-12-05T12:42:21.832Z,5.70
2017-12-05T12:44:49.392Z,4.10
2017-12-05T12:47:16.945Z,5.50
2017-12-05T12:49:45.284Z,8.30
2017-12-05T12:52:12.842Z,6.53
2017-12-05T12:54:40.394Z,5.50
2017-12-05T12:57:07.954Z,6.53
2017-12-05T12:59:35.515Z,7.00
2017-12-05T13:02:03.071Z,6.93
2017-12-05T13:04:30.635Z,7.27
2017-12-05T13:06:59.007Z,7.80
2017-12-05T13:09:26.572Z,10.77
2017-12-05T13:11:54.928Z,6.50
2017-12-05T13:14:23.285Z,11.17
2017-12-05T13:16:51.648Z,8.27
2017-12-05T13:19:19.988Z,7.70
2017-12-05T13:21:48.329Z,9.67
2017-12-05T13:24:15.890Z,10.93
2017-12-05T13:26:44.373Z,11.50
2017-12-05T13:29:12.713Z,11.30
2017-12-05T13:31:40.278Z,10.17
2017-12-05T13:34:07.838Z,13.00
2017-12-05T13:36:36.308Z,14.13
2017-12-05T13:39:03.860Z,8.27
2017-12-05T13:41:32.325Z,11.83
2017-12-05T13:43:59.883Z,10.30
2017-12-05T13:46:28.373Z,9.63
2017-12-05T13:48:56.728Z,15.90
2017-12-05T13:51:24.276Z,9.70
2017-12-05T13:53:51.840Z,14.30
2017-12-05T13:56:20.321Z,33.43
2017-12-05T13:58:48.801Z,13.33
2017-12-05T14:01:17.185Z,15.97
2017-12-05T14:03:45.551Z,19.27
2017-12-05T14:06:13.127Z,11.00
2017-12-05T14:08:41.156Z,12.93
2017-12-05T14:11:08.756Z,12.93
2017-12-05T14:13:36.520Z,14.67
2017-12-05T14:16:04.392Z,16.40
2017-12-05T14:18:31.953Z,15.30
2017-12-05T14:20:59.512Z,12.20
2017-12-05T14:23:27.070Z,16.37
2017-12-05T14:25:54.769Z,17.03
2017-12-05T14:28:22.413Z,12.23
2017-12-05T14:30:49.977Z,17.20
2017-12-05T14:33:17.540Z,12.00
2017-12-05T14:35:46.001Z,15.80
2017-12-05T14:38:13.562Z,20.07
2017-12-05T14:40:41.130Z,12.20
2017-12-05T14:43:08.709Z,14.43
2017-12-05T14:45:37.104Z,11.97
2017-12-05T14:48:04.657Z,12.60
2017-12-05T14:50:33.141Z,15.10
2017-12-05T14:53:00.731Z,15.80
2017-12-05T14:55:29.216Z,17.83
2017-12-05T14:57:56.769Z,11.83
2017-12-05T15:00:24.328Z,21.80
2017-12-05T15:02:51.885Z,15.30
2017-12-05T15:05:19.445Z,12.60
2017-12-05T15:07:47.005Z,12.30
2017-12-05T15:10:15.372Z,16.43
2017-12-05T15:12:42.940Z,15.87
2017-12-05T15:15:10.553Z,18.80
2017-12-05T15:17:38.117Z,14.63
2017-12-05T15:20:05.673Z,17.57
2017-12-05T15:22:33.264Z,20.60
2017-12-05T15:25:00.832Z,16.70
2017-12-05T15:27:28.427Z,13.40
2017-12-05T15:29:55.979Z,16.33
2017-12-05T15:32:23.540Z,17.83
2017-12-05T15:34:51.096Z,18.47
2017-12-05T15:37:18.680Z,16.20
2017-12-05T15:39:46.240Z,19.67
2017-12-05T15:42:13.802Z,19.90
2017-12-05T15:44:42.094Z,19.93
2017-12-05T15:47:09.709Z,24.47
2017-12-05T15:49:38.204Z,22.53
2017-12-05T15:52:05.764Z,28.27
2017-12-05T15:54:33.326Z,18.83
2017-12-05T15:57:00.894Z,18.73
2017-12-05T15:59:29.380Z,13.40
2017-12-05T16:01:56.948Z,15.60
2017-12-05T16:04:24.511Z,18.30
2017-12-05T16:06:52.071Z,15.20
2017-12-05T16:09:19.670Z,14.97
2017-12-05T16:11:47.230Z,13.83
2017-12-05T16:14:14.784Z,16.53
2017-12-05T16:16:42.376Z,13.63
2017-12-05T16:19:09.941Z,17.00
2017-12-05T16:21:37.537Z,13.43
2017-12-05T16:24:06.019Z,20.37
2017-12-05T16:26:33.612Z,14.27
2017-12-05T16:29:01.176Z,24.13
2017-12-05T16:31:28.763Z,15.97
2017-12-05T16:33:56.334Z,15.53
2017-12-05T16:36:24.048Z,15.47
2017-12-05T16:38:51.599Z,8.77
2017-12-05T16:41:19.168Z,19.27
2017-12-05T16:43:46.760Z,15.00
2017-12-05T16:46:15.107Z,14.03
2017-12-05T16:48:42.706Z,14.15
2017-12-05T16:51:11.164Z,14.00
2017-12-05T16:53:39.697Z,11.57
2017-12-05T16:56:08.172Z,14.13
2017-12-05T16:58:36.568Z,13.57
2017-12-05T17:01:04.918Z,12.50
2017-12-05T17:03:32.496Z,22.10
2017-12-05T17:06:00.992Z,14.30
2017-12-05T17:08:29.334Z,15.40
2017-12-05T17:10:56.885Z,16.33
2017-12-05T17:13:25.388Z,15.20
2017-12-05T17:15:52.981Z,21.80
2017-12-05T17:18:20.544Z,21.63
2017-12-05T17:20:48.204Z,16.90
2017-12-05T17:23:15.764Z,16.57
2017-12-05T17:25:43.360Z,23.40
2017-12-05T17:28:11.053Z,15.90
2017-12-05T17:30:39.096Z,19.33
2017-12-05T17:33:06.683Z,15.67
2017-12-05T17:35:34.252Z,19.10
2017-12-05T17:38:01.844Z,19.70
2017-12-05T17:40:30.411Z,19.53
2017-12-05T17:42:57.972Z,22.93
2017-12-05T17:45:25.544Z,26.10
2017-12-05T17:47:53.240Z,25.07
2017-12-05T17:50:21.732Z,25.03
2017-12-05T17:52:49.340Z,28.97
2017-12-05T17:55:17.818Z,20.90
2017-12-05T17:57:45.387Z,19.80
2017-12-05T18:00:12.961Z,21.30
2017-12-05T18:02:40.530Z,21.80
2017-12-05T18:05:08.153Z,30.10
2017-12-05T18:07:35.719Z,20.20
2017-12-05T18:10:04.190Z,21.60
2017-12-05T18:12:32.639Z,28.60
2017-12-05T18:15:00.244Z,23.23
2017-12-05T18:17:27.803Z,20.63
2017-12-05T18:19:55.360Z,19.53
2017-12-05T18:22:22.925Z,28.87
2017-12-05T18:24:51.328Z,20.50
2017-12-05T18:27:18.898Z,21.40
2017-12-05T18:29:46.702Z,25.50
2017-12-05T18:32:14.524Z,28.43
2017-12-05T18:34:42.861Z,27.33
2017-12-05T18:37:11.283Z,24.03
2017-12-05T18:39:38.843Z,20.87
2017-12-05T18:42:07.482Z,24.93
2017-12-05T18:44:35.091Z,22.27
2017-12-05T18:47:02.652Z,21.90
2017-12-05T18:49:30.315Z,24.53
2017-12-05T18:51:57.877Z,22.63
2017-12-05T18:54:25.504Z,23.87
2017-12-05T18:56:53.063Z,20.20
2017-12-05T18:59:20.632Z,25.50
2017-12-05T19:01:48.192Z,23.77
2017-12-05T19:04:15.792Z,24.33
2017-12-05T19:06:43.355Z,23.57
2017-12-05T19:09:10.916Z,20.50
2017-12-05T19:11:38.481Z,25.23
2017-12-05T19:14:06.040Z,19.97
2017-12-05T19:16:33.695Z,20.37
2017-12-05T19:19:01.268Z,22.93
2017-12-05T19:21:28.833Z,21.10
2017-12-05T19:23:56.403Z,24.33
2017-12-05T19:26:23.964Z,22.77
2017-12-05T19:28:51.519Z,25.73
2017-12-05T19:31:19.080Z,23.57
2017-12-05T19:33:46.648Z,25.07
2017-12-05T19:36:14.289Z,27.73
2017-12-05T19:38:42.625Z,29.17
2017-12-05T19:41:10.228Z,26.17
2017-12-05T19:43:37.792Z,22.27
2017-12-05T19:46:06.159Z,24.27
2017-12-05T19:48:33.728Z,19.60
2017-12-05T19:51:01.289Z,23.43
2017-12-05T19:53:28.845Z,23.17
2017-12-05T19:55:56.405Z,22.80
2017-12-05T19:58:24.770Z,21.50
2017-12-05T20:00:53.101Z,18.93
2017-12-05T20:03:21.576Z,23.03
2017-12-05T20:05:49.139Z,19.17
2017-12-05T20:08:16.732Z,24.70
2017-12-05T20:10:44.299Z,32.13
2017-12-05T20:13:11.860Z,23.97
2017-12-05T20:15:39.424Z,21.87
2017-12-05T20:18:07.015Z,25.67
2017-12-05T20:20:34.619Z,22.50
2017-12-05T20:23:02.232Z,17.23
2017-12-05T20:25:29.910Z,26.27
2017-12-05T20:27:58.478Z,20.47
2017-12-05T20:30:26.038Z,28.63
2017-12-05T20:32:53.729Z,24.77
2017-12-05T20:35:22.077Z,25.00
2017-12-05T20:37:49.668Z,20.17
2017-12-05T20:40:19.164Z,22.70
2017-12-05T20:42:46.724Z,31.80
2017-12-05T20:45:14.284Z,31.70
2017-12-05T20:47:42.752Z,25.80
2017-12-05T20:50:10.312Z,27.23
2017-12-05T20:52:37.873Z,26.10
2017-12-05T20:55:06.356Z,23.43
2017-12-05T20:57:33.912Z,27.23
2017-12-05T21:00:02.408Z,27.30
2017-12-05T21:02:30.740Z,21.80
2017-12-05T21:04:58.334Z,21.30
2017-12-05T21:07:25.895Z,22.90
2017-12-05T21:09:54.357Z,20.93
2017-12-05T21:12:22.884Z,26.47
2017-12-05T21:14:50.449Z,23.53
2017-12-05T21:17:18.982Z,28.80
2017-12-05T21:19:48.311Z,21.53
2017-12-05T21:22:19.786Z,26.50
2017-12-05T21:24:51.050Z,30.33
2017-12-05T21:27:21.146Z,22.37
2017-12-05T21:29:48.790Z,27.90
2017-12-05T21:32:16.526Z,24.90
2017-12-05T21:34:44.888Z,24.53
2017-12-05T21:37:12.504Z,22.63
2017-12-05T21:39:40.976Z,25.03
2017-12-05T21:42:09.365Z,22.97
2017-12-05T21:44:37.860Z,31.73
2017-12-05T21:47:06.354Z,24.47
2017-12-05T21:49:33.960Z,23.97
2017-12-05T21:52:01.522Z,29.13
2017-12-05T21:54:29.088Z,31.40
2017-12-05T21:56:56.652Z,29.30
2017-12-05T21:59:24.208Z,23.37
2017-12-05T22:01:51.772Z,26.50
2017-12-05T22:04:19.332Z,31.83
2017-12-05T22:06:47.016Z,29.93
2017-12-05T22:09:14.583Z,26.87
2017-12-05T22:11:42.221Z,35.10
2017-12-05T22:14:09.780Z,29.33
2017-12-05T22:16:38.284Z,32.33
2017-12-05T22:19:05.847Z,30.90
2017-12-05T22:21:33.449Z,33.30
2017-12-05T22:24:01.031Z,37.63
2017-12-05T22:26:28.600Z,31.10
2017-12-05T22:28:56.257Z,31.87
2017-12-05T22:31:23.817Z,27.93
2017-12-05T22:33:51.397Z,26.57
2017-12-05T22:36:19.019Z,30.73
2017-12-05T22:38:46.583Z,27.07
2017-12-05T22:41:14.164Z,28.13
2017-12-05T22:43:41.761Z,29.43
2017-12-05T22:46:09.317Z,26.47
2017-12-05T22:48:36.881Z,32.17
2017-12-05T22:51:04.444Z,29.10
2017-12-05T22:53:31.999Z,32.23
2017-12-05T22:55:59.564Z,28.70
2017-12-05T22:58:27.123Z,33.23
2017-12-05T23:00:54.994Z,25.50
2017-12-05T23:03:22.560Z,33.13
2017-12-05T23:05:50.128Z,28.23
2017-12-05T23:08:17.692Z,30.67
2017-12-05T23:10:45.291Z,31.80
2017-12-05T23:13:13.552Z,27.70
2017-12-05T23:15:41.148Z,30.90
2017-12-05T23:18:09.566Z,38.53
2017-12-05T23:20:37.908Z,37.83
2017-12-05T23:23:05.520Z,27.30
2017-12-05T23:25:33.076Z,29.57
2017-12-05T23:28:00.636Z,28.67
2017-12-05T23:30:28.202Z,22.73
2017-12-05T23:32:55.760Z,25.97
2017-12-05T23:35:24.136Z,24.63
2017-12-05T23:37:51.700Z,24.10
2017-12-05T23:40:21.084Z,23.83
2017-12-05T23:42:48.644Z,28.90
2017-12-05T23:45:19.384Z,25.60
2017-12-05T23:47:47.751Z,26.57
2017-12-05T23:50:15.344Z,24.03
2017-12-05T23:52:43.050Z,25.83
2017-12-05T23:55:10.611Z,29.00
2017-12-05T23:57:38.210Z,18.63
