createdAt,value
2019-05-21T00:03:49.416Z,12.20
2019-05-21T00:06:19.845Z,12.20
2019-05-21T00:08:50.391Z,12.30
2019-05-21T00:19:36.203Z,12.20
2019-05-21T00:31:28.052Z,12.30
2019-05-21T00:38:08.425Z,12.30
2019-05-21T00:41:24.106Z,12.10
2019-05-21T00:50:08.527Z,12.30
2019-05-21T00:52:49.413Z,12.40
2019-05-21T00:55:41.418Z,12.40
2019-05-21T01:01:18.407Z,12.50
2019-05-21T01:06:55.972Z,12.60
2019-05-21T01:12:47.260Z,12.60
2019-05-21T01:18:18.335Z,12.50
2019-05-21T01:21:03.674Z,12.30
2019-05-21T01:23:55.934Z,12.30
2019-05-21T01:26:22.904Z,12.10
2019-05-21T01:28:52.216Z,12.10
2019-05-21T01:31:21.199Z,12.10
2019-05-21T01:34:13.383Z,12.10
2019-05-21T01:36:58.654Z,12.00
2019-05-21T01:39:30.251Z,12.00
2019-05-21T01:42:18.974Z,12.00
2019-05-21T01:45:12.353Z,12.00
2019-05-21T01:50:51.012Z,12.10
2019-05-21T01:56:22.899Z,12.20
2019-05-21T01:58:52.023Z,12.20
2019-05-21T02:03:49.755Z,12.10
2019-05-21T02:06:25.287Z,12.20
2019-05-21T02:08:54.413Z,12.20
2019-05-21T02:11:23.714Z,12.30
2019-05-21T02:16:31.126Z,12.50
2019-05-21T02:19:15.327Z,12.40
2019-05-21T02:21:44.684Z,12.40
2019-05-21T02:24:14.551Z,12.40
2019-05-21T02:29:18.164Z,12.50
2019-05-21T02:31:46.999Z,12.60
2019-05-21T02:34:16.027Z,12.70
2019-05-21T02:42:56.479Z,12.50
2019-05-21T02:45:42.284Z,12.50
2019-05-21T02:48:27.004Z,12.60
2019-05-21T02:51:02.273Z,12.60
2019-05-21T02:53:54.986Z,12.70
2019-05-21T02:56:54.059Z,12.60
2019-05-21T02:59:02.265Z,12.60
2019-05-21T03:01:40.163Z,12.50
2019-05-21T03:04:09.026Z,12.40
2019-05-21T03:06:37.760Z,12.40
2019-05-21T03:16:02.856Z,12.50
2019-05-21T03:25:31.942Z,12.40
2019-05-21T03:28:19.104Z,12.40
2019-05-21T03:31:05.115Z,12.50
2019-05-21T03:47:36.241Z,12.30
2019-05-21T03:55:54.160Z,12.30
2019-05-21T04:01:57.994Z,12.50
2019-05-21T04:04:51.267Z,12.40
2019-05-21T04:18:44.801Z,12.30
2019-05-21T04:24:55.684Z,12.40
2019-05-21T04:28:07.722Z,12.40
2019-05-21T04:43:57.456Z,12.50
2019-05-21T04:54:37.494Z,12.40
2019-05-21T04:57:55.970Z,12.30
2019-05-21T05:01:24.786Z,12.30
2019-05-21T05:04:27.013Z,12.20
2019-05-21T05:08:24.470Z,11.90
2019-05-21T05:10:36.121Z,12.00
2019-05-21T05:13:12.372Z,12.10
2019-05-21T05:16:12.551Z,12.10
2019-05-21T05:19:26.340Z,12.10
2019-05-21T05:35:50.958Z,12.20
2019-05-21T05:38:48.841Z,12.20
2019-05-21T05:41:27.021Z,12.30
2019-05-21T05:44:21.388Z,12.20
2019-05-21T05:47:02.636Z,12.10
2019-05-21T05:50:02.877Z,12.00
2019-05-21T05:52:43.629Z,12.00
2019-05-21T05:55:46.177Z,11.90
2019-05-21T05:59:02.070Z,11.90
2019-05-21T06:02:02.143Z,11.80
2019-05-21T06:04:34.489Z,11.80
2019-05-21T06:09:55.543Z,11.80
2019-05-21T06:17:40.918Z,11.90
2019-05-21T06:20:21.104Z,11.90
2019-05-21T06:22:56.275Z,12.10
2019-05-21T06:25:25.665Z,12.10
2019-05-21T06:39:06.276Z,12.30
2019-05-21T06:48:24.049Z,12.10
2019-05-21T06:51:18.707Z,12.10
2019-05-21T06:53:56.849Z,12.00
2019-05-21T06:57:02.017Z,12.00
2019-05-21T06:59:48.047Z,12.00
2019-05-21T07:02:56.794Z,12.10
2019-05-21T07:07:37.993Z,12.20
2019-05-21T07:14:58.656Z,11.90
2019-05-21T07:17:54.965Z,11.90
2019-05-21T07:20:38.646Z,12.00
2019-05-21T07:27:20.769Z,11.90
2019-05-21T07:40:04.241Z,11.80
2019-05-21T07:43:12.365Z,11.70
2019-05-21T07:46:39.232Z,11.70
2019-05-21T07:49:32.901Z,11.90
2019-05-21T07:53:08.193Z,11.90
2019-05-21T08:00:40.484Z,11.90
2019-05-21T08:07:38.733Z,12.00
2019-05-21T08:10:57.497Z,12.10
2019-05-21T08:13:39.054Z,12.10
2019-05-21T08:19:11.571Z,12.00
2019-05-21T08:28:08.800Z,12.10
2019-05-21T08:30:38.403Z,12.00
2019-05-21T08:33:17.166Z,12.30
2019-05-21T08:38:48.309Z,12.20
2019-05-21T08:46:21.934Z,12.30
2019-05-21T08:48:50.651Z,12.30
2019-05-21T08:51:19.444Z,12.30
2019-05-21T08:53:48.262Z,12.30
2019-05-21T08:56:17.211Z,12.20
2019-05-21T08:58:49.295Z,12.20
2019-05-21T09:01:17.983Z,12.30
2019-05-21T09:06:15.162Z,12.50
2019-05-21T09:08:44.945Z,12.60
2019-05-21T09:13:41.958Z,12.40
2019-05-21T09:16:11.815Z,12.30
2019-05-21T09:18:40.571Z,12.50
2019-05-21T09:21:09.275Z,12.50
2019-05-21T09:28:34.994Z,12.50
2019-05-21T09:31:04.083Z,12.50
2019-05-21T09:33:32.939Z,12.30
2019-05-21T09:36:01.705Z,12.70
2019-05-21T09:38:30.440Z,12.60
2019-05-21T09:40:59.174Z,12.50
2019-05-21T09:43:27.954Z,12.60
2019-05-21T09:48:24.966Z,12.70
2019-05-21T09:50:53.671Z,12.70
2019-05-21T09:53:22.643Z,12.70
2019-05-21T09:55:51.338Z,12.60
2019-05-21T09:58:30.058Z,12.70
2019-05-21T10:01:06.811Z,12.60
2019-05-21T10:03:38.822Z,12.70
2019-05-21T10:06:07.592Z,12.80
2019-05-21T10:11:06.058Z,12.60
2019-05-21T10:13:34.954Z,12.60
2019-05-21T10:16:03.683Z,12.80
2019-05-21T10:18:32.708Z,12.80
2019-05-21T10:21:01.407Z,12.70
2019-05-21T10:23:30.176Z,12.70
2019-05-21T10:25:58.873Z,12.70
2019-05-21T10:28:28.687Z,12.50
2019-05-21T10:33:25.960Z,13.00
2019-05-21T10:35:54.739Z,13.00
2019-05-21T10:38:23.466Z,12.90
2019-05-21T10:40:52.292Z,13.10
2019-05-21T10:43:21.042Z,13.10
2019-05-21T10:48:18.135Z,13.10
2019-05-21T10:50:46.879Z,13.10
2019-05-21T10:55:43.907Z,13.20
2019-05-21T10:58:14.723Z,13.10
2019-05-21T11:00:44.493Z,13.10
2019-05-21T11:03:17.196Z,13.10
2019-05-21T11:08:24.736Z,13.10
2019-05-21T11:10:53.779Z,13.00
2019-05-21T11:15:51.077Z,13.10
2019-05-21T11:18:19.948Z,13.20
2019-05-21T11:20:48.933Z,13.30
2019-05-21T11:23:17.938Z,13.30
2019-05-21T11:25:47.278Z,13.20
2019-05-21T11:28:15.974Z,13.40
2019-05-21T11:30:44.845Z,13.50
2019-05-21T11:33:13.554Z,13.40
2019-05-21T11:38:10.650Z,13.40
2019-05-21T11:40:39.378Z,13.30
2019-05-21T11:43:09.128Z,13.20
2019-05-21T11:45:37.867Z,13.20
2019-05-21T11:48:06.562Z,13.30
2019-05-21T11:50:36.285Z,13.30
2019-05-21T11:53:04.986Z,13.40
2019-05-21T11:55:33.670Z,13.40
2019-05-21T12:00:30.795Z,13.50
2019-05-21T12:03:00.560Z,13.50
2019-05-21T12:05:29.265Z,13.70
2019-05-21T12:07:57.962Z,13.70
2019-05-21T12:10:26.774Z,13.70
2019-05-21T12:12:55.471Z,13.40
2019-05-21T12:15:24.175Z,13.50
2019-05-21T12:20:35.401Z,13.50
2019-05-21T12:22:51.711Z,13.50
2019-05-21T12:25:20.744Z,13.40
2019-05-21T12:27:49.487Z,13.40
2019-05-21T12:30:18.287Z,13.50
2019-05-21T12:32:47.107Z,13.40
2019-05-21T12:35:15.886Z,13.50
2019-05-21T12:37:44.610Z,13.30
2019-05-21T12:42:41.772Z,13.10
2019-05-21T12:45:10.591Z,13.20
2019-05-21T12:47:39.321Z,13.30
2019-05-21T12:52:36.342Z,13.40
2019-05-21T12:55:05.139Z,13.30
2019-05-21T12:57:34.902Z,13.30
2019-05-21T13:00:03.694Z,13.10
2019-05-21T13:05:03.116Z,13.10
2019-05-21T13:07:32.080Z,13.10
2019-05-21T13:10:01.849Z,13.20
2019-05-21T13:12:30.813Z,13.10
2019-05-21T13:14:59.491Z,13.20
2019-05-21T13:17:30.224Z,13.20
2019-05-21T13:19:58.947Z,13.20
2019-05-21T13:22:27.847Z,12.90
2019-05-21T13:27:24.975Z,13.00
2019-05-21T13:29:53.693Z,13.00
2019-05-21T13:32:22.383Z,13.10
2019-05-21T13:34:51.133Z,13.10
2019-05-21T13:37:19.954Z,13.10
2019-05-21T13:39:50.386Z,13.10
2019-05-21T13:42:19.127Z,13.20
2019-05-21T13:44:47.830Z,13.20
2019-05-21T13:52:13.244Z,13.10
2019-05-21T13:54:41.978Z,13.20
2019-05-21T13:57:10.766Z,13.20
2019-05-21T13:59:39.478Z,13.20
2019-05-21T14:02:09.901Z,13.20
2019-05-21T14:04:38.647Z,13.10
2019-05-21T14:09:35.722Z,13.20
2019-05-21T14:12:04.438Z,13.20
2019-05-21T14:14:33.175Z,13.10
2019-05-21T14:17:01.892Z,13.10
2019-05-21T14:19:30.698Z,13.20
2019-05-21T14:21:59.463Z,13.20
2019-05-21T14:24:28.232Z,13.20
2019-05-21T14:26:57.190Z,13.00
2019-05-21T14:31:54.273Z,13.10
2019-05-21T14:34:23.067Z,13.20
2019-05-21T14:36:51.797Z,13.30
2019-05-21T14:39:20.511Z,13.50
2019-05-21T14:41:49.257Z,13.50
2019-05-21T14:44:17.987Z,13.40
2019-05-21T14:46:48.778Z,13.20
2019-05-21T14:49:17.486Z,13.30
2019-05-21T14:54:26.285Z,13.30
2019-05-21T14:56:47.693Z,13.20
2019-05-21T14:59:17.622Z,13.20
2019-05-21T15:01:46.343Z,13.20
2019-05-21T15:04:15.112Z,13.10
2019-05-21T15:06:43.931Z,13.00
2019-05-21T15:09:12.634Z,13.00
2019-05-21T15:14:10.108Z,13.20
2019-05-21T15:16:40.045Z,13.30
2019-05-21T15:19:09.269Z,13.30
2019-05-21T15:21:47.510Z,13.30
2019-05-21T15:24:16.334Z,13.30
2019-05-21T15:26:45.619Z,13.30
2019-05-21T15:29:14.342Z,13.10
2019-05-21T15:31:43.031Z,13.20
2019-05-21T15:36:40.054Z,13.10
2019-05-21T15:39:08.800Z,13.20
2019-05-21T15:41:37.824Z,13.20
2019-05-21T15:44:06.597Z,13.20
2019-05-21T15:46:47.716Z,13.20
2019-05-21T15:49:05.804Z,13.20
2019-05-21T15:51:34.513Z,13.20
2019-05-21T15:54:07.421Z,13.00
2019-05-21T16:01:33.884Z,12.70
2019-05-21T16:04:02.710Z,12.90
2019-05-21T16:06:31.398Z,12.90
2019-05-21T16:09:00.125Z,12.90
2019-05-21T16:11:29.390Z,13.00
2019-05-21T16:13:58.189Z,12.80
2019-05-21T16:18:55.275Z,12.90
2019-05-21T16:21:30.924Z,13.00
2019-05-21T16:24:00.753Z,13.00
2019-05-21T16:26:29.558Z,13.00
2019-05-21T16:28:58.266Z,13.00
2019-05-21T16:31:28.288Z,13.00
2019-05-21T16:33:59.023Z,13.10
2019-05-21T16:36:27.718Z,13.20
2019-05-21T16:38:56.753Z,13.00
2019-05-21T16:43:55.543Z,13.10
2019-05-21T16:46:25.322Z,13.00
2019-05-21T16:48:54.089Z,13.00
2019-05-21T16:51:22.782Z,12.90
2019-05-21T16:53:51.478Z,12.90
2019-05-21T16:56:20.196Z,12.90
2019-05-21T16:58:50.320Z,13.00
2019-05-21T17:06:23.685Z,12.90
2019-05-21T17:08:59.568Z,12.90
2019-05-21T17:11:35.940Z,12.90
2019-05-21T17:14:04.740Z,12.90
2019-05-21T17:16:33.462Z,12.90
2019-05-21T17:19:02.183Z,13.00
2019-05-21T17:21:30.979Z,12.90
2019-05-21T17:23:59.991Z,12.90
2019-05-21T17:28:57.159Z,12.80
2019-05-21T17:31:27.040Z,12.80
2019-05-21T17:34:03.009Z,12.90
2019-05-21T17:36:33.747Z,12.90
2019-05-21T17:39:06.547Z,12.90
2019-05-21T17:41:41.150Z,12.90
2019-05-21T17:44:09.945Z,12.80
2019-05-21T17:46:38.910Z,12.90
2019-05-21T17:49:08.650Z,12.80
2019-05-21T17:54:05.951Z,12.80
2019-05-21T17:56:34.633Z,12.80
2019-05-21T17:59:11.283Z,12.90
2019-05-21T18:01:42.491Z,12.90
2019-05-21T18:04:11.503Z,12.80
2019-05-21T18:06:40.576Z,12.80
2019-05-21T18:11:55.771Z,12.80
2019-05-21T18:14:24.947Z,12.80
2019-05-21T18:19:29.899Z,12.80
2019-05-21T18:21:58.741Z,12.80
2019-05-21T18:24:27.655Z,12.90
2019-05-21T18:27:02.292Z,12.90
2019-05-21T18:29:38.975Z,12.90
2019-05-21T18:34:46.156Z,12.90
2019-05-21T18:37:16.334Z,12.90
2019-05-21T18:42:22.173Z,12.90
2019-05-21T18:44:48.460Z,13.00
2019-05-21T18:49:47.763Z,13.00
2019-05-21T18:52:18.496Z,13.00
2019-05-21T18:54:48.574Z,13.00
2019-05-21T18:57:17.276Z,13.00
2019-05-21T18:59:46.375Z,12.90
2019-05-21T19:07:12.923Z,13.00
2019-05-21T19:09:41.614Z,13.10
2019-05-21T19:12:10.519Z,12.90
2019-05-21T19:14:45.019Z,12.90
2019-05-21T19:17:09.757Z,13.00
2019-05-21T19:19:38.553Z,13.10
2019-05-21T19:22:07.311Z,10.20
2019-05-21T19:27:07.759Z,12.90
2019-05-21T19:29:43.714Z,12.90
2019-05-21T19:32:12.428Z,13.00
2019-05-21T19:34:41.588Z,13.00
2019-05-21T19:37:10.782Z,12.90
2019-05-21T19:39:49.960Z,13.00
2019-05-21T19:42:20.159Z,12.90
2019-05-21T19:45:03.393Z,12.90
2019-05-21T19:47:34.234Z,12.90
2019-05-21T19:50:04.263Z,12.80
2019-05-21T19:55:02.506Z,12.90
2019-05-21T19:57:33.037Z,12.90
2019-05-21T20:00:01.855Z,12.90
2019-05-21T20:02:30.825Z,13.00
2019-05-21T20:07:31.071Z,12.90
2019-05-21T20:09:59.862Z,13.00
2019-05-21T20:12:28.824Z,13.00
2019-05-21T20:17:27.203Z,13.00
2019-05-21T20:19:55.981Z,13.00
2019-05-21T20:22:26.281Z,12.90
2019-05-21T20:24:55.335Z,12.90
2019-05-21T20:29:53.074Z,13.00
2019-05-21T20:32:25.627Z,12.90
2019-05-21T20:37:36.501Z,12.90
2019-05-21T20:40:09.144Z,12.90
2019-05-21T20:42:38.130Z,12.90
2019-05-21T20:45:09.465Z,13.00
2019-05-21T20:50:34.635Z,12.90
2019-05-21T20:53:10.726Z,12.90
2019-05-21T20:56:02.699Z,12.80
2019-05-21T20:59:03.496Z,12.50
2019-05-21T21:01:55.278Z,12.80
2019-05-21T21:11:44.430Z,12.80
2019-05-21T21:16:55.502Z,12.60
2019-05-21T21:22:25.954Z,12.70
2019-05-21T21:25:33.212Z,12.80
2019-05-21T21:28:24.533Z,12.90
2019-05-21T21:36:19.925Z,13.30
2019-05-21T21:38:55.175Z,12.90
2019-05-21T21:42:04.226Z,12.90
2019-05-21T21:47:49.792Z,12.90
2019-05-21T21:50:37.200Z,12.80
2019-05-21T21:53:15.843Z,12.80
2019-05-21T21:55:45.278Z,12.50
2019-05-21T21:58:14.435Z,12.90
2019-05-21T22:01:54.540Z,12.80
2019-05-21T22:04:42.839Z,12.60
2019-05-21T22:07:18.719Z,12.70
2019-05-21T22:10:00.384Z,12.70
2019-05-21T22:12:50.963Z,12.80
2019-05-21T22:15:24.874Z,12.80
2019-05-21T22:17:53.983Z,12.80
2019-05-21T22:20:38.357Z,12.80
2019-05-21T22:23:11.576Z,12.80
2019-05-21T22:25:49.359Z,12.90
2019-05-21T22:28:17.074Z,12.80
2019-05-21T22:35:50.584Z,12.80
2019-05-21T22:38:20.049Z,12.80
2019-05-21T22:40:49.351Z,12.80
2019-05-21T22:43:24.560Z,12.90
2019-05-21T22:45:55.772Z,12.80
2019-05-21T22:48:25.164Z,12.70
2019-05-21T22:50:54.591Z,12.70
2019-05-21T22:53:24.632Z,12.60
2019-05-21T22:58:22.744Z,12.70
2019-05-21T23:00:53.331Z,12.70
2019-05-21T23:03:22.907Z,12.70
2019-05-21T23:05:52.338Z,12.80
2019-05-21T23:08:22.079Z,12.80
2019-05-21T23:10:51.306Z,12.80
2019-05-21T23:13:20.329Z,12.80
2019-05-21T23:15:50.869Z,12.80
2019-05-21T23:20:49.155Z,12.70
2019-05-21T23:23:19.345Z,12.80
2019-05-21T23:25:48.770Z,12.70
2019-05-21T23:28:17.985Z,12.70
2019-05-21T23:30:47.787Z,12.30
2019-05-21T23:33:18.164Z,12.60
2019-05-21T23:35:47.751Z,12.80
2019-05-21T23:38:18.662Z,12.70
2019-05-21T23:43:18.154Z,12.50
2019-05-21T23:45:47.130Z,12.50
2019-05-21T23:48:15.967Z,12.50
2019-05-21T23:50:44.853Z,12.50
2019-05-21T23:53:14.581Z,12.40
2019-05-21T23:55:43.277Z,12.40
2019-05-21T23:58:12.002Z,12.40
