createdAt,value
2019-05-19T00:00:23.478Z,53.87
2019-05-19T00:02:53.211Z,53.57
2019-05-19T00:05:22.620Z,46.37
2019-05-19T00:07:52.102Z,35.57
2019-05-19T00:10:21.620Z,32.90
2019-05-19T00:12:51.234Z,42.80
2019-05-19T00:15:20.740Z,46.40
2019-05-19T00:17:50.184Z,48.13
2019-05-19T00:20:19.700Z,47.40
2019-05-19T00:22:49.829Z,33.83
2019-05-19T00:25:19.277Z,36.60
2019-05-19T00:27:48.811Z,115.27
2019-05-19T00:30:18.583Z,68.07
2019-05-19T00:32:48.030Z,77.83
2019-05-19T00:35:17.899Z,59.37
2019-05-19T00:37:47.514Z,39.63
2019-05-19T00:40:17.035Z,30.97
2019-05-19T00:42:46.506Z,37.87
2019-05-19T00:45:16.233Z,44.33
2019-05-19T00:47:45.683Z,44.03
2019-05-19T00:50:15.504Z,37.90
2019-05-19T00:52:45.039Z,47.93
2019-05-19T00:55:14.731Z,50.80
2019-05-19T00:57:44.931Z,46.97
2019-05-19T01:00:15.295Z,49.03
2019-05-19T01:02:44.809Z,52.83
2019-05-19T01:05:14.847Z,56.80
2019-05-19T01:07:44.350Z,53.83
2019-05-19T01:10:14.087Z,50.23
2019-05-19T01:12:43.535Z,37.73
2019-05-19T01:15:13.620Z,38.93
2019-05-19T01:17:43.058Z,36.47
2019-05-19T01:20:13.112Z,52.20
2019-05-19T01:22:42.621Z,59.90
2019-05-19T01:25:12.489Z,58.67
2019-05-19T01:27:42.052Z,56.97
2019-05-19T01:30:12.623Z,58.90
2019-05-19T01:32:42.079Z,62.00
2019-05-19T01:35:11.693Z,61.77
2019-05-19T01:37:41.151Z,59.00
2019-05-19T01:40:11.314Z,57.53
2019-05-19T01:42:40.773Z,57.03
2019-05-19T01:45:10.757Z,58.00
2019-05-19T01:47:40.206Z,66.73
2019-05-19T01:50:18.604Z,71.53
2019-05-19T01:52:41.955Z,74.23
2019-05-19T01:55:12.401Z,70.67
2019-05-19T01:57:41.867Z,66.93
2019-05-19T02:00:12.227Z,58.93
2019-05-19T02:02:41.669Z,55.37
2019-05-19T02:05:11.344Z,61.40
2019-05-19T02:07:40.884Z,77.33
2019-05-19T02:10:10.530Z,62.73
2019-05-19T02:12:39.974Z,58.27
2019-05-19T02:15:10.072Z,64.50
2019-05-19T02:17:39.523Z,62.10
2019-05-19T02:20:10.385Z,63.63
2019-05-19T02:22:39.994Z,68.60
2019-05-19T02:25:09.881Z,67.43
2019-05-19T02:27:39.394Z,71.10
2019-05-19T02:30:10.865Z,73.00
2019-05-19T02:32:40.965Z,77.67
2019-05-19T02:35:12.387Z,75.93
2019-05-19T02:37:42.017Z,75.50
2019-05-19T02:40:12.924Z,75.07
2019-05-19T02:42:45.109Z,74.73
2019-05-19T02:45:14.985Z,73.20
2019-05-19T02:47:45.983Z,74.30
2019-05-19T02:50:15.639Z,72.93
2019-05-19T02:52:47.908Z,69.87
2019-05-19T02:55:18.885Z,72.77
2019-05-19T02:57:50.947Z,73.23
2019-05-19T03:00:23.499Z,72.90
2019-05-19T03:02:54.564Z,60.90
2019-05-19T03:05:23.979Z,59.97
2019-05-19T03:07:53.408Z,68.03
2019-05-19T03:10:22.816Z,69.60
2019-05-19T03:12:52.404Z,71.23
2019-05-19T03:15:21.825Z,67.07
2019-05-19T03:17:52.018Z,63.13
2019-05-19T03:20:21.495Z,62.20
2019-05-19T03:22:50.954Z,58.83
2019-05-19T03:25:20.360Z,49.67
2019-05-19T03:27:49.805Z,52.83
2019-05-19T03:30:27.872Z,52.60
2019-05-19T03:33:01.764Z,53.57
2019-05-19T03:35:31.144Z,53.23
2019-05-19T03:38:00.589Z,54.90
2019-05-19T03:40:30.000Z,58.97
2019-05-19T03:42:59.449Z,57.90
2019-05-19T03:45:28.870Z,61.13
2019-05-19T03:47:58.342Z,61.20
2019-05-19T03:50:27.761Z,61.80
2019-05-19T03:52:57.211Z,60.30
2019-05-19T03:55:26.630Z,59.73
2019-05-19T03:57:56.625Z,62.40
2019-05-19T04:00:26.113Z,60.47
2019-05-19T04:02:55.570Z,60.43
2019-05-19T04:05:25.003Z,60.17
2019-05-19T04:07:55.942Z,61.53
2019-05-19T04:10:25.440Z,62.57
2019-05-19T04:12:54.905Z,60.10
2019-05-19T04:15:24.332Z,58.37
2019-05-19T04:17:53.809Z,58.17
2019-05-19T04:20:23.205Z,59.33
2019-05-19T04:22:52.663Z,62.27
2019-05-19T04:25:22.117Z,59.57
2019-05-19T04:27:51.576Z,61.43
2019-05-19T04:30:21.376Z,72.20
2019-05-19T04:32:50.845Z,77.13
2019-05-19T04:35:20.448Z,84.47
2019-05-19T04:37:50.114Z,84.00
2019-05-19T04:40:19.567Z,85.10
2019-05-19T04:42:49.840Z,87.60
2019-05-19T04:45:19.289Z,90.17
2019-05-19T04:47:48.842Z,86.13
2019-05-19T04:50:18.788Z,81.13
2019-05-19T04:52:48.239Z,82.53
2019-05-19T04:55:17.729Z,81.17
2019-05-19T04:57:47.308Z,77.03
2019-05-19T05:00:17.740Z,81.47
2019-05-19T05:02:47.200Z,83.63
2019-05-19T05:05:17.098Z,81.80
2019-05-19T05:07:46.546Z,80.57
2019-05-19T05:10:16.321Z,81.60
2019-05-19T05:12:45.781Z,79.97
2019-05-19T05:15:15.403Z,79.23
2019-05-19T05:17:44.997Z,78.57
2019-05-19T05:20:16.173Z,74.77
2019-05-19T05:22:48.617Z,76.90
2019-05-19T05:25:19.121Z,75.20
2019-05-19T05:27:48.625Z,74.67
2019-05-19T05:30:18.895Z,71.77
2019-05-19T05:32:48.641Z,73.50
2019-05-19T05:35:21.153Z,76.33
2019-05-19T05:37:50.599Z,75.27
2019-05-19T05:40:20.274Z,72.60
2019-05-19T05:42:49.748Z,71.17
2019-05-19T05:45:19.259Z,71.63
2019-05-19T05:47:48.892Z,69.10
2019-05-19T05:50:18.596Z,65.43
2019-05-19T05:52:48.039Z,66.27
2019-05-19T05:55:17.638Z,65.23
2019-05-19T05:57:47.143Z,62.00
2019-05-19T06:00:17.099Z,61.47
2019-05-19T06:02:46.705Z,56.03
2019-05-19T06:05:16.215Z,58.47
2019-05-19T06:07:45.651Z,53.73
2019-05-19T06:10:16.964Z,55.50
2019-05-19T06:12:46.567Z,52.20
2019-05-19T06:15:17.991Z,50.87
2019-05-19T06:17:48.102Z,49.73
2019-05-19T06:20:19.196Z,48.77
2019-05-19T06:22:56.263Z,48.20
2019-05-19T06:25:20.162Z,46.37
2019-05-19T06:27:49.615Z,44.53
2019-05-19T06:30:20.909Z,44.27
2019-05-19T06:32:55.835Z,46.83
2019-05-19T06:35:25.590Z,44.53
2019-05-19T06:37:55.009Z,45.10
2019-05-19T06:40:24.588Z,45.13
2019-05-19T06:42:54.096Z,45.10
2019-05-19T06:45:23.752Z,44.20
2019-05-19T06:47:54.744Z,45.53
2019-05-19T06:50:24.198Z,43.37
2019-05-19T06:52:53.707Z,43.40
2019-05-19T06:55:23.214Z,43.60
2019-05-19T06:57:52.646Z,41.87
2019-05-19T07:00:23.965Z,43.57
2019-05-19T07:02:53.428Z,44.93
2019-05-19T07:05:22.882Z,46.53
2019-05-19T07:07:52.809Z,45.10
2019-05-19T07:10:22.258Z,43.23
2019-05-19T07:12:51.719Z,42.60
2019-05-19T07:15:21.257Z,42.77
2019-05-19T07:17:51.023Z,43.17
2019-05-19T07:20:20.459Z,43.57
2019-05-19T07:22:50.473Z,42.50
2019-05-19T07:25:20.119Z,42.33
2019-05-19T07:27:50.723Z,40.40
2019-05-19T07:30:20.570Z,42.27
2019-05-19T07:32:50.016Z,42.63
2019-05-19T07:35:19.459Z,43.03
2019-05-19T07:37:48.951Z,42.07
2019-05-19T07:40:18.552Z,40.73
2019-05-19T07:42:48.120Z,43.80
2019-05-19T07:45:20.355Z,44.77
2019-05-19T07:47:49.898Z,44.73
2019-05-19T07:50:19.335Z,44.53
2019-05-19T07:52:48.911Z,42.97
2019-05-19T07:55:18.358Z,42.10
2019-05-19T07:57:47.763Z,42.03
2019-05-19T08:00:17.465Z,40.90
2019-05-19T08:02:46.899Z,42.33
2019-05-19T08:05:17.914Z,41.80
2019-05-19T08:07:47.623Z,40.47
2019-05-19T08:10:17.319Z,41.53
2019-05-19T08:12:46.734Z,41.80
2019-05-19T08:15:17.028Z,42.97
2019-05-19T08:17:46.491Z,42.53
2019-05-19T08:20:16.488Z,40.03
2019-05-19T08:22:46.192Z,40.10
2019-05-19T08:25:15.809Z,39.80
2019-05-19T08:27:45.331Z,38.93
2019-05-19T08:30:16.809Z,39.10
2019-05-19T08:32:46.495Z,38.90
2019-05-19T08:35:15.976Z,39.03
2019-05-19T08:37:45.424Z,37.27
2019-05-19T08:40:15.519Z,38.13
2019-05-19T08:42:45.081Z,38.10
2019-05-19T08:45:14.921Z,35.27
2019-05-19T08:47:44.432Z,33.97
2019-05-19T08:50:14.316Z,32.73
2019-05-19T08:52:43.771Z,33.23
2019-05-19T08:55:13.408Z,32.40
2019-05-19T08:57:43.073Z,32.13
2019-05-19T09:00:14.021Z,33.08
2019-05-19T09:02:43.458Z,31.57
2019-05-19T09:05:13.448Z,32.67
2019-05-19T09:07:42.922Z,32.33
2019-05-19T09:10:14.434Z,31.95
2019-05-19T09:12:43.895Z,32.50
2019-05-19T09:15:13.469Z,32.05
2019-05-19T09:17:43.121Z,33.30
2019-05-19T09:20:13.078Z,31.10
2019-05-19T09:22:42.545Z,32.30
2019-05-19T09:25:12.053Z,31.97
2019-05-19T09:27:41.506Z,31.87
2019-05-19T09:30:11.465Z,30.57
2019-05-19T09:32:40.991Z,29.53
2019-05-19T09:35:11.910Z,30.70
2019-05-19T09:37:41.356Z,29.40
2019-05-19T09:40:11.943Z,28.73
2019-05-19T09:42:42.899Z,30.10
2019-05-19T09:45:12.755Z,30.07
2019-05-19T09:47:43.858Z,30.83
2019-05-19T09:50:14.730Z,30.70
2019-05-19T09:52:44.359Z,30.33
2019-05-19T09:55:15.115Z,28.77
2019-05-19T09:57:44.547Z,29.90
2019-05-19T10:00:14.237Z,28.73
2019-05-19T10:02:43.681Z,29.63
2019-05-19T10:05:13.866Z,30.37
2019-05-19T10:07:43.449Z,31.07
2019-05-19T10:10:18.842Z,29.17
2019-05-19T10:12:50.913Z,28.30
2019-05-19T10:15:20.644Z,28.50
2019-05-19T10:17:50.122Z,29.87
2019-05-19T10:20:19.870Z,30.33
2019-05-19T10:22:49.304Z,28.93
2019-05-19T10:25:22.373Z,30.00
2019-05-19T10:27:50.024Z,27.90
2019-05-19T10:30:20.980Z,27.40
2019-05-19T10:32:50.445Z,26.13
2019-05-19T10:35:19.851Z,27.07
2019-05-19T10:37:50.262Z,24.67
2019-05-19T10:40:19.913Z,23.80
2019-05-19T10:42:50.221Z,24.30
2019-05-19T10:45:19.696Z,24.97
2019-05-19T10:47:49.130Z,26.87
2019-05-19T10:50:18.720Z,27.83
2019-05-19T10:52:48.230Z,26.60
2019-05-19T10:55:17.855Z,26.73
2019-05-19T10:57:48.849Z,23.67
2019-05-19T11:00:18.742Z,24.23
2019-05-19T11:02:48.206Z,23.20
2019-05-19T11:05:17.685Z,22.73
2019-05-19T11:07:48.728Z,23.37
2019-05-19T11:10:18.277Z,22.23
2019-05-19T11:12:47.732Z,22.33
2019-05-19T11:15:17.470Z,22.30
2019-05-19T11:17:46.925Z,21.60
2019-05-19T11:20:16.526Z,21.63
2019-05-19T11:22:46.115Z,21.93
2019-05-19T11:25:15.716Z,22.27
2019-05-19T11:27:45.172Z,22.83
2019-05-19T11:30:15.060Z,24.13
2019-05-19T11:32:44.710Z,24.57
2019-05-19T11:35:17.502Z,23.70
2019-05-19T11:37:47.091Z,22.17
2019-05-19T11:40:17.934Z,22.50
2019-05-19T11:42:47.427Z,22.10
2019-05-19T11:45:17.071Z,22.43
2019-05-19T11:47:46.653Z,23.90
2019-05-19T11:50:16.301Z,22.67
2019-05-19T11:52:45.732Z,21.80
2019-05-19T11:55:15.408Z,20.23
2019-05-19T11:57:45.219Z,19.93
2019-05-19T12:00:15.196Z,20.00
2019-05-19T12:02:44.654Z,20.40
2019-05-19T12:05:14.415Z,18.98
2019-05-19T12:07:43.852Z,21.20
2019-05-19T12:10:13.437Z,21.02
2019-05-19T12:12:42.951Z,21.10
2019-05-19T12:15:12.993Z,19.02
2019-05-19T12:17:42.452Z,18.83
2019-05-19T12:20:12.080Z,19.00
2019-05-19T12:22:41.535Z,18.53
2019-05-19T12:25:11.422Z,19.37
2019-05-19T12:27:41.132Z,18.35
2019-05-19T12:30:13.637Z,17.23
2019-05-19T12:32:43.103Z,17.93
2019-05-19T12:35:12.876Z,17.52
2019-05-19T12:37:42.385Z,17.70
2019-05-19T12:40:13.032Z,18.95
2019-05-19T12:42:42.462Z,17.00
2019-05-19T12:45:14.491Z,16.87
2019-05-19T12:47:44.003Z,17.50
2019-05-19T12:50:14.353Z,18.23
2019-05-19T12:52:43.811Z,16.57
2019-05-19T12:55:13.797Z,15.98
2019-05-19T12:57:43.331Z,16.47
2019-05-19T13:00:14.287Z,16.02
2019-05-19T13:02:43.746Z,15.45
2019-05-19T13:05:13.844Z,15.00
2019-05-19T13:07:43.327Z,15.83
2019-05-19T13:10:12.983Z,15.93
2019-05-19T13:12:42.450Z,15.67
2019-05-19T13:15:15.389Z,14.67
2019-05-19T13:17:43.350Z,15.13
2019-05-19T13:20:13.368Z,14.97
2019-05-19T13:22:42.811Z,14.73
2019-05-19T13:25:12.795Z,14.20
2019-05-19T13:27:42.254Z,13.47
2019-05-19T13:30:12.125Z,13.07
2019-05-19T13:32:41.583Z,13.83
2019-05-19T13:35:11.151Z,14.57
2019-05-19T13:37:42.153Z,14.27
2019-05-19T13:40:12.000Z,15.87
2019-05-19T13:42:41.457Z,16.43
2019-05-19T13:45:11.810Z,16.13
2019-05-19T13:47:42.779Z,16.60
2019-05-19T13:50:12.725Z,15.77
2019-05-19T13:52:42.348Z,15.40
2019-05-19T13:55:11.955Z,14.63
2019-05-19T13:57:41.444Z,14.80
2019-05-19T14:00:11.564Z,15.60
2019-05-19T14:02:42.716Z,16.07
2019-05-19T14:05:12.507Z,17.87
2019-05-19T14:07:41.963Z,18.97
2019-05-19T14:10:12.011Z,18.77
2019-05-19T14:12:42.081Z,20.67
2019-05-19T14:15:11.659Z,20.13
2019-05-19T14:17:41.085Z,21.20
2019-05-19T14:20:11.051Z,20.70
2019-05-19T14:22:40.560Z,21.40
2019-05-19T14:25:10.538Z,22.70
2019-05-19T14:27:39.999Z,20.20
2019-05-19T14:30:09.907Z,20.77
2019-05-19T14:32:39.361Z,22.43
2019-05-19T14:35:09.639Z,22.10
2019-05-19T14:37:39.194Z,22.43
2019-05-19T14:40:09.193Z,22.63
2019-05-19T14:42:43.458Z,24.13
2019-05-19T14:45:14.644Z,21.80
2019-05-19T14:47:44.116Z,20.33
2019-05-19T14:50:13.985Z,19.40
2019-05-19T14:52:43.428Z,18.20
2019-05-19T14:55:13.899Z,18.27
2019-05-19T14:57:45.280Z,17.70
2019-05-19T15:00:15.362Z,16.53
2019-05-19T15:02:45.032Z,17.17
2019-05-19T15:05:15.703Z,16.07
2019-05-19T15:07:45.329Z,16.53
2019-05-19T15:10:17.104Z,16.77
2019-05-19T15:12:46.675Z,18.33
2019-05-19T15:15:16.517Z,17.60
2019-05-19T15:17:46.160Z,18.27
2019-05-19T15:20:16.365Z,16.13
2019-05-19T15:22:45.840Z,16.80
2019-05-19T15:25:15.660Z,16.43
2019-05-19T15:27:59.366Z,14.67
2019-05-19T15:30:17.928Z,14.63
2019-05-19T15:32:47.382Z,14.30
2019-05-19T15:35:17.096Z,13.63
2019-05-19T15:37:46.524Z,11.90
2019-05-19T15:40:16.219Z,11.40
2019-05-19T15:42:46.465Z,11.40
2019-05-19T15:45:16.325Z,11.60
2019-05-19T15:47:45.772Z,11.63
2019-05-19T15:50:16.569Z,11.93
2019-05-19T15:52:46.132Z,13.93
2019-05-19T15:55:15.662Z,13.87
2019-05-19T15:57:45.070Z,16.03
2019-05-19T16:00:17.511Z,15.70
2019-05-19T16:02:46.927Z,16.47
2019-05-19T16:05:16.644Z,17.77
2019-05-19T16:07:46.059Z,18.60
2019-05-19T16:10:17.317Z,19.23
2019-05-19T16:12:46.765Z,20.17
2019-05-19T16:15:16.661Z,20.70
2019-05-19T16:17:46.102Z,21.77
2019-05-19T16:20:16.269Z,22.80
2019-05-19T16:22:45.885Z,22.50
2019-05-19T16:25:15.469Z,22.90
2019-05-19T16:27:44.972Z,22.97
2019-05-19T16:30:14.624Z,24.23
2019-05-19T16:32:44.084Z,24.80
2019-05-19T16:35:15.636Z,24.20
2019-05-19T16:37:45.106Z,24.30
2019-05-19T16:40:16.378Z,25.10
2019-05-19T16:42:45.822Z,25.97
2019-05-19T16:45:15.522Z,27.83
2019-05-19T16:47:45.004Z,27.80
2019-05-19T16:50:14.501Z,28.53
2019-05-19T16:52:43.955Z,29.63
2019-05-19T16:55:21.046Z,29.30
2019-05-19T16:57:50.516Z,29.27
2019-05-19T17:00:20.308Z,30.50
2019-05-19T17:02:49.829Z,30.07
2019-05-19T17:05:19.414Z,30.57
2019-05-19T17:07:48.934Z,32.20
2019-05-19T17:10:18.542Z,32.80
2019-05-19T17:12:47.988Z,33.30
2019-05-19T17:15:19.254Z,33.73
2019-05-19T17:17:48.768Z,32.80
2019-05-19T17:20:18.744Z,33.60
2019-05-19T17:22:48.292Z,33.50
2019-05-19T17:25:17.778Z,34.00
2019-05-19T17:27:47.229Z,33.20
2019-05-19T17:30:17.675Z,32.63
2019-05-19T17:32:47.105Z,33.57
2019-05-19T17:35:16.913Z,33.73
2019-05-19T17:37:46.420Z,33.37
2019-05-19T17:40:17.118Z,32.07
2019-05-19T17:42:46.629Z,31.83
2019-05-19T17:45:16.562Z,31.33
2019-05-19T17:47:46.080Z,32.00
2019-05-19T17:50:17.698Z,32.37
2019-05-19T17:52:47.155Z,31.70
2019-05-19T17:55:17.871Z,31.73
2019-05-19T17:57:47.663Z,32.57
2019-05-19T18:00:20.190Z,33.00
2019-05-19T18:02:49.622Z,32.20
2019-05-19T18:05:19.111Z,34.37
2019-05-19T18:07:48.554Z,38.23
2019-05-19T18:10:18.078Z,38.03
2019-05-19T18:12:47.516Z,35.63
2019-05-19T18:15:17.555Z,35.47
2019-05-19T18:17:46.999Z,35.07
2019-05-19T18:20:23.748Z,36.10
2019-05-19T18:22:47.766Z,35.20
2019-05-19T18:25:17.255Z,35.47
2019-05-19T18:27:46.751Z,32.87
2019-05-19T18:30:17.179Z,31.30
2019-05-19T18:32:46.627Z,33.37
2019-05-19T18:35:16.107Z,32.17
2019-05-19T18:37:45.551Z,31.37
2019-05-19T18:40:15.227Z,31.33
2019-05-19T18:42:44.667Z,31.53
2019-05-19T18:45:14.205Z,30.90
2019-05-19T18:47:44.208Z,28.27
2019-05-19T18:50:14.148Z,27.80
2019-05-19T18:52:43.863Z,26.77
2019-05-19T18:55:13.425Z,26.73
2019-05-19T18:57:42.920Z,24.50
2019-05-19T19:00:12.663Z,22.33
2019-05-19T19:02:42.210Z,21.67
2019-05-19T19:05:11.748Z,21.80
2019-05-19T19:07:48.490Z,20.97
2019-05-19T19:10:17.897Z,21.00
2019-05-19T19:12:47.910Z,22.07
2019-05-19T19:15:17.451Z,22.33
2019-05-19T19:17:47.038Z,21.40
2019-05-19T19:20:16.544Z,20.47
2019-05-19T19:22:45.989Z,20.47
2019-05-19T19:25:15.497Z,21.40
2019-05-19T19:27:45.013Z,17.80
2019-05-19T19:30:15.437Z,16.87
2019-05-19T19:32:45.348Z,16.73
2019-05-19T19:35:14.870Z,14.57
2019-05-19T19:37:44.321Z,8.00
2019-05-19T19:40:14.197Z,8.50
2019-05-19T19:42:44.369Z,7.90
2019-05-19T19:45:14.494Z,7.77
2019-05-19T19:47:45.474Z,7.70
2019-05-19T19:50:16.490Z,7.40
2019-05-19T19:52:45.998Z,7.60
2019-05-19T19:55:15.426Z,7.37
2019-05-19T19:57:44.845Z,7.37
2019-05-19T20:00:18.252Z,7.30
2019-05-19T20:02:45.824Z,7.80
2019-05-19T20:05:16.824Z,6.13
2019-05-19T20:07:46.365Z,5.30
2019-05-19T20:10:17.357Z,5.30
2019-05-19T20:12:46.772Z,5.30
2019-05-19T20:15:16.284Z,5.77
2019-05-19T20:17:45.690Z,5.83
2019-05-19T20:20:15.174Z,6.47
2019-05-19T20:22:44.604Z,6.03
2019-05-19T20:25:14.112Z,6.53
2019-05-19T20:27:43.546Z,6.30
2019-05-19T20:30:13.212Z,6.90
2019-05-19T20:32:42.613Z,8.07
2019-05-19T20:35:14.093Z,7.77
2019-05-19T20:37:43.643Z,8.20
2019-05-19T20:40:14.621Z,8.30
2019-05-19T20:42:44.019Z,8.07
2019-05-19T20:45:13.788Z,8.47
2019-05-19T20:47:43.187Z,8.90
2019-05-19T20:50:13.278Z,8.90
2019-05-19T20:52:42.661Z,9.77
2019-05-19T20:55:12.888Z,10.40
2019-05-19T20:57:42.313Z,11.97
2019-05-19T21:00:13.382Z,11.30
2019-05-19T21:02:42.877Z,10.37
2019-05-19T21:05:12.461Z,10.37
2019-05-19T21:07:41.884Z,10.53
2019-05-19T21:10:11.943Z,10.43
2019-05-19T21:12:41.437Z,11.00
2019-05-19T21:15:11.432Z,10.70
2019-05-19T21:17:40.945Z,9.63
2019-05-19T21:20:11.020Z,11.33
2019-05-19T21:22:40.497Z,10.50
2019-05-19T21:25:10.699Z,9.53
2019-05-19T21:27:40.373Z,9.47
2019-05-19T21:30:10.454Z,9.60
2019-05-19T21:32:39.961Z,9.33
2019-05-19T21:35:09.634Z,9.83
2019-05-19T21:37:39.159Z,9.97
2019-05-19T21:40:09.040Z,10.37
2019-05-19T21:42:38.499Z,9.67
2019-05-19T21:45:08.146Z,9.97
2019-05-19T21:47:37.557Z,10.17
2019-05-19T21:50:08.686Z,10.47
2019-05-19T21:52:38.129Z,10.37
2019-05-19T21:55:08.122Z,10.80
2019-05-19T21:57:37.528Z,9.10
2019-05-19T22:00:12.533Z,8.83
2019-05-19T22:02:42.078Z,8.70
2019-05-19T22:05:12.027Z,9.20
2019-05-19T22:07:43.128Z,8.70
2019-05-19T22:10:12.833Z,9.10
2019-05-19T22:12:42.428Z,8.57
2019-05-19T22:15:12.240Z,9.37
2019-05-19T22:17:41.832Z,8.87
2019-05-19T22:20:13.178Z,9.17
2019-05-19T22:22:42.614Z,8.97
2019-05-19T22:25:12.528Z,9.43
2019-05-19T22:27:42.139Z,9.47
2019-05-19T22:30:11.860Z,10.20
2019-05-19T22:32:41.295Z,9.80
2019-05-19T22:35:13.283Z,11.00
2019-05-19T22:37:42.720Z,12.70
2019-05-19T22:40:12.386Z,12.73
2019-05-19T22:42:41.835Z,13.57
2019-05-19T22:45:11.980Z,13.53
2019-05-19T22:47:41.426Z,14.57
2019-05-19T22:50:11.491Z,14.20
2019-05-19T22:52:42.593Z,14.37
2019-05-19T22:55:12.872Z,14.30
2019-05-19T22:57:42.317Z,14.07
2019-05-19T23:00:13.038Z,14.60
2019-05-19T23:02:42.604Z,13.97
2019-05-19T23:05:12.755Z,14.67
2019-05-19T23:07:42.182Z,14.87
2019-05-19T23:10:12.131Z,15.40
2019-05-19T23:12:41.592Z,14.40
2019-05-19T23:15:11.249Z,14.30
2019-05-19T23:17:40.820Z,14.50
2019-05-19T23:20:10.402Z,13.43
2019-05-19T23:22:41.654Z,12.53
2019-05-19T23:25:11.409Z,12.90
2019-05-19T23:27:40.869Z,13.17
2019-05-19T23:30:10.985Z,12.83
2019-05-19T23:32:41.932Z,12.10
2019-05-19T23:35:11.686Z,12.10
2019-05-19T23:37:41.130Z,11.57
2019-05-19T23:40:12.556Z,11.60
2019-05-19T23:42:42.231Z,11.47
2019-05-19T23:45:12.729Z,11.13
2019-05-19T23:47:42.159Z,11.83
2019-05-19T23:50:11.845Z,11.17
2019-05-19T23:52:41.361Z,10.97
2019-05-19T23:55:12.924Z,11.60
2019-05-19T23:57:42.345Z,11.00
