createdAt,value
2022-12-08T00:02:13.967Z,6.07
2022-12-08T00:04:59.911Z,6.88
2022-12-08T00:07:44.972Z,6.38
2022-12-08T00:10:46.546Z,5.70
2022-12-08T00:12:58.551Z,6.05
2022-12-08T00:15:24.936Z,6.40
2022-12-08T00:17:51.356Z,5.45
2022-12-08T00:20:17.858Z,6.50
2022-12-08T00:22:44.324Z,6.03
2022-12-08T00:25:11.218Z,6.55
2022-12-08T00:27:37.824Z,5.50
2022-12-08T00:30:05.455Z,5.70
2022-12-08T00:32:31.839Z,6.13
2022-12-08T00:34:58.308Z,5.90
2022-12-08T00:37:24.701Z,6.63
2022-12-08T00:39:51.180Z,6.68
2022-12-08T00:42:17.639Z,6.10
2022-12-08T00:44:45.988Z,5.95
2022-12-08T00:47:13.911Z,5.55
2022-12-08T00:49:41.057Z,6.07
2022-12-08T00:52:07.499Z,5.60
2022-12-08T00:54:33.931Z,7.82
2022-12-08T00:57:00.371Z,5.20
2022-12-08T00:59:26.783Z,5.97
2022-12-08T01:01:53.157Z,5.40
2022-12-08T01:04:20.830Z,5.65
2022-12-08T01:06:48.012Z,5.05
2022-12-08T01:09:15.887Z,6.10
2022-12-08T01:11:48.199Z,6.05
2022-12-08T01:14:15.051Z,5.97
2022-12-08T01:16:42.247Z,5.70
2022-12-08T01:19:12.127Z,5.63
2022-12-08T01:21:38.740Z,5.30
2022-12-08T01:24:05.622Z,5.63
2022-12-08T01:26:32.036Z,4.90
2022-12-08T01:28:58.443Z,5.43
2022-12-08T01:31:25.283Z,6.03
2022-12-08T01:33:51.952Z,5.38
2022-12-08T01:36:19.930Z,5.70
2022-12-08T01:38:46.950Z,5.18
2022-12-08T01:41:18.844Z,5.05
2022-12-08T01:44:10.697Z,4.90
2022-12-08T01:46:39.616Z,4.70
2022-12-08T01:49:33.060Z,4.80
2022-12-08T01:52:16.610Z,4.50
2022-12-08T01:54:50.465Z,4.45
2022-12-08T01:57:50.035Z,4.13
2022-12-08T02:00:19.332Z,4.43
2022-12-08T02:03:06.974Z,4.18
2022-12-08T02:05:36.805Z,4.00
2022-12-08T02:08:06.792Z,3.78
2022-12-08T02:10:36.954Z,4.40
2022-12-08T02:13:06.547Z,4.10
2022-12-08T02:15:54.952Z,4.35
2022-12-08T02:18:21.434Z,4.05
2022-12-08T02:21:06.548Z,4.20
2022-12-08T02:23:44.184Z,4.57
2022-12-08T02:26:46.262Z,4.40
2022-12-08T02:29:34.671Z,4.10
2022-12-08T02:32:13.094Z,4.35
2022-12-08T02:34:59.784Z,4.43
2022-12-08T02:37:37.356Z,4.43
2022-12-08T02:40:21.207Z,4.57
2022-12-08T02:42:57.615Z,5.10
2022-12-08T02:45:43.456Z,4.85
2022-12-08T02:48:10.322Z,5.00
2022-12-08T02:50:37.068Z,5.38
2022-12-08T02:56:16.287Z,5.03
2022-12-08T02:59:01.122Z,5.78
2022-12-08T03:01:37.465Z,5.82
2022-12-08T03:04:20.905Z,5.55
2022-12-08T03:06:56.620Z,5.78
2022-12-08T03:09:35.345Z,5.63
2022-12-08T03:12:07.602Z,5.60
2022-12-08T03:14:35.468Z,6.07
2022-12-08T03:17:03.531Z,5.95
2022-12-08T03:19:34.901Z,6.05
2022-12-08T03:22:05.228Z,5.50
2022-12-08T03:24:39.407Z,6.30
2022-12-08T03:27:20.165Z,6.03
2022-12-08T03:29:48.457Z,6.85
2022-12-08T03:32:23.904Z,6.53
2022-12-08T03:34:51.634Z,6.18
2022-12-08T03:37:19.002Z,6.20
2022-12-08T03:39:45.420Z,6.47
2022-12-08T03:42:11.905Z,7.10
2022-12-08T03:44:38.423Z,5.82
2022-12-08T03:47:05.072Z,8.35
2022-12-08T03:49:31.641Z,6.10
2022-12-08T03:51:58.016Z,6.32
2022-12-08T03:54:24.493Z,5.68
2022-12-08T03:56:51.160Z,6.22
2022-12-08T03:59:17.665Z,6.35
2022-12-08T04:01:44.163Z,6.40
2022-12-08T04:04:10.597Z,7.35
2022-12-08T04:06:37.030Z,6.40
2022-12-08T04:09:03.798Z,6.93
2022-12-08T04:11:30.218Z,6.13
2022-12-08T04:13:56.690Z,6.43
2022-12-08T04:16:26.503Z,6.75
2022-12-08T04:18:53.342Z,6.40
2022-12-08T04:21:19.795Z,7.57
2022-12-08T04:23:46.886Z,7.30
2022-12-08T04:26:13.823Z,6.85
2022-12-08T04:28:40.270Z,7.00
2022-12-08T04:31:06.995Z,7.38
2022-12-08T04:33:35.156Z,7.32
2022-12-08T04:36:03.330Z,7.82
2022-12-08T04:38:29.991Z,7.97
2022-12-08T04:40:56.435Z,7.93
2022-12-08T04:43:23.939Z,7.65
2022-12-08T04:45:50.396Z,8.18
2022-12-08T04:48:16.840Z,7.75
2022-12-08T04:50:44.906Z,7.70
2022-12-08T04:53:13.309Z,8.00
2022-12-08T04:55:41.925Z,8.60
2022-12-08T04:58:08.320Z,8.27
2022-12-08T05:00:34.714Z,8.73
2022-12-08T05:03:01.225Z,7.43
2022-12-08T05:05:27.642Z,8.25
2022-12-08T05:07:54.186Z,7.75
2022-12-08T05:10:20.670Z,8.35
2022-12-08T05:12:47.419Z,8.27
2022-12-08T05:15:13.912Z,7.75
2022-12-08T05:17:40.306Z,8.50
2022-12-08T05:20:07.311Z,7.50
2022-12-08T05:22:34.226Z,8.80
2022-12-08T05:25:01.088Z,7.82
2022-12-08T05:27:27.656Z,7.75
2022-12-08T05:29:54.159Z,8.00
2022-12-08T05:32:20.639Z,7.82
2022-12-08T05:34:47.335Z,7.95
2022-12-08T05:37:13.761Z,8.68
2022-12-08T05:39:40.169Z,8.25
2022-12-08T05:42:06.569Z,7.85
2022-12-08T05:44:32.959Z,8.10
2022-12-08T05:46:59.515Z,7.93
2022-12-08T05:49:26.085Z,8.25
2022-12-08T05:51:52.571Z,8.57
2022-12-08T05:54:19.013Z,8.70
2022-12-08T05:56:45.427Z,8.70
2022-12-08T05:59:11.825Z,8.30
2022-12-08T06:01:39.058Z,9.45
2022-12-08T06:04:05.570Z,8.68
2022-12-08T06:06:34.419Z,9.52
2022-12-08T06:09:03.391Z,7.90
2022-12-08T06:11:31.707Z,7.55
2022-12-08T06:13:59.566Z,8.95
2022-12-08T06:16:27.518Z,7.55
2022-12-08T06:18:54.300Z,8.20
2022-12-08T06:21:20.822Z,8.20
2022-12-08T06:23:52.679Z,8.27
2022-12-08T06:26:20.602Z,7.32
2022-12-08T06:28:47.706Z,7.20
2022-12-08T06:31:15.945Z,7.20
2022-12-08T06:33:43.112Z,7.80
2022-12-08T06:36:11.946Z,7.80
2022-12-08T06:38:43.150Z,7.57
2022-12-08T06:41:10.634Z,6.60
2022-12-08T06:43:37.631Z,7.55
2022-12-08T06:46:06.659Z,8.02
2022-12-08T06:48:33.136Z,8.52
2022-12-08T06:51:11.310Z,7.72
2022-12-08T06:53:39.118Z,7.97
2022-12-08T06:56:06.561Z,7.35
2022-12-08T06:58:33.912Z,7.82
2022-12-08T07:01:11.842Z,7.25
2022-12-08T07:03:39.400Z,8.30
2022-12-08T07:06:06.783Z,8.10
2022-12-08T07:08:34.505Z,6.78
2022-12-08T07:11:06.997Z,6.45
2022-12-08T07:13:33.416Z,6.05
2022-12-08T07:15:59.846Z,7.50
2022-12-08T07:18:26.259Z,6.82
2022-12-08T07:20:52.704Z,7.32
2022-12-08T07:23:19.101Z,7.60
2022-12-08T07:25:45.828Z,6.40
2022-12-08T07:28:12.266Z,7.25
2022-12-08T07:30:39.718Z,7.28
2022-12-08T07:33:09.117Z,7.15
2022-12-08T07:35:35.615Z,7.15
2022-12-08T07:38:02.341Z,6.85
2022-12-08T07:40:29.079Z,7.15
2022-12-08T07:42:55.511Z,6.82
2022-12-08T07:45:24.604Z,6.40
2022-12-08T07:47:54.707Z,7.17
2022-12-08T07:50:21.207Z,7.05
2022-12-08T07:52:48.958Z,7.45
2022-12-08T07:55:15.421Z,6.53
2022-12-08T07:57:41.870Z,7.05
2022-12-08T08:00:08.882Z,6.85
2022-12-08T08:02:35.707Z,6.82
2022-12-08T08:05:03.379Z,5.88
2022-12-08T08:07:31.428Z,5.93
2022-12-08T08:09:58.126Z,7.53
2022-12-08T08:12:32.650Z,7.13
2022-12-08T08:15:03.985Z,6.03
2022-12-08T08:17:30.599Z,6.07
2022-12-08T08:19:58.655Z,6.95
2022-12-08T08:22:26.370Z,7.72
2022-12-08T08:24:53.278Z,7.13
2022-12-08T08:27:20.317Z,6.13
2022-12-08T08:29:46.736Z,6.15
2022-12-08T08:32:13.190Z,6.25
2022-12-08T08:34:39.589Z,7.07
2022-12-08T08:37:06.118Z,5.40
2022-12-08T08:39:32.740Z,7.70
2022-12-08T08:41:59.270Z,6.20
2022-12-08T08:44:26.314Z,5.35
2022-12-08T08:46:52.827Z,4.97
2022-12-08T08:49:20.025Z,6.57
2022-12-08T08:51:46.960Z,6.38
2022-12-08T08:54:13.462Z,5.90
2022-12-08T08:56:40.426Z,5.70
2022-12-08T08:59:06.901Z,6.30
2022-12-08T09:01:34.115Z,5.97
2022-12-08T09:04:01.446Z,6.63
2022-12-08T09:06:28.403Z,5.93
2022-12-08T09:08:55.077Z,6.20
2022-12-08T09:11:23.367Z,5.97
2022-12-08T09:13:51.428Z,5.22
2022-12-08T09:16:18.803Z,5.95
2022-12-08T09:18:45.913Z,6.25
2022-12-08T09:21:20.351Z,6.07
2022-12-08T09:23:46.778Z,6.25
2022-12-08T09:26:13.189Z,5.90
2022-12-08T09:28:39.698Z,7.13
2022-12-08T09:31:06.309Z,5.38
2022-12-08T09:33:32.741Z,5.80
2022-12-08T09:36:03.501Z,5.60
2022-12-08T09:38:30.017Z,6.07
2022-12-08T09:40:56.620Z,5.95
2022-12-08T09:43:41.292Z,5.25
2022-12-08T09:46:09.913Z,6.63
2022-12-08T09:48:42.733Z,5.60
2022-12-08T09:51:12.694Z,5.87
2022-12-08T09:53:48.384Z,7.43
2022-12-08T09:56:30.055Z,7.85
2022-12-08T09:59:01.513Z,6.30
2022-12-08T10:01:31.347Z,7.35
2022-12-08T10:03:58.356Z,8.20
2022-12-08T10:06:33.516Z,6.68
2022-12-08T10:09:22.991Z,4.80
2022-12-08T10:12:17.139Z,5.28
2022-12-08T10:15:09.956Z,16.40
2022-12-08T10:17:42.450Z,5.07
2022-12-08T10:20:20.520Z,4.82
2022-12-08T10:22:53.311Z,5.60
2022-12-08T10:25:27.780Z,4.40
2022-12-08T10:27:54.884Z,4.70
2022-12-08T10:30:22.272Z,5.07
2022-12-08T10:32:50.935Z,5.00
2022-12-08T10:35:22.878Z,5.20
2022-12-08T10:38:22.329Z,5.13
2022-12-08T10:40:51.948Z,4.72
2022-12-08T10:43:24.772Z,6.70
2022-12-08T10:45:51.652Z,4.77
2022-12-08T10:48:21.862Z,5.32
2022-12-08T10:50:57.950Z,4.75
2022-12-08T10:53:28.346Z,4.90
2022-12-08T10:56:03.991Z,5.30
2022-12-08T10:58:42.776Z,4.55
2022-12-08T11:01:17.314Z,5.30
2022-12-08T11:03:54.153Z,5.47
2022-12-08T11:06:26.438Z,5.22
2022-12-08T11:09:00.013Z,4.95
2022-12-08T11:11:45.027Z,5.05
2022-12-08T11:14:30.828Z,6.43
2022-12-08T11:17:06.255Z,4.93
2022-12-08T11:19:38.027Z,4.28
2022-12-08T11:22:25.260Z,5.85
2022-12-08T11:25:03.348Z,6.43
2022-12-08T11:27:32.430Z,4.70
2022-12-08T11:30:00.631Z,5.47
2022-12-08T11:32:27.205Z,5.03
2022-12-08T11:34:59.883Z,4.70
2022-12-08T11:37:35.062Z,4.82
2022-12-08T11:40:07.678Z,4.85
2022-12-08T11:42:45.457Z,5.80
2022-12-08T11:45:16.185Z,5.63
2022-12-08T11:48:00.893Z,7.25
2022-12-08T11:50:44.355Z,6.25
2022-12-08T11:53:41.807Z,6.55
2022-12-08T11:56:35.473Z,6.40
2022-12-08T11:59:28.609Z,5.68
2022-12-08T12:01:55.581Z,5.93
2022-12-08T12:04:52.593Z,4.95
2022-12-08T12:07:26.579Z,5.13
2022-12-08T12:10:02.575Z,4.57
2022-12-08T12:12:41.381Z,5.15
2022-12-08T12:15:20.065Z,5.07
2022-12-08T12:17:59.249Z,5.03
2022-12-08T12:20:42.295Z,6.15
2022-12-08T12:23:22.735Z,5.27
2022-12-08T12:25:57.763Z,5.07
2022-12-08T12:28:28.029Z,4.43
2022-12-08T12:31:05.198Z,5.30
2022-12-08T12:33:32.821Z,5.80
2022-12-08T12:36:05.685Z,5.38
2022-12-08T12:39:03.289Z,5.65
2022-12-08T12:41:35.755Z,5.18
2022-12-08T12:44:14.383Z,5.25
2022-12-08T12:46:48.342Z,5.15
2022-12-08T12:49:39.836Z,4.60
2022-12-08T12:52:15.444Z,3.70
2022-12-08T12:55:01.868Z,4.15
2022-12-08T12:57:55.102Z,3.72
2022-12-08T13:00:27.038Z,3.85
2022-12-08T13:02:58.955Z,4.95
2022-12-08T13:05:42.736Z,4.97
2022-12-08T13:08:35.334Z,4.30
2022-12-08T13:11:03.424Z,4.07
2022-12-08T13:13:30.332Z,4.28
2022-12-08T13:16:18.477Z,4.35
2022-12-08T13:19:02.703Z,4.55
2022-12-08T13:21:35.865Z,4.40
2022-12-08T13:24:14.148Z,4.63
2022-12-08T13:27:10.706Z,4.35
2022-12-08T13:29:40.594Z,4.13
2022-12-08T13:32:06.896Z,3.95
2022-12-08T13:34:56.811Z,4.57
2022-12-08T13:37:29.210Z,3.95
2022-12-08T13:40:01.094Z,4.45
2022-12-08T13:43:06.275Z,4.07
2022-12-08T13:50:05.277Z,4.30
2022-12-08T13:57:28.734Z,4.53
2022-12-08T14:00:06.192Z,4.80
2022-12-08T14:02:47.728Z,4.40
2022-12-08T14:05:19.813Z,4.43
2022-12-08T14:07:51.918Z,4.43
2022-12-08T14:10:24.758Z,4.32
2022-12-08T14:13:03.944Z,5.00
2022-12-08T14:15:37.812Z,4.43
2022-12-08T14:18:05.682Z,4.32
2022-12-08T14:20:46.361Z,4.60
2022-12-08T14:23:18.725Z,4.40
2022-12-08T14:25:48.163Z,4.57
2022-12-08T14:28:14.742Z,4.10
2022-12-08T14:30:41.277Z,4.50
2022-12-08T14:33:14.962Z,4.00
2022-12-08T14:38:16.565Z,4.00
2022-12-08T14:41:04.413Z,4.30
2022-12-08T14:43:31.471Z,4.32
2022-12-08T14:46:03.678Z,4.22
2022-12-08T14:48:36.395Z,5.15
2022-12-08T14:51:14.752Z,5.47
2022-12-08T14:53:54.876Z,4.95
2022-12-08T14:56:40.924Z,5.35
2022-12-08T14:59:29.952Z,6.07
2022-12-08T15:02:25.258Z,4.90
2022-12-08T15:04:57.014Z,4.70
2022-12-08T15:07:45.842Z,4.53
2022-12-08T15:10:15.338Z,5.40
2022-12-08T15:13:20.421Z,5.88
2022-12-08T15:15:56.248Z,5.15
2022-12-08T15:18:36.044Z,4.88
2022-12-08T15:21:05.903Z,4.07
2022-12-08T15:23:42.595Z,4.18
2022-12-08T15:26:18.401Z,4.53
2022-12-08T15:28:44.865Z,5.07
2022-12-08T15:31:11.638Z,5.35
2022-12-08T15:33:41.236Z,4.30
2022-12-08T15:36:09.605Z,5.15
2022-12-08T15:38:37.800Z,4.72
2022-12-08T15:41:04.915Z,5.80
2022-12-08T15:43:33.091Z,5.40
2022-12-08T15:46:00.504Z,4.47
2022-12-08T15:48:29.402Z,5.18
2022-12-08T15:50:56.383Z,4.60
2022-12-08T15:53:22.814Z,6.07
2022-12-08T15:56:19.065Z,5.10
2022-12-08T15:58:55.207Z,5.20
2022-12-08T16:01:22.881Z,4.90
2022-12-08T16:09:29.223Z,5.15
2022-12-08T16:12:15.090Z,5.45
2022-12-08T16:17:31.479Z,5.68
2022-12-08T16:19:58.623Z,5.65
2022-12-08T16:22:52.777Z,5.70
2022-12-08T16:25:19.313Z,4.80
2022-12-08T16:30:36.225Z,5.28
2022-12-08T16:33:02.835Z,4.97
2022-12-08T16:35:29.626Z,5.45
2022-12-08T16:37:56.177Z,5.43
2022-12-08T16:40:22.727Z,6.03
2022-12-08T16:42:50.543Z,6.18
2022-12-08T16:45:20.933Z,5.35
2022-12-08T16:47:48.937Z,5.30
2022-12-08T16:50:17.200Z,5.63
2022-12-08T16:52:47.421Z,6.78
2022-12-08T16:55:17.793Z,4.90
2022-12-08T16:57:47.045Z,6.05
2022-12-08T17:00:22.874Z,4.80
2022-12-08T17:02:50.140Z,5.45
2022-12-08T17:05:18.973Z,5.50
2022-12-08T17:07:49.375Z,4.07
2022-12-08T17:10:18.722Z,5.20
2022-12-08T17:12:45.493Z,6.82
2022-12-08T17:15:15.768Z,6.07
2022-12-08T17:17:42.716Z,4.95
2022-12-08T17:20:13.423Z,4.63
2022-12-08T17:22:39.853Z,3.92
2022-12-08T17:25:06.780Z,4.07
2022-12-08T17:27:34.052Z,4.75
2022-12-08T17:30:00.474Z,4.60
2022-12-08T17:32:27.067Z,5.53
2022-12-08T17:34:53.692Z,5.43
2022-12-08T17:37:20.212Z,5.18
2022-12-08T17:39:46.609Z,5.55
2022-12-08T17:42:13.125Z,4.82
2022-12-08T17:44:39.609Z,4.25
2022-12-08T17:47:06.127Z,5.20
2022-12-08T17:49:33.971Z,3.63
2022-12-08T17:52:03.364Z,4.65
2022-12-08T17:54:30.817Z,4.80
2022-12-08T17:56:58.593Z,4.75
2022-12-08T17:59:26.840Z,4.68
2022-12-08T18:01:54.730Z,5.20
2022-12-08T18:04:22.202Z,5.40
2022-12-08T18:06:48.677Z,4.30
2022-12-08T18:09:15.908Z,5.88
2022-12-08T18:11:43.537Z,5.18
2022-12-08T18:14:11.086Z,5.45
2022-12-08T18:16:40.565Z,7.97
2022-12-08T18:19:08.197Z,5.45
2022-12-08T18:21:35.957Z,8.32
2022-12-08T18:24:02.416Z,6.75
2022-12-08T18:26:30.606Z,6.78
2022-12-08T18:29:00.246Z,6.80
2022-12-08T18:31:26.893Z,6.45
2022-12-08T18:33:53.668Z,7.15
2022-12-08T18:36:25.335Z,8.23
2022-12-08T18:38:53.214Z,6.90
2022-12-08T18:41:26.215Z,7.63
2022-12-08T18:43:53.910Z,5.80
2022-12-08T18:46:21.341Z,7.90
2022-12-08T18:48:49.469Z,6.53
2022-12-08T18:51:22.512Z,8.07
2022-12-08T18:53:49.607Z,6.65
2022-12-08T18:56:22.141Z,7.50
2022-12-08T18:58:48.787Z,6.70
2022-12-08T19:01:16.029Z,10.02
2022-12-08T19:03:52.730Z,7.30
2022-12-08T19:06:29.960Z,8.02
2022-12-08T19:08:56.829Z,6.28
2022-12-08T19:11:26.314Z,6.68
2022-12-08T19:13:53.876Z,5.57
2022-12-08T19:16:21.099Z,5.22
2022-12-08T19:18:57.864Z,5.40
2022-12-08T19:21:24.718Z,6.15
2022-12-08T19:23:56.030Z,5.40
2022-12-08T19:26:22.419Z,6.10
2022-12-08T19:28:48.869Z,5.35
2022-12-08T19:31:15.344Z,5.57
2022-12-08T19:33:41.903Z,6.05
2022-12-08T19:36:17.569Z,6.47
2022-12-08T19:39:02.973Z,8.00
2022-12-08T19:41:48.284Z,5.88
2022-12-08T19:44:26.368Z,5.97
2022-12-08T19:46:52.956Z,6.20
2022-12-08T19:49:19.806Z,6.50
2022-12-08T19:51:46.277Z,6.28
2022-12-08T19:54:12.971Z,6.05
2022-12-08T19:56:39.339Z,6.55
2022-12-08T19:59:05.856Z,5.72
2022-12-08T20:01:32.331Z,5.50
2022-12-08T20:04:01.860Z,5.32
2022-12-08T20:06:28.331Z,6.55
2022-12-08T20:08:54.913Z,5.78
2022-12-08T20:11:21.492Z,6.25
2022-12-08T20:13:48.400Z,6.60
2022-12-08T20:16:15.930Z,5.90
2022-12-08T20:18:44.023Z,5.90
2022-12-08T20:21:12.174Z,6.10
2022-12-08T20:23:38.733Z,6.20
2022-12-08T20:26:07.701Z,6.07
2022-12-08T20:28:35.109Z,5.05
2022-12-08T20:31:05.586Z,4.30
2022-12-08T20:33:32.092Z,5.45
2022-12-08T20:36:01.112Z,5.28
2022-12-08T20:38:28.781Z,4.30
2022-12-08T20:40:55.789Z,4.45
2022-12-08T20:43:22.223Z,4.38
2022-12-08T20:45:48.653Z,4.90
2022-12-08T20:48:15.151Z,4.85
2022-12-08T20:50:41.789Z,4.85
2022-12-08T20:53:08.460Z,5.28
2022-12-08T20:55:37.751Z,5.35
2022-12-08T20:58:04.371Z,4.28
2022-12-08T21:00:31.015Z,5.38
2022-12-08T21:02:57.617Z,5.65
2022-12-08T21:05:24.397Z,5.25
2022-12-08T21:07:50.960Z,5.60
2022-12-08T21:10:18.559Z,5.47
2022-12-08T21:12:45.157Z,4.45
2022-12-08T21:15:12.508Z,4.45
2022-12-08T21:17:39.142Z,4.90
2022-12-08T21:20:06.871Z,5.15
2022-12-08T21:22:33.809Z,4.88
2022-12-08T21:25:00.376Z,6.25
2022-12-08T21:27:26.945Z,4.97
2022-12-08T21:29:53.537Z,4.57
2022-12-08T21:32:22.372Z,5.03
2022-12-08T21:34:51.208Z,4.80
2022-12-08T21:37:17.747Z,4.93
2022-12-08T21:39:44.727Z,4.28
2022-12-08T21:42:34.120Z,5.63
2022-12-08T21:45:01.344Z,5.72
2022-12-08T21:47:28.028Z,4.70
2022-12-08T21:49:54.543Z,5.07
2022-12-08T21:52:21.125Z,4.53
2022-12-08T21:54:47.684Z,4.70
2022-12-08T21:57:14.680Z,4.28
2022-12-08T21:59:41.216Z,4.50
2022-12-08T22:02:10.607Z,4.55
2022-12-08T22:04:37.365Z,3.97
2022-12-08T22:07:06.008Z,3.65
2022-12-08T22:09:32.518Z,4.60
2022-12-08T22:11:59.392Z,4.80
2022-12-08T22:14:26.061Z,4.93
2022-12-08T22:16:52.640Z,4.50
2022-12-08T22:19:20.608Z,4.57
2022-12-08T22:21:47.421Z,4.13
2022-12-08T22:24:14.135Z,4.43
2022-12-08T22:26:40.943Z,5.63
2022-12-08T22:29:07.649Z,4.50
2022-12-08T22:31:34.272Z,5.05
2022-12-08T22:34:01.029Z,5.55
2022-12-08T22:36:28.508Z,5.35
2022-12-08T22:38:55.267Z,4.72
2022-12-08T22:41:22.745Z,5.03
2022-12-08T22:43:50.788Z,4.35
2022-12-08T22:46:25.652Z,5.13
2022-12-08T22:48:53.262Z,4.35
2022-12-08T22:51:20.393Z,4.45
2022-12-08T22:53:47.995Z,4.28
2022-12-08T22:56:15.682Z,4.40
2022-12-08T22:58:43.058Z,5.57
2022-12-08T23:01:29.518Z,4.97
2022-12-08T23:03:57.452Z,5.03
2022-12-08T23:06:25.685Z,4.35
2022-12-08T23:08:52.971Z,4.18
2022-12-08T23:11:22.638Z,5.03
2022-12-08T23:13:49.543Z,4.10
2022-12-08T23:16:16.401Z,4.70
2022-12-08T23:18:44.940Z,4.07
2022-12-08T23:21:16.261Z,4.05
2022-12-08T23:23:43.074Z,4.60
2022-12-08T23:26:22.573Z,3.50
2022-12-08T23:28:49.615Z,3.85
2022-12-08T23:31:16.963Z,4.10
2022-12-08T23:33:43.825Z,4.25
2022-12-08T23:36:11.764Z,3.97
2022-12-08T23:38:38.646Z,4.00
2022-12-08T23:41:07.747Z,3.70
2022-12-08T23:43:36.646Z,4.20
2022-12-08T23:46:04.408Z,3.75
2022-12-08T23:48:34.585Z,4.20
2022-12-08T23:51:01.529Z,3.83
2022-12-08T23:53:30.332Z,3.25
2022-12-08T23:56:06.212Z,4.28
2022-12-08T23:58:33.417Z,4.25
