createdAt,value
2019-03-17T00:02:24.016Z,3.03
2019-03-17T00:04:52.630Z,2.70
2019-03-17T00:07:21.153Z,3.10
2019-03-17T00:09:49.710Z,2.70
2019-03-17T00:12:18.233Z,2.60
2019-03-17T00:14:46.822Z,3.10
2019-03-17T00:17:15.376Z,2.80
2019-03-17T00:19:44.249Z,3.03
2019-03-17T00:22:12.858Z,2.90
2019-03-17T00:24:41.712Z,2.63
2019-03-17T00:27:10.718Z,2.90
2019-03-17T00:29:39.263Z,2.53
2019-03-17T00:32:08.301Z,2.77
2019-03-17T00:34:44.217Z,2.60
2019-03-17T00:37:07.178Z,3.12
2019-03-17T00:39:35.862Z,2.93
2019-03-17T00:42:04.415Z,2.80
2019-03-17T00:44:32.978Z,2.33
2019-03-17T00:47:01.566Z,2.57
2019-03-17T00:49:30.106Z,2.30
2019-03-17T00:51:58.697Z,2.47
2019-03-17T00:54:27.266Z,2.20
2019-03-17T00:56:55.834Z,2.17
2019-03-17T00:59:24.474Z,2.17
2019-03-17T01:01:53.082Z,2.07
2019-03-17T01:04:22.001Z,2.23
2019-03-17T01:06:50.570Z,1.70
2019-03-17T01:09:19.207Z,1.90
2019-03-17T01:11:47.782Z,1.70
2019-03-17T01:14:16.349Z,2.03
2019-03-17T01:16:44.921Z,2.17
2019-03-17T01:19:13.509Z,2.12
2019-03-17T01:21:42.384Z,2.30
2019-03-17T01:24:10.930Z,2.30
2019-03-17T01:26:39.530Z,2.20
2019-03-17T01:29:08.070Z,2.23
2019-03-17T01:31:37.033Z,2.33
2019-03-17T01:34:05.602Z,2.13
2019-03-17T01:36:34.168Z,2.13
2019-03-17T01:39:03.090Z,2.00
2019-03-17T01:41:31.962Z,2.20
2019-03-17T01:44:00.579Z,2.10
2019-03-17T01:46:29.171Z,2.53
2019-03-17T01:48:57.740Z,2.00
2019-03-17T01:51:26.329Z,2.10
2019-03-17T01:53:54.918Z,1.80
2019-03-17T01:56:23.458Z,2.37
2019-03-17T01:58:52.050Z,2.13
2019-03-17T02:01:20.620Z,1.97
2019-03-17T02:03:49.250Z,2.00
2019-03-17T02:06:18.109Z,1.80
2019-03-17T02:08:46.984Z,1.87
2019-03-17T02:11:15.559Z,2.00
2019-03-17T02:13:44.142Z,2.10
2019-03-17T02:16:12.691Z,1.93
2019-03-17T02:18:41.639Z,1.87
2019-03-17T02:21:10.188Z,2.00
2019-03-17T02:24:14.205Z,2.03
2019-03-17T02:26:42.788Z,1.60
2019-03-17T02:29:11.454Z,1.90
2019-03-17T02:31:40.046Z,1.80
2019-03-17T02:34:11.661Z,1.60
2019-03-17T02:36:38.831Z,1.87
2019-03-17T02:39:07.888Z,1.97
2019-03-17T02:41:36.449Z,1.87
2019-03-17T02:44:05.168Z,1.67
2019-03-17T02:46:33.757Z,1.70
2019-03-17T02:49:02.304Z,2.30
2019-03-17T02:51:30.908Z,1.80
2019-03-17T02:53:59.790Z,1.60
2019-03-17T02:56:28.362Z,1.60
2019-03-17T02:58:56.937Z,1.80
2019-03-17T03:01:25.826Z,1.53
2019-03-17T03:03:54.383Z,1.93
2019-03-17T03:06:22.951Z,1.60
2019-03-17T03:08:51.520Z,1.87
2019-03-17T03:11:20.383Z,1.70
2019-03-17T03:13:49.275Z,1.90
2019-03-17T03:16:17.832Z,1.30
2019-03-17T03:18:46.408Z,1.80
2019-03-17T03:21:14.980Z,1.50
2019-03-17T03:23:43.619Z,1.47
2019-03-17T03:26:12.185Z,1.70
2019-03-17T03:28:40.809Z,1.60
2019-03-17T03:31:09.383Z,1.47
2019-03-17T03:33:37.952Z,1.50
2019-03-17T03:36:11.264Z,1.40
2019-03-17T03:38:36.749Z,1.50
2019-03-17T03:41:05.359Z,1.50
2019-03-17T03:43:33.952Z,1.62
2019-03-17T03:46:02.545Z,1.30
2019-03-17T03:48:31.093Z,1.50
2019-03-17T03:50:59.724Z,1.47
2019-03-17T03:53:28.361Z,1.40
2019-03-17T03:55:57.303Z,1.53
2019-03-17T03:58:25.882Z,1.57
2019-03-17T04:00:54.525Z,1.53
2019-03-17T04:03:23.087Z,3.43
2019-03-17T04:05:51.658Z,3.33
2019-03-17T04:08:20.484Z,5.17
2019-03-17T04:10:49.062Z,3.03
2019-03-17T04:13:17.676Z,2.20
2019-03-17T04:15:46.220Z,1.70
2019-03-17T04:18:15.182Z,1.60
2019-03-17T04:20:43.724Z,1.30
2019-03-17T04:23:12.311Z,1.30
2019-03-17T04:25:40.879Z,1.50
2019-03-17T04:28:09.437Z,1.43
2019-03-17T04:30:38.028Z,1.30
2019-03-17T04:33:06.598Z,1.40
2019-03-17T04:35:35.154Z,1.33
2019-03-17T04:38:03.731Z,1.37
2019-03-17T04:40:32.299Z,1.60
2019-03-17T04:43:00.851Z,1.73
2019-03-17T04:45:29.445Z,1.43
2019-03-17T04:47:58.084Z,1.37
2019-03-17T04:50:26.686Z,1.40
2019-03-17T04:52:55.274Z,1.60
2019-03-17T04:55:23.839Z,1.40
2019-03-17T04:57:52.434Z,1.50
2019-03-17T05:00:20.987Z,1.33
2019-03-17T05:02:49.550Z,1.40
2019-03-17T05:05:18.213Z,1.20
2019-03-17T05:07:46.822Z,1.30
2019-03-17T05:10:15.336Z,1.50
2019-03-17T05:12:43.923Z,1.30
2019-03-17T05:15:12.492Z,1.43
2019-03-17T05:17:41.073Z,1.37
2019-03-17T05:20:10.758Z,1.10
2019-03-17T05:22:39.748Z,1.30
2019-03-17T05:25:08.391Z,1.40
2019-03-17T05:27:36.953Z,1.33
2019-03-17T05:30:08.666Z,1.47
2019-03-17T05:32:37.257Z,1.50
2019-03-17T05:35:06.741Z,1.40
2019-03-17T05:37:35.659Z,1.40
2019-03-17T05:40:06.823Z,1.27
2019-03-17T05:42:35.371Z,1.27
2019-03-17T05:45:04.996Z,1.50
2019-03-17T05:47:33.543Z,1.20
2019-03-17T05:50:02.222Z,1.00
2019-03-17T05:52:30.790Z,1.20
2019-03-17T05:54:59.355Z,1.13
2019-03-17T05:57:27.921Z,1.07
2019-03-17T05:59:56.482Z,0.87
2019-03-17T06:02:25.043Z,1.10
2019-03-17T06:04:53.687Z,1.07
2019-03-17T06:07:22.235Z,1.30
2019-03-17T06:09:50.810Z,1.23
2019-03-17T06:12:19.407Z,1.20
2019-03-17T06:14:48.371Z,1.40
2019-03-17T06:17:17.047Z,1.00
2019-03-17T06:19:45.615Z,1.03
2019-03-17T06:22:14.285Z,1.30
2019-03-17T06:24:42.853Z,1.37
2019-03-17T06:27:11.414Z,1.00
2019-03-17T06:29:39.909Z,1.37
2019-03-17T06:32:08.495Z,1.53
2019-03-17T06:34:37.059Z,1.60
2019-03-17T06:37:05.795Z,1.50
2019-03-17T06:39:34.357Z,1.10
2019-03-17T06:42:02.855Z,1.37
2019-03-17T06:44:31.447Z,1.20
2019-03-17T06:46:59.996Z,1.23
2019-03-17T06:49:28.587Z,1.40
2019-03-17T06:51:57.228Z,1.10
2019-03-17T06:54:25.813Z,1.47
2019-03-17T06:56:54.435Z,1.20
2019-03-17T06:59:23.005Z,1.20
2019-03-17T07:01:51.550Z,1.40
2019-03-17T07:04:20.141Z,1.50
2019-03-17T07:06:48.699Z,1.40
2019-03-17T07:09:17.357Z,1.20
2019-03-17T07:11:45.944Z,1.30
2019-03-17T07:14:14.495Z,1.60
2019-03-17T07:16:43.089Z,1.33
2019-03-17T07:19:11.654Z,1.40
2019-03-17T07:21:40.243Z,1.40
2019-03-17T07:24:08.835Z,1.33
2019-03-17T07:26:37.415Z,1.30
2019-03-17T07:29:05.974Z,1.60
2019-03-17T07:31:34.886Z,1.40
2019-03-17T07:34:03.443Z,1.50
2019-03-17T07:36:32.329Z,1.30
2019-03-17T07:39:11.202Z,1.43
2019-03-17T07:41:31.103Z,1.53
2019-03-17T07:43:59.681Z,1.30
2019-03-17T07:46:28.248Z,1.50
2019-03-17T07:48:56.826Z,1.40
2019-03-17T07:51:25.418Z,1.37
2019-03-17T07:53:53.970Z,1.10
2019-03-17T07:56:22.738Z,1.30
2019-03-17T07:58:51.305Z,1.37
2019-03-17T08:01:20.186Z,1.43
2019-03-17T08:03:48.758Z,1.50
2019-03-17T08:06:17.322Z,1.30
2019-03-17T08:08:45.981Z,1.27
2019-03-17T08:11:14.562Z,1.23
2019-03-17T08:13:43.171Z,1.30
2019-03-17T08:16:11.745Z,1.07
2019-03-17T08:18:40.304Z,1.20
2019-03-17T08:21:08.861Z,1.30
2019-03-17T08:23:37.458Z,1.40
2019-03-17T08:26:06.025Z,1.30
2019-03-17T08:28:34.614Z,1.30
2019-03-17T08:31:03.229Z,1.10
2019-03-17T08:33:31.801Z,1.30
2019-03-17T08:36:00.379Z,1.20
2019-03-17T08:38:28.931Z,1.00
2019-03-17T08:40:57.570Z,1.30
2019-03-17T08:43:26.413Z,1.10
2019-03-17T08:45:54.974Z,1.30
2019-03-17T08:48:23.473Z,1.37
2019-03-17T08:50:52.138Z,1.27
2019-03-17T08:53:20.767Z,1.10
2019-03-17T08:55:49.357Z,0.90
2019-03-17T08:58:17.907Z,1.20
2019-03-17T09:00:46.542Z,1.23
2019-03-17T09:03:15.162Z,1.50
2019-03-17T09:05:43.732Z,1.10
2019-03-17T09:08:12.311Z,2.87
2019-03-17T09:10:41.233Z,0.90
2019-03-17T09:13:09.796Z,1.00
2019-03-17T09:15:38.706Z,1.07
2019-03-17T09:18:07.279Z,1.20
2019-03-17T09:20:35.856Z,1.40
2019-03-17T09:23:04.441Z,1.30
2019-03-17T09:25:33.001Z,1.27
2019-03-17T09:28:01.922Z,1.20
2019-03-17T09:30:30.567Z,1.40
2019-03-17T09:32:59.119Z,1.30
2019-03-17T09:35:27.713Z,1.17
2019-03-17T09:37:56.258Z,1.50
2019-03-17T09:40:24.831Z,1.23
2019-03-17T09:42:53.418Z,1.30
2019-03-17T09:45:22.061Z,1.40
2019-03-17T09:47:50.733Z,1.47
2019-03-17T09:50:22.103Z,1.30
2019-03-17T09:52:50.645Z,1.20
2019-03-17T09:55:19.222Z,1.37
2019-03-17T09:57:47.851Z,1.10
2019-03-17T10:00:21.631Z,1.10
2019-03-17T10:02:50.361Z,1.03
2019-03-17T10:05:19.822Z,1.50
2019-03-17T10:07:48.465Z,1.40
2019-03-17T10:10:23.798Z,1.43
2019-03-17T10:12:52.369Z,1.20
2019-03-17T10:15:21.035Z,1.27
2019-03-17T10:17:49.583Z,1.47
2019-03-17T10:20:19.090Z,1.50
2019-03-17T10:22:47.969Z,1.40
2019-03-17T10:25:16.754Z,1.47
2019-03-17T10:27:45.728Z,1.53
2019-03-17T10:30:21.517Z,1.40
2019-03-17T10:32:50.109Z,1.50
2019-03-17T10:35:18.677Z,1.50
2019-03-17T10:37:47.222Z,1.77
2019-03-17T10:40:17.039Z,1.63
2019-03-17T10:42:45.778Z,1.70
2019-03-17T10:45:15.117Z,1.53
2019-03-17T10:47:43.771Z,1.70
2019-03-17T10:50:17.477Z,1.60
2019-03-17T10:52:46.106Z,1.67
2019-03-17T10:55:14.846Z,1.60
2019-03-17T10:57:43.484Z,1.80
2019-03-17T11:00:17.199Z,2.10
2019-03-17T11:02:45.931Z,1.60
2019-03-17T11:05:14.614Z,1.73
2019-03-17T11:07:43.137Z,1.40
2019-03-17T11:10:13.159Z,1.50
2019-03-17T11:12:41.766Z,1.30
2019-03-17T11:15:15.505Z,1.57
2019-03-17T11:17:44.138Z,1.70
2019-03-17T11:20:13.667Z,1.43
2019-03-17T11:22:42.398Z,1.50
2019-03-17T11:25:15.927Z,1.50
2019-03-17T11:27:44.594Z,1.73
2019-03-17T11:30:16.999Z,1.53
2019-03-17T11:32:45.611Z,1.30
2019-03-17T11:35:14.366Z,1.47
2019-03-17T11:37:43.242Z,1.50
2019-03-17T11:40:19.021Z,1.37
2019-03-17T11:42:49.841Z,1.70
2019-03-17T11:45:18.710Z,1.53
2019-03-17T11:47:47.426Z,1.63
2019-03-17T11:50:20.618Z,1.60
2019-03-17T11:52:49.723Z,1.60
2019-03-17T11:55:18.455Z,1.70
2019-03-17T11:57:47.334Z,1.77
2019-03-17T12:00:16.959Z,1.60
2019-03-17T12:02:45.628Z,1.50
2019-03-17T12:05:14.332Z,1.83
2019-03-17T12:07:43.050Z,1.80
2019-03-17T12:10:16.512Z,1.70
2019-03-17T12:12:45.130Z,1.67
2019-03-17T12:15:25.535Z,1.73
2019-03-17T12:17:54.511Z,1.50
2019-03-17T12:20:23.254Z,1.90
2019-03-17T12:22:51.753Z,1.63
2019-03-17T12:25:20.467Z,1.93
2019-03-17T12:27:49.048Z,1.67
2019-03-17T12:30:27.518Z,1.80
2019-03-17T12:32:56.410Z,1.77
2019-03-17T12:35:25.086Z,1.50
2019-03-17T12:37:53.753Z,1.70
2019-03-17T12:40:22.468Z,1.57
2019-03-17T12:42:51.158Z,1.87
2019-03-17T12:45:19.704Z,1.40
2019-03-17T12:47:48.306Z,1.65
2019-03-17T12:50:27.000Z,1.70
2019-03-17T12:52:55.698Z,1.30
2019-03-17T12:55:24.303Z,1.57
2019-03-17T12:57:52.934Z,1.50
2019-03-17T13:00:27.763Z,1.53
2019-03-17T13:02:56.430Z,1.40
2019-03-17T13:05:25.057Z,1.70
2019-03-17T13:07:53.656Z,1.27
2019-03-17T13:10:22.590Z,1.83
2019-03-17T13:12:51.326Z,1.60
2019-03-17T13:15:19.922Z,1.60
2019-03-17T13:17:48.495Z,1.60
2019-03-17T13:20:18.285Z,1.50
2019-03-17T13:22:46.877Z,1.77
2019-03-17T13:25:15.936Z,1.75
2019-03-17T13:27:44.594Z,1.50
2019-03-17T13:30:16.003Z,1.60
2019-03-17T13:32:44.793Z,1.67
2019-03-17T13:35:13.461Z,1.97
2019-03-17T13:37:42.089Z,1.77
2019-03-17T13:40:28.734Z,1.70
2019-03-17T13:42:50.926Z,1.63
2019-03-17T13:45:19.499Z,1.87
2019-03-17T13:47:48.106Z,2.20
2019-03-17T13:50:17.919Z,1.30
2019-03-17T13:52:46.479Z,1.83
2019-03-17T13:55:15.259Z,2.13
2019-03-17T13:57:49.411Z,1.73
2019-03-17T14:00:18.039Z,1.60
2019-03-17T14:02:46.633Z,1.30
2019-03-17T14:05:15.267Z,1.50
2019-03-17T14:07:43.860Z,1.50
2019-03-17T14:10:14.879Z,1.50
2019-03-17T14:12:43.515Z,2.10
2019-03-17T14:15:16.198Z,1.27
2019-03-17T14:17:44.827Z,1.40
2019-03-17T14:20:20.495Z,1.50
2019-03-17T14:22:48.790Z,1.77
2019-03-17T14:25:29.176Z,1.00
2019-03-17T14:27:57.846Z,1.70
2019-03-17T14:30:26.714Z,1.60
2019-03-17T14:32:55.358Z,1.50
2019-03-17T14:35:23.940Z,1.67
2019-03-17T14:37:53.068Z,1.73
2019-03-17T14:40:22.051Z,1.70
2019-03-17T14:42:51.125Z,2.10
2019-03-17T14:45:20.018Z,2.27
2019-03-17T14:47:48.636Z,2.20
2019-03-17T14:50:22.307Z,1.60
2019-03-17T14:52:50.931Z,2.00
2019-03-17T14:55:19.762Z,2.13
2019-03-17T14:57:48.410Z,2.00
2019-03-17T15:00:24.063Z,2.10
2019-03-17T15:02:52.708Z,2.07
2019-03-17T15:05:21.347Z,2.07
2019-03-17T15:07:49.942Z,1.40
2019-03-17T15:10:20.769Z,1.67
2019-03-17T15:12:49.340Z,1.43
2019-03-17T15:15:21.961Z,1.20
2019-03-17T15:17:50.583Z,0.80
2019-03-17T15:20:21.362Z,0.60
2019-03-17T15:22:49.882Z,0.80
2019-03-17T15:25:18.619Z,0.77
2019-03-17T15:27:47.468Z,0.77
2019-03-17T15:30:18.671Z,0.50
2019-03-17T15:32:47.223Z,0.50
2019-03-17T15:35:15.859Z,0.40
2019-03-17T15:37:44.363Z,0.60
2019-03-17T15:40:14.985Z,0.50
2019-03-17T15:42:43.593Z,0.40
2019-03-17T15:45:16.293Z,0.50
2019-03-17T15:47:44.901Z,0.53
2019-03-17T15:50:15.991Z,0.20
2019-03-17T15:52:44.586Z,0.60
2019-03-17T15:55:16.945Z,0.40
2019-03-17T15:57:45.569Z,0.53
2019-03-17T16:00:25.582Z,0.53
2019-03-17T16:02:49.524Z,0.60
2019-03-17T16:05:18.847Z,0.70
2019-03-17T16:07:47.648Z,0.70
2019-03-17T16:10:19.271Z,0.70
2019-03-17T16:12:47.932Z,0.53
2019-03-17T16:15:16.722Z,0.77
2019-03-17T16:17:45.554Z,0.50
2019-03-17T16:20:25.164Z,0.90
2019-03-17T16:22:53.970Z,0.70
2019-03-17T16:25:24.488Z,0.80
2019-03-17T16:27:53.027Z,0.60
2019-03-17T16:30:32.311Z,0.53
2019-03-17T16:33:00.962Z,0.80
2019-03-17T16:35:29.574Z,0.70
2019-03-17T16:37:58.222Z,0.78
2019-03-17T16:40:37.534Z,0.60
2019-03-17T16:43:06.550Z,0.87
2019-03-17T16:45:35.151Z,0.80
2019-03-17T16:48:04.144Z,0.80
2019-03-17T16:50:32.760Z,0.90
2019-03-17T16:53:01.353Z,0.90
2019-03-17T16:55:29.908Z,0.80
2019-03-17T16:57:58.570Z,0.77
2019-03-17T17:00:27.582Z,0.80
2019-03-17T17:02:56.266Z,0.90
2019-03-17T17:05:26.321Z,0.70
2019-03-17T17:07:54.882Z,0.80
2019-03-17T17:10:30.375Z,1.00
2019-03-17T17:12:59.011Z,0.70
2019-03-17T17:15:32.419Z,0.70
2019-03-17T17:18:01.161Z,0.70
2019-03-17T17:20:38.910Z,0.60
2019-03-17T17:23:07.548Z,1.00
2019-03-17T17:25:36.300Z,0.93
2019-03-17T17:28:05.016Z,0.80
2019-03-17T17:30:33.670Z,0.80
2019-03-17T17:33:02.201Z,0.70
2019-03-17T17:35:31.075Z,0.83
2019-03-17T17:37:59.981Z,1.00
2019-03-17T17:40:28.791Z,0.90
2019-03-17T17:42:57.348Z,1.23
2019-03-17T17:45:26.469Z,1.03
2019-03-17T17:47:55.284Z,1.10
2019-03-17T17:50:31.854Z,1.90
2019-03-17T17:53:00.596Z,1.00
2019-03-17T17:55:29.191Z,0.90
2019-03-17T17:57:57.872Z,1.10
2019-03-17T18:00:34.169Z,1.63
2019-03-17T18:03:02.832Z,1.30
2019-03-17T18:05:31.406Z,1.33
2019-03-17T18:07:59.981Z,1.40
2019-03-17T18:10:28.526Z,1.00
2019-03-17T18:12:57.125Z,0.87
2019-03-17T18:15:32.966Z,0.80
2019-03-17T18:18:01.469Z,0.90
2019-03-17T18:20:30.192Z,1.23
2019-03-17T18:22:58.967Z,0.80
2019-03-17T18:25:27.616Z,1.20
2019-03-17T18:27:56.231Z,0.90
2019-03-17T18:30:25.542Z,1.10
2019-03-17T18:32:54.277Z,1.23
2019-03-17T18:35:22.962Z,1.10
2019-03-17T18:37:51.598Z,1.30
2019-03-17T18:40:21.482Z,1.27
2019-03-17T18:42:50.109Z,1.40
2019-03-17T18:45:23.497Z,1.50
2019-03-17T18:47:52.477Z,1.20
2019-03-17T18:50:21.341Z,1.07
2019-03-17T18:52:50.013Z,1.23
2019-03-17T18:55:18.627Z,1.20
2019-03-17T18:57:47.209Z,1.27
2019-03-17T19:00:19.940Z,1.10
2019-03-17T19:02:48.716Z,1.00
2019-03-17T19:05:19.950Z,1.00
2019-03-17T19:07:48.547Z,1.10
2019-03-17T19:10:20.797Z,1.33
2019-03-17T19:12:49.754Z,1.17
2019-03-17T19:15:19.349Z,1.20
2019-03-17T19:17:48.147Z,1.37
2019-03-17T19:20:20.872Z,1.80
2019-03-17T19:22:49.701Z,1.30
2019-03-17T19:25:22.881Z,1.10
2019-03-17T19:27:52.020Z,1.25
2019-03-17T19:30:22.645Z,1.33
2019-03-17T19:32:51.854Z,1.30
2019-03-17T19:35:20.841Z,1.30
2019-03-17T19:37:49.804Z,1.20
2019-03-17T19:40:19.758Z,1.20
2019-03-17T19:42:58.020Z,0.90
2019-03-17T19:45:19.577Z,1.60
2019-03-17T19:47:48.323Z,1.30
2019-03-17T19:50:18.388Z,1.50
2019-03-17T19:52:47.016Z,1.50
2019-03-17T19:55:15.767Z,1.63
2019-03-17T19:57:44.367Z,1.20
2019-03-17T20:00:22.951Z,1.32
2019-03-17T20:02:51.502Z,1.80
2019-03-17T20:05:20.079Z,1.30
2019-03-17T20:07:48.712Z,1.20
2019-03-17T20:10:34.688Z,1.20
2019-03-17T20:13:11.539Z,1.47
2019-03-17T20:15:33.995Z,1.23
2019-03-17T20:18:02.577Z,1.40
2019-03-17T20:20:31.154Z,1.20
2019-03-17T20:22:59.776Z,1.20
2019-03-17T20:25:28.710Z,1.30
2019-03-17T20:27:57.283Z,1.27
2019-03-17T20:30:25.831Z,1.20
2019-03-17T20:32:54.401Z,1.20
2019-03-17T20:35:22.973Z,1.20
2019-03-17T20:37:51.547Z,1.20
2019-03-17T20:40:20.204Z,2.07
2019-03-17T20:42:48.747Z,1.80
2019-03-17T20:45:20.184Z,2.40
2019-03-17T20:47:47.691Z,3.30
2019-03-17T20:50:18.371Z,2.50
2019-03-17T20:52:47.323Z,1.83
2019-03-17T20:55:15.969Z,1.60
2019-03-17T20:57:44.511Z,1.77
2019-03-17T21:00:16.659Z,1.60
2019-03-17T21:02:45.351Z,1.60
2019-03-17T21:05:14.095Z,1.53
2019-03-17T21:07:43.287Z,1.67
2019-03-17T21:10:13.858Z,1.60
2019-03-17T21:12:42.486Z,1.63
2019-03-17T21:15:17.773Z,1.60
2019-03-17T21:17:46.424Z,1.97
2019-03-17T21:20:17.178Z,1.75
2019-03-17T21:22:45.753Z,2.10
2019-03-17T21:25:14.738Z,1.47
2019-03-17T21:27:43.377Z,1.60
2019-03-17T21:30:14.870Z,1.67
2019-03-17T21:32:43.427Z,1.50
2019-03-17T21:35:12.277Z,1.92
2019-03-17T21:37:41.134Z,1.57
2019-03-17T21:40:11.547Z,1.40
2019-03-17T21:42:40.198Z,1.60
2019-03-17T21:45:10.411Z,1.50
2019-03-17T21:47:38.984Z,1.33
2019-03-17T21:50:16.502Z,1.60
2019-03-17T21:52:45.133Z,1.50
2019-03-17T21:55:14.751Z,1.50
2019-03-17T21:57:43.458Z,1.20
2019-03-17T22:00:18.902Z,6.63
2019-03-17T22:02:47.913Z,6.57
2019-03-17T22:05:16.894Z,2.60
2019-03-17T22:07:50.243Z,1.60
2019-03-17T22:10:22.239Z,1.40
2019-03-17T22:12:50.876Z,1.63
2019-03-17T22:15:19.615Z,1.40
2019-03-17T22:17:48.170Z,1.40
2019-03-17T22:20:17.273Z,1.60
2019-03-17T22:22:45.921Z,1.80
2019-03-17T22:25:15.222Z,1.83
2019-03-17T22:27:43.791Z,1.80
2019-03-17T22:30:17.824Z,1.50
2019-03-17T22:32:46.714Z,2.10
2019-03-17T22:35:15.380Z,2.00
2019-03-17T22:37:43.995Z,1.70
2019-03-17T22:40:13.704Z,1.80
2019-03-17T22:42:42.269Z,1.77
2019-03-17T22:45:12.834Z,2.50
2019-03-17T22:47:41.481Z,2.20
2019-03-17T22:50:17.522Z,1.87
2019-03-17T22:52:46.464Z,1.90
2019-03-17T22:55:15.340Z,2.03
2019-03-17T22:57:43.950Z,2.97
2019-03-17T23:00:18.523Z,2.10
2019-03-17T23:02:47.167Z,2.13
2019-03-17T23:05:15.899Z,2.00
2019-03-17T23:07:44.567Z,1.90
2019-03-17T23:10:13.459Z,2.40
2019-03-17T23:12:42.021Z,1.53
2019-03-17T23:15:12.338Z,2.00
2019-03-17T23:17:40.895Z,1.63
2019-03-17T23:20:11.986Z,2.10
2019-03-17T23:22:40.650Z,2.10
2019-03-17T23:25:10.432Z,2.67
2019-03-17T23:27:39.093Z,1.93
2019-03-17T23:30:13.562Z,1.90
2019-03-17T23:32:42.143Z,1.90
2019-03-17T23:35:10.855Z,2.47
2019-03-17T23:37:39.403Z,3.10
2019-03-17T23:40:10.008Z,3.37
2019-03-17T23:42:38.889Z,3.07
2019-03-17T23:45:09.863Z,2.50
2019-03-17T23:47:38.578Z,2.50
2019-03-17T23:50:15.161Z,2.60
2019-03-17T23:52:43.775Z,2.23
2019-03-17T23:55:15.764Z,2.90
2019-03-17T23:57:44.325Z,4.33
