createdAt,value
2017-08-31T00:02:19.556Z,21.50
2017-08-31T00:04:53.031Z,21.50
2017-08-31T00:07:26.672Z,21.50
2017-08-31T00:10:00.249Z,21.60
2017-08-31T00:12:33.843Z,21.60
2017-08-31T00:15:07.424Z,21.60
2017-08-31T00:17:41.126Z,21.60
2017-08-31T00:20:14.632Z,21.60
2017-08-31T00:22:48.378Z,21.60
2017-08-31T00:25:21.890Z,21.60
2017-08-31T00:27:55.456Z,21.60
2017-08-31T00:30:29.028Z,21.50
2017-08-31T00:33:02.717Z,21.60
2017-08-31T00:35:36.257Z,21.60
2017-08-31T00:38:09.933Z,21.50
2017-08-31T00:40:43.505Z,21.50
2017-08-31T00:43:17.033Z,21.30
2017-08-31T00:45:50.655Z,21.30
2017-08-31T00:48:24.241Z,21.20
2017-08-31T00:50:57.777Z,21.10
2017-08-31T00:53:31.350Z,21.00
2017-08-31T00:56:04.930Z,21.10
2017-08-31T00:58:38.506Z,21.20
2017-08-31T01:01:12.153Z,21.30
2017-08-31T01:03:45.877Z,21.30
2017-08-31T01:06:19.417Z,21.30
2017-08-31T01:08:52.978Z,21.30
2017-08-31T01:11:26.678Z,21.30
2017-08-31T01:14:00.250Z,21.20
2017-08-31T01:16:33.932Z,21.20
2017-08-31T01:19:07.628Z,21.20
2017-08-31T01:21:41.247Z,21.00
2017-08-31T01:24:14.827Z,20.90
2017-08-31T01:26:48.546Z,20.90
2017-08-31T01:29:22.072Z,21.00
2017-08-31T01:31:56.554Z,21.20
2017-08-31T01:34:30.162Z,21.10
2017-08-31T01:37:03.741Z,21.20
2017-08-31T01:39:37.409Z,21.20
2017-08-31T01:42:11.047Z,21.20
2017-08-31T01:44:44.639Z,21.20
2017-08-31T01:47:18.362Z,21.20
2017-08-31T01:49:51.974Z,21.30
2017-08-31T01:52:25.596Z,21.20
2017-08-31T01:54:59.140Z,21.10
2017-08-31T01:57:32.731Z,20.90
2017-08-31T02:00:06.332Z,21.00
2017-08-31T02:02:39.837Z,21.10
2017-08-31T02:05:13.356Z,21.20
2017-08-31T02:07:46.963Z,21.20
2017-08-31T02:10:20.480Z,21.20
2017-08-31T02:12:54.051Z,21.00
2017-08-31T02:15:27.683Z,21.00
2017-08-31T02:18:01.253Z,21.00
2017-08-31T02:20:34.900Z,21.00
2017-08-31T02:23:08.439Z,21.00
2017-08-31T02:25:42.097Z,21.00
2017-08-31T02:28:15.636Z,21.00
2017-08-31T02:30:49.202Z,21.00
2017-08-31T02:33:22.693Z,21.00
2017-08-31T02:35:56.252Z,20.90
2017-08-31T02:38:29.787Z,20.70
2017-08-31T02:41:03.371Z,20.70
2017-08-31T02:43:36.950Z,20.70
2017-08-31T02:46:10.465Z,20.80
2017-08-31T02:48:44.105Z,20.80
2017-08-31T02:51:17.771Z,20.90
2017-08-31T02:53:51.361Z,20.90
2017-08-31T02:56:24.930Z,20.90
2017-08-31T02:58:58.548Z,20.80
2017-08-31T03:01:32.070Z,20.70
2017-08-31T03:04:05.865Z,20.70
2017-08-31T03:06:39.393Z,20.80
2017-08-31T03:09:12.952Z,20.80
2017-08-31T03:11:46.520Z,20.80
2017-08-31T03:14:20.154Z,20.80
2017-08-31T03:16:53.753Z,20.80
2017-08-31T03:19:27.353Z,20.70
2017-08-31T03:22:00.976Z,20.70
2017-08-31T03:24:34.717Z,20.60
2017-08-31T03:27:08.388Z,20.70
2017-08-31T03:29:42.203Z,20.70
2017-08-31T03:32:15.717Z,20.60
2017-08-31T03:34:49.283Z,20.60
2017-08-31T03:37:22.780Z,20.60
2017-08-31T03:39:56.376Z,20.60
2017-08-31T03:42:29.901Z,20.60
2017-08-31T03:45:03.404Z,20.60
2017-08-31T03:47:36.963Z,20.60
2017-08-31T03:50:10.489Z,20.50
2017-08-31T03:52:44.078Z,20.50
2017-08-31T03:55:17.745Z,20.50
2017-08-31T03:57:51.270Z,20.50
2017-08-31T04:00:24.850Z,20.50
2017-08-31T04:02:58.469Z,20.50
2017-08-31T04:05:32.080Z,20.40
2017-08-31T04:08:05.608Z,20.40
2017-08-31T04:10:39.184Z,20.40
2017-08-31T04:13:12.777Z,20.40
2017-08-31T04:15:46.610Z,20.40
2017-08-31T04:18:20.152Z,20.30
2017-08-31T04:20:53.691Z,20.30
2017-08-31T04:23:27.257Z,20.10
2017-08-31T04:26:00.797Z,19.70
2017-08-31T04:28:34.358Z,19.40
2017-08-31T04:31:07.938Z,19.60
2017-08-31T04:33:41.565Z,19.80
2017-08-31T04:36:15.093Z,19.90
2017-08-31T04:38:48.676Z,19.90
2017-08-31T04:41:22.256Z,19.90
2017-08-31T04:43:55.848Z,19.80
2017-08-31T04:46:29.429Z,19.90
2017-08-31T04:49:03.192Z,20.00
2017-08-31T04:51:36.896Z,20.00
2017-08-31T04:54:10.462Z,20.00
2017-08-31T04:56:44.045Z,19.80
2017-08-31T04:59:17.660Z,19.70
2017-08-31T05:01:51.175Z,19.60
2017-08-31T05:04:24.704Z,19.50
2017-08-31T05:06:58.366Z,19.30
2017-08-31T05:09:31.892Z,19.50
2017-08-31T05:12:05.401Z,19.60
2017-08-31T05:14:38.951Z,19.70
2017-08-31T05:17:12.732Z,19.70
2017-08-31T05:19:46.303Z,19.80
2017-08-31T05:22:19.932Z,19.80
2017-08-31T05:24:53.530Z,19.80
2017-08-31T05:27:27.073Z,19.80
2017-08-31T05:30:00.632Z,19.80
2017-08-31T05:32:34.203Z,19.70
2017-08-31T05:35:07.773Z,19.40
2017-08-31T05:37:41.306Z,19.20
2017-08-31T05:40:14.889Z,19.20
2017-08-31T05:42:48.415Z,19.20
2017-08-31T05:45:22.045Z,19.40
2017-08-31T05:47:55.564Z,19.50
2017-08-31T05:50:29.140Z,19.70
2017-08-31T05:53:02.676Z,19.70
2017-08-31T05:55:36.787Z,19.80
2017-08-31T05:58:10.531Z,19.90
2017-08-31T06:00:44.137Z,19.90
2017-08-31T06:03:17.728Z,20.00
2017-08-31T06:05:51.260Z,20.00
2017-08-31T06:08:24.837Z,20.00
2017-08-31T06:10:58.450Z,20.00
2017-08-31T06:13:31.977Z,20.10
2017-08-31T06:16:05.576Z,20.10
2017-08-31T06:18:39.276Z,20.20
2017-08-31T06:21:12.818Z,20.30
2017-08-31T06:23:46.384Z,20.30
2017-08-31T06:26:19.965Z,20.40
2017-08-31T06:28:53.549Z,20.40
2017-08-31T06:31:27.107Z,20.50
2017-08-31T06:34:00.778Z,20.50
2017-08-31T06:36:34.360Z,20.50
2017-08-31T06:39:07.935Z,20.70
2017-08-31T06:41:41.478Z,20.90
2017-08-31T06:44:15.042Z,21.00
2017-08-31T06:46:48.623Z,21.10
2017-08-31T06:49:22.227Z,21.20
2017-08-31T06:51:55.813Z,21.20
2017-08-31T06:54:29.328Z,21.30
2017-08-31T06:57:02.971Z,21.30
2017-08-31T06:59:36.540Z,21.40
2017-08-31T07:02:10.282Z,21.40
2017-08-31T07:04:43.809Z,21.40
2017-08-31T07:07:17.380Z,21.30
2017-08-31T07:09:50.877Z,21.40
2017-08-31T07:12:24.438Z,21.40
2017-08-31T07:14:58.036Z,21.40
2017-08-31T07:17:31.602Z,21.60
2017-08-31T07:20:05.189Z,21.70
2017-08-31T07:22:39.473Z,22.10
2017-08-31T07:25:13.787Z,22.20
2017-08-31T07:27:47.329Z,22.20
2017-08-31T07:30:20.981Z,22.30
2017-08-31T07:32:54.701Z,22.30
2017-08-31T07:35:28.209Z,22.30
2017-08-31T07:38:01.839Z,22.40
2017-08-31T07:40:35.354Z,22.40
2017-08-31T07:43:08.916Z,22.40
2017-08-31T07:45:42.447Z,22.40
2017-08-31T07:48:16.057Z,22.50
2017-08-31T07:50:49.725Z,22.40
2017-08-31T07:53:23.422Z,22.40
2017-08-31T07:55:57.209Z,22.30
2017-08-31T07:58:30.982Z,22.20
2017-08-31T08:01:04.525Z,22.20
2017-08-31T08:03:38.089Z,22.30
2017-08-31T08:06:11.700Z,22.40
2017-08-31T08:08:45.265Z,22.50
2017-08-31T08:11:18.777Z,22.50
2017-08-31T08:13:52.325Z,22.60
2017-08-31T08:16:25.881Z,22.70
2017-08-31T08:18:59.577Z,22.70
2017-08-31T08:21:33.876Z,22.70
2017-08-31T08:24:07.396Z,22.70
2017-08-31T08:26:40.929Z,22.80
2017-08-31T08:29:14.481Z,22.80
2017-08-31T08:31:48.003Z,22.80
2017-08-31T08:34:21.699Z,22.70
2017-08-31T08:36:55.241Z,22.80
2017-08-31T08:39:29.003Z,22.80
2017-08-31T08:42:02.750Z,22.80
2017-08-31T08:44:36.297Z,22.80
2017-08-31T08:47:09.905Z,22.80
2017-08-31T08:49:43.624Z,22.80
2017-08-31T08:52:17.201Z,22.90
2017-08-31T08:54:50.813Z,22.90
2017-08-31T08:57:24.493Z,23.00
2017-08-31T08:59:58.133Z,23.00
2017-08-31T09:02:32.431Z,22.90
2017-08-31T09:05:06.108Z,23.00
2017-08-31T09:07:39.681Z,23.00
2017-08-31T09:10:13.400Z,22.90
2017-08-31T09:12:47.156Z,23.00
2017-08-31T09:15:20.881Z,23.00
2017-08-31T09:17:54.515Z,23.00
2017-08-31T09:20:28.754Z,23.00
2017-08-31T09:23:02.345Z,22.90
2017-08-31T09:25:35.894Z,22.90
2017-08-31T09:28:09.583Z,22.90
2017-08-31T09:30:43.281Z,22.90
2017-08-31T09:33:16.836Z,22.90
2017-08-31T09:35:50.559Z,22.90
2017-08-31T09:38:24.213Z,23.00
2017-08-31T09:40:57.823Z,22.80
2017-08-31T09:43:31.413Z,22.80
2017-08-31T09:46:05.028Z,22.80
2017-08-31T09:48:38.637Z,22.90
2017-08-31T09:51:12.387Z,22.80
2017-08-31T09:53:45.952Z,22.80
2017-08-31T09:56:19.572Z,22.80
2017-08-31T09:58:53.064Z,22.70
2017-08-31T10:01:27.079Z,22.70
2017-08-31T10:04:00.605Z,22.70
2017-08-31T10:06:34.340Z,22.70
2017-08-31T10:09:07.897Z,22.60
2017-08-31T10:11:41.428Z,22.50
2017-08-31T10:14:14.939Z,22.40
2017-08-31T10:16:48.682Z,22.30
2017-08-31T10:19:22.499Z,22.30
2017-08-31T10:21:56.228Z,22.30
2017-08-31T10:24:30.567Z,22.20
2017-08-31T10:27:04.150Z,22.20
2017-08-31T10:29:37.811Z,22.20
2017-08-31T10:32:11.408Z,22.10
2017-08-31T10:34:45.078Z,22.10
2017-08-31T10:37:18.678Z,22.00
2017-08-31T10:39:52.302Z,22.00
2017-08-31T10:42:25.884Z,21.90
2017-08-31T10:44:59.555Z,21.80
2017-08-31T10:47:33.107Z,21.70
2017-08-31T10:50:06.672Z,21.60
2017-08-31T10:52:40.246Z,21.60
2017-08-31T10:55:13.912Z,21.60
2017-08-31T10:57:47.456Z,21.60
2017-08-31T11:00:21.001Z,21.50
2017-08-31T11:02:54.618Z,21.60
2017-08-31T11:05:28.238Z,21.50
2017-08-31T11:08:01.764Z,21.30
2017-08-31T11:10:35.550Z,21.20
2017-08-31T11:13:09.095Z,20.90
2017-08-31T11:15:43.002Z,20.70
2017-08-31T11:18:16.523Z,20.60
2017-08-31T11:20:50.092Z,20.80
2017-08-31T11:23:23.665Z,20.70
2017-08-31T11:25:57.300Z,20.60
2017-08-31T11:28:31.013Z,20.50
2017-08-31T11:31:04.534Z,20.20
2017-08-31T11:33:38.096Z,20.20
2017-08-31T11:36:11.694Z,20.00
2017-08-31T11:38:45.182Z,19.80
2017-08-31T11:41:18.733Z,19.80
2017-08-31T11:43:52.297Z,19.80
2017-08-31T11:46:25.797Z,19.90
2017-08-31T11:48:59.416Z,20.10
2017-08-31T11:51:33.056Z,20.40
2017-08-31T11:54:06.765Z,20.60
2017-08-31T11:56:40.397Z,20.70
2017-08-31T11:59:13.979Z,20.50
2017-08-31T12:01:47.690Z,20.80
2017-08-31T12:04:21.256Z,20.80
2017-08-31T12:06:54.791Z,20.90
2017-08-31T12:09:28.356Z,20.80
2017-08-31T12:12:01.876Z,20.70
2017-08-31T12:14:35.477Z,20.50
2017-08-31T12:17:09.037Z,20.80
2017-08-31T12:19:42.734Z,20.90
2017-08-31T12:22:16.263Z,21.00
2017-08-31T12:24:49.809Z,21.10
2017-08-31T12:27:23.354Z,21.20
2017-08-31T12:29:56.917Z,21.20
2017-08-31T12:32:30.637Z,21.20
2017-08-31T12:35:04.383Z,21.30
2017-08-31T12:37:37.904Z,21.00
2017-08-31T12:40:11.526Z,21.00
2017-08-31T12:42:44.998Z,20.70
2017-08-31T12:45:18.578Z,20.50
2017-08-31T12:47:52.237Z,20.10
2017-08-31T12:50:25.795Z,20.00
2017-08-31T12:52:59.319Z,20.10
2017-08-31T12:55:32.933Z,20.40
2017-08-31T12:58:06.462Z,20.70
2017-08-31T13:00:40.080Z,20.80
2017-08-31T13:03:13.622Z,20.90
2017-08-31T13:05:47.502Z,20.90
2017-08-31T13:08:21.226Z,20.20
2017-08-31T13:10:54.828Z,19.90
2017-08-31T13:13:28.350Z,19.90
2017-08-31T13:16:01.970Z,20.30
2017-08-31T13:18:35.548Z,20.30
2017-08-31T13:21:09.100Z,20.40
2017-08-31T13:23:42.693Z,20.50
2017-08-31T13:26:16.299Z,20.70
2017-08-31T13:28:49.885Z,20.80
2017-08-31T13:31:23.516Z,20.80
2017-08-31T13:33:57.079Z,20.70
2017-08-31T13:36:30.641Z,20.10
2017-08-31T13:39:04.141Z,20.20
2017-08-31T13:41:37.755Z,20.30
2017-08-31T13:44:11.248Z,20.10
2017-08-31T13:46:44.779Z,20.30
2017-08-31T13:49:18.365Z,20.00
2017-08-31T13:51:52.056Z,19.50
2017-08-31T13:54:25.537Z,19.10
2017-08-31T13:56:59.133Z,18.60
2017-08-31T13:59:32.773Z,18.70
2017-08-31T14:02:06.333Z,18.70
2017-08-31T14:04:39.838Z,18.90
2017-08-31T14:07:13.460Z,19.20
2017-08-31T14:09:47.033Z,19.20
2017-08-31T14:12:20.734Z,19.30
2017-08-31T14:14:54.540Z,19.00
2017-08-31T14:17:28.192Z,18.80
2017-08-31T14:20:01.670Z,18.80
2017-08-31T14:22:35.273Z,19.00
2017-08-31T14:25:08.787Z,19.00
2017-08-31T14:27:42.345Z,19.20
2017-08-31T14:30:16.424Z,19.30
2017-08-31T14:32:50.026Z,19.20
2017-08-31T14:35:23.606Z,19.20
2017-08-31T14:37:57.226Z,19.30
2017-08-31T14:40:30.712Z,19.30
2017-08-31T14:43:04.317Z,19.20
2017-08-31T14:45:38.011Z,19.50
2017-08-31T14:48:11.527Z,19.60
2017-08-31T14:50:45.106Z,19.80
2017-08-31T14:53:18.694Z,19.80
2017-08-31T14:55:52.249Z,19.80
2017-08-31T14:58:25.785Z,19.90
2017-08-31T15:00:59.341Z,19.90
2017-08-31T15:03:32.939Z,20.00
2017-08-31T15:06:06.445Z,19.80
2017-08-31T15:08:40.016Z,19.60
2017-08-31T15:11:13.563Z,19.50
2017-08-31T15:13:47.139Z,19.20
2017-08-31T15:16:20.716Z,18.90
2017-08-31T15:18:54.297Z,18.70
2017-08-31T15:21:27.807Z,18.50
2017-08-31T15:24:01.356Z,18.50
2017-08-31T15:26:34.908Z,18.60
2017-08-31T15:29:08.468Z,18.60
2017-08-31T15:31:42.178Z,18.50
2017-08-31T15:34:15.707Z,18.50
2017-08-31T15:36:49.281Z,18.20
2017-08-31T15:39:23.680Z,18.40
2017-08-31T15:41:57.943Z,18.50
2017-08-31T15:44:31.761Z,18.50
2017-08-31T15:47:06.161Z,18.80
2017-08-31T15:49:39.817Z,18.70
2017-08-31T15:52:13.369Z,18.80
2017-08-31T15:54:47.702Z,18.30
2017-08-31T15:57:21.243Z,18.30
2017-08-31T15:59:54.891Z,18.10
2017-08-31T16:02:28.459Z,18.30
2017-08-31T16:05:02.041Z,18.70
2017-08-31T16:07:35.803Z,18.90
2017-08-31T16:10:09.344Z,19.00
2017-08-31T16:12:43.120Z,19.10
2017-08-31T16:15:16.700Z,19.20
2017-08-31T16:17:50.239Z,19.30
2017-08-31T16:20:23.891Z,19.30
2017-08-31T16:22:57.482Z,18.90
2017-08-31T16:25:31.043Z,18.70
2017-08-31T16:28:04.824Z,18.90
2017-08-31T16:30:38.378Z,18.90
2017-08-31T16:33:11.961Z,19.00
2017-08-31T16:35:45.515Z,19.20
2017-08-31T16:38:19.061Z,19.30
2017-08-31T16:40:52.650Z,19.40
2017-08-31T16:43:26.163Z,19.30
2017-08-31T16:45:59.793Z,19.30
2017-08-31T16:48:33.312Z,19.30
2017-08-31T16:51:06.853Z,19.30
2017-08-31T16:53:40.433Z,19.20
2017-08-31T16:56:13.973Z,18.80
2017-08-31T16:58:47.476Z,18.30
2017-08-31T17:01:21.092Z,18.20
2017-08-31T17:03:54.664Z,18.30
2017-08-31T17:06:28.278Z,18.50
2017-08-31T17:09:02.033Z,18.50
2017-08-31T17:11:35.628Z,18.60
2017-08-31T17:14:09.156Z,18.70
2017-08-31T17:16:42.730Z,18.80
2017-08-31T17:19:16.360Z,18.80
2017-08-31T17:21:49.960Z,18.70
2017-08-31T17:24:23.499Z,18.60
2017-08-31T17:26:57.090Z,18.60
2017-08-31T17:29:30.664Z,18.70
2017-08-31T17:32:04.313Z,18.70
2017-08-31T17:34:38.889Z,18.80
2017-08-31T17:37:12.507Z,18.70
2017-08-31T17:39:46.104Z,18.70
2017-08-31T17:42:19.812Z,18.60
2017-08-31T17:44:54.116Z,18.50
2017-08-31T17:47:27.770Z,18.40
2017-08-31T17:50:01.348Z,18.20
2017-08-31T17:52:35.066Z,18.20
2017-08-31T17:55:08.741Z,18.30
2017-08-31T17:57:42.330Z,18.10
2017-08-31T18:00:16.120Z,18.10
2017-08-31T18:02:49.829Z,18.10
2017-08-31T18:05:23.495Z,18.10
2017-08-31T18:07:57.116Z,18.30
2017-08-31T18:10:30.848Z,18.30
2017-08-31T18:13:04.424Z,18.30
2017-08-31T18:15:38.016Z,18.30
2017-08-31T18:18:11.765Z,18.40
2017-08-31T18:20:45.275Z,18.40
2017-08-31T18:23:18.811Z,18.30
2017-08-31T18:25:52.352Z,18.30
2017-08-31T18:28:26.311Z,18.30
2017-08-31T18:31:00.283Z,18.20
2017-08-31T18:33:34.032Z,18.00
2017-08-31T18:36:07.651Z,18.00
2017-08-31T18:38:41.381Z,18.10
2017-08-31T18:41:14.883Z,18.00
2017-08-31T18:43:48.479Z,17.90
2017-08-31T18:46:21.989Z,18.00
2017-08-31T18:48:55.683Z,17.90
2017-08-31T18:51:29.234Z,17.90
2017-08-31T18:54:02.880Z,17.90
2017-08-31T18:56:36.843Z,17.90
2017-08-31T18:59:10.503Z,17.90
2017-08-31T19:01:44.205Z,17.70
2017-08-31T19:04:17.822Z,17.80
2017-08-31T19:06:51.384Z,17.90
2017-08-31T19:09:24.992Z,17.90
2017-08-31T19:11:58.519Z,18.00
2017-08-31T19:14:32.161Z,17.80
2017-08-31T19:17:05.803Z,17.60
2017-08-31T19:19:39.335Z,17.60
2017-08-31T19:22:12.989Z,17.70
2017-08-31T19:24:46.650Z,17.60
2017-08-31T19:27:20.191Z,17.80
2017-08-31T19:29:53.800Z,17.70
2017-08-31T19:32:27.411Z,17.70
2017-08-31T19:35:00.934Z,17.90
2017-08-31T19:37:34.456Z,18.00
2017-08-31T19:40:08.061Z,18.00
2017-08-31T19:42:41.728Z,18.00
2017-08-31T19:45:15.336Z,18.00
2017-08-31T19:47:48.877Z,17.90
2017-08-31T19:50:22.485Z,17.80
2017-08-31T19:52:56.024Z,17.80
2017-08-31T19:55:29.628Z,17.90
2017-08-31T19:58:03.241Z,17.90
2017-08-31T20:00:36.804Z,17.80
2017-08-31T20:03:10.551Z,17.80
2017-08-31T20:05:44.137Z,17.90
2017-08-31T20:08:17.704Z,17.90
2017-08-31T20:10:51.287Z,17.90
2017-08-31T20:13:24.850Z,17.90
2017-08-31T20:15:58.503Z,17.90
2017-08-31T20:18:32.199Z,17.80
2017-08-31T20:21:05.776Z,17.80
2017-08-31T20:23:39.355Z,17.80
2017-08-31T20:26:12.951Z,17.90
2017-08-31T20:28:46.652Z,17.90
2017-08-31T20:31:20.304Z,17.90
2017-08-31T20:33:54.052Z,17.90
2017-08-31T20:36:27.620Z,17.90
2017-08-31T20:39:01.199Z,17.90
2017-08-31T20:41:34.746Z,17.90
2017-08-31T20:44:08.304Z,17.90
2017-08-31T20:46:41.870Z,17.80
2017-08-31T20:49:15.463Z,17.80
2017-08-31T20:51:49.047Z,17.80
2017-08-31T20:54:22.598Z,17.80
2017-08-31T20:56:56.320Z,17.80
2017-08-31T20:59:29.871Z,17.80
2017-08-31T21:02:03.484Z,17.80
2017-08-31T21:04:37.093Z,17.80
2017-08-31T21:07:11.292Z,17.80
2017-08-31T21:09:45.136Z,17.80
2017-08-31T21:12:18.833Z,17.80
2017-08-31T21:14:52.692Z,17.80
2017-08-31T21:17:26.480Z,17.70
2017-08-31T21:20:00.246Z,17.40
2017-08-31T21:22:34.032Z,16.90
2017-08-31T21:25:07.713Z,16.90
2017-08-31T21:27:42.092Z,17.10
2017-08-31T21:30:15.955Z,17.20
2017-08-31T21:32:49.803Z,17.20
2017-08-31T21:35:24.102Z,17.10
2017-08-31T21:37:57.732Z,17.30
2017-08-31T21:40:32.185Z,17.50
2017-08-31T21:43:05.860Z,17.50
2017-08-31T21:45:39.626Z,17.60
2017-08-31T21:48:13.348Z,17.40
2017-08-31T21:50:47.087Z,17.20
2017-08-31T21:53:21.350Z,17.00
2017-08-31T21:55:55.832Z,17.20
2017-08-31T21:58:29.591Z,17.20
2017-08-31T22:01:03.344Z,17.20
2017-08-31T22:03:37.230Z,17.10
2017-08-31T22:06:10.842Z,17.10
2017-08-31T22:08:44.602Z,17.10
2017-08-31T22:11:18.364Z,17.20
2017-08-31T22:13:53.028Z,17.10
2017-08-31T22:16:26.793Z,17.10
2017-08-31T22:19:03.453Z,17.00
2017-08-31T22:21:37.057Z,17.00
2017-08-31T22:24:11.589Z,16.90
2017-08-31T22:26:45.252Z,17.00
2017-08-31T22:29:18.954Z,17.00
2017-08-31T22:31:53.511Z,17.00
2017-08-31T22:34:28.071Z,17.00
2017-08-31T22:37:01.887Z,17.00
2017-08-31T22:39:36.341Z,17.00
2017-08-31T22:42:09.920Z,17.10
2017-08-31T22:44:43.690Z,17.20
2017-08-31T22:47:17.471Z,17.20
2017-08-31T22:49:51.178Z,17.20
2017-08-31T22:52:24.981Z,17.10
2017-08-31T22:55:10.811Z,17.00
2017-08-31T22:57:56.653Z,17.00
2017-08-31T23:00:31.764Z,17.00
2017-08-31T23:03:08.568Z,17.00
2017-08-31T23:05:42.373Z,16.90
2017-08-31T23:08:16.602Z,17.00
2017-08-31T23:10:50.476Z,17.00
2017-08-31T23:13:24.358Z,16.90
2017-08-31T23:15:58.201Z,17.00
2017-08-31T23:18:32.108Z,17.10
2017-08-31T23:21:06.489Z,17.10
2017-08-31T23:23:40.853Z,17.00
2017-08-31T23:26:14.802Z,17.10
2017-08-31T23:28:52.939Z,17.10
2017-08-31T23:31:26.788Z,17.00
2017-08-31T23:34:01.452Z,16.80
2017-08-31T23:36:35.141Z,16.60
2017-08-31T23:39:08.804Z,16.50
2017-08-31T23:41:44.561Z,16.60
2017-08-31T23:44:19.589Z,16.60
2017-08-31T23:46:53.736Z,16.60
2017-08-31T23:49:27.465Z,16.30
2017-08-31T23:52:02.621Z,16.20
2017-08-31T23:54:41.913Z,16.40
2017-08-31T23:57:15.720Z,16.60
2017-08-31T23:59:49.551Z,16.80
