createdAt,value
2022-12-04T00:01:10.661Z,20.22
2022-12-04T00:03:37.654Z,20.04
2022-12-04T00:06:06.152Z,20.07
2022-12-04T00:08:32.799Z,19.96
2022-12-04T00:10:59.751Z,19.91
2022-12-04T00:13:27.594Z,19.90
2022-12-04T00:15:54.375Z,19.71
2022-12-04T00:18:21.026Z,19.70
2022-12-04T00:20:48.036Z,19.52
2022-12-04T00:23:14.877Z,19.69
2022-12-04T00:25:41.702Z,19.65
2022-12-04T00:28:08.909Z,19.46
2022-12-04T00:30:35.402Z,19.52
2022-12-04T00:33:01.977Z,19.53
2022-12-04T00:35:28.463Z,19.44
2022-12-04T00:37:55.027Z,19.43
2022-12-04T00:40:21.560Z,19.27
2022-12-04T00:42:48.059Z,19.27
2022-12-04T00:45:14.559Z,19.21
2022-12-04T00:47:41.170Z,19.35
2022-12-04T00:50:08.318Z,19.31
2022-12-04T00:52:34.892Z,19.29
2022-12-04T00:55:01.454Z,19.31
2022-12-04T00:57:28.000Z,19.28
2022-12-04T00:59:54.763Z,19.17
2022-12-04T01:02:21.536Z,19.07
2022-12-04T01:04:48.256Z,19.07
2022-12-04T01:07:14.841Z,19.02
2022-12-04T01:09:41.356Z,19.05
2022-12-04T01:12:08.136Z,19.08
2022-12-04T01:14:34.668Z,19.12
2022-12-04T01:17:01.272Z,18.90
2022-12-04T01:19:27.877Z,19.07
2022-12-04T01:21:54.426Z,19.10
2022-12-04T01:24:21.498Z,18.87
2022-12-04T01:26:48.021Z,18.71
2022-12-04T01:29:14.561Z,18.73
2022-12-04T01:31:41.228Z,19.05
2022-12-04T01:34:07.927Z,18.72
2022-12-04T01:36:34.445Z,18.99
2022-12-04T01:39:00.989Z,18.86
2022-12-04T01:41:30.153Z,18.72
2022-12-04T01:44:17.253Z,18.88
2022-12-04T01:46:46.465Z,18.97
2022-12-04T01:49:17.505Z,18.80
2022-12-04T01:51:51.537Z,18.84
2022-12-04T01:54:23.249Z,18.96
2022-12-04T01:56:53.528Z,18.90
2022-12-04T01:59:23.282Z,18.89
2022-12-04T02:01:56.377Z,18.75
2022-12-04T02:04:23.224Z,18.76
2022-12-04T02:06:49.799Z,18.63
2022-12-04T02:09:19.307Z,18.80
2022-12-04T02:11:58.359Z,18.89
2022-12-04T02:14:30.766Z,18.74
2022-12-04T02:17:12.213Z,18.69
2022-12-04T02:20:09.718Z,18.88
2022-12-04T02:23:02.392Z,18.86
2022-12-04T02:25:37.996Z,18.84
2022-12-04T02:28:22.794Z,18.72
2022-12-04T02:30:51.460Z,18.63
2022-12-04T02:33:22.527Z,18.60
2022-12-04T02:36:00.317Z,18.58
2022-12-04T02:38:42.277Z,18.68
2022-12-04T02:41:11.751Z,18.77
2022-12-04T02:43:50.215Z,18.77
2022-12-04T02:46:29.788Z,18.65
2022-12-04T02:48:59.329Z,18.73
2022-12-04T02:51:29.238Z,18.76
2022-12-04T02:54:01.405Z,18.43
2022-12-04T02:56:31.073Z,18.73
2022-12-04T02:59:16.770Z,18.67
2022-12-04T03:01:45.578Z,18.75
2022-12-04T03:04:21.469Z,18.45
2022-12-04T03:06:51.666Z,18.56
2022-12-04T03:09:22.456Z,18.54
2022-12-04T03:11:53.445Z,18.51
2022-12-04T03:14:26.905Z,18.70
2022-12-04T03:17:01.450Z,18.68
2022-12-04T03:19:33.502Z,18.61
2022-12-04T03:22:06.010Z,18.48
2022-12-04T03:24:52.450Z,18.63
2022-12-04T03:27:39.160Z,18.66
2022-12-04T03:30:08.973Z,18.51
2022-12-04T03:32:41.463Z,18.65
2022-12-04T03:35:17.103Z,18.51
2022-12-04T03:37:54.459Z,18.64
2022-12-04T03:40:29.309Z,18.41
2022-12-04T03:43:25.070Z,18.63
2022-12-04T03:45:56.043Z,18.62
2022-12-04T03:48:37.197Z,18.62
2022-12-04T03:51:22.264Z,18.61
2022-12-04T03:53:51.766Z,18.62
2022-12-04T03:56:22.085Z,18.58
2022-12-04T03:58:55.949Z,18.45
2022-12-04T04:01:25.376Z,18.58
2022-12-04T04:03:53.993Z,18.39
2022-12-04T04:06:27.203Z,18.32
2022-12-04T04:08:57.089Z,18.40
2022-12-04T04:11:36.246Z,18.60
2022-12-04T04:14:26.252Z,18.54
2022-12-04T04:17:18.960Z,18.39
2022-12-04T04:20:08.221Z,18.40
2022-12-04T04:22:56.181Z,18.55
2022-12-04T04:25:24.307Z,18.56
2022-12-04T04:27:53.166Z,18.33
2022-12-04T04:30:19.937Z,18.54
2022-12-04T04:33:13.490Z,18.54
2022-12-04T04:36:06.120Z,18.33
2022-12-04T04:38:39.588Z,18.32
2022-12-04T04:41:08.689Z,18.53
2022-12-04T04:43:43.043Z,18.40
2022-12-04T04:46:35.363Z,18.44
2022-12-04T04:49:04.363Z,18.49
2022-12-04T04:51:31.484Z,18.45
2022-12-04T04:53:59.585Z,18.33
2022-12-04T04:56:26.365Z,18.49
2022-12-04T04:58:52.896Z,18.38
2022-12-04T05:01:21.391Z,18.45
2022-12-04T05:03:48.218Z,18.46
2022-12-04T05:06:14.960Z,18.46
2022-12-04T05:08:41.577Z,18.42
2022-12-04T05:11:14.437Z,18.46
2022-12-04T05:13:42.441Z,18.33
2022-12-04T05:16:12.635Z,18.46
2022-12-04T05:18:39.487Z,18.45
2022-12-04T05:21:16.148Z,18.45
2022-12-04T05:23:42.862Z,18.39
2022-12-04T05:26:09.622Z,18.44
2022-12-04T05:28:36.102Z,18.39
2022-12-04T05:31:03.876Z,18.41
2022-12-04T05:33:30.876Z,18.20
2022-12-04T05:36:05.477Z,18.31
2022-12-04T05:38:32.569Z,18.41
2022-12-04T05:41:00.245Z,18.30
2022-12-04T05:43:26.796Z,18.26
2022-12-04T05:45:53.890Z,18.21
2022-12-04T05:48:20.498Z,18.37
2022-12-04T05:50:47.107Z,18.18
2022-12-04T05:53:13.653Z,18.03
2022-12-04T05:55:40.201Z,18.09
2022-12-04T05:58:06.713Z,18.17
2022-12-04T06:00:33.344Z,18.36
2022-12-04T06:02:59.990Z,18.25
2022-12-04T06:05:26.558Z,18.19
2022-12-04T06:07:53.208Z,18.31
2022-12-04T06:10:19.806Z,18.32
2022-12-04T06:12:46.371Z,18.29
2022-12-04T06:15:12.874Z,18.11
2022-12-04T06:17:39.364Z,18.09
2022-12-04T06:20:11.275Z,18.37
2022-12-04T06:22:38.347Z,18.20
2022-12-04T06:25:05.146Z,18.35
2022-12-04T06:27:31.623Z,18.32
2022-12-04T06:29:58.643Z,18.44
2022-12-04T06:32:25.452Z,18.38
2022-12-04T06:34:53.215Z,18.44
2022-12-04T06:37:21.084Z,18.54
2022-12-04T06:39:47.587Z,18.54
2022-12-04T06:42:14.183Z,18.57
2022-12-04T06:44:40.695Z,18.48
2022-12-04T06:47:08.285Z,18.65
2022-12-04T06:49:34.909Z,18.56
2022-12-04T06:52:01.460Z,18.62
2022-12-04T06:54:27.998Z,18.49
2022-12-04T06:56:54.709Z,18.63
2022-12-04T06:59:21.214Z,18.63
2022-12-04T07:01:47.749Z,18.75
2022-12-04T07:04:14.319Z,18.69
2022-12-04T07:06:41.876Z,18.88
2022-12-04T07:09:11.656Z,18.89
2022-12-04T07:11:39.621Z,18.74
2022-12-04T07:14:06.237Z,18.85
2022-12-04T07:16:36.877Z,18.89
2022-12-04T07:19:05.126Z,18.99
2022-12-04T07:21:31.994Z,18.91
2022-12-04T07:24:00.169Z,19.05
2022-12-04T07:26:28.132Z,18.99
2022-12-04T07:28:55.473Z,19.09
2022-12-04T07:31:24.609Z,19.06
2022-12-04T07:33:53.377Z,19.11
2022-12-04T07:36:21.148Z,19.17
2022-12-04T07:38:47.839Z,19.13
2022-12-04T07:41:14.987Z,19.18
2022-12-04T07:43:41.770Z,19.23
2022-12-04T07:46:11.797Z,19.26
2022-12-04T07:48:38.364Z,19.28
2022-12-04T07:51:10.719Z,19.30
2022-12-04T07:53:37.811Z,19.31
2022-12-04T07:56:05.710Z,19.33
2022-12-04T07:58:32.736Z,19.21
2022-12-04T08:01:10.912Z,19.09
2022-12-04T08:03:42.134Z,19.37
2022-12-04T08:06:12.057Z,19.32
2022-12-04T08:08:38.730Z,19.42
2022-12-04T08:11:09.828Z,19.24
2022-12-04T08:13:36.793Z,19.45
2022-12-04T08:16:07.901Z,19.41
2022-12-04T08:18:34.600Z,19.37
2022-12-04T08:21:06.137Z,19.49
2022-12-04T08:23:32.945Z,19.50
2022-12-04T08:26:00.547Z,19.40
2022-12-04T08:28:27.647Z,19.52
2022-12-04T08:30:54.414Z,19.38
2022-12-04T08:33:21.401Z,19.52
2022-12-04T08:35:47.958Z,19.53
2022-12-04T08:38:14.529Z,19.38
2022-12-04T08:40:41.118Z,19.48
2022-12-04T08:43:07.649Z,19.51
2022-12-04T08:45:34.263Z,19.53
2022-12-04T08:48:00.778Z,19.41
2022-12-04T08:50:27.490Z,19.49
2022-12-04T08:52:54.169Z,19.36
2022-12-04T08:55:20.666Z,19.29
2022-12-04T08:57:47.228Z,19.38
2022-12-04T09:00:15.478Z,19.29
2022-12-04T09:02:42.204Z,19.50
2022-12-04T09:05:08.920Z,19.42
2022-12-04T09:07:35.526Z,19.38
2022-12-04T09:10:02.136Z,19.30
2022-12-04T09:12:28.741Z,19.54
2022-12-04T09:14:55.344Z,19.34
2022-12-04T09:17:21.899Z,19.42
2022-12-04T09:19:48.446Z,19.53
2022-12-04T09:22:14.977Z,19.39
2022-12-04T09:24:41.499Z,19.54
2022-12-04T09:27:14.303Z,19.36
2022-12-04T09:29:41.364Z,19.29
2022-12-04T09:32:07.926Z,19.45
2022-12-04T09:34:34.520Z,19.40
2022-12-04T09:37:01.084Z,19.50
2022-12-04T09:39:27.742Z,19.51
2022-12-04T09:42:04.128Z,19.51
2022-12-04T09:44:36.235Z,19.49
2022-12-04T09:47:11.841Z,19.47
2022-12-04T09:49:43.000Z,19.35
2022-12-04T09:52:22.116Z,19.36
2022-12-04T09:54:50.347Z,19.44
2022-12-04T09:57:22.398Z,19.26
2022-12-04T09:59:49.582Z,19.25
2022-12-04T10:02:28.020Z,19.44
2022-12-04T10:04:55.646Z,19.28
2022-12-04T10:07:38.341Z,19.43
2022-12-04T10:10:26.123Z,19.41
2022-12-04T10:13:25.490Z,19.36
2022-12-04T10:16:07.809Z,19.39
2022-12-04T10:19:00.022Z,19.41
2022-12-04T10:21:54.026Z,19.40
2022-12-04T10:24:39.489Z,19.40
2022-12-04T10:27:32.292Z,19.22
2022-12-04T10:30:02.650Z,19.33
2022-12-04T10:32:32.829Z,19.09
2022-12-04T10:35:19.478Z,19.26
2022-12-04T10:37:47.612Z,19.16
2022-12-04T10:40:30.399Z,19.21
2022-12-04T10:43:03.320Z,19.34
2022-12-04T10:45:29.926Z,19.20
2022-12-04T10:47:56.518Z,19.01
2022-12-04T10:50:24.442Z,19.06
2022-12-04T10:52:50.992Z,19.32
2022-12-04T10:55:34.798Z,19.06
2022-12-04T10:58:02.826Z,19.32
2022-12-04T11:00:34.871Z,19.17
2022-12-04T11:03:10.143Z,19.31
2022-12-04T11:05:55.378Z,19.31
2022-12-04T11:08:25.892Z,19.24
2022-12-04T11:10:59.242Z,19.21
2022-12-04T11:13:25.812Z,19.20
2022-12-04T11:15:57.115Z,19.01
2022-12-04T11:18:28.482Z,19.28
2022-12-04T11:21:01.059Z,19.28
2022-12-04T11:23:31.101Z,19.11
2022-12-04T11:26:05.224Z,19.16
2022-12-04T11:28:41.721Z,19.19
2022-12-04T11:31:10.373Z,19.06
2022-12-04T11:33:48.390Z,19.26
2022-12-04T11:36:27.646Z,19.16
2022-12-04T11:39:07.563Z,19.25
2022-12-04T11:41:34.321Z,19.13
2022-12-04T11:44:01.214Z,19.06
2022-12-04T11:46:30.592Z,19.21
2022-12-04T11:48:59.504Z,19.22
2022-12-04T11:51:55.670Z,19.13
2022-12-04T11:54:53.614Z,19.20
2022-12-04T11:57:35.281Z,19.10
2022-12-04T12:00:16.089Z,19.20
2022-12-04T12:02:48.874Z,19.19
2022-12-04T12:05:30.783Z,19.19
2022-12-04T12:08:23.171Z,18.99
2022-12-04T12:11:14.173Z,19.04
2022-12-04T12:13:58.861Z,19.18
2022-12-04T12:16:50.002Z,19.07
2022-12-04T12:19:20.710Z,19.17
2022-12-04T12:22:12.241Z,19.16
2022-12-04T12:24:52.310Z,18.94
2022-12-04T12:27:35.238Z,19.18
2022-12-04T12:30:21.125Z,19.17
2022-12-04T12:33:02.541Z,19.18
2022-12-04T12:35:39.674Z,19.01
2022-12-04T12:38:11.105Z,19.16
2022-12-04T12:40:43.373Z,18.98
2022-12-04T12:43:09.838Z,19.26
2022-12-04T12:45:39.079Z,19.33
2022-12-04T12:48:30.590Z,19.46
2022-12-04T12:51:22.207Z,19.54
2022-12-04T12:53:51.225Z,19.76
2022-12-04T12:56:31.517Z,19.81
2022-12-04T12:59:01.680Z,19.83
2022-12-04T13:01:40.087Z,20.05
2022-12-04T13:04:14.624Z,20.06
2022-12-04T13:06:44.420Z,20.29
2022-12-04T13:09:25.511Z,20.17
2022-12-04T13:11:56.208Z,20.41
2022-12-04T13:14:23.041Z,20.45
2022-12-04T13:16:57.468Z,20.41
2022-12-04T13:19:27.070Z,20.57
2022-12-04T13:22:17.977Z,20.64
2022-12-04T13:25:09.454Z,20.66
2022-12-04T13:27:53.430Z,20.55
2022-12-04T13:30:46.784Z,20.61
2022-12-04T13:33:19.505Z,20.67
2022-12-04T13:35:49.930Z,20.73
2022-12-04T13:38:28.790Z,20.71
2022-12-04T13:40:58.474Z,20.79
2022-12-04T13:43:32.036Z,20.92
2022-12-04T13:46:01.654Z,20.88
2022-12-04T13:48:40.153Z,20.89
2022-12-04T13:51:21.530Z,20.99
2022-12-04T13:53:48.631Z,21.23
2022-12-04T13:56:29.421Z,20.98
2022-12-04T13:59:04.198Z,20.84
2022-12-04T14:01:40.746Z,21.06
2022-12-04T14:04:07.666Z,20.83
2022-12-04T14:06:38.229Z,20.89
2022-12-04T14:09:20.198Z,20.57
2022-12-04T14:11:54.743Z,20.64
2022-12-04T14:14:26.486Z,20.41
2022-12-04T14:16:53.807Z,20.26
2022-12-04T14:19:51.701Z,20.38
2022-12-04T14:22:44.538Z,20.27
2022-12-04T14:25:14.129Z,20.20
2022-12-04T14:27:42.979Z,20.17
2022-12-04T14:30:19.301Z,20.05
2022-12-04T14:32:47.790Z,19.79
2022-12-04T14:35:20.801Z,19.88
2022-12-04T14:37:54.873Z,19.92
2022-12-04T14:40:39.405Z,19.74
2022-12-04T14:43:06.931Z,19.83
2022-12-04T14:45:46.927Z,19.78
2022-12-04T14:48:38.021Z,19.69
2022-12-04T14:51:41.809Z,19.63
2022-12-04T14:54:56.333Z,19.61
2022-12-04T14:57:38.181Z,19.58
2022-12-04T15:00:05.939Z,19.31
2022-12-04T15:02:39.931Z,19.47
2022-12-04T15:05:20.330Z,19.56
2022-12-04T15:07:51.622Z,19.37
2022-12-04T15:10:45.485Z,19.55
2022-12-04T15:13:15.962Z,19.28
2022-12-04T15:15:46.843Z,19.47
2022-12-04T15:18:17.022Z,19.59
2022-12-04T15:20:49.510Z,19.68
2022-12-04T15:23:23.076Z,19.68
2022-12-04T15:25:52.350Z,19.75
2022-12-04T15:28:21.093Z,19.88
2022-12-04T15:30:48.555Z,19.96
2022-12-04T15:33:21.486Z,19.95
2022-12-04T15:36:09.495Z,19.97
2022-12-04T15:38:36.389Z,20.18
2022-12-04T15:41:03.176Z,20.26
2022-12-04T15:43:41.233Z,20.12
2022-12-04T15:46:20.060Z,20.06
2022-12-04T15:48:48.080Z,20.14
2022-12-04T15:51:16.050Z,20.09
2022-12-04T15:53:45.108Z,20.12
2022-12-04T15:56:20.697Z,19.88
2022-12-04T15:58:56.287Z,19.79
2022-12-04T16:01:23.298Z,20.00
2022-12-04T16:03:52.186Z,19.90
2022-12-04T16:06:23.233Z,19.91
2022-12-04T16:08:51.205Z,19.85
2022-12-04T16:11:20.403Z,19.89
2022-12-04T16:14:17.556Z,19.79
2022-12-04T16:16:49.065Z,19.79
2022-12-04T16:19:36.037Z,19.68
2022-12-04T16:22:13.630Z,19.62
2022-12-04T16:24:40.441Z,19.59
2022-12-04T16:27:12.640Z,19.44
2022-12-04T16:29:39.245Z,19.45
2022-12-04T16:32:06.001Z,19.50
2022-12-04T16:34:32.788Z,19.42
2022-12-04T16:36:59.656Z,19.29
2022-12-04T16:39:26.474Z,19.39
2022-12-04T16:41:53.011Z,19.32
2022-12-04T16:44:19.540Z,19.40
2022-12-04T16:46:46.117Z,19.32
2022-12-04T16:49:13.246Z,19.40
2022-12-04T16:51:44.860Z,19.37
2022-12-04T16:54:12.552Z,19.33
2022-12-04T16:56:39.217Z,19.21
2022-12-04T16:59:11.599Z,19.34
2022-12-04T17:01:42.764Z,19.34
2022-12-04T17:04:09.940Z,19.28
2022-12-04T17:06:36.765Z,19.20
2022-12-04T17:09:03.966Z,19.31
2022-12-04T17:11:30.488Z,19.29
2022-12-04T17:13:57.106Z,18.97
2022-12-04T17:16:24.941Z,19.26
2022-12-04T17:18:51.754Z,19.29
2022-12-04T17:21:18.478Z,19.07
2022-12-04T17:23:45.097Z,19.17
2022-12-04T17:26:14.584Z,18.98
2022-12-04T17:28:41.770Z,19.20
2022-12-04T17:31:17.704Z,18.94
2022-12-04T17:33:45.141Z,18.99
2022-12-04T17:36:14.577Z,19.20
2022-12-04T17:38:41.608Z,19.17
2022-12-04T17:41:09.938Z,19.06
2022-12-04T17:43:36.470Z,19.08
2022-12-04T17:46:11.722Z,19.10
2022-12-04T17:48:38.433Z,18.98
2022-12-04T17:51:16.801Z,18.98
2022-12-04T17:53:43.823Z,18.86
2022-12-04T17:56:19.353Z,18.95
2022-12-04T17:58:46.690Z,18.80
2022-12-04T18:01:19.112Z,19.02
2022-12-04T18:03:53.289Z,18.75
2022-12-04T18:06:24.088Z,18.77
2022-12-04T18:08:50.781Z,18.83
2022-12-04T18:11:20.604Z,19.03
2022-12-04T18:13:48.927Z,18.95
2022-12-04T18:16:15.797Z,18.78
2022-12-04T18:18:42.502Z,18.74
2022-12-04T18:21:11.419Z,18.66
2022-12-04T18:23:44.298Z,18.86
2022-12-04T18:26:17.568Z,18.80
2022-12-04T18:28:44.814Z,18.82
2022-12-04T18:31:11.999Z,18.81
2022-12-04T18:33:40.635Z,18.67
2022-12-04T18:36:11.141Z,18.95
2022-12-04T18:38:38.747Z,18.93
2022-12-04T18:41:06.921Z,18.95
2022-12-04T18:43:37.984Z,18.93
2022-12-04T18:46:07.809Z,18.93
2022-12-04T18:48:35.404Z,18.93
2022-12-04T18:51:02.016Z,18.93
2022-12-04T18:53:28.539Z,18.93
2022-12-04T18:55:55.140Z,18.92
2022-12-04T18:58:22.939Z,18.93
2022-12-04T19:00:51.591Z,18.92
2022-12-04T19:03:18.395Z,18.93
2022-12-04T19:05:51.120Z,18.98
2022-12-04T19:08:17.874Z,19.07
2022-12-04T19:10:44.460Z,19.23
2022-12-04T19:13:10.928Z,19.33
2022-12-04T19:15:44.397Z,19.45
2022-12-04T19:18:11.224Z,19.55
2022-12-04T19:20:41.657Z,19.66
2022-12-04T19:23:08.267Z,19.76
2022-12-04T19:25:34.769Z,19.83
2022-12-04T19:28:02.952Z,19.91
2022-12-04T19:30:29.554Z,19.95
2022-12-04T19:32:56.084Z,19.98
2022-12-04T19:35:22.570Z,20.02
2022-12-04T19:37:54.353Z,20.11
2022-12-04T19:40:21.604Z,20.16
2022-12-04T19:42:48.213Z,20.21
2022-12-04T19:45:14.699Z,20.25
2022-12-04T19:47:41.178Z,20.27
2022-12-04T19:50:07.971Z,20.29
2022-12-04T19:52:34.448Z,20.33
2022-12-04T19:55:00.921Z,20.31
2022-12-04T19:57:27.509Z,20.25
2022-12-04T19:59:54.058Z,20.37
2022-12-04T20:02:20.639Z,20.19
2022-12-04T20:04:47.247Z,20.15
2022-12-04T20:07:13.915Z,20.19
2022-12-04T20:09:40.417Z,20.20
2022-12-04T20:12:07.189Z,20.28
2022-12-04T20:14:33.808Z,20.35
2022-12-04T20:17:01.702Z,20.45
2022-12-04T20:19:28.483Z,20.38
2022-12-04T20:21:59.294Z,20.55
2022-12-04T20:24:26.201Z,20.50
2022-12-04T20:26:52.685Z,20.57
2022-12-04T20:29:19.285Z,20.59
2022-12-04T20:31:46.879Z,20.58
2022-12-04T20:34:17.504Z,20.67
2022-12-04T20:36:45.396Z,20.64
2022-12-04T20:39:13.084Z,20.66
2022-12-04T20:41:40.146Z,20.75
2022-12-04T20:44:08.728Z,20.70
2022-12-04T20:46:37.443Z,20.63
2022-12-04T20:49:06.812Z,20.63
2022-12-04T20:51:35.958Z,20.69
2022-12-04T20:54:03.456Z,20.71
2022-12-04T20:56:33.558Z,20.75
2022-12-04T20:59:02.261Z,20.79
2022-12-04T21:01:29.902Z,20.67
2022-12-04T21:03:58.457Z,20.64
2022-12-04T21:06:34.520Z,20.73
2022-12-04T21:09:05.735Z,20.78
2022-12-04T21:11:40.669Z,20.71
2022-12-04T21:14:30.936Z,20.49
2022-12-04T21:16:57.712Z,20.70
2022-12-04T21:19:24.717Z,20.66
2022-12-04T21:21:51.602Z,20.78
2022-12-04T21:24:19.705Z,20.77
2022-12-04T21:26:47.129Z,20.82
2022-12-04T21:29:14.530Z,20.76
2022-12-04T21:31:41.163Z,20.82
2022-12-04T21:34:09.816Z,20.81
2022-12-04T21:36:36.298Z,20.81
2022-12-04T21:39:03.137Z,20.78
2022-12-04T21:41:48.520Z,20.82
2022-12-04T21:44:17.095Z,20.78
2022-12-04T21:46:44.418Z,20.73
2022-12-04T21:49:11.324Z,20.81
2022-12-04T21:54:26.107Z,20.84
2022-12-04T21:56:52.639Z,20.82
2022-12-04T21:59:19.309Z,20.80
2022-12-04T22:01:46.047Z,20.88
2022-12-04T22:04:12.739Z,20.87
2022-12-04T22:06:39.230Z,20.87
2022-12-04T22:09:10.726Z,20.83
2022-12-04T22:11:38.055Z,20.83
2022-12-04T22:14:04.836Z,20.98
2022-12-04T22:16:33.682Z,20.70
2022-12-04T22:19:02.346Z,20.69
2022-12-04T22:21:28.904Z,20.61
2022-12-04T22:23:59.605Z,20.52
2022-12-04T22:26:27.446Z,20.47
2022-12-04T22:28:53.954Z,20.28
2022-12-04T22:31:23.817Z,20.20
2022-12-04T22:33:52.107Z,20.11
2022-12-04T22:36:22.172Z,20.06
2022-12-04T22:39:11.249Z,19.97
2022-12-04T22:41:35.489Z,19.94
2022-12-04T22:44:01.989Z,19.90
2022-12-04T22:46:28.613Z,19.78
2022-12-04T22:48:55.205Z,19.75
2022-12-04T22:51:22.243Z,19.68
2022-12-04T22:53:51.518Z,19.61
2022-12-04T22:56:29.374Z,19.57
2022-12-04T22:58:56.387Z,19.55
2022-12-04T23:01:27.752Z,19.50
2022-12-04T23:03:54.956Z,19.45
2022-12-04T23:06:22.835Z,19.43
2022-12-04T23:08:49.398Z,19.41
2022-12-04T23:11:18.597Z,19.41
2022-12-04T23:13:50.352Z,19.33
2022-12-04T23:16:20.017Z,19.31
2022-12-04T23:18:47.000Z,19.25
2022-12-04T23:21:14.142Z,19.26
2022-12-04T23:23:42.751Z,19.21
2022-12-04T23:26:11.841Z,19.21
2022-12-04T23:28:38.424Z,19.19
2022-12-04T23:31:05.429Z,19.06
2022-12-04T23:33:32.350Z,19.13
2022-12-04T23:36:01.884Z,19.13
2022-12-04T23:38:29.052Z,19.10
2022-12-04T23:41:02.896Z,19.11
2022-12-04T23:43:29.602Z,19.08
2022-12-04T23:45:56.179Z,19.08
2022-12-04T23:48:22.955Z,19.04
2022-12-04T23:50:49.582Z,19.04
2022-12-04T23:53:16.080Z,19.03
2022-12-04T23:55:42.589Z,19.02
2022-12-04T23:58:09.084Z,19.02
