createdAt,value
2022-10-07T00:00:51.840Z,12.40
2022-10-07T00:03:19.799Z,12.40
2022-10-07T00:05:46.696Z,12.50
2022-10-07T00:08:13.915Z,12.40
2022-10-07T00:10:42.387Z,12.40
2022-10-07T00:13:11.943Z,12.40
2022-10-07T00:15:38.689Z,12.40
2022-10-07T00:18:05.449Z,12.40
2022-10-07T00:20:38.316Z,12.40
2022-10-07T00:23:05.713Z,12.40
2022-10-07T00:25:35.045Z,12.40
2022-10-07T00:28:01.685Z,12.40
2022-10-07T00:30:28.343Z,12.30
2022-10-07T00:32:55.028Z,12.40
2022-10-07T00:35:21.636Z,12.30
2022-10-07T00:37:48.246Z,12.30
2022-10-07T00:40:14.872Z,12.40
2022-10-07T00:42:42.564Z,12.30
2022-10-07T00:45:17.677Z,12.30
2022-10-07T00:47:47.676Z,12.30
2022-10-07T00:50:19.124Z,12.30
2022-10-07T00:52:59.584Z,12.30
2022-10-07T00:55:29.470Z,12.20
2022-10-07T00:58:01.333Z,12.30
2022-10-07T01:00:28.234Z,12.20
2022-10-07T01:02:54.910Z,12.20
2022-10-07T01:05:21.733Z,12.20
2022-10-07T01:07:50.634Z,12.20
2022-10-07T01:10:20.160Z,12.20
2022-10-07T01:13:09.261Z,12.20
2022-10-07T01:15:42.050Z,12.20
2022-10-07T01:18:14.680Z,12.20
2022-10-07T01:20:59.579Z,12.20
2022-10-07T01:23:51.482Z,12.20
2022-10-07T01:26:38.278Z,12.20
2022-10-07T01:29:13.029Z,12.20
2022-10-07T01:31:46.251Z,12.10
2022-10-07T01:34:14.754Z,12.10
2022-10-07T01:36:43.872Z,12.20
2022-10-07T01:39:15.580Z,12.10
2022-10-07T01:41:42.351Z,12.20
2022-10-07T01:44:11.817Z,12.20
2022-10-07T01:46:39.037Z,12.20
2022-10-07T01:49:06.379Z,12.10
2022-10-07T01:51:37.123Z,12.10
2022-10-07T01:54:15.420Z,12.20
2022-10-07T01:57:09.166Z,12.10
2022-10-07T02:00:12.694Z,12.20
2022-10-07T02:03:17.826Z,12.20
2022-10-07T02:06:22.447Z,12.10
2022-10-07T02:08:54.122Z,12.10
2022-10-07T02:11:27.728Z,12.20
2022-10-07T02:14:01.336Z,12.10
2022-10-07T02:16:34.102Z,12.00
2022-10-07T02:19:04.227Z,12.10
2022-10-07T02:21:35.861Z,12.10
2022-10-07T02:24:04.219Z,12.10
2022-10-07T02:26:33.041Z,12.10
2022-10-07T02:29:04.493Z,12.10
2022-10-07T02:31:34.224Z,12.10
2022-10-07T02:34:04.588Z,12.10
2022-10-07T02:36:34.972Z,12.10
2022-10-07T02:39:02.381Z,12.10
2022-10-07T02:41:35.327Z,12.10
2022-10-07T02:44:25.913Z,12.00
2022-10-07T02:47:06.833Z,12.00
2022-10-07T02:49:39.364Z,12.00
2022-10-07T02:52:09.191Z,12.00
2022-10-07T02:54:43.918Z,12.10
2022-10-07T02:57:14.543Z,12.00
2022-10-07T02:59:42.794Z,12.00
2022-10-07T03:02:17.861Z,12.00
2022-10-07T03:04:44.525Z,12.00
2022-10-07T03:07:13.071Z,12.00
2022-10-07T03:09:41.117Z,12.00
2022-10-07T03:12:08.993Z,12.00
2022-10-07T03:14:35.889Z,12.00
2022-10-07T03:17:02.825Z,12.00
2022-10-07T03:19:29.444Z,12.00
2022-10-07T03:21:56.832Z,11.90
2022-10-07T03:24:23.464Z,11.90
2022-10-07T03:26:50.160Z,11.90
2022-10-07T03:29:17.293Z,11.90
2022-10-07T03:31:43.997Z,11.90
2022-10-07T03:34:11.064Z,11.90
2022-10-07T03:36:39.264Z,11.90
2022-10-07T03:39:05.896Z,11.90
2022-10-07T03:41:33.257Z,12.00
2022-10-07T03:43:59.890Z,11.90
2022-10-07T03:46:26.627Z,11.90
2022-10-07T03:48:53.412Z,11.90
2022-10-07T03:51:20.220Z,11.90
2022-10-07T03:53:46.869Z,11.90
2022-10-07T03:56:13.569Z,11.80
2022-10-07T03:58:40.250Z,11.80
2022-10-07T04:01:09.493Z,11.80
2022-10-07T04:03:36.138Z,11.80
2022-10-07T04:06:03.835Z,11.80
2022-10-07T04:08:32.770Z,11.80
2022-10-07T04:11:01.082Z,11.80
2022-10-07T04:13:28.269Z,11.80
2022-10-07T04:15:55.682Z,11.80
2022-10-07T04:18:22.659Z,11.80
2022-10-07T04:20:49.399Z,11.80
2022-10-07T04:23:16.557Z,11.80
2022-10-07T04:25:45.474Z,11.80
2022-10-07T04:28:19.572Z,11.70
2022-10-07T04:30:51.155Z,11.70
2022-10-07T04:33:24.043Z,11.70
2022-10-07T04:35:51.174Z,11.70
2022-10-07T04:38:18.833Z,11.70
2022-10-07T04:40:48.058Z,11.70
2022-10-07T04:43:20.270Z,11.70
2022-10-07T04:45:48.586Z,11.60
2022-10-07T04:48:18.075Z,11.60
2022-10-07T04:50:44.991Z,11.60
2022-10-07T04:53:16.653Z,11.60
2022-10-07T04:55:46.396Z,11.60
2022-10-07T04:58:14.310Z,11.50
2022-10-07T05:00:43.442Z,11.50
2022-10-07T05:03:10.911Z,11.50
2022-10-07T05:05:41.537Z,11.50
2022-10-07T05:08:08.842Z,11.40
2022-10-07T05:10:37.197Z,11.40
2022-10-07T05:13:05.014Z,11.40
2022-10-07T05:15:31.813Z,11.40
2022-10-07T05:17:58.658Z,11.40
2022-10-07T05:20:26.520Z,11.40
2022-10-07T05:22:53.821Z,11.40
2022-10-07T05:25:20.862Z,11.30
2022-10-07T05:27:53.853Z,11.30
2022-10-07T05:30:21.277Z,11.40
2022-10-07T05:32:48.287Z,11.30
2022-10-07T05:35:15.177Z,11.30
2022-10-07T05:37:42.006Z,11.30
2022-10-07T05:40:09.509Z,11.30
2022-10-07T05:42:36.339Z,11.20
2022-10-07T05:45:04.316Z,11.20
2022-10-07T05:47:33.189Z,11.10
2022-10-07T05:50:00.421Z,11.10
2022-10-07T05:52:27.072Z,11.10
2022-10-07T05:54:53.705Z,11.10
2022-10-07T05:57:20.571Z,11.10
2022-10-07T05:59:47.224Z,11.10
2022-10-07T06:02:16.153Z,11.20
2022-10-07T06:04:45.960Z,11.20
2022-10-07T06:07:16.949Z,11.20
2022-10-07T06:10:06.981Z,11.30
2022-10-07T06:12:59.171Z,11.20
2022-10-07T06:15:27.907Z,11.20
2022-10-07T06:18:00.643Z,11.20
2022-10-07T06:20:27.546Z,11.30
2022-10-07T06:22:56.407Z,11.40
2022-10-07T06:25:32.344Z,11.30
2022-10-07T06:28:00.326Z,11.40
2022-10-07T06:30:27.628Z,11.40
2022-10-07T06:32:54.499Z,11.40
2022-10-07T06:35:22.354Z,11.50
2022-10-07T06:37:49.609Z,11.50
2022-10-07T06:40:16.518Z,11.50
2022-10-07T06:42:44.746Z,11.50
2022-10-07T06:45:11.747Z,11.50
2022-10-07T06:47:38.986Z,11.50
2022-10-07T06:50:15.783Z,11.60
2022-10-07T06:52:43.567Z,11.60
2022-10-07T06:55:11.575Z,11.60
2022-10-07T06:57:45.815Z,11.60
2022-10-07T07:00:14.512Z,11.70
2022-10-07T07:02:41.850Z,11.70
2022-10-07T07:05:13.375Z,11.80
2022-10-07T07:07:40.492Z,11.70
2022-10-07T07:10:08.225Z,11.80
2022-10-07T07:12:35.024Z,11.80
2022-10-07T07:15:02.529Z,11.80
2022-10-07T07:17:29.763Z,11.90
2022-10-07T07:19:57.151Z,12.00
2022-10-07T07:22:24.097Z,12.00
2022-10-07T07:24:54.725Z,12.00
2022-10-07T07:27:21.486Z,12.10
2022-10-07T07:29:48.264Z,12.10
2022-10-07T07:32:14.941Z,12.20
2022-10-07T07:34:41.672Z,12.20
2022-10-07T07:37:08.362Z,12.20
2022-10-07T07:39:35.211Z,12.30
2022-10-07T07:42:01.842Z,12.40
2022-10-07T07:44:33.999Z,12.40
2022-10-07T07:47:01.682Z,12.50
2022-10-07T07:49:31.775Z,12.50
2022-10-07T07:51:58.684Z,12.60
2022-10-07T07:54:27.209Z,12.70
2022-10-07T07:56:55.269Z,12.80
2022-10-07T07:59:23.609Z,13.00
2022-10-07T08:01:50.417Z,13.10
2022-10-07T08:04:17.135Z,13.30
2022-10-07T08:06:44.409Z,13.40
2022-10-07T08:09:12.711Z,13.50
2022-10-07T08:11:46.178Z,13.60
2022-10-07T08:14:14.103Z,13.60
2022-10-07T08:16:40.885Z,13.70
2022-10-07T08:19:11.027Z,13.70
2022-10-07T08:21:38.133Z,13.80
2022-10-07T08:24:12.759Z,13.90
2022-10-07T08:26:39.525Z,13.90
2022-10-07T08:29:06.751Z,13.90
2022-10-07T08:31:35.898Z,14.00
2022-10-07T08:34:04.873Z,14.10
2022-10-07T08:36:33.313Z,14.30
2022-10-07T08:39:01.683Z,14.30
2022-10-07T08:41:34.504Z,14.40
2022-10-07T08:44:16.725Z,14.50
2022-10-07T08:47:22.509Z,14.60
2022-10-07T08:49:49.725Z,14.60
2022-10-07T08:52:26.583Z,14.60
2022-10-07T08:54:53.666Z,14.80
2022-10-07T08:57:43.254Z,14.90
2022-10-07T09:00:15.215Z,15.00
2022-10-07T09:03:19.301Z,15.10
2022-10-07T09:05:50.487Z,15.30
2022-10-07T09:08:28.642Z,15.30
2022-10-07T09:11:02.448Z,15.30
2022-10-07T09:13:37.059Z,15.40
2022-10-07T09:16:11.477Z,15.60
2022-10-07T09:18:42.544Z,15.70
2022-10-07T09:21:16.768Z,15.80
2022-10-07T09:23:46.328Z,15.90
2022-10-07T09:26:16.643Z,16.00
2022-10-07T09:28:44.575Z,16.10
2022-10-07T09:31:14.941Z,16.30
2022-10-07T09:33:51.400Z,16.50
2022-10-07T09:36:18.290Z,16.60
2022-10-07T09:38:47.860Z,16.80
2022-10-07T09:41:27.898Z,17.00
2022-10-07T09:44:16.434Z,17.20
2022-10-07T09:46:57.203Z,17.30
2022-10-07T09:49:33.658Z,17.50
2022-10-07T09:52:06.564Z,17.70
2022-10-07T09:54:36.513Z,17.80
2022-10-07T09:57:05.835Z,17.80
2022-10-07T09:59:37.135Z,17.90
2022-10-07T10:02:24.305Z,18.10
2022-10-07T10:04:56.594Z,18.20
2022-10-07T10:10:21.775Z,18.30
2022-10-07T10:12:54.002Z,18.40
2022-10-07T10:15:35.969Z,18.50
2022-10-07T10:18:24.126Z,18.40
2022-10-07T10:20:50.918Z,18.50
2022-10-07T10:23:29.333Z,18.70
2022-10-07T10:26:30.789Z,18.80
2022-10-07T10:29:18.957Z,18.80
2022-10-07T10:31:54.511Z,18.60
2022-10-07T10:35:02.591Z,18.90
2022-10-07T10:37:32.345Z,19.10
2022-10-07T10:40:33.223Z,19.30
2022-10-07T10:43:24.780Z,19.40
2022-10-07T10:46:16.077Z,19.50
2022-10-07T10:49:13.915Z,19.40
2022-10-07T10:51:53.156Z,19.10
2022-10-07T10:54:26.844Z,18.90
2022-10-07T10:57:09.564Z,18.80
2022-10-07T11:00:01.124Z,18.70
2022-10-07T11:02:47.630Z,18.90
2022-10-07T11:05:17.350Z,19.10
2022-10-07T11:07:47.039Z,18.90
2022-10-07T11:10:22.521Z,19.00
2022-10-07T11:13:00.354Z,19.20
2022-10-07T11:15:39.263Z,19.30
2022-10-07T11:18:12.978Z,19.20
2022-10-07T11:20:48.370Z,19.20
2022-10-07T11:23:51.648Z,19.30
2022-10-07T11:26:39.467Z,19.40
2022-10-07T11:29:20.280Z,19.50
2022-10-07T11:31:55.783Z,19.50
2022-10-07T11:34:35.412Z,19.60
2022-10-07T11:37:16.705Z,19.70
2022-10-07T11:39:43.421Z,19.90
2022-10-07T11:42:30.861Z,19.80
2022-10-07T11:45:04.127Z,19.80
2022-10-07T11:47:43.445Z,19.80
2022-10-07T11:50:19.572Z,19.60
2022-10-07T11:52:50.016Z,19.50
2022-10-07T11:55:33.380Z,19.30
2022-10-07T11:58:04.115Z,19.20
2022-10-07T12:00:39.778Z,18.90
2022-10-07T12:03:12.331Z,18.90
2022-10-07T12:05:38.921Z,18.80
2022-10-07T12:08:26.558Z,18.70
2022-10-07T12:10:54.727Z,18.70
2022-10-07T12:13:21.283Z,18.60
2022-10-07T12:15:49.454Z,18.60
2022-10-07T12:18:19.285Z,18.60
2022-10-07T12:20:55.531Z,18.60
2022-10-07T12:23:22.285Z,18.50
2022-10-07T12:25:50.324Z,18.50
2022-10-07T12:28:35.107Z,18.40
2022-10-07T12:31:23.383Z,18.30
2022-10-07T12:33:57.460Z,18.30
2022-10-07T12:36:27.724Z,18.30
2022-10-07T12:38:57.515Z,18.20
2022-10-07T12:41:39.735Z,18.10
2022-10-07T12:44:36.106Z,18.10
2022-10-07T12:47:14.915Z,18.20
2022-10-07T12:49:51.810Z,18.30
2022-10-07T12:52:26.946Z,18.30
2022-10-07T12:55:14.551Z,18.30
2022-10-07T12:57:47.822Z,18.30
2022-10-07T13:00:18.581Z,18.30
2022-10-07T13:03:36.959Z,18.40
2022-10-07T13:06:09.654Z,18.30
2022-10-07T13:09:06.217Z,18.30
2022-10-07T13:12:02.515Z,18.30
2022-10-07T13:14:35.565Z,18.30
2022-10-07T13:17:24.926Z,18.30
2022-10-07T13:20:00.191Z,18.40
2022-10-07T13:22:26.907Z,18.40
2022-10-07T13:24:59.076Z,18.40
2022-10-07T13:27:34.536Z,18.40
2022-10-07T13:30:03.994Z,18.40
2022-10-07T13:32:32.853Z,18.50
2022-10-07T13:35:19.272Z,18.50
2022-10-07T13:37:46.896Z,18.40
2022-10-07T13:40:34.011Z,18.40
2022-10-07T13:43:03.326Z,18.40
2022-10-07T13:45:33.819Z,18.40
2022-10-07T13:48:00.865Z,18.50
2022-10-07T13:50:30.533Z,18.60
2022-10-07T13:52:57.717Z,18.50
2022-10-07T13:55:32.385Z,18.50
2022-10-07T13:58:02.900Z,18.50
2022-10-07T14:00:32.459Z,18.50
2022-10-07T14:03:01.605Z,18.50
2022-10-07T14:05:32.126Z,18.40
2022-10-07T14:08:10.670Z,18.40
2022-10-07T14:10:53.563Z,18.40
2022-10-07T14:13:20.367Z,18.40
2022-10-07T14:15:54.085Z,18.40
2022-10-07T14:18:21.107Z,18.40
2022-10-07T14:20:52.956Z,18.30
2022-10-07T14:23:32.824Z,18.30
2022-10-07T14:26:02.139Z,18.30
2022-10-07T14:28:36.244Z,18.30
2022-10-07T14:31:47.101Z,18.20
2022-10-07T14:34:37.892Z,18.20
2022-10-07T14:37:04.481Z,18.10
2022-10-07T14:39:39.824Z,18.10
2022-10-07T14:42:16.348Z,18.10
2022-10-07T14:44:46.438Z,18.10
2022-10-07T14:47:20.813Z,18.10
2022-10-07T14:49:52.776Z,18.10
2022-10-07T14:52:24.190Z,18.10
2022-10-07T14:54:56.798Z,18.10
2022-10-07T14:57:27.553Z,18.10
2022-10-07T14:59:56.146Z,18.10
2022-10-07T15:02:29.584Z,18.10
2022-10-07T15:04:57.851Z,18.10
2022-10-07T15:07:25.500Z,18.10
2022-10-07T15:09:53.127Z,18.10
2022-10-07T15:12:20.174Z,18.10
2022-10-07T15:14:46.949Z,18.00
2022-10-07T15:17:15.153Z,18.00
2022-10-07T15:19:41.781Z,18.00
2022-10-07T15:22:08.547Z,18.00
2022-10-07T15:24:35.715Z,18.00
2022-10-07T15:27:08.144Z,17.90
2022-10-07T15:29:35.911Z,17.90
2022-10-07T15:32:03.542Z,17.90
2022-10-07T15:34:31.105Z,17.80
2022-10-07T15:36:58.576Z,17.90
2022-10-07T15:39:30.532Z,17.90
2022-10-07T15:41:57.508Z,17.80
2022-10-07T15:44:24.543Z,17.90
2022-10-07T15:46:58.271Z,17.80
2022-10-07T15:49:25.159Z,17.80
2022-10-07T15:51:53.095Z,17.80
2022-10-07T15:54:21.027Z,17.70
2022-10-07T15:56:50.265Z,17.70
2022-10-07T15:59:17.028Z,17.70
2022-10-07T16:01:44.471Z,17.70
2022-10-07T16:04:13.358Z,17.60
2022-10-07T16:06:40.563Z,17.60
2022-10-07T16:09:07.606Z,17.60
2022-10-07T16:11:34.787Z,17.50
2022-10-07T16:14:02.315Z,17.50
2022-10-07T16:16:54.384Z,17.40
2022-10-07T16:19:21.767Z,17.40
2022-10-07T16:21:51.453Z,17.40
2022-10-07T16:24:21.725Z,17.40
2022-10-07T16:26:51.530Z,17.30
2022-10-07T16:29:40.310Z,17.40
2022-10-07T16:32:12.143Z,17.30
2022-10-07T16:34:44.492Z,17.30
2022-10-07T16:37:13.025Z,17.20
2022-10-07T16:39:39.752Z,17.20
2022-10-07T16:42:06.459Z,17.20
2022-10-07T16:44:33.153Z,17.10
2022-10-07T16:47:01.175Z,17.10
2022-10-07T16:49:29.341Z,17.00
2022-10-07T16:51:57.555Z,17.00
2022-10-07T16:54:25.819Z,16.90
2022-10-07T16:56:56.324Z,16.80
2022-10-07T16:59:24.842Z,16.80
2022-10-07T17:01:56.604Z,16.70
2022-10-07T17:04:45.819Z,16.70
2022-10-07T17:07:12.652Z,16.60
2022-10-07T17:09:39.659Z,16.60
2022-10-07T17:12:07.296Z,16.60
2022-10-07T17:14:41.985Z,16.60
2022-10-07T17:17:08.791Z,16.50
2022-10-07T17:19:36.796Z,16.50
2022-10-07T17:22:06.949Z,16.40
2022-10-07T17:24:33.794Z,16.30
2022-10-07T17:27:00.500Z,16.30
2022-10-07T17:29:29.477Z,16.30
2022-10-07T17:31:56.470Z,16.20
2022-10-07T17:34:23.668Z,16.10
2022-10-07T17:36:50.547Z,16.10
2022-10-07T17:39:19.139Z,16.00
2022-10-07T17:41:46.542Z,16.00
2022-10-07T17:44:23.100Z,15.90
2022-10-07T17:46:50.263Z,15.90
2022-10-07T17:49:17.215Z,15.90
2022-10-07T17:51:44.513Z,15.80
2022-10-07T17:57:19.052Z,15.60
2022-10-07T17:59:45.809Z,15.50
2022-10-07T18:02:12.482Z,15.40
2022-10-07T18:04:39.353Z,15.40
2022-10-07T18:07:06.224Z,15.30
2022-10-07T18:09:32.981Z,15.30
2022-10-07T18:12:18.258Z,15.20
2022-10-07T18:15:03.476Z,15.10
2022-10-07T18:17:30.070Z,15.00
2022-10-07T18:19:58.891Z,15.00
2022-10-07T18:22:25.661Z,14.90
2022-10-07T18:24:52.559Z,14.90
2022-10-07T18:27:24.685Z,14.80
2022-10-07T18:29:51.414Z,14.80
2022-10-07T18:32:24.273Z,14.80
2022-10-07T18:34:50.938Z,14.80
2022-10-07T18:37:17.606Z,14.70
2022-10-07T18:39:44.255Z,14.60
2022-10-07T18:42:10.971Z,14.60
2022-10-07T18:44:37.760Z,14.50
2022-10-07T18:47:04.551Z,14.50
2022-10-07T18:49:31.296Z,14.50
2022-10-07T18:51:58.854Z,14.50
2022-10-07T18:54:25.676Z,14.50
2022-10-07T18:56:52.444Z,14.40
2022-10-07T18:59:19.916Z,14.40
2022-10-07T19:01:50.640Z,14.30
2022-10-07T19:04:18.379Z,14.30
2022-10-07T19:06:45.979Z,14.30
2022-10-07T19:09:16.471Z,14.20
2022-10-07T19:11:43.354Z,14.20
2022-10-07T19:14:10.530Z,14.30
2022-10-07T19:16:39.696Z,14.20
2022-10-07T19:19:12.190Z,14.10
2022-10-07T19:21:39.527Z,14.10
2022-10-07T19:24:07.014Z,14.00
2022-10-07T19:26:36.305Z,14.00
2022-10-07T19:29:05.411Z,14.00
2022-10-07T19:31:40.347Z,13.90
2022-10-07T19:34:19.008Z,13.90
2022-10-07T19:36:48.768Z,13.80
2022-10-07T19:39:17.828Z,13.90
2022-10-07T19:41:44.839Z,13.80
2022-10-07T19:44:12.444Z,13.80
2022-10-07T19:46:39.574Z,13.80
2022-10-07T19:49:07.483Z,13.80
2022-10-07T19:51:35.144Z,13.70
2022-10-07T19:54:03.740Z,13.80
2022-10-07T19:56:33.104Z,13.80
2022-10-07T19:59:03.771Z,13.70
2022-10-07T20:01:33.205Z,13.70
2022-10-07T20:04:02.727Z,13.60
2022-10-07T20:06:29.940Z,13.70
2022-10-07T20:08:57.945Z,13.60
2022-10-07T20:11:25.495Z,13.60
2022-10-07T20:13:54.301Z,13.60
2022-10-07T20:16:28.126Z,13.70
2022-10-07T20:19:01.569Z,13.60
2022-10-07T20:21:29.291Z,13.50
2022-10-07T20:23:56.690Z,13.50
2022-10-07T20:26:26.507Z,13.40
2022-10-07T20:28:59.027Z,13.40
2022-10-07T20:31:34.789Z,13.30
2022-10-07T20:34:02.706Z,13.30
2022-10-07T20:36:31.991Z,13.30
2022-10-07T20:39:32.508Z,13.20
2022-10-07T20:42:17.951Z,13.20
2022-10-07T20:44:45.972Z,13.10
2022-10-07T20:47:12.585Z,13.10
2022-10-07T20:49:41.610Z,13.10
2022-10-07T20:52:14.037Z,13.10
2022-10-07T20:54:40.771Z,13.10
2022-10-07T20:57:07.475Z,13.10
2022-10-07T20:59:34.170Z,13.00
2022-10-07T21:02:06.009Z,13.00
2022-10-07T21:04:35.277Z,13.00
2022-10-07T21:07:02.582Z,13.00
2022-10-07T21:09:29.369Z,12.90
2022-10-07T21:11:57.743Z,13.00
2022-10-07T21:14:24.641Z,12.90
2022-10-07T21:16:53.306Z,13.00
2022-10-07T21:19:20.099Z,12.90
2022-10-07T21:21:46.814Z,12.90
2022-10-07T21:24:13.489Z,12.90
2022-10-07T21:26:40.215Z,12.90
2022-10-07T21:29:09.771Z,12.90
2022-10-07T21:31:36.593Z,12.90
2022-10-07T21:34:07.663Z,12.90
2022-10-07T21:36:37.935Z,12.80
2022-10-07T21:39:05.594Z,12.70
2022-10-07T21:41:34.558Z,12.80
2022-10-07T21:44:03.272Z,12.80
2022-10-07T21:46:31.769Z,12.80
2022-10-07T21:48:58.897Z,12.70
2022-10-07T21:51:27.181Z,12.80
2022-10-07T21:53:58.053Z,12.70
2022-10-07T21:56:26.130Z,12.70
2022-10-07T21:58:53.336Z,12.60
2022-10-07T22:01:22.721Z,12.60
2022-10-07T22:03:57.203Z,12.60
2022-10-07T22:06:45.042Z,12.50
2022-10-07T22:10:03.042Z,12.50
2022-10-07T22:12:31.305Z,12.50
2022-10-07T22:14:58.208Z,12.50
2022-10-07T22:17:26.642Z,12.50
2022-10-07T22:19:53.308Z,12.50
2022-10-07T22:22:20.202Z,12.40
2022-10-07T22:24:46.895Z,12.30
2022-10-07T22:27:13.541Z,12.30
2022-10-07T22:29:40.180Z,12.30
2022-10-07T22:32:07.351Z,12.30
2022-10-07T22:34:52.869Z,12.40
2022-10-07T22:37:19.618Z,12.40
2022-10-07T22:39:46.291Z,12.40
2022-10-07T22:42:12.903Z,12.40
2022-10-07T22:44:39.599Z,12.30
2022-10-07T22:47:06.309Z,12.30
2022-10-07T22:49:32.946Z,12.30
2022-10-07T22:52:00.262Z,12.30
2022-10-07T22:54:27.325Z,12.30
2022-10-07T22:56:54.066Z,12.20
2022-10-07T23:02:10.409Z,12.30
2022-10-07T23:04:37.121Z,12.30
2022-10-07T23:07:03.747Z,12.30
2022-10-07T23:09:30.465Z,12.30
2022-10-07T23:11:57.899Z,12.20
2022-10-07T23:14:24.715Z,12.20
2022-10-07T23:16:51.528Z,12.20
2022-10-07T23:19:18.361Z,12.20
2022-10-07T23:21:44.998Z,12.20
2022-10-07T23:24:13.869Z,12.10
2022-10-07T23:26:40.530Z,12.10
2022-10-07T23:29:07.734Z,12.10
2022-10-07T23:31:34.788Z,12.20
2022-10-07T23:34:03.055Z,12.10
2022-10-07T23:36:30.717Z,12.10
2022-10-07T23:38:59.772Z,12.10
2022-10-07T23:41:28.647Z,12.10
2022-10-07T23:43:57.791Z,12.00
2022-10-07T23:46:26.441Z,12.00
2022-10-07T23:48:54.154Z,12.00
2022-10-07T23:51:23.618Z,12.00
2022-10-07T23:53:55.903Z,11.90
2022-10-07T23:56:23.152Z,11.90
2022-10-07T23:58:49.816Z,12.00
