createdAt,value
2023-04-14T00:10:02.606Z,997.4
2023-04-14T00:20:10.486Z,997.5
2023-04-14T00:30:18.435Z,997.6
2023-04-14T00:40:26.399Z,997.6
2023-04-14T00:50:34.344Z,997.7
2023-04-14T01:10:50.232Z,998
2023-04-14T01:20:58.186Z,998
2023-04-14T01:31:06.236Z,998
2023-04-14T01:41:14.104Z,998
2023-04-14T01:51:22.053Z,998
2023-04-14T02:01:30.159Z,998
2023-04-14T02:11:37.923Z,998.1
2023-04-14T02:21:45.883Z,998.2
2023-04-14T02:31:53.858Z,998.1
2023-04-14T02:42:01.814Z,998.1
2023-04-14T02:52:09.737Z,998.1
2023-04-14T03:02:17.848Z,998.2
2023-04-14T03:12:25.648Z,998.2
2023-04-14T03:22:33.588Z,998.1
2023-04-14T03:32:41.849Z,998.2
2023-04-14T03:42:49.479Z,998.3
2023-04-14T03:52:57.435Z,998.4
2023-04-14T04:03:05.566Z,998.4
2023-04-14T04:13:13.361Z,998.4
2023-04-14T04:23:21.271Z,998.5
2023-04-14T04:33:29.220Z,998.5
2023-04-14T04:43:37.180Z,998.5
2023-04-14T04:53:45.134Z,998.6
2023-04-14T05:03:53.066Z,998.5
2023-04-14T05:14:01.002Z,998.6
2023-04-14T05:34:16.903Z,998.6
2023-04-14T05:44:24.869Z,998.6
2023-04-14T05:54:32.819Z,998.7
2023-04-14T06:04:40.832Z,998.7
2023-04-14T06:14:48.734Z,998.6
2023-04-14T06:24:56.642Z,998.5
2023-04-14T06:35:04.615Z,998.5
2023-04-14T06:45:12.575Z,998.5
2023-04-14T06:55:20.505Z,998.5
2023-04-14T07:05:28.469Z,998.4
2023-04-14T07:15:36.424Z,998.4
2023-04-14T07:25:44.396Z,998.3
2023-04-14T07:36:01.958Z,998.3
2023-04-14T07:45:59.310Z,998.1
2023-04-14T07:56:05.992Z,998.1
2023-04-14T08:06:12.743Z,998.2
2023-04-14T08:16:19.461Z,998.2
2023-04-14T08:26:26.156Z,998.1
2023-04-14T08:36:32.863Z,998.1
2023-04-14T08:46:39.589Z,998.1
2023-04-14T08:56:46.309Z,998
2023-04-14T09:06:53.025Z,998
2023-04-14T09:16:59.768Z,997.9
2023-04-14T09:27:06.488Z,997.8
2023-04-14T09:37:13.191Z,997.8
2023-04-14T09:47:19.947Z,997.8
2023-04-14T09:57:26.653Z,997.9
2023-04-14T10:07:33.364Z,997.7
2023-04-14T10:17:40.112Z,997.5
2023-04-14T10:27:46.805Z,997.3
2023-04-14T10:37:53.547Z,997.2
2023-04-14T10:48:00.244Z,997
2023-04-14T10:58:06.994Z,996.9
2023-04-14T11:08:13.711Z,996.8
2023-04-14T11:18:20.458Z,996.8
2023-04-14T11:28:27.138Z,996.7
2023-04-14T11:38:33.866Z,996.6
2023-04-14T11:48:40.552Z,996.6
2023-04-14T11:58:47.300Z,996.5
2023-04-14T12:08:54.024Z,996.4
2023-04-14T12:19:01.036Z,996.4
2023-04-14T12:29:07.454Z,996.3
2023-04-14T12:39:14.168Z,996.3
2023-04-14T12:49:20.879Z,996.2
2023-04-14T12:59:27.623Z,996.1
2023-04-14T13:09:34.318Z,996
2023-04-14T13:19:41.076Z,995.9
2023-04-14T13:29:47.804Z,995.8
2023-04-14T13:39:54.471Z,995.7
2023-04-14T13:50:01.219Z,995.7
2023-04-14T14:00:07.950Z,995.6
2023-04-14T14:10:14.659Z,995.5
2023-04-14T14:20:21.384Z,995.5
2023-04-14T14:30:28.117Z,995.4
2023-04-14T14:40:34.846Z,995.3
2023-04-14T14:50:41.526Z,995.2
2023-04-14T15:00:49.463Z,995.2
2023-04-14T15:10:56.205Z,995.2
2023-04-14T15:21:02.936Z,995.1
2023-04-14T15:31:09.699Z,995.2
2023-04-14T15:41:16.412Z,995.1
2023-04-14T15:51:23.115Z,995
2023-04-14T16:01:29.912Z,994.8
2023-04-14T16:11:36.560Z,994.8
2023-04-14T16:21:43.294Z,994.8
2023-04-14T16:31:50.058Z,994.8
2023-04-14T16:41:56.744Z,994.8
2023-04-14T16:52:03.498Z,994.9
2023-04-14T17:02:10.292Z,994.8
2023-04-14T17:12:16.884Z,994.8
2023-04-14T17:22:23.612Z,994.8
2023-04-14T17:32:30.371Z,994.8
2023-04-14T17:42:37.046Z,994.8
2023-04-14T17:52:43.760Z,994.9
2023-04-14T18:02:50.555Z,995
2023-04-14T18:12:57.235Z,995.1
2023-04-14T18:23:03.931Z,995.2
2023-04-14T18:33:10.637Z,995.3
2023-04-14T18:43:17.367Z,995.4
2023-04-14T18:53:24.100Z,995.5
2023-04-14T19:03:30.886Z,995.6
2023-04-14T19:13:37.533Z,995.7
2023-04-14T19:23:44.279Z,995.8
2023-04-14T19:33:50.981Z,995.8
2023-04-14T19:43:57.717Z,995.9
2023-04-14T19:54:04.418Z,995.9
2023-04-14T20:04:12.095Z,995.9
2023-04-14T20:14:17.904Z,995.9
2023-04-14T20:24:24.592Z,995.9
2023-04-14T20:34:31.309Z,995.9
2023-04-14T20:44:38.053Z,995.9
2023-04-14T20:54:44.762Z,995.9
2023-04-14T21:04:51.482Z,995.9
2023-04-14T21:15:30.956Z,996
2023-04-14T21:25:04.945Z,995.9
2023-04-14T21:35:11.649Z,995.9
2023-04-14T21:45:18.358Z,996
2023-04-14T21:55:25.085Z,996
2023-04-14T22:05:31.816Z,996
2023-04-14T22:15:38.548Z,996
2023-04-14T22:25:45.262Z,996
2023-04-14T22:35:51.952Z,996
2023-04-14T22:45:58.703Z,996
2023-04-14T22:56:05.462Z,996
2023-04-14T23:06:12.137Z,996
2023-04-14T23:16:18.889Z,996.1
2023-04-14T23:26:25.564Z,996.1
2023-04-14T23:36:32.302Z,996.1
2023-04-14T23:46:39.052Z,996.1
2023-04-14T23:56:45.752Z,996
