createdAt,value
2017-07-30T00:00:55.443Z,22.11
2017-07-30T00:03:24.099Z,22.12
2017-07-30T00:05:52.483Z,22.13
2017-07-30T00:08:21.179Z,21.89
2017-07-30T00:10:49.540Z,22.13
2017-07-30T00:13:17.874Z,22.24
2017-07-30T00:15:46.746Z,22.24
2017-07-30T00:18:15.126Z,21.98
2017-07-30T00:20:43.503Z,21.58
2017-07-30T00:23:12.132Z,21.61
2017-07-30T00:25:40.497Z,21.60
2017-07-30T00:28:08.850Z,21.67
2017-07-30T00:30:37.599Z,21.67
2017-07-30T00:33:06.855Z,21.37
2017-07-30T00:35:35.219Z,21.53
2017-07-30T00:38:04.891Z,21.47
2017-07-30T00:40:33.233Z,21.47
2017-07-30T00:43:01.609Z,21.45
2017-07-30T00:45:30.246Z,21.35
2017-07-30T00:47:58.582Z,21.43
2017-07-30T00:50:26.968Z,21.70
2017-07-30T00:52:55.812Z,21.71
2017-07-30T00:55:24.219Z,21.56
2017-07-30T00:57:52.582Z,21.54
2017-07-30T01:00:21.639Z,21.68
2017-07-30T01:02:49.972Z,21.84
2017-07-30T01:05:18.332Z,21.85
2017-07-30T01:07:46.961Z,21.82
2017-07-30T01:10:15.298Z,21.87
2017-07-30T01:12:43.653Z,21.84
2017-07-30T01:15:12.576Z,21.90
2017-07-30T01:17:40.937Z,21.89
2017-07-30T01:20:09.760Z,21.73
2017-07-30T01:22:38.644Z,21.81
2017-07-30T01:25:06.992Z,21.80
2017-07-30T01:27:35.347Z,21.65
2017-07-30T01:30:03.959Z,21.43
2017-07-30T01:32:32.346Z,21.40
2017-07-30T01:35:00.774Z,21.47
2017-07-30T01:37:29.430Z,21.83
2017-07-30T01:39:57.836Z,22.01
2017-07-30T01:42:26.967Z,21.89
2017-07-30T01:44:55.922Z,21.78
2017-07-30T01:47:24.301Z,21.74
2017-07-30T01:49:53.433Z,21.79
2017-07-30T01:52:22.124Z,21.71
2017-07-30T01:54:50.839Z,21.74
2017-07-30T01:57:19.183Z,21.56
2017-07-30T01:59:48.054Z,21.52
2017-07-30T02:02:16.398Z,21.46
2017-07-30T02:04:44.747Z,21.50
2017-07-30T02:07:13.655Z,21.56
2017-07-30T02:09:42.029Z,21.56
2017-07-30T02:12:10.379Z,21.73
2017-07-30T02:14:39.007Z,21.55
2017-07-30T02:17:07.363Z,21.54
2017-07-30T02:19:35.712Z,21.47
2017-07-30T02:22:04.609Z,21.43
2017-07-30T02:24:32.985Z,21.53
2017-07-30T02:27:01.355Z,21.55
2017-07-30T02:29:30.471Z,21.67
2017-07-30T02:31:58.830Z,21.71
2017-07-30T02:34:27.297Z,21.73
2017-07-30T02:36:56.161Z,21.70
2017-07-30T02:39:24.544Z,21.58
2017-07-30T02:41:52.942Z,21.67
2017-07-30T02:44:22.114Z,21.56
2017-07-30T02:46:50.477Z,21.60
2017-07-30T02:49:18.848Z,21.68
2017-07-30T02:51:48.079Z,21.68
2017-07-30T02:54:16.425Z,21.53
2017-07-30T02:56:44.767Z,21.84
2017-07-30T02:59:13.690Z,21.74
2017-07-30T03:01:42.069Z,21.68
2017-07-30T03:04:10.414Z,21.38
2017-07-30T03:06:39.050Z,21.49
2017-07-30T03:09:08.401Z,21.60
2017-07-30T03:11:36.763Z,21.63
2017-07-30T03:14:05.661Z,21.69
2017-07-30T03:16:34.015Z,21.65
2017-07-30T03:19:02.381Z,21.69
2017-07-30T03:21:31.055Z,21.69
2017-07-30T03:23:59.398Z,21.77
2017-07-30T03:26:28.523Z,21.78
2017-07-30T03:28:57.176Z,21.80
2017-07-30T03:31:26.338Z,21.74
2017-07-30T03:33:54.679Z,21.67
2017-07-30T03:36:23.574Z,21.79
2017-07-30T03:38:51.926Z,21.86
2017-07-30T03:41:20.268Z,21.72
2017-07-30T03:43:48.887Z,22.00
2017-07-30T03:46:17.281Z,21.95
2017-07-30T03:48:45.706Z,22.14
2017-07-30T03:51:14.463Z,22.10
2017-07-30T03:53:42.820Z,22.22
2017-07-30T03:56:11.944Z,22.28
2017-07-30T03:58:40.916Z,22.33
2017-07-30T04:01:09.278Z,22.42
2017-07-30T04:03:38.402Z,22.60
2017-07-30T04:06:07.207Z,22.69
2017-07-30T04:08:35.553Z,22.63
2017-07-30T04:11:03.914Z,22.78
2017-07-30T04:13:32.550Z,22.81
2017-07-30T04:16:00.917Z,22.71
2017-07-30T04:18:29.279Z,22.91
2017-07-30T04:20:59.112Z,23.07
2017-07-30T04:23:27.470Z,22.90
2017-07-30T04:25:56.577Z,22.83
2017-07-30T04:28:25.992Z,22.85
2017-07-30T04:30:54.347Z,22.96
2017-07-30T04:33:23.895Z,23.03
2017-07-30T04:35:52.703Z,23.24
2017-07-30T04:38:21.065Z,23.34
2017-07-30T04:40:49.404Z,23.37
2017-07-30T04:43:18.319Z,23.37
2017-07-30T04:45:46.676Z,23.24
2017-07-30T04:48:15.033Z,22.98
2017-07-30T04:50:43.702Z,23.00
2017-07-30T04:53:12.071Z,22.94
2017-07-30T04:55:40.442Z,22.96
2017-07-30T04:58:09.242Z,22.77
2017-07-30T05:00:37.620Z,22.76
2017-07-30T05:03:06.865Z,23.20
2017-07-30T05:05:36.599Z,23.29
2017-07-30T05:08:04.957Z,23.26
2017-07-30T05:10:33.331Z,23.36
2017-07-30T05:13:02.841Z,23.55
2017-07-30T05:15:31.220Z,23.57
2017-07-30T05:17:59.614Z,23.78
2017-07-30T05:20:29.018Z,23.72
2017-07-30T05:22:57.368Z,23.66
2017-07-30T05:25:25.800Z,23.75
2017-07-30T05:27:54.712Z,23.63
2017-07-30T05:30:23.064Z,23.67
2017-07-30T05:32:51.410Z,23.62
2017-07-30T05:35:20.077Z,23.67
2017-07-30T05:37:49.437Z,23.73
2017-07-30T05:40:17.787Z,23.82
2017-07-30T05:42:46.597Z,23.92
2017-07-30T05:45:14.956Z,23.85
2017-07-30T05:47:43.306Z,23.83
2017-07-30T05:50:12.273Z,23.90
2017-07-30T05:52:40.663Z,24.04
2017-07-30T05:55:09.056Z,23.94
2017-07-30T05:57:37.677Z,23.95
2017-07-30T06:00:06.005Z,24.11
2017-07-30T06:02:34.346Z,24.09
2017-07-30T06:05:03.137Z,24.17
2017-07-30T06:07:31.488Z,24.10
2017-07-30T06:10:00.601Z,24.03
2017-07-30T06:12:29.355Z,23.90
2017-07-30T06:14:57.706Z,24.16
2017-07-30T06:17:26.076Z,24.04
2017-07-30T06:19:54.695Z,24.07
2017-07-30T06:22:23.053Z,24.21
2017-07-30T06:24:51.384Z,24.03
2017-07-30T06:27:20.040Z,24.14
2017-07-30T06:29:48.381Z,23.91
2017-07-30T06:32:16.721Z,24.00
2017-07-30T06:34:46.165Z,24.15
2017-07-30T06:37:14.510Z,24.09
2017-07-30T06:39:43.622Z,24.11
2017-07-30T06:42:12.286Z,24.08
2017-07-30T06:44:41.411Z,24.12
2017-07-30T06:47:09.760Z,24.09
2017-07-30T06:49:38.421Z,24.09
2017-07-30T06:52:06.758Z,24.19
2017-07-30T06:54:35.112Z,24.02
2017-07-30T06:57:04.122Z,24.06
2017-07-30T06:59:32.474Z,24.10
2017-07-30T07:02:01.575Z,23.82
2017-07-30T07:04:31.206Z,23.68
2017-07-30T07:06:59.587Z,23.76
2017-07-30T07:09:27.940Z,23.84
2017-07-30T07:11:56.615Z,23.80
2017-07-30T07:14:24.975Z,23.46
2017-07-30T07:16:53.319Z,23.27
2017-07-30T07:19:22.056Z,23.13
2017-07-30T07:21:50.428Z,23.10
2017-07-30T07:24:18.783Z,23.31
2017-07-30T07:26:47.536Z,23.52
2017-07-30T07:29:15.878Z,23.62
2017-07-30T07:31:44.223Z,23.45
2017-07-30T07:34:13.057Z,23.08
2017-07-30T07:36:42.189Z,23.10
2017-07-30T07:39:10.784Z,23.18
2017-07-30T07:41:39.656Z,23.36
2017-07-30T07:44:07.983Z,23.71
2017-07-30T07:46:36.324Z,23.78
2017-07-30T07:49:05.073Z,23.95
2017-07-30T07:51:33.417Z,24.36
2017-07-30T07:54:02.350Z,24.28
2017-07-30T07:56:31.086Z,24.23
2017-07-30T07:58:59.415Z,24.12
2017-07-30T08:01:27.780Z,24.08
2017-07-30T08:03:57.439Z,24.52
2017-07-30T08:06:25.775Z,24.73
2017-07-30T08:08:54.132Z,25.02
2017-07-30T08:11:22.751Z,25.39
2017-07-30T08:13:51.110Z,25.71
2017-07-30T08:16:19.472Z,25.95
2017-07-30T08:18:48.133Z,26.13
2017-07-30T08:21:16.490Z,25.95
2017-07-30T08:23:44.834Z,25.66
2017-07-30T08:26:13.987Z,26.15
2017-07-30T08:28:42.315Z,26.29
2017-07-30T08:31:10.949Z,25.94
2017-07-30T08:33:39.715Z,25.82
2017-07-30T08:36:08.063Z,25.93
2017-07-30T08:38:36.417Z,26.00
2017-07-30T08:41:05.271Z,26.00
2017-07-30T08:43:33.621Z,26.12
2017-07-30T08:46:02.729Z,26.17
2017-07-30T08:48:32.558Z,26.22
2017-07-30T08:51:00.892Z,26.52
2017-07-30T08:53:29.240Z,26.60
2017-07-30T08:55:57.892Z,26.97
2017-07-30T08:58:26.579Z,27.11
2017-07-30T09:00:54.922Z,27.00
2017-07-30T09:03:23.836Z,27.27
2017-07-30T09:05:52.165Z,27.50
2017-07-30T09:08:20.531Z,27.71
2017-07-30T09:10:49.685Z,27.68
2017-07-30T09:13:18.012Z,27.62
2017-07-30T09:15:46.368Z,27.95
2017-07-30T09:18:14.994Z,28.10
2017-07-30T09:20:44.036Z,28.58
2017-07-30T09:23:12.390Z,28.49
2017-07-30T09:25:41.054Z,28.54
2017-07-30T09:28:09.760Z,28.71
2017-07-30T09:30:38.108Z,28.97
2017-07-30T09:33:06.883Z,29.03
2017-07-30T09:35:35.234Z,29.43
2017-07-30T09:38:03.570Z,29.51
2017-07-30T09:40:32.290Z,29.41
2017-07-30T09:43:00.627Z,29.63
2017-07-30T09:45:28.962Z,29.55
2017-07-30T09:47:57.762Z,29.39
2017-07-30T09:50:26.092Z,29.36
2017-07-30T09:52:54.443Z,29.63
2017-07-30T09:55:23.135Z,30.21
2017-07-30T09:57:51.498Z,31.03
2017-07-30T10:00:20.334Z,31.55
2017-07-30T10:02:49.406Z,30.71
2017-07-30T10:05:17.742Z,31.57
2017-07-30T10:07:46.146Z,32.36
2017-07-30T10:10:14.955Z,32.34
2017-07-30T10:12:43.307Z,32.01
2017-07-30T10:15:11.662Z,31.83
2017-07-30T10:17:40.498Z,30.56
2017-07-30T10:20:08.833Z,30.57
2017-07-30T10:22:37.191Z,30.29
2017-07-30T10:25:06.002Z,30.26
2017-07-30T10:27:34.334Z,30.47
2017-07-30T10:30:02.702Z,30.67
2017-07-30T10:32:31.446Z,30.51
2017-07-30T10:34:59.778Z,30.56
2017-07-30T10:37:28.124Z,30.73
2017-07-30T10:39:57.282Z,30.51
2017-07-30T10:42:25.698Z,31.16
2017-07-30T10:44:54.038Z,31.30
2017-07-30T10:47:22.762Z,31.08
2017-07-30T10:49:51.112Z,31.24
2017-07-30T10:52:20.228Z,31.58
2017-07-30T10:54:48.851Z,31.98
2017-07-30T10:57:17.210Z,30.94
2017-07-30T10:59:45.569Z,31.05
2017-07-30T11:02:14.667Z,30.59
2017-07-30T11:04:43.013Z,30.87
2017-07-30T11:07:12.139Z,31.41
2017-07-30T11:09:40.771Z,31.08
2017-07-30T11:12:09.103Z,31.07
2017-07-30T11:14:37.488Z,31.43
2017-07-30T11:17:06.381Z,31.42
2017-07-30T11:19:34.722Z,31.00
2017-07-30T11:22:03.074Z,31.38
2017-07-30T11:24:31.846Z,32.23
2017-07-30T11:27:00.201Z,32.17
2017-07-30T11:29:29.123Z,31.96
2017-07-30T11:31:58.085Z,32.48
2017-07-30T11:34:26.418Z,32.05
2017-07-30T11:36:54.745Z,32.04
2017-07-30T11:39:23.346Z,31.82
2017-07-30T11:41:51.681Z,31.75
2017-07-30T11:44:20.044Z,30.97
2017-07-30T11:46:48.901Z,31.11
2017-07-30T11:49:17.238Z,31.74
2017-07-30T11:51:45.566Z,32.35
2017-07-30T11:54:14.202Z,32.78
2017-07-30T11:56:42.543Z,32.86
2017-07-30T11:59:10.896Z,33.52
2017-07-30T12:01:39.637Z,33.52
2017-07-30T12:04:07.968Z,33.63
2017-07-30T12:06:36.309Z,33.60
2017-07-30T12:09:05.488Z,33.76
2017-07-30T12:11:33.837Z,33.44
2017-07-30T12:14:02.175Z,33.48
2017-07-30T12:16:30.821Z,33.13
2017-07-30T12:18:59.223Z,33.41
2017-07-30T12:21:27.558Z,33.43
2017-07-30T12:23:56.396Z,32.82
2017-07-30T12:26:24.771Z,32.87
2017-07-30T12:28:53.123Z,33.20
2017-07-30T12:31:21.955Z,32.65
2017-07-30T12:33:50.318Z,33.39
2017-07-30T12:36:18.703Z,33.43
2017-07-30T12:38:47.363Z,33.24
2017-07-30T12:41:15.702Z,33.23
2017-07-30T12:43:44.027Z,33.59
2017-07-30T12:46:12.954Z,32.88
2017-07-30T12:48:41.297Z,33.03
2017-07-30T12:51:09.640Z,32.51
2017-07-30T12:53:38.602Z,33.15
2017-07-30T12:56:06.965Z,33.26
2017-07-30T12:58:35.325Z,33.13
2017-07-30T13:01:04.504Z,32.84
2017-07-30T13:03:32.850Z,33.48
2017-07-30T13:06:01.178Z,34.18
2017-07-30T13:08:30.093Z,33.61
2017-07-30T13:10:58.427Z,32.76
2017-07-30T13:13:26.757Z,32.77
2017-07-30T13:15:56.528Z,33.04
2017-07-30T13:18:24.975Z,32.15
2017-07-30T13:20:53.322Z,31.98
2017-07-30T13:23:22.058Z,32.09
2017-07-30T13:25:50.385Z,32.13
2017-07-30T13:28:19.921Z,31.96
2017-07-30T13:30:48.543Z,32.23
2017-07-30T13:33:16.882Z,32.49
2017-07-30T13:35:45.239Z,32.38
2017-07-30T13:38:13.979Z,32.69
2017-07-30T13:40:42.316Z,32.61
2017-07-30T13:43:10.642Z,32.84
2017-07-30T13:45:39.600Z,32.79
2017-07-30T13:48:07.933Z,32.70
2017-07-30T13:50:36.274Z,32.50
2017-07-30T13:53:04.903Z,32.38
2017-07-30T13:55:34.033Z,32.20
2017-07-30T13:58:02.389Z,31.70
2017-07-30T14:00:31.430Z,32.10
2017-07-30T14:02:59.772Z,31.90
2017-07-30T14:05:28.119Z,31.78
2017-07-30T14:07:57.757Z,32.07
2017-07-30T14:10:26.103Z,31.84
2017-07-30T14:12:54.454Z,31.60
2017-07-30T14:15:23.080Z,31.74
2017-07-30T14:17:52.182Z,32.21
2017-07-30T14:20:20.522Z,32.66
2017-07-30T14:22:49.224Z,32.00
2017-07-30T14:25:17.568Z,31.60
2017-07-30T14:27:45.937Z,31.64
2017-07-30T14:30:14.706Z,32.01
2017-07-30T14:32:43.063Z,31.85
2017-07-30T14:35:12.168Z,32.15
2017-07-30T14:37:40.827Z,32.86
2017-07-30T14:40:09.204Z,33.08
2017-07-30T14:42:37.569Z,33.03
2017-07-30T14:45:06.780Z,33.27
2017-07-30T14:47:35.138Z,31.93
2017-07-30T14:50:03.462Z,32.11
2017-07-30T14:52:32.163Z,32.24
2017-07-30T14:55:00.494Z,32.14
2017-07-30T14:57:28.842Z,31.82
2017-07-30T14:59:57.731Z,31.91
2017-07-30T15:02:26.074Z,31.42
2017-07-30T15:04:55.173Z,31.75
2017-07-30T15:07:24.991Z,31.60
2017-07-30T15:09:53.340Z,31.97
2017-07-30T15:12:21.691Z,32.12
2017-07-30T15:14:50.667Z,31.80
2017-07-30T15:17:19.044Z,31.43
2017-07-30T15:19:47.398Z,31.44
2017-07-30T15:22:16.027Z,31.16
2017-07-30T15:24:44.383Z,31.33
2017-07-30T15:27:12.731Z,31.38
2017-07-30T15:29:41.953Z,31.36
2017-07-30T15:32:10.287Z,31.48
2017-07-30T15:34:38.629Z,31.76
2017-07-30T15:37:07.505Z,31.45
2017-07-30T15:39:35.846Z,31.28
2017-07-30T15:42:04.197Z,31.48
2017-07-30T15:44:32.825Z,31.55
2017-07-30T15:47:01.175Z,31.18
2017-07-30T15:49:29.528Z,30.95
2017-07-30T15:51:58.478Z,30.81
2017-07-30T15:54:26.808Z,30.64
2017-07-30T15:56:55.159Z,30.72
2017-07-30T15:59:23.931Z,30.23
2017-07-30T16:01:52.283Z,30.63
2017-07-30T16:04:20.620Z,30.82
2017-07-30T16:06:49.275Z,30.90
2017-07-30T16:09:17.600Z,30.50
2017-07-30T16:11:45.916Z,30.49
2017-07-30T16:14:15.068Z,30.83
2017-07-30T16:16:44.035Z,30.75
2017-07-30T16:19:12.381Z,30.85
2017-07-30T16:21:41.152Z,31.13
2017-07-30T16:24:09.507Z,31.10
2017-07-30T16:26:37.862Z,30.38
2017-07-30T16:29:06.754Z,30.22
2017-07-30T16:31:35.106Z,30.63
2017-07-30T16:34:04.128Z,30.50
2017-07-30T16:36:33.025Z,30.45
2017-07-30T16:39:01.371Z,30.27
2017-07-30T16:41:30.494Z,30.21
2017-07-30T16:43:59.133Z,30.09
2017-07-30T16:46:27.524Z,29.96
2017-07-30T16:48:55.880Z,30.06
2017-07-30T16:51:24.730Z,30.14
2017-07-30T16:53:53.079Z,30.28
2017-07-30T16:56:22.201Z,30.15
2017-07-30T16:58:51.213Z,29.96
2017-07-30T17:01:19.720Z,30.07
2017-07-30T17:03:48.054Z,30.16
2017-07-30T17:06:16.873Z,30.15
2017-07-30T17:08:45.869Z,30.34
2017-07-30T17:11:14.226Z,30.03
2017-07-30T17:13:43.113Z,30.00
2017-07-30T17:16:11.455Z,30.04
2017-07-30T17:18:39.812Z,29.46
2017-07-30T17:21:08.746Z,29.53
2017-07-30T17:23:37.814Z,29.48
2017-07-30T17:26:06.174Z,29.42
2017-07-30T17:28:35.056Z,29.45
2017-07-30T17:31:03.386Z,29.54
2017-07-30T17:33:31.725Z,29.55
2017-07-30T17:36:00.688Z,29.44
2017-07-30T17:38:29.060Z,29.46
2017-07-30T17:40:58.360Z,29.07
2017-07-30T17:43:27.135Z,29.20
2017-07-30T17:45:55.512Z,29.20
2017-07-30T17:48:23.896Z,29.18
2017-07-30T17:50:52.799Z,29.28
2017-07-30T17:53:21.183Z,29.31
2017-07-30T17:55:49.523Z,29.08
2017-07-30T17:58:18.138Z,29.07
2017-07-30T18:00:46.513Z,28.93
2017-07-30T18:03:15.026Z,28.84
2017-07-30T18:05:44.000Z,28.75
2017-07-30T18:08:12.334Z,28.68
2017-07-30T18:10:40.699Z,28.47
2017-07-30T18:13:09.537Z,28.52
2017-07-30T18:15:37.970Z,28.50
2017-07-30T18:18:06.351Z,28.26
2017-07-30T18:20:35.187Z,28.18
2017-07-30T18:23:03.539Z,28.18
2017-07-30T18:25:31.872Z,28.05
2017-07-30T18:28:00.680Z,28.10
2017-07-30T18:30:29.050Z,27.96
2017-07-30T18:32:57.389Z,27.98
2017-07-30T18:35:26.296Z,27.89
2017-07-30T18:37:54.618Z,27.67
2017-07-30T18:40:23.825Z,27.75
2017-07-30T18:42:54.422Z,27.85
2017-07-30T18:45:22.771Z,27.50
2017-07-30T18:47:51.116Z,27.19
2017-07-30T18:50:19.816Z,27.28
2017-07-30T18:52:48.201Z,26.96
2017-07-30T18:55:17.756Z,26.84
2017-07-30T18:57:46.678Z,26.90
2017-07-30T19:00:15.316Z,26.71
2017-07-30T19:02:43.659Z,26.71
2017-07-30T19:05:12.698Z,26.68
2017-07-30T19:07:41.095Z,26.53
2017-07-30T19:10:10.152Z,26.27
2017-07-30T19:12:38.865Z,26.23
2017-07-30T19:15:07.262Z,26.12
2017-07-30T19:17:35.635Z,25.98
2017-07-30T19:20:04.403Z,25.94
2017-07-30T19:22:32.794Z,25.91
2017-07-30T19:25:01.171Z,25.77
2017-07-30T19:27:30.164Z,25.77
2017-07-30T19:29:58.789Z,25.79
2017-07-30T19:32:27.181Z,25.70
2017-07-30T19:34:58.139Z,25.72
2017-07-30T19:37:26.518Z,25.49
2017-07-30T19:39:54.863Z,25.18
2017-07-30T19:42:23.692Z,25.26
2017-07-30T19:44:52.051Z,25.34
2017-07-30T19:47:21.167Z,25.30
2017-07-30T19:49:49.956Z,25.27
2017-07-30T19:52:18.323Z,25.24
2017-07-30T19:54:47.457Z,25.32
2017-07-30T19:57:16.444Z,25.20
2017-07-30T19:59:44.810Z,25.16
2017-07-30T20:02:13.560Z,25.06
2017-07-30T20:04:42.514Z,25.10
2017-07-30T20:07:10.873Z,25.00
2017-07-30T20:09:39.248Z,24.92
2017-07-30T20:12:07.972Z,24.89
2017-07-30T20:14:36.341Z,24.91
2017-07-30T20:17:04.698Z,24.87
2017-07-30T20:19:33.647Z,24.90
2017-07-30T20:22:02.104Z,24.88
2017-07-30T20:24:30.463Z,24.88
2017-07-30T20:26:59.096Z,24.73
2017-07-30T20:29:27.472Z,24.68
2017-07-30T20:31:55.834Z,24.66
2017-07-30T20:34:24.671Z,24.53
2017-07-30T20:36:53.019Z,24.64
2017-07-30T20:39:21.370Z,24.41
2017-07-30T20:41:50.569Z,24.46
2017-07-30T20:44:19.662Z,24.51
2017-07-30T20:46:48.010Z,24.58
2017-07-30T20:49:16.835Z,24.44
2017-07-30T20:51:45.198Z,24.56
2017-07-30T20:54:13.576Z,24.38
2017-07-30T20:56:42.263Z,24.34
2017-07-30T20:59:10.663Z,24.48
2017-07-30T21:01:39.202Z,24.33
2017-07-30T21:04:08.258Z,24.37
2017-07-30T21:06:36.600Z,24.37
2017-07-30T21:09:04.969Z,24.29
2017-07-30T21:11:33.726Z,24.24
2017-07-30T21:14:02.097Z,24.29
2017-07-30T21:16:31.216Z,24.18
2017-07-30T21:19:00.819Z,24.17
2017-07-30T21:21:29.177Z,24.18
2017-07-30T21:23:57.546Z,24.04
2017-07-30T21:26:26.274Z,24.00
2017-07-30T21:28:54.654Z,23.97
2017-07-30T21:31:22.988Z,23.99
2017-07-30T21:33:51.779Z,23.95
2017-07-30T21:36:20.114Z,23.76
2017-07-30T21:38:48.444Z,23.75
2017-07-30T21:41:17.398Z,23.65
2017-07-30T21:43:45.761Z,23.52
2017-07-30T21:46:14.095Z,23.55
2017-07-30T21:48:42.805Z,23.55
2017-07-30T21:51:11.181Z,23.39
2017-07-30T21:53:40.310Z,23.49
2017-07-30T21:56:09.091Z,23.49
2017-07-30T21:58:37.453Z,23.42
2017-07-30T22:01:06.066Z,23.22
2017-07-30T22:03:34.928Z,23.22
2017-07-30T22:06:03.485Z,23.07
2017-07-30T22:08:31.825Z,23.19
2017-07-30T22:11:00.552Z,23.21
2017-07-30T22:13:28.895Z,23.20
2017-07-30T22:15:57.263Z,23.15
2017-07-30T22:18:25.926Z,23.32
2017-07-30T22:20:54.263Z,23.15
2017-07-30T22:23:22.634Z,23.22
2017-07-30T22:25:51.562Z,23.32
2017-07-30T22:28:19.972Z,23.38
2017-07-30T22:30:48.330Z,23.42
2017-07-30T22:33:17.043Z,23.51
2017-07-30T22:35:45.389Z,23.48
2017-07-30T22:38:13.740Z,23.41
2017-07-30T22:40:42.568Z,23.06
2017-07-30T22:43:10.932Z,22.99
2017-07-30T22:45:39.298Z,22.81
2017-07-30T22:48:08.235Z,22.86
2017-07-30T22:50:36.566Z,22.70
2017-07-30T22:53:04.939Z,22.68
2017-07-30T22:55:33.895Z,22.66
2017-07-30T22:58:02.222Z,22.68
2017-07-30T23:00:31.354Z,22.54
2017-07-30T23:03:00.134Z,22.23
2017-07-30T23:05:28.477Z,22.20
2017-07-30T23:07:56.817Z,22.18
2017-07-30T23:10:25.493Z,22.15
2017-07-30T23:12:53.827Z,22.12
2017-07-30T23:15:22.170Z,22.07
2017-07-30T23:17:51.023Z,22.00
2017-07-30T23:20:19.347Z,22.06
2017-07-30T23:22:47.681Z,22.07
2017-07-30T23:25:16.370Z,21.96
2017-07-30T23:27:44.706Z,21.88
2017-07-30T23:30:13.036Z,21.81
2017-07-30T23:32:41.669Z,21.74
2017-07-30T23:35:10.007Z,21.86
2017-07-30T23:37:38.356Z,21.92
2017-07-30T23:40:07.869Z,21.86
2017-07-30T23:42:36.232Z,21.71
2017-07-30T23:45:04.552Z,21.73
2017-07-30T23:47:33.409Z,21.70
2017-07-30T23:50:01.746Z,21.44
2017-07-30T23:52:30.071Z,21.24
2017-07-30T23:54:58.790Z,21.30
2017-07-30T23:57:27.125Z,21.46
2017-07-30T23:59:55.458Z,21.61
