createdAt,value
2018-04-26T00:00:04.107Z,0.00
2018-04-26T00:01:04.087Z,0.00
2018-04-26T00:02:04.082Z,0.00
2018-04-26T00:03:04.058Z,0.00
2018-04-26T00:04:04.039Z,0.00
2018-04-26T00:05:04.026Z,0.00
2018-04-26T00:06:04.007Z,0.00
2018-04-26T00:07:03.991Z,0.00
2018-04-26T00:08:03.967Z,0.00
2018-04-26T00:09:03.953Z,0.00
2018-04-26T00:10:03.936Z,0.00
2018-04-26T00:11:03.922Z,0.00
2018-04-26T00:12:03.902Z,0.00
2018-04-26T00:13:03.984Z,0.00
2018-04-26T00:14:03.868Z,0.00
2018-04-26T00:15:03.859Z,0.00
2018-04-26T00:16:03.829Z,0.00
2018-04-26T00:17:03.823Z,0.00
2018-04-26T00:18:03.799Z,0.00
2018-04-26T00:19:03.879Z,0.00
2018-04-26T00:20:03.763Z,0.00
2018-04-26T00:21:03.899Z,0.00
2018-04-26T00:22:03.726Z,0.00
2018-04-26T00:23:03.709Z,0.00
2018-04-26T00:24:03.698Z,0.00
2018-04-26T00:25:03.780Z,0.00
2018-04-26T00:26:03.657Z,0.00
2018-04-26T00:27:03.644Z,0.00
2018-04-26T00:28:03.622Z,0.00
2018-04-26T00:29:03.710Z,0.00
2018-04-26T00:30:03.588Z,0.00
2018-04-26T00:31:03.674Z,0.00
2018-04-26T00:32:03.559Z,0.00
2018-04-26T00:33:03.536Z,0.00
2018-04-26T00:34:03.529Z,0.00
2018-04-26T00:35:03.610Z,0.00
2018-04-26T00:36:03.487Z,0.00
2018-04-26T00:37:03.518Z,0.00
2018-04-26T00:38:03.450Z,0.00
2018-04-26T00:39:03.532Z,0.00
2018-04-26T00:40:03.417Z,0.00
2018-04-26T00:41:03.401Z,0.00
2018-04-26T00:42:03.377Z,0.00
2018-04-26T00:43:03.414Z,0.00
2018-04-26T00:44:03.350Z,0.00
2018-04-26T00:45:03.379Z,0.00
2018-04-26T00:46:03.312Z,0.00
2018-04-26T00:47:03.350Z,0.00
2018-04-26T00:48:03.282Z,0.00
2018-04-26T00:49:03.309Z,0.00
2018-04-26T00:50:03.238Z,0.00
2018-04-26T00:51:03.227Z,0.00
2018-04-26T00:52:03.203Z,0.00
2018-04-26T00:53:03.187Z,0.00
2018-04-26T00:54:03.175Z,0.00
2018-04-26T00:55:03.151Z,0.00
2018-04-26T00:56:03.138Z,0.00
2018-04-26T00:57:03.117Z,0.00
2018-04-26T00:58:03.098Z,0.00
2018-04-26T00:59:03.086Z,0.00
2018-04-26T01:00:03.065Z,0.00
2018-04-26T01:01:03.047Z,0.00
2018-04-26T01:02:03.036Z,0.00
2018-04-26T01:03:03.016Z,0.00
2018-04-26T01:04:03.000Z,0.00
2018-04-26T01:05:02.978Z,0.00
2018-04-26T01:06:02.961Z,0.00
2018-04-26T01:07:02.949Z,0.00
2018-04-26T01:08:02.928Z,0.00
2018-04-26T01:09:02.910Z,0.00
2018-04-26T01:10:02.907Z,0.00
2018-04-26T01:11:02.878Z,0.00
2018-04-26T01:12:02.860Z,0.00
2018-04-26T01:13:02.849Z,0.00
2018-04-26T01:14:02.832Z,0.00
2018-04-26T01:15:02.810Z,0.00
2018-04-26T01:16:02.788Z,0.00
2018-04-26T01:17:02.775Z,0.00
2018-04-26T01:18:02.759Z,0.00
2018-04-26T01:19:02.739Z,0.00
2018-04-26T01:20:02.798Z,0.00
2018-04-26T01:21:02.705Z,0.00
2018-04-26T01:22:02.688Z,0.00
2018-04-26T01:23:02.668Z,0.00
2018-04-26T01:24:02.649Z,0.00
2018-04-26T01:25:02.636Z,0.00
2018-04-26T01:26:02.614Z,0.00
2018-04-26T01:27:02.598Z,0.00
2018-04-26T01:28:02.583Z,0.00
2018-04-26T01:29:02.571Z,0.00
2018-04-26T01:30:02.553Z,0.00
2018-04-26T01:31:02.538Z,0.00
2018-04-26T01:32:02.513Z,0.00
2018-04-26T01:33:02.498Z,0.00
2018-04-26T01:34:02.480Z,0.00
2018-04-26T01:35:02.457Z,0.00
2018-04-26T01:36:02.452Z,0.00
2018-04-26T01:37:02.435Z,0.00
2018-04-26T01:38:02.409Z,0.00
2018-04-26T01:39:02.395Z,0.00
2018-04-26T01:40:02.377Z,0.00
2018-04-26T01:41:02.357Z,0.00
2018-04-26T01:42:02.341Z,0.00
2018-04-26T01:43:02.322Z,0.00
2018-04-26T01:44:02.309Z,0.00
2018-04-26T01:45:02.293Z,0.00
2018-04-26T01:46:02.273Z,0.00
2018-04-26T01:47:02.254Z,0.00
2018-04-26T01:48:02.237Z,0.00
2018-04-26T01:49:02.220Z,0.00
2018-04-26T01:50:02.202Z,0.00
2018-04-26T01:51:02.189Z,0.00
2018-04-26T01:52:02.169Z,0.00
2018-04-26T01:53:02.155Z,0.00
2018-04-26T01:54:02.134Z,0.00
2018-04-26T01:55:02.121Z,0.00
2018-04-26T01:56:02.098Z,0.00
2018-04-26T01:57:02.089Z,0.00
2018-04-26T01:58:02.067Z,0.00
2018-04-26T01:59:02.045Z,0.00
2018-04-26T02:00:02.043Z,0.00
2018-04-26T02:01:02.011Z,0.00
2018-04-26T02:02:01.997Z,0.00
2018-04-26T02:03:01.976Z,0.00
2018-04-26T02:04:01.969Z,0.00
2018-04-26T02:05:01.946Z,0.00
2018-04-26T02:06:01.926Z,0.00
2018-04-26T02:07:01.909Z,0.00
2018-04-26T02:08:01.897Z,0.00
2018-04-26T02:09:01.879Z,0.00
2018-04-26T02:10:01.858Z,0.00
2018-04-26T02:11:01.843Z,0.00
2018-04-26T02:12:01.826Z,0.00
2018-04-26T02:13:01.816Z,0.00
2018-04-26T02:14:01.789Z,0.00
2018-04-26T02:15:01.778Z,0.00
2018-04-26T02:16:01.758Z,0.00
2018-04-26T02:17:01.739Z,0.00
2018-04-26T02:18:01.717Z,0.00
2018-04-26T02:19:01.705Z,0.00
2018-04-26T02:20:01.690Z,0.00
2018-04-26T02:21:01.670Z,0.00
2018-04-26T02:22:01.649Z,0.00
2018-04-26T02:23:01.637Z,0.00
2018-04-26T02:24:01.621Z,0.00
2018-04-26T02:25:01.596Z,0.00
2018-04-26T02:26:01.580Z,0.00
2018-04-26T02:27:01.570Z,0.00
2018-04-26T02:28:01.551Z,0.00
2018-04-26T02:29:01.530Z,0.00
2018-04-26T02:30:01.510Z,0.00
2018-04-26T02:31:01.492Z,0.00
2018-04-26T02:32:01.482Z,0.00
2018-04-26T02:33:01.461Z,0.00
2018-04-26T02:34:01.441Z,0.00
2018-04-26T02:35:01.423Z,0.00
2018-04-26T02:36:01.410Z,0.00
2018-04-26T02:37:01.393Z,0.00
2018-04-26T02:38:01.375Z,0.00
2018-04-26T02:39:01.350Z,0.00
2018-04-26T02:40:01.337Z,0.00
2018-04-26T02:41:01.321Z,0.00
2018-04-26T02:42:01.301Z,0.00
2018-04-26T02:43:01.288Z,0.00
2018-04-26T02:44:01.271Z,0.00
2018-04-26T02:45:01.251Z,0.00
2018-04-26T02:46:01.231Z,0.00
2018-04-26T02:47:01.219Z,0.00
2018-04-26T02:48:01.210Z,0.00
2018-04-26T02:49:01.180Z,0.00
2018-04-26T02:50:01.158Z,0.00
2018-04-26T02:51:01.141Z,0.00
2018-04-26T02:52:01.124Z,0.00
2018-04-26T02:53:01.107Z,0.00
2018-04-26T02:54:01.088Z,0.00
2018-04-26T02:55:01.077Z,0.00
2018-04-26T02:56:01.052Z,0.00
2018-04-26T02:57:01.038Z,0.00
2018-04-26T02:58:01.016Z,0.00
2018-04-26T02:59:01.001Z,0.00
2018-04-26T03:00:00.988Z,0.00
2018-04-26T03:01:00.966Z,0.00
2018-04-26T03:02:00.947Z,0.00
2018-04-26T03:03:00.935Z,0.00
2018-04-26T03:04:00.912Z,0.00
2018-04-26T03:05:00.895Z,0.00
2018-04-26T03:06:00.880Z,0.00
2018-04-26T03:07:00.859Z,0.00
2018-04-26T03:08:00.847Z,0.00
2018-04-26T03:09:00.824Z,0.00
2018-04-26T03:10:00.807Z,0.00
2018-04-26T03:11:00.792Z,0.00
2018-04-26T03:12:00.776Z,0.00
2018-04-26T03:13:00.758Z,0.00
2018-04-26T03:14:00.743Z,0.00
2018-04-26T03:15:00.717Z,0.00
2018-04-26T03:16:00.701Z,0.00
2018-04-26T03:17:00.685Z,0.00
2018-04-26T03:18:00.671Z,0.00
2018-04-26T03:19:00.647Z,0.00
2018-04-26T03:20:00.885Z,0.00
2018-04-26T03:21:00.618Z,0.00
2018-04-26T03:22:00.594Z,0.00
2018-04-26T03:23:00.577Z,0.00
2018-04-26T03:24:00.558Z,0.00
2018-04-26T03:25:00.539Z,0.00
2018-04-26T03:26:00.526Z,0.00
2018-04-26T03:27:00.508Z,0.00
2018-04-26T03:28:00.496Z,0.00
2018-04-26T03:29:00.482Z,0.00
2018-04-26T03:30:00.454Z,0.00
2018-04-26T03:31:00.533Z,0.00
2018-04-26T03:32:00.417Z,0.00
2018-04-26T03:33:00.399Z,0.00
2018-04-26T03:34:00.381Z,0.00
2018-04-26T03:35:00.362Z,0.00
2018-04-26T03:36:00.356Z,0.00
2018-04-26T03:37:00.335Z,0.00
2018-04-26T03:38:00.315Z,0.00
2018-04-26T03:39:00.294Z,0.00
2018-04-26T03:40:00.277Z,0.00
2018-04-26T03:41:00.269Z,0.00
2018-04-26T03:42:00.241Z,0.00
2018-04-26T03:43:00.222Z,0.00
2018-04-26T03:44:00.202Z,0.00
2018-04-26T03:45:00.185Z,0.00
2018-04-26T03:46:00.170Z,4.00
2018-04-26T03:47:00.148Z,0.00
2018-04-26T03:48:00.135Z,4.00
2018-04-26T03:49:00.118Z,0.00
2018-04-26T03:50:00.098Z,4.00
2018-04-26T03:51:00.080Z,4.00
2018-04-26T03:52:00.058Z,4.00
2018-04-26T03:53:00.041Z,8.00
2018-04-26T03:54:00.031Z,8.00
2018-04-26T03:55:00.010Z,12.00
2018-04-26T03:55:59.987Z,12.00
2018-04-26T03:56:59.970Z,16.00
2018-04-26T03:57:59.949Z,20.00
2018-04-26T03:58:59.937Z,24.00
2018-04-26T03:59:59.917Z,24.00
2018-04-26T04:00:59.900Z,24.00
2018-04-26T04:01:59.880Z,24.00
2018-04-26T04:02:59.862Z,32.00
2018-04-26T04:03:59.846Z,36.00
2018-04-26T04:04:59.830Z,32.00
2018-04-26T04:05:59.807Z,36.00
2018-04-26T04:06:59.790Z,36.00
2018-04-26T04:07:59.777Z,28.00
2018-04-26T04:08:59.755Z,24.00
2018-04-26T04:09:59.738Z,24.00
2018-04-26T04:10:59.723Z,28.00
2018-04-26T04:11:59.704Z,24.00
2018-04-26T04:12:59.685Z,24.00
2018-04-26T04:13:59.670Z,20.00
2018-04-26T04:14:59.652Z,16.00
2018-04-26T04:15:59.647Z,8.00
2018-04-26T04:16:59.618Z,8.00
2018-04-26T04:17:59.592Z,4.00
2018-04-26T04:18:59.584Z,4.00
2018-04-26T04:19:59.559Z,8.00
2018-04-26T04:20:59.544Z,8.00
2018-04-26T04:21:59.548Z,12.00
2018-04-26T04:22:59.506Z,16.00
2018-04-26T04:23:59.486Z,20.00
2018-04-26T04:24:59.476Z,24.00
2018-04-26T04:25:59.454Z,28.00
2018-04-26T04:26:59.441Z,32.00
2018-04-26T04:27:59.442Z,44.00
2018-04-26T04:28:59.403Z,48.00
2018-04-26T04:29:59.382Z,52.00
2018-04-26T04:30:59.368Z,52.00
2018-04-26T04:31:59.348Z,52.00
2018-04-26T04:32:59.327Z,48.00
2018-04-26T04:33:59.309Z,44.00
2018-04-26T04:34:59.294Z,40.00
2018-04-26T04:35:59.280Z,36.00
2018-04-26T04:36:59.266Z,36.00
2018-04-26T04:37:59.237Z,40.00
2018-04-26T04:38:59.231Z,44.00
2018-04-26T04:39:59.210Z,48.00
2018-04-26T04:40:59.188Z,60.00
2018-04-26T04:41:59.166Z,68.00
2018-04-26T04:42:59.160Z,84.00
2018-04-26T04:43:59.142Z,108.00
2018-04-26T04:44:59.118Z,116.00
2018-04-26T04:45:59.100Z,120.00
2018-04-26T04:46:59.080Z,116.00
2018-04-26T04:47:59.130Z,104.00
2018-04-26T04:48:59.049Z,96.00
2018-04-26T04:49:59.027Z,104.00
2018-04-26T04:50:59.012Z,120.00
2018-04-26T04:51:59.000Z,144.00
2018-04-26T04:52:58.973Z,156.00
2018-04-26T04:53:58.958Z,168.00
2018-04-26T04:54:58.937Z,176.00
2018-04-26T04:55:58.917Z,188.00
2018-04-26T04:56:58.897Z,204.00
2018-04-26T04:57:58.882Z,236.00
2018-04-26T04:58:58.867Z,276.00
2018-04-26T04:59:58.998Z,280.00
2018-04-26T05:00:58.833Z,256.00
2018-04-26T05:01:58.870Z,256.00
2018-04-26T05:02:58.801Z,268.00
2018-04-26T05:03:58.777Z,272.00
2018-04-26T05:04:58.756Z,284.00
2018-04-26T05:05:58.748Z,300.00
2018-04-26T05:06:58.773Z,324.00
2018-04-26T05:07:58.713Z,356.00
2018-04-26T05:08:58.687Z,412.00
2018-04-26T05:09:58.719Z,460.00
2018-04-26T05:10:58.647Z,444.00
2018-04-26T05:11:58.630Z,436.00
2018-04-26T05:12:58.617Z,488.00
2018-04-26T05:13:58.648Z,552.00
2018-04-26T05:14:58.587Z,612.00
2018-04-26T05:15:58.714Z,660.00
2018-04-26T05:16:58.543Z,684.00
2018-04-26T05:17:58.585Z,716.00
2018-04-26T05:18:58.505Z,796.00
2018-04-26T05:19:58.636Z,868.00
2018-04-26T05:20:58.468Z,856.00
2018-04-26T05:21:58.494Z,812.00
2018-04-26T05:22:58.438Z,752.00
2018-04-26T05:23:58.416Z,700.00
2018-04-26T05:24:58.414Z,664.00
2018-04-26T05:25:58.429Z,656.00
2018-04-26T05:26:58.358Z,648.00
2018-04-26T05:27:58.347Z,684.00
2018-04-26T05:28:58.328Z,768.00
2018-04-26T05:29:58.310Z,888.00
2018-04-26T05:30:58.286Z,1028.00
2018-04-26T05:31:58.323Z,1184.00
2018-04-26T05:32:58.253Z,1404.00
2018-04-26T05:33:58.235Z,1596.00
2018-04-26T05:34:58.216Z,1648.00
2018-04-26T05:35:58.209Z,1544.00
2018-04-26T05:36:58.177Z,1532.00
2018-04-26T05:37:58.172Z,1740.00
2018-04-26T05:38:58.148Z,1972.00
2018-04-26T05:39:58.127Z,2196.00
2018-04-26T05:40:58.118Z,2560.00
2018-04-26T05:41:58.092Z,3116.00
2018-04-26T05:42:58.070Z,3464.00
2018-04-26T05:43:58.052Z,3720.00
2018-04-26T05:44:58.039Z,3920.00
2018-04-26T05:45:58.018Z,3912.00
2018-04-26T05:46:58.005Z,3572.00
2018-04-26T05:47:57.989Z,3304.00
2018-04-26T05:48:57.964Z,3220.00
2018-04-26T05:49:57.951Z,3140.00
2018-04-26T05:50:57.933Z,3168.00
2018-04-26T05:51:57.922Z,3340.00
2018-04-26T05:52:57.901Z,3700.00
2018-04-26T05:53:57.881Z,3476.00
2018-04-26T05:54:57.858Z,3352.00
2018-04-26T05:55:57.988Z,3332.00
2018-04-26T05:56:57.835Z,3392.00
2018-04-26T05:57:57.807Z,3744.00
2018-04-26T05:58:57.792Z,4176.00
2018-04-26T05:59:57.782Z,4360.00
2018-04-26T06:00:57.763Z,4312.00
2018-04-26T06:01:57.740Z,4144.00
2018-04-26T06:02:57.721Z,4048.00
2018-04-26T06:03:57.705Z,4056.00
2018-04-26T06:04:57.685Z,4084.00
2018-04-26T06:05:57.666Z,4000.00
2018-04-26T06:06:57.650Z,3824.00
2018-04-26T06:07:57.638Z,3564.00
2018-04-26T06:08:57.614Z,3168.00
2018-04-26T06:09:57.596Z,2876.00
2018-04-26T06:10:57.583Z,2660.00
2018-04-26T06:11:57.560Z,2612.00
2018-04-26T06:12:57.547Z,2600.00
2018-04-26T06:13:57.529Z,2524.00
2018-04-26T06:14:57.509Z,2472.00
2018-04-26T06:15:57.504Z,2492.00
2018-04-26T06:16:57.566Z,2596.00
2018-04-26T06:17:57.465Z,2760.00
2018-04-26T06:18:57.455Z,2896.00
2018-04-26T06:19:57.428Z,2956.00
2018-04-26T06:20:57.422Z,3148.00
2018-04-26T06:21:57.391Z,2304.00
2018-04-26T06:22:57.373Z,1912.00
2018-04-26T06:23:57.357Z,2072.00
2018-04-26T06:24:57.370Z,2968.00
2018-04-26T06:25:57.319Z,4196.00
2018-04-26T06:26:57.306Z,5796.00
2018-04-26T06:27:57.347Z,6928.00
2018-04-26T06:28:57.274Z,6092.00
2018-04-26T06:29:57.249Z,5300.00
2018-04-26T06:30:57.299Z,6200.00
2018-04-26T06:31:57.230Z,6032.00
2018-04-26T06:32:57.203Z,4276.00
2018-04-26T06:33:57.284Z,3512.00
2018-04-26T06:34:57.168Z,5012.00
2018-04-26T06:35:57.150Z,6080.00
2018-04-26T06:36:57.181Z,7116.00
2018-04-26T06:37:57.118Z,7492.00
2018-04-26T06:38:57.100Z,7860.00
2018-04-26T06:39:57.080Z,8380.00
2018-04-26T06:40:57.066Z,8072.00
2018-04-26T06:41:57.051Z,7324.00
2018-04-26T06:42:57.038Z,6832.00
2018-04-26T06:43:57.063Z,6656.00
2018-04-26T06:44:57.002Z,6988.00
2018-04-26T06:45:56.979Z,6928.00
2018-04-26T06:46:56.964Z,6464.00
2018-04-26T06:47:57.111Z,6596.00
2018-04-26T06:48:56.940Z,6732.00
2018-04-26T06:49:56.914Z,6880.00
2018-04-26T06:50:56.900Z,6984.00
2018-04-26T06:51:56.883Z,7788.00
2018-04-26T06:52:56.867Z,9248.00
2018-04-26T06:53:56.848Z,11476.00
2018-04-26T06:54:56.832Z,10808.00
2018-04-26T06:55:56.823Z,8436.00
2018-04-26T06:56:56.800Z,8304.00
2018-04-26T06:57:56.788Z,5936.00
2018-04-26T06:58:56.773Z,4064.00
2018-04-26T06:59:56.753Z,3652.00
2018-04-26T07:00:56.742Z,3116.00
2018-04-26T07:01:56.722Z,2768.00
2018-04-26T07:02:56.708Z,2940.00
2018-04-26T07:03:56.689Z,3084.00
2018-04-26T07:04:56.670Z,3804.00
2018-04-26T07:05:56.657Z,3416.00
2018-04-26T07:06:56.646Z,5188.00
2018-04-26T07:07:56.634Z,5904.00
2018-04-26T07:08:56.606Z,6624.00
2018-04-26T07:09:56.601Z,6744.00
2018-04-26T07:10:56.584Z,6136.00
2018-04-26T07:11:56.566Z,11232.00
2018-04-26T07:12:56.546Z,14292.00
2018-04-26T07:13:56.531Z,30080.00
2018-04-26T07:14:56.510Z,17376.00
2018-04-26T07:15:56.496Z,10264.00
2018-04-26T07:16:56.488Z,15944.00
2018-04-26T07:17:56.474Z,18816.00
2018-04-26T07:18:56.451Z,14756.00
2018-04-26T07:19:56.432Z,14152.00
2018-04-26T07:20:56.417Z,55104.00
2018-04-26T07:21:56.411Z,11276.00
2018-04-26T07:22:56.390Z,9280.00
2018-04-26T07:23:56.379Z,72864.00
2018-04-26T07:24:56.360Z,85408.00
2018-04-26T07:25:56.350Z,26976.00
2018-04-26T07:26:56.339Z,15228.00
2018-04-26T07:27:56.332Z,87904.00
2018-04-26T07:28:56.323Z,79456.00
2018-04-26T07:29:56.300Z,8548.00
2018-04-26T07:30:56.290Z,81344.00
2018-04-26T07:31:56.274Z,85344.00
2018-04-26T07:32:56.265Z,7420.00
2018-04-26T07:33:56.255Z,77088.00
2018-04-26T07:34:56.255Z,4300.00
2018-04-26T07:35:56.236Z,2908.00
2018-04-26T07:36:56.219Z,3372.00
2018-04-26T07:37:56.208Z,5744.00
2018-04-26T07:38:56.196Z,5804.00
2018-04-26T07:39:56.187Z,3284.00
2018-04-26T07:40:56.174Z,3452.00
2018-04-26T07:41:56.165Z,4544.00
2018-04-26T07:42:56.149Z,3096.00
2018-04-26T07:43:56.142Z,2092.00
2018-04-26T07:44:56.126Z,2564.00
2018-04-26T07:45:56.110Z,2944.00
2018-04-26T07:46:56.095Z,4392.00
2018-04-26T07:47:56.085Z,4428.00
2018-04-26T07:48:56.070Z,5752.00
2018-04-26T07:49:56.056Z,25888.00
2018-04-26T07:50:56.041Z,7160.00
2018-04-26T07:51:56.029Z,7668.00
2018-04-26T07:52:56.016Z,7456.00
2018-04-26T07:53:56.001Z,53376.00
2018-04-26T07:54:55.989Z,74464.00
2018-04-26T07:55:55.986Z,16576.00
2018-04-26T07:56:55.962Z,61696.00
2018-04-26T07:57:55.948Z,78464.00
2018-04-26T07:58:55.939Z,75264.00
2018-04-26T07:59:55.932Z,25472.00
2018-04-26T08:00:56.072Z,4524.00
2018-04-26T08:01:55.907Z,3636.00
2018-04-26T08:02:56.104Z,3136.00
2018-04-26T08:03:55.880Z,3004.00
2018-04-26T08:04:55.871Z,3656.00
2018-04-26T08:05:55.867Z,66784.00
2018-04-26T08:06:55.843Z,18464.00
2018-04-26T08:07:55.831Z,31104.00
2018-04-26T08:08:55.821Z,84192.00
2018-04-26T08:09:55.811Z,26176.00
2018-04-26T08:10:55.800Z,82176.00
2018-04-26T08:11:55.788Z,7984.00
2018-04-26T08:12:55.785Z,12120.00
2018-04-26T08:13:55.770Z,82176.00
2018-04-26T08:14:55.759Z,79680.00
2018-04-26T08:15:55.761Z,61088.00
2018-04-26T08:16:55.743Z,61536.00
2018-04-26T08:17:55.734Z,44480.00
2018-04-26T08:18:55.732Z,60640.00
2018-04-26T08:19:55.720Z,8008.00
2018-04-26T08:20:55.711Z,5224.00
2018-04-26T08:21:55.702Z,2940.00
2018-04-26T08:22:55.689Z,2244.00
2018-04-26T08:23:55.685Z,2532.00
2018-04-26T08:24:55.735Z,3364.00
2018-04-26T08:25:55.668Z,6212.00
2018-04-26T08:26:55.656Z,78944.00
2018-04-26T08:27:55.642Z,81376.00
2018-04-26T08:28:55.634Z,81600.00
2018-04-26T08:29:55.622Z,80576.00
2018-04-26T08:30:55.619Z,20448.00
2018-04-26T08:31:55.611Z,15304.00
2018-04-26T08:32:55.595Z,13540.00
2018-04-26T08:33:55.587Z,18848.00
2018-04-26T08:34:55.580Z,16480.00
2018-04-26T08:35:55.577Z,25056.00
2018-04-26T08:36:55.607Z,60192.00
2018-04-26T08:37:55.556Z,89248.00
2018-04-26T08:38:55.557Z,12608.00
2018-04-26T08:39:55.783Z,52704.00
2018-04-26T08:40:55.541Z,34976.00
2018-04-26T08:41:55.529Z,8700.00
2018-04-26T08:42:55.525Z,7144.00
2018-04-26T08:43:55.583Z,24896.00
2018-04-26T08:44:55.511Z,91360.00
2018-04-26T08:45:55.631Z,78112.00
2018-04-26T08:46:55.534Z,89408.00
2018-04-26T08:47:55.487Z,83776.00
2018-04-26T08:48:55.483Z,81664.00
2018-04-26T08:49:55.520Z,76768.00
2018-04-26T08:50:55.462Z,77984.00
2018-04-26T08:51:55.465Z,24704.00
2018-04-26T08:52:55.462Z,79488.00
2018-04-26T08:53:55.449Z,8208.00
2018-04-26T08:54:55.442Z,21216.00
2018-04-26T08:55:55.430Z,73952.00
2018-04-26T08:56:55.424Z,79616.00
2018-04-26T08:57:55.428Z,70528.00
2018-04-26T08:58:55.414Z,81920.00
2018-04-26T08:59:55.403Z,21984.00
2018-04-26T09:00:55.448Z,75296.00
2018-04-26T09:01:55.396Z,75168.00
2018-04-26T09:02:55.381Z,8952.00
2018-04-26T09:03:55.377Z,5768.00
2018-04-26T09:04:55.372Z,69504.00
2018-04-26T09:05:55.368Z,54560.00
2018-04-26T09:06:55.356Z,76128.00
2018-04-26T09:07:55.349Z,9988.00
2018-04-26T09:08:55.345Z,18336.00
2018-04-26T09:09:55.340Z,7820.00
2018-04-26T09:10:55.330Z,7648.00
2018-04-26T09:11:55.322Z,13100.00
2018-04-26T09:12:55.311Z,8260.00
2018-04-26T09:13:55.302Z,11148.00
2018-04-26T09:14:55.291Z,6492.00
2018-04-26T09:15:55.386Z,6708.00
2018-04-26T09:16:55.277Z,4216.00
2018-04-26T09:17:55.269Z,2616.00
2018-04-26T09:18:55.262Z,2256.00
2018-04-26T09:19:55.249Z,1996.00
2018-04-26T09:20:55.243Z,2052.00
2018-04-26T09:21:55.258Z,1964.00
2018-04-26T09:22:55.221Z,1524.00
2018-04-26T09:23:55.210Z,1052.00
2018-04-26T09:24:55.197Z,948.00
2018-04-26T09:25:55.189Z,1052.00
2018-04-26T09:26:55.174Z,1152.00
2018-04-26T09:27:55.159Z,1348.00
2018-04-26T09:28:55.157Z,1528.00
2018-04-26T09:29:55.136Z,1732.00
2018-04-26T09:30:55.130Z,1928.00
2018-04-26T09:31:55.111Z,2204.00
2018-04-26T09:32:55.098Z,2848.00
2018-04-26T09:33:55.090Z,8020.00
2018-04-26T09:34:55.074Z,14880.00
2018-04-26T09:35:55.056Z,15200.00
2018-04-26T09:36:55.042Z,15328.00
2018-04-26T09:37:55.030Z,15744.00
2018-04-26T09:38:55.020Z,16352.00
2018-04-26T09:39:55.010Z,17216.00
2018-04-26T09:40:54.991Z,16448.00
2018-04-26T09:41:54.980Z,15840.00
2018-04-26T09:42:54.981Z,15360.00
2018-04-26T09:43:54.960Z,14728.00
2018-04-26T09:44:54.973Z,14624.00
2018-04-26T09:45:54.940Z,14544.00
2018-04-26T09:46:54.920Z,13192.00
2018-04-26T09:47:54.911Z,14300.00
2018-04-26T09:48:54.900Z,14036.00
2018-04-26T09:49:54.885Z,13672.00
2018-04-26T09:50:54.875Z,13640.00
2018-04-26T09:51:54.858Z,13136.00
2018-04-26T09:52:54.850Z,15616.00
2018-04-26T09:53:54.837Z,16256.00
2018-04-26T09:54:54.831Z,14880.00
2018-04-26T09:55:54.819Z,14468.00
2018-04-26T09:56:54.834Z,13944.00
2018-04-26T09:57:54.798Z,14032.00
2018-04-26T09:58:54.790Z,13260.00
2018-04-26T09:59:54.780Z,12816.00
2018-04-26T10:00:54.774Z,12584.00
2018-04-26T10:01:54.757Z,12260.00
2018-04-26T10:02:54.750Z,12612.00
2018-04-26T10:03:54.741Z,7076.00
2018-04-26T10:04:54.727Z,13308.00
2018-04-26T10:05:54.719Z,8880.00
2018-04-26T10:06:54.722Z,12264.00
2018-04-26T10:07:54.690Z,13244.00
2018-04-26T10:08:54.679Z,12644.00
2018-04-26T10:09:54.667Z,13008.00
2018-04-26T10:10:54.658Z,13492.00
2018-04-26T10:11:54.658Z,8860.00
2018-04-26T10:12:54.634Z,14172.00
2018-04-26T10:13:54.628Z,15680.00
2018-04-26T10:14:54.616Z,14656.00
2018-04-26T10:15:54.618Z,14020.00
2018-04-26T10:16:54.664Z,8764.00
2018-04-26T10:17:54.591Z,6828.00
2018-04-26T10:18:54.574Z,5384.00
2018-04-26T10:19:54.565Z,4676.00
2018-04-26T10:20:54.549Z,4184.00
2018-04-26T10:21:54.537Z,4028.00
2018-04-26T10:22:54.534Z,4076.00
2018-04-26T10:23:54.519Z,3956.00
2018-04-26T10:24:54.509Z,3772.00
2018-04-26T10:25:54.510Z,3832.00
2018-04-26T10:26:54.489Z,4320.00
2018-04-26T10:27:54.478Z,5424.00
2018-04-26T10:28:54.459Z,6796.00
2018-04-26T10:29:54.484Z,13244.00
2018-04-26T10:30:54.451Z,8700.00
2018-04-26T10:31:54.425Z,13480.00
2018-04-26T10:32:54.426Z,13388.00
2018-04-26T10:33:54.486Z,13168.00
2018-04-26T10:34:54.389Z,12804.00
2018-04-26T10:35:54.419Z,12508.00
2018-04-26T10:36:54.363Z,12256.00
2018-04-26T10:37:54.407Z,12072.00
2018-04-26T10:38:54.339Z,12216.00
2018-04-26T10:39:54.329Z,12304.00
2018-04-26T10:40:54.318Z,11536.00
2018-04-26T10:41:54.443Z,7808.00
2018-04-26T10:42:54.296Z,8160.00
2018-04-26T10:43:54.332Z,8776.00
2018-04-26T10:44:54.269Z,10264.00
2018-04-26T10:45:54.375Z,12912.00
2018-04-26T10:46:54.249Z,12668.00
2018-04-26T10:47:54.239Z,11384.00
2018-04-26T10:48:54.223Z,11028.00
2018-04-26T10:49:54.216Z,14880.00
2018-04-26T10:50:54.199Z,8600.00
2018-04-26T10:51:54.188Z,7564.00
2018-04-26T10:52:54.257Z,13620.00
2018-04-26T10:53:54.165Z,9364.00
2018-04-26T10:54:54.152Z,13196.00
2018-04-26T10:55:54.149Z,12768.00
2018-04-26T10:56:54.138Z,6600.00
2018-04-26T10:57:54.123Z,6756.00
2018-04-26T10:58:54.117Z,8380.00
2018-04-26T10:59:54.101Z,7268.00
2018-04-26T11:00:54.090Z,7480.00
2018-04-26T11:01:54.078Z,10824.00
2018-04-26T11:02:54.073Z,13184.00
2018-04-26T11:03:54.057Z,6428.00
2018-04-26T11:04:54.048Z,12372.00
2018-04-26T11:05:54.034Z,6692.00
2018-04-26T11:06:54.039Z,12512.00
2018-04-26T11:07:54.012Z,12196.00
2018-04-26T11:08:54.007Z,12376.00
2018-04-26T11:09:53.980Z,12660.00
2018-04-26T11:10:53.967Z,10920.00
2018-04-26T11:11:53.961Z,7088.00
2018-04-26T11:12:53.947Z,12356.00
2018-04-26T11:13:53.937Z,8264.00
2018-04-26T11:14:53.929Z,6624.00
2018-04-26T11:15:53.915Z,5152.00
2018-04-26T11:16:53.902Z,3848.00
2018-04-26T11:17:53.898Z,2992.00
2018-04-26T11:18:53.879Z,2552.00
2018-04-26T11:19:53.871Z,2628.00
2018-04-26T11:20:53.861Z,2988.00
2018-04-26T11:21:53.848Z,3456.00
2018-04-26T11:22:53.830Z,4572.00
2018-04-26T11:23:53.820Z,10436.00
2018-04-26T11:24:53.812Z,8960.00
2018-04-26T11:25:53.802Z,11984.00
2018-04-26T11:26:53.782Z,12448.00
2018-04-26T11:27:53.767Z,12992.00
2018-04-26T11:28:53.759Z,12920.00
2018-04-26T11:29:53.822Z,12620.00
2018-04-26T11:30:53.810Z,12268.00
2018-04-26T11:31:53.721Z,11924.00
2018-04-26T11:32:53.712Z,11788.00
2018-04-26T11:33:53.700Z,11460.00
2018-04-26T11:34:53.690Z,11264.00
2018-04-26T11:35:53.679Z,11360.00
2018-04-26T11:36:53.665Z,11356.00
2018-04-26T11:37:53.659Z,11400.00
2018-04-26T11:38:53.639Z,11592.00
2018-04-26T11:39:53.630Z,9776.00
2018-04-26T11:40:53.626Z,5200.00
2018-04-26T11:41:53.606Z,4880.00
2018-04-26T11:42:53.598Z,5076.00
2018-04-26T11:43:53.585Z,5452.00
2018-04-26T11:44:53.583Z,5416.00
2018-04-26T11:45:53.564Z,5664.00
2018-04-26T11:46:53.549Z,5924.00
2018-04-26T11:47:53.543Z,11772.00
2018-04-26T11:48:53.548Z,8288.00
2018-04-26T11:49:53.516Z,8892.00
2018-04-26T11:50:53.519Z,8160.00
2018-04-26T11:51:53.500Z,8268.00
2018-04-26T11:52:53.489Z,11120.00
2018-04-26T11:53:53.482Z,12428.00
2018-04-26T11:54:53.470Z,5908.00
2018-04-26T11:55:53.446Z,5296.00
2018-04-26T11:56:53.438Z,4632.00
2018-04-26T11:57:53.420Z,3996.00
2018-04-26T11:58:53.434Z,3044.00
2018-04-26T11:59:53.399Z,2184.00
2018-04-26T12:00:53.388Z,1584.00
2018-04-26T12:01:53.379Z,1200.00
2018-04-26T12:02:53.389Z,936.00
2018-04-26T12:03:53.354Z,760.00
2018-04-26T12:04:53.340Z,648.00
2018-04-26T12:05:53.319Z,556.00
2018-04-26T12:06:53.313Z,536.00
2018-04-26T12:07:53.299Z,532.00
2018-04-26T12:08:53.295Z,544.00
2018-04-26T12:09:53.270Z,568.00
2018-04-26T12:10:53.259Z,564.00
2018-04-26T12:11:53.251Z,660.00
2018-04-26T12:12:53.232Z,704.00
2018-04-26T12:13:53.213Z,816.00
2018-04-26T12:14:53.206Z,1076.00
2018-04-26T12:15:53.198Z,1332.00
2018-04-26T12:16:53.182Z,1588.00
2018-04-26T12:17:53.156Z,1844.00
2018-04-26T12:18:53.152Z,1924.00
2018-04-26T12:19:53.130Z,2080.00
2018-04-26T12:20:53.112Z,2308.00
2018-04-26T12:21:53.102Z,1992.00
2018-04-26T12:22:53.083Z,1660.00
2018-04-26T12:23:53.079Z,1472.00
2018-04-26T12:24:53.069Z,1352.00
2018-04-26T12:25:53.041Z,1352.00
2018-04-26T12:26:53.040Z,1468.00