createdAt,value
2022-08-01T00:00:05.003Z,-63
2022-08-01T00:02:32.142Z,-62
2022-08-01T00:04:58.912Z,-60
2022-08-01T00:07:25.363Z,-61
2022-08-01T00:09:51.858Z,-61
2022-08-01T00:12:18.708Z,-61
2022-08-01T00:14:45.172Z,-61
2022-08-01T00:17:11.685Z,-61
2022-08-01T00:19:38.161Z,-61
2022-08-01T00:22:05.023Z,-61
2022-08-01T00:24:31.648Z,-61
2022-08-01T00:26:58.255Z,-61
2022-08-01T00:30:11.862Z,-61
2022-08-01T00:32:11.222Z,-61
2022-08-01T00:34:37.761Z,-61
2022-08-01T00:37:04.430Z,-61
2022-08-01T00:39:31.114Z,-61
2022-08-01T00:41:59.458Z,-61
2022-08-01T00:44:27.836Z,-61
2022-08-01T00:46:54.427Z,-61
2022-08-01T00:49:21.394Z,-61
2022-08-01T00:51:48.103Z,-60
2022-08-01T00:54:16.599Z,-61
2022-08-01T00:56:44.189Z,-61
2022-08-01T00:59:14.155Z,-61
2022-08-01T01:01:46.485Z,-61
2022-08-01T01:04:13.783Z,-61
2022-08-01T01:07:06.212Z,-61
2022-08-01T01:10:10.467Z,-60
2022-08-01T01:13:02.264Z,-61
2022-08-01T01:15:38.003Z,-61
2022-08-01T01:18:10.410Z,-62
2022-08-01T01:20:39.736Z,-61
2022-08-01T01:23:33.858Z,-61
2022-08-01T01:26:27.729Z,-61
2022-08-01T01:29:16.705Z,-62
2022-08-01T01:31:54.641Z,-61
2022-08-01T01:34:23.126Z,-61
2022-08-01T01:36:53.061Z,-62
2022-08-01T01:39:21.745Z,-61
2022-08-01T01:41:50.481Z,-61
2022-08-01T01:44:18.533Z,-62
2022-08-01T01:46:47.360Z,-62
2022-08-01T01:49:16.328Z,-61
2022-08-01T01:51:49.374Z,-61
2022-08-01T01:54:36.003Z,-62
2022-08-01T01:57:06.082Z,-61
2022-08-01T01:59:35.930Z,-61
2022-08-01T02:02:06.817Z,-61
2022-08-01T02:04:37.192Z,-61
2022-08-01T02:07:05.234Z,-62
2022-08-01T02:09:32.982Z,-61
2022-08-01T02:12:07.786Z,-62
2022-08-01T02:14:38.872Z,-61
2022-08-01T02:17:05.613Z,-62
2022-08-01T02:19:37.925Z,-61
2022-08-01T02:22:41.675Z,-62
2022-08-01T02:25:40.249Z,-61
2022-08-01T02:28:32.841Z,-62
2022-08-01T02:31:05.527Z,-61
2022-08-01T02:33:38.761Z,-62
2022-08-01T02:36:32.512Z,-62
2022-08-01T02:38:57.730Z,-61
2022-08-01T02:41:28.588Z,-62
2022-08-01T02:44:00.290Z,-62
2022-08-01T02:46:39.976Z,-60
2022-08-01T02:49:10.168Z,-61
2022-08-01T02:51:38.697Z,-61
2022-08-01T02:54:07.962Z,-62
2022-08-01T02:56:36.219Z,-61
2022-08-01T02:59:13.652Z,-61
2022-08-01T03:01:43.732Z,-61
2022-08-01T03:04:11.576Z,-61
2022-08-01T03:06:39.269Z,-61
2022-08-01T03:09:08.833Z,-61
2022-08-01T03:11:38.725Z,-61
2022-08-01T03:14:10.089Z,-61
2022-08-01T03:16:39.661Z,-61
2022-08-01T03:19:08.620Z,-61
2022-08-01T03:21:36.429Z,-61
2022-08-01T03:24:04.944Z,-57
2022-08-01T03:26:35.195Z,-57
2022-08-01T03:29:07.417Z,-57
2022-08-01T03:31:39.095Z,-57
2022-08-01T03:34:08.162Z,-57
2022-08-01T03:36:43.729Z,-57
2022-08-01T03:39:12.539Z,-57
2022-08-01T03:41:44.499Z,-57
2022-08-01T03:44:21.624Z,-57
2022-08-01T03:46:51.085Z,-57
2022-08-01T03:49:39.573Z,-57
2022-08-01T03:52:09.030Z,-57
2022-08-01T03:54:43.578Z,-57
2022-08-01T03:57:34.905Z,-57
2022-08-01T04:00:00.100Z,-57
2022-08-01T04:02:28.211Z,-58
2022-08-01T04:04:56.262Z,-58
2022-08-01T04:07:28.120Z,-58
2022-08-01T04:09:56.189Z,-58
2022-08-01T04:12:22.908Z,-58
2022-08-01T04:14:49.860Z,-58
2022-08-01T04:17:17.555Z,-58
2022-08-01T04:19:45.197Z,-59
2022-08-01T04:22:14.204Z,-56
2022-08-01T04:24:43.293Z,-57
2022-08-01T04:27:14.239Z,-57
2022-08-01T04:29:43.361Z,-57
2022-08-01T04:32:13.716Z,-57
2022-08-01T04:34:42.753Z,-56
2022-08-01T04:37:12.291Z,-57
2022-08-01T04:39:51.080Z,-61
2022-08-01T04:42:18.607Z,-62
2022-08-01T04:44:55.699Z,-56
2022-08-01T04:47:24.212Z,-56
2022-08-01T04:49:51.083Z,-57
2022-08-01T04:52:22.940Z,-56
2022-08-01T04:54:51.166Z,-56
2022-08-01T04:57:17.593Z,-56
2022-08-01T04:59:45.416Z,-56
2022-08-01T05:02:17.548Z,-56
2022-08-01T05:04:45.176Z,-59
2022-08-01T05:07:13.262Z,-59
2022-08-01T05:09:47.362Z,-57
2022-08-01T05:12:14.277Z,-59
2022-08-01T05:14:41.270Z,-61
2022-08-01T05:17:09.317Z,-60
2022-08-01T05:19:37.932Z,-62
2022-08-01T05:22:07.043Z,-62
2022-08-01T05:24:40.200Z,-62
2022-08-01T05:27:13.587Z,-62
2022-08-01T05:29:44.719Z,-63
2022-08-01T05:32:11.779Z,-61
2022-08-01T05:34:38.276Z,-63
2022-08-01T05:37:04.783Z,-62
2022-08-01T05:39:31.715Z,-61
2022-08-01T05:41:58.188Z,-61
2022-08-01T05:44:25.206Z,-60
2022-08-01T05:46:52.624Z,-61
2022-08-01T05:49:19.176Z,-63
2022-08-01T05:51:45.733Z,-62
2022-08-01T05:54:12.324Z,-60
2022-08-01T05:56:38.796Z,-62
2022-08-01T05:59:05.271Z,-59
2022-08-01T06:01:31.810Z,-63
2022-08-01T06:03:58.295Z,-63
2022-08-01T06:06:25.381Z,-63
2022-08-01T06:08:52.801Z,-62
2022-08-01T06:11:19.271Z,-62
2022-08-01T06:13:48.866Z,-61
2022-08-01T06:16:16.436Z,-61
2022-08-01T06:18:42.963Z,-63
2022-08-01T06:21:09.819Z,-62
2022-08-01T06:23:36.304Z,-63
2022-08-01T06:26:02.964Z,-60
2022-08-01T06:28:30.141Z,-62
2022-08-01T06:30:56.965Z,-60
2022-08-01T06:33:23.980Z,-61
2022-08-01T06:35:50.432Z,-61
2022-08-01T06:38:17.147Z,-61
2022-08-01T06:40:43.718Z,-60
2022-08-01T06:43:12.312Z,-61
2022-08-01T06:45:40.149Z,-60
2022-08-01T06:48:06.760Z,-61
2022-08-01T06:50:33.710Z,-61
2022-08-01T06:53:00.157Z,-60
2022-08-01T06:55:26.629Z,-61
2022-08-01T06:57:53.707Z,-61
2022-08-01T07:00:23.447Z,-62
2022-08-01T07:02:55.085Z,-60
2022-08-01T07:05:21.729Z,-61
2022-08-01T07:07:48.226Z,-61
2022-08-01T07:10:14.866Z,-60
2022-08-01T07:12:41.988Z,-62
2022-08-01T07:15:10.537Z,-61
2022-08-01T07:17:41.644Z,-60
2022-08-01T07:20:10.721Z,-61
2022-08-01T07:22:38.437Z,-60
2022-08-01T07:25:08.393Z,-61
2022-08-01T07:27:35.572Z,-62
2022-08-01T07:30:02.614Z,-61
2022-08-01T07:32:30.282Z,-61
2022-08-01T07:34:57.343Z,-61
2022-08-01T07:37:47.728Z,-61
2022-08-01T07:40:11.820Z,-62
2022-08-01T07:42:38.601Z,-62
2022-08-01T07:45:05.421Z,-61
2022-08-01T07:47:31.922Z,-61
2022-08-01T07:50:02.180Z,-60
2022-08-01T07:52:28.788Z,-62
2022-08-01T07:54:55.854Z,-60
2022-08-01T07:57:22.375Z,-62
2022-08-01T07:59:49.176Z,-59
2022-08-01T08:02:15.750Z,-61
2022-08-01T08:04:46.971Z,-60
2022-08-01T08:07:15.275Z,-60
2022-08-01T08:09:41.714Z,-60
2022-08-01T08:12:08.885Z,-59
2022-08-01T08:14:35.561Z,-61
2022-08-01T08:17:03.166Z,-61
2022-08-01T08:19:37.813Z,-59
2022-08-01T08:22:04.830Z,-60
2022-08-01T08:24:31.458Z,-59
2022-08-01T08:26:59.996Z,-60
2022-08-01T08:29:28.321Z,-59
2022-08-01T08:31:55.739Z,-60
2022-08-01T08:34:24.473Z,-61
2022-08-01T08:36:51.543Z,-60
2022-08-01T08:39:19.711Z,-61
2022-08-01T08:41:49.690Z,-60
2022-08-01T08:44:17.648Z,-60
2022-08-01T08:46:49.517Z,-61
2022-08-01T08:49:26.074Z,-60
2022-08-01T08:51:54.150Z,-60
2022-08-01T08:54:29.137Z,-60
2022-08-01T08:57:00.851Z,-60
2022-08-01T08:59:29.249Z,-60
2022-08-01T09:01:56.606Z,-61
2022-08-01T09:04:26.344Z,-60
2022-08-01T09:06:54.562Z,-60
2022-08-01T09:09:21.112Z,-59
2022-08-01T09:11:56.571Z,-60
2022-08-01T09:14:27.177Z,-60
2022-08-01T09:17:21.012Z,-60
2022-08-01T09:19:54.853Z,-59
2022-08-01T09:22:25.873Z,-61
2022-08-01T09:25:10.218Z,-62
2022-08-01T09:27:43.945Z,-63
2022-08-01T09:30:12.822Z,-61
2022-08-01T09:33:11.234Z,-62
2022-08-01T09:35:55.517Z,-63
2022-08-01T09:38:28.063Z,-63
2022-08-01T09:40:58.617Z,-59
2022-08-01T09:43:31.659Z,-59
2022-08-01T09:45:59.249Z,-62
2022-08-01T09:48:28.754Z,-61
2022-08-01T09:51:04.398Z,-61
2022-08-01T09:53:51.307Z,-60
2022-08-01T09:56:21.066Z,-61
2022-08-01T09:58:57.856Z,-61
2022-08-01T10:01:25.742Z,-59
2022-08-01T10:04:18.385Z,-60
2022-08-01T10:06:50.206Z,-61
2022-08-01T10:09:39.866Z,-62
2022-08-01T10:12:09.147Z,-62
2022-08-01T10:14:42.944Z,-62
2022-08-01T10:17:19.862Z,-64
2022-08-01T10:19:50.546Z,-63
2022-08-01T10:22:19.184Z,-61
2022-08-01T10:24:48.775Z,-63
2022-08-01T10:27:21.545Z,-62
2022-08-01T10:30:14.185Z,-62
2022-08-01T10:32:50.717Z,-61
2022-08-01T10:35:24.122Z,-65
2022-08-01T10:38:06.172Z,-66
2022-08-01T10:40:38.218Z,-60
2022-08-01T10:43:07.248Z,-61
2022-08-01T10:45:34.510Z,-59
2022-08-01T10:48:10.780Z,-61
2022-08-01T10:50:49.310Z,-64
2022-08-01T10:53:23.961Z,-60
2022-08-01T10:55:59.230Z,-60
2022-08-01T10:58:42.260Z,-66
2022-08-01T11:01:15.682Z,-61
2022-08-01T11:04:01.420Z,-58
2022-08-01T11:06:34.472Z,-62
2022-08-01T11:09:36.116Z,-61
2022-08-01T11:12:24.868Z,-61
2022-08-01T11:15:02.418Z,-63
2022-08-01T11:17:37.778Z,-64
2022-08-01T11:20:15.890Z,-62
2022-08-01T11:23:03.125Z,-62
2022-08-01T11:26:05.344Z,-63
2022-08-01T11:28:33.296Z,-61
2022-08-01T11:31:10.793Z,-59
2022-08-01T11:33:46.921Z,-61
2022-08-01T11:36:14.144Z,-63
2022-08-01T11:38:47.505Z,-60
2022-08-01T11:41:38.399Z,-61
2022-08-01T11:44:12.102Z,-61
2022-08-01T11:47:08.989Z,-61
2022-08-01T11:49:41.972Z,-59
2022-08-01T11:52:11.338Z,-61
2022-08-01T11:54:46.675Z,-62
2022-08-01T11:57:41.185Z,-59
2022-08-01T12:00:17.825Z,-61
2022-08-01T12:02:46.721Z,-61
2022-08-01T12:05:15.773Z,-63
2022-08-01T12:07:45.764Z,-62
2022-08-01T12:10:17.730Z,-60
2022-08-01T12:12:52.271Z,-61
2022-08-01T12:15:20.453Z,-61
2022-08-01T12:17:57.945Z,-61
2022-08-01T12:20:30.477Z,-63
2022-08-01T12:23:03.127Z,-63
2022-08-01T12:25:30.283Z,-62
2022-08-01T12:28:04.405Z,-61
2022-08-01T12:30:32.082Z,-64
2022-08-01T12:32:59.080Z,-60
2022-08-01T12:35:27.661Z,-61
2022-08-01T12:37:55.278Z,-63
2022-08-01T12:40:27.078Z,-59
2022-08-01T12:42:56.537Z,-60
2022-08-01T12:45:27.661Z,-64
2022-08-01T12:47:56.046Z,-63
2022-08-01T12:50:26.141Z,-63
2022-08-01T12:52:53.363Z,-63
2022-08-01T12:55:25.498Z,-61
2022-08-01T12:58:06.864Z,-59
2022-08-01T13:00:33.986Z,-62
2022-08-01T13:03:03.491Z,-59
2022-08-01T13:05:44.753Z,-61
2022-08-01T13:08:13.649Z,-63
2022-08-01T13:10:41.140Z,-62
2022-08-01T13:13:08.070Z,-63
2022-08-01T13:15:41.879Z,-61
2022-08-01T13:18:27.755Z,-61
2022-08-01T13:21:16.855Z,-62
2022-08-01T13:24:13.950Z,-62
2022-08-01T13:26:49.554Z,-61
2022-08-01T13:29:18.679Z,-64
2022-08-01T13:31:45.623Z,-64
2022-08-01T13:34:12.784Z,-61
2022-08-01T13:36:42.114Z,-60
2022-08-01T13:39:31.995Z,-61
2022-08-01T13:41:58.472Z,-61
2022-08-01T13:44:24.971Z,-62
2022-08-01T13:46:51.681Z,-62
2022-08-01T13:49:19.217Z,-65
2022-08-01T13:51:47.427Z,-64
2022-08-01T13:54:14.819Z,-62
2022-08-01T13:56:41.298Z,-61
2022-08-01T13:59:07.834Z,-64
2022-08-01T14:01:35.506Z,-61
2022-08-01T14:04:03.017Z,-63
2022-08-01T14:06:29.703Z,-62
2022-08-01T14:08:56.208Z,-61
2022-08-01T14:11:22.745Z,-62
2022-08-01T14:13:49.264Z,-61
2022-08-01T14:16:16.171Z,-62
2022-08-01T14:18:44.256Z,-62
2022-08-01T14:21:11.143Z,-64
2022-08-01T14:23:37.830Z,-63
2022-08-01T14:26:11.521Z,-61
2022-08-01T14:28:40.041Z,-63
2022-08-01T14:31:09.747Z,-61
2022-08-01T14:33:37.400Z,-62
2022-08-01T14:36:07.747Z,-61
2022-08-01T14:38:51.236Z,-63
2022-08-01T14:41:17.847Z,-61
2022-08-01T14:43:44.321Z,-62
2022-08-01T14:46:11.275Z,-62
2022-08-01T14:48:37.815Z,-65
2022-08-01T14:51:05.123Z,-65
2022-08-01T14:53:35.687Z,-62
2022-08-01T14:56:03.722Z,-62
2022-08-01T14:58:30.298Z,-60
2022-08-01T15:00:59.245Z,-62
2022-08-01T15:03:26.251Z,-61
2022-08-01T15:05:52.820Z,-63
2022-08-01T15:08:20.155Z,-64
2022-08-01T15:10:46.999Z,-61
2022-08-01T15:13:13.483Z,-62
2022-08-01T15:15:40.117Z,-62
2022-08-01T15:18:06.877Z,-62
2022-08-01T15:20:34.038Z,-61
2022-08-01T15:23:00.633Z,-61
2022-08-01T15:25:41.210Z,-87
2022-08-01T15:28:11.794Z,-83
2022-08-01T15:30:38.506Z,-85
2022-08-01T15:33:05.204Z,-83
2022-08-01T15:35:31.892Z,-83
2022-08-01T15:37:58.767Z,-83
2022-08-01T15:40:25.477Z,-83
2022-08-01T15:42:53.258Z,-86
2022-08-01T15:45:46.011Z,-84
2022-08-01T15:48:08.712Z,-85
2022-08-01T15:50:35.488Z,-85
2022-08-01T15:53:02.152Z,-81
2022-08-01T15:55:28.734Z,-83
2022-08-01T15:57:55.610Z,-82
2022-08-01T16:00:22.252Z,-83
2022-08-01T16:02:48.865Z,-79
2022-08-01T16:05:20.255Z,-82
2022-08-01T16:07:59.516Z,-83
2022-08-01T16:10:28.707Z,-83
2022-08-01T16:12:55.304Z,-84
2022-08-01T16:15:36.145Z,-80
2022-08-01T16:18:05.501Z,-85
2022-08-01T16:20:45.380Z,-82
2022-08-01T16:23:14.787Z,-81
2022-08-01T16:25:44.277Z,-82
2022-08-01T16:28:11.033Z,-81
2022-08-01T16:30:41.605Z,-80
2022-08-01T16:33:20.631Z,-81
2022-08-01T16:36:15.902Z,-81
2022-08-01T16:38:44.801Z,-83
2022-08-01T16:41:20.310Z,-83
2022-08-01T16:43:54.465Z,-84
2022-08-01T16:46:27.406Z,-83
2022-08-01T16:48:54.340Z,-83
2022-08-01T16:51:23.225Z,-82
2022-08-01T16:53:49.748Z,-85
2022-08-01T16:56:16.417Z,-80
2022-08-01T16:58:48.677Z,-82
2022-08-01T17:01:58.290Z,-85
2022-08-01T17:04:07.891Z,-86
2022-08-01T17:06:34.728Z,-86
2022-08-01T17:09:02.750Z,-85
2022-08-01T17:11:29.641Z,-85
2022-08-01T17:13:56.569Z,-82
2022-08-01T17:16:25.142Z,-82
2022-08-01T17:18:54.089Z,-84
2022-08-01T17:21:23.571Z,-83
2022-08-01T17:23:50.135Z,-84
2022-08-01T17:26:19.080Z,-86
2022-08-01T17:28:48.917Z,-85
2022-08-01T17:31:15.560Z,-82
2022-08-01T17:33:54.358Z,-84
2022-08-01T17:36:21.591Z,-83
2022-08-01T17:38:48.442Z,-85
2022-08-01T17:41:15.116Z,-84
2022-08-01T17:43:44.329Z,-82
2022-08-01T17:46:11.147Z,-81
2022-08-01T17:48:40.629Z,-83
2022-08-01T17:51:07.259Z,-83
2022-08-01T17:53:34.065Z,-82
2022-08-01T17:56:02.469Z,-85
2022-08-01T17:58:45.062Z,-82
2022-08-01T18:01:17.738Z,-84
2022-08-01T18:03:45.110Z,-85
2022-08-01T18:06:17.376Z,-85
2022-08-01T18:08:50.227Z,-81
2022-08-01T18:11:22.706Z,-82
2022-08-01T18:13:52.449Z,-84
2022-08-01T18:16:19.173Z,-82
2022-08-01T18:18:45.680Z,-84
2022-08-01T18:21:12.776Z,-86
2022-08-01T18:23:39.692Z,-82
2022-08-01T18:26:09.221Z,-83
2022-08-01T18:28:42.028Z,-82
2022-08-01T18:31:16.379Z,-81
2022-08-01T18:33:43.292Z,-80
2022-08-01T18:36:17.815Z,-81
2022-08-01T18:38:56.249Z,-81
2022-08-01T18:41:22.689Z,-82
2022-08-01T18:43:49.277Z,-83
2022-08-01T18:46:16.135Z,-81
2022-08-01T18:48:42.670Z,-81
2022-08-01T18:51:09.228Z,-81
2022-08-01T18:53:39.503Z,-82
2022-08-01T18:56:11.968Z,-81
2022-08-01T18:58:40.130Z,-80
2022-08-01T19:01:06.918Z,-80
2022-08-01T19:03:34.646Z,-80
2022-08-01T19:06:01.358Z,-82
2022-08-01T19:08:27.855Z,-81
2022-08-01T19:10:54.410Z,-83
2022-08-01T19:13:20.864Z,-83
2022-08-01T19:15:47.420Z,-82
2022-08-01T19:18:15.620Z,-83
2022-08-01T19:20:44.572Z,-81
2022-08-01T19:23:30.165Z,-83
2022-08-01T19:25:58.075Z,-83
2022-08-01T19:28:26.777Z,-83
2022-08-01T19:30:55.553Z,-83
2022-08-01T19:33:22.379Z,-81
2022-08-01T19:35:52.631Z,-83
2022-08-01T19:38:22.302Z,-82
2022-08-01T19:40:49.284Z,-82
2022-08-01T19:43:17.694Z,-83
2022-08-01T19:45:44.811Z,-83
2022-08-01T19:48:14.900Z,-82
2022-08-01T19:50:43.808Z,-82
2022-08-01T19:53:12.109Z,-82
2022-08-01T19:55:43.432Z,-83
2022-08-01T19:58:28.148Z,-83
2022-08-01T20:00:57.525Z,-87
2022-08-01T20:03:24.926Z,-86
2022-08-01T20:05:51.896Z,-88
2022-08-01T20:08:20.780Z,-86
2022-08-01T20:10:48.499Z,-87
2022-08-01T20:13:16.070Z,-86
2022-08-01T20:15:44.907Z,-84
2022-08-01T20:18:20.426Z,-83
2022-08-01T20:20:51.804Z,-84
2022-08-01T20:23:23.546Z,-83
2022-08-01T20:26:00.334Z,-84
2022-08-01T20:28:29.044Z,-87
2022-08-01T20:31:05.297Z,-86
2022-08-01T20:33:39.959Z,-83
2022-08-01T20:36:12.000Z,-80
2022-08-01T20:38:56.642Z,-82
2022-08-01T20:41:24.826Z,-84
2022-08-01T20:43:59.506Z,-81
2022-08-01T20:46:28.389Z,-81
2022-08-01T20:48:57.745Z,-81
2022-08-01T20:51:28.746Z,-81
2022-08-01T20:53:56.081Z,-80
2022-08-01T20:56:54.319Z,-82
2022-08-01T20:59:54.938Z,-82
2022-08-01T21:02:41.485Z,-81
2022-08-01T21:05:12.623Z,-83
2022-08-01T21:08:02.317Z,-83
2022-08-01T21:10:33.752Z,-84
2022-08-01T21:13:11.297Z,-83
2022-08-01T21:16:07.420Z,-83
2022-08-01T21:18:39.433Z,-83
2022-08-01T21:21:14.577Z,-82
2022-08-01T21:24:06.961Z,-83
2022-08-01T21:26:46.087Z,-83
2022-08-01T21:29:13.088Z,-80
2022-08-01T21:31:41.426Z,-83
2022-08-01T21:34:09.174Z,-81
2022-08-01T21:36:43.637Z,-83
2022-08-01T21:39:10.465Z,-62
2022-08-01T21:42:03.294Z,-63
2022-08-01T21:44:28.687Z,-64
2022-08-01T21:46:59.869Z,-63
2022-08-01T21:49:27.509Z,-64
2022-08-01T21:52:00.074Z,-64
2022-08-01T21:54:49.442Z,-64
2022-08-01T21:57:54.946Z,-63
2022-08-01T22:00:25.608Z,-64
2022-08-01T22:03:01.929Z,-63
2022-08-01T22:05:49.744Z,-64
2022-08-01T22:08:24.368Z,-62
2022-08-01T22:10:58.906Z,-63
2022-08-01T22:13:25.650Z,-64
2022-08-01T22:15:55.811Z,-63
2022-08-01T22:18:23.150Z,-63
2022-08-01T22:20:51.587Z,-63
2022-08-01T22:23:22.054Z,-62
2022-08-01T22:25:53.358Z,-64
2022-08-01T22:28:20.549Z,-62
2022-08-01T22:30:49.711Z,-64
2022-08-01T22:33:17.867Z,-63
2022-08-01T22:35:46.761Z,-63
2022-08-01T22:38:14.071Z,-62
2022-08-01T22:40:48.136Z,-64
2022-08-01T22:43:24.132Z,-61
2022-08-01T22:46:16.466Z,-61
2022-08-01T22:48:51.532Z,-63
2022-08-01T22:51:56.956Z,-63
2022-08-01T22:54:33.905Z,-63
2022-08-01T22:57:07.143Z,-63
2022-08-01T22:59:42.395Z,-61
2022-08-01T23:02:14.108Z,-64
2022-08-01T23:04:49.438Z,-62
2022-08-01T23:07:22.780Z,-64
2022-08-01T23:09:54.673Z,-64
2022-08-01T23:12:23.684Z,-64
2022-08-01T23:14:52.982Z,-62
2022-08-01T23:17:26.725Z,-63
2022-08-01T23:19:58.665Z,-63
2022-08-01T23:22:30.146Z,-63
2022-08-01T23:25:04.257Z,-62
2022-08-01T23:27:51.339Z,-63
2022-08-01T23:30:29.512Z,-63
2022-08-01T23:32:56.717Z,-62
2022-08-01T23:35:24.282Z,-64
2022-08-01T23:37:51.551Z,-63
2022-08-01T23:40:19.089Z,-63
2022-08-01T23:42:45.859Z,-64
2022-08-01T23:45:12.434Z,-62
2022-08-01T23:47:38.998Z,-62
2022-08-01T23:50:07.693Z,-62
2022-08-01T23:52:34.614Z,-63
2022-08-01T23:55:14.969Z,-62
2022-08-01T23:57:42.730Z,-63
