createdAt,value
2019-05-06T00:03:39.304Z,2.00
2019-05-06T00:08:43.954Z,1.80
2019-05-06T00:13:48.356Z,1.70
2019-05-06T00:18:54.150Z,1.50
2019-05-06T00:23:58.434Z,1.67
2019-05-06T00:29:06.748Z,1.30
2019-05-06T00:34:10.859Z,1.90
2019-05-06T00:39:46.447Z,1.60
2019-05-06T00:44:50.534Z,1.40
2019-05-06T00:49:54.772Z,1.70
2019-05-06T00:54:58.927Z,1.57
2019-05-06T01:00:04.187Z,1.80
2019-05-06T01:05:13.883Z,1.47
2019-05-06T01:10:18.177Z,1.90
2019-05-06T01:15:23.837Z,1.43
2019-05-06T01:20:33.875Z,1.70
2019-05-06T01:25:37.019Z,2.10
2019-05-06T01:30:41.292Z,1.60
2019-05-06T01:35:45.453Z,1.57
2019-05-06T01:41:08.955Z,1.57
2019-05-06T01:46:14.042Z,1.50
2019-05-06T01:51:19.163Z,1.80
2019-05-06T01:56:24.247Z,1.80
2019-05-06T02:01:28.588Z,1.90
2019-05-06T02:06:34.242Z,1.60
2019-05-06T02:11:40.016Z,1.47
2019-05-06T02:16:44.203Z,1.23
2019-05-06T02:22:04.358Z,1.40
2019-05-06T02:27:09.204Z,1.20
2019-05-06T02:32:31.141Z,1.33
2019-05-06T02:37:36.370Z,1.37
2019-05-06T02:42:43.525Z,1.67
2019-05-06T02:47:56.743Z,1.50
2019-05-06T02:53:02.761Z,1.70
2019-05-06T02:58:07.088Z,1.80
2019-05-06T03:03:14.524Z,1.53
2019-05-06T03:08:18.629Z,1.87
2019-05-06T03:13:23.769Z,1.77
2019-05-06T03:18:28.552Z,1.53
2019-05-06T03:23:34.916Z,1.33
2019-05-06T03:28:44.312Z,1.60
2019-05-06T03:34:09.095Z,1.63
2019-05-06T03:38:53.839Z,1.50
2019-05-06T03:43:59.574Z,1.60
2019-05-06T03:49:07.268Z,1.90
2019-05-06T03:54:12.885Z,1.60
2019-05-06T03:59:17.969Z,2.00
2019-05-06T04:04:23.363Z,1.80
2019-05-06T04:09:27.650Z,1.73
2019-05-06T04:14:33.940Z,1.83
2019-05-06T04:19:48.210Z,1.90
2019-05-06T04:25:13.920Z,1.80
2019-05-06T04:30:18.454Z,2.10
2019-05-06T04:35:23.061Z,2.00
2019-05-06T04:40:28.508Z,1.70
2019-05-06T04:45:33.644Z,2.00
2019-05-06T04:50:38.215Z,1.73
2019-05-06T04:55:43.879Z,1.60
2019-05-06T05:00:48.465Z,1.73
2019-05-06T05:05:53.211Z,2.17
2019-05-06T05:11:03.734Z,2.33
2019-05-06T05:16:22.193Z,2.27
2019-05-06T05:21:27.812Z,2.30
2019-05-06T05:26:32.378Z,2.30
2019-05-06T05:31:37.652Z,2.43
2019-05-06T05:36:44.646Z,2.30
2019-05-06T05:41:48.992Z,2.60
2019-05-06T05:46:53.412Z,2.23
2019-05-06T05:51:57.587Z,2.53
2019-05-06T05:57:02.353Z,3.00
2019-05-06T06:02:06.873Z,3.07
2019-05-06T06:07:12.190Z,2.30
2019-05-06T06:12:16.996Z,2.37
2019-05-06T06:17:51.910Z,2.67
2019-05-06T06:22:58.934Z,2.87
2019-05-06T06:28:03.177Z,3.03
2019-05-06T06:33:07.622Z,2.90
2019-05-06T06:38:19.364Z,3.63
2019-05-06T06:43:25.475Z,2.77
2019-05-06T06:48:29.597Z,2.97
2019-05-06T06:53:35.072Z,3.20
2019-05-06T06:59:02.396Z,3.03
2019-05-06T07:04:19.742Z,3.00
2019-05-06T07:09:25.013Z,2.93
2019-05-06T07:14:32.305Z,3.20
2019-05-06T07:19:46.421Z,2.23
2019-05-06T07:24:53.433Z,2.47
2019-05-06T07:29:58.788Z,3.17
2019-05-06T07:35:06.334Z,2.40
2019-05-06T07:40:12.525Z,2.37
2019-05-06T07:45:34.263Z,2.13
2019-05-06T07:50:38.710Z,2.50
2019-05-06T07:55:42.891Z,1.90
2019-05-06T08:00:48.095Z,2.63
2019-05-06T08:05:58.210Z,2.23
2019-05-06T08:10:58.062Z,2.70
2019-05-06T08:16:02.500Z,2.63
2019-05-06T08:21:15.407Z,3.60
2019-05-06T08:26:22.454Z,3.60
2019-05-06T08:31:27.932Z,3.37
2019-05-06T08:36:55.801Z,3.40
2019-05-06T08:42:02.492Z,4.20
2019-05-06T08:47:06.283Z,3.57
2019-05-06T08:52:13.029Z,3.47
2019-05-06T08:57:17.337Z,3.60
2019-05-06T09:02:23.886Z,2.83
2019-05-06T09:07:28.001Z,2.57
2019-05-06T09:12:32.934Z,2.47
2019-05-06T09:17:38.439Z,2.93
2019-05-06T09:22:43.637Z,2.87
2019-05-06T09:27:57.904Z,2.80
2019-05-06T09:33:02.625Z,2.10
2019-05-06T09:38:07.408Z,2.37
2019-05-06T09:43:13.264Z,2.57
2019-05-06T09:48:22.575Z,3.03
2019-05-06T09:53:33.545Z,3.03
2019-05-06T09:58:42.905Z,2.87
2019-05-06T10:03:46.833Z,2.80
2019-05-06T10:08:50.983Z,2.40
2019-05-06T10:13:55.165Z,2.47
2019-05-06T10:18:59.451Z,2.17
2019-05-06T10:24:05.215Z,2.23
2019-05-06T10:29:27.154Z,1.80
2019-05-06T10:34:36.954Z,1.80
2019-05-06T10:39:40.443Z,1.70
2019-05-06T10:44:55.349Z,1.70
2019-05-06T10:50:12.445Z,1.50
2019-05-06T10:55:16.216Z,1.60
2019-05-06T11:00:23.081Z,1.70
2019-05-06T11:05:32.392Z,2.20
2019-05-06T11:10:41.247Z,2.20
2019-05-06T11:15:43.455Z,2.10
2019-05-06T11:20:48.204Z,1.60
2019-05-06T11:25:52.724Z,2.23
2019-05-06T11:31:28.897Z,2.40
2019-05-06T11:36:38.168Z,2.20
2019-05-06T11:41:59.601Z,1.67
2019-05-06T11:46:52.202Z,2.00
2019-05-06T11:51:56.112Z,1.80
2019-05-06T11:57:02.792Z,2.10
2019-05-06T12:02:12.727Z,2.13
2019-05-06T12:07:17.008Z,2.00
2019-05-06T12:12:23.315Z,2.10
2019-05-06T12:17:26.927Z,2.17
2019-05-06T12:22:37.239Z,2.07
2019-05-06T12:27:45.470Z,2.07
2019-05-06T12:33:08.745Z,2.53
2019-05-06T12:38:30.951Z,2.00
2019-05-06T12:43:43.036Z,2.23
2019-05-06T12:48:48.512Z,2.23
2019-05-06T12:53:53.003Z,2.20
2019-05-06T12:58:58.931Z,2.30
2019-05-06T13:04:04.964Z,2.47
2019-05-06T13:09:09.400Z,2.20
2019-05-06T13:14:15.271Z,2.23
2019-05-06T13:19:19.469Z,2.00
2019-05-06T13:24:23.591Z,2.40
2019-05-06T13:29:33.055Z,2.63
2019-05-06T13:34:35.828Z,2.23
2019-05-06T13:39:43.459Z,2.00
2019-05-06T13:44:45.812Z,2.00
2019-05-06T13:49:54.808Z,2.03
2019-05-06T13:54:58.939Z,2.30
2019-05-06T14:00:03.345Z,2.10
2019-05-06T14:05:11.993Z,2.03
2019-05-06T14:10:17.215Z,2.23
2019-05-06T14:15:23.186Z,2.20
2019-05-06T14:20:29.249Z,2.63
2019-05-06T14:25:53.732Z,2.07
2019-05-06T14:31:25.372Z,2.13
2019-05-06T14:36:27.644Z,2.47
2019-05-06T14:41:32.759Z,2.10
2019-05-06T14:47:12.668Z,2.10
2019-05-06T14:52:17.222Z,2.03
2019-05-06T14:57:23.868Z,2.53
2019-05-06T15:02:28.691Z,2.30
2019-05-06T15:07:35.159Z,3.07
2019-05-06T15:12:39.252Z,2.70
2019-05-06T15:17:43.380Z,3.00
2019-05-06T15:22:48.809Z,3.07
2019-05-06T15:27:55.540Z,3.57
2019-05-06T15:33:02.517Z,2.83
2019-05-06T15:38:12.719Z,2.70
2019-05-06T15:43:16.940Z,2.67
2019-05-06T15:48:22.179Z,2.63
2019-05-06T15:53:27.517Z,2.77
2019-05-06T15:58:32.821Z,2.80
2019-05-06T16:03:37.396Z,2.93
2019-05-06T16:08:42.720Z,2.97
2019-05-06T16:13:47.524Z,3.10
2019-05-06T16:18:51.911Z,2.83
2019-05-06T16:24:03.304Z,3.30
2019-05-06T16:29:07.620Z,2.97
2019-05-06T16:34:14.445Z,2.57
2019-05-06T16:39:19.003Z,2.73
2019-05-06T16:44:23.188Z,3.07
2019-05-06T16:49:27.284Z,3.07
2019-05-06T16:54:34.527Z,2.40
2019-05-06T16:59:38.751Z,3.20
2019-05-06T17:05:03.476Z,2.83
2019-05-06T17:10:08.052Z,2.73
2019-05-06T17:15:12.233Z,2.97
2019-05-06T17:20:16.453Z,3.03
2019-05-06T17:25:22.446Z,2.80
2019-05-06T17:30:45.707Z,2.77
2019-05-06T17:35:52.043Z,3.17
2019-05-06T17:40:56.993Z,2.63
2019-05-06T17:46:06.266Z,2.80
2019-05-06T17:51:14.481Z,2.70
2019-05-06T17:56:18.936Z,2.90
2019-05-06T18:01:28.352Z,2.53
2019-05-06T18:06:33.945Z,2.73
2019-05-06T18:11:38.511Z,2.63
2019-05-06T18:16:43.805Z,2.57
2019-05-06T18:21:52.795Z,2.50
2019-05-06T18:26:57.604Z,2.50
2019-05-06T18:32:03.730Z,2.33
2019-05-06T18:37:07.780Z,3.63
2019-05-06T18:42:18.998Z,3.07
2019-05-06T18:47:18.420Z,3.03
2019-05-06T18:52:22.973Z,3.03
2019-05-06T18:57:28.679Z,2.80
2019-05-06T19:02:33.020Z,2.47
2019-05-06T19:07:37.125Z,2.70
2019-05-06T19:12:41.756Z,2.63
2019-05-06T19:17:49.249Z,2.90
2019-05-06T19:22:53.674Z,2.40
2019-05-06T19:28:02.679Z,2.60
2019-05-06T19:33:07.153Z,2.83
2019-05-06T19:38:13.117Z,2.67
2019-05-06T19:43:17.344Z,2.63
2019-05-06T19:48:22.197Z,2.80
2019-05-06T19:53:27.484Z,3.00
2019-05-06T19:58:33.979Z,2.50
2019-05-06T20:03:44.086Z,2.50
2019-05-06T20:08:55.018Z,3.00
2019-05-06T20:14:02.086Z,2.50
2019-05-06T20:19:06.363Z,2.70
2019-05-06T20:24:12.709Z,3.30
2019-05-06T20:29:16.290Z,2.53
2019-05-06T20:34:22.422Z,2.60
2019-05-06T20:39:29.483Z,2.30
2019-05-06T20:44:33.575Z,2.57
2019-05-06T20:49:37.947Z,2.53
2019-05-06T20:54:42.650Z,2.53
2019-05-06T20:59:49.336Z,2.67
2019-05-06T21:04:56.556Z,2.57
2019-05-06T21:10:02.263Z,2.67
2019-05-06T21:15:08.304Z,2.50
2019-05-06T21:20:14.147Z,2.63
2019-05-06T21:25:18.735Z,2.70
2019-05-06T21:30:24.899Z,2.70
2019-05-06T21:35:29.255Z,2.80
2019-05-06T21:40:33.434Z,3.57
2019-05-06T21:45:38.748Z,2.80
2019-05-06T21:50:43.019Z,3.40
2019-05-06T21:55:48.264Z,3.43
2019-05-06T22:00:59.295Z,3.70
2019-05-06T22:06:05.977Z,3.50
2019-05-06T22:11:10.088Z,3.07
2019-05-06T22:16:14.209Z,3.50
2019-05-06T22:21:25.028Z,3.50
2019-05-06T22:26:32.297Z,3.70
2019-05-06T22:31:37.166Z,3.17
2019-05-06T22:36:41.668Z,3.60
2019-05-06T22:41:46.270Z,4.10
2019-05-06T22:46:50.396Z,3.70
2019-05-06T22:51:54.828Z,4.43
2019-05-06T22:56:59.252Z,3.50
2019-05-06T23:02:23.294Z,3.93
2019-05-06T23:07:27.468Z,4.17
2019-05-06T23:12:32.519Z,3.60
2019-05-06T23:17:36.906Z,3.57
2019-05-06T23:22:42.319Z,4.10
2019-05-06T23:27:47.617Z,4.03
2019-05-06T23:32:54.783Z,4.47
2019-05-06T23:38:16.844Z,4.30
2019-05-06T23:43:39.132Z,4.50
2019-05-06T23:49:01.933Z,4.13
2019-05-06T23:54:25.104Z,3.83
2019-05-06T23:59:29.208Z,4.87
