createdAt,value
2023-06-19T00:00:23.564Z,52.33
2023-06-19T00:02:52.012Z,52.58
2023-06-19T00:05:20.508Z,51.82
2023-06-19T00:07:50.070Z,51.98
2023-06-19T00:10:18.296Z,51.72
2023-06-19T00:12:46.629Z,50.89
2023-06-19T00:15:14.919Z,51.26
2023-06-19T00:17:43.451Z,51.69
2023-06-19T00:20:12.140Z,51.50
2023-06-19T00:22:40.386Z,51.00
2023-06-19T00:25:12.031Z,51.13
2023-06-19T00:27:40.195Z,52.14
2023-06-19T00:30:09.490Z,52.99
2023-06-19T00:32:47.347Z,54.06
2023-06-19T00:35:17.071Z,52.97
2023-06-19T00:37:46.717Z,53.45
2023-06-19T00:40:26.738Z,53.46
2023-06-19T00:42:54.971Z,54.31
2023-06-19T00:45:24.877Z,53.39
2023-06-19T00:47:53.612Z,52.82
2023-06-19T00:50:22.779Z,53.06
2023-06-19T00:52:51.379Z,54.09
2023-06-19T00:55:21.210Z,54.22
2023-06-19T00:57:51.654Z,54.06
2023-06-19T01:00:19.854Z,55.01
2023-06-19T01:02:49.165Z,53.80
2023-06-19T01:05:18.941Z,53.31
2023-06-19T01:07:55.129Z,53.29
2023-06-19T01:10:29.464Z,53.29
2023-06-19T01:13:01.144Z,54.01
2023-06-19T01:15:29.308Z,53.87
2023-06-19T01:17:59.888Z,53.81
2023-06-19T01:20:29.926Z,52.89
2023-06-19T01:22:59.472Z,51.59
2023-06-19T01:25:28.298Z,52.19
2023-06-19T01:27:56.658Z,52.36
2023-06-19T01:30:25.353Z,53.59
2023-06-19T01:33:00.837Z,53.26
2023-06-19T01:35:31.707Z,53.39
2023-06-19T01:38:03.065Z,53.80
2023-06-19T01:40:35.870Z,54.98
2023-06-19T01:43:05.621Z,54.54
2023-06-19T01:45:34.381Z,53.53
2023-06-19T01:48:02.768Z,53.78
2023-06-19T01:50:30.995Z,54.00
2023-06-19T01:53:01.060Z,54.43
2023-06-19T01:55:29.302Z,53.87
2023-06-19T01:57:59.726Z,54.86
2023-06-19T02:00:28.060Z,54.83
2023-06-19T02:03:00.094Z,53.97
2023-06-19T02:05:28.404Z,53.51
2023-06-19T02:07:56.557Z,54.40
2023-06-19T02:10:26.342Z,53.91
2023-06-19T02:12:54.617Z,54.03
2023-06-19T02:15:22.962Z,53.87
2023-06-19T02:17:56.173Z,53.42
2023-06-19T02:20:25.537Z,53.09
2023-06-19T02:22:54.219Z,53.14
2023-06-19T02:25:22.424Z,53.43
2023-06-19T02:27:52.054Z,54.08
2023-06-19T02:30:20.306Z,55.17
2023-06-19T02:32:48.491Z,56.00
2023-06-19T02:35:17.023Z,56.64
2023-06-19T02:37:47.635Z,55.70
2023-06-19T02:40:16.347Z,56.10
2023-06-19T02:42:44.565Z,55.88
2023-06-19T02:45:14.254Z,55.87
2023-06-19T02:47:43.281Z,56.24
2023-06-19T02:50:11.896Z,55.83
2023-06-19T02:52:40.074Z,56.27
2023-06-19T02:55:09.195Z,55.30
2023-06-19T02:57:39.065Z,55.52
2023-06-19T03:00:10.563Z,56.24
2023-06-19T03:02:42.972Z,56.59
2023-06-19T03:05:12.050Z,55.68
2023-06-19T03:07:40.214Z,55.16
2023-06-19T03:10:08.873Z,55.43
2023-06-19T03:12:37.289Z,55.18
2023-06-19T03:15:06.329Z,55.93
2023-06-19T03:17:37.085Z,55.22
2023-06-19T03:20:13.048Z,55.83
2023-06-19T03:22:45.815Z,55.43
2023-06-19T03:25:16.611Z,56.93
2023-06-19T03:27:45.106Z,57.20
2023-06-19T03:30:14.145Z,55.76
2023-06-19T03:32:44.264Z,56.30
2023-06-19T03:35:22.377Z,56.83
2023-06-19T03:37:50.691Z,56.82
2023-06-19T03:40:20.267Z,56.61
2023-06-19T03:42:50.725Z,56.91
2023-06-19T03:45:18.996Z,57.04
2023-06-19T03:47:47.685Z,56.14
2023-06-19T03:50:21.655Z,56.18
2023-06-19T03:52:52.482Z,55.86
2023-06-19T03:55:20.774Z,56.48
2023-06-19T03:57:49.041Z,56.44
2023-06-19T04:00:19.425Z,56.58
2023-06-19T04:02:51.181Z,57.19
2023-06-19T04:05:21.322Z,57.26
2023-06-19T04:07:49.619Z,57.25
2023-06-19T04:10:19.467Z,57.52
2023-06-19T04:12:50.095Z,58.20
2023-06-19T04:15:18.481Z,58.16
2023-06-19T04:17:46.759Z,57.85
2023-06-19T04:20:15.393Z,57.68
2023-06-19T04:22:43.711Z,58.47
2023-06-19T04:25:12.617Z,57.91
2023-06-19T04:27:42.236Z,58.51
2023-06-19T04:30:11.035Z,57.80
2023-06-19T04:32:41.882Z,59.27
2023-06-19T04:35:11.559Z,60.01
2023-06-19T04:37:39.875Z,61.40
2023-06-19T04:40:10.044Z,60.35
2023-06-19T04:42:39.845Z,59.76
2023-06-19T04:45:10.737Z,60.35
2023-06-19T04:47:52.371Z,60.24
2023-06-19T04:50:23.484Z,60.95
2023-06-19T04:52:53.048Z,61.77
2023-06-19T04:55:21.485Z,61.90
2023-06-19T04:57:49.893Z,60.99
2023-06-19T05:00:23.523Z,60.92
2023-06-19T05:02:52.325Z,61.65
2023-06-19T05:05:22.532Z,62.49
2023-06-19T05:07:52.603Z,60.61
2023-06-19T05:10:21.462Z,60.32
2023-06-19T05:12:49.824Z,60.47
2023-06-19T05:15:19.703Z,61.49
2023-06-19T05:17:48.076Z,61.07
2023-06-19T05:20:16.529Z,61.89
2023-06-19T05:22:45.360Z,61.64
2023-06-19T05:25:13.701Z,63.21
2023-06-19T05:27:42.116Z,60.13
2023-06-19T05:30:11.397Z,58.71
2023-06-19T05:32:41.335Z,56.88
2023-06-19T05:35:10.346Z,56.98
2023-06-19T05:37:39.931Z,57.53
2023-06-19T05:40:09.976Z,56.25
2023-06-19T05:42:38.813Z,55.18
2023-06-19T05:45:07.834Z,55.55
2023-06-19T05:47:36.119Z,54.90
2023-06-19T05:50:06.547Z,55.22
2023-06-19T05:52:34.835Z,54.54
2023-06-19T05:55:03.151Z,54.79
2023-06-19T05:57:31.397Z,55.31
2023-06-19T05:59:59.605Z,54.99
2023-06-19T06:02:29.727Z,55.76
2023-06-19T06:04:58.412Z,55.49
2023-06-19T06:07:29.796Z,55.77
2023-06-19T06:09:58.149Z,55.51
2023-06-19T06:12:26.421Z,56.47
2023-06-19T06:14:54.878Z,56.21
2023-06-19T06:17:23.342Z,55.68
2023-06-19T06:19:51.565Z,55.45
2023-06-19T06:22:19.865Z,56.15
2023-06-19T06:24:49.503Z,57.04
2023-06-19T06:27:17.950Z,55.55
2023-06-19T06:29:46.219Z,56.15
2023-06-19T06:32:14.372Z,57.14
2023-06-19T06:34:42.532Z,56.46
2023-06-19T06:37:10.799Z,56.74
2023-06-19T06:39:39.746Z,56.77
2023-06-19T06:42:09.414Z,58.00
2023-06-19T06:44:37.759Z,57.22
2023-06-19T06:47:06.022Z,57.66
2023-06-19T06:49:34.184Z,58.44
2023-06-19T06:52:02.461Z,57.23
2023-06-19T06:54:30.668Z,57.47
2023-06-19T06:56:59.534Z,57.20
2023-06-19T06:59:29.653Z,57.33
2023-06-19T07:01:58.400Z,57.23
2023-06-19T07:04:27.474Z,57.40
2023-06-19T07:06:55.874Z,56.98
2023-06-19T07:09:24.028Z,57.49
2023-06-19T07:11:53.919Z,55.98
2023-06-19T07:14:22.853Z,56.86
2023-06-19T07:16:52.792Z,56.35
2023-06-19T07:19:21.194Z,56.00
2023-06-19T07:21:49.743Z,55.98
2023-06-19T07:24:18.109Z,56.94
2023-06-19T07:26:48.265Z,56.88
2023-06-19T07:29:16.771Z,56.19
2023-06-19T07:31:45.089Z,56.01
2023-06-19T07:34:15.948Z,56.98
2023-06-19T07:36:44.830Z,56.90
2023-06-19T07:39:13.117Z,56.98
2023-06-19T07:41:41.492Z,56.31
2023-06-19T07:44:09.710Z,56.47
2023-06-19T07:46:38.162Z,57.72
2023-06-19T07:49:06.481Z,57.50
2023-06-19T07:51:36.092Z,58.91
2023-06-19T07:54:04.700Z,58.21
2023-06-19T07:56:33.333Z,59.26
2023-06-19T07:59:02.379Z,58.22
2023-06-19T08:01:32.075Z,58.86
2023-06-19T08:04:01.283Z,59.70
2023-06-19T08:06:29.522Z,59.10
2023-06-19T08:08:59.151Z,59.17
2023-06-19T08:11:28.127Z,58.52
2023-06-19T08:13:56.579Z,57.23
2023-06-19T08:16:26.673Z,57.07
2023-06-19T08:18:54.910Z,56.73
2023-06-19T08:21:23.098Z,57.12
2023-06-19T08:23:51.313Z,57.92
2023-06-19T08:26:21.451Z,57.52
2023-06-19T08:28:50.481Z,57.51
2023-06-19T08:31:18.907Z,58.09
2023-06-19T08:33:52.254Z,57.86
2023-06-19T08:36:22.888Z,58.31
2023-06-19T08:38:53.521Z,58.26
2023-06-19T08:41:23.124Z,58.89
2023-06-19T08:43:51.347Z,58.16
2023-06-19T08:46:20.753Z,58.03
2023-06-19T08:48:52.387Z,58.57
2023-06-19T08:51:20.630Z,58.34
2023-06-19T08:53:52.380Z,57.46
2023-06-19T08:56:22.143Z,57.44
2023-06-19T08:58:50.351Z,56.32
2023-06-19T09:01:20.478Z,55.69
2023-06-19T09:06:21.323Z,54.54
2023-06-19T09:09:00.292Z,55.64
2023-06-19T09:11:30.582Z,56.02
2023-06-19T09:13:59.898Z,56.63
2023-06-19T09:16:40.270Z,57.20
2023-06-19T09:19:08.811Z,57.11
2023-06-19T09:21:39.639Z,57.16
2023-06-19T09:24:09.363Z,57.88
2023-06-19T09:26:39.867Z,57.25
2023-06-19T09:29:19.507Z,57.31
2023-06-19T09:31:49.413Z,57.75
2023-06-19T09:34:17.670Z,57.86
2023-06-19T09:36:48.078Z,57.73
2023-06-19T09:39:18.175Z,57.48
2023-06-19T09:41:51.448Z,57.91
2023-06-19T09:44:23.970Z,57.57
2023-06-19T09:46:54.762Z,57.10
2023-06-19T09:49:27.439Z,56.89
2023-06-19T09:51:56.725Z,57.47
2023-06-19T09:54:26.886Z,56.65
2023-06-19T09:56:59.674Z,57.91
2023-06-19T09:59:28.339Z,57.25
2023-06-19T10:01:56.840Z,55.02
2023-06-19T10:04:25.280Z,55.84
2023-06-19T10:06:54.020Z,55.34
2023-06-19T10:09:23.609Z,55.68
2023-06-19T10:11:53.646Z,54.52
2023-06-19T10:14:25.862Z,55.18
2023-06-19T10:16:54.378Z,55.02
2023-06-19T10:19:25.016Z,56.14
2023-06-19T10:21:55.116Z,56.21
2023-06-19T10:24:26.144Z,55.47
2023-06-19T10:26:59.526Z,55.70
2023-06-19T10:29:40.902Z,56.14
2023-06-19T10:32:10.640Z,56.14
2023-06-19T10:34:38.899Z,56.19
2023-06-19T10:37:07.276Z,57.35
2023-06-19T10:39:35.459Z,56.01
2023-06-19T10:42:08.480Z,55.59
2023-06-19T10:44:39.050Z,55.27
2023-06-19T10:47:08.483Z,54.53
2023-06-19T10:49:37.740Z,54.90
2023-06-19T10:52:06.867Z,55.99
2023-06-19T10:54:35.123Z,56.04
2023-06-19T10:57:06.385Z,56.07
2023-06-19T10:59:37.202Z,55.47
2023-06-19T11:02:06.948Z,56.28
2023-06-19T11:04:40.431Z,55.22
2023-06-19T11:07:10.251Z,55.76
2023-06-19T11:09:38.381Z,56.29
2023-06-19T11:12:09.098Z,57.12
2023-06-19T11:14:41.085Z,56.24
2023-06-19T11:17:09.511Z,54.26
2023-06-19T11:19:39.965Z,55.55
2023-06-19T11:22:09.030Z,54.20
2023-06-19T11:24:37.476Z,54.60
2023-06-19T11:27:06.483Z,54.65
2023-06-19T11:29:38.270Z,55.35
2023-06-19T11:32:08.561Z,53.00
2023-06-19T11:34:40.772Z,54.50
2023-06-19T11:37:15.325Z,54.67
2023-06-19T11:39:46.198Z,55.07
2023-06-19T11:42:15.508Z,55.12
2023-06-19T11:44:58.335Z,54.86
2023-06-19T11:47:26.738Z,54.09
2023-06-19T11:49:56.280Z,53.14
2023-06-19T11:52:24.747Z,54.02
2023-06-19T11:54:52.905Z,54.41
2023-06-19T11:57:21.128Z,54.81
2023-06-19T11:59:49.374Z,53.75
2023-06-19T12:02:19.112Z,54.00
2023-06-19T12:04:47.618Z,53.72
2023-06-19T12:07:16.721Z,54.30
2023-06-19T12:09:45.297Z,54.23
2023-06-19T12:12:13.519Z,54.76
2023-06-19T12:14:41.711Z,54.79
2023-06-19T12:17:09.915Z,54.62
2023-06-19T12:19:39.580Z,53.70
2023-06-19T12:22:07.971Z,53.96
2023-06-19T12:24:36.240Z,52.73
2023-06-19T12:27:04.848Z,53.63
2023-06-19T12:29:33.066Z,53.79
2023-06-19T12:32:03.877Z,53.82
2023-06-19T12:34:32.696Z,53.16
2023-06-19T12:37:02.237Z,52.79
2023-06-19T12:39:30.590Z,53.45
2023-06-19T12:41:58.772Z,54.63
2023-06-19T12:44:27.237Z,53.86
2023-06-19T12:46:55.626Z,51.95
2023-06-19T12:49:23.845Z,52.80
2023-06-19T12:51:53.192Z,53.85
2023-06-19T12:54:22.948Z,52.40
2023-06-19T12:56:51.860Z,52.37
2023-06-19T12:59:20.330Z,49.75
2023-06-19T13:01:48.646Z,49.59
2023-06-19T13:04:17.143Z,49.89
2023-06-19T13:06:45.643Z,48.07
2023-06-19T13:09:13.855Z,48.92
2023-06-19T13:11:43.395Z,49.88
2023-06-19T13:14:11.612Z,51.29
2023-06-19T13:19:11.063Z,48.92
2023-06-19T13:21:39.391Z,49.46
2023-06-19T13:24:07.840Z,48.94
2023-06-19T13:26:36.225Z,50.54
2023-06-19T13:29:06.028Z,49.72
2023-06-19T13:31:34.776Z,49.80
2023-06-19T13:34:03.047Z,49.63
2023-06-19T13:36:31.322Z,49.03
2023-06-19T13:38:59.544Z,48.11
2023-06-19T13:41:28.112Z,47.25
2023-06-19T13:43:56.500Z,47.43
2023-06-19T13:46:26.373Z,47.80
2023-06-19T13:48:55.121Z,46.32
2023-06-19T13:51:24.567Z,47.68
2023-06-19T13:53:53.497Z,47.65
2023-06-19T13:56:21.828Z,49.18
2023-06-19T13:58:50.049Z,48.69
2023-06-19T14:01:18.509Z,47.75
2023-06-19T14:03:48.285Z,48.10
2023-06-19T14:06:16.525Z,47.44
2023-06-19T14:08:44.758Z,48.40
2023-06-19T14:11:12.922Z,48.87
2023-06-19T14:13:41.178Z,48.12
2023-06-19T14:16:09.530Z,48.23
2023-06-19T14:18:38.858Z,48.88
2023-06-19T14:21:08.446Z,48.63
2023-06-19T14:23:41.328Z,47.88
2023-06-19T14:26:09.822Z,48.32
2023-06-19T14:28:40.292Z,48.59
2023-06-19T14:31:08.727Z,48.29
2023-06-19T14:33:38.272Z,49.04
2023-06-19T14:36:08.432Z,46.42
2023-06-19T14:38:36.938Z,45.77
2023-06-19T14:41:05.652Z,45.92
2023-06-19T14:43:35.664Z,45.58
2023-06-19T14:46:05.237Z,47.18
2023-06-19T14:48:33.507Z,45.53
2023-06-19T14:51:05.702Z,47.10
2023-06-19T14:53:35.316Z,44.86
2023-06-19T14:56:03.628Z,45.39
2023-06-19T14:58:32.309Z,45.00
2023-06-19T15:01:00.534Z,46.44
2023-06-19T15:03:28.840Z,45.86
2023-06-19T15:05:57.110Z,45.16
2023-06-19T15:08:25.572Z,43.79
2023-06-19T15:10:55.364Z,43.08
2023-06-19T15:13:23.653Z,43.49
2023-06-19T15:15:52.920Z,44.36
2023-06-19T15:18:21.419Z,44.52
2023-06-19T15:20:49.709Z,45.60
2023-06-19T15:23:18.107Z,48.04
2023-06-19T15:25:46.447Z,47.66
2023-06-19T15:28:16.781Z,47.72
2023-06-19T15:30:45.002Z,48.70
2023-06-19T15:33:13.252Z,47.46
2023-06-19T15:35:42.478Z,47.39
2023-06-19T15:38:10.844Z,47.17
2023-06-19T15:40:39.491Z,48.70
2023-06-19T15:43:08.002Z,47.55
2023-06-19T15:45:37.776Z,48.60
2023-06-19T15:48:07.833Z,48.60
2023-06-19T15:50:36.020Z,48.01
2023-06-19T15:53:04.422Z,47.84
2023-06-19T15:55:32.573Z,46.14
2023-06-19T15:58:00.807Z,46.25
2023-06-19T16:00:29.063Z,47.91
2023-06-19T16:02:58.876Z,47.91
2023-06-19T16:05:27.548Z,49.27
2023-06-19T16:07:55.816Z,48.25
2023-06-19T16:10:24.451Z,45.99
2023-06-19T16:12:53.170Z,46.01
2023-06-19T16:15:28.764Z,46.53
2023-06-19T16:17:58.629Z,46.93
2023-06-19T16:20:27.111Z,46.94
2023-06-19T16:22:55.740Z,46.88
2023-06-19T16:25:24.676Z,46.66
2023-06-19T16:27:53.253Z,47.07
2023-06-19T16:30:21.862Z,47.67
2023-06-19T16:32:50.292Z,47.85
2023-06-19T16:35:23.315Z,48.46
2023-06-19T16:37:54.498Z,49.53
2023-06-19T16:40:25.075Z,49.59
2023-06-19T16:42:53.853Z,48.23
2023-06-19T16:45:24.701Z,47.98
2023-06-19T16:47:52.973Z,48.61
2023-06-19T16:50:23.051Z,48.68
2023-06-19T16:52:51.527Z,47.00
2023-06-19T16:55:23.207Z,47.03
2023-06-19T16:57:51.395Z,47.52
2023-06-19T17:00:20.525Z,47.21
2023-06-19T17:02:49.722Z,46.52
2023-06-19T17:05:18.735Z,47.01
2023-06-19T17:07:48.443Z,47.60
2023-06-19T17:10:17.185Z,47.41
2023-06-19T17:12:45.622Z,46.70
2023-06-19T17:15:13.778Z,48.47
2023-06-19T17:17:42.136Z,47.40
2023-06-19T17:20:13.288Z,47.65
2023-06-19T17:22:41.760Z,47.14
2023-06-19T17:25:11.640Z,47.38
2023-06-19T17:27:39.882Z,48.88
2023-06-19T17:30:10.433Z,48.95
2023-06-19T17:32:38.842Z,48.86
2023-06-19T17:35:10.152Z,48.48
2023-06-19T17:37:38.678Z,47.45
2023-06-19T17:40:08.971Z,47.65
2023-06-19T17:42:39.281Z,48.70
2023-06-19T17:45:08.643Z,46.70
2023-06-19T17:47:37.092Z,47.57
2023-06-19T17:50:06.281Z,48.40
2023-06-19T17:52:34.799Z,48.27
2023-06-19T17:55:03.352Z,47.88
2023-06-19T17:57:32.158Z,47.49
2023-06-19T18:00:05.096Z,48.75
2023-06-19T18:02:40.864Z,48.37
2023-06-19T18:05:09.575Z,48.40
2023-06-19T18:07:38.060Z,48.42
2023-06-19T18:10:07.582Z,48.74
2023-06-19T18:12:36.872Z,48.52
2023-06-19T18:15:07.429Z,48.12
2023-06-19T18:17:38.136Z,48.42
2023-06-19T18:20:07.884Z,48.65
2023-06-19T18:22:37.098Z,49.06
2023-06-19T18:25:06.073Z,49.50
2023-06-19T18:27:34.434Z,49.43
2023-06-19T18:30:04.781Z,49.90
2023-06-19T18:32:35.096Z,49.68
2023-06-19T18:35:03.917Z,50.01
2023-06-19T18:37:32.188Z,49.77
2023-06-19T18:40:00.849Z,50.68
2023-06-19T18:42:30.895Z,50.53
2023-06-19T18:44:59.911Z,51.95
2023-06-19T18:47:28.810Z,52.23
2023-06-19T18:49:59.205Z,52.53
2023-06-19T18:52:27.975Z,52.94
2023-06-19T18:54:56.616Z,52.55
2023-06-19T18:57:29.197Z,53.36
2023-06-19T18:59:59.452Z,54.24
2023-06-19T19:02:28.392Z,55.46
2023-06-19T19:04:59.028Z,56.79
2023-06-19T19:07:28.025Z,57.56
2023-06-19T19:09:56.673Z,58.61
2023-06-19T19:12:25.068Z,59.53
2023-06-19T19:14:53.575Z,59.39
2023-06-19T19:17:22.270Z,60.23
2023-06-19T19:19:50.666Z,61.41
2023-06-19T19:22:20.572Z,62.53
2023-06-19T19:24:49.282Z,61.43
2023-06-19T19:27:18.376Z,61.94
2023-06-19T19:29:46.733Z,62.34
2023-06-19T19:32:15.150Z,63.73
2023-06-19T19:34:43.420Z,64.86
2023-06-19T19:37:11.613Z,65.29
2023-06-19T19:39:41.247Z,65.78
2023-06-19T19:42:10.069Z,66.70
2023-06-19T19:44:38.670Z,67.52
2023-06-19T19:47:08.277Z,68.01
2023-06-19T19:49:37.577Z,68.59
2023-06-19T19:52:06.765Z,68.54
2023-06-19T19:54:35.574Z,68.70
2023-06-19T19:57:06.006Z,68.24
2023-06-19T19:59:35.986Z,67.96
2023-06-19T20:02:04.631Z,68.75
2023-06-19T20:04:32.974Z,68.71
2023-06-19T20:07:01.181Z,68.56
2023-06-19T20:09:29.481Z,67.91
2023-06-19T20:12:05.818Z,68.66
2023-06-19T20:14:47.446Z,69.23
2023-06-19T20:17:15.680Z,70.12
2023-06-19T20:19:43.915Z,71.95
2023-06-19T20:22:12.326Z,73.08
2023-06-19T20:24:40.675Z,71.21
2023-06-19T20:27:11.255Z,71.33
2023-06-19T20:29:39.588Z,72.35
2023-06-19T20:32:09.857Z,73.00
2023-06-19T20:34:38.344Z,73.00
2023-06-19T20:37:07.439Z,73.99
2023-06-19T20:39:35.948Z,73.73
2023-06-19T20:42:05.125Z,72.73
2023-06-19T20:44:36.270Z,73.11
2023-06-19T20:47:05.253Z,73.41
2023-06-19T20:49:34.989Z,73.53
2023-06-19T20:52:03.429Z,73.89
2023-06-19T20:54:31.612Z,73.71
2023-06-19T20:56:59.771Z,73.57
2023-06-19T20:59:28.051Z,73.16
2023-06-19T21:02:01.042Z,73.16
2023-06-19T21:04:29.984Z,73.76
2023-06-19T21:06:59.699Z,74.98
2023-06-19T21:09:28.065Z,74.45
2023-06-19T21:11:56.462Z,75.86
2023-06-19T21:14:24.797Z,77.06
2023-06-19T21:16:53.119Z,76.24
2023-06-19T21:19:21.451Z,75.20
2023-06-19T21:21:49.606Z,75.36
2023-06-19T21:24:19.225Z,75.46
2023-06-19T21:26:47.725Z,76.59
2023-06-19T21:29:16.991Z,77.13
2023-06-19T21:31:45.370Z,77.02
2023-06-19T21:34:13.914Z,77.12
2023-06-19T21:36:42.254Z,77.96
2023-06-19T21:39:10.528Z,77.25
2023-06-19T21:41:40.185Z,78.01
2023-06-19T21:44:08.442Z,76.99
2023-06-19T21:46:37.632Z,77.44
2023-06-19T21:49:05.935Z,77.57
2023-06-19T21:51:36.131Z,78.25
2023-06-19T21:54:04.624Z,77.33
2023-06-19T21:56:32.820Z,75.59
2023-06-19T21:59:02.529Z,75.53
2023-06-19T22:01:30.741Z,77.05
2023-06-19T22:03:59.152Z,78.86
2023-06-19T22:06:27.293Z,79.05
2023-06-19T22:09:01.128Z,79.32
2023-06-19T22:11:29.752Z,78.40
2023-06-19T22:13:58.224Z,78.02
2023-06-19T22:16:27.836Z,77.70
2023-06-19T22:18:56.084Z,77.31
2023-06-19T22:21:24.531Z,78.17
2023-06-19T22:23:52.989Z,78.78
2023-06-19T22:26:21.206Z,79.57
2023-06-19T22:28:49.420Z,78.75
2023-06-19T22:31:17.692Z,78.99
2023-06-19T22:33:47.485Z,79.58
2023-06-19T22:36:15.809Z,79.50
2023-06-19T22:38:44.106Z,79.04
2023-06-19T22:41:12.418Z,78.06
2023-06-19T22:43:40.674Z,78.59
2023-06-19T22:46:08.921Z,78.43
2023-06-19T22:48:37.469Z,79.41
2023-06-19T22:51:07.172Z,80.26
2023-06-19T22:53:35.506Z,79.43
2023-06-19T22:56:03.862Z,79.09
2023-06-19T22:58:32.195Z,80.15
2023-06-19T23:01:00.687Z,80.77
2023-06-19T23:03:29.060Z,81.45
2023-06-19T23:05:57.721Z,80.53
2023-06-19T23:08:27.352Z,80.28
2023-06-19T23:10:55.547Z,81.19
2023-06-19T23:13:23.864Z,81.68
2023-06-19T23:15:52.482Z,81.19
2023-06-19T23:18:20.709Z,81.36
2023-06-19T23:20:48.894Z,80.91
2023-06-19T23:23:21.006Z,80.87
2023-06-19T23:25:51.855Z,81.31
2023-06-19T23:28:20.128Z,79.87
2023-06-19T23:30:52.039Z,80.42
2023-06-19T23:33:21.147Z,80.70
2023-06-19T23:35:50.428Z,80.50
2023-06-19T23:38:18.647Z,80.21
2023-06-19T23:40:47.121Z,80.96
2023-06-19T23:43:16.762Z,80.67
2023-06-19T23:45:45.009Z,80.23
2023-06-19T23:48:13.479Z,80.24
2023-06-19T23:50:41.667Z,79.17
2023-06-19T23:53:10.148Z,78.48
2023-06-19T23:55:38.273Z,78.31
2023-06-19T23:58:06.557Z,78.80
