createdAt,value
2022-10-14T03:02:54.983Z,13.10
2022-10-14T03:05:22.092Z,12.90
2022-10-14T03:07:49.191Z,12.90
2022-10-14T03:10:16.594Z,13.00
2022-10-14T03:12:44.354Z,13.00
2022-10-14T03:15:11.729Z,12.90
2022-10-14T03:17:39.070Z,13.00
2022-10-14T03:20:07.111Z,13.00
2022-10-14T03:22:34.289Z,13.10
2022-10-14T03:25:01.468Z,13.10
2022-10-14T03:27:28.628Z,13.10
2022-10-14T03:29:55.721Z,13.10
2022-10-14T03:32:23.230Z,13.10
2022-10-14T03:34:50.602Z,13.10
2022-10-14T03:37:17.729Z,13.10
2022-10-14T03:39:44.982Z,13.10
2022-10-14T03:42:12.155Z,13.00
2022-10-14T03:44:39.288Z,13.10
2022-10-14T03:47:06.449Z,13.10
2022-10-14T03:49:33.561Z,13.10
2022-10-14T03:52:00.668Z,13.10
2022-10-14T03:54:27.791Z,13.20
2022-10-14T03:56:54.936Z,13.10
2022-10-14T03:59:22.072Z,13.10
2022-10-14T04:01:49.382Z,13.00
2022-10-14T04:04:16.609Z,13.00
2022-10-14T04:06:43.777Z,13.00
2022-10-14T04:09:10.959Z,13.00
2022-10-14T04:11:38.084Z,12.90
2022-10-14T04:14:05.306Z,12.90
2022-10-14T04:16:32.537Z,12.90
2022-10-14T04:18:59.721Z,12.90
2022-10-14T04:21:26.956Z,12.80
2022-10-14T04:23:54.086Z,12.90
2022-10-14T04:26:21.233Z,12.90
2022-10-14T04:28:48.405Z,12.90
2022-10-14T04:31:15.838Z,12.90
2022-10-14T04:33:42.970Z,13.00
2022-10-14T04:36:10.184Z,13.00
2022-10-14T04:38:37.312Z,13.00
2022-10-14T04:41:04.543Z,13.00
2022-10-14T04:43:31.753Z,13.00
2022-10-14T04:45:58.970Z,13.00
2022-10-14T04:48:26.165Z,12.90
2022-10-14T04:50:53.825Z,12.80
2022-10-14T04:53:22.427Z,12.80
2022-10-14T04:55:50.099Z,12.70
2022-10-14T04:58:17.740Z,12.70
2022-10-14T05:00:44.872Z,12.70
2022-10-14T05:03:12.114Z,12.70
2022-10-14T05:05:39.204Z,12.80
2022-10-14T05:08:06.790Z,12.80
2022-10-14T05:10:33.989Z,12.60
2022-10-14T05:13:01.232Z,12.60
2022-10-14T05:15:28.410Z,12.60
2022-10-14T05:17:55.548Z,12.60
2022-10-14T05:20:22.746Z,12.50
2022-10-14T05:22:50.063Z,12.60
2022-10-14T05:25:17.355Z,12.40
2022-10-14T05:27:44.547Z,12.50
2022-10-14T05:30:12.195Z,12.40
2022-10-14T05:32:39.503Z,12.50
2022-10-14T05:35:06.876Z,12.60
2022-10-14T05:37:34.064Z,12.50
2022-10-14T05:40:01.300Z,12.50
2022-10-14T05:42:28.443Z,12.60
2022-10-14T05:44:55.543Z,12.50
2022-10-14T05:47:22.724Z,12.60
2022-10-14T05:49:49.825Z,12.50
2022-10-14T05:52:17.005Z,12.50
2022-10-14T05:54:44.113Z,12.50
2022-10-14T05:57:11.400Z,12.60
2022-10-14T05:59:38.528Z,12.60
2022-10-14T06:02:05.800Z,12.40
2022-10-14T06:04:33.257Z,12.50
2022-10-14T06:07:00.491Z,12.40
2022-10-14T06:09:30.106Z,12.40
2022-10-14T06:11:57.231Z,12.30
2022-10-14T06:14:24.538Z,12.30
2022-10-14T06:16:51.978Z,12.10
2022-10-14T06:19:19.226Z,11.90
2022-10-14T06:21:46.414Z,11.80
2022-10-14T06:24:13.841Z,11.80
2022-10-14T06:26:41.086Z,11.80
2022-10-14T06:29:08.405Z,11.80
2022-10-14T06:31:35.585Z,11.80
2022-10-14T06:34:05.847Z,11.90
2022-10-14T06:36:33.625Z,12.00
2022-10-14T06:39:00.841Z,12.00
2022-10-14T06:41:28.075Z,11.90
2022-10-14T06:43:55.260Z,12.00
2022-10-14T06:46:22.531Z,12.30
2022-10-14T06:48:50.582Z,12.80
2022-10-14T06:51:18.111Z,13.50
2022-10-14T06:53:45.249Z,13.80
2022-10-14T06:56:12.514Z,14.50
2022-10-14T06:58:39.768Z,14.80
2022-10-14T07:01:08.307Z,14.80
2022-10-14T07:03:37.394Z,14.70
2022-10-14T07:06:06.515Z,14.60
2022-10-14T07:08:34.191Z,14.50
2022-10-14T07:11:01.407Z,14.40
2022-10-14T07:13:28.779Z,14.30
2022-10-14T07:15:55.976Z,14.20
2022-10-14T07:18:23.169Z,14.10
2022-10-14T07:20:50.410Z,14.10
2022-10-14T07:23:17.632Z,14.20
2022-10-14T07:25:44.858Z,14.30
2022-10-14T07:28:12.002Z,14.20
2022-10-14T07:30:39.281Z,14.30
2022-10-14T07:33:06.470Z,14.30
2022-10-14T07:35:33.967Z,14.50
2022-10-14T07:38:01.159Z,14.80
2022-10-14T07:40:28.505Z,15.10
2022-10-14T07:42:55.723Z,15.10
2022-10-14T07:45:23.042Z,15.20
2022-10-14T07:47:51.417Z,15.10
2022-10-14T07:50:19.742Z,15.20
2022-10-14T07:52:46.883Z,15.40
2022-10-14T07:55:13.991Z,15.50
2022-10-14T07:57:41.098Z,15.60
2022-10-14T08:00:08.919Z,15.60
2022-10-14T08:02:36.102Z,15.60
2022-10-14T08:05:25.500Z,15.80
2022-10-14T08:07:51.476Z,16.10
2022-10-14T08:10:18.680Z,16.40
2022-10-14T08:12:46.301Z,16.50
2022-10-14T08:15:13.456Z,16.70
2022-10-14T08:17:40.603Z,16.90
2022-10-14T08:20:08.218Z,16.70
2022-10-14T08:22:35.472Z,16.80
2022-10-14T08:25:02.700Z,17.00
2022-10-14T08:27:29.848Z,17.20
2022-10-14T08:29:56.951Z,17.30
2022-10-14T08:32:24.508Z,17.30
2022-10-14T08:34:52.391Z,17.20
2022-10-14T08:37:19.511Z,17.50
2022-10-14T08:39:46.651Z,17.70
2022-10-14T08:42:32.310Z,17.80
2022-10-14T08:45:15.370Z,17.80
2022-10-14T08:47:46.298Z,17.70
2022-10-14T08:50:31.889Z,17.90
2022-10-14T08:53:17.329Z,17.80
2022-10-14T08:55:47.990Z,17.90
2022-10-14T09:00:53.521Z,18.40
2022-10-14T09:03:27.100Z,18.50
2022-10-14T09:06:00.424Z,18.50
2022-10-14T09:08:49.155Z,18.60
2022-10-14T09:11:19.849Z,18.80
2022-10-14T09:13:50.038Z,18.80
2022-10-14T09:16:26.170Z,19.10
2022-10-14T09:18:56.991Z,19.30
2022-10-14T09:21:48.121Z,19.30
2022-10-14T09:24:16.654Z,19.20
2022-10-14T09:26:50.832Z,19.10
2022-10-14T09:29:30.548Z,19.20
2022-10-14T09:32:07.318Z,19.40
2022-10-14T09:34:46.008Z,19.40
2022-10-14T09:37:36.925Z,19.40
2022-10-14T09:40:13.282Z,19.40
2022-10-14T09:42:53.165Z,19.30
2022-10-14T09:45:22.855Z,19.40
2022-10-14T09:47:56.352Z,19.20
2022-10-14T09:50:39.388Z,19.30
2022-10-14T09:53:32.730Z,19.30
2022-10-14T09:56:06.235Z,19.10
2022-10-14T09:58:36.300Z,19.20
2022-10-14T10:01:04.285Z,19.20
2022-10-14T10:03:34.946Z,19.20
2022-10-14T10:06:08.205Z,19.40
2022-10-14T10:08:39.384Z,19.40
2022-10-14T10:11:10.456Z,19.40
2022-10-14T10:13:46.383Z,19.50
2022-10-14T10:16:27.577Z,19.40
2022-10-14T10:18:56.009Z,19.60
2022-10-14T10:21:26.290Z,19.50
2022-10-14T10:23:55.329Z,19.50
2022-10-14T10:26:42.774Z,19.50
2022-10-14T10:29:24.854Z,19.50
2022-10-14T10:32:02.701Z,19.30
2022-10-14T10:35:06.696Z,18.90
2022-10-14T10:37:58.406Z,18.80
2022-10-14T10:40:51.622Z,18.50
2022-10-14T10:44:03.561Z,18.30
2022-10-14T10:46:42.021Z,18.10
2022-10-14T10:49:42.157Z,18.10
2022-10-14T10:52:21.866Z,18.10
2022-10-14T10:55:13.840Z,17.90
2022-10-14T10:58:03.740Z,17.90
2022-10-14T11:00:44.889Z,17.80
2022-10-14T11:03:30.966Z,17.90
2022-10-14T11:06:37.701Z,17.80
2022-10-14T11:09:42.461Z,17.80
2022-10-14T11:12:20.642Z,17.80
2022-10-14T11:15:16.707Z,17.90
2022-10-14T11:18:14.415Z,17.90
2022-10-14T11:21:10.607Z,18.20
2022-10-14T11:23:48.029Z,18.30
2022-10-14T11:26:30.790Z,18.10
2022-10-14T11:29:12.871Z,18.10
2022-10-14T11:31:46.007Z,18.10
2022-10-14T11:34:28.416Z,18.10
2022-10-14T11:37:16.567Z,18.10
2022-10-14T11:39:57.887Z,18.10
2022-10-14T11:42:38.674Z,18.00
2022-10-14T11:45:47.245Z,17.80
2022-10-14T11:48:14.391Z,17.70
2022-10-14T11:50:45.811Z,17.40
2022-10-14T11:53:25.521Z,17.30
2022-10-14T11:56:12.096Z,17.20
2022-10-14T11:58:41.643Z,17.20
2022-10-14T12:01:20.456Z,17.40
2022-10-14T12:03:59.893Z,17.60
2022-10-14T12:07:05.817Z,17.50
2022-10-14T12:09:44.409Z,17.70
2022-10-14T12:12:19.120Z,17.90
2022-10-14T12:14:56.795Z,17.80
2022-10-14T12:17:45.426Z,18.00
2022-10-14T12:20:19.988Z,18.10
2022-10-14T12:22:49.222Z,17.80
2022-10-14T12:25:20.644Z,17.70
2022-10-14T12:27:50.178Z,17.60
2022-10-14T12:30:38.073Z,17.60
2022-10-14T12:33:13.578Z,17.70
2022-10-14T12:35:59.877Z,17.70
2022-10-14T12:38:29.538Z,17.50
2022-10-14T12:41:32.796Z,17.30
2022-10-14T12:44:04.482Z,17.20
2022-10-14T12:46:31.829Z,17.10
2022-10-14T12:49:00.384Z,17.00
2022-10-14T12:51:27.540Z,17.10
2022-10-14T12:54:27.781Z,17.00
2022-10-14T12:57:02.369Z,17.00
2022-10-14T12:59:38.847Z,16.90
2022-10-14T13:02:35.108Z,17.20
2022-10-14T13:05:07.677Z,17.40
2022-10-14T13:07:46.655Z,17.40
2022-10-14T13:10:27.779Z,17.50
2022-10-14T13:12:54.980Z,17.40
2022-10-14T13:15:51.036Z,17.50
2022-10-14T13:18:39.105Z,17.70
2022-10-14T13:21:08.388Z,17.80
2022-10-14T13:23:41.388Z,17.60
2022-10-14T13:26:18.541Z,17.40
2022-10-14T13:28:56.619Z,17.30
2022-10-14T13:31:35.495Z,17.60
2022-10-14T13:34:19.707Z,17.70
2022-10-14T13:37:09.997Z,17.50
2022-10-14T13:39:37.316Z,17.50
2022-10-14T13:42:04.618Z,17.60
2022-10-14T13:44:31.934Z,17.80
2022-10-14T13:47:00.438Z,17.70
2022-10-14T13:49:37.135Z,17.80
2022-10-14T13:52:06.586Z,17.70
2022-10-14T13:54:34.065Z,17.80
2022-10-14T14:02:48.039Z,17.80
2022-10-14T14:05:19.884Z,17.80
2022-10-14T14:10:51.399Z,17.60
2022-10-14T14:13:25.222Z,17.50
2022-10-14T14:15:54.639Z,17.60
2022-10-14T14:18:56.181Z,17.50
2022-10-14T14:21:31.027Z,17.60
2022-10-14T14:24:01.895Z,17.50
2022-10-14T14:26:43.208Z,17.50
2022-10-14T14:29:20.269Z,17.50
2022-10-14T14:32:05.600Z,17.50
2022-10-14T14:34:36.043Z,17.60
2022-10-14T14:37:34.398Z,17.50
2022-10-14T14:39:56.460Z,17.20
2022-10-14T14:42:30.693Z,17.20
2022-10-14T14:45:02.676Z,17.00
2022-10-14T14:47:30.712Z,16.90
2022-10-14T14:50:18.394Z,17.00
2022-10-14T14:52:48.168Z,17.00
2022-10-14T14:55:35.355Z,16.90
2022-10-14T14:58:05.306Z,16.70
2022-10-14T15:00:32.698Z,16.50
2022-10-14T15:03:03.394Z,16.50
2022-10-14T15:05:31.219Z,16.30
2022-10-14T15:07:58.482Z,16.20
2022-10-14T15:10:28.780Z,16.10
2022-10-14T15:12:59.151Z,16.10
2022-10-14T15:15:34.126Z,15.90
2022-10-14T15:18:22.043Z,16.00
2022-10-14T15:20:49.479Z,16.00
2022-10-14T15:23:38.316Z,15.80
2022-10-14T15:26:24.849Z,15.80
2022-10-14T15:29:04.045Z,15.90
2022-10-14T15:31:31.268Z,15.90
2022-10-14T15:33:58.471Z,15.90
2022-10-14T15:36:27.991Z,15.90
2022-10-14T15:38:56.470Z,15.90
2022-10-14T15:41:23.831Z,16.00
2022-10-14T15:43:51.204Z,15.90
2022-10-14T15:46:37.056Z,15.90
2022-10-14T15:49:12.601Z,15.90
2022-10-14T15:51:39.849Z,15.90
2022-10-14T15:54:12.836Z,15.80
2022-10-14T15:56:40.354Z,15.80
2022-10-14T15:59:07.614Z,15.70
2022-10-14T16:01:39.739Z,15.60
2022-10-14T16:04:19.553Z,15.60
2022-10-14T16:06:46.972Z,15.50
2022-10-14T16:09:14.289Z,15.30
2022-10-14T16:11:41.508Z,15.30
2022-10-14T16:14:12.539Z,15.40
2022-10-14T16:16:44.107Z,15.40
2022-10-14T16:19:12.203Z,15.30
2022-10-14T16:21:40.250Z,15.30
2022-10-14T16:26:39.897Z,15.30
2022-10-14T16:29:07.117Z,15.30
2022-10-14T16:31:34.833Z,15.40
2022-10-14T16:34:02.414Z,15.30
2022-10-14T16:36:29.662Z,15.30
2022-10-14T16:38:56.897Z,15.30
2022-10-14T16:41:24.401Z,15.10
2022-10-14T16:43:51.579Z,15.10
2022-10-14T16:46:18.693Z,15.00
2022-10-14T16:48:45.888Z,15.00
2022-10-14T16:51:13.160Z,14.90
2022-10-14T16:53:40.430Z,15.00
2022-10-14T16:56:35.978Z,15.00
2022-10-14T16:59:04.093Z,14.90
2022-10-14T17:01:31.950Z,14.90
2022-10-14T17:03:59.516Z,15.00
2022-10-14T17:06:27.709Z,15.00
2022-10-14T17:08:55.182Z,15.00
2022-10-14T17:11:23.179Z,15.00
2022-10-14T17:13:54.435Z,15.00
2022-10-14T17:16:22.429Z,15.10
2022-10-14T17:18:49.749Z,15.00
2022-10-14T17:21:16.972Z,15.00
2022-10-14T17:23:44.774Z,15.00
2022-10-14T17:26:15.082Z,14.90
2022-10-14T17:28:42.796Z,14.90
2022-10-14T17:31:16.190Z,14.90
2022-10-14T17:33:44.175Z,14.90
2022-10-14T17:36:19.863Z,14.80
2022-10-14T17:38:48.785Z,14.80
2022-10-14T17:41:16.235Z,14.80
2022-10-14T17:43:45.878Z,14.90
2022-10-14T17:46:13.281Z,14.80
2022-10-14T17:48:42.556Z,14.80
2022-10-14T17:51:11.214Z,14.80
2022-10-14T17:53:39.772Z,14.80
2022-10-14T17:56:10.315Z,14.70
2022-10-14T17:58:38.207Z,14.70
2022-10-14T18:01:10.810Z,14.70
2022-10-14T18:03:42.447Z,14.70
2022-10-14T18:06:33.474Z,14.80
2022-10-14T18:09:03.831Z,14.70
2022-10-14T18:11:49.909Z,14.60
2022-10-14T18:14:20.888Z,14.70
2022-10-14T18:16:48.558Z,14.80
2022-10-14T18:19:19.579Z,14.80
2022-10-14T18:21:46.812Z,14.80
2022-10-14T18:24:14.023Z,14.80
2022-10-14T18:26:41.313Z,14.80
2022-10-14T18:29:09.092Z,14.80
2022-10-14T18:31:37.139Z,14.70
2022-10-14T18:34:06.968Z,14.50
2022-10-14T18:36:34.092Z,14.60
2022-10-14T18:39:03.841Z,14.60
2022-10-14T18:41:31.731Z,14.60
2022-10-14T18:43:59.465Z,14.60
2022-10-14T18:46:32.857Z,14.60
2022-10-14T18:49:01.300Z,14.60
2022-10-14T18:51:32.745Z,14.60
2022-10-14T18:54:02.352Z,14.60
2022-10-14T18:56:33.149Z,14.60
2022-10-14T18:59:29.246Z,14.60
2022-10-14T19:01:56.542Z,14.60
2022-10-14T19:04:27.414Z,14.60
2022-10-14T19:06:54.609Z,14.60
2022-10-14T19:09:24.635Z,14.60
2022-10-14T19:11:52.736Z,14.60
2022-10-14T19:14:20.856Z,14.60
2022-10-14T19:16:49.589Z,14.70
2022-10-14T19:19:19.519Z,14.70
2022-10-14T19:21:49.638Z,14.80
2022-10-14T19:24:18.157Z,14.70
2022-10-14T19:26:47.055Z,14.70
2022-10-14T19:29:15.226Z,14.70
2022-10-14T19:31:43.950Z,14.70
2022-10-14T19:34:13.886Z,14.70
2022-10-14T19:36:41.573Z,14.60
2022-10-14T19:39:11.803Z,14.60
2022-10-14T19:41:43.167Z,14.60
2022-10-14T19:44:12.190Z,14.70
2022-10-14T19:46:39.762Z,14.70
2022-10-14T19:49:06.985Z,14.70
2022-10-14T19:51:35.140Z,14.60
2022-10-14T19:54:02.730Z,14.70
2022-10-14T19:56:30.344Z,14.60
2022-10-14T19:58:58.941Z,14.60
2022-10-14T20:01:28.694Z,14.60
2022-10-14T20:03:56.468Z,14.60
2022-10-14T20:06:24.057Z,14.60
2022-10-14T20:08:51.456Z,14.60
2022-10-14T20:11:21.168Z,14.50
2022-10-14T20:13:48.725Z,14.50
2022-10-14T20:16:16.518Z,14.40
2022-10-14T20:18:43.973Z,14.30
2022-10-14T20:21:14.208Z,14.30
2022-10-14T20:23:42.271Z,14.30
2022-10-14T20:26:13.447Z,14.40
2022-10-14T20:28:41.029Z,14.30
2022-10-14T20:31:10.250Z,14.30
2022-10-14T20:33:37.617Z,14.30
2022-10-14T20:36:11.454Z,14.30
2022-10-14T20:38:39.464Z,14.30
2022-10-14T20:41:18.250Z,14.30
2022-10-14T20:43:46.566Z,14.20
2022-10-14T20:46:14.299Z,14.10
2022-10-14T20:48:41.904Z,14.20
2022-10-14T20:51:12.254Z,14.30
2022-10-14T20:56:11.010Z,14.10
2022-10-14T20:58:38.820Z,14.20
