createdAt,value
2019-01-16T00:01:41.601Z,8.07
2019-01-16T00:04:47.804Z,8.20
2019-01-16T00:07:34.797Z,8.11
2019-01-16T00:10:23.255Z,8.05
2019-01-16T00:12:58.445Z,8.10
2019-01-16T00:15:45.176Z,8.10
2019-01-16T00:18:31.958Z,8.11
2019-01-16T00:21:15.323Z,8.10
2019-01-16T00:24:01.393Z,8.11
2019-01-16T00:26:55.735Z,8.16
2019-01-16T00:29:42.525Z,8.13
2019-01-16T00:32:33.322Z,8.21
2019-01-16T00:35:19.965Z,8.14
2019-01-16T00:38:08.055Z,8.09
2019-01-16T00:41:14.275Z,8.21
2019-01-16T00:44:02.320Z,8.25
2019-01-16T00:47:09.535Z,8.26
2019-01-16T00:49:57.506Z,8.25
2019-01-16T00:52:48.308Z,8.05
2019-01-16T00:55:34.902Z,8.07
2019-01-16T00:58:28.324Z,8.07
2019-01-16T01:01:11.801Z,8.04
2019-01-16T01:03:58.665Z,8.00
2019-01-16T01:06:45.265Z,7.99
2019-01-16T01:09:27.435Z,8.13
2019-01-16T01:12:21.992Z,8.12
2019-01-16T01:15:15.764Z,8.09
2019-01-16T01:18:06.957Z,8.04
2019-01-16T01:21:00.984Z,8.14
2019-01-16T01:23:47.601Z,8.16
2019-01-16T01:26:38.670Z,8.22
2019-01-16T01:29:35.879Z,8.10
2019-01-16T01:32:36.293Z,8.16
2019-01-16T01:35:36.539Z,8.11
2019-01-16T01:38:30.878Z,8.14
2019-01-16T01:41:28.200Z,8.06
2019-01-16T01:44:12.856Z,8.13
2019-01-16T01:47:13.004Z,8.13
2019-01-16T01:50:19.414Z,8.15
2019-01-16T01:53:10.246Z,8.19
2019-01-16T01:55:58.249Z,8.14
2019-01-16T01:59:01.728Z,8.14
2019-01-16T02:01:48.307Z,8.21
2019-01-16T02:04:45.179Z,8.10
2019-01-16T02:07:31.983Z,8.04
2019-01-16T02:10:26.749Z,8.05
2019-01-16T02:13:20.872Z,8.05
2019-01-16T02:15:58.348Z,8.09
2019-01-16T02:19:01.820Z,8.02
2019-01-16T02:21:49.855Z,8.10
2019-01-16T02:24:32.119Z,8.08
2019-01-16T02:27:20.857Z,8.09
2019-01-16T02:30:07.343Z,7.94
2019-01-16T02:32:58.473Z,7.97
2019-01-16T02:35:44.838Z,7.92
2019-01-16T02:38:42.136Z,8.03
2019-01-16T02:41:20.711Z,7.99
2019-01-16T02:44:11.515Z,8.07
2019-01-16T02:46:58.169Z,7.97
2019-01-16T02:49:44.803Z,7.97
2019-01-16T02:52:31.710Z,7.97
2019-01-16T02:55:31.604Z,8.06
2019-01-16T02:58:25.168Z,8.03
2019-01-16T03:01:15.947Z,7.90
2019-01-16T03:04:03.922Z,7.94
2019-01-16T03:06:50.718Z,7.99
2019-01-16T03:09:38.765Z,7.98
2019-01-16T03:12:45.131Z,8.06
2019-01-16T03:15:33.156Z,7.82
2019-01-16T03:18:24.063Z,7.88
2019-01-16T03:21:10.892Z,7.87
2019-01-16T03:23:58.037Z,7.82
2019-01-16T03:26:49.260Z,7.74
2019-01-16T03:29:52.698Z,7.74
2019-01-16T03:32:58.824Z,7.58
2019-01-16T03:35:56.755Z,7.58
2019-01-16T03:38:43.569Z,7.65
2019-01-16T03:41:28.490Z,7.63
2019-01-16T03:44:19.347Z,7.55
2019-01-16T03:46:56.545Z,7.52
2019-01-16T03:49:43.435Z,7.45
2019-01-16T03:52:34.503Z,7.51
2019-01-16T03:55:31.596Z,7.48
2019-01-16T03:58:22.428Z,7.53
2019-01-16T04:01:09.217Z,7.43
2019-01-16T04:04:03.114Z,7.39
2019-01-16T04:06:48.879Z,7.43
2019-01-16T04:09:39.905Z,7.40
2019-01-16T04:12:32.349Z,7.44
2019-01-16T04:15:26.203Z,7.53
2019-01-16T04:18:14.177Z,7.35
2019-01-16T04:21:05.214Z,7.41
2019-01-16T04:23:42.742Z,7.44
2019-01-16T04:26:46.153Z,7.42
2019-01-16T04:29:32.751Z,7.56
2019-01-16T04:32:38.875Z,7.41
2019-01-16T04:35:35.880Z,7.47
2019-01-16T04:38:30.259Z,7.45
2019-01-16T04:41:18.379Z,7.35
2019-01-16T04:44:06.455Z,7.45
2019-01-16T04:47:00.645Z,7.44
2019-01-16T04:49:51.689Z,7.50
2019-01-16T04:52:46.005Z,7.48
2019-01-16T04:55:34.013Z,7.52
2019-01-16T04:58:24.873Z,7.47
2019-01-16T05:01:05.249Z,7.60
2019-01-16T05:04:11.454Z,7.58
2019-01-16T05:07:02.373Z,7.59
2019-01-16T05:09:42.293Z,7.62
2019-01-16T05:12:48.709Z,7.44
2019-01-16T05:15:37.521Z,7.55
2019-01-16T05:18:32.967Z,7.61
2019-01-16T05:21:24.420Z,7.62
2019-01-16T05:24:22.432Z,7.66
2019-01-16T05:27:10.902Z,7.73
2019-01-16T05:30:16.074Z,7.65
2019-01-16T05:33:04.253Z,7.77
2019-01-16T05:35:53.119Z,7.70
2019-01-16T05:38:43.896Z,7.79
2019-01-16T05:41:36.847Z,7.78
2019-01-16T05:44:33.914Z,7.75
2019-01-16T05:47:22.017Z,7.78
2019-01-16T05:50:22.409Z,7.72
2019-01-16T05:53:13.419Z,7.79
2019-01-16T05:56:19.524Z,7.75
2019-01-16T05:59:16.754Z,7.81
2019-01-16T06:02:14.740Z,7.83
2019-01-16T06:05:11.735Z,7.81
2019-01-16T06:08:02.839Z,7.82
2019-01-16T06:10:51.778Z,7.80
2019-01-16T06:13:49.071Z,7.82
2019-01-16T06:16:45.553Z,7.88
2019-01-16T06:19:32.018Z,7.94
2019-01-16T06:22:18.624Z,7.84
2019-01-16T06:25:10.015Z,7.92
2019-01-16T06:28:10.653Z,7.92
2019-01-16T06:31:04.778Z,7.87
2019-01-16T06:34:00.572Z,7.83
2019-01-16T06:37:08.180Z,7.79
2019-01-16T06:39:56.211Z,7.93
2019-01-16T06:42:44.359Z,7.87
2019-01-16T06:45:32.419Z,7.88
2019-01-16T06:48:32.877Z,7.89
2019-01-16T06:51:29.456Z,7.95
2019-01-16T06:54:28.212Z,7.91
2019-01-16T06:57:13.104Z,7.84
2019-01-16T07:00:16.273Z,7.94
2019-01-16T07:03:10.134Z,7.86
2019-01-16T07:05:52.426Z,7.84
2019-01-16T07:08:35.792Z,7.83
2019-01-16T07:11:23.821Z,7.78
2019-01-16T07:14:10.769Z,7.85
2019-01-16T07:17:07.822Z,7.79
2019-01-16T07:20:09.408Z,7.80
2019-01-16T07:22:51.507Z,7.65
2019-01-16T07:25:38.152Z,7.77
2019-01-16T07:28:33.905Z,7.68
2019-01-16T07:31:20.565Z,7.73
2019-01-16T07:34:14.550Z,7.80
2019-01-16T07:37:05.815Z,7.82
2019-01-16T07:39:45.216Z,7.91
2019-01-16T07:42:32.095Z,7.81
2019-01-16T07:45:18.053Z,7.86
2019-01-16T07:48:05.862Z,7.87
2019-01-16T07:50:52.882Z,7.84
2019-01-16T07:53:53.349Z,7.70
2019-01-16T07:56:53.411Z,7.72
2019-01-16T07:59:40.329Z,7.71
2019-01-16T08:02:25.135Z,7.78
2019-01-16T08:05:12.105Z,7.70
2019-01-16T08:08:06.519Z,7.84
2019-01-16T08:11:06.539Z,7.76
2019-01-16T08:13:46.607Z,7.73
2019-01-16T08:16:37.724Z,7.77
2019-01-16T08:19:28.525Z,7.77
2019-01-16T08:22:25.873Z,7.70
2019-01-16T08:25:02.023Z,7.75
2019-01-16T08:27:56.203Z,7.85
2019-01-16T08:30:43.068Z,7.67
2019-01-16T08:33:46.523Z,7.88
2019-01-16T08:36:27.930Z,7.92
2019-01-16T08:39:34.705Z,7.80
2019-01-16T08:42:21.669Z,8.00
2019-01-16T08:45:12.451Z,7.87
2019-01-16T08:47:59.329Z,7.96
2019-01-16T08:50:46.124Z,7.96
2019-01-16T08:53:33.126Z,7.96
2019-01-16T08:56:11.871Z,7.86
2019-01-16T08:58:58.823Z,7.93
2019-01-16T09:01:56.543Z,7.96
2019-01-16T09:04:56.611Z,7.85
2019-01-16T09:31:37.118Z,8.11
2019-01-16T09:34:25.174Z,8.04
2019-01-16T09:37:13.219Z,7.96
2019-01-16T09:39:54.658Z,7.91
2019-01-16T09:42:41.296Z,8.02
2019-01-16T09:45:32.417Z,8.19
2019-01-16T09:48:32.693Z,8.15
2019-01-16T09:51:30.155Z,8.19
2019-01-16T09:54:26.781Z,8.04
2019-01-16T09:57:14.172Z,8.12
2019-01-16T10:00:05.301Z,8.08
2019-01-16T10:03:11.792Z,8.04
2019-01-16T10:05:56.935Z,8.15
2019-01-16T10:09:00.291Z,7.92
2019-01-16T10:11:57.256Z,8.32
2019-01-16T10:14:51.260Z,8.01
2019-01-16T10:17:38.039Z,8.26
2019-01-16T10:20:21.925Z,8.07
2019-01-16T10:23:10.143Z,8.00
2019-01-16T10:26:04.413Z,8.07
2019-01-16T10:28:48.710Z,7.96
2019-01-16T10:31:42.643Z,8.04
2019-01-16T10:34:36.561Z,8.08
2019-01-16T10:37:23.158Z,7.90
2019-01-16T10:40:17.250Z,7.91
2019-01-16T10:43:07.856Z,7.88
2019-01-16T10:46:10.871Z,8.02
2019-01-16T10:48:53.841Z,7.90
2019-01-16T10:52:00.274Z,7.80
2019-01-16T10:54:51.127Z,7.87
2019-01-16T10:57:49.742Z,7.96
2019-01-16T11:00:31.306Z,7.93
2019-01-16T11:03:25.425Z,7.98
2019-01-16T11:06:11.959Z,7.97
2019-01-16T11:09:09.081Z,8.18
2019-01-16T11:12:03.204Z,8.07
2019-01-16T11:14:46.139Z,8.15
2019-01-16T11:17:34.162Z,8.14
2019-01-16T11:20:15.145Z,8.25
2019-01-16T11:23:09.183Z,8.37
2019-01-16T11:26:12.275Z,8.23
2019-01-16T11:29:05.869Z,8.40
2019-01-16T11:31:53.890Z,8.28
2019-01-16T11:34:40.391Z,8.37
2019-01-16T11:37:31.510Z,8.38
2019-01-16T11:40:19.632Z,8.17
2019-01-16T11:43:13.913Z,8.19
2019-01-16T11:46:07.799Z,8.26
2019-01-16T11:49:05.897Z,8.38
2019-01-16T11:52:05.954Z,8.39
2019-01-16T11:54:52.660Z,8.24
2019-01-16T11:57:34.923Z,8.28
2019-01-16T12:00:29.071Z,8.43
2019-01-16T12:03:17.119Z,8.35
2019-01-16T12:06:03.886Z,8.65
2019-01-16T12:08:56.498Z,8.41
2019-01-16T12:11:34.426Z,8.46
2019-01-16T12:14:25.440Z,8.44
2019-01-16T12:17:22.712Z,8.52
2019-01-16T12:20:09.311Z,8.32
2019-01-16T12:22:50.889Z,8.42
2019-01-16T12:25:48.036Z,8.67
2019-01-16T12:28:36.026Z,8.40
2019-01-16T12:31:10.582Z,8.27
2019-01-16T12:34:03.950Z,8.62
2019-01-16T12:37:07.368Z,8.48
2019-01-16T12:39:41.926Z,8.21
2019-01-16T12:42:36.272Z,8.31
2019-01-16T12:45:30.602Z,8.21
2019-01-16T12:48:24.683Z,8.24
2019-01-16T12:51:11.528Z,8.02
2019-01-16T12:53:58.156Z,8.21
2019-01-16T12:56:41.897Z,8.11
2019-01-16T12:59:32.389Z,7.99
2019-01-16T13:02:11.478Z,8.08
2019-01-16T13:05:17.574Z,8.19
2019-01-16T13:08:08.388Z,8.32
2019-01-16T13:10:59.459Z,8.00
2019-01-16T13:13:59.432Z,8.38
2019-01-16T13:16:45.909Z,8.05
2019-01-16T13:19:32.736Z,8.29
2019-01-16T13:22:23.964Z,8.26
2019-01-16T13:25:20.847Z,8.24
2019-01-16T13:28:06.533Z,8.43
2019-01-16T13:31:02.603Z,8.40
2019-01-16T13:33:56.777Z,8.33
2019-01-16T13:36:47.696Z,8.13
2019-01-16T13:39:33.780Z,8.18
2019-01-16T13:42:25.369Z,8.21
2019-01-16T13:45:23.243Z,8.40
2019-01-16T13:48:24.400Z,8.35
2019-01-16T13:51:05.140Z,8.26
2019-01-16T13:53:57.727Z,8.06
2019-01-16T13:56:43.299Z,7.97
2019-01-16T13:59:34.132Z,7.97
2019-01-16T14:02:28.411Z,7.79
2019-01-16T14:05:12.843Z,7.86
2019-01-16T14:08:09.771Z,8.16
2019-01-16T14:10:55.859Z,8.08
2019-01-16T14:13:42.565Z,8.02
2019-01-16T14:16:33.790Z,8.17
2019-01-16T14:19:21.919Z,8.02
2019-01-16T14:22:08.772Z,8.04
2019-01-16T14:25:05.969Z,7.76
2019-01-16T14:27:53.990Z,7.83
2019-01-16T14:30:37.080Z,7.99
2019-01-16T14:33:22.504Z,7.88
2019-01-16T14:36:02.694Z,8.14
2019-01-16T14:39:06.016Z,8.03
2019-01-16T14:41:45.143Z,8.03
2019-01-16T14:44:26.787Z,7.91
2019-01-16T14:58:57.369Z,7.82
2019-01-16T15:01:45.547Z,7.91
2019-01-16T15:04:33.658Z,7.69
2019-01-16T15:07:12.555Z,7.70
2019-01-16T15:10:12.692Z,7.79
2019-01-16T15:12:51.851Z,7.67
2019-01-16T15:15:37.607Z,7.73
2019-01-16T15:18:24.253Z,7.72
2019-01-16T15:21:21.218Z,7.79
2019-01-16T15:24:08.022Z,7.65
2019-01-16T15:26:59.247Z,7.85
2019-01-16T15:29:53.293Z,7.60
2019-01-16T15:32:46.830Z,7.60
2019-01-16T15:35:34.721Z,7.59
2019-01-16T15:38:18.112Z,7.72
2019-01-16T15:41:10.059Z,7.71
2019-01-16T15:44:01.351Z,7.60
2019-01-16T15:46:42.733Z,7.62
2019-01-16T15:49:46.054Z,7.70
2019-01-16T15:52:28.777Z,7.74
2019-01-16T15:55:21.832Z,7.67
2019-01-16T15:58:18.138Z,7.70
2019-01-16T16:01:02.859Z,7.58
2019-01-16T16:04:09.306Z,7.75
2019-01-16T16:06:57.458Z,7.65
2019-01-16T16:09:57.645Z,7.74
2019-01-16T16:12:51.622Z,7.76
2019-01-16T16:15:38.118Z,7.61
2019-01-16T16:18:34.552Z,7.60
2019-01-16T16:21:21.448Z,7.64
2019-01-16T16:24:07.639Z,7.64
2019-01-16T16:27:04.962Z,7.51
2019-01-16T16:29:58.974Z,7.52
2019-01-16T16:32:53.251Z,7.49
2019-01-16T16:35:51.537Z,7.62
2019-01-16T16:38:45.921Z,7.55
2019-01-16T16:41:29.181Z,7.51
2019-01-16T16:44:21.982Z,7.48
2019-01-16T16:47:28.615Z,7.51
2019-01-16T16:50:30.625Z,7.38
2019-01-16T16:53:31.389Z,7.37
2019-01-16T16:56:13.394Z,7.33
2019-01-16T16:59:07.405Z,7.29
2019-01-16T17:01:54.106Z,7.31
2019-01-16T17:04:45.099Z,7.40
2019-01-16T17:07:33.861Z,7.32
2019-01-16T17:10:32.181Z,7.36
2019-01-16T17:13:16.128Z,7.42
2019-01-16T17:16:02.643Z,7.47
2019-01-16T17:18:52.096Z,7.48
2019-01-16T17:21:38.504Z,7.50
2019-01-16T17:24:17.984Z,7.46
2019-01-16T17:27:09.260Z,7.47
2019-01-16T17:30:05.837Z,7.54
2019-01-16T17:32:53.953Z,7.59
2019-01-16T17:35:48.041Z,7.54
2019-01-16T17:38:24.392Z,7.48
2019-01-16T17:41:22.391Z,7.58
2019-01-16T17:44:09.493Z,7.50
2019-01-16T17:46:56.050Z,7.57
2019-01-16T17:49:53.397Z,7.62
2019-01-16T17:52:47.382Z,7.53
2019-01-16T17:55:35.393Z,7.56
2019-01-16T17:58:21.654Z,7.60
2019-01-16T18:01:08.450Z,7.54
2019-01-16T18:03:48.223Z,7.53
2019-01-16T18:06:36.306Z,7.52
2019-01-16T18:09:28.648Z,7.55
2019-01-16T18:12:29.066Z,7.50
2019-01-16T18:15:19.988Z,7.54
2019-01-16T18:18:11.005Z,7.60
2019-01-16T18:21:17.245Z,7.47
2019-01-16T18:24:03.902Z,7.48
2019-01-16T18:26:44.878Z,7.54
2019-01-16T18:29:31.591Z,7.55
2019-01-16T18:32:19.728Z,7.46
2019-01-16T18:35:10.723Z,7.49
2019-01-16T18:37:57.599Z,7.50
2019-01-16T18:40:57.851Z,7.49
2019-01-16T18:47:02.825Z,7.38
2019-01-16T18:49:51.063Z,7.36
2019-01-16T18:52:51.746Z,7.30
2019-01-16T18:55:44.379Z,7.35
2019-01-16T18:58:22.989Z,7.35
2019-01-16T19:01:08.640Z,7.25
2019-01-16T19:03:47.684Z,7.33
2019-01-16T19:06:35.905Z,7.28
2019-01-16T19:09:29.812Z,7.28
2019-01-16T19:12:17.995Z,7.28
2019-01-16T19:15:08.934Z,7.13
2019-01-16T19:17:55.611Z,7.19
2019-01-16T19:20:49.654Z,7.15
2019-01-16T19:23:49.699Z,7.23
2019-01-16T19:26:46.995Z,7.15
2019-01-16T19:29:30.998Z,7.04
2019-01-16T19:32:17.936Z,7.21
2019-01-16T19:35:05.475Z,7.16
2019-01-16T19:37:50.316Z,7.16
2019-01-16T19:40:37.201Z,7.10
2019-01-16T19:43:32.431Z,7.25
2019-01-16T19:46:35.938Z,7.24
2019-01-16T19:49:30.035Z,7.22
2019-01-16T19:52:16.636Z,7.10
2019-01-16T19:55:03.299Z,7.10
2019-01-16T19:57:51.398Z,7.08
2019-01-16T20:00:38.290Z,7.20
2019-01-16T20:03:32.431Z,7.27
2019-01-16T20:06:16.780Z,7.20
2019-01-16T20:09:18.104Z,7.28
2019-01-16T20:12:15.501Z,7.20
2019-01-16T20:15:02.246Z,7.24
2019-01-16T20:17:53.426Z,7.33
2019-01-16T20:20:36.423Z,7.18
2019-01-16T20:23:24.495Z,7.21
2019-01-16T20:26:12.521Z,7.17
2019-01-16T20:29:06.604Z,7.19
2019-01-16T20:31:57.407Z,7.09
2019-01-16T20:34:43.193Z,7.15
2019-01-16T20:37:40.324Z,7.13
2019-01-16T20:40:28.202Z,7.17
2019-01-16T20:43:10.682Z,7.16
2019-01-16T20:45:58.736Z,7.09
2019-01-16T20:48:52.066Z,7.18
2019-01-16T20:51:43.059Z,7.06
2019-01-16T20:54:28.179Z,7.21
2019-01-16T20:57:12.237Z,7.15
2019-01-16T21:00:12.355Z,7.16
2019-01-16T21:03:03.239Z,7.04
2019-01-16T21:06:03.561Z,7.09
2019-01-16T21:08:54.685Z,7.09
2019-01-16T21:11:41.310Z,7.02
2019-01-16T21:14:24.016Z,7.12
2019-01-16T21:17:10.919Z,7.09
2019-01-16T21:20:00.298Z,7.16
2019-01-16T21:22:42.558Z,7.07
2019-01-16T21:25:42.579Z,7.09
2019-01-16T21:28:30.614Z,7.20
2019-01-16T21:31:18.627Z,7.22
2019-01-16T21:34:05.144Z,7.08
2019-01-16T21:36:51.616Z,7.09
2019-01-16T21:39:45.671Z,7.13
2019-01-16T21:42:43.829Z,7.14
2019-01-16T21:45:31.845Z,7.18
2019-01-16T21:48:28.805Z,7.15
2019-01-16T21:51:26.071Z,7.19
2019-01-16T21:54:20.427Z,7.10
2019-01-16T21:57:03.719Z,7.18
2019-01-16T21:59:54.542Z,7.27
2019-01-16T22:02:48.507Z,7.20
2019-01-16T22:05:39.207Z,7.23
2019-01-16T22:08:42.327Z,7.24
2019-01-16T22:11:33.422Z,7.16
2019-01-16T22:14:25.803Z,7.24
2019-01-16T22:17:17.654Z,7.23
2019-01-16T22:20:11.864Z,7.18
2019-01-16T22:22:58.831Z,7.23
2019-01-16T22:25:42.068Z,7.27
2019-01-16T22:28:32.078Z,7.18
2019-01-16T22:31:11.109Z,7.19
2019-01-16T22:34:05.198Z,7.24
2019-01-16T22:36:49.022Z,7.21
2019-01-16T22:39:45.382Z,7.19
2019-01-16T22:42:22.939Z,7.30
2019-01-16T22:45:20.105Z,7.07
2019-01-16T22:48:10.866Z,7.10
2019-01-16T22:51:14.017Z,6.90
2019-01-16T22:54:17.423Z,7.10
2019-01-16T22:56:56.561Z,6.98
2019-01-16T22:59:43.513Z,6.98
2019-01-16T23:02:25.090Z,6.89
2019-01-16T23:05:13.088Z,6.77
2019-01-16T23:08:13.081Z,6.85
2019-01-16T23:11:08.390Z,6.74
2019-01-16T23:13:55.450Z,6.89
2019-01-16T23:16:39.167Z,6.90
2019-01-16T23:19:30.146Z,6.90
2019-01-16T23:22:16.862Z,6.63
2019-01-16T23:25:07.887Z,6.54
2019-01-16T23:28:07.371Z,6.49
2019-01-16T23:30:43.339Z,6.43
2019-01-16T23:33:30.060Z,6.50
2019-01-16T23:36:12.789Z,6.38
2019-01-16T23:38:51.972Z,6.44
2019-01-16T23:41:40.003Z,6.54
2019-01-16T23:44:28.043Z,6.55
2019-01-16T23:47:14.996Z,6.51
2019-01-16T23:50:01.681Z,6.60
2019-01-16T23:52:55.567Z,6.55
2019-01-16T23:55:46.610Z,6.56
2019-01-16T23:58:37.628Z,6.60
