createdAt,value
2023-04-03T00:01:22.560Z,101398.75
2023-04-03T00:03:50.096Z,101401.56
2023-04-03T00:06:16.941Z,101404.38
2023-04-03T00:08:43.662Z,101406.66
2023-04-03T00:11:12.352Z,101404.00
2023-04-03T00:13:40.382Z,101406.38
2023-04-03T00:16:08.558Z,101396.16
2023-04-03T00:18:35.783Z,101401.25
2023-04-03T00:21:02.475Z,101395.66
2023-04-03T00:23:29.501Z,101389.44
2023-04-03T00:25:56.614Z,101395.00
2023-04-03T00:28:23.606Z,101399.13
2023-04-03T00:30:51.216Z,101392.47
2023-04-03T00:33:18.112Z,101386.94
2023-04-03T00:35:46.035Z,101386.41
2023-04-03T00:38:12.721Z,101386.41
2023-04-03T00:40:45.406Z,101394.44
2023-04-03T00:43:15.859Z,101386.75
2023-04-03T00:45:45.013Z,101384.44
2023-04-03T00:48:19.563Z,101380.97
2023-04-03T00:50:47.162Z,101376.31
2023-04-03T00:53:20.304Z,101379.09
2023-04-03T00:55:48.539Z,101380.00
2023-04-03T00:58:18.865Z,101379.66
2023-04-03T01:00:54.742Z,101379.41
2023-04-03T01:03:21.487Z,101372.78
2023-04-03T01:05:48.448Z,101371.25
2023-04-03T01:08:16.666Z,101360.97
2023-04-03T01:10:43.782Z,101358.31
2023-04-03T01:13:31.087Z,101359.31
2023-04-03T01:15:58.236Z,101367.38
2023-04-03T01:18:27.198Z,101365.56
2023-04-03T01:20:56.694Z,101362.69
2023-04-03T01:23:38.157Z,101361.00
2023-04-03T01:26:05.606Z,101360.03
2023-04-03T01:28:35.494Z,101361.63
2023-04-03T01:31:23.354Z,101368.09
2023-04-03T01:33:50.386Z,101356.31
2023-04-03T01:36:25.243Z,101361.13
2023-04-03T01:38:53.332Z,101346.81
2023-04-03T01:41:21.832Z,101351.66
2023-04-03T01:43:49.876Z,101355.22
2023-04-03T01:46:21.179Z,101364.22
2023-04-03T01:48:48.147Z,101363.03
2023-04-03T01:51:15.874Z,101361.91
2023-04-03T01:53:42.481Z,101358.16
2023-04-03T01:56:10.851Z,101363.69
2023-04-03T01:58:37.613Z,101374.81
2023-04-03T02:01:06.125Z,101373.03
2023-04-03T02:03:33.782Z,101371.28
2023-04-03T02:06:01.355Z,101364.94
2023-04-03T02:08:27.979Z,101369.00
2023-04-03T02:10:54.749Z,101362.75
2023-04-03T02:13:21.454Z,101371.41
2023-04-03T02:15:48.729Z,101367.69
2023-04-03T02:18:15.945Z,101367.28
2023-04-03T02:20:42.984Z,101366.41
2023-04-03T02:23:09.862Z,101364.69
2023-04-03T02:25:38.582Z,101377.94
2023-04-03T02:28:06.037Z,101372.06
2023-04-03T02:30:33.003Z,101367.94
2023-04-03T02:32:59.670Z,101379.56
2023-04-03T02:35:26.422Z,101374.38
2023-04-03T02:37:53.147Z,101381.88
2023-04-03T02:40:20.085Z,101377.31
2023-04-03T02:42:46.792Z,101368.06
2023-04-03T02:45:14.824Z,101363.44
2023-04-03T02:47:41.657Z,101371.03
2023-04-03T02:50:08.607Z,101373.00
2023-04-03T02:52:36.396Z,101374.03
2023-04-03T02:55:03.460Z,101380.16
2023-04-03T02:57:30.508Z,101372.50
2023-04-03T02:59:57.272Z,101381.06
2023-04-03T03:02:24.396Z,101385.91
2023-04-03T03:04:51.163Z,101388.50
2023-04-03T03:07:19.171Z,101393.56
2023-04-03T03:09:47.481Z,101397.31
2023-04-03T03:12:15.700Z,101388.22
2023-04-03T03:14:43.851Z,101387.59
2023-04-03T03:17:10.491Z,101402.47
2023-04-03T03:19:38.562Z,101388.41
2023-04-03T03:22:05.290Z,101392.81
2023-04-03T03:24:32.046Z,101377.09
2023-04-03T03:26:58.710Z,101380.44
2023-04-03T03:29:25.553Z,101390.13
2023-04-03T03:31:53.517Z,101392.88
2023-04-03T03:34:20.325Z,101393.13
2023-04-03T03:36:48.111Z,101394.06
2023-04-03T03:39:16.102Z,101388.41
2023-04-03T03:41:43.914Z,101393.19
2023-04-03T03:44:10.719Z,101393.94
2023-04-03T03:46:37.428Z,101383.41
2023-04-03T03:49:04.215Z,101383.56
2023-04-03T03:51:31.032Z,101379.66
2023-04-03T03:53:57.787Z,101384.56
2023-04-03T03:56:24.505Z,101386.13
2023-04-03T03:58:51.288Z,101376.06
2023-04-03T04:01:19.430Z,101383.84
2023-04-03T04:03:46.312Z,101392.81
2023-04-03T04:06:13.208Z,101391.69
2023-04-03T04:08:39.886Z,101384.44
2023-04-03T04:11:06.831Z,101396.91
2023-04-03T04:13:33.492Z,101393.38
2023-04-03T04:16:00.440Z,101398.13
2023-04-03T04:18:27.071Z,101387.28
2023-04-03T04:20:53.674Z,101391.44
2023-04-03T04:23:21.871Z,101384.47
2023-04-03T04:25:49.752Z,101385.25
2023-04-03T04:28:17.171Z,101390.63
2023-04-03T04:30:44.046Z,101396.25
2023-04-03T04:33:11.106Z,101396.94
2023-04-03T04:35:39.609Z,101384.00
2023-04-03T04:38:06.647Z,101381.22
2023-04-03T04:40:33.350Z,101371.44
2023-04-03T04:43:00.020Z,101370.31
2023-04-03T04:45:26.676Z,101372.81
2023-04-03T04:47:55.868Z,101378.59
2023-04-03T04:50:22.484Z,101376.69
2023-04-03T04:52:49.138Z,101376.69
2023-04-03T04:55:17.332Z,101384.00
2023-04-03T04:57:43.930Z,101373.84
2023-04-03T05:00:12.264Z,101361.47
2023-04-03T05:02:39.465Z,101362.19
2023-04-03T05:07:39.610Z,101362.28
2023-04-03T05:10:06.971Z,101365.06
2023-04-03T05:12:34.751Z,101368.13
2023-04-03T05:15:01.389Z,101361.44
2023-04-03T05:17:28.092Z,101354.97
2023-04-03T05:19:54.701Z,101355.09
2023-04-03T05:22:21.561Z,101357.97
2023-04-03T05:24:48.241Z,101346.19
2023-04-03T05:27:14.860Z,101345.41
2023-04-03T05:29:45.230Z,101351.53
2023-04-03T05:32:12.323Z,101356.50
2023-04-03T05:34:39.269Z,101345.31
2023-04-03T05:37:06.443Z,101355.41
2023-04-03T05:39:35.381Z,101348.88
2023-04-03T05:42:02.046Z,101351.03
2023-04-03T05:44:28.672Z,101353.22
2023-04-03T05:46:55.608Z,101346.66
2023-04-03T05:49:22.263Z,101353.69
2023-04-03T05:51:48.966Z,101344.59
2023-04-03T05:54:24.144Z,101346.47
2023-04-03T05:56:51.487Z,101348.66
2023-04-03T05:59:19.295Z,101355.97
2023-04-03T06:01:46.778Z,101349.19
2023-04-03T06:04:14.660Z,101352.50
2023-04-03T06:06:58.283Z,101347.84
2023-04-03T06:09:29.076Z,101350.00
2023-04-03T06:11:55.825Z,101355.66
2023-04-03T06:14:23.815Z,101355.94
2023-04-03T06:16:50.626Z,101359.56
2023-04-03T06:19:17.373Z,101367.53
2023-04-03T06:21:44.040Z,101354.72
2023-04-03T06:24:13.475Z,101355.81
2023-04-03T06:26:40.198Z,101355.47
2023-04-03T06:29:06.825Z,101357.72
2023-04-03T06:31:33.919Z,101356.06
2023-04-03T06:34:00.676Z,101366.47
2023-04-03T06:36:27.338Z,101363.44
2023-04-03T06:38:53.933Z,101365.19
2023-04-03T06:41:22.342Z,101368.50
2023-04-03T06:43:50.230Z,101377.81
2023-04-03T06:46:19.709Z,101374.31
2023-04-03T06:48:48.209Z,101381.13
2023-04-03T06:51:20.934Z,101386.56
2023-04-03T06:53:49.086Z,101389.63
2023-04-03T06:56:16.565Z,101388.19
2023-04-03T06:58:44.379Z,101394.13
2023-04-03T07:01:13.120Z,101388.19
2023-04-03T07:03:41.097Z,101394.91
2023-04-03T07:06:10.756Z,101392.03
2023-04-03T07:08:37.402Z,101397.06
2023-04-03T07:11:07.078Z,101405.31
2023-04-03T07:13:34.216Z,101403.47
2023-04-03T07:16:02.769Z,101410.38
2023-04-03T07:18:29.478Z,101405.78
2023-04-03T07:20:58.118Z,101395.41
2023-04-03T07:23:25.524Z,101394.19
2023-04-03T07:25:54.333Z,101395.38
2023-04-03T07:28:23.610Z,101393.63
2023-04-03T07:31:00.057Z,101400.88
2023-04-03T07:33:27.227Z,101405.03
2023-04-03T07:35:54.019Z,101398.47
2023-04-03T07:38:20.849Z,101403.06
2023-04-03T07:40:52.153Z,101407.66
2023-04-03T07:43:19.199Z,101403.16
2023-04-03T07:45:46.255Z,101410.19
2023-04-03T07:48:14.543Z,101414.28
2023-04-03T07:50:41.971Z,101418.81
2023-04-03T07:53:10.241Z,101413.16
2023-04-03T07:55:43.784Z,101413.25
2023-04-03T07:58:17.862Z,101417.47
2023-04-03T08:00:46.542Z,101419.16
2023-04-03T08:03:13.923Z,101412.22
2023-04-03T08:05:46.963Z,101417.66
2023-04-03T08:08:16.892Z,101415.28
2023-04-03T08:10:44.147Z,101411.97
2023-04-03T08:13:11.272Z,101413.66
2023-04-03T08:15:38.264Z,101411.88
2023-04-03T08:18:05.979Z,101415.56
2023-04-03T08:20:32.605Z,101415.31
2023-04-03T08:22:59.261Z,101413.66
2023-04-03T08:25:27.296Z,101411.22
2023-04-03T08:27:55.225Z,101411.63
2023-04-03T08:30:21.877Z,101414.47
2023-04-03T08:32:48.853Z,101409.56
2023-04-03T08:35:16.091Z,101408.41
2023-04-03T08:37:43.298Z,101409.31
2023-04-03T08:40:17.182Z,101405.66
2023-04-03T08:42:48.291Z,101404.06
2023-04-03T08:45:19.823Z,101401.25
2023-04-03T08:48:06.195Z,101395.19
2023-04-03T08:50:40.526Z,101395.19
2023-04-03T08:53:33.657Z,101389.84
2023-04-03T08:56:07.771Z,101394.81
2023-04-03T08:58:45.810Z,101384.91
2023-04-03T09:01:26.191Z,101386.59
2023-04-03T09:03:54.344Z,101392.38
2023-04-03T09:06:33.692Z,101389.25
2023-04-03T09:09:43.161Z,101388.44
2023-04-03T09:12:34.266Z,101384.09
2023-04-03T09:15:35.289Z,101384.50
2023-04-03T09:18:20.045Z,101386.97
2023-04-03T09:20:52.610Z,101389.88
2023-04-03T09:23:23.445Z,101379.13
2023-04-03T09:25:52.199Z,101373.28
2023-04-03T09:28:18.795Z,101371.22
2023-04-03T09:30:46.580Z,101380.72
2023-04-03T09:33:14.676Z,101367.91
2023-04-03T09:35:48.327Z,101361.88
2023-04-03T09:38:23.287Z,101366.59
2023-04-03T09:41:04.608Z,101354.63
2023-04-03T09:43:34.704Z,101355.69
2023-04-03T09:46:21.385Z,101353.34
2023-04-03T09:49:08.029Z,101353.31
2023-04-03T09:51:37.452Z,101346.81
2023-04-03T09:54:27.387Z,101342.31
2023-04-03T09:56:57.335Z,101333.13
2023-04-03T09:59:24.206Z,101333.97
2023-04-03T10:02:00.911Z,101318.28
2023-04-03T10:04:39.450Z,101320.38
2023-04-03T10:07:34.809Z,101302.69
2023-04-03T10:10:26.904Z,101304.75
2023-04-03T10:13:20.275Z,101298.38
2023-04-03T10:16:10.011Z,101287.31
2023-04-03T10:18:48.986Z,101295.44
2023-04-03T10:21:27.467Z,101284.59
2023-04-03T10:24:21.997Z,101277.34
2023-04-03T10:27:14.673Z,101271.56
2023-04-03T10:29:53.450Z,101274.78
2023-04-03T10:32:39.491Z,101271.41
2023-04-03T10:35:35.701Z,101259.78
2023-04-03T10:38:32.449Z,101259.28
2023-04-03T10:41:09.042Z,101246.59
2023-04-03T10:43:46.122Z,101246.81
2023-04-03T10:46:17.663Z,101244.41
2023-04-03T10:49:14.529Z,101237.91
2023-04-03T10:52:07.423Z,101230.72
2023-04-03T10:54:41.946Z,101216.22
2023-04-03T10:57:13.847Z,101220.13
2023-04-03T10:59:56.441Z,101224.53
2023-04-03T11:02:26.889Z,101215.19
2023-04-03T11:05:02.260Z,101212.28
2023-04-03T11:07:34.529Z,101206.97
2023-04-03T11:10:20.435Z,101199.47
2023-04-03T11:12:59.365Z,101196.66
2023-04-03T11:15:33.648Z,101192.50
2023-04-03T11:18:18.125Z,101184.75
2023-04-03T11:20:55.052Z,101187.22
2023-04-03T11:23:46.017Z,101174.00
2023-04-03T11:26:27.932Z,101177.47
2023-04-03T11:29:01.863Z,101171.75
2023-04-03T11:31:41.384Z,101172.00
2023-04-03T11:34:28.939Z,101167.44
2023-04-03T11:37:01.905Z,101164.63
2023-04-03T11:39:35.539Z,101164.59
2023-04-03T11:42:19.119Z,101167.19
2023-04-03T11:44:47.262Z,101155.59
2023-04-03T11:48:20.888Z,101152.44
2023-04-03T11:50:54.015Z,101147.50
2023-04-03T11:53:33.665Z,101143.50
2023-04-03T11:56:24.440Z,101134.13
2023-04-03T11:59:05.867Z,101138.25
2023-04-03T12:02:29.904Z,101136.38
2023-04-03T12:05:29.414Z,101120.78
2023-04-03T12:08:33.429Z,101137.56
2023-04-03T12:11:12.384Z,101125.34
2023-04-03T12:13:49.933Z,101117.28
2023-04-03T12:19:15.991Z,101114.41
2023-04-03T12:22:04.929Z,101104.72
2023-04-03T12:24:34.229Z,101100.81
2023-04-03T12:27:01.155Z,101095.16
2023-04-03T12:29:30.743Z,101093.19
2023-04-03T12:32:18.281Z,101085.16
2023-04-03T12:35:06.393Z,101073.91
2023-04-03T12:38:05.183Z,101080.44
2023-04-03T12:40:45.278Z,101082.88
2023-04-03T12:43:15.962Z,101074.13
2023-04-03T12:45:54.755Z,101071.84
2023-04-03T12:48:27.344Z,101063.69
2023-04-03T12:50:56.311Z,101060.53
2023-04-03T12:53:27.272Z,101060.19
2023-04-03T12:56:32.148Z,101058.59
2023-04-03T12:59:21.286Z,101048.78
2023-04-03T13:02:01.992Z,101046.25
2023-04-03T13:04:31.397Z,101044.06
2023-04-03T13:06:58.973Z,101048.06
2023-04-03T13:09:31.232Z,101033.97
2023-04-03T13:12:01.815Z,101023.66
2023-04-03T13:14:31.434Z,101021.88
2023-04-03T13:17:17.191Z,101013.44
2023-04-03T13:19:46.942Z,101006.97
2023-04-03T13:22:25.494Z,101011.75
2023-04-03T13:24:54.526Z,101010.34
2023-04-03T13:27:22.138Z,101003.56
2023-04-03T13:29:55.657Z,100994.53
2023-04-03T13:32:27.187Z,100994.88
2023-04-03T13:34:54.065Z,100994.50
2023-04-03T13:37:24.735Z,100988.75
2023-04-03T13:40:17.756Z,100986.22
2023-04-03T13:42:44.492Z,100987.13
2023-04-03T13:45:20.923Z,100962.81
2023-04-03T13:47:51.358Z,100968.47
2023-04-03T13:50:22.481Z,100966.72
2023-04-03T13:53:14.704Z,100960.22
2023-04-03T13:55:57.667Z,100960.84
2023-04-03T13:58:32.415Z,100950.13
2023-04-03T14:01:09.002Z,100942.16
2023-04-03T14:03:54.370Z,100937.03
2023-04-03T14:06:21.643Z,100938.94
2023-04-03T14:08:50.078Z,100929.84
2023-04-03T14:11:21.884Z,100927.28
2023-04-03T14:13:48.990Z,100919.09
2023-04-03T14:16:25.597Z,100920.38
2023-04-03T14:18:54.623Z,100909.94
2023-04-03T14:21:22.544Z,100912.53
2023-04-03T14:23:51.085Z,100910.03
2023-04-03T14:26:24.425Z,100909.69
2023-04-03T14:28:55.648Z,100904.06
2023-04-03T14:31:24.631Z,100895.75
2023-04-03T14:33:52.907Z,100894.47
2023-04-03T14:36:26.361Z,100891.91
2023-04-03T14:38:54.429Z,100885.94
2023-04-03T14:41:24.420Z,100883.38
2023-04-03T14:43:52.049Z,100882.78
2023-04-03T14:46:43.429Z,100877.34
2023-04-03T14:49:23.131Z,100877.59
2023-04-03T14:51:49.881Z,100879.91
2023-04-03T14:54:22.551Z,100873.88
2023-04-03T14:56:50.541Z,100872.41
2023-04-03T14:59:18.605Z,100863.75
2023-04-03T15:01:45.352Z,100865.69
2023-04-03T15:04:20.883Z,100857.72
2023-04-03T15:06:49.429Z,100851.34
2023-04-03T15:09:25.417Z,100845.41
2023-04-03T15:11:53.757Z,100841.03
2023-04-03T15:14:35.288Z,100841.03
2023-04-03T15:17:09.853Z,100840.00
2023-04-03T15:19:39.937Z,100835.31
2023-04-03T15:22:08.455Z,100838.41
2023-04-03T15:24:35.117Z,100838.91
2023-04-03T15:27:02.473Z,100832.56
2023-04-03T15:29:29.214Z,100830.78
2023-04-03T15:31:56.080Z,100823.69
2023-04-03T15:34:23.221Z,100825.03
2023-04-03T15:36:53.789Z,100815.88
2023-04-03T15:39:21.570Z,100818.22
2023-04-03T15:41:49.693Z,100812.84
2023-04-03T15:44:18.756Z,100809.09
2023-04-03T15:46:47.161Z,100809.63
2023-04-03T15:49:14.114Z,100815.03
2023-04-03T15:51:40.823Z,100816.97
2023-04-03T15:54:07.687Z,100809.56
2023-04-03T15:56:34.360Z,100810.91
2023-04-03T15:59:01.018Z,100816.69
2023-04-03T16:01:28.482Z,100812.81
2023-04-03T16:03:57.614Z,100809.34
2023-04-03T16:06:25.952Z,100814.47
2023-04-03T16:08:52.775Z,100816.59
2023-04-03T16:11:19.445Z,100811.78
2023-04-03T16:13:46.095Z,100811.13
2023-04-03T16:16:12.785Z,100810.84
2023-04-03T16:18:39.572Z,100807.34
2023-04-03T16:21:09.153Z,100816.88
2023-04-03T16:23:36.378Z,100809.34
2023-04-03T16:26:04.172Z,100818.78
2023-04-03T16:28:30.892Z,100819.38
2023-04-03T16:30:59.484Z,100820.41
2023-04-03T16:33:26.228Z,100819.88
2023-04-03T16:35:53.292Z,100837.69
2023-04-03T16:38:20.725Z,100834.97
2023-04-03T16:40:47.637Z,100832.66
2023-04-03T16:43:14.308Z,100832.69
2023-04-03T16:45:41.550Z,100839.19
2023-04-03T16:48:10.243Z,100840.94
2023-04-03T16:50:38.830Z,100841.38
2023-04-03T16:53:09.352Z,100845.31
2023-04-03T16:55:37.043Z,100846.59
2023-04-03T16:58:03.632Z,100851.56
2023-04-03T17:00:35.028Z,100853.25
2023-04-03T17:03:02.370Z,100851.94
2023-04-03T17:05:29.112Z,100853.41
2023-04-03T17:07:56.450Z,100865.09
2023-04-03T17:10:23.342Z,100867.22
2023-04-03T17:12:50.112Z,100868.16
2023-04-03T17:15:16.825Z,100878.28
2023-04-03T17:17:43.670Z,100873.25
2023-04-03T17:20:11.297Z,100877.03
2023-04-03T17:22:37.984Z,100877.03
2023-04-03T17:25:05.904Z,100874.34
2023-04-03T17:27:32.795Z,100885.47
2023-04-03T17:29:59.822Z,100887.72
2023-04-03T17:32:26.715Z,100880.03
2023-04-03T17:34:53.620Z,100872.19
2023-04-03T17:37:20.316Z,100879.19
2023-04-03T17:39:47.114Z,100880.03
2023-04-03T17:42:15.492Z,100872.31
2023-04-03T17:44:42.726Z,100877.28
2023-04-03T17:47:10.804Z,100873.13
2023-04-03T17:49:37.489Z,100866.56
2023-04-03T17:52:05.583Z,100877.13
2023-04-03T17:54:32.281Z,100867.69
2023-04-03T17:56:58.907Z,100872.72
2023-04-03T17:59:27.718Z,100865.53
2023-04-03T18:01:55.879Z,100871.16
2023-04-03T18:04:23.401Z,100870.81
2023-04-03T18:06:52.018Z,100869.09
2023-04-03T18:09:22.558Z,100860.25
2023-04-03T18:11:50.062Z,100866.09
2023-04-03T18:14:23.232Z,100859.22
2023-04-03T18:16:50.315Z,100863.72
2023-04-03T18:19:23.288Z,100863.97
2023-04-03T18:22:00.978Z,100864.16
2023-04-03T18:24:28.702Z,100859.13
2023-04-03T18:27:01.957Z,100860.75
2023-04-03T18:29:33.888Z,100859.84
2023-04-03T18:32:05.526Z,100859.34
2023-04-03T18:34:32.812Z,100857.78
2023-04-03T18:37:00.197Z,100861.97
2023-04-03T18:39:27.153Z,100852.84
2023-04-03T18:41:54.400Z,100851.22
2023-04-03T18:44:24.834Z,100853.56
2023-04-03T18:46:53.856Z,100847.78
2023-04-03T18:49:21.093Z,100839.34
2023-04-03T18:51:47.910Z,100838.59
2023-04-03T18:54:15.734Z,100839.41
2023-04-03T18:56:42.399Z,100832.88
2023-04-03T18:59:09.055Z,100831.28
2023-04-03T19:01:38.593Z,100833.75
2023-04-03T19:04:05.802Z,100828.03
2023-04-03T19:06:37.272Z,100829.66
2023-04-03T19:09:06.630Z,100828.44
2023-04-03T19:11:33.858Z,100823.53
2023-04-03T19:16:31.867Z,100826.41
2023-04-03T19:18:59.650Z,100828.03
2023-04-03T19:21:28.470Z,100825.56
2023-04-03T19:23:59.142Z,100825.59
2023-04-03T19:26:28.769Z,100824.75
2023-04-03T19:28:55.644Z,100822.91
2023-04-03T19:31:22.919Z,100826.34
2023-04-03T19:33:50.294Z,100825.94
2023-04-03T19:36:18.425Z,100831.28
2023-04-03T19:38:45.488Z,100826.28
2023-04-03T19:41:22.962Z,100815.66
2023-04-03T19:43:52.732Z,100822.22
2023-04-03T19:46:22.771Z,100807.00
2023-04-03T19:48:49.449Z,100807.06
2023-04-03T19:51:16.700Z,100808.47
2023-04-03T19:53:44.840Z,100794.09
2023-04-03T19:56:11.489Z,100800.06
2023-04-03T19:58:39.478Z,100795.13
2023-04-03T20:01:06.241Z,100793.47
2023-04-03T20:03:34.284Z,100787.75
2023-04-03T20:06:02.760Z,100790.59
2023-04-03T20:08:31.387Z,100781.56
2023-04-03T20:10:58.080Z,100785.69
2023-04-03T20:13:24.718Z,100795.47
2023-04-03T20:15:53.694Z,100793.81
2023-04-03T20:18:21.346Z,100788.44
2023-04-03T20:20:59.636Z,100781.03
2023-04-03T20:23:27.366Z,100776.38
2023-04-03T20:26:08.724Z,100780.66
2023-04-03T20:28:38.004Z,100768.97
2023-04-03T20:31:09.110Z,100758.56
2023-04-03T20:33:37.222Z,100772.03
2023-04-03T20:36:05.598Z,100766.66
2023-04-03T20:38:33.427Z,100776.16
2023-04-03T20:41:00.439Z,100770.97
2023-04-03T20:43:28.718Z,100762.06
2023-04-03T20:45:55.764Z,100769.75
2023-04-03T20:48:22.697Z,100768.31
2023-04-03T20:50:49.503Z,100758.66
2023-04-03T20:53:18.138Z,100760.38
2023-04-03T20:56:01.171Z,100759.22
2023-04-03T20:58:31.786Z,100748.34
2023-04-03T21:00:59.441Z,100754.16
2023-04-03T21:03:29.407Z,100753.13
2023-04-03T21:06:02.419Z,100757.38
2023-04-03T21:09:07.986Z,100755.75
2023-04-03T21:12:12.171Z,100746.06
2023-04-03T21:15:16.458Z,100751.22
2023-04-03T21:18:34.427Z,100753.38
2023-04-03T21:21:04.913Z,100750.41
2023-04-03T21:23:32.902Z,100746.41
2023-04-03T21:26:00.359Z,100747.00
2023-04-03T21:28:27.340Z,100743.84
2023-04-03T21:30:54.201Z,100749.47
2023-04-03T21:33:22.354Z,100748.84
2023-04-03T21:35:50.258Z,100748.97
2023-04-03T21:38:17.267Z,100742.09
2023-04-03T21:40:47.818Z,100750.94
2023-04-03T21:43:15.783Z,100759.06
2023-04-03T21:45:44.069Z,100759.25
2023-04-03T21:48:10.687Z,100757.66
2023-04-03T21:50:39.009Z,100746.63
2023-04-03T21:53:06.131Z,100745.34
2023-04-03T21:55:32.794Z,100752.41
2023-04-03T21:57:59.490Z,100746.03
2023-04-03T22:00:26.246Z,100740.75
2023-04-03T22:03:00.805Z,100744.91
2023-04-03T22:05:36.003Z,100733.78
2023-04-03T22:08:02.683Z,100736.59
2023-04-03T22:10:29.598Z,100733.66
2023-04-03T22:12:56.373Z,100731.28
2023-04-03T22:15:23.160Z,100729.88
2023-04-03T22:17:49.872Z,100725.84
2023-04-03T22:20:16.848Z,100730.31
2023-04-03T22:22:43.585Z,100737.41
2023-04-03T22:25:10.617Z,100727.78
2023-04-03T22:27:37.481Z,100726.94
2023-04-03T22:30:04.426Z,100725.53
2023-04-03T22:32:31.176Z,100729.31
2023-04-03T22:35:00.161Z,100715.19
2023-04-03T22:37:27.548Z,100701.63
2023-04-03T22:39:54.202Z,100693.06
2023-04-03T22:42:21.209Z,100691.06
2023-04-03T22:44:47.872Z,100689.34
2023-04-03T22:47:16.001Z,100685.44
2023-04-03T22:49:42.862Z,100679.75
2023-04-03T22:52:09.513Z,100679.84
2023-04-03T22:54:36.194Z,100676.44
2023-04-03T22:57:03.205Z,100694.38
2023-04-03T22:59:29.942Z,100703.09
2023-04-03T23:01:57.722Z,100713.38
2023-04-03T23:04:24.906Z,100721.41
2023-04-03T23:06:51.709Z,100722.72
2023-04-03T23:09:18.337Z,100723.88
2023-04-03T23:11:44.945Z,100714.81
2023-04-03T23:14:11.589Z,100713.72
2023-04-03T23:16:38.252Z,100718.59
2023-04-03T23:19:04.886Z,100709.69
2023-04-03T23:21:31.505Z,100712.09
2023-04-03T23:23:58.277Z,100710.34
2023-04-03T23:26:25.537Z,100707.94
2023-04-03T23:28:52.199Z,100703.63
2023-04-03T23:31:18.785Z,100703.09
2023-04-03T23:33:46.809Z,100691.69
2023-04-03T23:36:13.583Z,100694.97
2023-04-03T23:38:41.418Z,100695.25
2023-04-03T23:41:08.095Z,100692.84
2023-04-03T23:43:35.595Z,100695.91
2023-04-03T23:46:02.783Z,100682.50
2023-04-03T23:48:29.547Z,100691.38
2023-04-03T23:50:56.351Z,100698.81
2023-04-03T23:53:23.018Z,100702.47
2023-04-03T23:55:50.313Z,100704.06
2023-04-03T23:58:16.967Z,100706.41
