createdAt,value
2018-04-06T00:00:40.958Z,3.73
2018-04-06T00:03:11.773Z,3.20
2018-04-06T00:05:42.571Z,3.30
2018-04-06T00:08:13.367Z,3.40
2018-04-06T00:10:44.180Z,3.40
2018-04-06T00:13:15.008Z,3.70
2018-04-06T00:15:45.874Z,3.57
2018-04-06T00:18:16.769Z,3.60
2018-04-06T00:20:47.583Z,3.40
2018-04-06T00:23:18.397Z,3.67
2018-04-06T00:25:49.173Z,3.60
2018-04-06T00:28:20.005Z,3.80
2018-04-06T00:30:50.849Z,3.40
2018-04-06T00:33:21.702Z,4.30
2018-04-06T00:35:52.494Z,4.20
2018-04-06T00:38:23.326Z,4.70
2018-04-06T00:40:54.137Z,5.40
2018-04-06T00:43:24.964Z,5.07
2018-04-06T00:45:55.761Z,3.93
2018-04-06T00:48:26.629Z,4.90
2018-04-06T00:50:57.472Z,4.10
2018-04-06T00:53:40.544Z,4.07
2018-04-06T00:56:11.349Z,4.78
2018-04-06T00:58:42.180Z,5.03
2018-04-06T01:01:12.989Z,4.80
2018-04-06T01:03:43.793Z,4.60
2018-04-06T01:06:14.581Z,5.07
2018-04-06T01:08:45.380Z,4.53
2018-04-06T01:11:17.184Z,5.03
2018-04-06T01:13:48.040Z,4.80
2018-04-06T01:16:18.845Z,4.50
2018-04-06T01:18:49.680Z,4.90
2018-04-06T01:21:20.448Z,4.17
2018-04-06T01:23:51.253Z,4.60
2018-04-06T01:26:22.052Z,4.60
2018-04-06T01:28:52.850Z,4.93
2018-04-06T01:31:23.642Z,4.93
2018-04-06T01:33:54.498Z,4.33
2018-04-06T01:36:25.269Z,4.90
2018-04-06T01:38:56.093Z,4.83
2018-04-06T01:41:26.885Z,5.00
2018-04-06T01:43:57.661Z,4.83
2018-04-06T01:46:28.493Z,4.67
2018-04-06T01:48:59.288Z,4.30
2018-04-06T01:51:30.100Z,4.50
2018-04-06T01:54:00.909Z,5.80
2018-04-06T01:56:31.728Z,4.33
2018-04-06T01:59:02.565Z,4.77
2018-04-06T02:01:33.394Z,4.53
2018-04-06T02:04:04.208Z,5.07
2018-04-06T02:06:34.984Z,5.00
2018-04-06T02:09:05.811Z,5.67
2018-04-06T02:11:36.610Z,4.77
2018-04-06T02:14:07.430Z,5.33
2018-04-06T02:16:38.224Z,5.03
2018-04-06T02:19:09.040Z,5.60
2018-04-06T02:21:39.889Z,5.30
2018-04-06T02:24:10.781Z,5.70
2018-04-06T02:26:42.738Z,4.97
2018-04-06T02:29:13.609Z,5.22
2018-04-06T02:31:44.490Z,5.60
2018-04-06T02:34:15.319Z,4.80
2018-04-06T02:36:46.144Z,4.53
2018-04-06T02:39:16.965Z,5.40
2018-04-06T02:41:47.794Z,5.20
2018-04-06T02:44:18.694Z,5.50
2018-04-06T02:46:49.535Z,5.40
2018-04-06T02:49:20.408Z,5.33
2018-04-06T02:51:51.265Z,5.10
2018-04-06T02:54:22.147Z,5.10
2018-04-06T02:56:52.959Z,4.43
2018-04-06T02:59:23.776Z,5.50
2018-04-06T03:01:54.593Z,5.70
2018-04-06T03:04:25.449Z,5.27
2018-04-06T03:06:56.261Z,4.40
2018-04-06T03:09:27.069Z,5.30
2018-04-06T03:11:57.874Z,4.90
2018-04-06T03:14:32.559Z,5.07
2018-04-06T03:17:03.352Z,4.30
2018-04-06T03:19:34.159Z,5.90
2018-04-06T03:22:05.021Z,4.83
2018-04-06T03:24:35.837Z,4.80
2018-04-06T03:27:06.644Z,5.17
2018-04-06T03:29:37.483Z,5.30
2018-04-06T03:32:08.283Z,4.50
2018-04-06T03:34:39.116Z,4.47
2018-04-06T03:37:09.942Z,5.00
2018-04-06T03:39:40.725Z,4.87
2018-04-06T03:42:11.563Z,5.43
2018-04-06T03:44:42.403Z,4.63
2018-04-06T03:47:13.253Z,4.70
2018-04-06T03:49:44.945Z,4.13
2018-04-06T03:52:15.781Z,4.72
2018-04-06T03:54:46.624Z,4.27
2018-04-06T03:57:17.438Z,4.10
2018-04-06T03:59:48.242Z,4.40
2018-04-06T04:02:19.047Z,4.00
2018-04-06T04:04:49.858Z,4.07
2018-04-06T04:07:20.724Z,3.87
2018-04-06T04:09:51.530Z,4.73
2018-04-06T04:12:22.329Z,4.70
2018-04-06T04:14:53.151Z,4.60
2018-04-06T04:17:23.967Z,4.37
2018-04-06T04:19:54.773Z,4.73
2018-04-06T04:22:25.574Z,4.47
2018-04-06T04:24:56.375Z,4.57
2018-04-06T04:27:27.228Z,5.20
2018-04-06T04:29:58.070Z,5.23
2018-04-06T04:32:28.840Z,4.50
2018-04-06T04:34:59.666Z,3.60
2018-04-06T04:37:30.450Z,4.40
2018-04-06T04:40:01.263Z,4.80
2018-04-06T04:42:32.103Z,4.67
2018-04-06T04:45:02.944Z,4.90
2018-04-06T04:47:33.771Z,5.37
2018-04-06T04:50:04.629Z,4.80
2018-04-06T04:52:35.455Z,5.00
2018-04-06T04:55:06.311Z,5.67
2018-04-06T04:57:37.121Z,5.60
2018-04-06T05:00:07.933Z,5.70
2018-04-06T05:02:38.750Z,5.40
2018-04-06T05:05:09.581Z,4.87
2018-04-06T05:07:40.412Z,5.40
2018-04-06T05:10:11.249Z,5.03
2018-04-06T05:12:42.090Z,3.97
2018-04-06T05:15:12.918Z,5.50
2018-04-06T05:17:43.710Z,4.70
2018-04-06T05:20:14.546Z,5.60
2018-04-06T05:22:45.328Z,4.70
2018-04-06T05:25:16.136Z,4.00
2018-04-06T05:27:46.929Z,4.40
2018-04-06T05:30:17.758Z,5.60
2018-04-06T05:32:48.547Z,4.87
2018-04-06T05:35:19.362Z,4.30
2018-04-06T05:37:50.198Z,4.20
2018-04-06T05:40:21.010Z,4.77
2018-04-06T05:42:51.832Z,5.20
2018-04-06T05:45:22.627Z,4.53
2018-04-06T05:47:53.389Z,4.27
2018-04-06T05:50:24.182Z,4.23
2018-04-06T05:52:54.957Z,4.30
2018-04-06T05:55:25.766Z,4.20
2018-04-06T05:57:56.578Z,4.40
2018-04-06T06:00:27.433Z,4.87
2018-04-06T06:02:58.227Z,4.60
2018-04-06T06:05:29.005Z,4.40
2018-04-06T06:07:59.777Z,3.90
2018-04-06T06:10:30.583Z,3.50
2018-04-06T06:13:01.405Z,3.70
2018-04-06T06:15:32.202Z,3.40
2018-04-06T06:18:03.045Z,4.20
2018-04-06T06:20:33.892Z,4.37
2018-04-06T06:23:04.701Z,4.17
2018-04-06T06:25:35.522Z,3.93
2018-04-06T06:28:06.398Z,4.23
2018-04-06T06:30:37.246Z,3.90
2018-04-06T06:33:08.058Z,4.27
2018-04-06T06:35:38.945Z,4.00
2018-04-06T06:38:24.703Z,3.83
2018-04-06T06:40:55.495Z,4.18
2018-04-06T06:43:26.269Z,3.40
2018-04-06T06:45:57.087Z,3.47
2018-04-06T06:48:27.919Z,3.00
2018-04-06T06:50:58.797Z,2.73
2018-04-06T06:53:29.628Z,3.00
2018-04-06T06:56:00.468Z,2.90
2018-04-06T06:58:31.838Z,3.10
2018-04-06T07:01:02.752Z,2.70
2018-04-06T07:03:33.551Z,2.70
2018-04-06T07:06:04.368Z,3.53
2018-04-06T07:08:35.158Z,2.80
2018-04-06T07:11:05.981Z,3.20
2018-04-06T07:13:36.770Z,3.00
2018-04-06T07:16:07.604Z,3.03
2018-04-06T07:18:38.407Z,2.97
2018-04-06T07:21:09.240Z,2.70
2018-04-06T07:23:40.038Z,2.90
2018-04-06T07:26:10.884Z,2.70
2018-04-06T07:28:41.655Z,2.90
2018-04-06T07:31:12.493Z,2.80
2018-04-06T07:33:43.336Z,2.63
2018-04-06T07:36:14.174Z,2.90
2018-04-06T07:38:44.991Z,2.80
2018-04-06T07:41:15.872Z,3.33
2018-04-06T07:43:46.660Z,3.23
2018-04-06T07:46:17.511Z,3.10
2018-04-06T07:48:48.298Z,3.40
2018-04-06T07:51:19.110Z,2.63
2018-04-06T07:53:49.961Z,3.00
2018-04-06T07:56:22.304Z,3.03
2018-04-06T07:58:51.585Z,2.73
2018-04-06T08:01:22.415Z,2.83
2018-04-06T08:03:53.259Z,3.23
2018-04-06T08:06:24.096Z,2.30
2018-04-06T08:08:54.882Z,3.00
2018-04-06T08:11:25.700Z,2.43
2018-04-06T08:13:56.510Z,2.77
2018-04-06T08:16:27.336Z,2.70
2018-04-06T08:18:58.168Z,3.07
2018-04-06T08:21:28.993Z,3.33
2018-04-06T08:23:59.820Z,3.03
2018-04-06T08:26:30.738Z,2.83
2018-04-06T08:29:01.599Z,3.40
2018-04-06T08:31:32.421Z,3.20
2018-04-06T08:34:03.242Z,3.00
2018-04-06T08:36:34.091Z,3.60
2018-04-06T08:39:04.962Z,3.37
2018-04-06T08:41:35.799Z,2.70
2018-04-06T08:44:06.610Z,2.80
2018-04-06T08:46:37.429Z,3.13
2018-04-06T08:49:08.266Z,2.87
2018-04-06T08:51:39.098Z,2.40
2018-04-06T08:54:09.881Z,3.20
2018-04-06T08:56:40.677Z,2.27
2018-04-06T08:59:11.467Z,2.90
2018-04-06T09:01:42.281Z,3.17
2018-04-06T09:04:13.073Z,3.50
2018-04-06T09:06:43.928Z,2.77
2018-04-06T09:09:14.719Z,2.33
2018-04-06T09:11:45.540Z,2.67
2018-04-06T09:14:16.340Z,2.93
2018-04-06T09:16:47.185Z,2.83
2018-04-06T09:19:18.036Z,2.90
2018-04-06T09:21:48.848Z,2.77
2018-04-06T09:24:19.638Z,2.80
2018-04-06T09:26:50.455Z,2.73
2018-04-06T09:29:21.238Z,2.90
2018-04-06T09:31:52.029Z,3.00
2018-04-06T09:34:22.803Z,3.20
2018-04-06T09:36:53.603Z,3.00
2018-04-06T09:39:24.414Z,2.97
2018-04-06T09:41:55.257Z,2.60
2018-04-06T09:44:26.047Z,2.70
2018-04-06T09:46:56.864Z,2.40
2018-04-06T09:49:27.705Z,3.60
2018-04-06T09:51:58.509Z,3.13
2018-04-06T09:54:29.322Z,2.77
2018-04-06T09:57:00.146Z,3.00
2018-04-06T09:59:30.948Z,2.53
2018-04-06T10:02:07.807Z,3.07
2018-04-06T10:04:38.615Z,3.50
2018-04-06T10:07:09.454Z,2.50
2018-04-06T10:09:40.290Z,2.90
2018-04-06T10:12:11.121Z,2.07
2018-04-06T10:14:41.934Z,2.50
2018-04-06T10:17:12.763Z,3.93
2018-04-06T10:19:43.548Z,2.50
2018-04-06T10:22:14.345Z,3.43
2018-04-06T10:24:45.162Z,3.60
2018-04-06T10:27:15.996Z,3.17
2018-04-06T10:29:46.794Z,3.30
2018-04-06T10:32:17.709Z,2.97
2018-04-06T10:34:48.513Z,2.70
2018-04-06T10:37:19.331Z,2.03
2018-04-06T10:39:50.139Z,1.90
2018-04-06T10:42:20.978Z,2.00
2018-04-06T10:44:51.786Z,2.00
2018-04-06T10:47:22.606Z,2.63
2018-04-06T10:49:53.388Z,2.33
2018-04-06T10:52:24.223Z,2.10
2018-04-06T10:54:55.054Z,2.57
2018-04-06T10:57:25.910Z,2.27
2018-04-06T10:59:56.729Z,1.80
2018-04-06T11:02:27.550Z,2.20
2018-04-06T11:04:58.369Z,1.97
2018-04-06T11:07:29.185Z,1.73
2018-04-06T11:10:00.001Z,1.60
2018-04-06T11:12:30.881Z,1.70
2018-04-06T11:15:01.746Z,1.80
2018-04-06T11:17:32.589Z,1.73
2018-04-06T11:20:03.407Z,2.17
2018-04-06T11:22:34.272Z,1.80
2018-04-06T11:25:05.080Z,2.50
2018-04-06T11:27:36.957Z,3.03
2018-04-06T11:30:07.763Z,2.27
2018-04-06T11:32:38.588Z,2.07
2018-04-06T11:35:09.472Z,2.20
2018-04-06T11:37:40.304Z,3.20
2018-04-06T11:40:11.102Z,2.30
2018-04-06T11:42:41.898Z,2.40
2018-04-06T11:45:12.705Z,2.43
2018-04-06T11:47:43.552Z,2.97
2018-04-06T11:50:14.386Z,2.80
2018-04-06T11:52:45.240Z,2.63
2018-04-06T11:55:16.078Z,2.50
2018-04-06T11:57:46.916Z,2.67
2018-04-06T12:00:17.722Z,2.70
2018-04-06T12:02:48.527Z,2.90
2018-04-06T12:05:19.350Z,3.10
2018-04-06T12:07:50.248Z,3.27
2018-04-06T12:10:21.006Z,3.43
2018-04-06T12:12:51.853Z,3.50
2018-04-06T12:15:22.668Z,3.43
2018-04-06T12:17:53.507Z,3.50
2018-04-06T12:20:24.334Z,3.43
2018-04-06T12:22:55.148Z,3.03
2018-04-06T12:25:25.933Z,3.30
2018-04-06T12:27:56.751Z,3.23
2018-04-06T12:30:27.594Z,3.43
2018-04-06T12:32:58.412Z,3.30
2018-04-06T12:35:29.227Z,3.70
2018-04-06T12:38:00.125Z,3.57
2018-04-06T12:40:30.933Z,3.67
2018-04-06T12:43:02.031Z,3.50
2018-04-06T12:45:32.856Z,3.40
2018-04-06T12:48:04.686Z,3.43
2018-04-06T12:50:35.462Z,3.40
2018-04-06T12:53:06.274Z,3.27
2018-04-06T12:55:37.118Z,4.10
2018-04-06T12:58:07.927Z,4.30
2018-04-06T13:00:38.766Z,4.07
2018-04-06T13:03:09.601Z,4.00
2018-04-06T13:05:40.533Z,3.37
2018-04-06T13:08:11.393Z,3.93
2018-04-06T13:10:42.312Z,3.37
2018-04-06T13:13:13.153Z,4.10
2018-04-06T13:15:44.007Z,4.13
2018-04-06T13:18:14.842Z,3.30
2018-04-06T13:20:45.659Z,3.43
2018-04-06T13:23:16.556Z,3.47
2018-04-06T13:25:47.330Z,4.20
2018-04-06T13:28:18.168Z,3.90
2018-04-06T13:30:49.018Z,3.47
2018-04-06T13:33:19.842Z,3.93
2018-04-06T13:35:50.634Z,3.10
2018-04-06T13:38:21.441Z,3.80
2018-04-06T13:40:52.232Z,4.30
2018-04-06T13:43:23.062Z,4.20
2018-04-06T13:45:53.847Z,4.20
2018-04-06T13:48:24.706Z,4.40
2018-04-06T13:50:55.506Z,3.60
2018-04-06T13:53:28.381Z,4.20
2018-04-06T13:55:59.203Z,3.57
2018-04-06T13:58:30.035Z,4.00
2018-04-06T14:01:00.982Z,3.40
2018-04-06T14:03:31.890Z,3.60
2018-04-06T14:06:02.679Z,3.70
2018-04-06T14:08:33.591Z,4.50
2018-04-06T14:11:04.385Z,3.87
2018-04-06T14:13:35.490Z,4.00
2018-04-06T14:16:06.301Z,3.97
2018-04-06T14:18:37.143Z,3.47
2018-04-06T14:21:07.983Z,3.87
2018-04-06T14:23:38.846Z,3.67
2018-04-06T14:26:09.654Z,3.90
2018-04-06T14:28:40.489Z,3.70
2018-04-06T14:31:11.283Z,3.90
2018-04-06T14:33:42.080Z,4.17
2018-04-06T14:36:12.887Z,3.70
2018-04-06T14:38:43.684Z,4.13
2018-04-06T14:41:14.521Z,4.10
2018-04-06T14:43:45.398Z,4.43
2018-04-06T14:46:16.217Z,4.37
2018-04-06T14:48:47.015Z,4.13
2018-04-06T14:51:17.841Z,4.97
2018-04-06T14:53:48.639Z,4.50
2018-04-06T14:56:19.474Z,4.50
2018-04-06T14:58:50.310Z,4.40
2018-04-06T15:01:21.106Z,4.50
2018-04-06T15:03:51.942Z,3.97
2018-04-06T15:06:22.816Z,3.40
2018-04-06T15:08:53.638Z,3.90
2018-04-06T15:11:24.455Z,4.90
2018-04-06T15:13:55.258Z,4.40
2018-04-06T15:16:26.064Z,4.37
2018-04-06T15:18:56.830Z,3.93
2018-04-06T15:21:27.662Z,4.50
2018-04-06T15:23:58.536Z,4.67
2018-04-06T15:26:29.365Z,4.00
2018-04-06T15:29:00.212Z,4.20
2018-04-06T15:31:31.050Z,5.00
2018-04-06T15:34:01.927Z,4.47
2018-04-06T15:36:34.828Z,4.57
2018-04-06T15:39:06.552Z,5.00
2018-04-06T15:41:37.396Z,4.43
2018-04-06T15:44:08.238Z,4.70
2018-04-06T15:46:39.005Z,4.17
2018-04-06T15:49:09.927Z,4.60
2018-04-06T15:51:40.718Z,5.13
2018-04-06T15:54:11.529Z,4.10
2018-04-06T15:56:42.335Z,4.23
2018-04-06T15:59:13.224Z,3.87
2018-04-06T16:01:44.065Z,3.73
2018-04-06T16:04:14.850Z,3.80
2018-04-06T16:06:45.663Z,4.10
2018-04-06T16:09:16.486Z,4.07
2018-04-06T16:11:47.281Z,4.33
2018-04-06T16:14:18.154Z,3.43
2018-04-06T16:16:48.962Z,4.23
2018-04-06T16:19:19.865Z,4.27
2018-04-06T16:21:50.682Z,3.00
2018-04-06T16:24:21.521Z,4.00
2018-04-06T16:26:52.333Z,4.30
2018-04-06T16:29:23.161Z,3.80
2018-04-06T16:31:53.960Z,3.93
2018-04-06T16:34:24.760Z,3.53
2018-04-06T16:36:55.538Z,3.53
2018-04-06T16:39:26.415Z,4.07
2018-04-06T16:41:57.354Z,4.00
2018-04-06T16:44:28.158Z,3.63
2018-04-06T16:46:59.022Z,4.50
2018-04-06T16:49:29.835Z,4.10
2018-04-06T16:52:00.662Z,4.10
2018-04-06T16:54:31.522Z,3.60
2018-04-06T16:57:02.305Z,3.70
2018-04-06T16:59:33.105Z,3.50
2018-04-06T17:02:03.941Z,3.10
2018-04-06T17:04:34.765Z,4.00
2018-04-06T17:07:05.543Z,3.40
2018-04-06T17:09:36.360Z,3.43
2018-04-06T17:12:07.155Z,3.57
2018-04-06T17:14:37.955Z,2.97
2018-04-06T17:17:08.753Z,3.17
2018-04-06T17:19:39.631Z,3.27
2018-04-06T17:22:10.452Z,2.70
2018-04-06T17:24:41.296Z,3.10
2018-04-06T17:27:13.196Z,3.33
2018-04-06T17:29:43.994Z,3.75
2018-04-06T17:32:14.834Z,3.40
2018-04-06T17:34:45.700Z,3.80
2018-04-06T17:37:16.502Z,3.60
2018-04-06T17:39:47.393Z,3.20
2018-04-06T17:42:18.277Z,3.47
2018-04-06T17:44:49.129Z,3.10
2018-04-06T17:47:19.917Z,3.13
2018-04-06T17:49:50.745Z,3.80
2018-04-06T17:52:21.532Z,3.30
2018-04-06T17:54:52.356Z,3.10
2018-04-06T17:57:23.262Z,3.30
2018-04-06T17:59:54.189Z,3.27
2018-04-06T18:02:24.966Z,3.93
2018-04-06T18:04:55.781Z,3.37
2018-04-06T18:07:26.634Z,3.93
2018-04-06T18:09:57.468Z,3.87
2018-04-06T18:12:28.385Z,3.40
2018-04-06T18:14:59.246Z,3.73
2018-04-06T18:17:30.094Z,3.50
2018-04-06T18:20:00.919Z,3.40
2018-04-06T18:22:31.722Z,4.40
2018-04-06T18:25:02.610Z,4.00
2018-04-06T18:27:33.436Z,4.20
2018-04-06T18:30:04.272Z,3.63
2018-04-06T18:32:35.163Z,3.77
2018-04-06T18:35:06.002Z,3.17
2018-04-06T18:37:36.806Z,3.77
2018-04-06T18:40:07.637Z,3.20
2018-04-06T18:42:38.428Z,3.37
2018-04-06T18:45:09.280Z,3.20
2018-04-06T18:47:40.082Z,3.27
2018-04-06T18:50:10.869Z,3.20
2018-04-06T18:52:41.686Z,2.63
2018-04-06T18:55:12.502Z,2.80
2018-04-06T18:57:43.357Z,2.77
2018-04-06T19:00:14.215Z,2.67
2018-04-06T19:02:45.089Z,3.03
2018-04-06T19:05:15.929Z,3.20
2018-04-06T19:07:46.739Z,2.50
2018-04-06T19:10:17.547Z,2.50
2018-04-06T19:12:48.342Z,2.47
2018-04-06T19:15:19.144Z,2.70
2018-04-06T19:17:49.948Z,3.13
2018-04-06T19:20:20.799Z,3.27
2018-04-06T19:22:51.597Z,3.03
2018-04-06T19:25:22.395Z,2.60
2018-04-06T19:27:53.189Z,3.37
2018-04-06T19:30:23.996Z,3.50
2018-04-06T19:32:54.914Z,3.23
2018-04-06T19:35:25.716Z,3.10
2018-04-06T19:37:56.609Z,3.37
2018-04-06T19:40:27.473Z,3.27
2018-04-06T19:42:58.274Z,3.13
2018-04-06T19:45:29.087Z,3.17
2018-04-06T19:47:59.987Z,3.07
2018-04-06T19:50:30.790Z,2.90
2018-04-06T19:53:01.637Z,5.80
2018-04-06T19:55:32.484Z,4.90
2018-04-06T19:58:03.309Z,4.40
2018-04-06T20:00:34.188Z,5.20
2018-04-06T20:03:05.006Z,8.50
2018-04-06T20:05:35.839Z,7.90
2018-04-06T20:08:06.651Z,6.40
2018-04-06T20:10:37.426Z,5.63
2018-04-06T20:13:08.223Z,5.77
2018-04-06T20:15:39.058Z,4.10
2018-04-06T20:18:09.846Z,4.23
2018-04-06T20:20:40.667Z,3.67
2018-04-06T20:23:11.550Z,5.50
2018-04-06T20:25:42.355Z,6.37
2018-04-06T20:28:13.159Z,4.20
2018-04-06T20:30:44.006Z,4.23
2018-04-06T20:33:14.837Z,6.80
2018-04-06T20:35:45.648Z,6.00
2018-04-06T20:38:16.457Z,5.80
2018-04-06T20:40:54.269Z,6.60
2018-04-06T20:43:25.064Z,7.00
2018-04-06T20:45:55.901Z,5.00
2018-04-06T20:48:26.710Z,5.50
2018-04-06T20:50:57.511Z,7.33
2018-04-06T20:53:28.385Z,9.27
2018-04-06T20:55:59.198Z,10.40
2018-04-06T20:58:29.987Z,7.20
2018-04-06T21:01:00.804Z,9.50
2018-04-06T21:03:31.647Z,7.83
2018-04-06T21:06:02.530Z,9.10
2018-04-06T21:08:33.330Z,7.63
2018-04-06T21:11:04.190Z,7.30
2018-04-06T21:13:34.994Z,7.10
2018-04-06T21:16:05.835Z,6.37
2018-04-06T21:18:36.711Z,6.53
2018-04-06T21:21:07.550Z,6.00
2018-04-06T21:23:38.386Z,6.73
2018-04-06T21:26:09.259Z,6.10
2018-04-06T21:28:40.022Z,7.47
2018-04-06T21:31:10.834Z,7.40
2018-04-06T21:33:41.631Z,7.37
2018-04-06T21:36:12.466Z,6.73
2018-04-06T21:38:43.353Z,7.57
2018-04-06T21:41:14.227Z,6.13
2018-04-06T21:43:45.031Z,6.57
2018-04-06T21:46:15.906Z,7.23
2018-04-06T21:48:46.689Z,7.40
2018-04-06T21:51:17.521Z,9.80
2018-04-06T21:53:48.369Z,7.10
2018-04-06T21:56:19.198Z,7.53
2018-04-06T21:58:50.002Z,5.60
2018-04-06T22:01:20.802Z,6.40
2018-04-06T22:03:51.589Z,5.97
2018-04-06T22:06:22.394Z,5.73
2018-04-06T22:08:53.168Z,5.67
2018-04-06T22:11:24.008Z,6.10
2018-04-06T22:13:54.813Z,11.60
2018-04-06T22:16:25.681Z,6.70
2018-04-06T22:18:56.458Z,8.87
2018-04-06T22:21:27.246Z,9.47
2018-04-06T22:23:58.029Z,7.97
2018-04-06T22:26:28.829Z,6.93
2018-04-06T22:28:59.628Z,8.20
2018-04-06T22:31:30.402Z,7.67
2018-04-06T22:34:01.229Z,5.80
2018-04-06T22:36:32.034Z,5.33
2018-04-06T22:39:02.836Z,5.70
2018-04-06T22:41:33.646Z,5.73
2018-04-06T22:44:04.440Z,5.53
2018-04-06T22:46:35.285Z,6.03
2018-04-06T22:49:06.087Z,4.80
2018-04-06T22:51:36.895Z,5.43
2018-04-06T22:54:07.730Z,5.07
2018-04-06T22:56:38.532Z,5.50
2018-04-06T22:59:09.354Z,4.83
2018-04-06T23:01:40.173Z,5.40
2018-04-06T23:04:10.956Z,4.93
2018-04-06T23:06:41.771Z,4.93
2018-04-06T23:09:12.562Z,4.87
2018-04-06T23:11:43.371Z,5.13
2018-04-06T23:14:14.176Z,5.50
2018-04-06T23:16:44.954Z,4.97
2018-04-06T23:19:15.753Z,4.53
2018-04-06T23:21:46.517Z,5.23
2018-04-06T23:24:17.340Z,5.00
2018-04-06T23:26:48.152Z,5.43
2018-04-06T23:29:18.911Z,6.30
2018-04-06T23:31:49.726Z,4.63
2018-04-06T23:34:20.548Z,5.13
2018-04-06T23:36:51.336Z,5.30
2018-04-06T23:39:22.134Z,5.00
2018-04-06T23:41:52.949Z,5.20
2018-04-06T23:44:23.724Z,5.10
2018-04-06T23:46:54.521Z,5.30
2018-04-06T23:49:25.294Z,5.80
2018-04-06T23:51:56.111Z,4.47
2018-04-06T23:54:26.871Z,4.00
2018-04-06T23:56:57.686Z,5.20
2018-04-06T23:59:28.465Z,4.20
