createdAt,value
2022-08-22T00:02:56.461Z,101057.06
2022-08-22T00:04:48.708Z,101114.03
2022-08-22T00:10:27.803Z,101125.53
2022-08-22T00:15:44.458Z,101120.34
2022-08-22T00:21:21.690Z,101113.31
2022-08-22T00:26:45.581Z,101100.91
2022-08-22T00:32:14.405Z,101100.94
2022-08-22T00:37:30.620Z,101107.13
2022-08-22T00:43:08.373Z,101105.38
2022-08-22T00:48:38.732Z,101119.47
2022-08-22T00:54:34.610Z,101116.84
2022-08-22T01:00:13.407Z,101125.59
2022-08-22T01:06:19.722Z,101127.31
2022-08-22T01:12:15.610Z,101126.41
2022-08-22T01:18:21.385Z,101123.66
2022-08-22T01:24:05.333Z,101132.34
2022-08-22T01:29:38.039Z,101150.72
2022-08-22T01:35:48.301Z,101155.09
2022-08-22T01:41:35.781Z,101155.94
2022-08-22T01:47:05.938Z,101158.56
2022-08-22T01:52:50.025Z,101158.56
2022-08-22T01:58:13.452Z,101135.69
2022-08-22T02:03:33.226Z,101152.31
2022-08-22T02:08:57.145Z,101158.22
2022-08-22T02:14:32.781Z,101144.97
2022-08-22T02:19:58.413Z,101137.09
2022-08-22T02:25:08.956Z,101150.19
2022-08-22T02:30:45.821Z,101152.78
2022-08-22T02:36:15.357Z,101143.09
2022-08-22T02:41:44.370Z,101149.28
2022-08-22T02:47:21.149Z,101144.09
2022-08-22T02:52:38.874Z,101141.50
2022-08-22T02:57:56.743Z,101134.38
2022-08-22T03:03:19.357Z,101126.50
2022-08-22T03:09:29.715Z,101140.53
2022-08-22T03:15:09.070Z,101133.16
2022-08-22T03:20:21.579Z,101146.50
2022-08-22T03:26:09.823Z,101134.25
2022-08-22T03:31:25.325Z,101121.09
2022-08-22T03:36:31.329Z,101138.78
2022-08-22T03:42:02.572Z,101135.31
2022-08-22T03:48:01.545Z,101138.78
2022-08-22T03:53:31.018Z,101143.13
2022-08-22T03:59:29.098Z,101135.22
2022-08-22T04:05:09.100Z,101144.03
2022-08-22T04:10:44.002Z,101152.03
2022-08-22T04:16:23.411Z,101159.00
2022-08-22T04:21:37.942Z,101163.25
2022-08-22T04:27:36.670Z,101168.56
2022-08-22T04:32:57.051Z,101150.19
2022-08-22T04:38:12.061Z,101159.03
2022-08-22T04:43:44.936Z,101174.00
2022-08-22T04:49:24.469Z,101164.28
2022-08-22T04:55:08.210Z,101179.06
2022-08-22T05:00:12.013Z,101187.78
2022-08-22T05:05:35.337Z,101185.88
2022-08-22T05:10:51.210Z,101182.44
2022-08-22T05:16:05.542Z,101207.94
2022-08-22T05:21:13.936Z,101207.03
2022-08-22T05:26:19.014Z,101199.19
2022-08-22T05:31:32.658Z,101187.78
2022-08-22T05:37:23.376Z,101213.44
2022-08-22T05:42:38.856Z,101213.44
2022-08-22T05:47:49.241Z,101207.47
2022-08-22T05:53:07.721Z,101219.13
2022-08-22T05:58:43.341Z,101213.16
2022-08-22T06:03:56.485Z,101203.59
2022-08-22T06:09:18.224Z,101215.16
2022-08-22T06:14:58.243Z,101214.41
2022-08-22T06:20:02.108Z,101220.66
2022-08-22T06:25:25.377Z,101219.81
2022-08-22T06:30:29.847Z,101214.69
2022-08-22T06:36:03.128Z,101225.25
2022-08-22T06:41:08.715Z,101226.13
2022-08-22T06:46:14.880Z,101216.44
2022-08-22T06:51:20.193Z,101238.47
2022-08-22T06:56:39.960Z,101231.41
2022-08-22T07:02:24.718Z,101243.75
2022-08-22T07:07:28.241Z,101239.28
2022-08-22T07:12:37.753Z,101239.91
2022-08-22T07:17:53.449Z,101236.84
2022-08-22T07:23:10.275Z,101246.03
2022-08-22T07:28:51.253Z,101242.94
2022-08-22T07:35:01.881Z,101244.47
2022-08-22T07:40:31.918Z,101250.38
2022-08-22T07:45:38.289Z,101250.28
2022-08-22T07:51:17.543Z,101255.59
2022-08-22T07:56:35.143Z,101249.63
2022-08-22T08:01:39.438Z,101236.72
2022-08-22T08:06:41.778Z,101244.34
2022-08-22T08:11:44.930Z,101239.13
2022-08-22T08:17:31.838Z,101255.50
2022-08-22T08:22:34.765Z,101236.00
2022-08-22T08:27:58.647Z,101231.41
2022-08-22T08:33:25.423Z,101252.78
2022-08-22T08:38:43.538Z,101247.84
2022-08-22T08:44:38.889Z,101250.53
2022-08-22T08:50:06.721Z,101232.94
2022-08-22T08:55:22.822Z,101238.50
2022-08-22T09:00:51.060Z,101227.25
2022-08-22T09:06:22.716Z,101219.75
2022-08-22T09:12:11.172Z,101234.47
2022-08-22T09:17:39.480Z,101244.34
2022-08-22T09:23:26.339Z,101239.69
2022-08-22T09:29:07.719Z,101236.03
2022-08-22T09:34:35.203Z,101244.59
2022-08-22T09:40:05.227Z,101236.59
2022-08-22T09:46:09.221Z,101246.34
2022-08-22T09:51:39.562Z,101224.22
2022-08-22T09:57:06.735Z,101244.59
2022-08-22T10:02:50.250Z,101246.44
2022-08-22T10:08:39.827Z,101244.06
2022-08-22T10:14:03.862Z,101240.06
2022-08-22T10:19:38.309Z,101250.78
2022-08-22T10:24:59.892Z,101246.31
2022-08-22T10:30:25.290Z,101245.19
2022-08-22T10:35:57.424Z,101246.16
2022-08-22T10:41:45.630Z,101237.22
2022-08-22T10:47:06.505Z,101236.19
2022-08-22T10:52:35.622Z,101229.78
2022-08-22T10:58:13.465Z,101237.69
2022-08-22T11:03:48.083Z,101227.03
2022-08-22T11:09:36.989Z,101243.03
2022-08-22T11:15:35.249Z,101240.59
2022-08-22T11:21:02.080Z,101246.50
2022-08-22T11:26:13.355Z,101223.09
2022-08-22T11:32:05.729Z,101231.97
2022-08-22T11:37:42.783Z,101234.09
2022-08-22T11:42:55.824Z,101229.19
2022-08-22T11:48:47.093Z,101231.34
2022-08-22T11:54:30.975Z,101210.75
2022-08-22T12:00:02.050Z,101216.97
2022-08-22T12:05:29.977Z,101227.78
2022-08-22T12:10:46.652Z,101218.03
2022-08-22T12:16:21.517Z,101215.53
2022-08-22T12:21:53.937Z,101222.31
2022-08-22T12:27:29.010Z,101216.16
2022-08-22T12:33:10.487Z,101204.19
2022-08-22T12:39:27.521Z,101197.66
2022-08-22T12:45:00.406Z,101195.88
2022-08-22T12:50:41.882Z,101187.94
2022-08-22T12:56:26.044Z,101169.91
2022-08-22T13:01:40.156Z,101180.19
2022-08-22T13:06:55.051Z,101176.00
2022-08-22T13:12:26.688Z,101180.16
2022-08-22T13:17:30.645Z,101169.03
2022-08-22T13:22:39.008Z,101178.69
2022-08-22T13:28:02.253Z,101180.78
2022-08-22T13:33:22.226Z,101173.38
2022-08-22T13:38:38.272Z,101170.22
2022-08-22T13:44:06.918Z,101178.16
2022-08-22T13:49:19.017Z,101164.66
2022-08-22T13:55:12.257Z,101162.31
2022-08-22T14:00:28.872Z,101178.13
2022-08-22T14:05:58.988Z,101176.66
2022-08-22T14:11:17.555Z,101181.16
2022-08-22T14:16:33.642Z,101182.03
2022-08-22T14:21:53.557Z,101161.66
2022-08-22T14:27:15.831Z,101160.47
2022-08-22T14:32:23.825Z,101172.63
2022-08-22T14:37:38.914Z,101171.84
2022-08-22T14:42:58.376Z,101177.03
2022-08-22T14:48:31.401Z,101166.31
2022-08-22T14:53:40.162Z,101143.72
2022-08-22T14:59:07.482Z,101160.88
2022-08-22T15:04:18.917Z,101154.59
2022-08-22T15:09:49.098Z,101161.28
2022-08-22T15:15:01.659Z,101135.00
2022-08-22T15:20:36.375Z,101162.03
2022-08-22T15:26:07.124Z,101162.78
2022-08-22T15:31:18.957Z,101169.63
2022-08-22T15:36:27.345Z,101168.81
2022-08-22T15:41:44.642Z,101168.38
2022-08-22T15:47:00.296Z,101160.16
2022-08-22T15:52:01.898Z,101161.75
2022-08-22T15:57:29.196Z,101159.81
2022-08-22T16:02:56.882Z,101165.88
2022-08-22T16:08:02.836Z,101162.59
2022-08-22T16:13:38.061Z,101163.56
2022-08-22T16:18:40.170Z,101167.25
2022-08-22T16:23:51.054Z,101162.09
2022-08-22T16:29:17.315Z,101166.59
2022-08-22T16:34:42.207Z,101166.72
2022-08-22T16:40:06.147Z,101160.59
2022-08-22T16:45:39.144Z,101165.06
2022-08-22T16:50:42.318Z,101159.88
2022-08-22T16:56:25.173Z,101167.09
2022-08-22T17:02:25.171Z,101182.28
2022-08-22T17:08:10.860Z,101185.84
2022-08-22T17:13:49.841Z,101170.94
2022-08-22T17:19:12.959Z,101175.34
2022-08-22T17:24:47.015Z,101171.88
2022-08-22T17:30:22.100Z,101186.06
2022-08-22T17:36:13.231Z,101187.84
2022-08-22T17:42:02.118Z,101195.06
2022-08-22T17:47:25.321Z,101183.78
2022-08-22T17:52:46.721Z,101208.59
2022-08-22T17:58:37.463Z,101202.63
2022-08-22T18:03:46.829Z,101197.44
2022-08-22T18:09:20.861Z,101207.31
2022-08-22T18:15:18.842Z,101221.50
2022-08-22T18:21:27.079Z,101234.69
2022-08-22T18:27:03.659Z,101240.88
2022-08-22T18:33:22.436Z,101246.19
2022-08-22T18:38:39.371Z,101243.53
2022-08-22T18:43:49.850Z,101228.63
2022-08-22T18:49:14.118Z,101234.75
2022-08-22T18:54:59.714Z,101229.47
2022-08-22T19:00:40.314Z,101232.16
2022-08-22T19:06:05.638Z,101233.03
2022-08-22T19:11:47.600Z,101239.22
2022-08-22T19:18:08.416Z,101252.44
2022-08-22T19:23:46.826Z,101260.31
2022-08-22T19:28:51.334Z,101256.81
2022-08-22T19:34:25.913Z,101268.22
2022-08-22T19:39:39.805Z,101268.25
2022-08-22T19:44:55.752Z,101272.63
2022-08-22T19:50:09.635Z,101262.09
2022-08-22T19:55:38.702Z,101267.41
2022-08-22T20:01:22.455Z,101266.56
2022-08-22T20:06:44.713Z,101257.75
2022-08-22T20:12:15.476Z,101254.28
2022-08-22T20:17:26.627Z,101272.75
2022-08-22T20:22:38.855Z,101271.00
2022-08-22T20:27:50.635Z,101263.97
2022-08-22T20:33:05.644Z,101272.78
2022-08-22T20:38:15.707Z,101255.19
2022-08-22T20:43:34.052Z,101263.97
2022-08-22T20:48:43.582Z,101268.34
2022-08-22T20:54:15.578Z,101271.00
2022-08-22T20:59:41.711Z,101266.59
2022-08-22T21:05:07.297Z,101274.50
2022-08-22T21:10:46.041Z,101276.28
2022-08-22T21:16:16.690Z,101271.00
2022-08-22T21:21:24.978Z,101275.41
2022-08-22T21:26:48.756Z,101242.84
2022-08-22T21:32:08.826Z,101271.88
2022-08-22T21:37:47.010Z,101274.53
2022-08-22T21:43:13.046Z,101287.75
2022-08-22T21:48:34.960Z,101294.78
2022-08-22T21:53:36.670Z,101296.53
2022-08-22T21:58:42.552Z,101300.94
2022-08-22T22:03:44.298Z,101300.84
2022-08-22T22:08:46.389Z,101312.25
2022-08-22T22:13:48.970Z,101312.28
2022-08-22T22:18:50.712Z,101320.22
2022-08-22T22:23:52.884Z,101299.97
2022-08-22T22:28:54.857Z,101307.03
2022-08-22T22:33:56.566Z,101311.44
2022-08-22T22:38:59.027Z,101312.34
2022-08-22T22:44:01.288Z,101291.22
2022-08-22T22:49:03.476Z,101296.50
2022-08-22T22:54:05.640Z,101294.72
2022-08-22T22:59:13.066Z,101265.69
2022-08-22T23:04:16.283Z,101290.34
2022-08-22T23:09:17.987Z,101293.88
2022-08-22T23:14:19.869Z,101291.25
2022-08-22T23:19:21.573Z,101276.28
2022-08-22T23:24:26.495Z,101289.47
2022-08-22T23:29:28.717Z,101306.19
2022-08-22T23:34:43.837Z,101298.28
2022-08-22T23:39:46.024Z,101274.50
2022-08-22T23:44:47.917Z,101287.72
2022-08-22T23:49:49.686Z,101284.19
2022-08-22T23:54:51.532Z,101285.03
2022-08-22T23:59:57.669Z,101277.09
