createdAt,value
2022-10-18T00:00:21.491Z,76.60
2022-10-18T00:02:48.309Z,76.60
2022-10-18T00:05:15.151Z,76.70
2022-10-18T00:07:41.938Z,76.70
2022-10-18T00:10:09.660Z,76.80
2022-10-18T00:12:38.141Z,76.80
2022-10-18T00:15:07.465Z,76.80
2022-10-18T00:17:36.077Z,76.90
2022-10-18T00:20:03.858Z,76.90
2022-10-18T00:22:30.944Z,76.80
2022-10-18T00:24:57.999Z,76.80
2022-10-18T00:27:24.815Z,76.90
2022-10-18T00:29:54.424Z,76.90
2022-10-18T00:32:21.449Z,77.20
2022-10-18T00:34:48.463Z,77.00
2022-10-18T00:37:15.363Z,77.20
2022-10-18T00:39:42.165Z,77.30
2022-10-18T00:42:17.337Z,77.50
2022-10-18T00:44:44.049Z,78.30
2022-10-18T00:47:14.449Z,78.00
2022-10-18T00:49:51.444Z,78.30
2022-10-18T00:52:37.202Z,78.90
2022-10-18T00:55:06.873Z,79.60
2022-10-18T00:57:34.331Z,78.80
2022-10-18T01:00:01.511Z,78.70
2022-10-18T01:02:29.446Z,78.70
2022-10-18T01:04:56.497Z,78.70
2022-10-18T01:07:26.189Z,79.10
2022-10-18T01:10:25.076Z,79.40
2022-10-18T01:13:31.767Z,79.80
2022-10-18T01:16:18.188Z,80.10
2022-10-18T01:19:00.867Z,78.90
2022-10-18T01:21:55.413Z,79.30
2022-10-18T01:24:55.452Z,80.30
2022-10-18T01:28:02.979Z,79.20
2022-10-18T01:30:41.901Z,79.50
2022-10-18T01:33:51.078Z,79.00
2022-10-18T01:36:51.923Z,79.50
2022-10-18T01:39:41.512Z,79.00
2022-10-18T01:42:13.586Z,79.40
2022-10-18T01:44:44.055Z,78.70
2022-10-18T01:47:14.631Z,78.60
2022-10-18T01:49:41.506Z,78.70
2022-10-18T01:52:14.138Z,78.60
2022-10-18T01:54:51.081Z,79.00
2022-10-18T01:57:29.554Z,79.10
2022-10-18T02:00:09.655Z,78.70
2022-10-18T02:03:15.693Z,78.90
2022-10-18T02:05:58.903Z,79.80
2022-10-18T02:08:37.561Z,79.50
2022-10-18T02:11:09.306Z,79.30
2022-10-18T02:13:55.423Z,79.50
2022-10-18T02:16:31.027Z,80.20
2022-10-18T02:19:35.355Z,79.60
2022-10-18T02:22:02.736Z,80.70
2022-10-18T02:24:42.118Z,79.50
2022-10-18T02:27:10.026Z,80.20
2022-10-18T02:29:37.538Z,79.70
2022-10-18T02:32:21.502Z,79.80
2022-10-18T02:35:04.886Z,80.60
2022-10-18T02:37:39.034Z,80.30
2022-10-18T02:40:09.712Z,80.50
2022-10-18T02:42:46.555Z,80.40
2022-10-18T02:45:14.686Z,80.50
2022-10-18T02:47:41.905Z,80.40
2022-10-18T02:50:09.390Z,80.50
2022-10-18T02:52:36.236Z,80.50
2022-10-18T02:55:03.712Z,80.50
2022-10-18T02:57:31.157Z,80.50
2022-10-18T02:59:58.082Z,80.50
2022-10-18T03:02:24.863Z,80.60
2022-10-18T03:04:52.208Z,80.70
2022-10-18T03:07:19.043Z,80.90
2022-10-18T03:09:45.807Z,80.90
2022-10-18T03:12:13.142Z,81.00
2022-10-18T03:14:39.907Z,81.20
2022-10-18T03:17:06.667Z,81.30
2022-10-18T03:19:33.415Z,81.30
2022-10-18T03:22:00.158Z,81.40
2022-10-18T03:24:27.111Z,81.40
2022-10-18T03:26:53.897Z,81.50
2022-10-18T03:29:20.632Z,81.50
2022-10-18T03:31:47.411Z,81.60
2022-10-18T03:34:15.741Z,81.80
2022-10-18T03:36:42.493Z,81.90
2022-10-18T03:39:11.365Z,82.10
2022-10-18T03:41:38.149Z,82.20
2022-10-18T03:44:05.050Z,82.10
2022-10-18T03:46:31.756Z,82.10
2022-10-18T03:48:58.511Z,82.20
2022-10-18T03:51:25.286Z,82.10
2022-10-18T03:53:52.044Z,82.30
2022-10-18T03:56:18.818Z,82.50
2022-10-18T03:58:45.604Z,82.40
2022-10-18T04:01:12.595Z,82.40
2022-10-18T04:03:39.390Z,82.40
2022-10-18T04:06:07.830Z,82.60
2022-10-18T04:08:34.577Z,82.60
2022-10-18T04:11:10.693Z,82.50
2022-10-18T04:13:37.452Z,83.30
2022-10-18T04:16:04.774Z,83.10
2022-10-18T04:18:31.631Z,83.00
2022-10-18T04:20:58.861Z,83.20
2022-10-18T04:23:25.702Z,84.00
2022-10-18T04:25:52.673Z,83.30
2022-10-18T04:28:19.555Z,83.50
2022-10-18T04:30:52.052Z,83.50
2022-10-18T04:33:19.943Z,84.10
2022-10-18T04:35:47.442Z,83.80
2022-10-18T04:38:14.781Z,83.90
2022-10-18T04:40:41.700Z,83.90
2022-10-18T04:43:08.535Z,84.20
2022-10-18T04:45:35.967Z,84.30
2022-10-18T04:48:03.244Z,84.30
2022-10-18T04:50:29.993Z,84.30
2022-10-18T04:52:56.770Z,84.30
2022-10-18T04:55:23.622Z,84.30
2022-10-18T04:57:50.393Z,84.30
2022-10-18T05:00:17.374Z,84.50
2022-10-18T05:02:44.291Z,84.60
2022-10-18T05:05:13.937Z,84.90
2022-10-18T05:07:41.086Z,85.00
2022-10-18T05:10:08.568Z,84.90
2022-10-18T05:12:35.397Z,84.90
2022-10-18T05:15:03.222Z,84.90
2022-10-18T05:17:29.996Z,84.90
2022-10-18T05:19:56.706Z,85.00
2022-10-18T05:22:23.638Z,85.20
2022-10-18T05:24:50.454Z,85.20
2022-10-18T05:27:17.177Z,85.20
2022-10-18T05:29:44.001Z,85.40
2022-10-18T05:32:10.783Z,85.60
2022-10-18T05:34:37.592Z,85.60
2022-10-18T05:37:04.539Z,85.70
2022-10-18T05:39:31.363Z,85.90
2022-10-18T05:41:58.494Z,86.10
2022-10-18T05:44:25.301Z,86.20
2022-10-18T05:46:52.238Z,86.30
2022-10-18T05:49:19.106Z,86.40
2022-10-18T05:51:45.882Z,86.30
2022-10-18T05:54:13.610Z,86.40
2022-10-18T05:56:40.978Z,86.60
2022-10-18T05:59:12.262Z,86.60
2022-10-18T06:01:42.177Z,86.80
2022-10-18T06:04:12.503Z,86.90
2022-10-18T06:06:40.083Z,87.00
2022-10-18T06:09:08.165Z,87.00
2022-10-18T06:11:36.598Z,87.10
2022-10-18T06:14:04.310Z,87.30
2022-10-18T06:16:32.598Z,87.40
2022-10-18T06:19:00.154Z,87.40
2022-10-18T06:21:27.817Z,87.50
2022-10-18T06:23:59.403Z,87.60
2022-10-18T06:26:28.214Z,88.10
2022-10-18T06:28:55.217Z,88.00
2022-10-18T06:31:22.059Z,87.70
2022-10-18T06:33:49.307Z,87.80
2022-10-18T06:36:24.698Z,88.00
2022-10-18T06:38:51.894Z,88.60
2022-10-18T06:41:19.588Z,88.00
2022-10-18T06:43:51.801Z,88.20
2022-10-18T06:46:19.081Z,88.80
2022-10-18T06:48:46.152Z,88.40
2022-10-18T06:51:12.960Z,88.40
2022-10-18T06:53:44.341Z,88.50
2022-10-18T06:56:20.115Z,90.00
2022-10-18T06:58:47.082Z,88.80
2022-10-18T07:01:17.249Z,88.90
2022-10-18T07:03:46.622Z,89.20
2022-10-18T07:06:17.937Z,89.10
2022-10-18T07:08:45.481Z,89.10
2022-10-18T07:11:19.783Z,89.00
2022-10-18T07:13:46.776Z,89.50
2022-10-18T07:16:18.732Z,89.00
2022-10-18T07:18:51.598Z,89.30
2022-10-18T07:21:24.723Z,89.60
2022-10-18T07:23:53.760Z,89.80
2022-10-18T07:26:32.378Z,89.40
2022-10-18T07:29:05.171Z,90.00
2022-10-18T07:31:32.161Z,89.50
2022-10-18T07:33:59.469Z,89.20
2022-10-18T07:36:26.705Z,89.20
2022-10-18T07:38:53.829Z,89.20
2022-10-18T07:41:21.618Z,89.20
2022-10-18T07:43:51.882Z,89.20
2022-10-18T07:46:21.425Z,89.40
2022-10-18T07:48:49.185Z,89.40
2022-10-18T07:51:16.583Z,89.30
2022-10-18T07:53:43.353Z,89.30
2022-10-18T07:56:16.373Z,89.40
2022-10-18T07:58:45.449Z,89.50
2022-10-18T08:01:13.876Z,89.10
2022-10-18T08:03:42.603Z,89.10
2022-10-18T08:06:12.413Z,89.20
2022-10-18T08:08:40.640Z,88.40
2022-10-18T08:11:20.525Z,89.20
2022-10-18T08:13:47.851Z,89.60
2022-10-18T08:16:25.143Z,89.00
2022-10-18T08:18:52.242Z,89.40
2022-10-18T08:21:21.107Z,88.90
2022-10-18T08:23:48.927Z,89.10
2022-10-18T08:26:19.424Z,89.10
2022-10-18T08:28:53.917Z,89.20
2022-10-18T08:31:26.706Z,89.10
2022-10-18T08:33:57.013Z,89.10
2022-10-18T08:36:24.218Z,89.30
2022-10-18T08:38:51.066Z,89.10
2022-10-18T08:41:34.990Z,89.20
2022-10-18T08:44:30.194Z,89.60
2022-10-18T08:47:11.622Z,90.00
2022-10-18T08:49:47.519Z,89.70
2022-10-18T08:52:54.083Z,89.70
2022-10-18T08:55:44.734Z,90.00
2022-10-18T08:58:22.667Z,90.10
2022-10-18T09:01:25.621Z,90.00
2022-10-18T09:04:17.899Z,90.10
2022-10-18T09:07:21.346Z,89.60
2022-10-18T09:10:14.809Z,89.90
2022-10-18T09:13:01.582Z,89.30
2022-10-18T09:15:46.269Z,89.60
2022-10-18T09:18:57.311Z,89.60
2022-10-18T09:21:33.119Z,90.00
2022-10-18T09:24:13.206Z,89.20
2022-10-18T09:26:47.302Z,90.00
2022-10-18T09:29:58.616Z,90.00
2022-10-18T09:32:48.013Z,90.20
2022-10-18T09:35:28.890Z,90.00
2022-10-18T09:38:04.749Z,90.10
2022-10-18T09:40:38.826Z,90.00
2022-10-18T09:43:21.582Z,90.00
2022-10-18T09:45:51.155Z,90.30
2022-10-18T09:48:42.157Z,90.00
2022-10-18T09:51:21.745Z,90.30
2022-10-18T09:54:26.991Z,90.40
2022-10-18T09:57:22.310Z,90.80
2022-10-18T09:59:50.863Z,90.70
2022-10-18T10:02:24.091Z,90.20
2022-10-18T10:04:54.546Z,90.30
2022-10-18T10:07:41.794Z,90.30
2022-10-18T10:10:24.434Z,90.70
2022-10-18T10:13:26.329Z,90.70
2022-10-18T10:16:03.581Z,91.10
2022-10-18T10:18:39.000Z,90.50
2022-10-18T10:21:16.587Z,90.30
2022-10-18T10:23:59.167Z,90.50
2022-10-18T10:26:31.992Z,90.50
2022-10-18T10:28:59.400Z,90.40
2022-10-18T10:31:36.777Z,90.30
2022-10-18T10:34:14.526Z,90.40
2022-10-18T10:36:53.984Z,90.50
2022-10-18T10:39:25.463Z,90.70
2022-10-18T10:42:00.200Z,90.50
2022-10-18T10:44:35.820Z,90.60
2022-10-18T10:47:04.174Z,90.70
2022-10-18T10:49:47.593Z,90.50
2022-10-18T10:52:37.466Z,91.00
2022-10-18T10:55:33.982Z,90.80
2022-10-18T10:58:02.003Z,90.70
2022-10-18T11:00:44.751Z,90.60
2022-10-18T11:03:34.028Z,90.90
2022-10-18T11:06:02.053Z,90.90
2022-10-18T11:08:40.538Z,90.70
2022-10-18T11:11:27.886Z,91.10
2022-10-18T11:14:26.199Z,91.30
2022-10-18T11:17:35.839Z,91.00
2022-10-18T11:20:36.884Z,91.30
2022-10-18T11:23:12.506Z,91.00
2022-10-18T11:25:45.117Z,91.00
2022-10-18T11:28:58.293Z,90.90
2022-10-18T11:31:47.382Z,91.10
2022-10-18T11:34:55.962Z,91.10
2022-10-18T11:37:44.724Z,91.10
2022-10-18T11:40:33.164Z,91.00
2022-10-18T11:43:30.099Z,90.80
2022-10-18T11:46:28.019Z,91.10
2022-10-18T11:49:26.648Z,90.90
2022-10-18T11:52:21.115Z,90.90
2022-10-18T11:55:10.707Z,90.60
2022-10-18T11:57:58.569Z,90.60
2022-10-18T12:01:11.443Z,90.60
2022-10-18T12:04:15.801Z,90.60
2022-10-18T12:06:47.154Z,90.90
2022-10-18T12:09:45.424Z,90.60
2022-10-18T12:12:28.069Z,91.00
2022-10-18T12:15:06.971Z,90.70
2022-10-18T12:17:53.486Z,90.80
2022-10-18T12:20:23.532Z,91.00
2022-10-18T12:23:03.755Z,90.70
2022-10-18T12:25:37.875Z,91.00
2022-10-18T12:28:40.317Z,90.90
2022-10-18T12:31:33.922Z,91.10
2022-10-18T12:34:23.852Z,91.00
2022-10-18T12:37:16.850Z,91.00
2022-10-18T12:40:09.166Z,91.00
2022-10-18T12:42:46.057Z,90.80
2022-10-18T12:45:26.686Z,90.90
2022-10-18T12:47:58.490Z,90.80
2022-10-18T12:50:36.878Z,90.60
2022-10-18T12:53:20.288Z,90.70
2022-10-18T12:55:51.687Z,90.90
2022-10-18T12:58:31.078Z,90.80
2022-10-18T13:01:06.144Z,90.90
2022-10-18T13:03:53.511Z,91.00
2022-10-18T13:06:21.118Z,91.00
2022-10-18T13:08:50.960Z,90.80
2022-10-18T13:11:30.476Z,90.80
2022-10-18T13:15:05.831Z,90.90
2022-10-18T13:17:55.311Z,91.10
2022-10-18T13:20:42.451Z,90.60
2022-10-18T13:23:46.336Z,90.40
2022-10-18T13:26:58.135Z,90.40
2022-10-18T13:30:17.485Z,90.20
2022-10-18T13:33:22.316Z,90.40
2022-10-18T13:35:54.783Z,90.50
2022-10-18T13:38:32.902Z,90.30
2022-10-18T13:41:13.953Z,90.30
2022-10-18T13:43:52.982Z,90.30
2022-10-18T13:46:33.347Z,90.40
2022-10-18T13:49:40.808Z,90.20
2022-10-18T13:52:46.088Z,90.10
2022-10-18T13:55:40.054Z,90.20
2022-10-18T13:58:24.977Z,90.00
2022-10-18T14:01:24.443Z,89.60
2022-10-18T14:04:39.757Z,89.50
2022-10-18T14:07:10.213Z,89.30
2022-10-18T14:09:56.093Z,89.10
2022-10-18T14:12:56.514Z,88.20
2022-10-18T14:15:33.854Z,88.30
2022-10-18T14:18:31.770Z,88.30
2022-10-18T14:21:21.101Z,88.20
2022-10-18T14:23:50.455Z,88.20
2022-10-18T14:26:20.566Z,88.10
2022-10-18T14:29:05.918Z,87.90
2022-10-18T14:31:34.443Z,87.50
2022-10-18T14:34:02.477Z,87.20
2022-10-18T14:36:41.259Z,86.90
2022-10-18T14:39:22.314Z,86.30
2022-10-18T14:41:53.517Z,85.70
2022-10-18T14:44:30.244Z,85.50
2022-10-18T14:47:18.761Z,85.00
2022-10-18T14:49:46.605Z,84.50
2022-10-18T14:52:21.939Z,85.40
2022-10-18T14:54:51.002Z,85.40
2022-10-18T14:57:24.975Z,85.40
2022-10-18T14:59:58.501Z,85.40
2022-10-18T15:02:29.070Z,85.70
2022-10-18T15:05:21.815Z,85.80
2022-10-18T15:07:51.372Z,85.40
2022-10-18T15:10:32.103Z,85.80
2022-10-18T15:13:11.095Z,85.80
2022-10-18T15:15:39.527Z,86.10
2022-10-18T15:18:08.311Z,86.20
2022-10-18T15:20:42.206Z,86.30
2022-10-18T15:23:32.431Z,86.30
2022-10-18T15:26:11.447Z,86.10
2022-10-18T15:28:51.448Z,86.50
2022-10-18T15:31:31.522Z,86.50
2022-10-18T15:34:23.340Z,86.60
2022-10-18T15:36:52.778Z,86.60
2022-10-18T15:39:23.839Z,86.70
2022-10-18T15:41:57.528Z,86.80
2022-10-18T15:44:51.172Z,87.00
2022-10-18T15:47:21.624Z,87.00
2022-10-18T15:49:56.907Z,86.90
2022-10-18T15:52:43.302Z,87.20
2022-10-18T15:55:33.272Z,87.40
2022-10-18T15:58:47.712Z,87.40
2022-10-18T16:01:36.938Z,87.70
2022-10-18T16:04:32.530Z,87.40
2022-10-18T16:07:00.192Z,87.20
2022-10-18T16:09:29.943Z,86.60
2022-10-18T16:11:58.319Z,87.50
2022-10-18T16:14:26.593Z,87.90
2022-10-18T16:17:00.647Z,88.50
2022-10-18T16:19:27.923Z,87.90
2022-10-18T16:21:55.303Z,88.00
2022-10-18T16:24:22.940Z,88.70
2022-10-18T16:26:50.093Z,88.10
2022-10-18T16:29:24.194Z,88.30
2022-10-18T16:31:53.707Z,88.30
2022-10-18T16:34:20.501Z,88.40
2022-10-18T16:36:47.287Z,88.40
2022-10-18T16:39:20.941Z,88.40
2022-10-18T16:41:48.394Z,88.50
2022-10-18T16:44:16.741Z,88.40
2022-10-18T16:46:43.954Z,88.50
2022-10-18T16:49:24.439Z,88.60
2022-10-18T16:51:53.858Z,88.80
2022-10-18T16:54:21.102Z,88.60
2022-10-18T16:56:49.888Z,88.70
2022-10-18T16:59:31.707Z,88.70
2022-10-18T17:01:58.605Z,89.00
2022-10-18T17:04:25.462Z,88.90
2022-10-18T17:06:55.754Z,88.90
2022-10-18T17:09:22.556Z,89.10
2022-10-18T17:11:50.175Z,89.70
2022-10-18T17:14:16.948Z,89.10
2022-10-18T17:16:45.631Z,89.10
2022-10-18T17:19:15.560Z,89.20
2022-10-18T17:21:42.398Z,89.30
2022-10-18T17:24:09.253Z,89.30
2022-10-18T17:26:36.213Z,89.30
2022-10-18T17:29:08.273Z,89.30
2022-10-18T17:31:35.718Z,89.50
2022-10-18T17:34:03.104Z,89.50
2022-10-18T17:36:33.283Z,89.50
2022-10-18T17:39:00.286Z,89.60
2022-10-18T17:41:27.552Z,89.60
2022-10-18T17:43:54.430Z,89.60
2022-10-18T17:46:21.293Z,89.60
2022-10-18T17:48:48.070Z,89.70
2022-10-18T17:51:17.404Z,89.70
2022-10-18T17:53:44.724Z,90.00
2022-10-18T17:56:13.191Z,89.90
2022-10-18T17:58:43.194Z,90.00
2022-10-18T18:01:20.051Z,90.00
2022-10-18T18:03:50.087Z,90.00
2022-10-18T18:06:34.095Z,90.00
2022-10-18T18:09:04.982Z,90.60
2022-10-18T18:11:31.741Z,90.10
2022-10-18T18:13:59.465Z,90.00
2022-10-18T18:16:29.727Z,90.10
2022-10-18T18:18:58.803Z,90.10
2022-10-18T18:21:26.805Z,90.20
2022-10-18T18:23:54.597Z,90.20
2022-10-18T18:26:22.417Z,90.20
2022-10-18T18:28:49.387Z,90.20
2022-10-18T18:31:23.532Z,90.20
2022-10-18T18:33:56.214Z,90.30
2022-10-18T18:36:29.038Z,90.40
2022-10-18T18:38:57.775Z,90.30
2022-10-18T18:41:27.163Z,90.30
2022-10-18T18:44:00.455Z,90.60
2022-10-18T18:46:32.961Z,90.30
2022-10-18T18:48:59.904Z,90.20
2022-10-18T18:51:26.866Z,90.10
2022-10-18T18:53:54.337Z,90.10
2022-10-18T18:56:24.778Z,90.00
2022-10-18T18:58:53.631Z,90.00
2022-10-18T19:01:27.086Z,89.90
2022-10-18T19:03:56.925Z,89.80
2022-10-18T19:06:26.417Z,89.60
2022-10-18T19:09:00.149Z,89.50
2022-10-18T19:11:32.312Z,89.30
2022-10-18T19:14:00.579Z,89.10
2022-10-18T19:16:37.475Z,88.90
2022-10-18T19:19:15.602Z,88.40
2022-10-18T19:21:55.196Z,89.70
2022-10-18T19:24:24.691Z,88.20
2022-10-18T19:27:05.119Z,88.10
2022-10-18T19:29:36.259Z,87.50
2022-10-18T19:32:08.353Z,87.70
2022-10-18T19:34:35.643Z,87.40
2022-10-18T19:37:03.598Z,87.40
2022-10-18T19:39:34.559Z,87.20
2022-10-18T19:42:05.505Z,86.90
2022-10-18T19:44:35.822Z,86.80
2022-10-18T19:47:07.112Z,87.00
2022-10-18T19:49:33.924Z,87.00
2022-10-18T19:52:00.642Z,86.80
2022-10-18T19:54:27.543Z,86.60
2022-10-18T19:56:54.572Z,86.60
2022-10-18T19:59:22.816Z,85.60
2022-10-18T20:01:49.844Z,86.50
2022-10-18T20:04:17.194Z,86.50
2022-10-18T20:06:44.169Z,86.50
2022-10-18T20:09:16.093Z,86.30
2022-10-18T20:11:46.246Z,86.20
2022-10-18T20:14:12.990Z,86.20
2022-10-18T20:16:39.780Z,86.00
2022-10-18T20:19:07.692Z,86.00
2022-10-18T20:21:35.937Z,86.00
2022-10-18T20:24:04.685Z,85.90
2022-10-18T20:26:32.216Z,85.80
2022-10-18T20:28:59.947Z,85.70
2022-10-18T20:31:34.627Z,85.60
2022-10-18T20:34:05.024Z,85.30
2022-10-18T20:36:33.330Z,85.40
2022-10-18T20:39:00.914Z,85.50
2022-10-18T20:41:40.901Z,85.40
2022-10-18T20:44:17.046Z,85.30
2022-10-18T20:46:44.477Z,85.30
2022-10-18T20:49:16.229Z,85.00
2022-10-18T20:51:43.019Z,84.90
2022-10-18T20:54:10.762Z,85.10
2022-10-18T20:56:38.997Z,85.00
2022-10-18T20:59:09.687Z,85.50
2022-10-18T21:04:08.502Z,84.10
2022-10-18T21:06:40.977Z,84.60
2022-10-18T21:09:15.901Z,84.80
2022-10-18T21:11:49.375Z,84.80
2022-10-18T21:14:20.149Z,84.60
2022-10-18T21:16:48.493Z,84.50
2022-10-18T21:19:18.318Z,84.40
2022-10-18T21:21:49.863Z,84.30
2022-10-18T21:24:18.277Z,84.30
2022-10-18T21:26:45.481Z,84.40
2022-10-18T21:29:12.813Z,84.30
2022-10-18T21:31:42.739Z,84.30
2022-10-18T21:34:17.475Z,84.20
2022-10-18T21:36:46.913Z,84.00
2022-10-18T21:39:18.745Z,84.20
2022-10-18T21:41:46.162Z,84.20
2022-10-18T21:44:13.988Z,84.00
2022-10-18T21:46:43.035Z,84.00
2022-10-18T21:49:10.343Z,84.00
2022-10-18T21:51:37.186Z,84.00
2022-10-18T21:54:04.412Z,84.00
2022-10-18T21:56:34.302Z,83.70
2022-10-18T21:59:02.089Z,84.00
2022-10-18T22:01:34.893Z,85.80
2022-10-18T22:04:06.101Z,84.30
2022-10-18T22:09:10.061Z,83.90
2022-10-18T22:11:44.857Z,84.00
2022-10-18T22:14:11.917Z,84.00
2022-10-18T22:16:38.667Z,84.10
2022-10-18T22:19:06.627Z,84.00
2022-10-18T22:21:34.269Z,84.00
2022-10-18T22:24:06.525Z,84.20
2022-10-18T22:26:37.787Z,84.00
2022-10-18T22:29:18.389Z,84.00
2022-10-18T22:31:51.126Z,83.80
2022-10-18T22:34:22.519Z,83.90
2022-10-18T22:36:49.886Z,84.00
2022-10-18T22:39:17.582Z,83.90
2022-10-18T22:41:45.187Z,83.60
2022-10-18T22:44:14.122Z,83.50
2022-10-18T22:46:41.941Z,83.30
2022-10-18T22:49:08.886Z,83.10
2022-10-18T22:54:07.902Z,82.70
2022-10-18T22:56:34.900Z,82.50
2022-10-18T22:59:01.632Z,82.30
2022-10-18T23:01:28.390Z,82.10
2022-10-18T23:03:59.885Z,82.20
2022-10-18T23:06:31.683Z,81.80
2022-10-18T23:09:01.403Z,81.50
2022-10-18T23:11:29.227Z,81.20
2022-10-18T23:13:56.070Z,80.90
2022-10-18T23:16:23.437Z,80.90
2022-10-18T23:18:56.053Z,80.80
2022-10-18T23:21:25.263Z,81.00
2022-10-18T23:23:53.822Z,81.00
2022-10-18T23:26:24.577Z,81.10
2022-10-18T23:28:53.642Z,81.00
2022-10-18T23:31:29.025Z,80.90
2022-10-18T23:34:00.246Z,80.80
2022-10-18T23:36:27.835Z,80.80
2022-10-18T23:38:55.431Z,80.70
2022-10-18T23:41:22.721Z,80.80
2022-10-18T23:43:50.207Z,80.60
2022-10-18T23:46:18.557Z,80.60
2022-10-18T23:48:46.069Z,80.50
2022-10-18T23:51:13.777Z,80.40
2022-10-18T23:53:40.542Z,80.40
2022-10-18T23:56:11.855Z,80.40
2022-10-18T23:58:39.341Z,80.60
