createdAt,value
2018-01-28T00:02:00.472Z,3.47
2018-01-28T00:04:28.842Z,3.30
2018-01-28T00:06:57.233Z,3.53
2018-01-28T00:09:26.403Z,3.30
2018-01-28T00:11:54.875Z,3.83
2018-01-28T00:14:23.219Z,4.53
2018-01-28T00:16:51.854Z,3.77
2018-01-28T00:19:20.918Z,4.10
2018-01-28T00:21:49.222Z,2.73
2018-01-28T00:24:17.513Z,3.83
2018-01-28T00:26:45.801Z,3.50
2018-01-28T00:29:14.106Z,3.27
2018-01-28T00:31:42.402Z,3.30
2018-01-28T00:34:10.700Z,4.07
2018-01-28T00:36:39.226Z,3.70
2018-01-28T00:39:07.842Z,4.07
2018-01-28T00:41:36.148Z,3.80
2018-01-28T00:44:04.429Z,4.00
2018-01-28T00:46:32.718Z,3.50
2018-01-28T00:49:01.026Z,4.23
2018-01-28T00:51:29.398Z,4.17
2018-01-28T00:53:57.711Z,3.83
2018-01-28T00:56:26.354Z,4.47
2018-01-28T00:58:55.433Z,4.47
2018-01-28T01:01:23.813Z,4.27
2018-01-28T01:03:52.310Z,4.30
2018-01-28T01:06:20.673Z,4.70
2018-01-28T01:08:48.994Z,4.17
2018-01-28T01:11:17.354Z,4.20
2018-01-28T01:13:45.675Z,3.93
2018-01-28T01:16:13.953Z,5.00
2018-01-28T01:18:42.277Z,3.57
2018-01-28T01:21:11.334Z,3.60
2018-01-28T01:23:40.078Z,3.60
2018-01-28T01:26:08.378Z,3.30
2018-01-28T01:28:37.438Z,4.30
2018-01-28T01:31:05.755Z,4.00
2018-01-28T01:33:34.038Z,3.70
2018-01-28T01:36:02.638Z,4.73
2018-01-28T01:38:30.929Z,3.83
2018-01-28T01:40:59.220Z,2.30
2018-01-28T01:43:27.528Z,3.20
2018-01-28T01:45:55.818Z,3.67
2018-01-28T01:48:24.964Z,3.33
2018-01-28T01:50:53.334Z,3.17
2018-01-28T01:53:21.705Z,3.20
2018-01-28T01:55:50.067Z,3.43
2018-01-28T01:58:18.455Z,3.50
2018-01-28T02:00:46.817Z,2.50
2018-01-28T02:03:15.187Z,2.47
2018-01-28T02:05:43.520Z,2.43
2018-01-28T02:08:11.930Z,2.67
2018-01-28T02:10:40.327Z,2.90
2018-01-28T02:13:08.627Z,2.93
2018-01-28T02:15:36.938Z,4.10
2018-01-28T02:18:05.999Z,2.90
2018-01-28T02:20:34.708Z,3.40
2018-01-28T02:23:03.038Z,3.00
2018-01-28T02:25:32.083Z,2.70
2018-01-28T02:28:00.370Z,2.53
2018-01-28T02:30:28.704Z,2.43
2018-01-28T02:32:57.173Z,2.93
2018-01-28T02:35:25.480Z,2.60
2018-01-28T02:37:53.763Z,2.40
2018-01-28T02:40:22.058Z,2.73
2018-01-28T02:42:50.346Z,2.93
2018-01-28T02:45:18.645Z,2.67
2018-01-28T02:47:46.946Z,2.10
2018-01-28T02:50:15.550Z,2.10
2018-01-28T02:52:43.837Z,1.80
2018-01-28T02:55:12.926Z,1.57
2018-01-28T02:57:41.283Z,3.87
2018-01-28T03:00:09.616Z,1.87
2018-01-28T03:02:38.276Z,2.03
2018-01-28T03:05:07.509Z,1.40
2018-01-28T03:07:35.813Z,1.37
2018-01-28T03:10:04.892Z,1.10
2018-01-28T03:12:33.213Z,1.23
2018-01-28T03:15:01.807Z,1.57
2018-01-28T03:17:30.102Z,1.03
2018-01-28T03:19:58.390Z,0.90
2018-01-28T03:22:26.691Z,0.80
2018-01-28T03:24:54.993Z,1.07
2018-01-28T03:27:24.103Z,0.80
2018-01-28T03:29:53.169Z,0.60
2018-01-28T03:32:21.462Z,0.60
2018-01-28T03:34:49.785Z,1.30
2018-01-28T03:37:18.842Z,0.83
2018-01-28T03:39:47.143Z,0.60
2018-01-28T03:42:15.473Z,0.80
2018-01-28T03:44:44.088Z,0.80
2018-01-28T03:47:13.151Z,0.90
2018-01-28T03:49:41.443Z,0.83
2018-01-28T03:52:09.789Z,0.83
2018-01-28T03:54:38.098Z,0.73
2018-01-28T03:57:06.491Z,0.60
2018-01-28T03:59:34.882Z,0.60
2018-01-28T04:02:03.213Z,0.80
2018-01-28T04:04:31.518Z,0.63
2018-01-28T04:07:00.906Z,0.63
2018-01-28T04:09:29.180Z,0.60
2018-01-28T04:11:57.487Z,0.70
2018-01-28T04:14:25.793Z,1.30
2018-01-28T04:16:54.070Z,0.83
2018-01-28T04:19:23.568Z,0.90
2018-01-28T04:21:51.851Z,0.50
2018-01-28T04:24:20.142Z,0.60
2018-01-28T04:26:48.430Z,0.60
2018-01-28T04:29:16.738Z,0.80
2018-01-28T04:31:45.249Z,0.90
2018-01-28T04:34:13.545Z,0.77
2018-01-28T04:36:41.837Z,0.80
2018-01-28T04:39:10.162Z,0.80
2018-01-28T04:41:38.566Z,0.70
2018-01-28T04:44:06.991Z,0.77
2018-01-28T04:46:35.308Z,1.00
2018-01-28T04:49:04.462Z,1.63
2018-01-28T04:51:32.762Z,0.70
2018-01-28T04:54:01.088Z,1.10
2018-01-28T04:56:29.414Z,0.73
2018-01-28T04:58:57.726Z,0.80
2018-01-28T05:01:26.016Z,1.80
2018-01-28T05:03:54.325Z,1.47
2018-01-28T05:06:22.946Z,0.80
2018-01-28T05:08:51.243Z,1.20
2018-01-28T05:11:19.533Z,0.73
2018-01-28T05:13:47.823Z,0.83
2018-01-28T05:16:16.123Z,0.60
2018-01-28T05:18:45.224Z,8.50
2018-01-28T05:21:14.283Z,0.67
2018-01-28T05:23:42.601Z,1.03
2018-01-28T05:26:10.908Z,0.80
2018-01-28T05:28:39.562Z,0.70
2018-01-28T05:31:07.854Z,0.97
2018-01-28T05:33:36.178Z,1.10
2018-01-28T05:36:04.477Z,2.17
2018-01-28T05:38:32.813Z,1.00
2018-01-28T05:41:01.408Z,0.90
2018-01-28T05:43:29.690Z,0.70
2018-01-28T05:45:58.067Z,0.73
2018-01-28T05:48:26.391Z,0.80
2018-01-28T05:50:54.674Z,0.70
2018-01-28T05:53:23.280Z,0.73
2018-01-28T05:55:51.619Z,0.60
2018-01-28T05:58:19.939Z,0.80
2018-01-28T06:00:49.002Z,0.70
2018-01-28T06:03:17.305Z,0.73
2018-01-28T06:05:45.676Z,1.10
2018-01-28T06:08:13.990Z,0.60
2018-01-28T06:10:42.318Z,0.70
2018-01-28T06:13:10.671Z,0.60
2018-01-28T06:15:38.964Z,0.50
2018-01-28T06:18:08.057Z,0.57
2018-01-28T06:20:36.386Z,0.50
2018-01-28T06:23:05.003Z,0.60
2018-01-28T06:25:33.317Z,0.50
2018-01-28T06:28:01.607Z,0.57
2018-01-28T06:30:29.925Z,0.60
2018-01-28T06:32:58.218Z,0.50
2018-01-28T06:35:26.578Z,0.70
2018-01-28T06:37:54.941Z,2.43
2018-01-28T06:40:23.191Z,1.73
2018-01-28T06:42:51.496Z,1.80
2018-01-28T06:45:20.551Z,2.03
2018-01-28T06:47:48.933Z,1.33
2018-01-28T06:50:17.265Z,2.37
2018-01-28T06:52:45.550Z,2.13
2018-01-28T06:55:13.879Z,0.93
2018-01-28T06:57:42.254Z,0.77
2018-01-28T07:00:11.684Z,0.63
2018-01-28T07:02:40.102Z,0.70
2018-01-28T07:05:08.399Z,1.00
2018-01-28T07:07:36.716Z,0.90
2018-01-28T07:10:05.143Z,1.30
2018-01-28T07:12:34.294Z,1.13
2018-01-28T07:15:02.592Z,2.13
2018-01-28T07:17:30.904Z,1.87
2018-01-28T07:19:59.304Z,2.60
2018-01-28T07:22:27.938Z,2.73
2018-01-28T07:24:56.342Z,1.53
2018-01-28T07:27:24.630Z,3.00
2018-01-28T07:29:52.930Z,3.27
2018-01-28T07:32:21.279Z,1.67
2018-01-28T07:34:50.471Z,2.77
2018-01-28T07:37:18.789Z,2.67
2018-01-28T07:39:47.854Z,1.93
2018-01-28T07:42:16.160Z,3.50
2018-01-28T07:44:44.958Z,4.47
2018-01-28T07:47:13.279Z,7.17
2018-01-28T07:49:44.112Z,5.70
2018-01-28T07:52:12.605Z,5.23
2018-01-28T07:54:41.726Z,4.87
2018-01-28T07:57:10.879Z,4.10
2018-01-28T07:59:39.231Z,3.63
2018-01-28T08:02:08.887Z,3.57
2018-01-28T08:04:37.420Z,6.83
2018-01-28T08:07:05.859Z,4.03
2018-01-28T08:09:34.329Z,3.87
2018-01-28T08:12:10.229Z,3.17
2018-01-28T08:14:38.651Z,3.80
2018-01-28T08:17:07.034Z,3.30
2018-01-28T08:19:35.382Z,3.20
2018-01-28T08:22:04.484Z,4.90
2018-01-28T08:24:33.753Z,9.13
2018-01-28T08:27:06.609Z,5.53
2018-01-28T08:29:38.987Z,5.50
2018-01-28T08:32:07.328Z,4.50
2018-01-28T08:34:35.651Z,5.50
2018-01-28T08:37:04.262Z,6.90
2018-01-28T08:39:32.667Z,6.20
2018-01-28T08:42:01.006Z,3.37
2018-01-28T08:44:29.676Z,3.87
2018-01-28T08:46:58.021Z,3.87
2018-01-28T08:49:26.412Z,4.50
2018-01-28T08:51:54.897Z,5.20
2018-01-28T08:54:23.234Z,5.70
2018-01-28T08:56:51.578Z,6.17
2018-01-28T08:59:20.255Z,6.50
2018-01-28T09:01:48.580Z,5.63
2018-01-28T09:04:16.909Z,5.30
2018-01-28T09:06:45.306Z,7.77
2018-01-28T09:09:13.669Z,5.50
2018-01-28T09:11:42.072Z,5.30
2018-01-28T09:14:10.759Z,6.10
2018-01-28T09:16:39.929Z,4.70
2018-01-28T09:19:08.318Z,5.57
2018-01-28T09:21:36.774Z,5.40
2018-01-28T09:24:05.059Z,4.40
2018-01-28T09:26:33.351Z,4.93
2018-01-28T09:29:01.697Z,4.63
2018-01-28T09:31:29.985Z,5.57
2018-01-28T09:33:58.374Z,5.13
2018-01-28T09:36:26.812Z,4.63
2018-01-28T09:38:55.131Z,4.30
2018-01-28T09:41:23.516Z,5.00
2018-01-28T09:43:52.390Z,6.00
2018-01-28T09:46:20.710Z,7.93
2018-01-28T09:48:49.043Z,7.00
2018-01-28T09:51:17.689Z,4.70
2018-01-28T09:53:46.037Z,4.80
2018-01-28T09:56:14.353Z,4.33
2018-01-28T09:58:43.438Z,3.60
2018-01-28T10:01:11.723Z,4.70
2018-01-28T10:03:40.046Z,4.10
2018-01-28T10:06:09.189Z,4.07
2018-01-28T10:08:37.514Z,4.40
2018-01-28T10:11:06.617Z,4.50
2018-01-28T10:13:35.008Z,3.60
2018-01-28T10:16:03.319Z,3.40
2018-01-28T10:18:32.399Z,3.53
2018-01-28T10:21:00.734Z,3.90
2018-01-28T10:23:29.834Z,4.10
2018-01-28T10:25:59.214Z,3.83
2018-01-28T10:28:27.521Z,3.50
2018-01-28T10:30:55.814Z,4.30
2018-01-28T10:33:24.113Z,4.27
2018-01-28T10:35:52.452Z,4.30
2018-01-28T10:38:20.753Z,3.50
2018-01-28T10:40:49.058Z,3.97
2018-01-28T10:43:17.375Z,4.10
2018-01-28T10:45:45.698Z,3.20
2018-01-28T10:48:13.994Z,3.40
2018-01-28T10:50:42.309Z,3.70
2018-01-28T10:53:10.634Z,4.47
2018-01-28T10:55:39.011Z,4.17
2018-01-28T10:58:07.458Z,4.10
2018-01-28T11:00:35.763Z,4.40
2018-01-28T11:03:04.064Z,5.70
2018-01-28T11:05:32.366Z,4.53
2018-01-28T11:08:00.710Z,4.60
2018-01-28T11:10:29.553Z,3.83
2018-01-28T11:12:57.910Z,4.27
2018-01-28T11:15:26.252Z,3.77
2018-01-28T11:17:54.633Z,4.03
2018-01-28T11:20:22.954Z,4.20
2018-01-28T11:22:52.087Z,4.03
2018-01-28T11:25:20.420Z,3.70
2018-01-28T11:27:48.724Z,4.00
2018-01-28T11:30:17.070Z,3.83
2018-01-28T11:32:45.768Z,4.00
2018-01-28T11:35:14.089Z,3.97
2018-01-28T11:37:42.431Z,4.03
2018-01-28T11:40:11.115Z,3.10
2018-01-28T11:42:40.187Z,4.40
2018-01-28T11:45:09.211Z,3.60
2018-01-28T11:47:37.933Z,3.47
2018-01-28T11:50:07.360Z,3.30
2018-01-28T11:52:36.122Z,3.37
2018-01-28T11:55:04.511Z,3.40
2018-01-28T11:57:32.808Z,3.87
2018-01-28T12:00:01.537Z,4.53
2018-01-28T12:02:30.598Z,4.20
2018-01-28T12:04:58.900Z,3.60
2018-01-28T12:07:28.135Z,4.50
2018-01-28T12:09:56.581Z,4.60
2018-01-28T12:12:24.914Z,4.87
2018-01-28T12:14:53.232Z,4.43
2018-01-28T12:17:21.536Z,5.03
2018-01-28T12:19:49.850Z,3.97
2018-01-28T12:22:18.242Z,8.60
2018-01-28T12:24:46.575Z,5.80
2018-01-28T12:27:14.884Z,5.67
2018-01-28T12:29:43.187Z,5.40
2018-01-28T12:32:11.572Z,4.90
2018-01-28T12:34:39.930Z,5.30
2018-01-28T12:37:09.012Z,5.90
2018-01-28T12:39:37.414Z,5.60
2018-01-28T12:42:05.736Z,4.70
2018-01-28T12:44:34.830Z,5.73
2018-01-28T12:47:03.919Z,5.97
2018-01-28T12:49:32.265Z,6.17
2018-01-28T12:52:00.597Z,7.30
2018-01-28T12:54:29.173Z,6.13
2018-01-28T12:56:57.527Z,5.17
2018-01-28T12:59:25.962Z,6.40
2018-01-28T13:01:54.320Z,5.60
2018-01-28T13:04:22.678Z,6.90
2018-01-28T13:06:51.088Z,6.60
2018-01-28T13:09:20.245Z,6.20
2018-01-28T13:11:48.676Z,6.37
2018-01-28T13:14:17.881Z,7.13
2018-01-28T13:16:46.197Z,6.80
2018-01-28T13:19:15.241Z,6.63
2018-01-28T13:21:43.581Z,5.87
2018-01-28T13:24:12.141Z,6.00
2018-01-28T13:26:40.474Z,7.17
2018-01-28T13:29:09.549Z,5.87
2018-01-28T13:31:37.879Z,6.23
2018-01-28T13:34:06.943Z,6.93
2018-01-28T13:36:35.254Z,7.30
2018-01-28T13:39:03.564Z,6.17
2018-01-28T13:41:31.939Z,6.30
2018-01-28T13:44:01.183Z,6.70
2018-01-28T13:46:29.584Z,6.13
2018-01-28T13:48:57.956Z,6.73
2018-01-28T13:51:27.116Z,7.00
2018-01-28T13:53:55.538Z,7.33
2018-01-28T13:56:23.910Z,6.67
2018-01-28T13:58:52.312Z,6.20
2018-01-28T14:01:21.050Z,5.87
2018-01-28T14:03:49.609Z,6.40
2018-01-28T14:06:18.160Z,7.40
2018-01-28T14:08:47.119Z,6.67
2018-01-28T14:11:15.698Z,5.83
2018-01-28T14:13:44.093Z,8.77
2018-01-28T14:16:13.453Z,6.90
2018-01-28T14:18:41.906Z,6.87
2018-01-28T14:21:10.254Z,7.93
2018-01-28T14:23:38.691Z,7.17
2018-01-28T14:26:07.046Z,6.30
2018-01-28T14:28:35.499Z,7.30
2018-01-28T14:31:04.673Z,7.10
2018-01-28T14:33:33.014Z,6.30
2018-01-28T14:36:01.441Z,8.17
2018-01-28T14:38:29.809Z,7.43
2018-01-28T14:40:58.558Z,7.00
2018-01-28T14:43:26.890Z,7.43
2018-01-28T14:45:56.013Z,6.00
2018-01-28T14:48:24.354Z,7.77
2018-01-28T14:50:52.722Z,6.47
2018-01-28T14:53:21.394Z,7.13
2018-01-28T14:55:49.722Z,7.97
2018-01-28T14:58:18.302Z,7.40
2018-01-28T15:00:46.629Z,6.83
2018-01-28T15:03:15.004Z,6.63
2018-01-28T15:05:43.605Z,6.53
2018-01-28T15:08:11.938Z,6.90
2018-01-28T15:10:41.081Z,6.93
2018-01-28T15:13:09.434Z,7.67
2018-01-28T15:15:37.803Z,6.60
2018-01-28T15:18:06.272Z,6.90
2018-01-28T15:20:34.631Z,6.50
2018-01-28T15:23:02.951Z,6.63
2018-01-28T15:25:31.329Z,6.80
2018-01-28T15:28:00.402Z,6.00
2018-01-28T15:30:29.835Z,6.10
2018-01-28T15:32:58.172Z,6.80
2018-01-28T15:35:26.533Z,6.57
2018-01-28T15:37:54.967Z,6.37
2018-01-28T15:40:23.295Z,6.10
2018-01-28T15:42:51.948Z,6.43
2018-01-28T15:45:20.254Z,5.93
2018-01-28T15:47:48.658Z,5.90
2018-01-28T15:50:17.746Z,6.93
2018-01-28T15:52:46.113Z,7.00
2018-01-28T15:55:14.488Z,6.03
2018-01-28T15:57:42.874Z,6.53
2018-01-28T16:00:11.225Z,7.37
2018-01-28T16:02:39.566Z,7.40
2018-01-28T16:05:07.934Z,7.27
2018-01-28T16:07:36.666Z,6.80
2018-01-28T16:10:05.131Z,7.20
2018-01-28T16:12:33.466Z,7.07
2018-01-28T16:15:01.811Z,8.17
2018-01-28T16:17:30.144Z,8.93
2018-01-28T16:19:58.801Z,9.30
2018-01-28T16:22:27.921Z,8.80
2018-01-28T16:24:56.255Z,9.90
2018-01-28T16:27:24.614Z,9.63
2018-01-28T16:29:52.927Z,8.03
2018-01-28T16:32:21.325Z,7.67
2018-01-28T16:34:49.661Z,8.30
2018-01-28T16:37:18.766Z,10.20
2018-01-28T16:39:47.875Z,8.90
2018-01-28T16:42:17.067Z,9.70
2018-01-28T16:44:45.635Z,9.30
2018-01-28T16:47:14.000Z,10.50
2018-01-28T16:49:42.328Z,9.67
2018-01-28T16:52:10.674Z,10.53
2018-01-28T16:54:39.049Z,11.53
2018-01-28T16:57:07.750Z,13.40
2018-01-28T16:59:36.145Z,11.63
2018-01-28T17:02:04.510Z,12.37
2018-01-28T17:04:32.838Z,11.10
2018-01-28T17:07:01.186Z,11.10
2018-01-28T17:09:29.736Z,13.30
2018-01-28T17:11:58.103Z,13.07
2018-01-28T17:14:27.218Z,15.80
2018-01-28T17:16:55.589Z,11.90
2018-01-28T17:19:24.703Z,12.80
2018-01-28T17:21:54.186Z,12.80
2018-01-28T17:24:22.526Z,12.60
2018-01-28T17:26:50.886Z,14.17
2018-01-28T17:29:19.223Z,13.47
2018-01-28T17:31:47.568Z,12.70
2018-01-28T17:34:16.182Z,13.73
2018-01-28T17:36:45.275Z,14.27
2018-01-28T17:39:13.638Z,13.87
2018-01-28T17:41:42.091Z,13.97
2018-01-28T17:44:11.418Z,14.67
2018-01-28T17:46:40.072Z,12.53
2018-01-28T17:49:08.456Z,12.40
2018-01-28T17:51:36.766Z,13.00
2018-01-28T17:54:05.891Z,12.13
2018-01-28T17:56:35.106Z,12.87
2018-01-28T17:59:03.531Z,12.30
2018-01-28T18:01:31.875Z,11.67
2018-01-28T18:04:01.037Z,10.50
2018-01-28T18:06:29.354Z,11.20
2018-01-28T18:08:57.698Z,11.13
2018-01-28T18:11:26.336Z,10.67
2018-01-28T18:13:54.752Z,9.00
2018-01-28T18:16:23.729Z,8.90
2018-01-28T18:18:52.092Z,8.93
2018-01-28T18:21:20.454Z,8.33
2018-01-28T18:23:49.578Z,9.07
2018-01-28T18:26:17.943Z,8.77
2018-01-28T18:28:46.385Z,9.30
2018-01-28T18:31:14.730Z,8.83
2018-01-28T18:33:43.823Z,8.83
2018-01-28T18:36:12.158Z,8.23
2018-01-28T18:38:40.488Z,8.10
2018-01-28T18:41:08.986Z,8.87
2018-01-28T18:43:37.350Z,8.10
2018-01-28T18:46:06.527Z,8.87
2018-01-28T18:48:35.626Z,8.90
2018-01-28T18:51:07.879Z,8.30
2018-01-28T18:53:36.279Z,8.03
2018-01-28T18:56:04.623Z,7.60
2018-01-28T18:58:32.958Z,6.90
2018-01-28T19:01:01.294Z,7.60
2018-01-28T19:03:29.637Z,6.80
2018-01-28T19:05:58.043Z,7.13
2018-01-28T19:08:26.469Z,5.50
2018-01-28T19:10:54.826Z,8.20
2018-01-28T19:13:23.158Z,6.80
2018-01-28T19:15:51.498Z,7.37
2018-01-28T19:18:20.283Z,7.10
2018-01-28T19:20:48.609Z,7.77
2018-01-28T19:23:16.963Z,7.40
2018-01-28T19:25:45.444Z,8.70
2018-01-28T19:28:14.545Z,8.90
2018-01-28T19:30:42.938Z,8.83
2018-01-28T19:33:11.379Z,7.80
2018-01-28T19:35:39.810Z,7.03
2018-01-28T19:38:08.158Z,6.93
2018-01-28T19:40:36.648Z,6.47
2018-01-28T19:43:05.070Z,7.83
2018-01-28T19:45:34.318Z,7.00
2018-01-28T19:48:02.783Z,7.53
2018-01-28T19:50:31.145Z,7.37
2018-01-28T19:52:59.447Z,8.20
2018-01-28T19:55:27.953Z,7.63
2018-01-28T19:57:57.154Z,8.53
2018-01-28T20:00:25.598Z,8.57
2018-01-28T20:02:53.950Z,8.40
2018-01-28T20:05:23.055Z,9.77
2018-01-28T20:07:52.208Z,8.10
2018-01-28T20:10:20.537Z,6.83
2018-01-28T20:12:48.910Z,7.13
2018-01-28T20:15:17.249Z,8.07
2018-01-28T20:17:45.653Z,8.07
2018-01-28T20:20:14.370Z,8.17
2018-01-28T20:22:42.733Z,8.67
2018-01-28T20:25:11.839Z,8.60
2018-01-28T20:27:41.087Z,11.07
2018-01-28T20:30:09.508Z,10.23
2018-01-28T20:32:38.375Z,9.50
2018-01-28T20:35:07.726Z,8.97
2018-01-28T20:37:36.073Z,8.43
2018-01-28T20:40:04.490Z,9.00
2018-01-28T20:42:32.850Z,8.47
2018-01-28T20:45:01.360Z,8.40
2018-01-28T20:47:29.706Z,8.77
2018-01-28T20:49:58.039Z,9.70
2018-01-28T20:52:26.393Z,9.30
2018-01-28T20:54:55.499Z,9.77
2018-01-28T20:57:23.992Z,10.20
2018-01-28T20:59:52.359Z,11.10
2018-01-28T21:02:20.698Z,10.40
2018-01-28T21:04:49.806Z,10.57
2018-01-28T21:07:18.922Z,10.47
2018-01-28T21:09:47.251Z,8.67
2018-01-28T21:12:15.549Z,9.80
2018-01-28T21:14:44.119Z,9.07
2018-01-28T21:17:12.452Z,8.37
2018-01-28T21:19:40.800Z,8.33
2018-01-28T21:22:09.247Z,7.60
2018-01-28T21:24:37.577Z,9.30
2018-01-28T21:27:06.075Z,9.40
2018-01-28T21:29:34.403Z,10.37
2018-01-28T21:32:02.720Z,10.67
2018-01-28T21:34:31.818Z,9.33
2018-01-28T21:37:00.139Z,12.00
2018-01-28T21:39:28.621Z,10.83
2018-01-28T21:41:56.950Z,14.20
2018-01-28T21:44:25.282Z,11.90
2018-01-28T21:46:53.583Z,11.17
2018-01-28T21:49:22.830Z,10.70
2018-01-28T21:51:51.218Z,11.40
2018-01-28T21:54:19.521Z,11.53
2018-01-28T21:56:47.821Z,11.73
2018-01-28T21:59:16.250Z,11.87
2018-01-28T22:01:44.674Z,12.70
2018-01-28T22:04:13.937Z,13.37
2018-01-28T22:06:42.282Z,12.30
2018-01-28T22:09:10.590Z,13.63
2018-01-28T22:11:38.923Z,12.67
2018-01-28T22:14:07.274Z,14.40
2018-01-28T22:16:36.022Z,13.30
2018-01-28T22:19:04.379Z,13.80
2018-01-28T22:21:33.921Z,13.57
2018-01-28T22:24:02.297Z,13.50
2018-01-28T22:26:30.605Z,15.10
2018-01-28T22:28:58.914Z,11.90
2018-01-28T22:31:27.225Z,15.80
2018-01-28T22:33:55.947Z,14.27
2018-01-28T22:36:24.256Z,12.57
2018-01-28T22:38:52.547Z,13.80
2018-01-28T22:41:20.869Z,14.07
2018-01-28T22:43:49.171Z,14.47
2018-01-28T22:46:18.240Z,14.33
2018-01-28T22:48:46.544Z,13.80
2018-01-28T22:51:15.292Z,13.37
2018-01-28T22:53:43.634Z,12.00
2018-01-28T22:56:11.943Z,13.97
2018-01-28T22:58:40.310Z,14.13
2018-01-28T23:01:08.637Z,13.97
2018-01-28T23:03:37.834Z,13.80
2018-01-28T23:06:06.226Z,13.50
2018-01-28T23:08:34.544Z,12.80
2018-01-28T23:11:03.619Z,11.23
2018-01-28T23:13:32.681Z,13.90
2018-01-28T23:16:01.042Z,10.13
2018-01-28T23:18:30.134Z,11.83
2018-01-28T23:20:59.407Z,11.90
2018-01-28T23:23:27.721Z,11.20
2018-01-28T23:25:56.081Z,10.90
2018-01-28T23:28:24.381Z,12.03
2018-01-28T23:30:52.673Z,10.80
2018-01-28T23:33:21.033Z,10.50
2018-01-28T23:35:49.686Z,10.90
2018-01-28T23:38:17.982Z,12.67
2018-01-28T23:40:46.274Z,10.43
2018-01-28T23:43:14.577Z,11.37
2018-01-28T23:45:43.642Z,9.97
2018-01-28T23:48:12.142Z,10.67
2018-01-28T23:50:40.451Z,10.20
2018-01-28T23:53:08.786Z,9.27
2018-01-28T23:55:37.101Z,10.93
2018-01-28T23:58:05.418Z,10.40
