createdAt,value
2022-12-01T00:01:34.373Z,8.60
2022-12-01T00:04:01.978Z,8.60
2022-12-01T00:06:30.419Z,8.60
2022-12-01T00:09:19.665Z,8.60
2022-12-01T00:11:48.501Z,8.60
2022-12-01T00:14:16.458Z,8.60
2022-12-01T00:16:44.678Z,8.60
2022-12-01T00:19:12.395Z,8.60
2022-12-01T00:21:39.904Z,8.60
2022-12-01T00:24:07.789Z,8.60
2022-12-01T00:26:37.133Z,8.60
2022-12-01T00:29:04.534Z,8.60
2022-12-01T00:31:32.073Z,8.60
2022-12-01T00:33:59.552Z,8.60
2022-12-01T00:36:27.171Z,8.60
2022-12-01T00:38:56.067Z,8.60
2022-12-01T00:41:25.513Z,8.60
2022-12-01T00:43:52.968Z,8.60
2022-12-01T00:46:20.438Z,8.70
2022-12-01T00:48:48.171Z,8.70
2022-12-01T00:51:15.547Z,8.60
2022-12-01T00:53:42.931Z,8.60
2022-12-01T00:56:10.381Z,8.70
2022-12-01T00:58:37.839Z,8.60
2022-12-01T01:01:05.514Z,8.60
2022-12-01T01:03:33.760Z,8.60
2022-12-01T01:06:12.072Z,8.60
2022-12-01T01:08:40.412Z,8.60
2022-12-01T01:11:09.236Z,8.50
2022-12-01T01:13:38.490Z,8.50
2022-12-01T01:16:20.958Z,8.50
2022-12-01T01:18:49.007Z,8.50
2022-12-01T01:21:18.496Z,8.50
2022-12-01T01:23:45.928Z,8.50
2022-12-01T01:26:19.180Z,8.50
2022-12-01T01:28:47.970Z,8.50
2022-12-01T01:31:19.017Z,8.50
2022-12-01T01:33:46.626Z,8.50
2022-12-01T01:36:15.878Z,8.40
2022-12-01T01:38:44.005Z,8.50
2022-12-01T01:41:11.828Z,8.40
2022-12-01T01:43:59.324Z,8.40
2022-12-01T01:46:31.272Z,8.40
2022-12-01T01:49:11.381Z,8.40
2022-12-01T01:51:41.508Z,8.40
2022-12-01T01:54:34.401Z,8.40
2022-12-01T01:57:04.030Z,8.30
2022-12-01T01:59:45.093Z,8.30
2022-12-01T02:02:13.153Z,8.30
2022-12-01T02:04:48.957Z,8.30
2022-12-01T02:07:18.859Z,8.20
2022-12-01T02:09:47.129Z,8.20
2022-12-01T02:12:22.401Z,8.20
2022-12-01T02:15:07.709Z,8.20
2022-12-01T02:17:42.001Z,8.20
2022-12-01T02:20:34.070Z,8.10
2022-12-01T02:23:22.986Z,8.10
2022-12-01T02:26:11.857Z,8.10
2022-12-01T02:28:48.026Z,8.00
2022-12-01T02:31:55.675Z,8.00
2022-12-01T02:34:37.503Z,8.00
2022-12-01T02:37:22.558Z,7.90
2022-12-01T02:40:12.357Z,7.90
2022-12-01T02:42:53.715Z,7.80
2022-12-01T02:45:28.458Z,7.90
2022-12-01T02:48:00.852Z,7.80
2022-12-01T02:50:30.602Z,7.80
2022-12-01T02:52:59.413Z,7.80
2022-12-01T02:55:26.816Z,7.70
2022-12-01T02:57:54.228Z,7.70
2022-12-01T03:00:21.679Z,7.70
2022-12-01T03:03:21.478Z,7.70
2022-12-01T03:06:10.041Z,7.70
2022-12-01T03:09:00.135Z,7.70
2022-12-01T03:11:37.631Z,7.70
2022-12-01T03:14:04.956Z,7.70
2022-12-01T03:16:53.109Z,7.70
2022-12-01T03:19:35.739Z,7.70
2022-12-01T03:22:19.278Z,7.70
2022-12-01T03:24:49.186Z,7.70
2022-12-01T03:27:21.798Z,7.70
2022-12-01T03:29:53.244Z,7.70
2022-12-01T03:32:27.783Z,7.70
2022-12-01T03:35:11.024Z,7.70
2022-12-01T03:37:44.990Z,7.70
2022-12-01T03:40:18.361Z,7.60
2022-12-01T03:42:55.551Z,7.60
2022-12-01T03:45:44.867Z,7.60
2022-12-01T03:48:12.427Z,7.50
2022-12-01T03:50:55.705Z,7.50
2022-12-01T03:53:31.639Z,7.50
2022-12-01T03:56:06.129Z,7.40
2022-12-01T03:58:38.766Z,7.40
2022-12-01T04:01:08.214Z,7.40
2022-12-01T04:03:36.112Z,7.40
2022-12-01T04:06:03.829Z,7.40
2022-12-01T04:08:33.750Z,7.40
2022-12-01T04:11:21.107Z,7.40
2022-12-01T04:13:48.516Z,7.40
2022-12-01T04:16:15.978Z,7.40
2022-12-01T04:18:43.561Z,7.30
2022-12-01T04:21:10.925Z,7.30
2022-12-01T04:23:56.987Z,7.30
2022-12-01T04:26:24.427Z,7.30
2022-12-01T04:28:51.846Z,7.30
2022-12-01T04:31:19.351Z,7.30
2022-12-01T04:33:46.801Z,7.30
2022-12-01T04:36:14.192Z,7.20
2022-12-01T04:38:41.546Z,7.20
2022-12-01T04:41:10.473Z,7.20
2022-12-01T04:43:38.330Z,7.20
2022-12-01T04:46:06.472Z,7.10
2022-12-01T04:48:38.864Z,7.00
2022-12-01T04:51:08.368Z,7.00
2022-12-01T04:53:36.644Z,7.00
2022-12-01T04:56:04.885Z,7.00
2022-12-01T04:58:33.309Z,7.00
2022-12-01T05:01:13.085Z,7.00
2022-12-01T05:03:43.178Z,6.90
2022-12-01T05:06:13.677Z,6.90
2022-12-01T05:08:41.597Z,6.90
2022-12-01T05:11:11.839Z,6.90
2022-12-01T05:13:40.503Z,6.90
2022-12-01T05:16:09.532Z,7.00
2022-12-01T05:18:37.243Z,6.90
2022-12-01T05:21:06.263Z,6.90
2022-12-01T05:23:36.133Z,6.90
2022-12-01T05:26:06.462Z,6.90
2022-12-01T05:28:34.049Z,6.90
2022-12-01T05:31:02.171Z,6.90
2022-12-01T05:33:31.782Z,6.90
2022-12-01T05:35:59.289Z,6.90
2022-12-01T05:38:26.765Z,6.80
2022-12-01T05:40:55.968Z,6.80
2022-12-01T05:43:28.734Z,6.90
2022-12-01T05:45:57.394Z,6.80
2022-12-01T05:48:25.573Z,6.80
2022-12-01T05:50:52.975Z,6.80
2022-12-01T05:53:20.641Z,6.70
2022-12-01T05:55:53.318Z,6.80
2022-12-01T05:58:22.169Z,6.70
2022-12-01T06:00:49.672Z,6.70
2022-12-01T06:03:17.074Z,6.60
2022-12-01T06:05:44.469Z,6.60
2022-12-01T06:08:11.847Z,6.60
2022-12-01T06:10:39.311Z,6.60
2022-12-01T06:13:06.747Z,6.60
2022-12-01T06:15:34.295Z,6.50
2022-12-01T06:18:02.283Z,6.50
2022-12-01T06:20:29.692Z,6.40
2022-12-01T06:22:57.101Z,6.40
2022-12-01T06:25:24.502Z,6.40
2022-12-01T06:27:58.856Z,6.40
2022-12-01T06:30:26.402Z,6.40
2022-12-01T06:32:53.803Z,6.30
2022-12-01T06:35:21.197Z,6.30
2022-12-01T06:37:48.742Z,6.40
2022-12-01T06:40:16.884Z,6.60
2022-12-01T06:42:44.318Z,6.60
2022-12-01T06:45:12.472Z,6.50
2022-12-01T06:47:40.163Z,6.50
2022-12-01T06:50:09.955Z,6.50
2022-12-01T06:52:37.521Z,6.50
2022-12-01T06:55:05.923Z,6.40
2022-12-01T06:57:33.499Z,6.40
2022-12-01T07:00:00.971Z,6.30
2022-12-01T07:02:29.027Z,6.30
2022-12-01T07:04:56.420Z,6.30
2022-12-01T07:07:24.280Z,6.30
2022-12-01T07:09:51.803Z,6.20
2022-12-01T07:12:19.374Z,6.20
2022-12-01T07:14:46.748Z,6.20
2022-12-01T07:17:14.128Z,6.20
2022-12-01T07:19:41.519Z,6.20
2022-12-01T07:22:08.884Z,6.30
2022-12-01T07:24:36.390Z,6.30
2022-12-01T07:27:03.805Z,6.30
2022-12-01T07:29:31.211Z,6.40
2022-12-01T07:31:58.596Z,6.30
2022-12-01T07:34:26.036Z,6.30
2022-12-01T07:36:53.586Z,6.30
2022-12-01T07:39:20.893Z,6.40
2022-12-01T07:41:48.464Z,6.40
2022-12-01T07:44:15.890Z,6.40
2022-12-01T07:46:43.344Z,6.50
2022-12-01T07:49:14.825Z,6.40
2022-12-01T07:51:42.314Z,6.40
2022-12-01T07:54:11.123Z,6.50
2022-12-01T07:56:38.482Z,6.50
2022-12-01T07:59:06.009Z,6.50
2022-12-01T08:01:33.412Z,6.60
2022-12-01T08:04:01.053Z,6.60
2022-12-01T08:06:28.481Z,6.60
2022-12-01T08:08:56.220Z,6.60
2022-12-01T08:11:29.851Z,6.60
2022-12-01T08:13:57.467Z,6.70
2022-12-01T08:16:25.528Z,6.70
2022-12-01T08:18:53.673Z,6.70
2022-12-01T08:21:23.055Z,6.80
2022-12-01T08:23:55.733Z,6.80
2022-12-01T08:26:24.672Z,6.80
2022-12-01T08:28:52.222Z,6.80
2022-12-01T08:31:29.335Z,6.80
2022-12-01T08:33:58.064Z,6.90
2022-12-01T08:36:26.039Z,6.90
2022-12-01T08:38:55.238Z,7.00
2022-12-01T08:41:24.206Z,7.00
2022-12-01T08:44:00.063Z,7.00
2022-12-01T08:46:31.103Z,7.00
2022-12-01T08:48:58.611Z,7.00
2022-12-01T08:51:26.899Z,7.00
2022-12-01T08:53:56.071Z,7.00
2022-12-01T08:56:27.271Z,7.00
2022-12-01T08:58:54.853Z,6.90
2022-12-01T09:01:22.816Z,6.90
2022-12-01T09:04:05.421Z,6.90
2022-12-01T09:06:39.005Z,6.90
2022-12-01T09:09:07.206Z,7.00
2022-12-01T09:11:35.496Z,7.10
2022-12-01T09:14:02.894Z,7.10
2022-12-01T09:16:30.465Z,7.20
2022-12-01T09:18:58.078Z,7.20
2022-12-01T09:21:30.415Z,7.20
2022-12-01T09:23:58.532Z,7.20
2022-12-01T09:26:27.370Z,7.20
2022-12-01T09:29:01.041Z,7.20
2022-12-01T09:31:29.264Z,7.20
2022-12-01T09:33:59.507Z,7.30
2022-12-01T09:36:30.214Z,7.30
2022-12-01T09:38:58.484Z,7.30
2022-12-01T09:41:37.215Z,7.40
2022-12-01T09:44:14.263Z,7.40
2022-12-01T09:46:50.195Z,7.50
2022-12-01T09:49:22.982Z,7.50
2022-12-01T09:51:52.579Z,7.50
2022-12-01T09:54:20.327Z,7.50
2022-12-01T09:56:52.975Z,7.60
2022-12-01T09:59:24.277Z,7.60
2022-12-01T10:01:56.037Z,7.60
2022-12-01T10:04:36.402Z,7.60
2022-12-01T10:07:14.982Z,7.80
2022-12-01T10:09:46.595Z,7.80
2022-12-01T10:12:17.226Z,7.90
2022-12-01T10:14:47.120Z,7.90
2022-12-01T10:17:41.752Z,7.90
2022-12-01T10:20:35.818Z,7.90
2022-12-01T10:23:30.445Z,8.00
2022-12-01T10:25:59.463Z,8.10
2022-12-01T10:28:52.634Z,8.10
2022-12-01T10:31:44.678Z,8.10
2022-12-01T10:34:17.527Z,8.10
2022-12-01T10:36:45.410Z,8.10
2022-12-01T10:39:37.782Z,8.20
2022-12-01T10:42:19.323Z,8.20
2022-12-01T10:44:47.241Z,8.20
2022-12-01T10:47:20.939Z,8.20
2022-12-01T10:49:48.804Z,8.20
2022-12-01T10:52:38.928Z,8.20
2022-12-01T10:55:29.352Z,8.30
2022-12-01T10:57:59.806Z,8.30
2022-12-01T11:00:58.436Z,8.30
2022-12-01T11:03:30.313Z,8.30
2022-12-01T11:06:00.706Z,8.40
2022-12-01T11:08:46.100Z,8.40
2022-12-01T11:11:33.486Z,8.40
2022-12-01T11:14:05.624Z,8.50
2022-12-01T11:16:45.500Z,8.60
2022-12-01T11:19:32.723Z,8.60
2022-12-01T11:22:23.343Z,8.50
2022-12-01T11:24:53.714Z,8.50
2022-12-01T11:27:23.850Z,8.50
2022-12-01T11:29:58.131Z,8.60
2022-12-01T11:32:29.741Z,8.60
2022-12-01T11:35:05.472Z,8.70
2022-12-01T11:38:27.726Z,8.80
2022-12-01T11:41:00.856Z,8.70
2022-12-01T11:43:35.884Z,8.80
2022-12-01T11:46:06.451Z,8.70
2022-12-01T11:48:36.345Z,8.80
2022-12-01T11:51:12.674Z,8.80
2022-12-01T11:53:42.682Z,8.80
2022-12-01T11:56:28.874Z,8.80
2022-12-01T11:59:13.963Z,8.80
2022-12-01T12:01:47.066Z,8.90
2022-12-01T12:04:38.036Z,9.00
2022-12-01T12:07:43.919Z,9.10
2022-12-01T12:10:35.880Z,9.30
2022-12-01T12:13:19.153Z,10.00
2022-12-01T12:15:56.860Z,10.80
2022-12-01T12:18:51.970Z,11.30
2022-12-01T12:21:22.380Z,11.60
2022-12-01T12:24:07.505Z,12.20
2022-12-01T12:27:01.051Z,12.30
2022-12-01T12:29:47.215Z,12.50
2022-12-01T12:32:28.831Z,12.80
2022-12-01T12:35:21.769Z,12.50
2022-12-01T12:38:25.188Z,12.60
2022-12-01T12:41:18.935Z,13.20
2022-12-01T12:44:02.377Z,12.80
2022-12-01T12:47:05.087Z,12.90
2022-12-01T12:49:57.769Z,13.50
2022-12-01T12:52:30.252Z,13.40
2022-12-01T12:55:12.783Z,12.90
2022-12-01T12:57:59.770Z,12.40
2022-12-01T13:00:29.211Z,12.60
2022-12-01T13:03:19.891Z,12.40
2022-12-01T13:06:06.806Z,11.90
2022-12-01T13:08:42.642Z,11.50
2022-12-01T13:11:24.659Z,11.40
2022-12-01T13:14:15.184Z,11.70
2022-12-01T13:16:49.092Z,11.80
2022-12-01T13:19:28.632Z,12.10
2022-12-01T13:21:57.633Z,12.30
2022-12-01T13:24:28.541Z,12.00
2022-12-01T13:27:10.845Z,11.50
2022-12-01T13:29:44.022Z,11.20
2022-12-01T13:32:36.667Z,10.90
2022-12-01T13:35:36.376Z,10.70
2022-12-01T13:38:24.964Z,10.40
2022-12-01T13:41:13.900Z,10.20
2022-12-01T13:44:07.587Z,10.20
2022-12-01T13:46:44.044Z,10.10
2022-12-01T13:49:42.174Z,10.10
2022-12-01T13:52:19.124Z,10.10
2022-12-01T13:55:12.248Z,10.00
2022-12-01T13:57:59.085Z,10.00
2022-12-01T14:00:28.675Z,10.00
2022-12-01T14:03:19.307Z,10.00
2022-12-01T14:05:53.155Z,9.90
2022-12-01T14:08:24.645Z,9.80
2022-12-01T14:10:56.348Z,9.80
2022-12-01T14:13:24.875Z,9.80
2022-12-01T14:15:56.889Z,9.80
2022-12-01T14:18:38.301Z,9.80
2022-12-01T14:21:11.575Z,9.70
2022-12-01T14:24:02.698Z,9.70
2022-12-01T14:26:30.925Z,9.70
2022-12-01T14:29:01.530Z,9.60
2022-12-01T14:31:35.101Z,9.60
2022-12-01T14:34:07.739Z,9.50
2022-12-01T14:36:48.635Z,9.60
2022-12-01T14:39:21.708Z,9.50
2022-12-01T14:42:12.499Z,9.50
2022-12-01T14:44:47.704Z,9.50
2022-12-01T14:47:24.879Z,9.50
2022-12-01T14:50:09.974Z,9.50
2022-12-01T14:52:42.265Z,9.40
2022-12-01T14:55:21.463Z,9.40
2022-12-01T14:57:51.642Z,9.40
2022-12-01T15:00:24.129Z,9.40
2022-12-01T15:02:57.871Z,9.30
2022-12-01T15:05:28.462Z,9.30
2022-12-01T15:08:18.761Z,9.20
2022-12-01T15:11:02.663Z,9.10
2022-12-01T15:13:34.298Z,9.00
2022-12-01T15:16:13.295Z,8.90
2022-12-01T15:18:40.770Z,8.80
2022-12-01T15:21:11.846Z,8.80
2022-12-01T15:23:54.222Z,8.70
2022-12-01T15:26:24.130Z,8.70
2022-12-01T15:29:03.780Z,8.60
2022-12-01T15:31:31.739Z,8.50
2022-12-01T15:33:59.589Z,8.50
2022-12-01T15:36:27.122Z,8.30
2022-12-01T15:38:54.756Z,8.30
2022-12-01T15:41:30.629Z,8.30
2022-12-01T15:44:01.961Z,8.20
2022-12-01T15:46:36.868Z,8.20
2022-12-01T15:49:33.678Z,8.10
2022-12-01T15:52:11.274Z,8.00
2022-12-01T15:54:39.622Z,8.00
2022-12-01T15:57:07.359Z,8.00
2022-12-01T15:59:44.508Z,7.90
2022-12-01T16:02:31.829Z,7.90
2022-12-01T16:05:30.170Z,7.80
2022-12-01T16:08:14.052Z,7.80
2022-12-01T16:10:41.795Z,7.80
2022-12-01T16:13:40.126Z,7.70
2022-12-01T16:16:44.637Z,7.70
2022-12-01T16:19:12.012Z,7.70
2022-12-01T16:21:47.378Z,7.60
2022-12-01T16:24:36.271Z,7.50
2022-12-01T16:27:07.474Z,7.40
2022-12-01T16:29:54.556Z,7.40
2022-12-01T16:33:00.862Z,7.40
2022-12-01T16:35:31.051Z,7.30
2022-12-01T16:38:00.075Z,7.40
2022-12-01T16:40:27.822Z,7.30
2022-12-01T16:42:56.375Z,7.30
2022-12-01T16:45:26.933Z,7.30
2022-12-01T16:47:54.594Z,7.20
2022-12-01T16:50:22.959Z,7.20
2022-12-01T16:52:50.335Z,7.20
2022-12-01T16:55:23.929Z,7.20
2022-12-01T16:57:51.391Z,7.20
2022-12-01T17:00:19.198Z,7.10
2022-12-01T17:02:46.590Z,7.00
2022-12-01T17:05:14.090Z,7.00
2022-12-01T17:07:41.485Z,7.00
2022-12-01T17:10:09.428Z,6.90
2022-12-01T17:12:37.033Z,6.80
2022-12-01T17:15:04.885Z,6.80
2022-12-01T17:17:32.307Z,6.80
2022-12-01T17:19:59.893Z,6.80
2022-12-01T17:22:27.499Z,6.80
2022-12-01T17:24:55.571Z,6.80
2022-12-01T17:27:24.602Z,6.90
2022-12-01T17:29:52.675Z,6.80
2022-12-01T17:32:20.291Z,6.80
2022-12-01T17:34:47.875Z,6.80
2022-12-01T17:37:20.660Z,6.90
2022-12-01T17:39:49.807Z,7.00
2022-12-01T17:42:17.483Z,6.90
2022-12-01T17:44:44.853Z,6.80
2022-12-01T17:47:12.796Z,6.80
2022-12-01T17:49:40.182Z,6.80
2022-12-01T17:52:08.473Z,6.70
2022-12-01T17:54:35.957Z,6.70
2022-12-01T17:57:04.020Z,6.70
2022-12-01T17:59:31.439Z,6.70
2022-12-01T18:01:59.017Z,6.60
2022-12-01T18:04:26.463Z,6.60
2022-12-01T18:06:54.695Z,6.60
2022-12-01T18:09:22.782Z,6.60
2022-12-01T18:11:50.392Z,6.70
2022-12-01T18:14:17.987Z,6.60
2022-12-01T18:16:45.914Z,6.60
2022-12-01T18:19:13.529Z,6.60
2022-12-01T18:21:41.532Z,6.70
2022-12-01T18:24:10.257Z,6.70
2022-12-01T18:26:39.954Z,6.80
2022-12-01T18:29:13.978Z,6.80
2022-12-01T18:31:41.975Z,6.80
2022-12-01T18:34:11.151Z,6.80
2022-12-01T18:36:40.555Z,6.80
2022-12-01T18:39:09.195Z,6.70
2022-12-01T18:41:37.201Z,6.60
2022-12-01T18:44:04.978Z,6.60
2022-12-01T18:46:32.887Z,6.70
2022-12-01T18:49:04.580Z,6.70
2022-12-01T18:51:34.883Z,6.60
2022-12-01T18:54:04.104Z,6.70
2022-12-01T18:56:31.959Z,6.70
2022-12-01T18:59:06.836Z,6.60
2022-12-01T19:01:36.859Z,6.60
2022-12-01T19:04:05.458Z,6.60
2022-12-01T19:06:34.297Z,6.60
2022-12-01T19:09:04.424Z,6.50
2022-12-01T19:11:33.209Z,6.40
2022-12-01T19:18:10.356Z,6.50
2022-12-01T19:20:38.010Z,6.60
2022-12-01T19:23:05.453Z,6.50
2022-12-01T19:25:32.905Z,6.60
2022-12-01T19:28:00.392Z,6.50
2022-12-01T19:30:27.916Z,6.50
2022-12-01T19:32:55.855Z,6.60
2022-12-01T19:35:23.191Z,6.60
2022-12-01T19:37:52.227Z,6.60
2022-12-01T19:40:19.627Z,6.60
2022-12-01T19:42:47.027Z,6.60
2022-12-01T19:45:14.477Z,6.60
2022-12-01T19:47:41.974Z,6.60
2022-12-01T19:50:10.074Z,6.60
2022-12-01T19:52:37.563Z,6.70
2022-12-01T19:55:05.896Z,6.60
2022-12-01T19:57:33.347Z,6.50
2022-12-01T20:00:00.796Z,6.50
2022-12-01T20:02:29.499Z,6.50
2022-12-01T20:04:57.100Z,6.50
2022-12-01T20:07:24.576Z,6.50
2022-12-01T20:09:52.172Z,6.50
2022-12-01T20:12:19.713Z,6.60
2022-12-01T20:14:47.239Z,6.60
2022-12-01T20:17:16.172Z,6.60
2022-12-01T20:19:43.675Z,6.60
2022-12-01T20:22:11.067Z,6.60
2022-12-01T20:24:41.185Z,6.50
2022-12-01T20:27:08.769Z,6.60
2022-12-01T20:29:36.211Z,6.60
2022-12-01T20:32:04.310Z,6.60
2022-12-01T20:34:34.930Z,6.50
2022-12-01T20:37:02.911Z,6.50
2022-12-01T20:39:32.484Z,6.60
2022-12-01T20:42:00.161Z,6.60
2022-12-01T20:44:27.596Z,6.60
2022-12-01T20:46:54.984Z,6.70
2022-12-01T20:49:22.919Z,6.70
2022-12-01T20:51:50.360Z,6.70
2022-12-01T20:54:27.841Z,6.60
2022-12-01T20:56:58.313Z,6.60
2022-12-01T20:59:25.814Z,6.60
2022-12-01T21:01:53.372Z,6.60
2022-12-01T21:04:20.999Z,6.70
2022-12-01T21:06:49.985Z,6.80
2022-12-01T21:09:18.088Z,6.80
2022-12-01T21:12:07.345Z,6.80
2022-12-01T21:14:43.121Z,6.70
2022-12-01T21:17:41.855Z,6.70
2022-12-01T21:20:21.446Z,6.60
2022-12-01T21:22:50.406Z,6.60
2022-12-01T21:25:23.414Z,6.70
2022-12-01T21:27:50.966Z,6.80
2022-12-01T21:30:21.893Z,6.70
2022-12-01T21:32:49.911Z,6.70
2022-12-01T21:35:26.044Z,6.70
2022-12-01T21:38:04.514Z,6.70
2022-12-01T21:40:32.266Z,6.70
2022-12-01T21:43:20.661Z,6.70
2022-12-01T21:46:14.750Z,6.70
2022-12-01T21:48:42.932Z,6.70
2022-12-01T21:51:21.003Z,6.70
2022-12-01T21:53:48.969Z,6.60
2022-12-01T21:56:26.789Z,6.60
2022-12-01T21:58:58.892Z,6.60
2022-12-01T22:01:31.996Z,6.60
2022-12-01T22:04:02.377Z,6.60
2022-12-01T22:06:38.107Z,6.60
2022-12-01T22:09:26.741Z,6.60
2022-12-01T22:11:55.844Z,6.50
2022-12-01T22:14:35.827Z,6.50
2022-12-01T22:17:20.530Z,6.60
2022-12-01T22:20:02.303Z,6.50
2022-12-01T22:22:32.820Z,6.60
2022-12-01T22:25:15.869Z,6.60
2022-12-01T22:27:43.976Z,6.60
2022-12-01T22:30:16.834Z,6.60
2022-12-01T22:32:44.359Z,6.60
2022-12-01T22:35:38.903Z,6.60
2022-12-01T22:38:06.241Z,6.60
2022-12-01T22:40:40.272Z,6.60
2022-12-01T22:43:17.112Z,6.60
2022-12-01T22:45:58.169Z,6.60
2022-12-01T22:48:36.104Z,6.50
2022-12-01T22:51:26.262Z,6.50
2022-12-01T22:54:43.178Z,6.50
2022-12-01T22:57:26.380Z,6.50
2022-12-01T22:59:55.182Z,6.50
2022-12-01T23:02:33.008Z,6.50
2022-12-01T23:05:28.019Z,6.50
2022-12-01T23:07:56.177Z,6.40
2022-12-01T23:10:28.343Z,6.40
2022-12-01T23:13:00.317Z,6.40
2022-12-01T23:15:33.475Z,6.30
2022-12-01T23:18:20.111Z,6.40
2022-12-01T23:20:52.977Z,6.40
2022-12-01T23:23:25.836Z,6.30
2022-12-01T23:25:53.465Z,6.30
2022-12-01T23:28:21.100Z,6.40
2022-12-01T23:30:52.523Z,6.40
2022-12-01T23:33:22.830Z,6.40
2022-12-01T23:36:01.138Z,6.30
2022-12-01T23:38:49.179Z,6.30
2022-12-01T23:41:25.797Z,6.30
2022-12-01T23:43:55.411Z,6.30
2022-12-01T23:46:27.048Z,6.30
2022-12-01T23:48:56.932Z,6.30
2022-12-01T23:51:32.261Z,6.30
2022-12-01T23:54:06.188Z,6.30
2022-12-01T23:56:33.589Z,6.30
2022-12-01T23:59:01.224Z,6.30
