createdAt,value
2023-02-02T00:00:04.008Z,22.1
2023-02-02T00:01:03.971Z,22.1
2023-02-02T00:02:03.930Z,22.1
2023-02-02T00:03:04.032Z,22.1
2023-02-02T00:04:05.065Z,22.0
2023-02-02T00:05:04.129Z,22.0
2023-02-02T00:06:03.994Z,22.0
2023-02-02T00:07:03.980Z,22.0
2023-02-02T00:08:03.983Z,21.9
2023-02-02T00:09:04.993Z,21.9
2023-02-02T00:10:03.981Z,21.9
2023-02-02T00:11:04.053Z,21.9
2023-02-02T00:12:04.242Z,21.9
2023-02-02T00:13:03.978Z,21.9
2023-02-02T00:14:03.983Z,21.9
2023-02-02T00:15:03.981Z,21.8
2023-02-02T00:16:03.999Z,21.8
2023-02-02T00:17:04.153Z,21.8
2023-02-02T00:18:03.991Z,21.8
2023-02-02T00:19:04.049Z,21.8
2023-02-02T00:20:04.255Z,21.8
2023-02-02T00:21:03.980Z,21.8
2023-02-02T00:22:04.062Z,21.8
2023-02-02T00:23:04.151Z,21.7
2023-02-02T00:24:03.942Z,21.7
2023-02-02T00:25:04.038Z,21.7
2023-02-02T00:26:03.990Z,21.7
2023-02-02T00:27:04.058Z,21.7
2023-02-02T00:29:52.549Z,21.3
2023-02-02T00:30:04.135Z,21.4
2023-02-02T00:31:04.182Z,21.6
2023-02-02T00:32:04.132Z,21.6
2023-02-02T00:33:04.138Z,21.6
2023-02-02T00:34:04.165Z,21.6
2023-02-02T00:35:04.453Z,21.6
2023-02-02T00:36:04.244Z,21.6
2023-02-02T00:37:04.180Z,21.6
2023-02-02T00:38:11.445Z,21.5
2023-02-02T00:39:04.124Z,21.5
2023-02-02T00:40:04.159Z,21.5
2023-02-02T00:41:04.272Z,21.5
2023-02-02T00:42:04.430Z,21.5
2023-02-02T00:43:04.137Z,21.5
2023-02-02T00:44:04.127Z,21.5
2023-02-02T00:45:04.207Z,21.4
2023-02-02T00:46:04.475Z,21.4
2023-02-02T00:47:05.166Z,21.4
2023-02-02T00:48:04.138Z,21.4
2023-02-02T00:49:04.165Z,21.4
2023-02-02T00:50:04.211Z,21.4
2023-02-02T00:51:04.178Z,21.4
2023-02-02T00:52:04.104Z,21.4
2023-02-02T00:53:04.250Z,21.4
2023-02-02T00:54:04.147Z,21.3
2023-02-02T00:55:05.106Z,21.3
2023-02-02T00:56:04.109Z,21.3
2023-02-02T00:57:04.153Z,21.3
2023-02-02T00:58:04.153Z,21.3
2023-02-02T00:59:04.204Z,21.3
2023-02-02T01:00:04.137Z,21.3
2023-02-02T01:01:04.214Z,21.3
2023-02-02T01:02:04.198Z,21.2
2023-02-02T01:03:04.134Z,21.2
2023-02-02T01:04:05.139Z,21.2
2023-02-02T01:05:04.180Z,21.2
2023-02-02T01:06:04.180Z,21.2
2023-02-02T01:07:04.169Z,21.2
2023-02-02T01:08:04.140Z,21.2
2023-02-02T01:09:04.150Z,21.2
2023-02-02T01:10:04.153Z,21.2
2023-02-02T01:11:04.258Z,21.2
2023-02-02T01:12:04.082Z,21.2
2023-02-02T01:13:04.157Z,21.2
2023-02-02T01:14:04.624Z,21.1
2023-02-02T01:15:04.220Z,21.1
2023-02-02T01:16:04.195Z,21.1
2023-02-02T01:17:04.512Z,21.1
2023-02-02T01:18:04.131Z,21.1
2023-02-02T01:19:04.188Z,21.1
2023-02-02T01:20:04.140Z,21.1
2023-02-02T01:21:04.509Z,21.1
2023-02-02T01:22:04.190Z,21.1
2023-02-02T01:23:05.462Z,21.0
2023-02-02T01:24:04.351Z,21.0
2023-02-02T01:25:30.660Z,20.9
2023-02-02T01:26:04.331Z,21.0
2023-02-02T01:27:07.075Z,21.0
2023-02-02T01:28:04.356Z,21.0
2023-02-02T01:29:04.408Z,21.0
2023-02-02T01:30:04.573Z,21.0
2023-02-02T01:31:04.376Z,21.0
2023-02-02T01:32:04.319Z,21.0
2023-02-02T01:33:04.407Z,20.9
2023-02-02T01:34:04.641Z,20.9
2023-02-02T01:35:04.422Z,20.9
2023-02-02T01:36:04.368Z,20.9
2023-02-02T01:37:05.315Z,20.9
2023-02-02T01:38:04.313Z,20.9
2023-02-02T01:39:04.541Z,20.9
2023-02-02T01:40:04.673Z,20.9
2023-02-02T01:41:04.428Z,20.9
2023-02-02T01:42:04.299Z,20.9
2023-02-02T01:43:04.344Z,20.9
2023-02-02T01:44:04.631Z,20.9
2023-02-02T01:45:04.597Z,20.8
2023-02-02T01:46:04.341Z,20.8
2023-02-02T01:47:06.706Z,20.8
2023-02-02T01:48:04.334Z,20.8
2023-02-02T01:49:04.311Z,20.8
2023-02-02T01:50:04.294Z,20.8
2023-02-02T01:51:04.336Z,20.8
2023-02-02T01:52:04.306Z,20.8
2023-02-02T01:53:04.397Z,20.8
2023-02-02T01:54:04.487Z,20.8
2023-02-02T01:55:04.421Z,20.8
2023-02-02T01:56:04.346Z,20.8
2023-02-02T01:57:04.294Z,20.8
2023-02-02T01:58:04.255Z,20.7
2023-02-02T01:59:04.419Z,20.7
2023-02-02T02:00:04.345Z,20.7
2023-02-02T02:01:04.334Z,20.7
2023-02-02T02:02:04.362Z,20.7
2023-02-02T02:03:05.218Z,20.7
2023-02-02T02:04:04.586Z,20.7
2023-02-02T02:05:04.402Z,20.7
2023-02-02T02:06:04.289Z,20.7
2023-02-02T02:07:04.370Z,20.7
2023-02-02T02:08:04.317Z,20.7
2023-02-02T02:09:04.434Z,20.7
2023-02-02T02:10:04.305Z,20.6
2023-02-02T02:11:04.377Z,20.7
2023-02-02T02:12:04.341Z,20.7
2023-02-02T02:13:04.876Z,20.6
2023-02-02T02:15:56.543Z,20.3
2023-02-02T02:16:04.233Z,20.4
2023-02-02T02:17:06.072Z,20.5
2023-02-02T02:18:04.228Z,20.6
2023-02-02T02:19:04.278Z,20.6
2023-02-02T02:20:04.259Z,20.6
2023-02-02T02:21:04.219Z,20.6
2023-02-02T02:22:04.247Z,20.6
2023-02-02T02:23:04.270Z,20.6
2023-02-02T02:24:04.252Z,20.6
2023-02-02T02:25:04.295Z,20.5
2023-02-02T02:26:04.237Z,20.5
2023-02-02T02:27:04.256Z,20.5
2023-02-02T02:28:04.456Z,20.5
2023-02-02T02:29:04.328Z,20.5
2023-02-02T02:30:04.476Z,20.5
2023-02-02T02:31:04.346Z,20.5
2023-02-02T02:32:04.261Z,20.5
2023-02-02T02:33:04.252Z,20.5
2023-02-02T02:34:05.282Z,20.5
2023-02-02T02:35:05.979Z,20.5
2023-02-02T02:36:05.176Z,20.5
2023-02-02T02:37:04.677Z,20.5
2023-02-02T02:38:04.269Z,20.5
2023-02-02T02:39:05.105Z,20.5
2023-02-02T02:40:04.236Z,20.5
2023-02-02T02:41:04.281Z,20.4
2023-02-02T02:42:04.199Z,20.4
2023-02-02T02:43:04.284Z,20.4
2023-02-02T02:44:04.429Z,20.4
2023-02-02T02:45:04.274Z,20.4
2023-02-02T02:46:04.284Z,20.4
2023-02-02T02:47:04.392Z,20.4
2023-02-02T02:48:04.338Z,20.4
2023-02-02T02:49:11.140Z,20.4
2023-02-02T02:50:04.232Z,20.4
2023-02-02T02:51:04.235Z,20.4
2023-02-02T02:52:04.284Z,20.4
2023-02-02T02:53:04.406Z,20.4
2023-02-02T02:54:04.596Z,20.4
2023-02-02T02:55:04.794Z,20.4
2023-02-02T02:56:04.270Z,20.4
2023-02-02T02:57:04.256Z,20.4
2023-02-02T02:58:04.253Z,20.3
2023-02-02T02:59:05.224Z,20.3
2023-02-02T03:00:04.283Z,20.3
2023-02-02T03:01:04.252Z,20.3
2023-02-02T03:02:04.187Z,20.3
2023-02-02T03:03:04.263Z,20.3
2023-02-02T03:05:06.225Z,20.3
2023-02-02T03:06:11.961Z,20.0
2023-02-02T03:07:05.588Z,20.2
2023-02-02T03:08:06.634Z,20.2
2023-02-02T03:09:04.925Z,20.3
2023-02-02T03:10:04.683Z,20.3
2023-02-02T03:11:04.648Z,20.3
2023-02-02T03:12:04.711Z,20.3
2023-02-02T03:13:04.668Z,20.3
2023-02-02T03:14:04.716Z,20.3
2023-02-02T03:15:04.708Z,20.2
2023-02-02T03:16:04.972Z,20.2
2023-02-02T03:17:04.940Z,20.2
2023-02-02T03:18:04.716Z,20.2
2023-02-02T03:19:04.672Z,20.2
2023-02-02T03:20:04.773Z,20.2
2023-02-02T03:21:04.658Z,20.2
2023-02-02T03:22:04.697Z,20.2
2023-02-02T03:23:04.661Z,20.2
2023-02-02T03:24:04.686Z,20.2
2023-02-02T03:25:04.677Z,20.2
2023-02-02T03:26:04.687Z,20.2
2023-02-02T03:27:04.623Z,20.2
2023-02-02T03:28:04.722Z,20.2
2023-02-02T03:29:04.599Z,20.2
2023-02-02T03:30:04.746Z,20.2
2023-02-02T03:31:04.922Z,20.2
2023-02-02T03:32:04.641Z,20.1
2023-02-02T03:33:04.645Z,20.2
2023-02-02T03:34:04.688Z,20.1
2023-02-02T03:35:04.629Z,20.1
2023-02-02T03:36:04.769Z,20.1
2023-02-02T03:37:04.677Z,20.1
2023-02-02T03:38:04.886Z,20.1
2023-02-02T03:39:04.644Z,20.1
2023-02-02T03:40:04.658Z,20.1
2023-02-02T03:41:04.743Z,20.1
2023-02-02T03:42:06.051Z,20.1
2023-02-02T03:43:04.767Z,20.1
2023-02-02T03:44:04.657Z,20.1
2023-02-02T03:45:04.711Z,20.1
2023-02-02T03:46:04.723Z,20.1
2023-02-02T03:47:04.672Z,20.1
2023-02-02T03:48:04.687Z,20.1
2023-02-02T03:49:04.719Z,20.1
2023-02-02T03:50:04.718Z,20.1
2023-02-02T03:51:04.747Z,20.1
2023-02-02T03:52:04.704Z,20.1
2023-02-02T03:53:04.681Z,20.0
2023-02-02T03:55:57.157Z,19.8
2023-02-02T03:56:04.849Z,19.8
2023-02-02T03:57:04.589Z,20.0
2023-02-02T03:58:04.572Z,20.0
2023-02-02T03:59:04.645Z,20.0
2023-02-02T04:00:04.680Z,20.0
2023-02-02T04:01:04.606Z,20.0
2023-02-02T04:02:04.620Z,20.0
2023-02-02T04:03:04.704Z,20.0
2023-02-02T04:04:04.603Z,20.0
2023-02-02T04:05:05.565Z,20.0
2023-02-02T04:06:04.652Z,20.0
2023-02-02T04:07:04.954Z,20.0
2023-02-02T04:08:04.558Z,20.0
2023-02-02T04:09:04.583Z,20.0
2023-02-02T04:10:04.571Z,20.0
2023-02-02T04:11:05.676Z,19.9
2023-02-02T04:12:04.637Z,19.9
2023-02-02T04:13:05.591Z,19.9
2023-02-02T04:14:04.643Z,19.9
2023-02-02T04:15:04.637Z,19.9
2023-02-02T04:16:04.645Z,19.9
2023-02-02T04:17:04.590Z,19.9
2023-02-02T04:18:04.643Z,19.9
2023-02-02T04:19:04.642Z,19.9
2023-02-02T04:20:04.631Z,19.9
2023-02-02T04:21:04.613Z,19.9
2023-02-02T04:22:05.774Z,19.9
2023-02-02T04:23:04.678Z,19.9
2023-02-02T04:24:04.668Z,19.9
2023-02-02T04:25:04.629Z,19.9
2023-02-02T04:26:04.635Z,19.9
2023-02-02T04:27:04.594Z,19.9
2023-02-02T04:28:04.636Z,19.9
2023-02-02T04:29:04.602Z,19.9
2023-02-02T04:30:04.680Z,19.9
2023-02-02T04:31:04.657Z,19.8
2023-02-02T04:32:04.959Z,19.9
2023-02-02T04:33:04.619Z,19.8
2023-02-02T04:34:04.672Z,19.8
2023-02-02T04:35:04.551Z,19.8
2023-02-02T04:36:04.694Z,19.8
2023-02-02T04:37:04.601Z,19.8
2023-02-02T04:38:04.675Z,19.8
2023-02-02T04:39:04.636Z,19.8
2023-02-02T04:40:05.704Z,19.8
2023-02-02T04:41:04.625Z,19.8
2023-02-02T04:42:04.689Z,19.8
2023-02-02T04:43:04.615Z,19.8
2023-02-02T04:44:04.640Z,19.8
2023-02-02T04:45:04.849Z,19.8
2023-02-02T04:46:04.641Z,19.8
2023-02-02T04:47:04.628Z,19.8
2023-02-02T04:48:07.115Z,19.8
2023-02-02T04:49:04.640Z,19.8
2023-02-02T04:50:04.689Z,19.7
2023-02-02T04:51:04.651Z,19.7
2023-02-02T04:52:04.967Z,19.7
2023-02-02T04:53:04.607Z,19.7
2023-02-02T04:54:05.107Z,19.7
2023-02-02T04:55:04.589Z,19.7
2023-02-02T04:56:04.637Z,19.7
2023-02-02T04:57:04.600Z,19.7
2023-02-02T04:58:04.665Z,19.7
2023-02-02T04:59:04.934Z,19.7
2023-02-02T05:00:04.705Z,19.7
2023-02-02T05:01:04.687Z,19.7
2023-02-02T05:02:04.669Z,19.7
2023-02-02T05:03:04.643Z,19.8
2023-02-02T05:04:04.691Z,19.8
2023-02-02T05:05:04.613Z,19.8
2023-02-02T05:06:04.729Z,19.8
2023-02-02T05:07:04.629Z,19.8
2023-02-02T05:08:04.635Z,19.9
2023-02-02T05:09:04.575Z,19.9
2023-02-02T05:10:04.679Z,20.0
2023-02-02T05:11:04.647Z,20.0
2023-02-02T05:12:04.732Z,20.1
2023-02-02T05:13:04.655Z,20.2
2023-02-02T05:14:04.613Z,20.3
2023-02-02T05:15:04.647Z,20.4
2023-02-02T05:16:04.618Z,20.4
2023-02-02T05:17:04.616Z,20.5
2023-02-02T05:18:04.698Z,20.5
2023-02-02T05:19:04.609Z,20.6
2023-02-02T05:20:04.688Z,20.7
2023-02-02T05:21:04.609Z,20.7
2023-02-02T05:22:04.663Z,20.8
2023-02-02T05:23:04.710Z,20.8
2023-02-02T05:24:04.715Z,20.9
2023-02-02T05:25:04.611Z,20.9
2023-02-02T05:26:04.620Z,20.9
2023-02-02T05:27:50.939Z,21.0
2023-02-02T05:28:04.645Z,20.9
2023-02-02T05:29:04.691Z,21.0
2023-02-02T05:30:04.710Z,21.1
2023-02-02T05:31:04.744Z,21.1
2023-02-02T05:32:04.732Z,21.2
2023-02-02T05:33:04.667Z,21.2
2023-02-02T05:34:04.621Z,21.3
2023-02-02T05:35:04.586Z,21.3
2023-02-02T05:36:05.635Z,21.4
2023-02-02T05:37:04.846Z,21.4
2023-02-02T05:38:04.622Z,21.5
2023-02-02T05:39:04.679Z,21.5
2023-02-02T05:40:04.637Z,21.5
2023-02-02T05:41:04.620Z,21.6
2023-02-02T05:42:05.102Z,21.6
2023-02-02T05:43:05.510Z,21.6
2023-02-02T05:44:04.649Z,21.7
2023-02-02T05:45:04.606Z,21.7
2023-02-02T05:46:04.650Z,21.7
2023-02-02T05:47:04.688Z,21.7
2023-02-02T05:48:04.662Z,21.8
2023-02-02T05:49:04.711Z,21.8
2023-02-02T05:50:04.733Z,21.8
2023-02-02T05:51:04.734Z,21.9
2023-02-02T05:52:08.591Z,21.9
2023-02-02T05:53:07.408Z,21.9
2023-02-02T05:54:04.628Z,21.9
2023-02-02T05:55:05.814Z,22.0
2023-02-02T05:56:04.901Z,22.0
2023-02-02T05:57:04.626Z,22.0
2023-02-02T05:58:04.853Z,22.1
2023-02-02T05:59:04.660Z,22.1
2023-02-02T06:00:04.974Z,22.1
2023-02-02T06:01:04.681Z,22.1
2023-02-02T06:02:04.757Z,22.2
2023-02-02T06:03:05.640Z,22.2
2023-02-02T06:04:04.738Z,22.2
2023-02-02T06:05:04.672Z,22.3
2023-02-02T06:06:06.852Z,22.3
2023-02-02T06:07:04.647Z,22.3
2023-02-02T06:08:04.653Z,22.4
2023-02-02T06:09:05.536Z,22.4
2023-02-02T06:10:04.698Z,22.4
2023-02-02T06:11:04.680Z,22.4
2023-02-02T06:12:04.677Z,22.5
2023-02-02T06:13:04.647Z,22.5
2023-02-02T06:14:04.710Z,22.5
2023-02-02T06:15:04.606Z,22.6
2023-02-02T06:16:04.728Z,22.6
2023-02-02T06:17:04.624Z,22.6
2023-02-02T06:18:04.677Z,22.6
2023-02-02T06:19:04.888Z,22.6
2023-02-02T06:20:04.670Z,22.7
2023-02-02T06:21:04.661Z,22.7
2023-02-02T06:22:04.697Z,22.7
2023-02-02T06:23:04.906Z,22.7
2023-02-02T06:24:04.680Z,22.8
2023-02-02T06:25:04.604Z,22.8
2023-02-02T06:26:04.827Z,22.8
2023-02-02T06:27:04.721Z,22.8
2023-02-02T06:28:04.737Z,22.9
2023-02-02T06:29:04.688Z,22.9
2023-02-02T06:30:05.753Z,22.9
2023-02-02T06:31:04.780Z,22.9
2023-02-02T06:32:04.690Z,23.0
2023-02-02T06:33:04.859Z,23.0
2023-02-02T06:34:04.725Z,23.0
2023-02-02T06:35:04.671Z,23.0
2023-02-02T06:36:04.651Z,23.0
2023-02-02T06:37:05.638Z,23.1
2023-02-02T06:38:04.724Z,23.1
2023-02-02T06:39:04.619Z,23.1
2023-02-02T06:40:04.676Z,23.1
2023-02-02T06:41:04.732Z,23.2
2023-02-02T06:42:20.053Z,23.2
2023-02-02T06:43:04.630Z,23.2
2023-02-02T06:44:04.780Z,23.2
2023-02-02T06:45:04.669Z,23.3
2023-02-02T06:46:04.822Z,23.3
2023-02-02T06:47:04.686Z,23.3
2023-02-02T06:48:04.952Z,23.4
2023-02-02T06:49:04.723Z,23.4
2023-02-02T06:50:04.677Z,23.4
2023-02-02T06:51:04.638Z,23.4
2023-02-02T06:52:04.702Z,23.5
2023-02-02T06:53:04.697Z,23.5
2023-02-02T06:54:04.664Z,23.5
2023-02-02T06:55:04.673Z,23.5
2023-02-02T06:56:04.622Z,23.5
2023-02-02T06:57:04.745Z,23.4
2023-02-02T06:58:31.189Z,23.3
2023-02-02T06:59:03.838Z,23.4
2023-02-02T07:00:03.805Z,23.4
2023-02-02T07:01:03.808Z,23.4
2023-02-02T07:02:03.850Z,23.5
2023-02-02T07:03:04.121Z,23.5
2023-02-02T07:04:03.903Z,23.5
2023-02-02T07:05:04.011Z,23.5
2023-02-02T07:06:03.859Z,23.6
2023-02-02T07:07:03.795Z,23.6
2023-02-02T07:08:03.811Z,23.7
2023-02-02T07:09:03.886Z,23.8
2023-02-02T07:10:03.845Z,23.8
2023-02-02T07:11:09.428Z,23.8
2023-02-02T07:12:03.801Z,23.8
2023-02-02T07:13:03.803Z,23.8
2023-02-02T07:14:03.867Z,23.9
2023-02-02T07:15:04.078Z,23.9
2023-02-02T07:16:03.918Z,23.9
2023-02-02T07:17:03.926Z,23.9
2023-02-02T07:18:03.890Z,24.0
2023-02-02T07:19:03.832Z,24.0
2023-02-02T07:20:03.816Z,24.0
2023-02-02T07:21:03.848Z,24.0
2023-02-02T07:22:04.166Z,24.1
2023-02-02T07:23:03.862Z,24.1
2023-02-02T07:24:03.855Z,24.1
2023-02-02T07:25:04.774Z,24.1
2023-02-02T07:26:04.597Z,24.2
2023-02-02T07:27:03.833Z,24.2
2023-02-02T07:28:03.884Z,24.2
2023-02-02T07:29:03.777Z,24.2
2023-02-02T07:30:03.887Z,24.3
2023-02-02T07:31:03.862Z,24.3
2023-02-02T07:32:03.850Z,24.3
2023-02-02T07:33:03.885Z,24.3
2023-02-02T07:34:03.991Z,24.4
2023-02-02T07:35:04.757Z,24.4
2023-02-02T07:36:04.050Z,24.4
2023-02-02T07:37:03.819Z,24.4
2023-02-02T07:38:03.898Z,24.4
2023-02-02T07:39:03.813Z,24.4
2023-02-02T07:40:03.991Z,24.4
2023-02-02T07:41:03.868Z,24.4
2023-02-02T07:42:03.875Z,24.4
2023-02-02T07:43:03.919Z,24.4
2023-02-02T07:44:03.886Z,24.4
2023-02-02T07:46:34.815Z,24.2
2023-02-02T07:47:04.416Z,24.3
2023-02-02T07:48:04.442Z,24.4
2023-02-02T07:49:04.703Z,24.5
2023-02-02T07:50:06.446Z,24.5
2023-02-02T07:51:04.496Z,24.5
2023-02-02T07:52:04.510Z,24.6
2023-02-02T07:53:05.375Z,24.6
2023-02-02T07:54:04.531Z,24.6
2023-02-02T07:55:14.487Z,24.6
2023-02-02T07:56:04.505Z,24.6
2023-02-02T07:57:04.724Z,24.6
2023-02-02T07:58:04.503Z,24.6
2023-02-02T07:59:04.497Z,24.6
2023-02-02T08:00:04.567Z,24.6
2023-02-02T08:01:04.627Z,24.6
2023-02-02T08:02:04.492Z,24.6
2023-02-02T08:03:04.524Z,24.6
2023-02-02T08:04:04.604Z,24.6
2023-02-02T08:05:04.527Z,24.6
2023-02-02T08:06:04.552Z,24.6
2023-02-02T08:07:04.397Z,24.6
2023-02-02T08:08:04.468Z,24.6
2023-02-02T08:09:04.498Z,24.6
2023-02-02T08:10:04.525Z,24.6
2023-02-02T08:11:04.478Z,24.6
2023-02-02T08:12:04.457Z,24.5
2023-02-02T08:13:05.396Z,24.5
2023-02-02T08:14:04.511Z,24.5
2023-02-02T08:15:04.489Z,24.5
2023-02-02T08:16:07.106Z,24.5
2023-02-02T08:17:04.539Z,24.5
2023-02-02T08:18:04.525Z,24.5
2023-02-02T08:19:04.408Z,24.5
2023-02-02T08:20:04.484Z,24.5
2023-02-02T08:21:04.743Z,24.5
2023-02-02T08:22:04.492Z,24.5
2023-02-02T08:23:04.461Z,24.5
2023-02-02T08:24:04.489Z,24.5
2023-02-02T08:25:04.455Z,24.5
2023-02-02T08:26:04.510Z,24.5
2023-02-02T08:27:04.476Z,24.5
2023-02-02T08:28:04.507Z,24.5
2023-02-02T08:29:04.551Z,24.6
2023-02-02T08:30:04.483Z,24.6
2023-02-02T08:31:05.468Z,24.6
2023-02-02T08:32:04.453Z,24.6
2023-02-02T08:33:04.493Z,24.6
2023-02-02T08:34:04.671Z,24.6
2023-02-02T08:35:04.465Z,24.6
2023-02-02T08:36:04.468Z,24.6
2023-02-02T08:37:04.427Z,24.6
2023-02-02T08:38:04.757Z,24.6
2023-02-02T08:39:04.509Z,24.6
2023-02-02T08:40:04.617Z,24.7
2023-02-02T08:41:04.468Z,24.7
2023-02-02T08:42:04.522Z,24.7
2023-02-02T08:43:04.513Z,24.7
2023-02-02T08:44:04.477Z,24.7
2023-02-02T08:46:04.154Z,24.7
2023-02-02T08:46:09.391Z,24.5
2023-02-02T08:47:04.891Z,24.7
2023-02-02T08:48:11.577Z,24.7
2023-02-02T08:49:04.494Z,24.8
2023-02-02T08:50:04.591Z,24.8
2023-02-02T08:51:04.459Z,24.8
2023-02-02T08:52:04.491Z,24.8
2023-02-02T08:53:04.448Z,24.8
2023-02-02T08:54:04.520Z,24.8
2023-02-02T08:55:04.466Z,24.8
2023-02-02T08:56:04.533Z,24.8
2023-02-02T08:57:04.455Z,24.8
2023-02-02T08:58:04.589Z,24.8
2023-02-02T08:59:04.628Z,24.8
2023-02-02T09:01:04.708Z,24.8
2023-02-02T09:02:05.501Z,24.8
2023-02-02T09:03:04.674Z,24.8
2023-02-02T09:04:04.766Z,24.8
2023-02-02T09:05:04.645Z,24.8
2023-02-02T09:06:04.686Z,24.8
2023-02-02T09:07:04.648Z,24.8
2023-02-02T09:08:04.919Z,24.8
2023-02-02T09:09:04.748Z,24.8
2023-02-02T09:10:04.693Z,24.8
2023-02-02T09:11:04.699Z,24.8
2023-02-02T09:12:04.671Z,24.9
2023-02-02T09:13:04.675Z,25.0
2023-02-02T09:14:04.650Z,25.0
2023-02-02T09:15:04.718Z,24.9
2023-02-02T09:16:04.643Z,24.9
2023-02-02T09:17:04.707Z,24.9
2023-02-02T09:18:04.602Z,24.8
2023-02-02T09:19:04.697Z,24.8
2023-02-02T09:20:04.594Z,24.8
2023-02-02T09:21:04.723Z,24.8
2023-02-02T09:22:04.665Z,24.8
2023-02-02T09:23:04.909Z,24.8
2023-02-02T09:24:04.669Z,24.8
2023-02-02T09:25:04.781Z,24.8
2023-02-02T09:26:04.621Z,24.9
2023-02-02T09:27:04.719Z,24.9
2023-02-02T09:28:05.690Z,24.9
2023-02-02T09:29:04.837Z,24.9
2023-02-02T09:30:05.162Z,24.9
2023-02-02T09:31:04.802Z,24.9
2023-02-02T09:32:04.777Z,25.0
2023-02-02T09:33:04.669Z,25.0
2023-02-02T09:34:04.664Z,25.0
2023-02-02T09:35:04.670Z,25.0
2023-02-02T09:36:04.720Z,25.0
2023-02-02T09:37:04.652Z,25.0
2023-02-02T09:38:04.638Z,25.1
2023-02-02T09:39:04.616Z,25.1
2023-02-02T09:40:04.724Z,25.1
2023-02-02T09:41:06.043Z,25.1
2023-02-02T09:42:04.684Z,25.1
2023-02-02T09:43:04.619Z,25.1
2023-02-02T09:44:04.727Z,25.1
2023-02-02T09:45:04.641Z,25.1
2023-02-02T09:46:04.778Z,25.1
2023-02-02T09:47:04.699Z,25.2
2023-02-02T09:48:04.727Z,25.2
2023-02-02T09:49:04.642Z,25.2
2023-02-02T09:50:04.672Z,25.2
2023-02-02T09:51:04.688Z,25.2
2023-02-02T09:52:04.636Z,25.1
2023-02-02T09:53:05.956Z,25.1
2023-02-02T09:54:04.767Z,25.1
2023-02-02T09:55:04.724Z,25.1
2023-02-02T09:56:04.725Z,25.1
2023-02-02T09:57:04.622Z,25.1
2023-02-02T09:58:04.810Z,25.1
2023-02-02T09:59:18.608Z,25.0
2023-02-02T10:00:04.756Z,25.0
2023-02-02T10:01:31.176Z,24.8
2023-02-02T10:02:04.598Z,24.9
2023-02-02T10:03:03.831Z,24.9
2023-02-02T10:04:03.985Z,24.9
2023-02-02T10:05:06.281Z,24.9
2023-02-02T10:06:03.920Z,24.9
2023-02-02T10:07:03.882Z,24.9
2023-02-02T10:08:03.853Z,24.9
2023-02-02T10:09:10.531Z,24.9
2023-02-02T10:10:04.606Z,24.9
2023-02-02T10:11:04.472Z,24.9
2023-02-02T10:12:04.303Z,24.9
2023-02-02T10:13:04.296Z,24.9
2023-02-02T10:14:04.297Z,24.9
2023-02-02T10:15:04.319Z,24.9
2023-02-02T10:16:04.386Z,24.9
2023-02-02T10:17:04.396Z,24.9
2023-02-02T10:18:05.905Z,24.9
2023-02-02T10:19:04.308Z,24.9
2023-02-02T10:20:04.280Z,24.9
2023-02-02T10:21:04.316Z,24.9
2023-02-02T10:22:04.302Z,24.9
2023-02-02T10:23:04.368Z,24.9
2023-02-02T10:24:04.337Z,24.9
2023-02-02T10:25:04.279Z,24.9
2023-02-02T10:26:04.358Z,25.0
2023-02-02T10:27:04.541Z,25.0
2023-02-02T10:28:04.308Z,25.0
2023-02-02T10:29:04.273Z,25.0
2023-02-02T10:30:04.291Z,25.0
2023-02-02T10:31:04.384Z,25.0
2023-02-02T10:32:04.444Z,25.0
2023-02-02T10:33:04.350Z,25.0
2023-02-02T10:34:04.398Z,25.1
2023-02-02T10:35:13.624Z,25.0
2023-02-02T10:36:04.285Z,25.0
2023-02-02T10:37:04.276Z,25.0
2023-02-02T10:38:04.345Z,25.0
2023-02-02T10:39:04.294Z,25.0
2023-02-02T10:40:04.330Z,25.0
2023-02-02T10:41:04.365Z,25.0
2023-02-02T10:42:04.273Z,25.0
2023-02-02T10:43:05.314Z,25.0
2023-02-02T10:44:04.290Z,25.0
2023-02-02T10:45:07.034Z,25.0
2023-02-02T10:46:04.623Z,25.0
2023-02-02T10:47:04.346Z,25.0
2023-02-02T10:48:04.303Z,25.0
2023-02-02T10:49:04.377Z,25.0
2023-02-02T10:50:06.240Z,25.0
2023-02-02T10:51:04.335Z,25.0
2023-02-02T10:52:04.336Z,25.0
2023-02-02T10:53:04.452Z,25.0
2023-02-02T10:54:04.430Z,25.0
2023-02-02T10:55:04.761Z,25.0
2023-02-02T10:56:04.472Z,25.0
2023-02-02T10:57:05.334Z,25.0
2023-02-02T10:58:04.675Z,25.0
2023-02-02T10:59:04.749Z,25.0
2023-02-02T11:00:04.381Z,25.0
2023-02-02T11:01:04.436Z,25.0
2023-02-02T11:02:20.054Z,25.0
2023-02-02T11:03:05.487Z,25.0
2023-02-02T11:04:04.342Z,25.0
2023-02-02T11:05:04.450Z,25.0
2023-02-02T11:06:04.573Z,25.0
2023-02-02T11:08:35.796Z,24.7
2023-02-02T11:09:04.493Z,24.9
2023-02-02T11:10:05.331Z,25.0
2023-02-02T11:11:04.617Z,25.0
2023-02-02T11:12:04.419Z,25.0
2023-02-02T11:13:04.397Z,25.1
2023-02-02T11:14:04.452Z,25.1
2023-02-02T11:15:04.496Z,25.1
2023-02-02T11:16:05.875Z,25.1
2023-02-02T11:17:04.535Z,25.1
2023-02-02T11:18:04.510Z,25.1
2023-02-02T11:19:04.525Z,25.1
2023-02-02T11:20:04.372Z,25.1
2023-02-02T11:21:04.520Z,25.1
2023-02-02T11:22:04.416Z,25.1
2023-02-02T11:23:04.441Z,25.1
2023-02-02T11:24:04.721Z,25.1
2023-02-02T11:25:04.473Z,25.1
2023-02-02T11:26:04.419Z,25.1
2023-02-02T11:27:04.471Z,25.1
2023-02-02T11:28:04.442Z,25.1
2023-02-02T11:29:04.485Z,25.1
2023-02-02T11:30:04.437Z,25.1
2023-02-02T11:31:04.474Z,25.1
2023-02-02T11:32:04.376Z,25.1
2023-02-02T11:33:04.396Z,25.1
2023-02-02T11:34:04.368Z,25.1
2023-02-02T11:35:04.658Z,25.1
2023-02-02T11:36:04.383Z,25.1
2023-02-02T11:37:04.458Z,25.1
2023-02-02T11:38:04.573Z,25.1
2023-02-02T11:39:04.475Z,25.1
2023-02-02T11:40:04.543Z,25.1
2023-02-02T11:41:04.486Z,25.1
2023-02-02T11:42:04.649Z,25.1
2023-02-02T11:43:04.492Z,25.1
2023-02-02T11:44:04.695Z,25.1
2023-02-02T11:45:04.439Z,25.1
2023-02-02T11:46:04.841Z,25.2
2023-02-02T11:47:05.872Z,25.2
2023-02-02T11:48:04.398Z,25.2
2023-02-02T11:49:04.674Z,25.2
2023-02-02T11:50:04.523Z,25.2
2023-02-02T11:51:04.640Z,25.2
2023-02-02T11:52:06.279Z,25.2
2023-02-02T11:54:47.941Z,25.2
2023-02-02T11:54:53.817Z,24.9
2023-02-02T11:55:04.554Z,25.0
2023-02-02T11:56:04.732Z,25.1
2023-02-02T11:57:04.499Z,25.2
2023-02-02T11:58:04.413Z,25.2
2023-02-02T11:59:04.517Z,25.2
2023-02-02T12:00:04.433Z,25.2
2023-02-02T12:01:04.479Z,25.2
2023-02-02T12:02:04.401Z,25.2
2023-02-02T12:03:04.501Z,25.2
2023-02-02T12:04:14.762Z,25.2
2023-02-02T12:05:03.912Z,25.2
2023-02-02T12:06:04.693Z,25.2
2023-02-02T12:07:03.945Z,25.2
2023-02-02T12:08:04.029Z,25.2
2023-02-02T12:09:03.996Z,25.2
2023-02-02T12:10:05.998Z,25.2
2023-02-02T12:11:04.931Z,25.2
2023-02-02T12:12:03.994Z,25.2
2023-02-02T12:13:04.700Z,25.2
2023-02-02T12:14:04.084Z,25.2
2023-02-02T12:15:04.082Z,25.2
2023-02-02T12:16:04.238Z,25.2
2023-02-02T12:17:03.975Z,25.2
2023-02-02T12:18:04.446Z,25.2
2023-02-02T12:19:03.847Z,25.2
2023-02-02T12:20:03.853Z,25.2
2023-02-02T12:21:03.963Z,25.2
2023-02-02T12:22:04.021Z,25.2
2023-02-02T12:23:04.088Z,25.2
2023-02-02T12:24:03.877Z,25.2
2023-02-02T12:25:03.878Z,25.2
2023-02-02T12:26:03.860Z,25.1
2023-02-02T12:27:03.879Z,25.1
2023-02-02T12:28:03.916Z,25.1
2023-02-02T12:29:04.821Z,25.1
2023-02-02T12:30:03.861Z,25.0
2023-02-02T12:31:04.564Z,25.1
2023-02-02T12:32:05.866Z,25.1
2023-02-02T12:33:04.021Z,25.1
2023-02-02T12:34:03.865Z,25.1
2023-02-02T12:35:03.906Z,25.1
2023-02-02T12:36:03.951Z,25.1
2023-02-02T12:37:04.021Z,25.1
2023-02-02T12:38:03.860Z,25.1
2023-02-02T12:39:03.968Z,25.1
2023-02-02T12:40:03.921Z,25.1
2023-02-02T12:41:03.878Z,25.2
2023-02-02T12:42:03.932Z,25.2
2023-02-02T12:43:03.873Z,25.2
2023-02-02T12:44:03.877Z,25.2
2023-02-02T12:45:03.906Z,25.2
2023-02-02T12:46:03.894Z,25.3
2023-02-02T12:47:03.975Z,25.3
2023-02-02T12:48:03.871Z,25.3
2023-02-02T12:49:03.876Z,25.3
2023-02-02T12:50:03.845Z,25.3
2023-02-02T12:51:03.921Z,25.4
2023-02-02T12:52:03.945Z,25.4
2023-02-02T12:54:48.164Z,25.2
2023-02-02T12:55:11.505Z,25.2
2023-02-02T12:56:05.327Z,25.4
2023-02-02T12:57:04.559Z,25.4
2023-02-02T12:58:07.235Z,25.4
2023-02-02T12:59:04.569Z,25.4
2023-02-02T13:00:04.571Z,25.4
2023-02-02T13:01:07.050Z,25.4
2023-02-02T13:02:04.587Z,25.4
2023-02-02T13:03:04.558Z,25.4
2023-02-02T13:04:07.140Z,25.4
2023-02-02T13:05:04.559Z,25.3
2023-02-02T13:06:04.522Z,25.3
2023-02-02T13:07:04.529Z,25.3
2023-02-02T13:08:04.595Z,25.3
2023-02-02T13:09:04.538Z,25.3
2023-02-02T13:10:04.541Z,25.2
2023-02-02T13:11:04.564Z,25.2
2023-02-02T13:12:04.575Z,25.2
2023-02-02T13:13:04.607Z,25.2
2023-02-02T13:14:04.585Z,25.2
2023-02-02T13:15:11.573Z,25.1
2023-02-02T13:16:04.039Z,25.1
2023-02-02T13:17:04.184Z,25.1
2023-02-02T13:18:04.021Z,25.1
2023-02-02T13:19:10.866Z,25.0
2023-02-02T13:20:04.680Z,25.1
2023-02-02T13:21:04.560Z,25.1
2023-02-02T13:22:04.687Z,25.1
2023-02-02T13:23:04.545Z,25.1
2023-02-02T13:24:05.910Z,25.0
2023-02-02T13:25:04.592Z,25.0
2023-02-02T13:26:04.596Z,25.0