createdAt,value
2019-03-22T00:00:38.893Z,25.82
2019-03-22T00:03:07.282Z,24.77
2019-03-22T00:05:35.675Z,25.70
2019-03-22T00:08:03.999Z,25.20
2019-03-22T00:10:32.542Z,25.20
2019-03-22T00:13:00.869Z,25.97
2019-03-22T00:15:29.160Z,24.70
2019-03-22T00:17:57.466Z,23.90
2019-03-22T00:20:25.780Z,24.32
2019-03-22T00:22:54.380Z,26.00
2019-03-22T00:25:22.669Z,26.70
2019-03-22T00:27:50.967Z,28.98
2019-03-22T00:30:19.287Z,26.95
2019-03-22T00:32:47.596Z,28.60
2019-03-22T00:35:15.911Z,27.87
2019-03-22T00:37:44.586Z,28.17
2019-03-22T00:40:13.071Z,28.50
2019-03-22T00:42:41.625Z,29.18
2019-03-22T00:45:11.450Z,28.73
2019-03-22T00:47:39.777Z,27.48
2019-03-22T00:50:10.658Z,27.42
2019-03-22T00:52:38.969Z,29.50
2019-03-22T00:55:07.729Z,30.32
2019-03-22T00:57:36.094Z,33.80
2019-03-22T01:00:07.593Z,32.85
2019-03-22T01:02:35.899Z,31.25
2019-03-22T01:05:06.592Z,30.82
2019-03-22T01:07:35.090Z,30.32
2019-03-22T01:10:05.450Z,30.82
2019-03-22T01:12:33.827Z,30.10
2019-03-22T01:15:02.451Z,28.32
2019-03-22T01:17:30.779Z,28.40
2019-03-22T01:19:59.111Z,29.48
2019-03-22T01:22:27.431Z,29.40
2019-03-22T01:24:55.777Z,28.85
2019-03-22T01:27:24.149Z,28.92
2019-03-22T01:29:52.813Z,30.25
2019-03-22T01:32:21.121Z,29.90
2019-03-22T01:34:49.411Z,29.77
2019-03-22T01:37:17.721Z,30.40
2019-03-22T01:39:46.323Z,30.68
2019-03-22T01:42:14.642Z,30.17
2019-03-22T01:44:42.929Z,29.55
2019-03-22T01:47:11.566Z,31.50
2019-03-22T01:49:39.973Z,31.75
2019-03-22T01:52:08.283Z,30.30
2019-03-22T01:54:36.906Z,29.42
2019-03-22T01:57:05.232Z,29.55
2019-03-22T01:59:33.871Z,30.57
2019-03-22T02:02:02.441Z,29.63
2019-03-22T02:04:30.742Z,29.92
2019-03-22T02:06:59.312Z,29.67
2019-03-22T02:09:27.632Z,30.57
2019-03-22T02:11:55.932Z,29.35
2019-03-22T02:14:24.250Z,29.32
2019-03-22T02:16:52.648Z,31.40
2019-03-22T02:19:21.299Z,30.80
2019-03-22T02:21:49.602Z,30.37
2019-03-22T02:24:17.906Z,31.45
2019-03-22T02:26:46.469Z,31.12
2019-03-22T02:29:14.823Z,30.25
2019-03-22T02:31:43.400Z,30.20
2019-03-22T02:34:11.722Z,29.57
2019-03-22T02:36:40.014Z,30.40
2019-03-22T02:39:08.346Z,30.15
2019-03-22T02:41:36.643Z,30.60
2019-03-22T02:44:05.159Z,31.85
2019-03-22T02:46:33.777Z,32.10
2019-03-22T02:49:02.183Z,29.50
2019-03-22T02:51:30.526Z,30.90
2019-03-22T02:53:58.831Z,32.45
2019-03-22T02:56:27.143Z,30.65
2019-03-22T02:58:59.065Z,32.17
2019-03-22T03:01:25.468Z,32.65
2019-03-22T03:03:54.079Z,31.40
2019-03-22T03:06:22.492Z,32.73
2019-03-22T03:08:50.803Z,31.80
2019-03-22T03:11:19.102Z,31.05
2019-03-22T03:13:47.796Z,31.15
2019-03-22T03:16:16.125Z,31.82
2019-03-22T03:18:44.413Z,33.02
2019-03-22T03:21:12.734Z,32.67
2019-03-22T03:23:41.044Z,30.40
2019-03-22T03:26:09.473Z,32.20
2019-03-22T03:28:37.869Z,34.53
2019-03-22T03:31:06.406Z,33.80
2019-03-22T03:33:34.744Z,32.00
2019-03-22T03:36:03.067Z,31.52
2019-03-22T03:38:31.371Z,31.52
2019-03-22T03:40:59.953Z,31.65
2019-03-22T03:43:28.238Z,31.37
2019-03-22T03:45:56.645Z,31.40
2019-03-22T03:48:25.290Z,36.33
2019-03-22T03:50:53.996Z,34.67
2019-03-22T03:53:22.332Z,33.58
2019-03-22T03:55:50.660Z,33.23
2019-03-22T03:58:19.042Z,33.50
2019-03-22T04:00:47.329Z,35.85
2019-03-22T04:03:15.647Z,33.90
2019-03-22T04:05:43.966Z,32.28
2019-03-22T04:08:12.338Z,33.58
2019-03-22T04:10:40.668Z,33.53
2019-03-22T04:13:08.982Z,35.70
2019-03-22T04:15:37.278Z,34.98
2019-03-22T04:18:05.976Z,32.70
2019-03-22T04:20:34.274Z,32.53
2019-03-22T04:23:02.585Z,34.20
2019-03-22T04:25:30.927Z,34.25
2019-03-22T04:27:59.217Z,34.20
2019-03-22T04:30:27.591Z,36.53
2019-03-22T04:32:55.880Z,36.93
2019-03-22T04:35:24.184Z,36.80
2019-03-22T04:37:52.496Z,35.00
2019-03-22T04:40:25.430Z,33.35
2019-03-22T04:42:53.778Z,32.50
2019-03-22T04:45:22.375Z,34.15
2019-03-22T04:48:03.056Z,34.83
2019-03-22T04:50:33.838Z,33.40
2019-03-22T04:53:02.649Z,33.92
2019-03-22T04:55:31.686Z,33.33
2019-03-22T04:58:00.119Z,35.03
2019-03-22T05:00:28.580Z,33.50
2019-03-22T05:02:57.081Z,34.70
2019-03-22T05:05:26.349Z,34.60
2019-03-22T05:07:54.725Z,35.07
2019-03-22T05:10:23.922Z,36.93
2019-03-22T05:12:53.509Z,38.55
2019-03-22T05:15:22.245Z,36.77
2019-03-22T05:17:50.740Z,33.95
2019-03-22T05:20:20.623Z,36.70
2019-03-22T05:22:49.308Z,37.63
2019-03-22T05:25:18.379Z,38.98
2019-03-22T05:27:47.483Z,40.52
2019-03-22T05:30:49.531Z,40.75
2019-03-22T05:33:17.846Z,39.58
2019-03-22T05:35:46.140Z,39.25
2019-03-22T05:38:14.507Z,38.93
2019-03-22T05:40:42.830Z,39.63
2019-03-22T05:43:11.166Z,41.18
2019-03-22T05:45:39.811Z,40.83
2019-03-22T05:48:08.137Z,40.83
2019-03-22T05:50:36.771Z,42.53
2019-03-22T05:53:05.323Z,41.10
2019-03-22T05:55:33.939Z,41.25
2019-03-22T05:58:02.301Z,40.55
2019-03-22T06:00:30.630Z,39.27
2019-03-22T06:02:58.942Z,39.30
2019-03-22T06:05:27.246Z,41.13
2019-03-22T06:07:55.543Z,39.10
2019-03-22T06:10:23.845Z,40.12
2019-03-22T06:12:52.483Z,39.30
2019-03-22T06:15:20.782Z,37.58
2019-03-22T06:17:51.998Z,40.33
2019-03-22T06:20:19.155Z,41.53
2019-03-22T06:22:47.976Z,41.63
2019-03-22T06:25:16.270Z,39.20
2019-03-22T06:27:44.575Z,39.95
2019-03-22T06:30:12.939Z,40.08
2019-03-22T06:32:41.261Z,39.05
2019-03-22T06:35:09.593Z,38.70
2019-03-22T06:37:37.899Z,37.75
2019-03-22T06:40:07.616Z,38.40
2019-03-22T06:42:36.177Z,39.60
2019-03-22T06:45:06.166Z,38.50
2019-03-22T06:47:34.405Z,39.08
2019-03-22T06:50:02.896Z,37.73
2019-03-22T06:52:31.190Z,37.17
2019-03-22T06:54:59.851Z,37.17
2019-03-22T06:57:28.142Z,36.35
2019-03-22T07:00:05.996Z,36.40
2019-03-22T07:02:26.765Z,36.13
2019-03-22T07:04:55.333Z,34.97
2019-03-22T07:07:23.710Z,33.70
2019-03-22T07:09:52.042Z,33.23
2019-03-22T07:12:20.341Z,32.30
2019-03-22T07:14:48.638Z,32.15
2019-03-22T07:17:16.967Z,31.57
2019-03-22T07:19:45.277Z,31.60
2019-03-22T07:22:13.587Z,31.12
2019-03-22T07:24:41.971Z,30.70
2019-03-22T07:27:10.300Z,32.73
2019-03-22T07:29:38.872Z,30.75
2019-03-22T07:32:07.475Z,31.03
2019-03-22T07:34:36.050Z,30.35
2019-03-22T07:37:04.423Z,30.95
2019-03-22T07:39:32.745Z,31.57
2019-03-22T07:42:01.047Z,29.45
2019-03-22T07:44:29.362Z,30.32
2019-03-22T07:46:57.648Z,31.68
2019-03-22T07:49:25.976Z,31.65
2019-03-22T07:51:54.268Z,30.50
2019-03-22T07:54:22.863Z,29.77
2019-03-22T07:56:51.457Z,30.10
2019-03-22T07:59:19.766Z,29.05
2019-03-22T08:01:48.074Z,28.87
2019-03-22T08:04:16.391Z,29.02
2019-03-22T08:06:44.677Z,28.98
2019-03-22T08:09:13.004Z,28.65
2019-03-22T08:11:41.297Z,27.27
2019-03-22T08:14:09.612Z,28.30
2019-03-22T08:16:38.284Z,25.40
2019-03-22T08:19:06.591Z,25.45
2019-03-22T08:21:34.908Z,24.67
2019-03-22T08:24:03.520Z,26.27
2019-03-22T08:26:32.205Z,24.72
2019-03-22T08:29:00.530Z,22.87
2019-03-22T08:31:29.170Z,24.80
2019-03-22T08:33:57.482Z,23.30
2019-03-22T08:36:25.878Z,21.82
2019-03-22T08:38:54.162Z,21.90
2019-03-22T08:41:24.032Z,22.50
2019-03-22T08:43:52.802Z,22.05
2019-03-22T08:46:21.393Z,22.13
2019-03-22T08:48:49.796Z,19.87
2019-03-22T08:51:18.099Z,18.92
2019-03-22T08:53:55.153Z,17.77
2019-03-22T08:56:16.431Z,17.50
2019-03-22T08:58:44.753Z,18.55
2019-03-22T09:01:13.050Z,18.25
2019-03-22T09:03:41.385Z,18.50
2019-03-22T09:06:09.781Z,18.33
2019-03-22T09:08:38.166Z,18.27
2019-03-22T09:11:06.488Z,18.40
2019-03-22T09:13:34.856Z,18.77
2019-03-22T09:16:03.102Z,16.60
2019-03-22T09:18:31.404Z,17.12
2019-03-22T09:20:59.764Z,17.92
2019-03-22T09:23:28.411Z,15.50
2019-03-22T09:25:56.728Z,17.17
2019-03-22T09:28:25.241Z,16.03
2019-03-22T09:30:53.834Z,16.80
2019-03-22T09:33:22.136Z,16.00
2019-03-22T09:35:50.469Z,15.20
2019-03-22T09:38:18.824Z,15.45
2019-03-22T09:40:47.101Z,13.93
2019-03-22T09:43:15.407Z,14.58
2019-03-22T09:45:44.531Z,14.20
2019-03-22T09:48:12.981Z,12.85
2019-03-22T09:50:41.246Z,11.28
2019-03-22T09:53:09.560Z,11.80
2019-03-22T09:55:37.879Z,11.50
2019-03-22T09:58:06.165Z,10.67
2019-03-22T10:00:35.378Z,11.50
2019-03-22T10:03:04.451Z,11.85
2019-03-22T10:05:32.712Z,11.30
2019-03-22T10:08:01.900Z,10.20
2019-03-22T10:10:30.234Z,11.93
2019-03-22T10:12:58.544Z,11.60
2019-03-22T10:15:26.886Z,10.70
2019-03-22T10:17:55.175Z,10.70
2019-03-22T10:20:23.764Z,10.75
2019-03-22T10:22:52.098Z,10.60
2019-03-22T10:25:20.398Z,9.90
2019-03-22T10:27:49.013Z,9.63
2019-03-22T10:30:18.233Z,9.60
2019-03-22T10:32:46.546Z,8.60
2019-03-22T10:35:25.513Z,10.23
2019-03-22T10:37:45.204Z,8.93
2019-03-22T10:40:14.084Z,9.83
2019-03-22T10:42:42.373Z,9.10
2019-03-22T10:45:11.019Z,9.90
2019-03-22T10:47:39.559Z,9.00
2019-03-22T10:50:09.092Z,9.03
2019-03-22T10:52:37.423Z,9.20
2019-03-22T10:55:23.464Z,9.10
2019-03-22T10:57:40.303Z,8.80
2019-03-22T11:00:10.836Z,9.50
2019-03-22T11:02:39.146Z,9.18
2019-03-22T11:05:07.802Z,8.45
2019-03-22T11:07:36.118Z,7.92
2019-03-22T11:10:12.695Z,6.60
2019-03-22T11:12:40.675Z,7.00
2019-03-22T11:15:11.711Z,7.67
2019-03-22T11:17:40.266Z,7.00
2019-03-22T11:20:17.121Z,6.60
2019-03-22T11:22:45.518Z,5.83
2019-03-22T11:25:13.892Z,5.87
2019-03-22T11:27:42.214Z,6.33
2019-03-22T11:30:15.964Z,5.60
2019-03-22T11:32:44.647Z,5.35
2019-03-22T11:35:12.935Z,5.67
2019-03-22T11:37:41.605Z,5.10
2019-03-22T11:40:12.547Z,5.22
2019-03-22T11:42:41.227Z,6.00
2019-03-22T11:45:18.061Z,5.72
2019-03-22T11:47:46.448Z,6.50
2019-03-22T11:50:15.210Z,5.43
2019-03-22T11:52:43.499Z,5.60
2019-03-22T11:55:13.796Z,5.55
2019-03-22T11:57:42.124Z,5.40
2019-03-22T12:00:19.513Z,6.10
2019-03-22T12:02:47.857Z,5.60
2019-03-22T12:05:17.096Z,6.47
2019-03-22T12:07:45.401Z,6.05
2019-03-22T12:10:23.214Z,5.58
2019-03-22T12:12:51.507Z,6.50
2019-03-22T12:15:25.992Z,6.20
2019-03-22T12:17:54.305Z,6.78
2019-03-22T12:20:23.747Z,5.70
2019-03-22T12:22:52.546Z,5.70
2019-03-22T12:25:24.317Z,5.72
2019-03-22T12:27:52.643Z,6.67
2019-03-22T12:30:21.108Z,6.50
2019-03-22T12:32:49.414Z,6.80
2019-03-22T12:35:18.452Z,6.90
2019-03-22T12:37:46.860Z,7.00
2019-03-22T12:40:18.361Z,6.78
2019-03-22T12:42:46.685Z,5.90
2019-03-22T12:45:28.620Z,6.50
2019-03-22T12:47:57.020Z,5.70
2019-03-22T12:50:25.378Z,6.33
2019-03-22T12:52:53.857Z,6.42
2019-03-22T12:55:22.424Z,5.67
2019-03-22T12:57:50.892Z,6.75
2019-03-22T13:00:24.833Z,6.30
2019-03-22T13:02:53.780Z,6.20
2019-03-22T13:05:22.622Z,5.80
2019-03-22T13:07:51.262Z,5.80
2019-03-22T13:10:24.922Z,6.22
2019-03-22T13:12:53.717Z,5.60
2019-03-22T13:15:22.026Z,5.50
2019-03-22T13:17:50.701Z,5.35
2019-03-22T13:20:19.349Z,6.67
2019-03-22T13:22:47.654Z,5.97
2019-03-22T13:25:17.107Z,5.13
2019-03-22T13:27:45.431Z,5.93
2019-03-22T13:30:31.235Z,5.47
2019-03-22T13:32:59.692Z,5.47
2019-03-22T13:35:27.995Z,6.40
2019-03-22T13:37:56.761Z,5.62
2019-03-22T13:40:25.065Z,6.08
2019-03-22T13:42:53.550Z,5.03
2019-03-22T13:45:21.837Z,5.87
2019-03-22T13:47:50.166Z,4.92
2019-03-22T13:50:18.478Z,5.80
2019-03-22T13:52:46.886Z,5.60
2019-03-22T13:55:15.285Z,5.55
2019-03-22T13:57:43.878Z,5.78
2019-03-22T14:00:14.121Z,5.20
2019-03-22T14:02:42.412Z,5.40
2019-03-22T14:05:11.063Z,5.47
2019-03-22T14:07:39.655Z,6.40
2019-03-22T14:10:09.800Z,7.60
2019-03-22T14:12:38.451Z,9.88
2019-03-22T14:15:07.649Z,7.40
2019-03-22T14:17:35.951Z,11.63
2019-03-22T14:20:11.251Z,8.30
2019-03-22T14:22:37.286Z,5.40
2019-03-22T14:25:06.666Z,6.08
2019-03-22T14:27:34.957Z,17.48
2019-03-22T14:30:05.338Z,6.50
2019-03-22T14:32:33.724Z,9.55
2019-03-22T14:35:02.038Z,7.00
2019-03-22T14:37:30.347Z,7.00
2019-03-22T14:39:58.653Z,7.40
2019-03-22T14:42:26.957Z,6.65
2019-03-22T14:44:55.383Z,5.85
2019-03-22T14:47:23.696Z,5.95
2019-03-22T14:49:52.008Z,7.45
2019-03-22T14:52:20.603Z,5.60
2019-03-22T14:54:48.916Z,6.70
2019-03-22T14:57:17.596Z,7.40
2019-03-22T14:59:45.886Z,8.10
2019-03-22T15:02:14.197Z,6.80
2019-03-22T15:04:42.518Z,7.10
2019-03-22T15:07:19.377Z,6.40
2019-03-22T15:09:40.846Z,5.60
2019-03-22T15:12:09.482Z,5.62
2019-03-22T15:14:39.440Z,6.15
2019-03-22T15:17:25.579Z,6.00
2019-03-22T15:19:55.522Z,5.70
2019-03-22T15:22:41.797Z,5.70
2019-03-22T15:25:27.043Z,6.78
2019-03-22T15:27:59.643Z,7.60
2019-03-22T15:30:41.665Z,6.85
2019-03-22T15:33:34.330Z,8.68
2019-03-22T15:36:08.755Z,7.70
2019-03-22T15:38:41.909Z,8.08
2019-03-22T15:41:10.300Z,11.20
2019-03-22T15:43:38.590Z,19.32
2019-03-22T15:46:07.238Z,8.18
2019-03-22T15:48:35.539Z,7.27
2019-03-22T15:51:03.838Z,7.10
2019-03-22T15:53:32.164Z,7.05
2019-03-22T15:56:03.790Z,8.03
2019-03-22T15:58:32.111Z,7.17
2019-03-22T16:01:00.415Z,7.70
2019-03-22T16:03:28.743Z,6.90
2019-03-22T16:05:57.072Z,7.60
2019-03-22T16:08:25.473Z,6.80
2019-03-22T16:10:53.780Z,7.20
2019-03-22T16:13:22.102Z,7.25
2019-03-22T16:15:50.435Z,6.40
2019-03-22T16:18:20.329Z,6.97
2019-03-22T16:20:48.733Z,7.12
2019-03-22T16:23:17.053Z,7.00
2019-03-22T16:25:45.350Z,7.00
2019-03-22T16:28:13.817Z,6.40
2019-03-22T16:30:42.463Z,6.70
2019-03-22T16:33:10.751Z,6.30
2019-03-22T16:35:39.170Z,6.20
2019-03-22T16:38:07.457Z,6.83
2019-03-22T16:40:35.784Z,6.92
2019-03-22T16:43:04.156Z,6.37
2019-03-22T16:45:42.463Z,6.12
2019-03-22T16:48:10.755Z,6.28
2019-03-22T16:50:39.165Z,6.60
2019-03-22T16:53:07.467Z,6.37
2019-03-22T16:55:35.775Z,6.62
2019-03-22T16:58:04.509Z,6.17
2019-03-22T17:00:32.814Z,6.10
2019-03-22T17:03:01.142Z,5.60
2019-03-22T17:05:29.461Z,5.80
2019-03-22T17:07:58.077Z,5.70
2019-03-22T17:10:26.625Z,6.55
2019-03-22T17:12:54.993Z,7.03
2019-03-22T17:15:23.281Z,7.50
2019-03-22T17:17:51.618Z,7.75
2019-03-22T17:20:19.917Z,7.25
2019-03-22T17:22:48.226Z,16.50
2019-03-22T17:25:16.531Z,14.38
2019-03-22T17:27:44.962Z,7.78
2019-03-22T17:30:14.197Z,10.70
2019-03-22T17:32:42.532Z,13.08
2019-03-22T17:35:10.819Z,11.70
2019-03-22T17:37:39.147Z,10.43
2019-03-22T17:40:08.179Z,10.90
2019-03-22T17:42:36.543Z,10.32
2019-03-22T17:45:11.027Z,17.45
2019-03-22T17:47:39.430Z,12.80
2019-03-22T17:50:09.187Z,17.75
2019-03-22T17:52:37.477Z,11.48
2019-03-22T17:55:09.760Z,13.00
2019-03-22T17:57:38.055Z,13.05
2019-03-22T18:00:09.528Z,12.53
2019-03-22T18:02:37.824Z,11.93
2019-03-22T18:05:08.468Z,13.05
2019-03-22T18:07:37.037Z,11.85
2019-03-22T18:10:10.249Z,11.53
2019-03-22T18:12:38.612Z,10.80
2019-03-22T18:15:11.182Z,13.50
2019-03-22T18:17:39.583Z,16.52
2019-03-22T18:20:15.439Z,16.30
2019-03-22T18:22:43.742Z,16.25
2019-03-22T18:25:13.129Z,14.60
2019-03-22T18:27:41.450Z,15.32
2019-03-22T18:30:13.779Z,14.95
2019-03-22T18:32:42.075Z,14.40
2019-03-22T18:35:10.576Z,13.53
2019-03-22T18:37:39.230Z,16.35
2019-03-22T18:40:10.742Z,16.43
2019-03-22T18:42:39.086Z,17.82
2019-03-22T18:45:10.243Z,15.05
2019-03-22T18:47:38.548Z,15.23
2019-03-22T18:50:08.828Z,14.20
2019-03-22T18:52:37.390Z,15.50
2019-03-22T18:55:07.181Z,13.20
2019-03-22T18:57:36.355Z,13.85
2019-03-22T19:00:13.356Z,13.15
2019-03-22T19:02:41.703Z,13.15
2019-03-22T19:05:10.176Z,14.10
2019-03-22T19:07:38.854Z,13.22
2019-03-22T19:10:13.447Z,13.83
2019-03-22T19:12:41.761Z,14.85
2019-03-22T19:15:14.787Z,16.20
2019-03-22T19:17:43.092Z,16.37
2019-03-22T19:20:12.858Z,16.80
2019-03-22T19:22:41.150Z,16.42
2019-03-22T19:25:09.841Z,15.95
2019-03-22T19:27:38.441Z,17.90
2019-03-22T19:30:12.596Z,16.67
2019-03-22T19:32:40.886Z,17.40
2019-03-22T19:35:09.683Z,17.10
2019-03-22T19:37:37.985Z,18.95
2019-03-22T19:40:11.929Z,17.73
2019-03-22T19:42:40.257Z,17.80
2019-03-22T19:45:10.413Z,20.23
2019-03-22T19:47:38.721Z,22.10
2019-03-22T19:50:09.493Z,23.52
2019-03-22T19:52:37.833Z,24.20
2019-03-22T19:55:08.567Z,23.10
2019-03-22T19:57:37.549Z,25.10
2019-03-22T20:00:08.867Z,24.98
2019-03-22T20:02:37.172Z,23.87
2019-03-22T20:05:07.559Z,24.30
2019-03-22T20:07:35.854Z,22.75
2019-03-22T20:10:07.355Z,21.77
2019-03-22T20:12:35.667Z,17.95
2019-03-22T20:15:05.524Z,16.37
2019-03-22T20:17:34.196Z,14.23
2019-03-22T20:20:02.527Z,14.47
2019-03-22T20:22:30.866Z,14.83
2019-03-22T20:24:59.197Z,15.45
2019-03-22T20:27:27.665Z,14.40
2019-03-22T20:29:55.996Z,14.60
2019-03-22T20:32:24.317Z,15.25
2019-03-22T20:34:52.624Z,14.43
2019-03-22T20:37:20.964Z,15.00
2019-03-22T20:39:49.271Z,13.70
2019-03-22T20:42:17.593Z,12.80
2019-03-22T20:44:45.888Z,12.90
2019-03-22T20:47:14.210Z,12.77
2019-03-22T20:49:42.508Z,14.63
2019-03-22T20:52:10.841Z,14.90
2019-03-22T20:54:39.163Z,16.00
2019-03-22T20:57:07.475Z,16.25
2019-03-22T20:59:35.799Z,15.30
2019-03-22T21:02:04.099Z,15.08
2019-03-22T21:04:32.427Z,13.70
2019-03-22T21:07:00.765Z,16.12
2019-03-22T21:09:44.524Z,17.80
2019-03-22T21:12:12.820Z,16.67
2019-03-22T21:14:41.157Z,16.07
2019-03-22T21:17:09.464Z,14.40
2019-03-22T21:19:38.093Z,13.78
2019-03-22T21:22:06.672Z,12.37
2019-03-22T21:24:34.999Z,12.60
2019-03-22T21:27:03.313Z,12.00
2019-03-22T21:29:31.620Z,11.43
2019-03-22T21:31:59.985Z,11.88
2019-03-22T21:34:28.282Z,11.40
2019-03-22T21:36:56.946Z,11.17
2019-03-22T21:39:25.540Z,10.88
2019-03-22T21:41:53.856Z,9.98
2019-03-22T21:44:22.180Z,11.90
2019-03-22T21:46:50.488Z,44.03
2019-03-22T21:49:18.792Z,10.93
2019-03-22T21:51:47.100Z,10.90
2019-03-22T21:54:15.427Z,12.10
2019-03-22T21:56:43.791Z,12.07
2019-03-22T21:59:12.448Z,11.38
2019-03-22T22:01:41.050Z,12.28
2019-03-22T22:04:09.359Z,13.22
2019-03-22T22:06:37.666Z,14.23
2019-03-22T22:09:06.745Z,13.58
2019-03-22T22:11:35.044Z,13.18
2019-03-22T22:14:03.393Z,14.55
2019-03-22T22:16:32.020Z,14.60
2019-03-22T22:19:00.341Z,14.87
2019-03-22T22:21:28.637Z,14.90
2019-03-22T22:23:56.971Z,13.90
2019-03-22T22:26:25.274Z,13.38
2019-03-22T22:28:53.565Z,12.50
2019-03-22T22:31:21.904Z,11.35
2019-03-22T22:33:50.484Z,11.05
2019-03-22T22:36:19.228Z,10.70
2019-03-22T22:38:48.037Z,10.55
2019-03-22T22:41:16.943Z,10.40
2019-03-22T22:43:45.516Z,10.85
2019-03-22T22:46:14.106Z,10.40
2019-03-22T22:48:42.421Z,9.98
2019-03-22T22:51:10.767Z,10.15
2019-03-22T22:53:39.334Z,10.05
2019-03-22T22:56:07.931Z,8.83
2019-03-22T22:58:36.256Z,9.28
2019-03-22T23:01:04.718Z,9.85
2019-03-22T23:03:33.022Z,9.23
2019-03-22T23:06:09.078Z,9.45
2019-03-22T23:08:31.385Z,9.95
2019-03-22T23:10:59.681Z,10.13
2019-03-22T23:13:28.326Z,9.48
2019-03-22T23:15:56.649Z,10.18
2019-03-22T23:18:24.984Z,9.60
2019-03-22T23:20:53.397Z,9.80
2019-03-22T23:23:21.724Z,9.88
2019-03-22T23:25:50.306Z,9.68
2019-03-22T23:28:18.624Z,9.30
2019-03-22T23:30:46.921Z,9.60
2019-03-22T23:33:15.665Z,9.93
2019-03-22T23:35:43.948Z,9.60
2019-03-22T23:38:12.258Z,9.18
2019-03-22T23:40:40.537Z,9.40
2019-03-22T23:43:09.086Z,9.13
2019-03-22T23:45:37.439Z,9.88
2019-03-22T23:48:06.024Z,9.50
2019-03-22T23:50:34.616Z,10.40
2019-03-22T23:53:02.907Z,10.40
2019-03-22T23:55:31.228Z,10.60
2019-03-22T23:57:59.551Z,10.55
