createdAt,value
2023-03-05T00:02:48.607Z,99915.66
2023-03-05T00:06:50.854Z,99919.59
2023-03-05T00:11:04.847Z,99915.25
2023-03-05T00:15:08.040Z,99906.66
2023-03-05T00:19:13.318Z,99900.56
2023-03-05T00:23:17.750Z,99917.88
2023-03-05T00:27:28.097Z,99904.31
2023-03-05T00:31:33.956Z,99907.84
2023-03-05T00:35:45.626Z,99908.97
2023-03-05T00:39:49.930Z,99898.84
2023-03-05T00:43:51.990Z,99888.78
2023-03-05T00:48:01.457Z,99886.31
2023-03-05T00:52:08.608Z,99882.22
2023-03-05T00:56:10.661Z,99872.69
2023-03-05T01:00:13.997Z,99873.69
2023-03-05T01:04:16.026Z,99873.25
2023-03-05T01:08:17.924Z,99875.75
2023-03-05T01:12:19.900Z,99866.25
2023-03-05T01:16:21.954Z,99856.03
2023-03-05T01:20:27.011Z,99853.66
2023-03-05T01:24:32.182Z,99854.91
2023-03-05T01:28:44.328Z,99848.09
2023-03-05T01:32:46.179Z,99839.41
2023-03-05T01:36:50.552Z,99841.19
2023-03-05T01:40:52.605Z,99828.63
2023-03-05T01:45:11.391Z,99834.06
2023-03-05T01:49:25.555Z,99833.25
2023-03-05T01:53:27.639Z,99831.97
2023-03-05T01:57:33.948Z,99833.25
2023-03-05T02:01:46.582Z,99830.16
2023-03-05T02:05:52.196Z,99818.34
2023-03-05T02:09:56.999Z,99829.81
2023-03-05T02:13:59.119Z,99821.41
2023-03-05T02:18:01.465Z,99812.16
2023-03-05T02:22:07.555Z,99821.25
2023-03-05T02:26:10.887Z,99807.59
2023-03-05T02:30:13.178Z,99808.44
2023-03-05T02:34:18.187Z,99800.16
2023-03-05T02:38:22.579Z,99793.97
2023-03-05T02:42:24.515Z,99791.88
2023-03-05T02:46:26.539Z,99788.59
2023-03-05T02:50:28.858Z,99784.03
2023-03-05T02:54:30.865Z,99770.44
2023-03-05T02:58:32.855Z,99788.84
2023-03-05T03:02:40.864Z,99795.66
2023-03-05T03:06:48.850Z,99792.13
2023-03-05T03:10:56.908Z,99785.44
2023-03-05T03:15:13.789Z,99791.00
2023-03-05T03:19:22.815Z,99788.63
2023-03-05T03:23:30.910Z,99777.56
2023-03-05T03:27:32.857Z,99776.66
2023-03-05T03:31:35.017Z,99779.53
2023-03-05T03:35:36.916Z,99766.00
2023-03-05T03:39:38.717Z,99781.16
2023-03-05T03:43:41.665Z,99775.63
2023-03-05T03:47:43.537Z,99763.75
2023-03-05T03:51:48.721Z,99762.59
2023-03-05T03:55:50.644Z,99758.28
2023-03-05T03:59:52.701Z,99752.91
2023-03-05T04:03:54.532Z,99750.63
2023-03-05T04:07:58.424Z,99745.06
2023-03-05T04:12:00.326Z,99749.09
2023-03-05T04:16:02.208Z,99731.63
2023-03-05T04:20:06.088Z,99734.50
2023-03-05T04:24:08.696Z,99728.31
2023-03-05T04:28:10.797Z,99729.38
2023-03-05T04:32:12.597Z,99726.84
2023-03-05T04:36:14.399Z,99732.16
2023-03-05T04:40:19.456Z,99728.31
2023-03-05T04:44:23.408Z,99728.31
2023-03-05T04:48:25.272Z,99717.66
2023-03-05T04:52:27.114Z,99718.50
2023-03-05T04:56:29.049Z,99716.03
2023-03-05T05:00:30.955Z,99721.94
2023-03-05T05:04:33.035Z,99719.03
2023-03-05T05:08:34.928Z,99718.00
2023-03-05T05:12:36.895Z,99720.69
2023-03-05T05:16:38.685Z,99717.06
2023-03-05T05:20:40.571Z,99724.16
2023-03-05T05:24:42.553Z,99717.69
2023-03-05T05:28:44.456Z,99731.00
2023-03-05T05:32:47.431Z,99711.78
2023-03-05T05:36:49.270Z,99713.56
2023-03-05T05:40:51.104Z,99708.38
2023-03-05T05:44:53.362Z,99705.28
2023-03-05T05:48:57.520Z,99707.38
2023-03-05T05:52:59.408Z,99703.97
2023-03-05T05:57:01.616Z,99706.72
2023-03-05T06:01:03.734Z,99711.50
2023-03-05T06:05:06.718Z,99703.94
2023-03-05T06:09:08.669Z,99686.63
2023-03-05T06:13:10.993Z,99688.56
2023-03-05T06:17:21.860Z,99685.38
2023-03-05T06:21:27.315Z,99708.06
2023-03-05T06:25:31.677Z,99700.13
2023-03-05T06:29:34.990Z,99702.69
2023-03-05T06:33:49.847Z,99695.00
2023-03-05T06:37:51.743Z,99705.63
2023-03-05T06:42:02.321Z,99685.75
2023-03-05T06:46:21.312Z,99696.03
2023-03-05T06:50:26.557Z,99695.84
2023-03-05T06:54:28.427Z,99692.94
2023-03-05T06:58:34.572Z,99684.84
2023-03-05T07:02:38.205Z,99691.00
2023-03-05T07:06:40.473Z,99698.44
2023-03-05T07:10:46.092Z,99693.91
2023-03-05T07:14:48.060Z,99697.97
2023-03-05T07:18:49.845Z,99683.28
2023-03-05T07:22:57.728Z,99689.75
2023-03-05T07:27:07.058Z,99683.84
2023-03-05T07:31:17.007Z,99674.25
2023-03-05T07:35:24.797Z,99679.66
2023-03-05T07:39:26.732Z,99689.41
2023-03-05T07:43:34.983Z,99694.97
2023-03-05T07:47:39.294Z,99686.06
2023-03-05T07:51:41.424Z,99687.97
2023-03-05T07:55:49.587Z,99677.31
2023-03-05T07:59:51.486Z,99667.03
2023-03-05T08:03:53.634Z,99677.41
2023-03-05T08:07:55.846Z,99687.13
2023-03-05T08:11:57.640Z,99674.56
2023-03-05T08:15:59.660Z,99678.03
2023-03-05T08:20:05.490Z,99667.78
2023-03-05T08:24:08.533Z,99669.25
2023-03-05T08:28:12.659Z,99650.00
2023-03-05T08:32:14.676Z,99649.19
2023-03-05T08:36:16.660Z,99634.94
2023-03-05T08:40:19.574Z,99650.44
2023-03-05T08:44:27.695Z,99628.69
2023-03-05T08:48:34.630Z,99627.22
2023-03-05T08:52:37.064Z,99627.03
2023-03-05T08:56:41.888Z,99628.34
2023-03-05T09:00:43.892Z,99636.88
2023-03-05T09:04:45.901Z,99635.78
2023-03-05T09:08:47.769Z,99634.47
2023-03-05T09:12:49.723Z,99640.97
2023-03-05T09:16:53.989Z,99632.47
2023-03-05T09:21:11.707Z,99621.44
2023-03-05T09:25:24.770Z,99628.78
2023-03-05T09:29:29.128Z,99623.34
2023-03-05T09:33:32.754Z,99614.19
2023-03-05T09:37:34.891Z,99621.72
2023-03-05T09:42:06.006Z,99612.41
2023-03-05T09:46:25.408Z,99616.06
2023-03-05T09:50:45.124Z,99617.44
2023-03-05T09:54:50.556Z,99606.28
2023-03-05T09:59:22.218Z,99594.72
2023-03-05T10:03:45.545Z,99590.59
2023-03-05T10:08:01.339Z,99577.06
2023-03-05T10:12:07.644Z,99566.22
2023-03-05T10:16:52.615Z,99574.66
2023-03-05T10:21:14.607Z,99571.31
2023-03-05T10:25:53.400Z,99553.31
2023-03-05T10:30:32.913Z,99550.44
2023-03-05T10:34:46.796Z,99551.91
2023-03-05T10:39:46.708Z,99534.66
2023-03-05T10:44:11.851Z,99533.91
2023-03-05T10:48:34.042Z,99536.59
2023-03-05T10:52:41.029Z,99532.44
2023-03-05T10:56:42.964Z,99527.84
2023-03-05T11:01:23.742Z,99523.09
2023-03-05T11:05:43.272Z,99523.25
2023-03-05T11:10:25.888Z,99525.28
2023-03-05T11:14:33.570Z,99528.84
2023-03-05T11:18:38.232Z,99510.50
2023-03-05T11:23:24.013Z,99524.94
2023-03-05T11:27:48.959Z,99520.97
2023-03-05T11:31:52.898Z,99510.19
2023-03-05T11:36:26.133Z,99512.69
2023-03-05T11:40:46.874Z,99497.13
2023-03-05T11:45:20.342Z,99487.00
2023-03-05T11:49:29.340Z,99486.41
2023-03-05T11:53:37.540Z,99483.81
2023-03-05T11:58:29.383Z,99486.00
2023-03-05T12:02:50.211Z,99472.69
2023-03-05T12:07:11.764Z,99471.53
2023-03-05T12:11:21.252Z,99450.56
2023-03-05T12:15:59.967Z,99464.84
2023-03-05T12:20:14.839Z,99445.41
2023-03-05T12:24:28.146Z,99439.72
2023-03-05T12:28:36.798Z,99423.03
2023-03-05T12:32:45.110Z,99428.59
2023-03-05T12:37:01.060Z,99407.72
2023-03-05T12:41:56.930Z,99405.22
2023-03-05T12:46:33.019Z,99396.34
2023-03-05T12:50:40.834Z,99420.19
2023-03-05T12:55:21.186Z,99410.84
2023-03-05T13:04:27.475Z,99402.59
2023-03-05T13:08:40.297Z,99402.44
2023-03-05T13:12:55.018Z,99390.16
2023-03-05T13:17:32.390Z,99385.41
2023-03-05T13:21:37.765Z,99375.00
2023-03-05T13:25:39.905Z,99377.69
2023-03-05T13:29:52.720Z,99363.63
2023-03-05T13:34:08.891Z,99369.25
2023-03-05T13:38:47.640Z,99360.66
2023-03-05T13:42:58.455Z,99355.66
2023-03-05T13:47:25.151Z,99347.97
2023-03-05T13:52:04.940Z,99332.00
2023-03-05T13:56:23.074Z,99328.75
2023-03-05T14:00:37.400Z,99326.16
2023-03-05T14:04:46.723Z,99314.41
2023-03-05T14:08:53.261Z,99325.97
2023-03-05T14:13:07.747Z,99306.88
2023-03-05T14:17:27.803Z,99328.75
2023-03-05T14:22:15.224Z,99346.78
2023-03-05T14:26:32.604Z,99350.53
2023-03-05T14:30:36.261Z,99342.16
2023-03-05T14:34:42.299Z,99352.44
2023-03-05T14:38:47.967Z,99346.84
2023-03-05T14:43:07.242Z,99343.75
2023-03-05T14:47:09.214Z,99344.19
2023-03-05T14:51:21.792Z,99344.69
2023-03-05T14:55:27.505Z,99353.94
2023-03-05T14:59:32.282Z,99338.38
2023-03-05T15:03:38.322Z,99357.16
2023-03-05T15:07:47.652Z,99358.97
2023-03-05T15:11:53.038Z,99341.00
2023-03-05T15:15:58.992Z,99339.19
2023-03-05T15:20:13.456Z,99333.53
2023-03-05T15:24:18.234Z,99315.56
2023-03-05T15:28:23.529Z,99312.78
2023-03-05T15:32:44.540Z,99323.84
2023-03-05T15:36:53.356Z,99311.03
2023-03-05T15:41:01.765Z,99314.16
2023-03-05T15:45:09.947Z,99309.19
2023-03-05T15:49:12.137Z,99306.59
2023-03-05T15:53:22.407Z,99304.66
2023-03-05T15:57:24.919Z,99300.69
2023-03-05T16:01:27.617Z,99304.09
2023-03-05T16:05:29.588Z,99298.91
2023-03-05T16:09:41.289Z,99293.59
2023-03-05T16:13:43.317Z,99297.91
2023-03-05T16:17:48.731Z,99296.19
2023-03-05T16:21:50.564Z,99288.53
2023-03-05T16:25:52.522Z,99279.34
2023-03-05T16:29:54.416Z,99280.91
2023-03-05T16:33:56.370Z,99286.94
2023-03-05T16:37:59.075Z,99268.72
2023-03-05T16:42:08.567Z,99268.72
2023-03-05T16:46:15.543Z,99278.38
2023-03-05T16:50:19.809Z,99271.44
2023-03-05T16:54:22.203Z,99271.28
2023-03-05T16:58:24.160Z,99281.16
2023-03-05T17:02:30.282Z,99282.16
2023-03-05T17:06:34.958Z,99276.06
2023-03-05T17:10:39.073Z,99282.97
2023-03-05T17:14:41.496Z,99279.47
2023-03-05T17:18:43.363Z,99277.34
2023-03-05T17:22:45.301Z,99274.94
2023-03-05T17:26:50.890Z,99279.06
2023-03-05T17:30:55.532Z,99270.63
2023-03-05T17:35:00.153Z,99268.38
2023-03-05T17:39:04.610Z,99274.00
2023-03-05T17:43:07.401Z,99274.56
2023-03-05T17:47:12.000Z,99287.03
2023-03-05T17:51:14.249Z,99270.06
2023-03-05T17:55:18.576Z,99280.66
2023-03-05T17:59:24.544Z,99276.59
2023-03-05T18:03:29.425Z,99278.13
2023-03-05T18:07:31.361Z,99269.44
2023-03-05T18:11:42.152Z,99276.88
2023-03-05T18:16:02.582Z,99282.53
2023-03-05T18:20:43.672Z,99279.00
2023-03-05T18:24:46.446Z,99272.25
2023-03-05T18:28:48.347Z,99279.00
2023-03-05T18:32:51.339Z,99284.44
2023-03-05T18:36:53.623Z,99283.03
2023-03-05T18:40:56.650Z,99274.22
2023-03-05T18:44:59.454Z,99285.59
2023-03-05T18:49:01.611Z,99283.50
2023-03-05T18:53:06.909Z,99288.25
2023-03-05T18:57:15.834Z,99283.47
2023-03-05T19:01:18.007Z,99292.53
2023-03-05T19:05:27.523Z,99298.22
2023-03-05T19:09:51.596Z,99293.16
2023-03-05T19:13:58.684Z,99293.28
2023-03-05T19:18:22.198Z,99271.66
2023-03-05T19:22:34.302Z,99276.69
2023-03-05T19:26:43.787Z,99276.19
2023-03-05T19:30:51.773Z,99282.66
2023-03-05T19:35:00.034Z,99277.59
2023-03-05T19:39:37.051Z,99272.38
2023-03-05T19:43:49.291Z,99274.22
2023-03-05T19:47:54.865Z,99264.25
2023-03-05T19:51:57.429Z,99251.50
2023-03-05T19:56:03.452Z,99251.59
2023-03-05T20:00:06.073Z,99241.00
2023-03-05T20:04:09.273Z,99246.69
2023-03-05T20:08:13.306Z,99241.94
2023-03-05T20:12:15.396Z,99239.09
2023-03-05T20:16:18.336Z,99230.41
2023-03-05T20:20:21.654Z,99234.63
2023-03-05T20:24:26.039Z,99215.13
2023-03-05T20:28:31.312Z,99212.84
2023-03-05T20:32:43.396Z,99220.59
2023-03-05T20:36:51.872Z,99210.66
2023-03-05T20:40:59.093Z,99202.75
2023-03-05T20:45:03.737Z,99201.63
2023-03-05T20:49:10.044Z,99185.25
2023-03-05T20:53:18.644Z,99193.59
2023-03-05T20:57:20.845Z,99190.22
2023-03-05T21:01:26.126Z,99171.13
2023-03-05T21:05:34.425Z,99171.59
2023-03-05T21:09:36.362Z,99166.41
2023-03-05T21:13:50.868Z,99167.22
2023-03-05T21:17:52.982Z,99160.16
2023-03-05T21:21:55.252Z,99167.78
2023-03-05T21:25:57.206Z,99160.22
2023-03-05T21:29:59.280Z,99147.97
2023-03-05T21:34:01.416Z,99143.00
2023-03-05T21:38:08.664Z,99140.84
2023-03-05T21:42:13.243Z,99134.28
2023-03-05T21:46:15.100Z,99114.50
2023-03-05T21:50:17.138Z,99117.97
2023-03-05T21:54:19.116Z,99121.38
2023-03-05T21:58:21.153Z,99107.75
2023-03-05T22:02:24.313Z,99107.44
2023-03-05T22:06:26.089Z,99116.59
2023-03-05T22:10:30.590Z,99113.84
2023-03-05T22:14:32.589Z,99105.66
2023-03-05T22:18:34.601Z,99097.31
2023-03-05T22:22:36.554Z,99093.22
2023-03-05T22:26:40.045Z,99100.50
2023-03-05T22:30:45.220Z,99096.72
2023-03-05T22:34:47.029Z,99089.50
2023-03-05T22:38:48.931Z,99080.75
2023-03-05T22:42:51.972Z,99083.97
2023-03-05T22:46:53.736Z,99082.25
2023-03-05T22:50:56.020Z,99080.88
2023-03-05T22:54:57.847Z,99086.25
2023-03-05T22:58:59.730Z,99082.66
2023-03-05T23:03:01.705Z,99081.00
2023-03-05T23:07:03.748Z,99077.69
2023-03-05T23:11:10.163Z,99077.72
2023-03-05T23:15:16.057Z,99059.94
2023-03-05T23:19:17.882Z,99076.66
2023-03-05T23:23:20.405Z,99063.50
2023-03-05T23:27:22.379Z,99066.28
2023-03-05T23:31:26.498Z,99072.94
2023-03-05T23:35:34.393Z,99064.03
2023-03-05T23:39:36.381Z,99074.69
2023-03-05T23:43:38.197Z,99058.38
2023-03-05T23:47:40.168Z,99055.34
2023-03-05T23:51:41.969Z,99068.34
2023-03-05T23:55:44.185Z,99073.91
2023-03-05T23:59:46.146Z,99059.50
