createdAt,value
2023-05-03T00:02:56.528Z,7.94
2023-05-03T00:13:49.140Z,8.01
2023-05-03T00:18:10.389Z,7.99
2023-05-03T00:21:43.026Z,7.95
2023-05-03T00:25:26.058Z,8.00
2023-05-03T00:28:52.775Z,8.00
2023-05-03T00:32:20.052Z,7.91
2023-05-03T00:35:34.517Z,7.91
2023-05-03T00:38:37.997Z,7.93
2023-05-03T00:41:46.214Z,7.83
2023-05-03T00:45:24.815Z,7.77
2023-05-03T00:49:14.386Z,7.67
2023-05-03T00:52:47.577Z,7.66
2023-05-03T00:56:15.730Z,7.75
2023-05-03T00:59:40.088Z,7.73
2023-05-03T01:03:09.768Z,7.65
2023-05-03T01:06:18.166Z,7.67
2023-05-03T01:09:41.632Z,7.70
2023-05-03T01:13:25.546Z,7.67
2023-05-03T01:16:27.948Z,7.65
2023-05-03T01:20:09.379Z,7.69
2023-05-03T01:23:40.992Z,7.73
2023-05-03T01:27:04.712Z,7.63
2023-05-03T01:30:12.786Z,7.57
2023-05-03T01:33:21.572Z,7.57
2023-05-03T01:37:01.911Z,7.57
2023-05-03T01:40:36.461Z,7.53
2023-05-03T01:44:44.750Z,7.45
2023-05-03T01:48:03.912Z,7.50
2023-05-03T01:51:41.625Z,7.48
2023-05-03T01:54:49.081Z,7.41
2023-05-03T01:58:04.512Z,7.36
2023-05-03T02:01:25.603Z,7.34
2023-05-03T02:04:53.418Z,7.31
2023-05-03T02:08:22.092Z,7.28
2023-05-03T02:11:52.419Z,7.30
2023-05-03T02:15:17.613Z,7.30
2023-05-03T02:19:26.136Z,7.30
2023-05-03T02:22:17.173Z,7.26
2023-05-03T02:26:46.960Z,7.29
2023-05-03T02:30:26.675Z,7.35
2023-05-03T02:33:33.178Z,7.41
2023-05-03T02:37:09.376Z,7.46
2023-05-03T02:44:47.089Z,7.75
2023-05-03T02:49:05.415Z,7.92
2023-05-03T02:52:40.082Z,8.05
2023-05-03T02:56:12.472Z,8.16
2023-05-03T02:59:51.204Z,8.28
2023-05-03T03:03:21.223Z,8.40
2023-05-03T03:07:09.545Z,8.53
2023-05-03T03:14:08.104Z,8.81
2023-05-03T03:21:18.456Z,9.06
2023-05-03T03:24:45.499Z,9.22
2023-05-03T03:28:14.039Z,9.32
2023-05-03T03:31:57.095Z,9.50
2023-05-03T03:35:30.122Z,9.65
2023-05-03T03:38:42.971Z,9.86
2023-05-03T03:42:11.129Z,10.19
2023-05-03T03:46:43.151Z,10.74
2023-05-03T03:49:53.588Z,11.16
2023-05-03T04:06:35.770Z,12.10
2023-05-03T04:10:29.332Z,12.26
2023-05-03T04:14:07.108Z,12.39
2023-05-03T04:17:14.690Z,12.49
2023-05-03T04:21:26.104Z,12.61
2023-05-03T04:25:40.729Z,12.63
2023-05-03T04:30:15.099Z,12.62
2023-05-03T04:44:21.092Z,12.89
2023-05-03T04:48:04.958Z,12.96
2023-05-03T04:51:17.096Z,13.05
2023-05-03T04:54:11.988Z,13.22
2023-05-03T04:57:22.959Z,13.40
2023-05-03T05:03:49.537Z,13.85
2023-05-03T05:06:21.839Z,13.96
2023-05-03T05:08:58.728Z,14.13
2023-05-03T05:11:28.301Z,14.33
2023-05-03T05:14:08.744Z,14.63
2023-05-03T05:16:36.006Z,14.94
2023-05-03T05:19:04.516Z,15.18
2023-05-03T05:21:47.077Z,15.46
2023-05-03T05:24:35.325Z,15.78
2023-05-03T05:28:13.520Z,16.07
2023-05-03T05:31:16.126Z,16.36
2023-05-03T05:33:55.710Z,16.53
2023-05-03T05:37:26.644Z,16.76
2023-05-03T05:40:01.196Z,16.96
2023-05-03T05:42:30.750Z,17.11
2023-05-03T05:44:58.998Z,17.21
2023-05-03T05:47:27.605Z,17.33
2023-05-03T05:50:16.722Z,17.55
2023-05-03T05:53:24.569Z,17.85
2023-05-03T05:55:59.966Z,18.08
2023-05-03T05:58:29.142Z,18.32
2023-05-03T06:01:19.567Z,18.60
2023-05-03T06:03:48.413Z,18.95
2023-05-03T06:06:25.187Z,19.22
2023-05-03T06:08:53.797Z,19.43
2023-05-03T06:11:31.985Z,19.62
2023-05-03T06:14:09.613Z,19.91
2023-05-03T06:16:42.431Z,20.24
2023-05-03T06:19:11.359Z,20.58
2023-05-03T06:21:43.417Z,20.93
2023-05-03T06:24:19.558Z,21.33
2023-05-03T06:26:49.430Z,21.67
2023-05-03T06:29:18.964Z,22.01
2023-05-03T06:31:47.078Z,22.39
2023-05-03T06:34:23.450Z,22.82
2023-05-03T06:36:57.314Z,23.14
2023-05-03T06:39:28.019Z,23.41
2023-05-03T06:42:02.530Z,23.66
2023-05-03T06:44:53.179Z,23.91
2023-05-03T06:47:26.820Z,24.16
2023-05-03T06:49:54.131Z,24.48
2023-05-03T06:52:22.069Z,24.65
2023-05-03T06:55:00.813Z,24.89
2023-05-03T06:57:30.869Z,25.06
2023-05-03T07:00:00.185Z,25.21
2023-05-03T07:02:36.830Z,25.45
2023-05-03T07:05:25.358Z,25.44
2023-05-03T07:07:53.917Z,25.39
2023-05-03T07:10:23.614Z,25.40
2023-05-03T07:12:51.885Z,25.34
2023-05-03T07:15:19.099Z,25.17
2023-05-03T07:17:48.557Z,25.29
2023-05-03T07:20:26.605Z,25.40
2023-05-03T07:22:54.451Z,25.35
2023-05-03T07:25:27.934Z,25.28
2023-05-03T07:28:00.204Z,25.23
2023-05-03T07:30:33.319Z,25.22
2023-05-03T07:33:01.525Z,25.37
2023-05-03T07:35:32.906Z,25.49
2023-05-03T07:38:00.798Z,25.52
2023-05-03T07:40:32.731Z,25.59
2023-05-03T07:43:04.756Z,25.73
2023-05-03T07:45:34.326Z,25.74
2023-05-03T07:48:01.595Z,25.69
2023-05-03T07:50:34.091Z,25.67
2023-05-03T07:53:03.345Z,25.72
2023-05-03T07:55:36.430Z,25.66
2023-05-03T07:58:08.876Z,25.64
2023-05-03T08:00:39.711Z,25.70
2023-05-03T08:03:09.194Z,25.69
2023-05-03T08:05:44.444Z,25.70
2023-05-03T08:08:13.655Z,25.60
2023-05-03T08:10:42.902Z,25.46
2023-05-03T08:13:11.266Z,25.48
2023-05-03T08:15:40.431Z,25.49
2023-05-03T08:18:08.569Z,25.45
2023-05-03T08:20:37.893Z,25.37
2023-05-03T08:23:09.218Z,25.28
2023-05-03T08:25:41.732Z,25.09
2023-05-03T08:28:14.910Z,24.75
2023-05-03T08:30:42.350Z,24.55
2023-05-03T08:33:10.481Z,24.45
2023-05-03T08:35:40.381Z,24.25
2023-05-03T08:38:08.892Z,24.09
2023-05-03T08:40:37.080Z,24.02
2023-05-03T08:43:11.734Z,23.90
2023-05-03T08:45:40.466Z,23.80
2023-05-03T08:48:13.553Z,23.76
2023-05-03T08:50:42.661Z,23.57
2023-05-03T08:53:11.815Z,23.49
2023-05-03T08:55:39.090Z,23.39
2023-05-03T08:58:13.538Z,23.26
2023-05-03T09:00:45.027Z,23.11
2023-05-03T09:03:13.499Z,22.95
2023-05-03T09:05:43.718Z,22.62
2023-05-03T09:08:14.246Z,22.39
2023-05-03T09:10:44.569Z,22.19
2023-05-03T09:13:15.833Z,22.10
2023-05-03T09:15:59.040Z,21.92
2023-05-03T09:18:28.090Z,21.76
2023-05-03T09:21:24.783Z,21.59
2023-05-03T09:24:03.492Z,21.40
2023-05-03T09:27:01.782Z,21.20
2023-05-03T09:29:46.799Z,21.00
2023-05-03T09:33:21.903Z,20.81
2023-05-03T09:36:04.349Z,20.58
2023-05-03T09:38:36.810Z,20.45
2023-05-03T09:41:10.387Z,20.33
2023-05-03T09:43:52.173Z,20.24
2023-05-03T09:46:20.647Z,20.13
2023-05-03T09:48:55.415Z,20.05
2023-05-03T09:51:24.092Z,19.96
2023-05-03T09:53:54.620Z,19.86
2023-05-03T09:56:26.048Z,19.75
2023-05-03T09:58:54.231Z,19.66
2023-05-03T10:01:24.932Z,19.56
2023-05-03T10:03:54.966Z,19.48
2023-05-03T10:06:34.261Z,19.37
2023-05-03T10:09:39.833Z,19.26
2023-05-03T10:12:08.806Z,19.17
2023-05-03T10:14:38.137Z,19.13
2023-05-03T10:17:14.972Z,19.11
2023-05-03T10:19:56.219Z,19.10
2023-05-03T10:22:24.649Z,19.07
2023-05-03T10:25:03.667Z,19.04
2023-05-03T10:27:46.287Z,18.98
2023-05-03T10:30:34.299Z,18.95
2023-05-03T10:33:28.338Z,18.92
2023-05-03T10:35:56.140Z,18.89
2023-05-03T10:38:25.713Z,18.86
2023-05-03T10:40:54.705Z,18.82
2023-05-03T10:43:29.177Z,18.75
2023-05-03T10:46:02.649Z,18.71
2023-05-03T10:48:32.441Z,18.65
2023-05-03T10:51:45.331Z,18.61
2023-05-03T10:54:12.896Z,18.58
2023-05-03T10:56:50.407Z,18.55
2023-05-03T10:59:17.572Z,18.54
2023-05-03T11:01:47.180Z,18.55
2023-05-03T11:04:26.535Z,18.53
2023-05-03T11:06:56.461Z,18.52
2023-05-03T11:09:32.640Z,18.55
2023-05-03T11:12:05.833Z,18.53
2023-05-03T11:14:36.046Z,18.49
2023-05-03T11:17:03.622Z,18.44
2023-05-03T11:19:34.855Z,18.40
2023-05-03T11:22:02.648Z,18.39
2023-05-03T11:24:30.648Z,18.35
2023-05-03T11:27:08.759Z,18.30
2023-05-03T11:29:48.995Z,18.30
2023-05-03T11:32:21.233Z,18.29
2023-05-03T11:34:50.446Z,18.27
2023-05-03T11:37:27.531Z,18.25
2023-05-03T11:40:08.474Z,18.25
2023-05-03T11:42:58.564Z,18.26
2023-05-03T11:45:32.669Z,18.26
2023-05-03T11:48:09.829Z,18.26
2023-05-03T11:50:54.172Z,18.30
2023-05-03T11:53:23.814Z,18.33
2023-05-03T11:55:57.672Z,18.35
2023-05-03T11:58:34.994Z,18.37
2023-05-03T12:01:03.350Z,18.41
2023-05-03T12:03:35.788Z,18.45
2023-05-03T12:06:06.563Z,18.46
2023-05-03T12:08:42.934Z,18.48
2023-05-03T12:11:14.421Z,18.51
2023-05-03T12:13:44.324Z,18.54
2023-05-03T12:16:19.171Z,18.56
2023-05-03T12:19:01.671Z,18.58
2023-05-03T12:21:55.385Z,18.60
2023-05-03T12:24:39.382Z,18.60
2023-05-03T12:27:08.587Z,18.63
2023-05-03T12:29:38.140Z,18.66
2023-05-03T12:32:07.907Z,18.69
2023-05-03T12:34:36.946Z,18.70
2023-05-03T12:37:11.767Z,18.69
2023-05-03T12:40:01.289Z,18.69
2023-05-03T12:42:42.831Z,18.69
2023-05-03T12:45:16.280Z,18.70
2023-05-03T12:48:10.070Z,18.69
2023-05-03T12:50:51.884Z,18.67
2023-05-03T12:53:25.696Z,18.69
2023-05-03T12:55:58.546Z,18.71
2023-05-03T12:58:51.639Z,18.72
2023-05-03T13:02:02.858Z,18.73
2023-05-03T13:04:42.050Z,18.73
2023-05-03T13:06:59.340Z,18.74
2023-05-03T13:09:37.761Z,18.73
2023-05-03T13:12:20.567Z,18.71
2023-05-03T13:14:50.647Z,18.71
2023-05-03T13:17:20.050Z,18.71
2023-05-03T13:19:52.004Z,18.71
2023-05-03T13:27:00.115Z,18.69
2023-05-03T13:30:04.513Z,18.67
2023-05-03T13:32:34.470Z,18.64
2023-05-03T13:35:05.485Z,18.63
2023-05-03T13:37:37.664Z,18.61
2023-05-03T13:40:10.749Z,18.58
2023-05-03T13:42:40.575Z,18.55
2023-05-03T13:45:10.170Z,18.51
2023-05-03T13:50:11.937Z,18.46
2023-05-03T13:52:44.096Z,18.44
2023-05-03T13:55:14.490Z,18.42
2023-05-03T13:57:43.267Z,18.41
2023-05-03T14:00:16.098Z,18.40
2023-05-03T14:02:44.901Z,18.39
2023-05-03T14:05:14.648Z,18.38
2023-05-03T14:07:43.921Z,18.37
2023-05-03T14:10:11.565Z,18.37
2023-05-03T14:12:39.486Z,18.34
2023-05-03T14:15:13.648Z,18.34
2023-05-03T14:17:43.906Z,18.33
2023-05-03T14:20:12.024Z,18.31
2023-05-03T14:22:40.019Z,18.28
2023-05-03T14:25:08.096Z,18.25
2023-05-03T14:27:36.342Z,18.22
2023-05-03T14:30:09.025Z,18.20
2023-05-03T14:32:37.492Z,18.17
2023-05-03T14:35:07.652Z,18.12
2023-05-03T14:37:36.272Z,18.09
2023-05-03T14:40:06.994Z,18.06
2023-05-03T14:42:34.593Z,18.03
2023-05-03T14:45:01.858Z,18.00
2023-05-03T14:47:30.836Z,17.97
2023-05-03T14:49:58.973Z,17.95
2023-05-03T14:52:27.871Z,17.94
2023-05-03T14:54:55.059Z,17.93
2023-05-03T14:57:23.405Z,17.91
2023-05-03T14:59:52.381Z,17.89
2023-05-03T15:02:30.536Z,17.89
2023-05-03T15:05:00.152Z,17.88
2023-05-03T15:07:29.132Z,17.87
2023-05-03T15:09:59.069Z,17.87
2023-05-03T15:12:27.459Z,17.85
2023-05-03T15:14:55.318Z,17.83
2023-05-03T15:17:23.641Z,17.79
2023-05-03T15:19:52.162Z,17.77
2023-05-03T15:22:22.346Z,17.76
2023-05-03T15:24:50.733Z,17.72
2023-05-03T15:27:18.234Z,17.71
2023-05-03T15:29:46.276Z,17.71
2023-05-03T15:32:16.074Z,17.68
2023-05-03T15:34:44.818Z,17.63
2023-05-03T15:37:12.595Z,17.60
2023-05-03T15:39:39.522Z,17.57
2023-05-03T15:42:09.730Z,17.54
2023-05-03T15:44:37.964Z,17.50
2023-05-03T15:47:07.024Z,17.47
2023-05-03T15:49:35.293Z,17.43
2023-05-03T15:52:03.234Z,17.39
2023-05-03T15:54:30.449Z,17.35
2023-05-03T15:56:58.879Z,17.32
2023-05-03T15:59:26.333Z,17.29
2023-05-03T16:01:54.235Z,17.24
2023-05-03T16:04:21.732Z,17.20
2023-05-03T16:06:52.442Z,17.16
2023-05-03T16:09:20.858Z,17.12
2023-05-03T16:11:48.440Z,17.08
2023-05-03T16:14:17.046Z,17.03
2023-05-03T16:16:45.327Z,16.99
2023-05-03T16:19:13.211Z,16.95
2023-05-03T16:21:40.134Z,16.91
2023-05-03T16:24:07.848Z,16.86
2023-05-03T16:26:36.990Z,16.80
2023-05-03T16:29:04.488Z,16.76
2023-05-03T16:31:32.948Z,16.71
2023-05-03T16:34:04.630Z,16.66
2023-05-03T16:36:43.297Z,16.62
2023-05-03T16:39:27.615Z,16.57
2023-05-03T16:42:28.082Z,16.52
2023-05-03T16:45:08.568Z,16.46
2023-05-03T16:47:39.848Z,16.41
2023-05-03T16:50:09.716Z,16.36
2023-05-03T16:52:40.840Z,16.31
2023-05-03T16:55:28.810Z,16.26
2023-05-03T16:58:01.210Z,16.19
2023-05-03T17:00:31.289Z,16.14
2023-05-03T17:03:04.748Z,16.06
2023-05-03T17:05:34.603Z,15.99
2023-05-03T17:08:02.844Z,15.93
2023-05-03T17:10:38.897Z,15.86
2023-05-03T17:13:35.450Z,15.79
2023-05-03T17:16:30.877Z,15.71
2023-05-03T17:19:04.694Z,15.64
2023-05-03T17:21:36.831Z,15.59
2023-05-03T17:24:34.677Z,15.54
2023-05-03T17:27:04.078Z,15.46
2023-05-03T17:29:35.118Z,15.40
2023-05-03T17:32:25.416Z,15.35
2023-05-03T17:34:54.123Z,15.30
2023-05-03T17:37:30.751Z,15.26
2023-05-03T17:40:07.849Z,15.22
2023-05-03T17:43:08.096Z,15.17
2023-05-03T17:45:57.963Z,15.12
2023-05-03T17:48:35.404Z,15.05
2023-05-03T17:51:09.723Z,15.01
2023-05-03T17:53:37.388Z,14.96
2023-05-03T17:56:33.442Z,14.92
2023-05-03T17:59:29.824Z,14.86
2023-05-03T18:01:58.737Z,14.81
2023-05-03T18:04:45.160Z,14.75
2023-05-03T18:07:25.044Z,14.70
2023-05-03T18:09:54.433Z,14.66
2023-05-03T18:12:22.976Z,14.62
2023-05-03T18:14:59.373Z,14.58
2023-05-03T18:18:08.782Z,14.55
2023-05-03T18:20:57.901Z,14.50
2023-05-03T18:24:08.321Z,14.47
2023-05-03T18:26:47.304Z,14.40
2023-05-03T18:29:24.066Z,14.36
2023-05-03T18:31:55.094Z,14.32
2023-05-03T18:34:37.031Z,14.28
2023-05-03T18:37:15.054Z,14.23
2023-05-03T18:39:46.543Z,14.18
2023-05-03T18:42:19.660Z,14.14
2023-05-03T18:44:57.176Z,14.11
2023-05-03T18:47:24.318Z,14.08
2023-05-03T18:49:53.246Z,14.05
2023-05-03T18:52:22.563Z,14.01
2023-05-03T18:54:50.919Z,13.96
2023-05-03T18:57:20.901Z,13.90
2023-05-03T19:00:10.174Z,13.85
2023-05-03T19:02:45.212Z,13.80
2023-05-03T19:05:14.772Z,13.75
2023-05-03T19:07:53.608Z,13.71
2023-05-03T19:10:24.198Z,13.64
2023-05-03T19:12:53.599Z,13.59
2023-05-03T19:15:23.268Z,13.55
2023-05-03T19:17:51.764Z,13.52
2023-05-03T19:20:22.156Z,13.49
2023-05-03T19:22:58.883Z,13.45
2023-05-03T19:25:27.391Z,13.41
2023-05-03T19:27:56.127Z,13.38
2023-05-03T19:30:24.883Z,13.35
2023-05-03T19:32:52.547Z,13.31
2023-05-03T19:35:23.083Z,13.28
2023-05-03T19:37:52.848Z,13.26
2023-05-03T19:40:28.427Z,13.22
2023-05-03T19:43:04.872Z,13.19
2023-05-03T19:45:33.011Z,13.17
2023-05-03T19:48:08.350Z,13.16
2023-05-03T19:50:49.004Z,13.15
2023-05-03T19:53:17.670Z,13.13
2023-05-03T19:55:58.969Z,13.11
2023-05-03T19:58:29.675Z,13.09
2023-05-03T20:01:18.283Z,13.07
2023-05-03T20:03:49.507Z,13.04
2023-05-03T20:06:17.005Z,13.01
2023-05-03T20:08:44.128Z,12.99
2023-05-03T20:11:12.691Z,12.95
2023-05-03T20:13:57.015Z,12.91
2023-05-03T20:16:27.732Z,12.87
2023-05-03T20:18:55.108Z,12.83
2023-05-03T20:21:31.154Z,12.76
2023-05-03T20:24:02.418Z,12.71
2023-05-03T20:26:33.684Z,12.67
2023-05-03T20:29:09.733Z,12.62
2023-05-03T20:31:38.793Z,12.58
2023-05-03T20:34:11.754Z,12.52
2023-05-03T20:36:40.000Z,12.48
2023-05-03T20:39:11.314Z,12.42
2023-05-03T20:41:53.991Z,12.39
2023-05-03T20:44:21.444Z,12.36
2023-05-03T20:46:50.335Z,12.35
2023-05-03T20:49:19.714Z,12.31
2023-05-03T20:51:50.877Z,12.28
2023-05-03T20:54:36.302Z,12.27
2023-05-03T20:57:21.060Z,12.30
2023-05-03T20:59:48.553Z,12.31
2023-05-03T21:02:16.470Z,12.33
2023-05-03T21:04:48.425Z,12.33
2023-05-03T21:07:21.280Z,12.35
2023-05-03T21:09:48.664Z,12.35
2023-05-03T21:12:16.668Z,12.32
2023-05-03T21:14:44.012Z,12.29
2023-05-03T21:17:12.685Z,12.26
2023-05-03T21:19:39.565Z,12.22
2023-05-03T21:22:09.906Z,12.19
2023-05-03T21:24:37.521Z,12.15
2023-05-03T21:27:04.475Z,12.12
2023-05-03T21:29:35.412Z,12.08
2023-05-03T21:32:04.723Z,12.04
2023-05-03T21:34:33.959Z,11.98
2023-05-03T21:37:00.891Z,11.95
2023-05-03T21:39:32.836Z,11.94
2023-05-03T21:42:02.111Z,11.96
2023-05-03T21:44:31.253Z,12.01
2023-05-03T21:46:58.851Z,12.04
2023-05-03T21:49:35.040Z,12.05
2023-05-03T21:52:24.417Z,12.05
2023-05-03T21:54:52.329Z,12.00
2023-05-03T21:57:39.186Z,11.95
2023-05-03T22:00:16.256Z,11.91
2023-05-03T22:02:44.821Z,11.86
2023-05-03T22:05:13.236Z,11.83
2023-05-03T22:07:40.603Z,11.81
2023-05-03T22:10:09.248Z,11.78
2023-05-03T22:12:45.162Z,11.75
2023-05-03T22:15:13.530Z,11.74
2023-05-03T22:17:41.409Z,11.75
2023-05-03T22:20:12.468Z,11.78
2023-05-03T22:22:40.306Z,11.80
2023-05-03T22:25:09.704Z,11.80
2023-05-03T22:27:37.258Z,11.77
2023-05-03T22:30:08.775Z,11.74
2023-05-03T22:32:39.152Z,11.70
2023-05-03T22:35:06.860Z,11.66
2023-05-03T22:37:34.560Z,11.60
2023-05-03T22:40:02.350Z,11.54
2023-05-03T22:42:32.941Z,11.47
2023-05-03T22:45:00.876Z,11.47
2023-05-03T22:47:29.777Z,11.46
2023-05-03T22:49:56.940Z,11.47
2023-05-03T22:52:25.936Z,11.46
2023-05-03T22:54:56.564Z,11.45
2023-05-03T22:57:32.013Z,11.43
2023-05-03T23:00:00.478Z,11.40
2023-05-03T23:02:29.852Z,11.34
2023-05-03T23:04:57.495Z,11.30
2023-05-03T23:07:26.242Z,11.28
2023-05-03T23:10:05.260Z,11.29
2023-05-03T23:12:33.547Z,11.29
2023-05-03T23:15:01.621Z,11.28
2023-05-03T23:17:28.981Z,11.26
2023-05-03T23:20:02.334Z,11.24
2023-05-03T23:22:30.787Z,11.19
2023-05-03T23:24:58.714Z,11.15
2023-05-03T23:27:25.727Z,11.10
2023-05-03T23:29:53.922Z,11.07
2023-05-03T23:32:21.518Z,11.06
2023-05-03T23:34:49.592Z,11.06
2023-05-03T23:37:18.075Z,11.02
2023-05-03T23:39:46.496Z,11.01
2023-05-03T23:42:13.434Z,10.98
2023-05-03T23:44:54.768Z,10.94
2023-05-03T23:47:22.887Z,10.94
2023-05-03T23:49:50.444Z,10.94
2023-05-03T23:52:19.911Z,10.91
2023-05-03T23:54:46.928Z,10.87
2023-05-03T23:57:14.236Z,10.84
2023-05-03T23:59:41.856Z,10.82
