createdAt,value
2018-03-31T00:00:42.687Z,99.90
2018-03-31T00:03:11.267Z,99.90
2018-03-31T00:05:39.004Z,99.90
2018-03-31T00:08:08.179Z,99.90
2018-03-31T00:10:36.674Z,99.90
2018-03-31T00:13:05.261Z,99.90
2018-03-31T00:15:33.100Z,99.90
2018-03-31T00:18:01.761Z,99.90
2018-03-31T00:20:30.430Z,99.90
2018-03-31T00:22:58.715Z,99.90
2018-03-31T00:25:26.469Z,99.90
2018-03-31T00:27:54.255Z,99.90
2018-03-31T00:30:21.997Z,99.90
2018-03-31T00:32:49.715Z,99.90
2018-03-31T00:35:17.443Z,99.90
2018-03-31T00:37:45.169Z,99.90
2018-03-31T00:40:13.651Z,99.90
2018-03-31T00:42:42.143Z,99.90
2018-03-31T00:45:10.625Z,99.90
2018-03-31T00:47:38.632Z,99.90
2018-03-31T00:50:06.332Z,99.90
2018-03-31T00:52:36.208Z,99.90
2018-03-31T00:55:04.713Z,99.90
2018-03-31T00:57:32.465Z,99.90
2018-03-31T01:00:00.256Z,99.90
2018-03-31T01:02:27.947Z,99.90
2018-03-31T01:04:59.024Z,99.90
2018-03-31T01:07:29.454Z,99.90
2018-03-31T01:10:00.734Z,99.90
2018-03-31T01:12:34.752Z,99.90
2018-03-31T01:15:12.097Z,99.90
2018-03-31T01:17:45.765Z,99.90
2018-03-31T01:20:19.188Z,99.90
2018-03-31T01:22:52.810Z,99.90
2018-03-31T01:25:35.439Z,99.90
2018-03-31T01:28:09.644Z,99.90
2018-03-31T01:30:43.106Z,99.90
2018-03-31T01:33:16.845Z,99.90
2018-03-31T01:35:51.046Z,99.90
2018-03-31T01:38:24.430Z,99.90
2018-03-31T01:40:57.728Z,99.90
2018-03-31T01:43:38.214Z,99.90
2018-03-31T01:46:11.672Z,99.90
2018-03-31T01:49:00.186Z,99.90
2018-03-31T01:51:43.758Z,99.90
2018-03-31T01:54:28.271Z,99.90
2018-03-31T01:56:57.590Z,99.90
2018-03-31T01:59:40.338Z,99.90
2018-03-31T02:02:13.889Z,99.90
2018-03-31T02:04:43.710Z,99.90
2018-03-31T02:07:11.455Z,99.90
2018-03-31T02:09:40.649Z,99.90
2018-03-31T02:12:08.382Z,99.90
2018-03-31T02:14:36.897Z,99.90
2018-03-31T02:17:04.605Z,99.90
2018-03-31T02:19:32.313Z,99.90
2018-03-31T02:22:00.112Z,99.90
2018-03-31T02:24:28.487Z,99.90
2018-03-31T02:26:56.296Z,99.90
2018-03-31T02:29:24.123Z,99.90
2018-03-31T02:31:51.836Z,99.90
2018-03-31T02:34:20.331Z,99.90
2018-03-31T02:36:48.361Z,99.90
2018-03-31T02:39:17.340Z,99.90
2018-03-31T02:41:45.090Z,99.90
2018-03-31T02:44:12.895Z,99.90
2018-03-31T02:46:40.664Z,99.90
2018-03-31T02:49:08.508Z,99.90
2018-03-31T02:51:36.260Z,99.90
2018-03-31T02:54:04.027Z,99.90
2018-03-31T02:56:31.803Z,99.90
2018-03-31T02:58:59.579Z,99.90
2018-03-31T03:01:27.323Z,99.90
2018-03-31T03:03:55.076Z,99.90
2018-03-31T03:06:22.842Z,99.90
2018-03-31T03:08:50.658Z,99.90
2018-03-31T03:11:20.657Z,99.90
2018-03-31T03:13:48.396Z,99.90
2018-03-31T03:16:16.163Z,99.90
2018-03-31T03:18:43.891Z,99.90
2018-03-31T03:21:11.709Z,99.90
2018-03-31T03:23:40.174Z,99.90
2018-03-31T03:26:07.954Z,99.90
2018-03-31T03:28:35.691Z,99.90
2018-03-31T03:31:03.485Z,99.90
2018-03-31T03:33:31.273Z,99.90
2018-03-31T03:35:59.074Z,99.90
2018-03-31T03:38:26.852Z,99.90
2018-03-31T03:40:55.472Z,99.90
2018-03-31T03:43:23.342Z,99.90
2018-03-31T03:45:51.052Z,99.90
2018-03-31T03:48:19.588Z,99.90
2018-03-31T03:50:47.292Z,99.90
2018-03-31T03:53:15.016Z,99.90
2018-03-31T03:55:42.898Z,99.90
2018-03-31T03:58:12.592Z,99.90
2018-03-31T04:00:40.356Z,99.90
2018-03-31T04:03:08.404Z,99.90
2018-03-31T04:05:36.139Z,99.90
2018-03-31T04:08:03.971Z,99.90
2018-03-31T04:10:31.708Z,99.90
2018-03-31T04:12:59.525Z,99.90
2018-03-31T04:15:28.106Z,99.90
2018-03-31T04:17:55.817Z,99.90
2018-03-31T04:20:25.121Z,99.90
2018-03-31T04:22:52.860Z,99.90
2018-03-31T04:25:20.573Z,99.90
2018-03-31T04:27:48.448Z,99.90
2018-03-31T04:30:16.314Z,99.90
2018-03-31T04:32:44.043Z,99.90
2018-03-31T04:35:11.794Z,99.90
2018-03-31T04:37:42.493Z,99.90
2018-03-31T04:40:10.249Z,99.90
2018-03-31T04:42:37.959Z,99.90
2018-03-31T04:45:06.513Z,99.90
2018-03-31T04:47:34.220Z,99.90
2018-03-31T04:50:02.837Z,99.90
2018-03-31T04:52:30.605Z,99.90
2018-03-31T04:54:58.362Z,99.90
2018-03-31T04:57:26.141Z,99.90
2018-03-31T04:59:53.915Z,99.90
2018-03-31T05:02:21.975Z,99.90
2018-03-31T05:04:49.752Z,99.90
2018-03-31T05:07:17.458Z,99.90
2018-03-31T05:09:45.202Z,99.90
2018-03-31T05:12:13.144Z,99.90
2018-03-31T05:14:41.801Z,99.90
2018-03-31T05:17:09.583Z,99.90
2018-03-31T05:19:37.399Z,99.90
2018-03-31T05:22:05.340Z,99.90
2018-03-31T05:24:33.195Z,99.90
2018-03-31T05:27:01.068Z,99.90
2018-03-31T05:29:28.930Z,99.90
2018-03-31T05:31:56.718Z,99.90
2018-03-31T05:34:24.490Z,99.90
2018-03-31T05:36:52.638Z,99.90
2018-03-31T05:39:20.903Z,99.90
2018-03-31T05:41:48.618Z,99.90
2018-03-31T05:44:17.142Z,99.90
2018-03-31T05:46:45.036Z,99.90
2018-03-31T05:49:12.810Z,99.90
2018-03-31T05:51:40.523Z,99.90
2018-03-31T05:54:08.343Z,99.90
2018-03-31T05:56:36.138Z,99.90
2018-03-31T05:59:04.707Z,99.90
2018-03-31T06:01:32.550Z,99.90
2018-03-31T06:04:00.260Z,99.90
2018-03-31T06:06:28.036Z,99.90
2018-03-31T06:08:55.815Z,99.90
2018-03-31T06:11:23.647Z,99.90
2018-03-31T06:13:51.483Z,99.90
2018-03-31T06:16:19.227Z,99.90
2018-03-31T06:18:47.839Z,99.90
2018-03-31T06:21:15.662Z,99.90
2018-03-31T06:23:44.068Z,99.90
2018-03-31T06:26:11.842Z,99.90
2018-03-31T06:28:40.555Z,99.90
2018-03-31T06:31:09.806Z,99.90
2018-03-31T06:33:38.537Z,99.90
2018-03-31T06:36:06.327Z,99.90
2018-03-31T06:38:34.177Z,99.90
2018-03-31T06:41:02.840Z,99.90
2018-03-31T06:43:30.618Z,99.90
2018-03-31T06:45:58.495Z,99.90
2018-03-31T06:48:26.340Z,99.90
2018-03-31T06:50:54.075Z,99.90
2018-03-31T06:53:21.865Z,99.90
2018-03-31T06:55:49.623Z,99.90
2018-03-31T06:58:17.727Z,99.90
2018-03-31T07:00:46.300Z,99.90
2018-03-31T07:03:14.120Z,99.90
2018-03-31T07:05:42.392Z,99.90
2018-03-31T07:08:10.159Z,99.90
2018-03-31T07:10:38.009Z,99.90
2018-03-31T07:13:05.779Z,99.90
2018-03-31T07:15:33.617Z,99.90
2018-03-31T07:18:01.455Z,99.90
2018-03-31T07:20:29.219Z,99.90
2018-03-31T07:22:57.008Z,99.90
2018-03-31T07:25:24.848Z,99.90
2018-03-31T07:27:52.668Z,99.90
2018-03-31T07:30:20.438Z,99.90
2018-03-31T07:32:49.000Z,99.90
2018-03-31T07:35:16.846Z,99.90
2018-03-31T07:37:44.746Z,99.90
2018-03-31T07:40:12.604Z,99.90
2018-03-31T07:42:40.446Z,99.90
2018-03-31T07:45:08.322Z,99.90
2018-03-31T07:47:36.283Z,99.90
2018-03-31T07:50:04.119Z,99.90
2018-03-31T07:52:31.973Z,99.90
2018-03-31T07:54:59.754Z,99.90
2018-03-31T07:57:27.564Z,99.90
2018-03-31T07:59:55.317Z,99.90
2018-03-31T08:02:23.198Z,99.80
2018-03-31T08:04:51.112Z,99.00
2018-03-31T08:07:19.654Z,99.10
2018-03-31T08:09:47.449Z,99.20
2018-03-31T08:12:15.157Z,99.40
2018-03-31T08:14:42.937Z,99.30
2018-03-31T08:17:11.552Z,99.50
2018-03-31T08:19:39.517Z,99.50
2018-03-31T08:22:07.230Z,99.70
2018-03-31T08:24:35.279Z,99.40
2018-03-31T08:27:03.797Z,99.90
2018-03-31T08:29:31.640Z,99.80
2018-03-31T08:31:59.501Z,98.70
2018-03-31T08:34:27.437Z,99.30
2018-03-31T08:36:55.355Z,98.80
2018-03-31T08:39:23.837Z,98.70
2018-03-31T08:41:52.343Z,98.60
2018-03-31T08:44:20.336Z,98.60
2018-03-31T08:46:48.136Z,98.10
2018-03-31T08:49:16.655Z,97.20
2018-03-31T08:51:44.453Z,97.20
2018-03-31T08:54:12.215Z,97.20
2018-03-31T08:56:40.040Z,97.50
2018-03-31T08:59:07.819Z,96.50
2018-03-31T09:01:35.599Z,97.00
2018-03-31T09:04:03.409Z,96.90
2018-03-31T09:06:31.888Z,97.20
2018-03-31T09:08:59.729Z,96.10
2018-03-31T09:11:27.538Z,96.40
2018-03-31T09:13:55.280Z,96.30
2018-03-31T09:16:23.006Z,96.40
2018-03-31T09:18:51.661Z,94.60
2018-03-31T09:21:20.197Z,95.00
2018-03-31T09:23:47.930Z,94.90
2018-03-31T09:26:15.828Z,94.70
2018-03-31T09:28:43.522Z,95.40
2018-03-31T09:31:12.066Z,94.70
2018-03-31T09:33:39.946Z,95.30
2018-03-31T09:36:07.746Z,94.20
2018-03-31T09:38:35.467Z,94.70
2018-03-31T09:41:03.382Z,92.80
2018-03-31T09:43:31.146Z,92.50
2018-03-31T09:45:58.890Z,94.00
2018-03-31T09:48:27.538Z,92.40
2018-03-31T09:50:55.335Z,92.40
2018-03-31T09:53:23.226Z,92.10
2018-03-31T09:55:50.989Z,92.00
2018-03-31T09:58:18.825Z,91.80
2018-03-31T10:00:46.547Z,91.50
2018-03-31T10:03:14.340Z,91.00
2018-03-31T10:05:42.032Z,91.00
2018-03-31T10:08:09.924Z,92.10
2018-03-31T10:10:38.486Z,90.90
2018-03-31T10:13:06.283Z,90.90
2018-03-31T10:15:34.827Z,89.70
2018-03-31T10:18:02.640Z,89.70
2018-03-31T10:20:31.299Z,91.30
2018-03-31T10:22:59.039Z,91.30
2018-03-31T10:25:26.851Z,91.80
2018-03-31T10:27:55.385Z,91.50
2018-03-31T10:30:23.131Z,91.50
2018-03-31T10:32:51.621Z,88.10
2018-03-31T10:35:19.491Z,88.00
2018-03-31T10:37:47.331Z,88.30
2018-03-31T10:40:15.974Z,92.20
2018-03-31T10:42:43.723Z,92.70
2018-03-31T10:45:11.503Z,92.90
2018-03-31T10:47:39.275Z,92.10
2018-03-31T10:50:07.596Z,91.90
2018-03-31T10:52:35.322Z,92.20
2018-03-31T10:55:03.241Z,90.50
2018-03-31T10:57:31.774Z,89.70
2018-03-31T10:59:59.589Z,89.60
2018-03-31T11:02:27.346Z,86.90
2018-03-31T11:04:55.140Z,84.00
2018-03-31T11:07:22.938Z,88.20
2018-03-31T11:09:50.812Z,84.90
2018-03-31T11:12:18.571Z,85.20
2018-03-31T11:14:46.338Z,89.00
2018-03-31T11:17:14.183Z,86.80
2018-03-31T11:19:41.923Z,88.80
2018-03-31T11:22:10.560Z,80.90
2018-03-31T11:27:00.236Z,82.80
2018-03-31T11:29:27.935Z,82.40
2018-03-31T11:31:55.644Z,86.10
2018-03-31T11:34:23.325Z,85.30
2018-03-31T11:36:51.032Z,86.80
2018-03-31T11:39:18.740Z,87.00
2018-03-31T11:41:46.451Z,83.30
2018-03-31T11:44:15.651Z,85.30
2018-03-31T11:46:43.364Z,86.00
2018-03-31T11:49:11.059Z,87.00
2018-03-31T11:51:38.801Z,84.30
2018-03-31T11:54:06.497Z,85.60
2018-03-31T11:56:34.204Z,82.90
2018-03-31T11:59:01.957Z,82.90
2018-03-31T12:01:29.648Z,83.70
2018-03-31T12:03:57.423Z,83.40
2018-03-31T12:06:25.222Z,87.30
2018-03-31T12:08:52.895Z,85.90
2018-03-31T12:11:20.633Z,85.80
2018-03-31T12:13:48.359Z,88.10
2018-03-31T12:16:16.093Z,85.00
2018-03-31T12:18:43.797Z,83.70
2018-03-31T12:21:11.497Z,79.00
2018-03-31T12:23:39.204Z,83.80
2018-03-31T12:26:08.446Z,82.70
2018-03-31T12:28:36.175Z,82.60
2018-03-31T12:31:04.705Z,81.20
2018-03-31T12:33:32.381Z,82.00
2018-03-31T12:36:00.094Z,80.90
2018-03-31T12:38:27.811Z,85.30
2018-03-31T12:40:55.496Z,82.30
2018-03-31T12:43:23.983Z,83.90
2018-03-31T12:45:51.708Z,83.80
2018-03-31T12:48:19.462Z,87.00
2018-03-31T12:50:47.156Z,84.20
2018-03-31T12:53:14.860Z,85.50
2018-03-31T12:55:43.298Z,85.10
2018-03-31T12:58:11.147Z,84.90
2018-03-31T13:00:38.832Z,85.60
2018-03-31T13:03:06.548Z,85.40
2018-03-31T13:05:34.269Z,84.00
2018-03-31T13:08:01.991Z,84.40
2018-03-31T13:10:29.681Z,81.20
2018-03-31T13:12:57.380Z,80.40
2018-03-31T13:15:25.085Z,81.70
2018-03-31T13:17:53.418Z,81.80
2018-03-31T13:20:21.124Z,80.90
2018-03-31T13:22:48.946Z,81.30
2018-03-31T13:25:18.059Z,82.70
2018-03-31T13:27:46.162Z,80.90
2018-03-31T13:30:13.833Z,82.30
2018-03-31T13:32:41.546Z,83.50
2018-03-31T13:42:54.896Z,83.40
2018-03-31T13:45:44.290Z,83.90
2018-03-31T13:51:52.697Z,81.40
2018-03-31T13:54:20.390Z,80.80
2018-03-31T13:56:48.089Z,84.10
2018-03-31T13:59:16.586Z,81.40
2018-03-31T14:01:45.192Z,81.90
2018-03-31T14:04:13.195Z,81.90
2018-03-31T14:06:40.944Z,80.40
2018-03-31T14:09:08.643Z,78.90
2018-03-31T14:11:36.345Z,79.70
2018-03-31T14:14:04.817Z,76.20
2018-03-31T14:16:33.275Z,77.20
2018-03-31T14:19:01.762Z,75.00
2018-03-31T14:21:30.222Z,77.40
2018-03-31T14:23:57.921Z,76.90
2018-03-31T14:29:06.159Z,78.40
2018-03-31T14:31:34.624Z,79.90
2018-03-31T14:34:03.165Z,76.90
2018-03-31T14:36:32.085Z,78.80
2018-03-31T14:38:59.909Z,78.70
2018-03-31T14:41:27.997Z,78.70
2018-03-31T14:43:55.719Z,78.60
2018-03-31T14:46:23.439Z,77.00
2018-03-31T14:48:51.143Z,80.30
2018-03-31T14:51:19.597Z,79.60
2018-03-31T14:53:47.289Z,79.60
2018-03-31T14:56:15.756Z,82.60
2018-03-31T14:58:43.442Z,82.60
2018-03-31T15:01:11.157Z,79.60
2018-03-31T15:03:39.166Z,80.80
2018-03-31T15:06:08.279Z,82.10
2018-03-31T15:08:36.025Z,81.30
2018-03-31T15:11:04.487Z,81.10
2018-03-31T15:13:32.226Z,80.90
2018-03-31T15:15:59.925Z,80.40
2018-03-31T15:18:29.180Z,76.70
2018-03-31T15:20:57.305Z,76.00
2018-03-31T15:23:24.993Z,76.70
2018-03-31T15:25:52.726Z,76.70
2018-03-31T15:28:20.477Z,76.60
2018-03-31T15:30:48.177Z,77.20
2018-03-31T15:33:16.678Z,79.40
2018-03-31T15:35:44.417Z,79.40
2018-03-31T15:38:12.890Z,78.40
2018-03-31T15:40:41.420Z,81.60
2018-03-31T15:43:10.207Z,81.50
2018-03-31T15:45:38.086Z,83.80
2018-03-31T15:48:05.836Z,84.50
2018-03-31T15:50:33.584Z,86.70
2018-03-31T15:53:01.398Z,87.00
2018-03-31T15:55:29.120Z,89.10
2018-03-31T15:57:57.318Z,88.70
2018-03-31T16:00:25.032Z,89.40
2018-03-31T16:02:53.526Z,90.60
2018-03-31T16:05:22.194Z,91.40
2018-03-31T16:07:49.974Z,91.40
2018-03-31T16:10:23.530Z,91.20
2018-03-31T16:12:51.284Z,91.80
2018-03-31T16:15:19.071Z,91.40
2018-03-31T16:17:46.893Z,90.70
2018-03-31T16:20:14.630Z,90.40
2018-03-31T16:22:43.281Z,92.00
2018-03-31T16:25:11.112Z,92.00
2018-03-31T16:27:39.039Z,91.80
2018-03-31T16:30:07.542Z,92.60
2018-03-31T16:32:35.305Z,92.60
2018-03-31T16:35:03.963Z,91.00
2018-03-31T16:37:31.696Z,91.00
2018-03-31T16:39:59.574Z,90.90
2018-03-31T16:42:27.405Z,90.30
2018-03-31T16:44:55.169Z,90.80
2018-03-31T16:47:22.929Z,90.90
2018-03-31T16:49:50.659Z,90.00
2018-03-31T16:52:19.339Z,90.70
2018-03-31T16:54:47.147Z,90.60
2018-03-31T16:57:15.668Z,91.20
2018-03-31T16:59:43.416Z,91.20
2018-03-31T17:02:11.184Z,90.10
2018-03-31T17:04:39.669Z,89.60
2018-03-31T17:07:07.452Z,89.60
2018-03-31T17:09:35.174Z,88.50
2018-03-31T17:12:02.946Z,89.50
2018-03-31T17:14:30.886Z,88.90
2018-03-31T17:16:58.740Z,88.70
2018-03-31T17:19:26.556Z,88.50
2018-03-31T17:21:54.306Z,90.20
2018-03-31T17:24:22.081Z,88.80
2018-03-31T17:26:49.850Z,90.30
2018-03-31T17:29:17.606Z,90.40
2018-03-31T17:31:46.154Z,90.60
2018-03-31T17:34:14.020Z,90.60
2018-03-31T17:36:41.958Z,91.00
2018-03-31T17:39:09.738Z,92.10
2018-03-31T17:41:37.465Z,92.20
2018-03-31T17:44:05.241Z,92.00
2018-03-31T17:46:33.038Z,92.30
2018-03-31T17:49:00.928Z,92.50
2018-03-31T17:51:28.702Z,93.20
2018-03-31T17:53:56.469Z,93.80
2018-03-31T17:56:24.250Z,94.20
2018-03-31T17:58:52.750Z,94.60
2018-03-31T18:01:21.281Z,94.60
2018-03-31T18:03:50.687Z,94.70
2018-03-31T18:06:18.449Z,94.60
2018-03-31T18:08:46.206Z,95.00
2018-03-31T18:11:13.951Z,94.70
2018-03-31T18:13:41.712Z,94.40
2018-03-31T18:16:09.495Z,94.50
2018-03-31T18:18:37.292Z,94.80
2018-03-31T18:21:05.611Z,95.00
2018-03-31T18:23:34.141Z,95.00
2018-03-31T18:26:01.969Z,94.90
2018-03-31T18:28:29.819Z,94.80
2018-03-31T18:30:58.356Z,95.30
2018-03-31T18:33:26.114Z,95.30
2018-03-31T18:35:54.482Z,95.70
2018-03-31T18:38:22.253Z,95.90
2018-03-31T18:40:49.986Z,96.00
2018-03-31T18:43:17.717Z,96.00
2018-03-31T18:45:45.433Z,95.70
2018-03-31T18:48:13.195Z,96.00
2018-03-31T18:50:41.695Z,95.70
2018-03-31T18:53:10.002Z,95.70
2018-03-31T18:55:37.756Z,95.60
2018-03-31T18:58:05.575Z,95.50
2018-03-31T19:00:34.118Z,95.50
2018-03-31T19:03:02.351Z,95.40
2018-03-31T19:05:30.078Z,94.60
2018-03-31T19:07:57.844Z,94.20
2018-03-31T19:10:26.323Z,94.80
2018-03-31T19:12:54.908Z,94.80
2018-03-31T19:15:23.559Z,95.70
2018-03-31T19:17:51.324Z,95.70
2018-03-31T19:20:19.068Z,95.90
2018-03-31T19:22:46.868Z,96.00
2018-03-31T19:25:21.019Z,96.50
2018-03-31T19:27:48.745Z,96.50
2018-03-31T19:30:16.587Z,96.60
2018-03-31T19:32:44.388Z,96.80
2018-03-31T19:35:12.315Z,96.80
2018-03-31T19:37:40.304Z,97.00
2018-03-31T19:40:08.021Z,97.00
2018-03-31T19:42:35.893Z,97.10
2018-03-31T19:45:03.684Z,97.10
2018-03-31T19:47:32.169Z,97.50
2018-03-31T19:49:59.886Z,97.40
2018-03-31T19:52:28.483Z,97.50
2018-03-31T19:54:57.035Z,97.50
2018-03-31T19:57:24.821Z,97.50
2018-03-31T19:59:52.661Z,97.80
2018-03-31T20:02:20.391Z,98.00
2018-03-31T20:04:48.178Z,98.30
2018-03-31T20:07:15.934Z,98.00
2018-03-31T20:09:43.665Z,98.10
2018-03-31T20:12:11.494Z,98.30
2018-03-31T20:14:39.270Z,97.60
2018-03-31T20:17:07.051Z,97.70
2018-03-31T20:19:34.767Z,97.50
2018-03-31T20:22:02.511Z,97.90
2018-03-31T20:24:31.060Z,97.20
2018-03-31T20:27:00.344Z,96.70
2018-03-31T20:29:28.082Z,96.70
2018-03-31T20:31:55.791Z,96.80
2018-03-31T20:34:23.601Z,96.50
2018-03-31T20:36:53.503Z,94.00
2018-03-31T20:39:22.466Z,93.70
2018-03-31T20:41:50.333Z,93.70
2018-03-31T20:44:18.356Z,93.20
2018-03-31T20:46:47.270Z,93.40
2018-03-31T20:49:15.060Z,93.70
2018-03-31T20:51:43.584Z,93.20
2018-03-31T20:54:11.388Z,93.10
2018-03-31T20:56:39.256Z,93.50
2018-03-31T20:59:07.866Z,93.10
2018-03-31T21:01:35.611Z,93.10
2018-03-31T21:04:04.112Z,93.30
2018-03-31T21:06:31.827Z,93.30
2018-03-31T21:08:59.622Z,93.30
2018-03-31T21:11:27.334Z,93.30
2018-03-31T21:13:55.850Z,93.30
2018-03-31T21:16:25.036Z,93.20
2018-03-31T21:18:52.802Z,93.50
2018-03-31T21:21:20.619Z,93.70
2018-03-31T21:23:48.375Z,93.50
2018-03-31T21:26:16.118Z,93.90
2018-03-31T21:28:43.810Z,94.00
2018-03-31T21:31:11.575Z,94.00
2018-03-31T21:33:39.335Z,94.20
2018-03-31T21:36:07.172Z,94.50
2018-03-31T21:38:35.811Z,94.50
2018-03-31T21:41:03.581Z,94.50
2018-03-31T21:43:31.394Z,94.30
2018-03-31T21:45:59.145Z,94.50
2018-03-31T21:48:26.954Z,94.50
2018-03-31T21:50:54.666Z,94.90
2018-03-31T21:53:23.226Z,95.10
2018-03-31T21:55:50.964Z,94.90
2018-03-31T21:58:19.544Z,95.30
2018-03-31T22:00:47.288Z,95.20
2018-03-31T22:03:15.040Z,95.40
2018-03-31T22:05:43.704Z,95.40
2018-03-31T22:08:11.490Z,95.40
2018-03-31T22:10:40.839Z,95.50
2018-03-31T22:13:14.379Z,95.50
2018-03-31T22:15:49.036Z,95.70
2018-03-31T22:18:17.523Z,95.80
2018-03-31T22:20:45.413Z,95.80
2018-03-31T22:23:13.268Z,96.30
2018-03-31T22:25:41.995Z,96.30
2018-03-31T22:28:09.843Z,96.30
2018-03-31T22:30:38.243Z,96.30
2018-03-31T22:33:05.968Z,96.40
2018-03-31T22:35:33.695Z,96.50
2018-03-31T22:38:01.396Z,96.80
2018-03-31T22:40:29.395Z,96.90
2018-03-31T22:42:57.247Z,97.10
2018-03-31T22:45:24.986Z,97.40
2018-03-31T22:47:52.769Z,97.60
2018-03-31T22:50:20.547Z,98.00
2018-03-31T22:52:48.304Z,98.20
2018-03-31T22:55:16.340Z,98.50
2018-03-31T22:57:44.096Z,98.60
2018-03-31T23:00:13.340Z,99.20
2018-03-31T23:02:41.092Z,99.20
2018-03-31T23:05:08.913Z,99.20
2018-03-31T23:07:36.730Z,99.50
2018-03-31T23:10:04.526Z,99.80
2018-03-31T23:12:32.322Z,99.60
2018-03-31T23:15:00.033Z,99.90
2018-03-31T23:17:27.840Z,99.90
2018-03-31T23:19:55.562Z,99.90
2018-03-31T23:22:23.545Z,99.90
2018-03-31T23:24:51.418Z,99.90
2018-03-31T23:27:19.196Z,99.90
2018-03-31T23:29:46.950Z,99.90
2018-03-31T23:32:14.702Z,99.90
2018-03-31T23:34:42.453Z,99.90
2018-03-31T23:37:11.550Z,99.90
2018-03-31T23:39:39.443Z,99.90
2018-03-31T23:42:07.327Z,99.90
2018-03-31T23:44:35.179Z,99.90
2018-03-31T23:47:02.892Z,99.90
2018-03-31T23:49:30.601Z,99.90
2018-03-31T23:51:58.356Z,99.90
2018-03-31T23:54:26.931Z,99.90
2018-03-31T23:56:54.824Z,99.90
2018-03-31T23:59:22.560Z,99.90
