createdAt,value
2023-01-13T00:03:34.224Z,41.27
2023-01-13T00:08:56.014Z,41.26
2023-01-13T00:14:18.331Z,41.26
2023-01-13T00:19:43.296Z,41.09
2023-01-13T00:25:06.890Z,40.76
2023-01-13T00:30:28.571Z,41.17
2023-01-13T00:35:58.008Z,41.16
2023-01-13T00:41:24.361Z,40.65
2023-01-13T00:46:46.340Z,40.84
2023-01-13T00:52:08.067Z,41.12
2023-01-13T00:57:29.760Z,40.77
2023-01-13T01:02:51.531Z,40.67
2023-01-13T01:08:13.213Z,40.87
2023-01-13T01:13:35.527Z,40.61
2023-01-13T01:18:58.467Z,40.45
2023-01-13T01:24:20.245Z,40.86
2023-01-13T01:29:41.962Z,40.38
2023-01-13T01:35:05.158Z,40.83
2023-01-13T01:40:27.794Z,40.78
2023-01-13T01:45:52.859Z,40.60
2023-01-13T01:51:14.921Z,40.37
2023-01-13T01:56:38.257Z,40.76
2023-01-13T02:02:00.481Z,40.32
2023-01-13T02:07:26.294Z,40.55
2023-01-13T02:12:49.248Z,40.29
2023-01-13T02:18:16.733Z,40.58
2023-01-13T02:24:24.096Z,40.34
2023-01-13T02:30:14.839Z,40.55
2023-01-13T02:35:55.797Z,40.39
2023-01-13T02:41:46.700Z,40.21
2023-01-13T02:47:16.353Z,40.19
2023-01-13T02:52:43.678Z,40.08
2023-01-13T02:58:09.661Z,40.45
2023-01-13T03:03:31.339Z,40.09
2023-01-13T03:08:59.164Z,40.09
2023-01-13T03:14:48.951Z,40.28
2023-01-13T03:20:21.874Z,39.97
2023-01-13T03:25:54.443Z,40.01
2023-01-13T03:31:28.442Z,40.23
2023-01-13T03:36:54.486Z,39.84
2023-01-13T03:42:23.927Z,40.12
2023-01-13T03:47:55.505Z,39.87
2023-01-13T03:53:28.231Z,40.01
2023-01-13T03:58:53.236Z,39.84
2023-01-13T04:04:26.767Z,39.84
2023-01-13T04:09:53.266Z,39.70
2023-01-13T04:15:17.333Z,39.75
2023-01-13T04:20:40.267Z,39.99
2023-01-13T04:26:02.016Z,39.81
2023-01-13T04:31:23.875Z,39.59
2023-01-13T04:36:45.723Z,39.92
2023-01-13T04:42:07.448Z,39.60
2023-01-13T04:47:29.156Z,39.84
2023-01-13T04:52:51.899Z,39.89
2023-01-13T04:58:13.592Z,39.61
2023-01-13T05:03:35.316Z,39.92
2023-01-13T05:08:57.480Z,39.73
2023-01-13T05:14:38.127Z,39.93
2023-01-13T05:19:59.875Z,39.81
2023-01-13T05:25:21.832Z,39.38
2023-01-13T05:30:46.309Z,39.16
2023-01-13T05:36:08.554Z,39.50
2023-01-13T05:41:48.793Z,39.66
2023-01-13T05:47:10.751Z,39.47
2023-01-13T05:52:32.607Z,39.76
2023-01-13T05:57:54.389Z,39.66
2023-01-13T06:03:16.475Z,39.50
2023-01-13T06:08:39.900Z,39.13
2023-01-13T06:14:01.835Z,38.80
2023-01-13T06:19:23.529Z,38.29
2023-01-13T06:24:48.805Z,37.89
2023-01-13T06:30:11.278Z,37.88
2023-01-13T06:35:35.820Z,36.90
2023-01-13T06:40:57.688Z,37.12
2023-01-13T06:46:19.461Z,36.57
2023-01-13T06:51:41.200Z,36.65
2023-01-13T06:57:03.219Z,36.46
2023-01-13T07:02:24.996Z,36.91
2023-01-13T07:07:46.835Z,36.93
2023-01-13T07:13:27.271Z,37.02
2023-01-13T07:18:48.951Z,37.37
2023-01-13T07:24:10.702Z,37.27
2023-01-13T07:29:32.433Z,37.32
2023-01-13T07:34:54.279Z,37.53
2023-01-13T07:40:16.220Z,37.44
2023-01-13T07:45:38.017Z,37.37
2023-01-13T07:51:04.904Z,37.17
2023-01-13T07:56:26.690Z,36.71
2023-01-13T08:01:48.563Z,36.60
2023-01-13T08:07:10.355Z,36.13
2023-01-13T08:12:52.780Z,36.00
2023-01-13T08:18:19.614Z,35.62
2023-01-13T08:23:43.090Z,35.17
2023-01-13T08:29:04.813Z,34.74
2023-01-13T08:34:26.686Z,34.61
2023-01-13T08:39:48.558Z,34.72
2023-01-13T08:45:11.273Z,34.53
2023-01-13T08:50:33.168Z,34.27
2023-01-13T08:55:54.969Z,33.95
2023-01-13T09:01:22.734Z,34.33
2023-01-13T09:06:44.695Z,34.06
2023-01-13T09:12:26.323Z,33.81
2023-01-13T09:17:48.361Z,34.11
2023-01-13T09:23:11.228Z,34.33
2023-01-13T09:28:33.707Z,34.67
2023-01-13T09:34:14.260Z,34.84
2023-01-13T09:39:36.603Z,34.98
2023-01-13T09:45:11.723Z,34.94
2023-01-13T09:50:55.855Z,35.06
2023-01-13T09:56:17.633Z,35.22
2023-01-13T10:01:54.070Z,35.05
2023-01-13T10:07:15.900Z,35.34
2023-01-13T10:12:56.501Z,35.24
2023-01-13T10:18:36.769Z,35.02
2023-01-13T10:24:14.819Z,34.97
2023-01-13T10:29:36.973Z,34.91
2023-01-13T10:34:58.785Z,34.56
2023-01-13T10:40:20.671Z,34.37
2023-01-13T10:46:02.289Z,34.46
2023-01-13T10:51:27.086Z,34.53
2023-01-13T10:56:50.577Z,34.42
2023-01-13T11:02:25.666Z,34.50
2023-01-13T11:07:52.320Z,34.43
2023-01-13T11:13:18.841Z,34.82
2023-01-13T11:19:02.623Z,34.65
2023-01-13T11:24:37.222Z,34.30
2023-01-13T11:30:17.415Z,34.65
2023-01-13T11:35:48.175Z,34.38
2023-01-13T11:41:42.204Z,34.04
2023-01-13T11:47:04.121Z,34.34
2023-01-13T11:52:32.196Z,34.38
2023-01-13T11:58:00.300Z,34.54
2023-01-13T12:03:35.844Z,34.72
2023-01-13T12:09:12.065Z,34.63
2023-01-13T12:14:54.363Z,34.92
2023-01-13T12:20:44.061Z,34.80
2023-01-13T12:26:10.546Z,35.00
2023-01-13T12:31:36.415Z,35.05
2023-01-13T12:37:18.577Z,35.22
2023-01-13T12:43:26.350Z,35.46
2023-01-13T12:48:57.410Z,35.17
2023-01-13T12:54:31.172Z,35.19
2023-01-13T13:00:05.037Z,35.42
2023-01-13T13:05:35.111Z,35.56
2023-01-13T13:11:33.537Z,34.99
2023-01-13T13:16:55.322Z,34.90
2023-01-13T13:22:21.188Z,34.92
2023-01-13T13:28:12.997Z,34.94
2023-01-13T13:33:46.569Z,34.59
2023-01-13T13:39:44.741Z,34.73
2023-01-13T13:45:42.432Z,34.29
2023-01-13T13:51:24.991Z,34.13
2023-01-13T13:56:50.450Z,34.07
2023-01-13T14:02:32.321Z,34.29
2023-01-13T14:08:07.874Z,33.97
2023-01-13T14:13:31.611Z,34.08
2023-01-13T14:18:53.388Z,34.42
2023-01-13T14:24:17.673Z,34.16
2023-01-13T14:29:40.009Z,34.24
2023-01-13T14:35:01.887Z,34.46
2023-01-13T14:40:42.516Z,34.95
2023-01-13T14:46:04.560Z,34.75
2023-01-13T14:51:28.635Z,34.93
2023-01-13T14:56:51.810Z,35.25
2023-01-13T15:02:25.406Z,35.98
2023-01-13T15:07:52.831Z,37.06
2023-01-13T15:13:29.572Z,37.82
2023-01-13T15:18:52.379Z,38.48
2023-01-13T15:24:14.104Z,39.11
2023-01-13T15:29:35.799Z,39.76
2023-01-13T15:34:57.484Z,40.31
2023-01-13T15:40:21.868Z,40.19
2023-01-13T15:46:02.875Z,40.95
2023-01-13T15:51:24.613Z,40.70
2023-01-13T15:56:46.663Z,41.27
2023-01-13T16:02:15.080Z,41.43
2023-01-13T16:07:37.176Z,41.49
2023-01-13T16:12:58.934Z,41.15
2023-01-13T16:18:24.516Z,40.74
2023-01-13T16:23:46.733Z,40.77
2023-01-13T16:29:12.703Z,40.77
2023-01-13T16:34:34.626Z,40.65
2023-01-13T16:39:56.358Z,40.89
2023-01-13T16:45:18.715Z,41.34
2023-01-13T16:50:42.631Z,40.83
2023-01-13T16:56:11.787Z,41.34
2023-01-13T17:01:36.022Z,41.74
2023-01-13T17:07:00.619Z,41.45
2023-01-13T17:12:22.349Z,41.60
2023-01-13T17:17:48.155Z,42.22
2023-01-13T17:23:09.978Z,42.09
2023-01-13T17:28:31.670Z,42.42
2023-01-13T17:33:53.614Z,42.31
2023-01-13T17:39:20.947Z,42.18
2023-01-13T17:44:42.759Z,42.37
2023-01-13T17:50:05.488Z,42.28
2023-01-13T17:55:27.212Z,42.31
2023-01-13T18:00:50.126Z,42.04
2023-01-13T18:06:17.999Z,42.49
2023-01-13T18:11:39.845Z,42.31
2023-01-13T18:17:01.622Z,42.53
2023-01-13T18:22:45.248Z,42.40
2023-01-13T18:28:06.973Z,42.25
2023-01-13T18:33:28.689Z,42.43
2023-01-13T18:38:50.960Z,42.25
2023-01-13T18:44:12.683Z,42.04
2023-01-13T18:49:34.417Z,42.17
2023-01-13T18:54:56.203Z,42.12
2023-01-13T19:00:20.585Z,42.34
2023-01-13T19:05:43.144Z,41.98
2023-01-13T19:11:06.578Z,41.85
2023-01-13T19:16:28.580Z,42.29
2023-01-13T19:21:50.308Z,41.68
2023-01-13T19:27:14.707Z,41.97
2023-01-13T19:32:36.413Z,41.97
2023-01-13T19:37:58.142Z,41.75
2023-01-13T19:43:38.539Z,41.44
2023-01-13T19:49:01.000Z,41.54
2023-01-13T19:54:22.733Z,41.58
2023-01-13T19:59:44.432Z,41.17
2023-01-13T20:05:08.199Z,41.50
2023-01-13T20:10:32.926Z,41.13
2023-01-13T20:15:54.867Z,40.94
2023-01-13T20:21:16.609Z,41.21
2023-01-13T20:26:40.076Z,41.17
2023-01-13T20:32:01.868Z,40.90
2023-01-13T20:37:23.660Z,40.63
2023-01-13T20:42:46.482Z,40.97
2023-01-13T20:48:08.180Z,40.90
2023-01-13T20:53:29.908Z,40.44
2023-01-13T20:58:51.670Z,40.70
2023-01-13T21:04:13.421Z,40.64
2023-01-13T21:09:35.910Z,40.89
2023-01-13T21:15:16.567Z,40.55
2023-01-13T21:20:39.356Z,40.95
2023-01-13T21:26:01.141Z,40.58
2023-01-13T21:31:23.006Z,40.79
2023-01-13T21:36:45.131Z,40.78
2023-01-13T21:42:25.720Z,40.92
2023-01-13T21:47:50.685Z,40.81
2023-01-13T21:53:12.476Z,40.77
2023-01-13T21:58:34.214Z,41.00
2023-01-13T22:04:13.881Z,41.05
2023-01-13T22:09:35.615Z,41.31
2023-01-13T22:14:57.761Z,40.88
2023-01-13T22:20:20.124Z,41.28
2023-01-13T22:25:41.830Z,41.25
2023-01-13T22:31:07.931Z,40.82
2023-01-13T22:36:29.644Z,40.79
2023-01-13T22:41:51.866Z,41.20
2023-01-13T22:47:13.559Z,40.84
2023-01-13T22:52:35.635Z,41.25
2023-01-13T22:57:57.522Z,40.84
2023-01-13T23:03:19.748Z,40.86
2023-01-13T23:08:41.839Z,41.02
2023-01-13T23:14:06.590Z,41.06
2023-01-13T23:19:28.276Z,40.81
2023-01-13T23:24:49.948Z,41.15
2023-01-13T23:30:12.132Z,41.17
2023-01-13T23:35:33.913Z,41.16
2023-01-13T23:40:56.199Z,40.97
2023-01-13T23:46:18.113Z,40.91
2023-01-13T23:51:39.861Z,40.67
2023-01-13T23:57:01.595Z,40.88
