createdAt,value
2018-12-01T01:31:32.340Z,17.46
2018-12-01T01:31:32.913Z,17.46
2018-12-01T01:31:33.513Z,17.74
2018-12-01T01:31:34.112Z,17.55
2018-12-01T01:31:34.713Z,17.46
2018-12-01T01:31:35.311Z,17.46
2018-12-01T01:31:35.914Z,17.46
2018-12-01T01:31:36.511Z,17.74
2018-12-01T01:32:29.992Z,17.74
2018-12-01T01:32:30.566Z,17.46
2018-12-01T01:32:31.166Z,17.54
2018-12-01T01:32:31.766Z,17.46
2018-12-01T01:32:32.366Z,17.74
2018-12-01T01:32:32.965Z,17.55
2018-12-01T01:32:33.565Z,17.46
2018-12-01T01:32:34.164Z,17.73
2018-12-01T01:33:27.645Z,17.74
2018-12-01T01:33:28.221Z,17.64
2018-12-01T01:33:28.819Z,17.74
2018-12-01T01:33:29.419Z,17.74
2018-12-01T01:33:30.017Z,17.64
2018-12-01T01:33:30.617Z,17.65
2018-12-01T01:33:31.215Z,17.74
2018-12-01T01:33:31.815Z,17.65
2018-12-01T01:34:25.297Z,17.46
2018-12-01T01:34:25.871Z,17.83
2018-12-01T01:34:26.470Z,17.93
2018-12-01T01:34:27.070Z,17.65
2018-12-01T01:34:27.669Z,17.93
2018-12-01T01:34:28.269Z,17.74
2018-12-01T01:34:28.870Z,17.74
2018-12-01T01:34:29.470Z,17.73
2018-12-01T01:35:24.010Z,18.02
2018-12-01T01:35:24.547Z,17.74
2018-12-01T01:35:25.146Z,17.93
2018-12-01T01:35:25.745Z,17.93
2018-12-01T01:35:26.345Z,17.74
2018-12-01T01:35:26.945Z,17.73
2018-12-01T01:35:27.544Z,17.93
2018-12-01T01:35:28.146Z,17.83
2018-12-01T01:36:22.653Z,17.65
2018-12-01T01:36:23.221Z,17.65
2018-12-01T01:36:23.824Z,17.83
2018-12-01T01:36:24.422Z,17.93
2018-12-01T01:36:25.021Z,17.64
2018-12-01T01:36:25.621Z,17.65
2018-12-01T01:36:26.224Z,18.02
2018-12-01T01:36:26.821Z,17.83
2018-12-01T01:37:20.304Z,17.83
2018-12-01T01:37:20.875Z,17.83
2018-12-01T01:37:21.476Z,17.74
2018-12-01T01:37:22.077Z,17.65
2018-12-01T01:37:22.674Z,17.65
2018-12-01T01:37:23.276Z,17.74
2018-12-01T01:37:23.874Z,17.74
2018-12-01T01:37:24.474Z,17.83
2018-12-01T01:38:18.977Z,17.83
2018-12-01T01:38:19.551Z,17.83
2018-12-01T01:38:20.149Z,17.65
2018-12-01T01:38:20.749Z,17.74
2018-12-01T01:38:21.351Z,17.74
2018-12-01T01:38:21.949Z,17.74
2018-12-01T01:38:22.549Z,17.83
2018-12-01T01:38:23.151Z,17.74
2018-12-01T01:39:17.653Z,17.93
2018-12-01T01:39:18.226Z,17.83
2018-12-01T01:39:18.826Z,17.74
2018-12-01T01:39:19.428Z,17.93
2018-12-01T01:39:20.026Z,17.74
2018-12-01T01:39:20.625Z,17.83
2018-12-01T01:39:21.225Z,17.93
2018-12-01T01:39:21.825Z,17.93
2018-12-01T01:40:15.314Z,17.74
2018-12-01T01:40:15.880Z,17.83
2018-12-01T01:40:16.484Z,17.65
2018-12-01T01:40:17.081Z,17.74
2018-12-01T01:40:17.678Z,17.93
2018-12-01T01:40:18.282Z,17.74
2018-12-01T01:40:18.877Z,17.93
2018-12-01T01:40:19.477Z,17.65
2018-12-01T01:41:14.006Z,17.83
2018-12-01T01:41:14.554Z,17.65
2018-12-01T01:41:15.153Z,17.74
2018-12-01T01:41:15.753Z,17.46
2018-12-01T01:41:16.353Z,17.74
2018-12-01T01:41:16.953Z,17.65
2018-12-01T01:41:17.554Z,17.46
2018-12-01T01:41:18.153Z,17.46
2018-12-01T01:42:23.309Z,17.17
2018-12-01T01:42:23.880Z,17.17
2018-12-01T01:42:24.483Z,17.36
2018-12-01T01:42:25.081Z,17.27
2018-12-01T01:42:25.680Z,17.17
2018-12-01T01:42:26.280Z,17.36
2018-12-01T01:42:26.881Z,17.36
2018-12-01T01:42:27.480Z,17.27
2018-12-01T01:43:21.985Z,17.65
2018-12-01T01:43:22.556Z,17.36
2018-12-01T01:43:23.154Z,17.55
2018-12-01T01:43:23.761Z,17.27
2018-12-01T01:43:24.356Z,17.46
2018-12-01T01:43:24.956Z,17.36
2018-12-01T01:43:25.555Z,17.27
2018-12-01T01:43:26.154Z,17.27
2018-12-01T01:44:20.667Z,17.36
2018-12-01T01:44:21.230Z,17.55
2018-12-01T01:44:21.841Z,17.46
2018-12-01T01:44:22.475Z,17.27
2018-12-01T01:44:23.030Z,17.17
2018-12-01T01:44:23.631Z,17.65
2018-12-01T01:44:24.230Z,17.55
2018-12-01T01:44:24.832Z,17.27
2018-12-01T01:45:19.334Z,17.55
2018-12-01T01:45:19.909Z,17.55
2018-12-01T01:45:20.509Z,17.74
2018-12-01T01:45:21.107Z,17.55
2018-12-01T01:45:21.705Z,17.55
2018-12-01T01:45:22.306Z,17.55
2018-12-01T01:45:22.906Z,17.55
2018-12-01T01:45:23.505Z,17.55
2018-12-01T01:46:18.010Z,17.46
2018-12-01T01:46:18.583Z,17.74
2018-12-01T01:46:19.183Z,17.36
2018-12-01T01:46:19.782Z,17.46
2018-12-01T01:46:20.381Z,17.36
2018-12-01T01:46:20.981Z,17.65
2018-12-01T01:46:21.582Z,17.46
2018-12-01T01:46:22.180Z,17.46
2018-12-01T01:47:16.686Z,17.27
2018-12-01T01:47:17.259Z,17.27
2018-12-01T01:47:17.858Z,17.27
2018-12-01T01:47:18.458Z,17.17
2018-12-01T01:47:19.062Z,17.08
2018-12-01T01:47:19.659Z,17.08
2018-12-01T01:47:20.258Z,17.08
2018-12-01T01:47:20.858Z,17.17
2018-12-01T01:48:15.361Z,17.17
2018-12-01T01:48:15.935Z,17.08
2018-12-01T01:48:16.534Z,17.17
2018-12-01T01:48:17.135Z,17.17
2018-12-01T01:48:17.734Z,17.17
2018-12-01T01:48:18.333Z,17.08
2018-12-01T01:48:18.934Z,17.08
2018-12-01T01:48:19.533Z,17.17
2018-12-01T01:49:13.015Z,17.17
2018-12-01T01:49:13.586Z,17.08
2018-12-01T01:49:14.186Z,17.17
2018-12-01T01:49:14.786Z,17.17
2018-12-01T01:49:15.387Z,17.08
2018-12-01T01:49:15.987Z,17.08
2018-12-01T01:49:16.587Z,16.98
2018-12-01T01:49:17.185Z,16.98
2018-12-01T01:50:10.666Z,17.08
2018-12-01T01:50:11.239Z,17.17
2018-12-01T01:50:11.841Z,16.60
2018-12-01T01:50:12.477Z,16.70
2018-12-01T01:50:13.038Z,16.70
2018-12-01T01:50:13.640Z,17.08
2018-12-01T01:50:14.238Z,16.60
2018-12-01T01:50:14.839Z,16.70
2018-12-01T01:51:08.317Z,16.98
2018-12-01T01:51:08.890Z,17.08
2018-12-01T01:51:09.491Z,17.08
2018-12-01T01:51:10.091Z,17.17
2018-12-01T01:51:10.692Z,17.08
2018-12-01T01:51:11.290Z,16.89
2018-12-01T01:51:11.890Z,16.89
2018-12-01T01:51:12.491Z,17.08
2018-12-01T01:52:06.996Z,16.51
2018-12-01T01:52:07.565Z,16.51
2018-12-01T01:52:08.165Z,16.60
2018-12-01T01:52:08.765Z,17.08
2018-12-01T01:52:09.364Z,16.51
2018-12-01T01:52:09.964Z,16.51
2018-12-01T01:52:10.564Z,16.60
2018-12-01T01:52:11.163Z,16.51
2018-12-01T01:53:05.669Z,16.79
2018-12-01T01:53:06.242Z,16.79
2018-12-01T01:53:06.841Z,16.79
2018-12-01T01:53:07.442Z,16.70
2018-12-01T01:53:08.042Z,16.79
2018-12-01T01:53:08.640Z,16.70
2018-12-01T01:53:09.239Z,16.79
2018-12-01T01:53:09.841Z,16.89
2018-12-01T01:54:04.344Z,16.79
2018-12-01T01:54:04.918Z,16.98
2018-12-01T01:54:05.519Z,16.79
2018-12-01T01:54:06.118Z,16.89
2018-12-01T01:54:06.717Z,16.51
2018-12-01T01:54:07.318Z,16.98
2018-12-01T01:54:07.918Z,16.79
2018-12-01T01:54:08.521Z,16.89
2018-12-01T01:55:01.997Z,16.51
2018-12-01T01:55:02.571Z,16.41
2018-12-01T01:55:03.171Z,16.60
2018-12-01T01:55:03.771Z,16.41
2018-12-01T01:55:04.369Z,16.60
2018-12-01T01:55:04.970Z,16.60
2018-12-01T01:55:05.569Z,16.79
2018-12-01T01:55:06.169Z,16.41
2018-12-01T01:55:59.649Z,16.22
2018-12-01T01:56:00.223Z,16.22
2018-12-01T01:56:00.820Z,16.22
2018-12-01T01:56:01.421Z,16.13
2018-12-01T01:56:02.023Z,16.22
2018-12-01T01:56:02.621Z,16.13
2018-12-01T01:56:03.228Z,16.13
2018-12-01T01:56:03.820Z,16.13
2018-12-01T01:56:57.301Z,16.13
2018-12-01T01:56:57.875Z,16.13
2018-12-01T01:56:58.474Z,16.32
2018-12-01T01:56:59.076Z,16.13
2018-12-01T01:56:59.673Z,16.32
2018-12-01T01:57:00.272Z,16.13
2018-12-01T01:57:00.873Z,16.13
2018-12-01T01:57:01.473Z,15.94
2018-12-01T01:57:55.975Z,16.03
2018-12-01T01:57:56.548Z,16.41
2018-12-01T01:57:57.148Z,15.94
2018-12-01T01:57:57.747Z,16.41
2018-12-01T01:57:58.349Z,16.70
2018-12-01T01:57:58.947Z,16.70
2018-12-01T01:57:59.547Z,15.94
2018-12-01T01:58:00.147Z,16.41
2018-12-01T01:58:54.653Z,16.32
2018-12-01T01:58:55.224Z,16.22
2018-12-01T01:58:55.824Z,16.13
2018-12-01T01:58:56.428Z,16.13
2018-12-01T01:58:57.024Z,16.13
2018-12-01T01:58:57.623Z,16.32
2018-12-01T01:58:58.227Z,16.60
2018-12-01T01:58:58.824Z,16.41
2018-12-01T01:59:53.333Z,15.94
2018-12-01T01:59:53.901Z,16.13
2018-12-01T01:59:54.499Z,15.94
2018-12-01T01:59:55.099Z,15.84
2018-12-01T01:59:55.701Z,16.22
2018-12-01T01:59:56.299Z,16.03
2018-12-01T01:59:56.898Z,16.03
2018-12-01T01:59:57.498Z,16.13
2018-12-01T02:00:50.980Z,15.84
2018-12-01T02:00:51.552Z,15.37
2018-12-01T02:00:52.152Z,15.56
2018-12-01T02:00:52.752Z,15.94
2018-12-01T02:00:53.352Z,15.66
2018-12-01T02:00:53.951Z,15.47
2018-12-01T02:00:54.552Z,15.47
2018-12-01T02:00:55.151Z,15.66
2018-12-01T02:01:49.656Z,16.03
2018-12-01T02:01:50.227Z,16.03
2018-12-01T02:01:50.828Z,16.03
2018-12-01T02:01:51.426Z,16.03
2018-12-01T02:01:52.029Z,15.94
2018-12-01T02:01:52.626Z,16.03
2018-12-01T02:01:53.226Z,15.66
2018-12-01T02:01:53.826Z,15.94
2018-12-01T02:02:47.311Z,15.56
2018-12-01T02:02:47.880Z,15.75
2018-12-01T02:02:48.477Z,15.18
2018-12-01T02:02:49.077Z,15.66
2018-12-01T02:02:49.680Z,15.28
2018-12-01T02:02:50.277Z,15.66
2018-12-01T02:02:50.877Z,15.66
2018-12-01T02:02:51.485Z,15.66
2018-12-01T02:03:44.959Z,15.66
2018-12-01T02:03:45.532Z,15.66
2018-12-01T02:03:46.131Z,15.66
2018-12-01T02:03:46.731Z,15.75
2018-12-01T02:03:47.331Z,15.75
2018-12-01T02:03:47.931Z,14.80
2018-12-01T02:03:48.532Z,15.56
2018-12-01T02:03:49.131Z,15.47
2018-12-01T02:04:42.605Z,15.47
2018-12-01T02:04:43.181Z,15.37
2018-12-01T02:04:43.779Z,15.28
2018-12-01T02:04:44.379Z,15.37
2018-12-01T02:04:44.980Z,15.28
2018-12-01T02:04:45.578Z,15.47
2018-12-01T02:04:46.178Z,15.37
2018-12-01T02:04:46.779Z,15.47
2018-12-01T02:05:41.281Z,14.80
2018-12-01T02:05:41.853Z,14.80
2018-12-01T02:05:42.455Z,14.89
2018-12-01T02:05:43.053Z,14.80
2018-12-01T02:05:43.654Z,14.80
2018-12-01T02:05:44.253Z,14.80
2018-12-01T02:05:44.853Z,14.89
2018-12-01T02:05:45.452Z,14.80
2018-12-01T02:06:38.930Z,15.09
2018-12-01T02:06:39.507Z,14.99
2018-12-01T02:06:40.106Z,15.08
2018-12-01T02:06:40.707Z,14.99
2018-12-01T02:06:41.309Z,15.08
2018-12-01T02:06:41.906Z,14.81
2018-12-01T02:06:42.506Z,14.99
2018-12-01T02:06:43.106Z,15.00
2018-12-01T02:07:37.608Z,14.61
2018-12-01T02:07:38.181Z,14.32
2018-12-01T02:07:38.781Z,14.33
2018-12-01T02:07:39.382Z,14.61
2018-12-01T02:07:39.982Z,14.42
2018-12-01T02:07:40.581Z,14.61
2018-12-01T02:07:41.181Z,14.32
2018-12-01T02:07:41.782Z,14.32
2018-12-01T02:08:35.259Z,14.70
2018-12-01T02:08:35.833Z,14.62
2018-12-01T02:08:36.432Z,14.33
2018-12-01T02:08:37.033Z,14.70
2018-12-01T02:08:37.632Z,14.71
2018-12-01T02:08:38.233Z,14.61
2018-12-01T02:08:38.832Z,14.62
2018-12-01T02:08:39.432Z,14.52
2018-12-01T02:09:32.910Z,14.51
2018-12-01T02:09:33.486Z,14.33
2018-12-01T02:09:34.086Z,14.51
2018-12-01T02:09:34.685Z,14.52
2018-12-01T02:09:35.285Z,14.52
2018-12-01T02:09:35.885Z,14.52
2018-12-01T02:09:36.483Z,14.43
2018-12-01T02:09:37.086Z,14.52
2018-12-01T02:10:31.587Z,14.43
2018-12-01T02:10:32.160Z,14.33
2018-12-01T02:10:32.759Z,14.62
2018-12-01T02:10:33.360Z,14.62
2018-12-01T02:10:33.959Z,14.62
2018-12-01T02:10:34.560Z,14.70
2018-12-01T02:10:35.160Z,14.52
2018-12-01T02:10:35.760Z,14.52
2018-12-01T02:11:30.262Z,14.32
2018-12-01T02:11:30.837Z,14.33
2018-12-01T02:11:31.435Z,14.33
2018-12-01T02:11:32.036Z,14.33
2018-12-01T02:11:32.635Z,14.24
2018-12-01T02:11:33.236Z,14.23
2018-12-01T02:11:33.835Z,14.23
2018-12-01T02:11:34.434Z,14.33
2018-12-01T02:12:28.937Z,14.14
2018-12-01T02:12:29.511Z,14.33
2018-12-01T02:12:30.111Z,13.95
2018-12-01T02:12:30.710Z,14.04
2018-12-01T02:12:31.311Z,14.14
2018-12-01T02:12:31.910Z,14.14
2018-12-01T02:12:32.511Z,14.14
2018-12-01T02:12:33.111Z,14.05
2018-12-01T02:13:27.613Z,13.95
2018-12-01T02:13:28.187Z,14.05
2018-12-01T02:13:28.788Z,13.85
2018-12-01T02:13:29.386Z,13.57
2018-12-01T02:13:29.986Z,13.57
2018-12-01T02:13:30.586Z,14.14
2018-12-01T02:13:31.186Z,14.05
2018-12-01T02:13:31.786Z,14.14
2018-12-01T02:14:26.290Z,13.67
2018-12-01T02:14:26.862Z,13.76
2018-12-01T02:14:27.463Z,13.85
2018-12-01T02:14:28.062Z,13.85
2018-12-01T02:14:28.662Z,13.66
2018-12-01T02:14:29.262Z,13.67
2018-12-01T02:14:29.863Z,13.66
2018-12-01T02:14:30.462Z,13.66
2018-12-01T02:15:23.943Z,13.76
2018-12-01T02:15:24.515Z,13.85
2018-12-01T02:15:25.115Z,14.05
2018-12-01T02:15:25.715Z,13.76
2018-12-01T02:15:26.316Z,13.85
2018-12-01T02:15:26.916Z,13.76
2018-12-01T02:15:27.515Z,13.85
2018-12-01T02:15:28.115Z,13.85
2018-12-01T02:16:22.618Z,13.85
2018-12-01T02:16:23.191Z,14.05
2018-12-01T02:16:24.506Z,13.67
2018-12-01T02:16:24.545Z,13.67
2018-12-01T02:16:24.991Z,13.95
2018-12-01T02:16:25.590Z,14.05
2018-12-01T02:16:26.190Z,13.57
2018-12-01T02:16:26.789Z,13.67
2018-12-01T02:17:21.292Z,13.39
2018-12-01T02:17:21.866Z,13.76
2018-12-01T02:17:22.472Z,13.29
2018-12-01T02:17:23.067Z,13.38
2018-12-01T02:17:23.666Z,13.48
2018-12-01T02:17:24.266Z,13.48
2018-12-01T02:17:24.866Z,13.66
2018-12-01T02:17:25.465Z,13.29
2018-12-01T02:18:19.973Z,13.39
2018-12-01T02:18:20.542Z,13.39
2018-12-01T02:18:21.142Z,13.39
2018-12-01T02:18:21.742Z,13.29
2018-12-01T02:18:22.353Z,13.39
2018-12-01T02:18:22.942Z,13.39
2018-12-01T02:18:23.542Z,13.39
2018-12-01T02:18:24.141Z,13.38
2018-12-01T02:19:17.620Z,13.28
2018-12-01T02:19:18.194Z,13.20
2018-12-01T02:19:18.796Z,13.39
2018-12-01T02:19:19.395Z,13.38
2018-12-01T02:19:20.000Z,13.20
2018-12-01T02:19:20.601Z,13.38
2018-12-01T02:19:21.202Z,13.19
2018-12-01T02:19:21.800Z,13.28
2018-12-01T02:20:16.295Z,13.00
2018-12-01T02:20:16.871Z,13.39
2018-12-01T02:20:17.469Z,13.20
2018-12-01T02:20:18.069Z,12.91
2018-12-01T02:20:18.669Z,13.39
2018-12-01T02:20:19.269Z,12.91
2018-12-01T02:20:19.870Z,13.29
2018-12-01T02:20:20.469Z,13.09
2018-12-01T02:21:13.947Z,13.48
2018-12-01T02:21:14.525Z,12.91
2018-12-01T02:21:15.123Z,13.28
2018-12-01T02:21:15.721Z,13.48
2018-12-01T02:21:16.323Z,12.90
2018-12-01T02:21:16.921Z,13.47
2018-12-01T02:21:17.521Z,12.91
2018-12-01T02:21:18.121Z,13.09
2018-12-01T02:22:11.599Z,13.20
2018-12-01T02:22:12.177Z,13.09
2018-12-01T02:22:12.774Z,13.10
2018-12-01T02:22:13.372Z,13.10
2018-12-01T02:22:13.972Z,13.19
2018-12-01T02:22:14.574Z,13.29
2018-12-01T02:22:15.173Z,13.28
2018-12-01T02:22:15.774Z,13.28
2018-12-01T02:23:10.277Z,12.72
2018-12-01T02:23:10.850Z,13.10
2018-12-01T02:23:11.449Z,12.72
2018-12-01T02:23:12.049Z,12.62
2018-12-01T02:23:12.648Z,13.00
2018-12-01T02:23:13.249Z,13.00
2018-12-01T02:23:13.849Z,13.10
2018-12-01T02:23:14.448Z,12.81
2018-12-01T02:24:08.951Z,12.72
2018-12-01T02:24:09.526Z,12.72
2018-12-01T02:24:10.125Z,12.72
2018-12-01T02:24:10.725Z,13.10
2018-12-01T02:24:11.324Z,12.72
2018-12-01T02:24:11.929Z,13.00
2018-12-01T02:24:12.524Z,12.72
2018-12-01T02:24:13.129Z,12.81
2018-12-01T02:25:07.627Z,12.81
2018-12-01T02:25:08.202Z,13.09
2018-12-01T02:25:08.800Z,13.00
2018-12-01T02:25:09.399Z,13.10
2018-12-01T02:25:10.001Z,12.62
2018-12-01T02:25:10.599Z,12.53
2018-12-01T02:25:11.199Z,12.90
2018-12-01T02:25:11.799Z,13.10
2018-12-01T02:26:06.304Z,12.53
2018-12-01T02:26:06.875Z,12.71
2018-12-01T02:26:07.479Z,12.62
2018-12-01T02:26:08.075Z,12.53
2018-12-01T02:26:08.677Z,12.62
2018-12-01T02:26:09.275Z,12.72
2018-12-01T02:26:09.873Z,12.62
2018-12-01T02:26:10.478Z,12.81
2018-12-01T02:27:04.977Z,12.62
2018-12-01T02:27:05.560Z,12.52
2018-12-01T02:27:06.150Z,12.43
2018-12-01T02:27:06.751Z,12.53
2018-12-01T02:27:07.349Z,12.53
2018-12-01T02:27:07.949Z,12.53
2018-12-01T02:27:08.549Z,12.43
2018-12-01T02:27:09.148Z,12.62
2018-12-01T02:28:03.653Z,12.43
2018-12-01T02:28:04.226Z,12.53
2018-12-01T02:28:04.827Z,12.52
2018-12-01T02:28:05.430Z,12.53
2018-12-01T02:28:06.028Z,12.53
2018-12-01T02:28:06.627Z,12.43
2018-12-01T02:28:07.227Z,12.43
2018-12-01T02:28:07.827Z,12.52
2018-12-01T02:29:01.305Z,12.72
2018-12-01T02:29:01.879Z,12.62
2018-12-01T02:29:02.480Z,12.62
2018-12-01T02:29:03.079Z,12.34
2018-12-01T02:29:03.681Z,12.24
2018-12-01T02:29:04.279Z,12.53
2018-12-01T02:29:04.879Z,12.34
2018-12-01T02:29:05.478Z,12.53
2018-12-01T02:29:59.984Z,11.86
2018-12-01T02:30:00.555Z,12.15
2018-12-01T02:30:01.168Z,12.34
2018-12-01T02:30:01.754Z,12.05
2018-12-01T02:30:02.354Z,12.15
2018-12-01T02:30:02.954Z,12.05
2018-12-01T02:30:03.553Z,12.34
2018-12-01T02:30:04.156Z,12.24
2018-12-01T02:30:57.633Z,11.76
2018-12-01T02:30:58.208Z,11.86
2018-12-01T02:30:58.809Z,11.76
2018-12-01T02:30:59.408Z,11.95
2018-12-01T02:31:00.007Z,12.05
2018-12-01T02:31:00.608Z,11.76
2018-12-01T02:31:01.209Z,11.86
2018-12-01T02:31:01.807Z,12.05
2018-12-01T02:31:55.283Z,11.58
2018-12-01T02:31:55.859Z,11.57
2018-12-01T02:31:56.459Z,11.57
2018-12-01T02:31:57.059Z,11.77
2018-12-01T02:31:57.659Z,11.58
2018-12-01T02:31:58.263Z,11.87
2018-12-01T02:31:58.859Z,11.76
2018-12-01T02:31:59.459Z,11.95
2018-12-01T02:32:53.960Z,11.76
2018-12-01T02:32:54.534Z,11.86
2018-12-01T02:32:55.133Z,11.87
2018-12-01T02:32:55.734Z,11.76
2018-12-01T02:32:56.333Z,11.58
2018-12-01T02:32:56.936Z,11.86
2018-12-01T02:32:57.533Z,11.76
2018-12-01T02:32:58.133Z,11.68
2018-12-01T02:33:51.610Z,11.48
2018-12-01T02:33:52.187Z,11.38
2018-12-01T02:33:52.787Z,11.49
2018-12-01T02:33:53.386Z,11.39
2018-12-01T02:33:53.986Z,11.38
2018-12-01T02:33:54.586Z,11.49
2018-12-01T02:33:55.185Z,11.39
2018-12-01T02:33:55.786Z,11.77
2018-12-01T02:34:49.270Z,11.57
2018-12-01T02:34:49.838Z,11.38
2018-12-01T02:34:50.438Z,11.49
2018-12-01T02:34:51.037Z,11.39
2018-12-01T02:34:51.637Z,11.76
2018-12-01T02:34:52.237Z,11.29
2018-12-01T02:34:52.843Z,11.49
2018-12-01T02:34:53.437Z,11.38
2018-12-01T02:35:46.915Z,11.58
2018-12-01T02:35:47.491Z,11.58
2018-12-01T02:35:48.091Z,11.67
2018-12-01T02:35:48.689Z,11.68
2018-12-01T02:35:49.289Z,11.58
2018-12-01T02:35:49.890Z,11.68
2018-12-01T02:35:50.490Z,11.58
2018-12-01T02:35:51.089Z,11.58
2018-12-01T02:36:44.566Z,11.57
2018-12-01T02:36:45.143Z,11.87
2018-12-01T02:36:45.744Z,11.67
2018-12-01T02:36:46.342Z,11.68
2018-12-01T02:36:46.942Z,11.68
2018-12-01T02:36:47.540Z,11.67
2018-12-01T02:36:48.140Z,11.48
2018-12-01T02:36:48.740Z,11.67
2018-12-01T02:37:43.244Z,11.29
2018-12-01T02:37:43.819Z,11.29
2018-12-01T02:37:44.417Z,11.30
2018-12-01T02:37:45.017Z,11.38
2018-12-01T02:37:45.617Z,11.48
2018-12-01T02:37:46.216Z,11.38
2018-12-01T02:37:46.816Z,11.30
2018-12-01T02:37:47.416Z,11.48
2018-12-01T02:38:40.893Z,11.19
2018-12-01T02:38:41.472Z,11.29
2018-12-01T02:38:42.069Z,11.57
2018-12-01T02:38:42.668Z,11.38
2018-12-01T02:38:43.269Z,11.39
2018-12-01T02:38:43.871Z,11.00
2018-12-01T02:38:44.469Z,11.10
2018-12-01T02:38:45.068Z,11.10
2018-12-01T02:39:38.545Z,11.10
2018-12-01T02:39:39.126Z,11.10
2018-12-01T02:39:39.719Z,11.10
2018-12-01T02:39:40.321Z,11.10
2018-12-01T02:39:40.920Z,11.30
2018-12-01T02:39:41.521Z,11.10
2018-12-01T02:39:42.120Z,11.19
2018-12-01T02:39:42.731Z,11.10
2018-12-01T02:40:37.223Z,11.10
2018-12-01T02:40:37.796Z,11.30
2018-12-01T02:40:38.396Z,11.10
2018-12-01T02:40:38.999Z,11.01
2018-12-01T02:40:39.596Z,11.10
2018-12-01T02:40:40.195Z,11.01
2018-12-01T02:40:40.795Z,11.01
2018-12-01T02:40:41.395Z,11.01
2018-12-01T02:41:34.873Z,10.91
2018-12-01T02:41:35.448Z,11.01
2018-12-01T02:41:36.048Z,11.01
2018-12-01T02:41:36.646Z,10.82
2018-12-01T02:41:37.247Z,10.72
2018-12-01T02:41:37.847Z,11.00
2018-12-01T02:41:38.446Z,10.82
2018-12-01T02:41:39.047Z,10.91
2018-12-01T02:42:32.525Z,10.72
2018-12-01T02:42:33.100Z,10.91
2018-12-01T02:42:33.702Z,10.72
2018-12-01T02:42:34.300Z,10.72
2018-12-01T02:42:34.900Z,10.91
2018-12-01T02:42:35.501Z,10.72
2018-12-01T02:42:36.099Z,10.72
2018-12-01T02:42:36.700Z,10.82
2018-12-01T02:43:31.203Z,10.82
2018-12-01T02:43:31.775Z,10.82
2018-12-01T02:43:32.375Z,10.72
2018-12-01T02:43:32.975Z,10.82
2018-12-01T02:43:33.573Z,10.91
2018-12-01T02:43:34.174Z,10.82
2018-12-01T02:43:34.774Z,10.82
2018-12-01T02:43:35.374Z,10.82
2018-12-01T02:44:29.876Z,10.44
2018-12-01T02:44:30.450Z,10.63
2018-12-01T02:44:31.057Z,10.72
2018-12-01T02:44:31.651Z,10.44
2018-12-01T02:44:32.250Z,10.44
2018-12-01T02:44:32.851Z,10.63
2018-12-01T02:44:33.450Z,10.53
2018-12-01T02:44:34.050Z,10.44
2018-12-01T02:45:27.529Z,10.82
2018-12-01T02:45:28.102Z,10.91
2018-12-01T02:45:28.703Z,10.82
2018-12-01T02:45:29.304Z,10.72
2018-12-01T02:45:29.903Z,10.72
2018-12-01T02:45:30.504Z,10.72
2018-12-01T02:45:31.102Z,10.82
2018-12-01T02:45:31.702Z,10.91
2018-12-01T02:46:25.178Z,10.44
2018-12-01T02:46:25.755Z,10.53
2018-12-01T02:46:26.357Z,10.44
2018-12-01T02:46:26.955Z,10.44
2018-12-01T02:46:27.554Z,10.53
2018-12-01T02:46:28.155Z,10.53
2018-12-01T02:46:28.758Z,10.53
2018-12-01T02:46:29.354Z,10.53
2018-12-01T02:47:22.830Z,10.53
2018-12-01T02:47:23.407Z,10.72
2018-12-01T02:47:24.006Z,10.53
2018-12-01T02:47:24.608Z,10.63
2018-12-01T02:47:25.206Z,10.53
2018-12-01T02:47:25.806Z,10.53
2018-12-01T02:47:26.406Z,10.53
2018-12-01T02:47:27.006Z,10.53
2018-12-01T02:48:20.483Z,10.63
2018-12-01T02:48:21.059Z,10.53
2018-12-01T02:48:21.659Z,10.44
2018-12-01T02:48:22.258Z,10.63
2018-12-01T02:48:22.858Z,10.63
2018-12-01T02:48:23.457Z,10.91
2018-12-01T02:48:24.057Z,10.91
2018-12-01T02:48:24.661Z,10.63
2018-12-01T02:49:18.135Z,10.72
2018-12-01T02:49:18.709Z,10.72
2018-12-01T02:49:19.310Z,10.63
2018-12-01T02:49:19.910Z,10.72
2018-12-01T02:49:20.509Z,10.82
2018-12-01T02:49:21.111Z,10.72
2018-12-01T02:49:21.709Z,10.72
2018-12-01T02:49:22.311Z,10.82
2018-12-01T02:50:15.785Z,10.44
2018-12-01T02:50:16.362Z,10.53
2018-12-01T02:50:16.966Z,10.44
2018-12-01T02:50:17.596Z,10.44
2018-12-01T02:50:18.171Z,10.72
2018-12-01T02:50:18.761Z,10.44
2018-12-01T02:50:19.363Z,10.63
2018-12-01T02:50:19.963Z,10.44
2018-12-01T02:51:14.463Z,10.44
2018-12-01T02:51:15.036Z,10.63
2018-12-01T02:51:15.637Z,10.72
2018-12-01T02:51:16.241Z,10.63
2018-12-01T02:51:16.838Z,10.63
2018-12-01T02:51:17.436Z,10.63
2018-12-01T02:51:18.035Z,10.63
2018-12-01T02:51:18.637Z,10.44
2018-12-01T02:52:12.115Z,10.44
2018-12-01T02:52:12.689Z,10.44
2018-12-01T02:52:13.289Z,10.44
2018-12-01T02:52:13.889Z,10.53
2018-12-01T02:52:14.488Z,10.53
2018-12-01T02:52:15.090Z,10.44
2018-12-01T02:52:15.689Z,10.44
2018-12-01T02:52:16.287Z,10.44
2018-12-01T02:53:10.791Z,10.53
2018-12-01T02:53:11.367Z,10.63
2018-12-01T02:53:11.964Z,10.72
2018-12-01T02:53:12.563Z,10.63
2018-12-01T02:53:13.163Z,10.63
2018-12-01T02:53:13.764Z,10.44
2018-12-01T02:53:14.363Z,10.63
2018-12-01T02:53:14.963Z,10.44
2018-12-01T02:54:09.472Z,10.63
2018-12-01T02:54:10.040Z,10.63
2018-12-01T02:54:10.638Z,10.63
2018-12-01T02:54:11.238Z,10.44
2018-12-01T02:54:11.838Z,10.63
2018-12-01T02:54:12.442Z,10.63
2018-12-01T02:54:13.038Z,10.63
2018-12-01T02:54:13.638Z,10.63
2018-12-01T02:55:07.119Z,10.44
2018-12-01T02:55:07.693Z,10.44
2018-12-01T02:55:08.292Z,10.44
2018-12-01T02:55:08.893Z,10.44
2018-12-01T02:55:09.491Z,10.44
2018-12-01T02:55:10.091Z,10.53
2018-12-01T02:55:10.692Z,10.53
2018-12-01T02:55:11.291Z,10.44
2018-12-01T02:56:04.769Z,10.53
2018-12-01T02:56:05.347Z,10.53
2018-12-01T02:56:05.944Z,10.44
2018-12-01T02:56:06.543Z,10.63
2018-12-01T02:56:07.143Z,10.25
2018-12-01T02:56:07.745Z,10.35
2018-12-01T02:56:08.350Z,10.44
2018-12-01T02:56:08.943Z,10.44
2018-12-01T02:57:03.447Z,10.35
2018-12-01T02:57:04.019Z,10.25
2018-12-01T02:57:04.619Z,10.25
2018-12-01T02:57:05.219Z,10.25
2018-12-01T02:57:05.819Z,10.34
2018-12-01T02:57:06.421Z,10.44
2018-12-01T02:57:07.018Z,10.25
2018-12-01T02:57:07.618Z,10.25
2018-12-01T02:58:01.099Z,10.44
2018-12-01T02:58:01.671Z,10.53
2018-12-01T02:58:02.274Z,10.53
2018-12-01T02:58:02.871Z,10.53
2018-12-01T02:58:03.474Z,10.44
2018-12-01T02:58:04.072Z,10.35
2018-12-01T02:58:04.671Z,10.53
2018-12-01T02:58:05.270Z,10.44
2018-12-01T02:58:59.773Z,10.35
2018-12-01T02:59:00.347Z,10.44
2018-12-01T02:59:00.947Z,10.44
2018-12-01T02:59:01.546Z,10.35
2018-12-01T02:59:02.145Z,10.44
2018-12-01T02:59:02.746Z,10.35
2018-12-01T02:59:03.345Z,10.35
2018-12-01T02:59:03.945Z,10.53
2018-12-01T02:59:58.448Z,10.53
2018-12-01T02:59:59.021Z,10.35
2018-12-01T02:59:59.622Z,10.44
2018-12-01T03:00:00.222Z,10.44
2018-12-01T03:00:00.821Z,10.44
2018-12-01T03:00:01.422Z,10.53
2018-12-01T03:00:02.022Z,10.25
2018-12-01T03:00:02.621Z,10.35
2018-12-01T03:00:56.098Z,10.35
2018-12-01T03:00:56.674Z,10.53
2018-12-01T03:00:57.274Z,10.35
2018-12-01T03:00:57.874Z,10.53
2018-12-01T03:00:58.474Z,10.53
2018-12-01T03:00:59.076Z,10.44
2018-12-01T03:00:59.673Z,10.44
2018-12-01T03:01:00.272Z,10.44
2018-12-01T03:01:53.751Z,10.25
2018-12-01T03:01:54.327Z,10.44
2018-12-01T03:01:54.926Z,10.25
2018-12-01T03:01:55.525Z,10.25
2018-12-01T03:01:56.126Z,10.25
2018-12-01T03:01:56.725Z,10.53
2018-12-01T03:01:57.325Z,10.25
2018-12-01T03:01:57.925Z,10.53
2018-12-01T03:02:51.510Z,10.35
2018-12-01T03:02:52.083Z,10.35
2018-12-01T03:02:52.681Z,10.44
2018-12-01T03:02:53.281Z,10.44
2018-12-01T03:02:53.895Z,10.44
2018-12-01T03:02:54.480Z,10.25
2018-12-01T03:02:55.079Z,10.35
2018-12-01T03:02:55.678Z,10.35
2018-12-01T03:03:50.181Z,10.44
2018-12-01T03:03:50.755Z,10.63
2018-12-01T03:03:51.354Z,10.35
2018-12-01T03:03:51.953Z,10.35
2018-12-01T03:03:52.558Z,10.63
2018-12-01T03:03:53.155Z,10.44
2018-12-01T03:03:53.753Z,10.34
2018-12-01T03:03:54.354Z,10.44
2018-12-01T03:04:47.832Z,10.44
2018-12-01T03:04:48.410Z,10.44
2018-12-01T03:04:49.008Z,10.44
2018-12-01T03:04:49.608Z,10.44
2018-12-01T03:04:50.207Z,10.44