createdAt,value
2022-09-02T00:02:24.346Z,99.90
2022-09-02T00:04:51.385Z,99.90
2022-09-02T00:07:18.312Z,99.90
2022-09-02T00:09:45.211Z,99.90
2022-09-02T00:12:13.056Z,99.90
2022-09-02T00:14:40.191Z,99.90
2022-09-02T00:17:07.364Z,99.90
2022-09-02T00:19:34.334Z,99.90
2022-09-02T00:22:02.375Z,99.90
2022-09-02T00:24:29.689Z,99.90
2022-09-02T00:26:57.074Z,99.90
2022-09-02T00:29:25.592Z,99.90
2022-09-02T00:31:53.112Z,99.90
2022-09-02T00:34:20.999Z,99.90
2022-09-02T00:36:48.032Z,99.90
2022-09-02T00:39:15.364Z,99.90
2022-09-02T00:41:43.497Z,99.90
2022-09-02T00:44:14.569Z,99.90
2022-09-02T00:46:41.404Z,99.90
2022-09-02T00:49:25.510Z,99.90
2022-09-02T00:52:07.865Z,99.90
2022-09-02T00:54:41.025Z,99.90
2022-09-02T00:57:13.032Z,99.90
2022-09-02T01:00:01.479Z,99.90
2022-09-02T01:02:31.688Z,99.90
2022-09-02T01:05:00.380Z,99.90
2022-09-02T01:07:34.022Z,99.90
2022-09-02T01:10:02.804Z,99.90
2022-09-02T01:12:31.381Z,99.90
2022-09-02T01:14:59.219Z,99.90
2022-09-02T01:17:26.821Z,99.90
2022-09-02T01:20:03.300Z,99.90
2022-09-02T01:22:32.455Z,99.90
2022-09-02T01:25:07.208Z,99.90
2022-09-02T01:27:34.755Z,99.90
2022-09-02T01:30:01.764Z,99.90
2022-09-02T01:32:30.906Z,99.90
2022-09-02T01:34:58.131Z,99.90
2022-09-02T01:37:25.930Z,99.90
2022-09-02T01:39:53.554Z,99.90
2022-09-02T01:42:21.577Z,99.90
2022-09-02T01:44:49.103Z,99.90
2022-09-02T01:47:22.623Z,99.90
2022-09-02T01:49:50.036Z,99.90
2022-09-02T01:52:18.552Z,99.90
2022-09-02T01:54:45.496Z,99.90
2022-09-02T01:57:12.776Z,99.90
2022-09-02T01:59:39.738Z,99.90
2022-09-02T02:02:07.172Z,99.90
2022-09-02T02:04:34.339Z,99.90
2022-09-02T02:07:02.141Z,99.90
2022-09-02T02:09:29.083Z,99.90
2022-09-02T02:11:56.072Z,99.90
2022-09-02T02:14:23.279Z,99.90
2022-09-02T02:16:51.322Z,99.90
2022-09-02T02:19:18.296Z,99.90
2022-09-02T02:21:45.298Z,99.90
2022-09-02T02:24:12.526Z,99.90
2022-09-02T02:26:39.457Z,99.90
2022-09-02T02:29:06.757Z,99.90
2022-09-02T02:31:33.739Z,99.90
2022-09-02T02:34:01.924Z,99.90
2022-09-02T02:36:28.882Z,99.90
2022-09-02T02:38:55.914Z,99.90
2022-09-02T02:41:22.865Z,99.90
2022-09-02T02:43:50.486Z,99.90
2022-09-02T02:46:18.010Z,99.90
2022-09-02T02:48:45.116Z,99.90
2022-09-02T02:51:12.221Z,99.90
2022-09-02T02:53:39.351Z,99.90
2022-09-02T02:56:06.988Z,99.90
2022-09-02T02:58:34.132Z,99.90
2022-09-02T03:01:01.202Z,99.90
2022-09-02T03:03:28.923Z,99.90
2022-09-02T03:05:55.995Z,99.90
2022-09-02T03:08:25.893Z,99.90
2022-09-02T03:10:55.658Z,99.90
2022-09-02T03:13:23.509Z,99.90
2022-09-02T03:15:51.019Z,99.90
2022-09-02T03:18:19.299Z,99.90
2022-09-02T03:20:46.762Z,99.90
2022-09-02T03:23:14.851Z,99.90
2022-09-02T03:25:45.817Z,99.90
2022-09-02T03:28:13.086Z,99.90
2022-09-02T03:30:40.476Z,99.90
2022-09-02T03:33:07.449Z,99.90
2022-09-02T03:35:39.604Z,99.90
2022-09-02T03:38:06.941Z,99.90
2022-09-02T03:40:33.975Z,99.90
2022-09-02T03:43:01.241Z,99.90
2022-09-02T03:45:28.705Z,99.90
2022-09-02T03:47:55.643Z,99.90
2022-09-02T03:50:25.851Z,99.90
2022-09-02T03:52:53.484Z,99.90
2022-09-02T03:55:20.594Z,99.90
2022-09-02T03:57:47.664Z,99.90
2022-09-02T04:00:17.409Z,99.90
2022-09-02T04:02:44.577Z,99.90
2022-09-02T04:05:17.064Z,99.90
2022-09-02T04:07:46.998Z,99.90
2022-09-02T04:10:14.486Z,99.90
2022-09-02T04:12:41.864Z,99.90
2022-09-02T04:15:10.690Z,99.90
2022-09-02T04:17:39.798Z,99.90
2022-09-02T04:20:09.237Z,99.90
2022-09-02T04:22:36.871Z,99.90
2022-09-02T04:25:04.462Z,99.90
2022-09-02T04:27:31.751Z,99.90
2022-09-02T04:29:59.517Z,99.90
2022-09-02T04:32:26.719Z,99.90
2022-09-02T04:34:53.725Z,99.90
2022-09-02T04:37:20.665Z,99.90
2022-09-02T04:39:47.582Z,99.90
2022-09-02T04:42:14.505Z,99.90
2022-09-02T04:44:41.492Z,99.90
2022-09-02T04:47:08.755Z,99.90
2022-09-02T04:49:35.723Z,99.90
2022-09-02T04:52:02.972Z,99.90
2022-09-02T04:54:30.552Z,99.90
2022-09-02T04:56:57.479Z,99.90
2022-09-02T04:59:24.403Z,99.90
2022-09-02T05:01:54.319Z,99.90
2022-09-02T05:04:21.330Z,99.90
2022-09-02T05:06:48.270Z,99.90
2022-09-02T05:09:15.631Z,99.90
2022-09-02T05:11:42.741Z,99.90
2022-09-02T05:14:09.710Z,99.90
2022-09-02T05:16:40.653Z,99.90
2022-09-02T05:19:09.745Z,99.90
2022-09-02T05:21:43.936Z,99.90
2022-09-02T05:24:17.927Z,99.90
2022-09-02T05:26:45.170Z,99.90
2022-09-02T05:29:13.407Z,99.90
2022-09-02T05:31:41.887Z,99.90
2022-09-02T05:34:09.215Z,99.90
2022-09-02T05:36:36.262Z,99.90
2022-09-02T05:39:05.199Z,99.90
2022-09-02T05:41:33.244Z,99.90
2022-09-02T05:44:03.736Z,99.90
2022-09-02T05:46:31.416Z,99.90
2022-09-02T05:49:07.821Z,99.90
2022-09-02T05:51:41.665Z,99.90
2022-09-02T05:54:11.845Z,99.90
2022-09-02T05:56:45.226Z,99.90
2022-09-02T05:59:12.891Z,99.90
2022-09-02T06:01:40.075Z,99.90
2022-09-02T06:04:07.324Z,99.90
2022-09-02T06:06:36.006Z,99.90
2022-09-02T06:09:05.274Z,99.90
2022-09-02T06:11:32.474Z,99.90
2022-09-02T06:13:59.545Z,99.90
2022-09-02T06:16:27.199Z,99.90
2022-09-02T06:18:54.186Z,99.90
2022-09-02T06:21:21.167Z,99.90
2022-09-02T06:23:48.807Z,99.90
2022-09-02T06:26:17.346Z,99.90
2022-09-02T06:28:45.193Z,99.90
2022-09-02T06:31:20.608Z,99.90
2022-09-02T06:33:51.340Z,99.90
2022-09-02T06:36:19.166Z,99.90
2022-09-02T06:38:48.986Z,99.90
2022-09-02T06:41:19.370Z,99.90
2022-09-02T06:43:46.704Z,99.90
2022-09-02T06:46:26.539Z,99.90
2022-09-02T06:48:53.587Z,99.90
2022-09-02T06:51:24.104Z,99.90
2022-09-02T06:53:51.470Z,99.90
2022-09-02T06:56:19.651Z,99.90
2022-09-02T06:58:46.721Z,99.90
2022-09-02T07:01:26.287Z,99.90
2022-09-02T07:04:12.222Z,99.90
2022-09-02T07:06:42.194Z,99.90
2022-09-02T07:09:10.817Z,99.90
2022-09-02T07:11:38.391Z,99.90
2022-09-02T07:14:06.693Z,99.90
2022-09-02T07:16:38.141Z,99.90
2022-09-02T07:19:08.590Z,99.90
2022-09-02T07:21:41.668Z,99.90
2022-09-02T07:24:10.797Z,99.90
2022-09-02T07:26:38.131Z,99.90
2022-09-02T07:29:08.831Z,99.90
2022-09-02T07:31:41.968Z,99.90
2022-09-02T07:34:10.161Z,99.90
2022-09-02T07:36:37.314Z,99.90
2022-09-02T07:39:06.470Z,99.90
2022-09-02T07:41:34.245Z,99.90
2022-09-02T07:44:01.593Z,99.90
2022-09-02T07:46:31.385Z,99.90
2022-09-02T07:49:00.151Z,99.90
2022-09-02T07:51:30.882Z,99.90
2022-09-02T07:53:57.975Z,99.90
2022-09-02T07:56:25.039Z,99.90
2022-09-02T07:58:51.978Z,99.90
2022-09-02T08:01:23.478Z,99.90
2022-09-02T08:03:52.241Z,99.90
2022-09-02T08:06:33.901Z,99.90
2022-09-02T08:09:05.302Z,99.90
2022-09-02T08:11:33.845Z,99.90
2022-09-02T08:14:00.847Z,99.90
2022-09-02T08:16:29.129Z,99.90
2022-09-02T08:18:56.173Z,99.90
2022-09-02T08:21:23.241Z,99.90
2022-09-02T08:23:51.396Z,99.90
2022-09-02T08:26:19.116Z,99.90
2022-09-02T08:28:46.108Z,99.90
2022-09-02T08:31:13.162Z,99.90
2022-09-02T08:33:40.217Z,99.90
2022-09-02T08:36:09.448Z,99.90
2022-09-02T08:38:37.030Z,99.90
2022-09-02T08:41:20.489Z,99.90
2022-09-02T08:43:47.802Z,99.90
2022-09-02T08:46:18.244Z,99.90
2022-09-02T08:48:53.126Z,99.90
2022-09-02T08:51:43.027Z,99.90
2022-09-02T08:54:20.615Z,99.90
2022-09-02T08:56:48.767Z,99.90
2022-09-02T08:59:16.020Z,99.90
2022-09-02T09:01:48.729Z,99.90
2022-09-02T09:04:46.665Z,99.90
2022-09-02T09:07:20.709Z,99.90
2022-09-02T09:10:08.726Z,99.90
2022-09-02T09:12:56.872Z,99.90
2022-09-02T09:15:36.014Z,99.90
2022-09-02T09:18:07.224Z,99.90
2022-09-02T09:20:38.216Z,99.90
2022-09-02T09:23:23.951Z,99.90
2022-09-02T09:25:56.595Z,99.90
2022-09-02T09:28:23.704Z,99.90
2022-09-02T09:30:51.366Z,99.90
2022-09-02T09:33:22.671Z,99.90
2022-09-02T09:35:51.581Z,99.90
2022-09-02T09:38:30.560Z,99.90
2022-09-02T09:41:12.538Z,99.90
2022-09-02T09:43:39.493Z,99.90
2022-09-02T09:46:26.167Z,99.90
2022-09-02T09:48:53.650Z,99.90
2022-09-02T09:51:20.754Z,99.90
2022-09-02T09:53:48.057Z,99.90
2022-09-02T09:56:15.717Z,99.90
2022-09-02T09:58:45.722Z,99.90
2022-09-02T10:01:29.904Z,99.90
2022-09-02T10:04:01.052Z,99.90
2022-09-02T10:06:31.029Z,99.90
2022-09-02T10:09:14.403Z,99.90
2022-09-02T10:12:00.022Z,99.90
2022-09-02T10:14:48.994Z,99.90
2022-09-02T10:17:34.692Z,99.90
2022-09-02T10:20:16.782Z,99.90
2022-09-02T10:23:00.509Z,99.90
2022-09-02T10:26:03.055Z,99.90
2022-09-02T10:29:08.992Z,99.90
2022-09-02T10:31:53.758Z,99.90
2022-09-02T10:34:41.731Z,99.90
2022-09-02T10:37:20.547Z,99.90
2022-09-02T10:40:04.021Z,99.90
2022-09-02T10:42:45.327Z,99.90
2022-09-02T10:45:31.629Z,99.90
2022-09-02T10:48:01.287Z,99.90
2022-09-02T10:50:50.125Z,99.90
2022-09-02T10:53:40.955Z,99.90
2022-09-02T10:56:13.745Z,99.90
2022-09-02T10:59:03.360Z,99.90
2022-09-02T11:01:39.718Z,99.90
2022-09-02T11:04:13.626Z,99.90
2022-09-02T11:07:01.993Z,99.90
2022-09-02T11:09:55.346Z,99.90
2022-09-02T11:12:44.640Z,99.90
2022-09-02T11:15:39.819Z,99.90
2022-09-02T11:18:33.280Z,99.90
2022-09-02T11:21:12.185Z,99.90
2022-09-02T11:23:46.656Z,99.90
2022-09-02T11:26:27.820Z,99.90
2022-09-02T11:29:04.320Z,99.90
2022-09-02T11:31:39.461Z,99.90
2022-09-02T11:34:06.449Z,99.90
2022-09-02T11:36:38.999Z,98.80
2022-09-02T11:39:12.397Z,99.90
2022-09-02T11:42:00.908Z,99.90
2022-09-02T11:44:52.750Z,99.90
2022-09-02T11:47:26.320Z,99.90
2022-09-02T11:50:05.187Z,99.90
2022-09-02T11:52:44.526Z,99.90
2022-09-02T11:55:17.429Z,99.40
2022-09-02T11:57:53.983Z,99.90
2022-09-02T12:00:30.609Z,99.90
2022-09-02T12:03:16.843Z,99.90
2022-09-02T12:06:23.063Z,99.90
2022-09-02T12:08:50.704Z,99.90
2022-09-02T12:11:41.764Z,99.30
2022-09-02T12:14:25.270Z,99.90
2022-09-02T12:17:08.445Z,99.90
2022-09-02T12:19:39.666Z,99.90
2022-09-02T12:22:15.807Z,99.90
2022-09-02T12:25:02.730Z,99.90
2022-09-02T12:27:38.976Z,99.40
2022-09-02T12:30:10.203Z,99.10
2022-09-02T12:32:52.471Z,99.90
2022-09-02T12:35:31.518Z,98.90
2022-09-02T12:38:22.536Z,98.60
2022-09-02T12:40:55.941Z,97.40
2022-09-02T12:43:32.487Z,98.40
2022-09-02T12:46:26.042Z,98.30
2022-09-02T12:49:06.988Z,99.90
2022-09-02T12:52:08.803Z,99.90
2022-09-02T12:54:38.472Z,99.90
2022-09-02T12:57:07.369Z,99.90
2022-09-02T12:59:37.519Z,99.90
2022-09-02T13:02:13.337Z,99.90
2022-09-02T13:05:06.686Z,99.90
2022-09-02T13:08:18.956Z,99.90
2022-09-02T13:10:57.672Z,99.90
2022-09-02T13:13:58.525Z,99.90
2022-09-02T13:16:37.210Z,99.90
2022-09-02T13:19:20.750Z,99.90
2022-09-02T13:21:59.524Z,99.90
2022-09-02T13:24:48.310Z,99.90
2022-09-02T13:27:36.624Z,99.90
2022-09-02T13:30:28.458Z,99.90
2022-09-02T13:33:05.553Z,99.90
2022-09-02T13:35:35.933Z,99.90
2022-09-02T13:38:02.958Z,99.90
2022-09-02T13:40:35.576Z,99.90
2022-09-02T13:43:15.964Z,99.90
2022-09-02T13:45:44.018Z,99.90
2022-09-02T13:48:25.944Z,99.90
2022-09-02T13:50:58.330Z,99.90
2022-09-02T13:53:53.683Z,99.90
2022-09-02T13:56:31.007Z,99.90
2022-09-02T13:58:58.051Z,99.90
2022-09-02T14:01:29.484Z,99.90
2022-09-02T14:03:59.031Z,99.90
2022-09-02T14:06:30.942Z,99.90
2022-09-02T14:09:01.368Z,99.90
2022-09-02T14:11:30.996Z,99.90
2022-09-02T14:13:58.251Z,99.90
2022-09-02T14:16:36.451Z,99.90
2022-09-02T14:19:22.435Z,99.90
2022-09-02T14:21:59.172Z,99.90
2022-09-02T14:24:28.544Z,99.90
2022-09-02T14:26:57.536Z,99.90
2022-09-02T14:29:26.369Z,99.90
2022-09-02T14:32:20.699Z,99.90
2022-09-02T14:34:48.911Z,99.90
2022-09-02T14:37:28.760Z,99.90
2022-09-02T14:40:09.528Z,99.90
2022-09-02T14:42:57.486Z,99.90
2022-09-02T14:45:26.109Z,99.90
2022-09-02T14:47:53.418Z,99.90
2022-09-02T14:50:25.908Z,99.90
2022-09-02T14:53:07.297Z,99.90
2022-09-02T14:55:48.648Z,99.90
2022-09-02T14:58:17.359Z,99.90
2022-09-02T15:00:47.077Z,99.90
2022-09-02T15:03:16.631Z,99.90
2022-09-02T15:05:44.017Z,99.90
2022-09-02T15:08:11.861Z,99.90
2022-09-02T15:10:40.467Z,99.90
2022-09-02T15:13:35.322Z,99.90
2022-09-02T15:16:03.433Z,99.90
2022-09-02T15:18:30.629Z,99.90
2022-09-02T15:20:57.956Z,99.90
2022-09-02T15:23:25.245Z,99.90
2022-09-02T15:25:54.584Z,99.90
2022-09-02T15:28:21.561Z,99.90
2022-09-02T15:30:48.581Z,99.90
2022-09-02T15:33:17.494Z,99.90
2022-09-02T15:35:44.873Z,99.90
2022-09-02T15:38:12.008Z,99.90
2022-09-02T15:40:39.033Z,99.90
2022-09-02T15:43:05.968Z,99.90
2022-09-02T15:45:32.944Z,99.90
2022-09-02T15:47:59.937Z,99.90
2022-09-02T15:50:31.751Z,99.90
2022-09-02T15:52:58.650Z,99.90
2022-09-02T15:55:29.157Z,99.90
2022-09-02T15:57:56.561Z,99.90
2022-09-02T16:00:26.772Z,99.90
2022-09-02T16:02:57.160Z,99.90
2022-09-02T16:05:24.627Z,99.90
2022-09-02T16:07:55.208Z,99.90
2022-09-02T16:10:22.396Z,99.90
2022-09-02T16:12:49.341Z,99.90
2022-09-02T16:15:16.424Z,99.90
2022-09-02T16:17:43.410Z,99.90
2022-09-02T16:20:10.808Z,99.90
2022-09-02T16:22:37.742Z,99.90
2022-09-02T16:25:05.617Z,99.90
2022-09-02T16:27:51.153Z,99.90
2022-09-02T16:30:18.609Z,99.90
2022-09-02T16:32:46.595Z,99.90
2022-09-02T16:35:13.901Z,99.90
2022-09-02T16:37:40.858Z,99.90
2022-09-02T16:40:08.923Z,99.90
2022-09-02T16:42:38.100Z,99.90
2022-09-02T16:45:06.764Z,99.90
2022-09-02T16:47:33.868Z,99.90
2022-09-02T16:50:00.860Z,99.90
2022-09-02T16:52:27.756Z,99.90
2022-09-02T16:54:54.724Z,99.90
2022-09-02T16:57:21.685Z,99.90
2022-09-02T16:59:49.488Z,99.90
2022-09-02T17:02:16.485Z,99.90
2022-09-02T17:04:43.495Z,99.90
2022-09-02T17:07:10.486Z,99.90
2022-09-02T17:09:37.917Z,99.90
2022-09-02T17:12:04.965Z,99.90
2022-09-02T17:14:31.925Z,99.90
2022-09-02T17:16:58.957Z,99.90
2022-09-02T17:19:29.996Z,99.90
2022-09-02T17:21:59.179Z,99.90
2022-09-02T17:24:31.714Z,99.90
2022-09-02T17:27:00.602Z,99.90
2022-09-02T17:29:49.039Z,99.90
2022-09-02T17:32:17.684Z,99.90
2022-09-02T17:34:44.920Z,99.90
2022-09-02T17:37:11.996Z,99.90
2022-09-02T17:39:38.998Z,99.90
2022-09-02T17:42:06.733Z,99.90
2022-09-02T17:44:36.562Z,99.90
2022-09-02T17:47:31.847Z,99.90
2022-09-02T17:49:59.330Z,99.90
2022-09-02T17:52:26.301Z,99.90
2022-09-02T17:54:54.343Z,99.90
2022-09-02T17:57:43.414Z,99.90
2022-09-02T18:00:22.387Z,99.90
2022-09-02T18:03:14.746Z,99.90
2022-09-02T18:05:54.261Z,99.90
2022-09-02T18:08:58.213Z,99.90
2022-09-02T18:11:25.601Z,99.90
2022-09-02T18:14:11.582Z,99.90
2022-09-02T18:17:20.294Z,99.90
2022-09-02T18:20:04.095Z,99.90
2022-09-02T18:22:44.504Z,99.90
2022-09-02T18:25:35.599Z,99.90
2022-09-02T18:28:17.420Z,99.90
2022-09-02T18:30:56.372Z,99.90
2022-09-02T18:33:32.524Z,99.90
2022-09-02T18:36:25.819Z,99.90
2022-09-02T18:39:01.984Z,99.90
2022-09-02T18:41:45.388Z,99.90
2022-09-02T18:44:15.170Z,99.90
2022-09-02T18:46:54.244Z,99.90
2022-09-02T18:49:23.980Z,99.90
2022-09-02T18:51:56.043Z,99.90
2022-09-02T18:54:28.641Z,99.90
2022-09-02T18:57:01.914Z,99.90
2022-09-02T18:59:36.151Z,99.90
2022-09-02T19:02:14.988Z,99.90
2022-09-02T19:04:42.676Z,99.90
2022-09-02T19:07:30.495Z,99.90
2022-09-02T19:10:01.158Z,99.90
2022-09-02T19:12:33.746Z,99.90
2022-09-02T19:15:01.502Z,99.90
2022-09-02T19:17:28.718Z,99.90
2022-09-02T19:19:55.681Z,99.90
2022-09-02T19:22:27.174Z,99.90
2022-09-02T19:25:23.497Z,99.90
2022-09-02T19:27:52.889Z,99.90
2022-09-02T19:30:24.767Z,99.90
2022-09-02T19:32:53.860Z,99.90
2022-09-02T19:35:24.858Z,99.90
2022-09-02T19:37:53.343Z,99.90
2022-09-02T19:40:32.973Z,99.90
2022-09-02T19:43:05.001Z,99.90
2022-09-02T19:45:37.598Z,99.90
2022-09-02T19:48:07.932Z,99.90
2022-09-02T19:50:43.634Z,99.90
2022-09-02T19:53:16.292Z,99.90
2022-09-02T19:55:43.323Z,99.90
2022-09-02T19:58:10.317Z,99.90
2022-09-02T20:00:39.971Z,99.90
2022-09-02T20:03:06.891Z,99.90
2022-09-02T20:05:35.023Z,99.90
2022-09-02T20:08:02.170Z,99.90
2022-09-02T20:10:30.044Z,99.90
2022-09-02T20:12:59.156Z,99.90
2022-09-02T20:15:26.151Z,99.90
2022-09-02T20:17:53.202Z,99.90
2022-09-02T20:20:22.839Z,99.90
2022-09-02T20:22:57.603Z,99.90
2022-09-02T20:25:43.744Z,99.90
2022-09-02T20:28:24.099Z,99.90
2022-09-02T20:30:59.436Z,99.90
2022-09-02T20:33:37.860Z,99.90
2022-09-02T20:36:34.253Z,99.90
2022-09-02T20:39:38.295Z,99.90
2022-09-02T20:42:39.676Z,99.90
2022-09-02T20:45:34.143Z,99.90
2022-09-02T20:48:07.566Z,99.90
2022-09-02T20:50:43.189Z,99.90
2022-09-02T20:53:47.257Z,99.90
2022-09-02T20:56:34.830Z,99.90
2022-09-02T20:59:11.098Z,99.90
2022-09-02T21:01:41.232Z,99.90
2022-09-02T21:04:35.199Z,99.90
2022-09-02T21:07:13.551Z,99.90
2022-09-02T21:10:19.221Z,99.90
2022-09-02T21:12:58.904Z,99.90
2022-09-02T21:15:38.433Z,99.90
2022-09-02T21:18:26.380Z,99.90
2022-09-02T21:20:56.818Z,99.90
2022-09-02T21:23:41.469Z,99.90
2022-09-02T21:26:23.324Z,99.90
2022-09-02T21:28:58.811Z,99.90
2022-09-02T21:31:35.422Z,99.90
2022-09-02T21:34:08.208Z,99.90
2022-09-02T21:36:37.033Z,99.90
2022-09-02T21:39:09.997Z,99.90
2022-09-02T21:42:05.803Z,99.90
2022-09-02T21:44:50.185Z,99.90
2022-09-02T21:47:22.007Z,99.90
2022-09-02T21:49:52.954Z,99.90
2022-09-02T21:52:40.893Z,99.90
2022-09-02T21:55:22.957Z,99.90
2022-09-02T21:58:14.981Z,99.90
2022-09-02T22:01:00.564Z,99.90
2022-09-02T22:03:41.551Z,99.90
2022-09-02T22:06:18.296Z,99.90
2022-09-02T22:09:04.112Z,99.90
2022-09-02T22:11:37.323Z,99.90
2022-09-02T22:14:28.040Z,99.90
2022-09-02T22:17:22.096Z,99.90
2022-09-02T22:19:56.799Z,99.90
2022-09-02T22:22:29.267Z,99.90
2022-09-02T22:24:58.083Z,99.90
2022-09-02T22:27:47.446Z,99.90
2022-09-02T22:30:16.611Z,99.90
2022-09-02T22:32:54.344Z,99.90
2022-09-02T22:35:28.054Z,99.90
2022-09-02T22:38:09.659Z,99.90
2022-09-02T22:40:50.594Z,99.90
2022-09-02T22:43:22.827Z,99.90
2022-09-02T22:46:31.138Z,99.90
2022-09-02T22:49:26.730Z,99.90
2022-09-02T22:52:44.004Z,99.90
2022-09-02T22:55:16.303Z,99.90
2022-09-02T22:58:02.674Z,99.90
2022-09-02T23:00:39.203Z,99.90
2022-09-02T23:03:35.659Z,99.90
2022-09-02T23:06:26.686Z,99.90
2022-09-02T23:08:57.203Z,99.90
2022-09-02T23:11:49.716Z,99.90
2022-09-02T23:14:47.322Z,99.90
2022-09-02T23:17:26.032Z,99.90
2022-09-02T23:20:27.040Z,99.90
2022-09-02T23:23:04.541Z,99.90
2022-09-02T23:25:50.259Z,99.90
2022-09-02T23:28:43.211Z,99.90
2022-09-02T23:31:23.895Z,99.90
2022-09-02T23:34:12.387Z,99.90
2022-09-02T23:37:09.751Z,99.90
2022-09-02T23:39:57.674Z,99.90
2022-09-02T23:42:25.441Z,99.90
2022-09-02T23:44:57.890Z,99.90
2022-09-02T23:47:47.046Z,99.90
2022-09-02T23:50:23.178Z,99.90
2022-09-02T23:53:16.102Z,99.90
2022-09-02T23:55:49.837Z,99.90
2022-09-02T23:58:29.821Z,99.90
