createdAt,value
2022-10-05T00:00:01.786Z,96.22
2022-10-05T00:02:32.805Z,95.50
2022-10-05T00:05:00.138Z,94.91
2022-10-05T00:07:30.603Z,95.11
2022-10-05T00:09:59.177Z,94.85
2022-10-05T00:12:28.236Z,95.39
2022-10-05T00:15:12.433Z,95.10
2022-10-05T00:17:40.159Z,95.43
2022-10-05T00:20:26.937Z,95.48
2022-10-05T00:22:58.541Z,94.99
2022-10-05T00:25:26.104Z,94.07
2022-10-05T00:27:58.797Z,94.15
2022-10-05T00:30:31.106Z,94.73
2022-10-05T00:32:59.777Z,94.34
2022-10-05T00:35:29.287Z,94.39
2022-10-05T00:37:57.020Z,94.25
2022-10-05T00:40:44.315Z,93.89
2022-10-05T00:43:50.993Z,93.93
2022-10-05T00:46:27.129Z,94.02
2022-10-05T00:49:26.531Z,94.93
2022-10-05T00:52:20.238Z,94.33
2022-10-05T00:54:57.062Z,94.38
2022-10-05T00:57:46.320Z,93.88
2022-10-05T01:00:14.187Z,93.42
2022-10-05T01:03:04.405Z,93.86
2022-10-05T01:05:44.086Z,94.48
2022-10-05T01:08:46.665Z,93.82
2022-10-05T01:11:33.164Z,93.68
2022-10-05T01:14:22.057Z,93.58
2022-10-05T01:17:04.816Z,93.42
2022-10-05T01:19:51.225Z,93.20
2022-10-05T01:22:36.521Z,93.44
2022-10-05T01:25:16.061Z,93.28
2022-10-05T01:27:57.430Z,92.90
2022-10-05T01:30:24.673Z,92.43
2022-10-05T01:33:02.219Z,91.87
2022-10-05T01:35:51.076Z,92.87
2022-10-05T01:38:34.317Z,92.48
2022-10-05T01:41:11.206Z,93.18
2022-10-05T01:43:54.720Z,93.17
2022-10-05T01:46:46.266Z,93.31
2022-10-05T01:49:32.403Z,93.06
2022-10-05T01:52:13.116Z,93.28
2022-10-05T01:54:52.289Z,93.80
2022-10-05T01:57:56.233Z,93.81
2022-10-05T02:00:23.455Z,93.63
2022-10-05T02:03:17.875Z,93.50
2022-10-05T02:06:11.316Z,93.94
2022-10-05T02:08:47.342Z,93.77
2022-10-05T02:11:15.175Z,94.11
2022-10-05T02:13:58.265Z,94.10
2022-10-05T02:16:46.334Z,94.13
2022-10-05T02:19:37.630Z,94.24
2022-10-05T02:22:17.241Z,94.71
2022-10-05T02:24:48.629Z,94.22
2022-10-05T02:27:19.758Z,94.43
2022-10-05T02:29:49.253Z,94.14
2022-10-05T02:32:24.864Z,94.30
2022-10-05T02:34:52.156Z,94.60
2022-10-05T02:37:34.770Z,94.65
2022-10-05T02:40:45.177Z,94.52
2022-10-05T02:43:45.756Z,95.08
2022-10-05T02:46:41.600Z,94.25
2022-10-05T02:49:24.082Z,94.70
2022-10-05T02:52:24.126Z,94.70
2022-10-05T02:55:15.823Z,94.18
2022-10-05T02:57:49.749Z,94.27
2022-10-05T03:00:27.662Z,94.83
2022-10-05T03:03:15.664Z,94.31
2022-10-05T03:06:10.120Z,94.86
2022-10-05T03:09:02.905Z,94.84
2022-10-05T03:11:47.293Z,94.22
2022-10-05T03:14:29.613Z,94.05
2022-10-05T03:17:06.977Z,94.29
2022-10-05T03:20:02.144Z,94.01
2022-10-05T03:23:01.545Z,93.27
2022-10-05T03:25:43.763Z,93.65
2022-10-05T03:28:33.093Z,93.49
2022-10-05T03:31:01.168Z,93.08
2022-10-05T03:33:34.796Z,92.81
2022-10-05T03:36:34.184Z,92.62
2022-10-05T03:39:10.526Z,92.26
2022-10-05T03:41:51.343Z,92.30
2022-10-05T03:44:26.553Z,92.93
2022-10-05T03:47:12.627Z,92.23
2022-10-05T03:49:43.030Z,91.96
2022-10-05T03:52:14.181Z,91.89
2022-10-05T03:54:52.133Z,91.75
2022-10-05T03:57:22.130Z,91.91
2022-10-05T04:00:05.833Z,92.18
2022-10-05T04:02:44.104Z,92.40
2022-10-05T04:05:12.349Z,92.29
2022-10-05T04:07:46.899Z,92.50
2022-10-05T04:10:19.053Z,93.08
2022-10-05T04:12:58.480Z,92.41
2022-10-05T04:15:41.700Z,92.95
2022-10-05T04:18:32.423Z,93.06
2022-10-05T04:21:08.444Z,92.97
2022-10-05T04:23:59.668Z,93.58
2022-10-05T04:26:58.961Z,93.08
2022-10-05T04:29:46.115Z,93.39
2022-10-05T04:32:25.272Z,92.71
2022-10-05T04:35:33.504Z,93.05
2022-10-05T04:38:23.546Z,92.99
2022-10-05T04:41:22.088Z,92.20
2022-10-05T04:44:04.959Z,92.09
2022-10-05T04:46:47.575Z,92.30
2022-10-05T04:49:44.041Z,91.91
2022-10-05T04:52:14.904Z,92.40
2022-10-05T04:54:56.779Z,92.10
2022-10-05T04:57:49.112Z,92.05
2022-10-05T05:00:28.630Z,92.68
2022-10-05T05:03:23.734Z,92.47
2022-10-05T05:06:17.472Z,92.31
2022-10-05T05:09:23.958Z,92.79
2022-10-05T05:12:01.732Z,92.32
2022-10-05T05:14:58.936Z,91.94
2022-10-05T05:17:42.090Z,91.44
2022-10-05T05:20:42.884Z,91.54
2022-10-05T05:23:25.710Z,91.73
2022-10-05T05:26:11.987Z,91.38
2022-10-05T05:28:50.999Z,92.24
2022-10-05T05:31:44.889Z,91.24
2022-10-05T05:34:40.052Z,90.93
2022-10-05T05:37:39.627Z,92.21
2022-10-05T05:40:38.347Z,91.25
2022-10-05T05:43:25.711Z,92.41
2022-10-05T05:46:00.563Z,91.90
2022-10-05T05:48:30.834Z,91.83
2022-10-05T05:51:08.587Z,91.57
2022-10-05T05:54:08.566Z,91.35
2022-10-05T05:56:54.899Z,91.35
2022-10-05T05:59:53.509Z,91.20
2022-10-05T06:02:26.684Z,90.56
2022-10-05T06:05:20.439Z,90.93
2022-10-05T06:07:47.697Z,91.01
2022-10-05T06:10:19.732Z,90.03
2022-10-05T06:12:48.390Z,89.88
2022-10-05T06:15:30.770Z,90.16
2022-10-05T06:18:01.576Z,90.41
2022-10-05T06:20:40.658Z,90.26
2022-10-05T06:23:43.019Z,89.12
2022-10-05T06:26:21.211Z,89.79
2022-10-05T06:28:53.045Z,89.79
2022-10-05T06:31:59.037Z,88.82
2022-10-05T06:34:51.111Z,88.49
2022-10-05T06:37:39.734Z,88.86
2022-10-05T06:40:28.555Z,88.87
2022-10-05T06:43:00.291Z,88.64
2022-10-05T06:45:46.575Z,88.08
2022-10-05T06:48:41.818Z,88.41
2022-10-05T06:51:26.104Z,88.25
2022-10-05T06:54:20.085Z,88.38
2022-10-05T06:57:09.017Z,87.65
2022-10-05T07:00:05.090Z,87.26
2022-10-05T07:02:45.557Z,86.42
2022-10-05T07:05:50.718Z,86.83
2022-10-05T07:08:27.999Z,86.30
2022-10-05T07:11:25.505Z,85.58
2022-10-05T07:14:33.124Z,85.02
2022-10-05T07:17:08.777Z,84.31
2022-10-05T07:20:06.392Z,83.71
2022-10-05T07:23:11.341Z,83.23
2022-10-05T07:25:43.026Z,83.31
2022-10-05T07:28:31.661Z,83.04
2022-10-05T07:31:24.881Z,82.61
2022-10-05T07:34:15.430Z,82.12
2022-10-05T07:37:11.356Z,82.56
2022-10-05T07:40:01.057Z,81.40
2022-10-05T07:42:47.575Z,79.90
2022-10-05T07:45:34.828Z,78.80
2022-10-05T07:48:19.211Z,77.18
2022-10-05T07:51:00.145Z,76.81
2022-10-05T07:53:42.107Z,76.38
2022-10-05T07:56:22.043Z,76.95
2022-10-05T07:58:55.896Z,76.35
2022-10-05T08:01:29.764Z,75.84
2022-10-05T08:04:09.874Z,74.63
2022-10-05T08:07:00.072Z,74.24
2022-10-05T08:09:47.685Z,74.73
2022-10-05T08:12:36.291Z,75.38
2022-10-05T08:15:12.053Z,75.07
2022-10-05T08:17:55.820Z,74.18
2022-10-05T08:20:48.526Z,75.47
2022-10-05T08:23:39.367Z,74.71
2022-10-05T08:26:15.406Z,75.27
2022-10-05T08:28:47.192Z,74.64
2022-10-05T08:31:31.795Z,73.48
2022-10-05T08:34:20.265Z,71.32
2022-10-05T08:37:07.951Z,70.31
2022-10-05T08:39:42.621Z,70.57
2022-10-05T08:42:44.676Z,69.26
2022-10-05T08:45:35.685Z,69.51
2022-10-05T08:48:26.241Z,68.34
2022-10-05T08:51:16.055Z,68.02
2022-10-05T08:54:21.006Z,67.79
2022-10-05T08:57:36.676Z,67.30
2022-10-05T09:00:21.788Z,66.79
2022-10-05T09:03:13.496Z,67.87
2022-10-05T09:06:14.498Z,67.25
2022-10-05T09:09:02.186Z,67.85
2022-10-05T09:11:41.873Z,67.17
2022-10-05T09:14:28.504Z,66.14
2022-10-05T09:17:29.400Z,68.09
2022-10-05T09:20:17.077Z,68.09
2022-10-05T09:22:59.693Z,67.17
2022-10-05T09:25:44.047Z,66.43
2022-10-05T09:28:42.019Z,67.67
2022-10-05T09:31:37.531Z,67.15
2022-10-05T09:34:32.213Z,67.51
2022-10-05T09:37:14.642Z,67.96
2022-10-05T09:40:01.085Z,67.70
2022-10-05T09:42:43.541Z,68.30
2022-10-05T09:45:41.507Z,67.50
2022-10-05T09:48:33.460Z,66.50
2022-10-05T09:51:33.160Z,68.39
2022-10-05T09:54:37.897Z,64.52
2022-10-05T09:57:34.851Z,64.13
2022-10-05T10:00:26.408Z,65.20
2022-10-05T10:03:21.861Z,64.85
2022-10-05T10:06:15.706Z,65.73
2022-10-05T10:08:48.826Z,65.57
2022-10-05T10:11:40.828Z,66.49
2022-10-05T10:14:29.726Z,66.04
2022-10-05T10:17:32.307Z,65.33
2022-10-05T10:20:22.627Z,65.88
2022-10-05T10:23:07.834Z,65.08
2022-10-05T10:25:41.175Z,65.71
2022-10-05T10:28:17.982Z,65.85
2022-10-05T10:30:54.952Z,64.77
2022-10-05T10:33:59.314Z,65.32
2022-10-05T10:37:06.192Z,64.16
2022-10-05T10:40:13.801Z,64.05
2022-10-05T10:42:50.687Z,65.06
2022-10-05T10:45:37.606Z,65.49
2022-10-05T10:48:24.661Z,65.05
2022-10-05T10:51:01.937Z,65.97
2022-10-05T10:53:57.627Z,64.95
2022-10-05T10:57:04.078Z,66.06
2022-10-05T11:00:15.674Z,66.63
2022-10-05T11:03:01.684Z,64.51
2022-10-05T11:06:10.608Z,65.18
2022-10-05T11:08:37.828Z,65.38
2022-10-05T11:11:47.993Z,65.54
2022-10-05T11:14:30.891Z,64.99
2022-10-05T11:17:29.547Z,64.06
2022-10-05T11:20:09.308Z,63.61
2022-10-05T11:22:58.501Z,62.40
2022-10-05T11:26:05.172Z,62.99
2022-10-05T11:28:46.074Z,62.69
2022-10-05T11:31:43.899Z,65.44
2022-10-05T11:34:28.532Z,61.76
2022-10-05T11:37:33.325Z,61.90
2022-10-05T11:40:38.682Z,61.45
2022-10-05T11:43:17.431Z,60.64
2022-10-05T11:46:16.363Z,59.76
2022-10-05T11:48:43.792Z,61.44
2022-10-05T11:51:53.413Z,60.46
2022-10-05T11:55:10.540Z,60.99
2022-10-05T11:57:56.337Z,61.85
2022-10-05T12:00:31.938Z,61.22
2022-10-05T12:03:14.581Z,59.42
2022-10-05T12:06:17.187Z,61.00
2022-10-05T12:08:56.628Z,61.28
2022-10-05T12:12:02.166Z,61.82
2022-10-05T12:15:01.731Z,62.47
2022-10-05T12:17:47.482Z,62.50
2022-10-05T12:20:14.758Z,63.09
2022-10-05T12:22:47.121Z,62.77
2022-10-05T12:25:25.601Z,61.14
2022-10-05T12:27:57.444Z,60.71
2022-10-05T12:30:54.791Z,59.86
2022-10-05T12:33:28.290Z,59.89
2022-10-05T12:36:13.948Z,61.51
2022-10-05T12:38:59.461Z,60.63
2022-10-05T12:41:31.988Z,61.85
2022-10-05T12:44:24.095Z,61.52
2022-10-05T12:47:10.086Z,61.33
2022-10-05T12:52:50.938Z,61.98
2022-10-05T12:55:40.712Z,61.65
2022-10-05T12:58:28.831Z,61.54
2022-10-05T13:01:27.309Z,61.91
2022-10-05T13:04:19.161Z,62.53
2022-10-05T13:07:10.188Z,61.73
2022-10-05T13:09:45.238Z,61.79
2022-10-05T13:12:36.257Z,61.31
2022-10-05T13:15:13.743Z,61.91
2022-10-05T13:18:06.417Z,61.50
2022-10-05T13:20:49.410Z,62.10
2022-10-05T13:23:25.922Z,61.53
2022-10-05T13:26:27.840Z,62.83
2022-10-05T13:29:29.539Z,61.24
2022-10-05T13:32:06.539Z,61.59
2022-10-05T13:35:09.175Z,61.89
2022-10-05T13:37:44.348Z,62.10
2022-10-05T13:40:36.744Z,62.95
2022-10-05T13:43:06.884Z,63.10
2022-10-05T13:45:52.660Z,62.61
2022-10-05T13:48:46.264Z,63.62
2022-10-05T13:51:20.988Z,64.28
2022-10-05T13:54:01.492Z,63.50
2022-10-05T13:56:36.551Z,64.33
2022-10-05T13:59:22.373Z,64.53
2022-10-05T14:01:58.327Z,65.19
2022-10-05T14:04:29.967Z,65.37
2022-10-05T14:06:57.481Z,65.31
2022-10-05T14:09:30.606Z,65.01
2022-10-05T14:12:03.894Z,65.30
2022-10-05T14:14:33.829Z,64.67
2022-10-05T14:17:05.483Z,65.18
2022-10-05T14:19:42.094Z,65.03
2022-10-05T14:22:24.943Z,64.99
2022-10-05T14:25:05.863Z,65.36
2022-10-05T14:27:57.322Z,65.30
2022-10-05T14:30:26.907Z,65.31
2022-10-05T14:33:17.100Z,64.73
2022-10-05T14:35:50.261Z,64.66
2022-10-05T14:38:25.729Z,64.50
2022-10-05T14:41:19.780Z,63.69
2022-10-05T14:43:59.547Z,64.22
2022-10-05T14:46:29.843Z,64.11
2022-10-05T14:49:22.584Z,64.28
2022-10-05T14:51:50.583Z,65.04
2022-10-05T14:54:29.338Z,64.40
2022-10-05T14:57:29.228Z,64.57
2022-10-05T15:00:16.708Z,64.76
2022-10-05T15:02:53.184Z,64.24
2022-10-05T15:05:45.935Z,64.50
2022-10-05T15:08:20.238Z,64.96
2022-10-05T15:11:06.511Z,65.41
2022-10-05T15:13:43.964Z,65.22
2022-10-05T15:16:17.742Z,65.58
2022-10-05T15:19:16.194Z,65.64
2022-10-05T15:22:20.513Z,65.91
2022-10-05T15:24:50.641Z,66.62
2022-10-05T15:27:30.179Z,66.29
2022-10-05T15:30:15.284Z,66.71
2022-10-05T15:32:51.877Z,66.49
2022-10-05T15:35:48.018Z,65.82
2022-10-05T15:38:21.976Z,66.49
2022-10-05T15:41:07.996Z,66.73
2022-10-05T15:44:13.301Z,66.49
2022-10-05T15:47:12.954Z,67.48
2022-10-05T15:50:03.237Z,67.01
2022-10-05T15:52:38.929Z,67.62
2022-10-05T15:55:22.166Z,66.97
2022-10-05T15:58:11.869Z,67.82
2022-10-05T16:00:49.130Z,66.98
2022-10-05T16:03:28.359Z,67.32
2022-10-05T16:06:18.754Z,67.75
2022-10-05T16:09:10.449Z,67.30
2022-10-05T16:11:58.533Z,67.71
2022-10-05T16:14:44.746Z,67.58
2022-10-05T16:17:25.204Z,68.13
2022-10-05T16:20:16.270Z,67.78
2022-10-05T16:23:05.265Z,67.91
2022-10-05T16:25:58.351Z,68.30
2022-10-05T16:28:50.414Z,69.21
2022-10-05T16:31:47.060Z,69.68
2022-10-05T16:34:38.028Z,68.69
2022-10-05T16:37:23.693Z,69.07
2022-10-05T16:40:04.518Z,69.19
2022-10-05T16:42:56.689Z,69.58
2022-10-05T16:45:45.994Z,69.66
2022-10-05T16:48:36.551Z,69.65
2022-10-05T16:51:28.880Z,69.34
2022-10-05T16:54:18.387Z,69.94
2022-10-05T16:56:59.400Z,70.63
2022-10-05T17:00:04.322Z,70.99
2022-10-05T17:03:02.019Z,71.29
2022-10-05T17:05:36.611Z,71.72
2022-10-05T17:08:30.389Z,71.82
2022-10-05T17:11:17.028Z,72.48
2022-10-05T17:14:04.914Z,72.08
2022-10-05T17:17:04.365Z,72.94
2022-10-05T17:19:53.178Z,72.62
2022-10-05T17:22:29.409Z,73.40
2022-10-05T17:25:24.144Z,73.51
2022-10-05T17:27:54.785Z,74.19
2022-10-05T17:30:23.699Z,74.49
2022-10-05T17:33:13.966Z,74.66
2022-10-05T17:35:58.286Z,74.84
2022-10-05T17:38:31.598Z,75.13
2022-10-05T17:41:13.865Z,75.11
2022-10-05T17:43:41.567Z,75.36
2022-10-05T17:46:12.322Z,76.20
2022-10-05T17:48:42.888Z,76.14
2022-10-05T17:51:47.276Z,76.55
2022-10-05T17:54:39.968Z,76.90
2022-10-05T17:57:07.177Z,76.27
2022-10-05T18:00:04.005Z,77.00
2022-10-05T18:02:40.499Z,77.47
2022-10-05T18:05:15.207Z,76.75
2022-10-05T18:07:48.123Z,77.22
2022-10-05T18:10:30.366Z,77.49
2022-10-05T18:13:03.541Z,77.82
2022-10-05T18:15:31.263Z,77.92
2022-10-05T18:18:32.921Z,77.79
2022-10-05T18:21:16.706Z,77.69
2022-10-05T18:23:59.225Z,78.61
2022-10-05T18:26:53.587Z,78.54
2022-10-05T18:30:13.483Z,79.28
2022-10-05T18:33:09.607Z,78.84
2022-10-05T18:35:50.391Z,79.49
2022-10-05T18:38:32.639Z,78.92
2022-10-05T18:41:15.496Z,79.29
2022-10-05T18:44:12.112Z,79.64
2022-10-05T18:47:00.117Z,79.42
2022-10-05T18:49:37.352Z,79.83
2022-10-05T18:52:19.367Z,79.06
2022-10-05T18:55:17.500Z,80.00
2022-10-05T18:58:19.493Z,79.64
2022-10-05T19:01:22.401Z,80.46
2022-10-05T19:04:09.416Z,80.32
2022-10-05T19:06:47.944Z,80.13
2022-10-05T19:09:57.567Z,80.49
2022-10-05T19:12:49.831Z,80.39
2022-10-05T19:15:26.286Z,80.33
2022-10-05T19:18:32.138Z,80.78
2022-10-05T19:21:12.499Z,81.13
2022-10-05T19:23:45.828Z,81.15
2022-10-05T19:26:50.060Z,80.97
2022-10-05T19:29:35.326Z,81.30
2022-10-05T19:32:31.737Z,81.09
2022-10-05T19:35:30.188Z,81.17
2022-10-05T19:38:15.146Z,81.16
2022-10-05T19:40:50.592Z,81.42
2022-10-05T19:43:23.300Z,81.08
2022-10-05T19:46:19.399Z,81.27
2022-10-05T19:48:53.685Z,80.68
2022-10-05T19:51:30.637Z,81.09
2022-10-05T19:54:21.541Z,80.93
2022-10-05T19:56:51.071Z,80.90
2022-10-05T19:59:20.069Z,80.94
2022-10-05T20:01:52.378Z,81.55
2022-10-05T20:04:34.331Z,81.75
2022-10-05T20:07:02.382Z,81.45
2022-10-05T20:09:30.553Z,81.99
2022-10-05T20:11:57.945Z,81.11
2022-10-05T20:14:33.416Z,80.94
2022-10-05T20:17:36.733Z,81.17
2022-10-05T20:20:47.120Z,81.74
2022-10-05T20:23:22.960Z,81.84
2022-10-05T20:26:10.666Z,81.89
2022-10-05T20:28:38.111Z,81.75
2022-10-05T20:31:13.587Z,81.47
2022-10-05T20:33:41.109Z,82.13
2022-10-05T20:36:08.547Z,82.04
2022-10-05T20:38:40.047Z,82.25
2022-10-05T20:41:08.500Z,81.75
2022-10-05T20:43:39.177Z,82.55
2022-10-05T20:46:07.690Z,82.12
2022-10-05T20:48:37.613Z,81.69
2022-10-05T20:51:04.964Z,82.14
2022-10-05T20:53:32.375Z,81.66
2022-10-05T20:56:02.408Z,81.18
2022-10-05T20:58:30.672Z,81.65
2022-10-05T21:01:19.154Z,81.44
2022-10-05T21:03:54.957Z,81.16
2022-10-05T21:06:22.310Z,81.09
2022-10-05T21:08:51.625Z,81.36
2022-10-05T21:11:18.783Z,81.00
2022-10-05T21:13:46.282Z,81.39
2022-10-05T21:16:16.734Z,80.46
2022-10-05T21:18:46.838Z,81.13
2022-10-05T21:21:17.490Z,80.67
2022-10-05T21:23:48.218Z,80.88
2022-10-05T21:26:15.908Z,80.79
2022-10-05T21:28:43.284Z,80.76
2022-10-05T21:31:11.214Z,80.66
2022-10-05T21:33:38.474Z,80.77
2022-10-05T21:36:05.779Z,80.74
2022-10-05T21:38:33.103Z,80.32
2022-10-05T21:41:02.912Z,80.93
2022-10-05T21:43:30.642Z,80.80
2022-10-05T21:45:58.713Z,81.48
2022-10-05T21:48:26.437Z,81.46
2022-10-05T21:50:54.069Z,81.03
2022-10-05T21:53:27.943Z,81.40
2022-10-05T21:55:57.716Z,81.63
2022-10-05T21:58:31.629Z,81.35
2022-10-05T22:00:59.040Z,81.54
2022-10-05T22:03:26.484Z,81.82
2022-10-05T22:05:53.753Z,81.77
2022-10-05T22:08:32.158Z,81.88
2022-10-05T22:11:00.356Z,81.66
2022-10-05T22:13:28.189Z,82.57
2022-10-05T22:15:56.873Z,81.76
2022-10-05T22:18:27.374Z,82.07
2022-10-05T22:20:54.867Z,82.10
2022-10-05T22:23:22.048Z,81.89
2022-10-05T22:25:49.445Z,82.68
2022-10-05T22:28:17.218Z,82.95
2022-10-05T22:30:46.047Z,82.92
2022-10-05T22:33:13.986Z,83.03
2022-10-05T22:35:41.276Z,83.01
2022-10-05T22:38:08.463Z,83.19
2022-10-05T22:40:36.749Z,82.58
2022-10-05T22:43:04.618Z,82.69
2022-10-05T22:45:32.766Z,82.49
2022-10-05T22:48:00.100Z,83.53
2022-10-05T22:50:27.374Z,83.65
2022-10-05T22:52:54.661Z,83.71
2022-10-05T22:55:21.834Z,83.92
2022-10-05T22:57:49.348Z,84.26
2022-10-05T23:00:16.800Z,84.48
2022-10-05T23:02:45.411Z,84.22
2022-10-05T23:05:13.433Z,84.81
2022-10-05T23:07:42.259Z,84.73
2022-10-05T23:10:11.840Z,84.62
2022-10-05T23:12:39.153Z,85.20
2022-10-05T23:15:07.092Z,85.26
2022-10-05T23:17:35.787Z,85.59
2022-10-05T23:20:03.657Z,85.61
2022-10-05T23:22:30.852Z,86.30
2022-10-05T23:24:58.045Z,86.08
2022-10-05T23:27:25.254Z,85.55
2022-10-05T23:29:52.424Z,85.84
2022-10-05T23:32:19.595Z,85.98
2022-10-05T23:34:46.938Z,85.70
2022-10-05T23:37:14.192Z,86.95
2022-10-05T23:39:42.488Z,86.90
2022-10-05T23:42:10.294Z,86.85
2022-10-05T23:44:37.472Z,86.91
2022-10-05T23:47:04.712Z,86.55
2022-10-05T23:49:31.957Z,86.51
2022-10-05T23:51:59.140Z,87.18
2022-10-05T23:54:26.306Z,86.95
2022-10-05T23:56:53.503Z,87.12
2022-10-05T23:59:20.686Z,87.33
