createdAt,value
2023-01-31T00:01:50.498Z,2.37
2023-01-31T00:04:18.135Z,2.87
2023-01-31T00:06:51.008Z,2.62
2023-01-31T00:09:19.372Z,2.50
2023-01-31T00:11:46.804Z,2.22
2023-01-31T00:14:19.076Z,2.70
2023-01-31T00:16:46.864Z,2.87
2023-01-31T00:19:14.226Z,2.42
2023-01-31T00:21:45.104Z,2.37
2023-01-31T00:24:14.057Z,2.90
2023-01-31T00:26:41.842Z,2.35
2023-01-31T00:29:09.538Z,2.05
2023-01-31T00:31:37.861Z,2.55
2023-01-31T00:34:06.158Z,1.83
2023-01-31T00:36:35.847Z,1.85
2023-01-31T00:39:05.367Z,2.00
2023-01-31T00:41:33.007Z,1.60
2023-01-31T00:44:00.900Z,1.92
2023-01-31T00:46:28.734Z,1.80
2023-01-31T00:48:56.711Z,1.77
2023-01-31T00:51:26.591Z,1.98
2023-01-31T00:53:55.087Z,1.60
2023-01-31T00:56:23.716Z,1.77
2023-01-31T00:58:51.768Z,1.58
2023-01-31T01:01:24.466Z,1.55
2023-01-31T01:03:52.830Z,1.70
2023-01-31T01:06:20.819Z,1.80
2023-01-31T01:08:48.491Z,1.98
2023-01-31T01:11:21.558Z,1.60
2023-01-31T01:13:50.176Z,1.75
2023-01-31T01:16:23.139Z,1.60
2023-01-31T01:18:51.138Z,1.40
2023-01-31T01:21:20.741Z,1.40
2023-01-31T01:23:49.024Z,1.25
2023-01-31T01:26:19.081Z,1.80
2023-01-31T01:28:47.205Z,1.58
2023-01-31T01:31:18.521Z,1.75
2023-01-31T01:33:47.976Z,1.40
2023-01-31T01:36:18.049Z,1.58
2023-01-31T01:38:45.928Z,1.58
2023-01-31T01:41:14.066Z,1.20
2023-01-31T01:43:52.090Z,1.62
2023-01-31T01:46:36.449Z,1.40
2023-01-31T01:49:13.516Z,1.30
2023-01-31T01:51:42.607Z,1.48
2023-01-31T01:54:14.110Z,1.45
2023-01-31T01:56:46.426Z,1.53
2023-01-31T01:59:24.296Z,1.50
2023-01-31T02:01:52.688Z,1.20
2023-01-31T02:04:25.920Z,1.05
2023-01-31T02:06:53.643Z,1.23
2023-01-31T02:09:39.551Z,1.30
2023-01-31T02:12:07.750Z,1.02
2023-01-31T02:14:36.065Z,1.10
2023-01-31T02:17:03.847Z,1.20
2023-01-31T02:19:40.731Z,0.90
2023-01-31T02:22:33.070Z,1.27
2023-01-31T02:25:24.867Z,1.15
2023-01-31T02:28:05.825Z,1.07
2023-01-31T02:30:48.773Z,1.42
2023-01-31T02:33:36.912Z,1.25
2023-01-31T02:36:12.824Z,1.10
2023-01-31T02:38:49.069Z,1.15
2023-01-31T02:41:39.839Z,1.20
2023-01-31T02:44:42.762Z,2.00
2023-01-31T02:47:28.847Z,0.85
2023-01-31T02:50:01.999Z,1.40
2023-01-31T02:52:33.160Z,1.00
2023-01-31T02:55:31.660Z,0.70
2023-01-31T02:58:00.893Z,1.23
2023-01-31T03:00:30.596Z,1.17
2023-01-31T03:02:58.226Z,1.10
2023-01-31T03:05:26.225Z,0.90
2023-01-31T03:07:56.139Z,1.08
2023-01-31T03:10:39.780Z,1.20
2023-01-31T03:13:32.985Z,2.15
2023-01-31T03:16:28.224Z,0.95
2023-01-31T03:19:25.166Z,1.25
2023-01-31T03:21:55.860Z,1.17
2023-01-31T03:24:26.308Z,0.90
2023-01-31T03:26:56.127Z,1.00
2023-01-31T03:29:26.308Z,1.05
2023-01-31T03:32:00.053Z,1.50
2023-01-31T03:34:28.203Z,0.95
2023-01-31T03:37:19.018Z,1.17
2023-01-31T03:39:52.662Z,1.15
2023-01-31T03:42:25.175Z,1.05
2023-01-31T03:44:56.641Z,0.85
2023-01-31T03:47:27.094Z,0.93
2023-01-31T03:49:57.197Z,0.90
2023-01-31T03:52:59.022Z,1.00
2023-01-31T03:55:43.580Z,1.25
2023-01-31T03:58:13.024Z,0.80
2023-01-31T04:00:43.461Z,0.93
2023-01-31T04:03:16.352Z,0.85
2023-01-31T04:05:44.183Z,0.90
2023-01-31T04:08:12.412Z,1.05
2023-01-31T04:10:40.514Z,1.00
2023-01-31T04:13:08.003Z,0.77
2023-01-31T04:15:35.673Z,0.90
2023-01-31T04:18:03.048Z,1.08
2023-01-31T04:20:30.610Z,1.08
2023-01-31T04:22:59.865Z,0.85
2023-01-31T04:25:27.253Z,1.00
2023-01-31T04:27:54.664Z,2.33
2023-01-31T04:30:22.387Z,1.83
2023-01-31T04:32:49.879Z,2.53
2023-01-31T04:35:17.561Z,2.22
2023-01-31T04:37:45.339Z,2.67
2023-01-31T04:40:16.059Z,2.15
2023-01-31T04:42:43.551Z,4.07
2023-01-31T04:45:11.438Z,2.55
2023-01-31T04:47:38.897Z,1.83
2023-01-31T04:50:07.492Z,1.90
2023-01-31T04:52:35.677Z,1.55
2023-01-31T04:55:03.106Z,1.05
2023-01-31T04:57:30.672Z,1.33
2023-01-31T04:59:58.352Z,0.90
2023-01-31T05:02:25.986Z,0.75
2023-01-31T05:04:53.606Z,0.95
2023-01-31T05:07:21.244Z,0.80
2023-01-31T05:09:48.638Z,1.10
2023-01-31T05:12:16.049Z,1.02
2023-01-31T05:14:43.746Z,0.98
2023-01-31T05:17:11.123Z,1.17
2023-01-31T05:19:38.508Z,1.10
2023-01-31T05:22:06.443Z,1.48
2023-01-31T05:24:34.306Z,1.65
2023-01-31T05:27:02.434Z,1.50
2023-01-31T05:29:32.494Z,1.30
2023-01-31T05:32:01.278Z,1.27
2023-01-31T05:34:30.515Z,1.52
2023-01-31T05:36:58.485Z,2.58
2023-01-31T05:39:25.977Z,1.67
2023-01-31T05:41:53.468Z,1.20
2023-01-31T05:44:21.638Z,1.37
2023-01-31T05:46:49.253Z,1.67
2023-01-31T05:49:16.969Z,1.40
2023-01-31T05:51:44.633Z,1.27
2023-01-31T05:54:12.635Z,2.12
2023-01-31T05:56:40.186Z,1.20
2023-01-31T05:59:07.962Z,1.65
2023-01-31T06:01:35.711Z,1.50
2023-01-31T06:04:03.460Z,1.45
2023-01-31T06:06:30.887Z,1.48
2023-01-31T06:08:58.863Z,1.50
2023-01-31T06:11:26.626Z,1.60
2023-01-31T06:13:57.620Z,1.40
2023-01-31T06:16:25.562Z,0.98
2023-01-31T06:18:55.553Z,1.10
2023-01-31T06:21:23.398Z,1.30
2023-01-31T06:23:50.795Z,1.35
2023-01-31T06:26:18.481Z,0.90
2023-01-31T06:28:46.390Z,0.82
2023-01-31T06:31:14.082Z,1.20
2023-01-31T06:33:47.440Z,1.48
2023-01-31T06:36:18.969Z,1.08
2023-01-31T06:38:51.786Z,1.30
2023-01-31T06:41:20.059Z,1.27
2023-01-31T06:43:47.939Z,1.02
2023-01-31T06:46:15.394Z,0.80
2023-01-31T06:48:43.730Z,1.15
2023-01-31T06:51:11.621Z,1.05
2023-01-31T06:53:39.023Z,1.40
2023-01-31T06:56:07.377Z,0.90
2023-01-31T06:58:35.128Z,1.62
2023-01-31T07:01:10.841Z,1.00
2023-01-31T07:03:38.825Z,1.30
2023-01-31T07:06:07.417Z,0.90
2023-01-31T07:08:36.238Z,1.17
2023-01-31T07:11:04.931Z,0.80
2023-01-31T07:13:32.523Z,1.08
2023-01-31T07:16:00.121Z,1.00
2023-01-31T07:18:27.994Z,1.92
2023-01-31T07:20:56.138Z,1.00
2023-01-31T07:23:23.724Z,1.08
2023-01-31T07:25:51.862Z,0.85
2023-01-31T07:28:19.339Z,1.12
2023-01-31T07:30:48.397Z,1.10
2023-01-31T07:33:16.115Z,1.00
2023-01-31T07:35:43.695Z,0.88
2023-01-31T07:38:11.622Z,1.00
2023-01-31T07:40:40.214Z,0.70
2023-01-31T07:43:07.698Z,0.90
2023-01-31T07:45:35.396Z,0.90
2023-01-31T07:48:03.358Z,0.88
2023-01-31T07:50:30.883Z,0.93
2023-01-31T07:52:59.159Z,1.20
2023-01-31T07:55:27.199Z,1.17
2023-01-31T07:57:54.608Z,0.90
2023-01-31T08:00:40.785Z,0.80
2023-01-31T08:03:36.236Z,1.30
2023-01-31T08:06:10.809Z,0.77
2023-01-31T08:08:39.655Z,1.50
2023-01-31T08:11:07.252Z,1.27
2023-01-31T08:13:35.638Z,1.00
2023-01-31T08:16:07.890Z,0.90
2023-01-31T08:18:36.277Z,1.17
2023-01-31T08:21:04.277Z,1.08
2023-01-31T08:23:32.094Z,0.80
2023-01-31T08:26:11.955Z,0.80
2023-01-31T08:28:39.932Z,0.82
2023-01-31T08:31:09.436Z,1.27
2023-01-31T08:33:38.316Z,1.00
2023-01-31T08:36:14.940Z,1.00
2023-01-31T08:38:42.984Z,1.15
2023-01-31T08:41:11.602Z,0.98
2023-01-31T08:43:54.241Z,1.40
2023-01-31T08:46:25.759Z,1.27
2023-01-31T08:48:53.318Z,1.02
2023-01-31T08:51:20.762Z,1.45
2023-01-31T08:53:48.709Z,1.05
2023-01-31T08:56:16.697Z,1.15
2023-01-31T08:58:45.078Z,1.20
2023-01-31T09:01:17.471Z,1.27
2023-01-31T09:03:46.167Z,1.17
2023-01-31T09:06:19.382Z,1.05
2023-01-31T09:08:47.214Z,1.25
2023-01-31T09:11:19.591Z,1.30
2023-01-31T09:13:49.576Z,2.17
2023-01-31T09:16:17.747Z,1.45
2023-01-31T09:18:45.185Z,1.70
2023-01-31T09:21:21.568Z,1.42
2023-01-31T09:23:55.451Z,1.05
2023-01-31T09:26:22.913Z,1.67
2023-01-31T09:28:51.157Z,4.32
2023-01-31T09:31:20.749Z,2.28
2023-01-31T09:33:48.214Z,1.52
2023-01-31T09:36:18.160Z,1.20
2023-01-31T09:38:45.765Z,1.45
2023-01-31T09:41:21.466Z,1.62
2023-01-31T09:43:53.664Z,1.23
2023-01-31T09:46:25.234Z,1.52
2023-01-31T09:48:55.322Z,2.62
2023-01-31T09:51:22.963Z,1.20
2023-01-31T09:53:50.450Z,1.83
2023-01-31T09:56:29.980Z,0.98
2023-01-31T09:59:21.159Z,1.10
2023-01-31T10:02:05.379Z,1.27
2023-01-31T10:04:41.147Z,1.20
2023-01-31T10:07:29.566Z,1.40
2023-01-31T10:10:37.524Z,0.98
2023-01-31T10:13:31.701Z,0.88
2023-01-31T10:16:18.688Z,0.62
2023-01-31T10:18:50.291Z,1.20
2023-01-31T10:21:26.178Z,1.05
2023-01-31T10:23:58.534Z,1.52
2023-01-31T10:26:29.619Z,1.30
2023-01-31T10:29:17.728Z,0.82
2023-01-31T10:31:50.608Z,1.05
2023-01-31T10:34:23.300Z,0.90
2023-01-31T10:37:14.395Z,1.27
2023-01-31T10:39:56.785Z,0.50
2023-01-31T10:45:08.671Z,1.12
2023-01-31T10:47:39.546Z,0.88
2023-01-31T10:51:02.603Z,0.75
2023-01-31T10:54:04.802Z,1.02
2023-01-31T10:56:37.941Z,1.90
2023-01-31T10:59:08.144Z,1.00
2023-01-31T11:01:36.279Z,0.75
2023-01-31T11:04:21.069Z,1.00
2023-01-31T11:06:48.815Z,0.68
2023-01-31T11:09:16.791Z,1.50
2023-01-31T11:12:13.710Z,0.70
2023-01-31T11:14:41.810Z,0.80
2023-01-31T11:17:22.195Z,1.05
2023-01-31T11:19:54.608Z,0.95
2023-01-31T11:22:30.197Z,0.65
2023-01-31T11:24:59.742Z,0.70
2023-01-31T11:27:41.100Z,0.60
2023-01-31T11:30:31.558Z,0.90
2023-01-31T11:32:59.044Z,0.60
2023-01-31T11:35:29.195Z,0.77
2023-01-31T11:38:03.527Z,1.10
2023-01-31T11:40:32.936Z,0.82
2023-01-31T11:43:13.898Z,0.73
2023-01-31T11:45:46.544Z,0.80
2023-01-31T11:48:18.027Z,0.82
2023-01-31T11:50:51.757Z,0.98
2023-01-31T11:53:29.841Z,0.75
2023-01-31T11:56:07.978Z,1.02
2023-01-31T11:58:37.983Z,0.93
2023-01-31T12:01:08.305Z,0.82
2023-01-31T12:03:37.337Z,1.15
2023-01-31T12:06:09.794Z,1.40
2023-01-31T12:08:42.126Z,1.30
2023-01-31T12:11:30.129Z,1.55
2023-01-31T12:14:07.052Z,1.08
2023-01-31T12:16:36.747Z,2.20
2023-01-31T12:19:13.527Z,2.65
2023-01-31T12:22:21.870Z,1.15
2023-01-31T12:24:52.488Z,4.00
2023-01-31T12:27:28.883Z,3.20
2023-01-31T12:30:15.220Z,1.75
2023-01-31T12:33:08.752Z,1.30
2023-01-31T12:36:07.483Z,1.52
2023-01-31T12:38:56.382Z,1.40
2023-01-31T12:41:34.109Z,1.02
2023-01-31T12:44:16.142Z,0.90
2023-01-31T12:47:10.644Z,1.00
2023-01-31T12:49:41.786Z,1.08
2023-01-31T12:52:21.406Z,1.02
2023-01-31T12:54:55.077Z,1.23
2023-01-31T12:57:54.381Z,1.10
2023-01-31T13:00:33.178Z,1.70
2023-01-31T13:03:33.818Z,1.20
2023-01-31T13:06:09.288Z,1.52
2023-01-31T13:08:38.156Z,1.00
2023-01-31T13:11:13.443Z,1.20
2023-01-31T13:14:00.346Z,1.20
2023-01-31T13:16:36.395Z,1.05
2023-01-31T13:19:06.666Z,1.60
2023-01-31T13:21:38.677Z,1.70
2023-01-31T13:24:12.591Z,1.37
2023-01-31T13:27:02.241Z,1.20
2023-01-31T13:29:34.728Z,1.25
2023-01-31T13:32:11.222Z,1.25
2023-01-31T13:34:51.811Z,1.10
2023-01-31T13:37:22.236Z,0.98
2023-01-31T13:39:53.766Z,0.90
2023-01-31T13:42:21.357Z,0.75
2023-01-31T13:44:50.140Z,1.67
2023-01-31T13:47:24.820Z,1.02
2023-01-31T13:50:27.855Z,1.20
2023-01-31T13:55:32.913Z,1.17
2023-01-31T13:58:06.865Z,0.90
2023-01-31T14:00:38.079Z,2.62
2023-01-31T14:03:10.082Z,1.37
2023-01-31T14:05:44.714Z,1.12
2023-01-31T14:08:32.315Z,1.10
2023-01-31T14:11:24.790Z,1.87
2023-01-31T14:14:19.567Z,1.70
2023-01-31T14:16:49.824Z,1.48
2023-01-31T14:19:19.187Z,1.98
2023-01-31T14:22:02.107Z,1.30
2023-01-31T14:24:53.187Z,1.90
2023-01-31T14:27:22.017Z,1.33
2023-01-31T14:30:21.445Z,1.33
2023-01-31T14:33:06.892Z,1.33
2023-01-31T14:36:42.513Z,1.10
2023-01-31T14:39:30.396Z,2.17
2023-01-31T14:42:21.160Z,1.80
2023-01-31T14:45:03.450Z,1.30
2023-01-31T14:50:46.224Z,1.65
2023-01-31T14:53:50.295Z,1.70
2023-01-31T14:56:42.001Z,2.30
2023-01-31T14:59:27.664Z,4.73
2023-01-31T15:01:55.865Z,12.40
2023-01-31T15:04:25.276Z,1.65
2023-01-31T15:06:53.763Z,2.37
2023-01-31T15:09:21.491Z,9.73
2023-01-31T15:11:50.531Z,4.22
2023-01-31T15:14:33.761Z,7.07
2023-01-31T15:17:35.639Z,2.47
2023-01-31T15:20:23.274Z,2.60
2023-01-31T15:22:52.965Z,2.40
2023-01-31T15:25:32.932Z,2.87
2023-01-31T15:28:01.246Z,2.35
2023-01-31T15:30:30.227Z,2.00
2023-01-31T15:33:06.457Z,2.03
2023-01-31T15:35:42.985Z,2.50
2023-01-31T15:38:20.645Z,3.22
2023-01-31T15:40:48.398Z,3.10
2023-01-31T15:43:23.968Z,3.50
2023-01-31T15:45:52.498Z,2.87
2023-01-31T15:48:21.795Z,3.12
2023-01-31T15:50:56.684Z,2.15
2023-01-31T15:53:26.481Z,2.12
2023-01-31T15:55:56.570Z,3.87
2023-01-31T15:58:26.651Z,3.53
2023-01-31T16:00:59.271Z,3.65
2023-01-31T16:03:28.912Z,4.75
2023-01-31T16:05:58.241Z,3.40
2023-01-31T16:08:37.134Z,4.70
2023-01-31T16:11:07.433Z,4.87
2023-01-31T16:13:38.914Z,3.97
2023-01-31T16:16:10.480Z,3.72
2023-01-31T16:18:38.466Z,3.20
2023-01-31T16:21:24.609Z,1.90
2023-01-31T16:24:08.354Z,2.80
2023-01-31T16:26:38.956Z,8.38
2023-01-31T16:29:09.831Z,8.65
2023-01-31T16:31:45.807Z,7.82
2023-01-31T16:34:24.173Z,5.78
2023-01-31T16:37:01.118Z,6.20
2023-01-31T16:39:48.289Z,6.75
2023-01-31T16:42:15.853Z,6.03
2023-01-31T16:44:45.731Z,6.68
2023-01-31T16:47:42.150Z,6.28
2023-01-31T16:50:41.883Z,4.82
2023-01-31T16:53:34.005Z,4.57
2023-01-31T16:56:13.982Z,4.85
2023-01-31T16:58:53.252Z,3.00
2023-01-31T17:01:29.940Z,3.08
2023-01-31T17:04:09.503Z,2.75
2023-01-31T17:06:37.842Z,3.10
2023-01-31T17:09:07.712Z,3.10
2023-01-31T17:11:42.691Z,3.12
2023-01-31T17:14:11.448Z,2.75
2023-01-31T17:16:39.052Z,4.00
2023-01-31T17:19:06.469Z,4.53
2023-01-31T17:21:40.434Z,5.03
2023-01-31T17:24:19.334Z,4.25
2023-01-31T17:26:47.261Z,3.87
2023-01-31T17:29:14.661Z,4.62
2023-01-31T17:31:42.313Z,4.00
2023-01-31T17:34:14.384Z,3.58
2023-01-31T17:36:43.151Z,3.03
2023-01-31T17:39:10.902Z,3.45
2023-01-31T17:41:41.132Z,3.83
2023-01-31T17:44:13.578Z,3.92
2023-01-31T17:46:43.002Z,4.82
2023-01-31T17:49:10.679Z,4.35
2023-01-31T17:51:38.827Z,4.30
2023-01-31T17:54:06.731Z,4.60
2023-01-31T17:56:34.478Z,4.28
2023-01-31T17:59:02.129Z,4.80
2023-01-31T18:01:29.957Z,4.80
2023-01-31T18:04:00.671Z,5.22
2023-01-31T18:06:28.131Z,5.40
2023-01-31T18:08:55.638Z,5.43
2023-01-31T18:11:23.396Z,4.80
2023-01-31T18:13:50.873Z,4.97
2023-01-31T18:16:21.461Z,4.55
2023-01-31T18:18:49.888Z,4.62
2023-01-31T18:21:20.378Z,4.82
2023-01-31T18:23:52.375Z,4.37
2023-01-31T18:26:20.437Z,4.00
2023-01-31T18:28:48.939Z,3.95
2023-01-31T18:31:17.344Z,3.45
2023-01-31T18:33:47.121Z,4.18
2023-01-31T18:36:20.272Z,4.20
2023-01-31T18:38:48.906Z,4.55
2023-01-31T18:41:18.954Z,5.10
2023-01-31T18:43:48.014Z,5.10
2023-01-31T18:46:16.931Z,5.95
2023-01-31T18:48:44.632Z,6.05
2023-01-31T18:51:14.080Z,5.70
2023-01-31T18:53:43.782Z,5.47
2023-01-31T18:56:13.782Z,6.10
2023-01-31T18:58:41.621Z,4.50
2023-01-31T19:01:19.512Z,4.35
2023-01-31T19:03:50.150Z,3.25
2023-01-31T19:06:32.073Z,4.03
2023-01-31T19:08:59.871Z,3.70
2023-01-31T19:11:28.594Z,4.40
2023-01-31T19:13:56.230Z,5.97
2023-01-31T19:16:29.065Z,5.00
2023-01-31T19:18:56.997Z,3.60
2023-01-31T19:21:29.925Z,3.00
2023-01-31T19:23:59.581Z,2.47
2023-01-31T19:26:28.386Z,3.00
2023-01-31T19:28:56.645Z,3.10
2023-01-31T19:31:25.665Z,1.98
2023-01-31T19:34:01.467Z,1.95
2023-01-31T19:36:31.443Z,1.90
2023-01-31T19:39:00.386Z,1.80
2023-01-31T19:41:28.609Z,2.00
2023-01-31T19:43:57.971Z,1.60
2023-01-31T19:46:27.738Z,2.58
2023-01-31T19:48:56.187Z,1.95
2023-01-31T19:51:25.241Z,1.77
2023-01-31T19:53:59.000Z,2.00
2023-01-31T19:56:26.851Z,1.87
2023-01-31T19:58:54.535Z,2.10
2023-01-31T20:01:22.423Z,2.00
2023-01-31T20:03:50.218Z,2.40
2023-01-31T20:06:20.915Z,1.98
2023-01-31T20:08:56.845Z,2.10
2023-01-31T20:11:26.081Z,1.92
2023-01-31T20:13:54.806Z,1.92
2023-01-31T20:16:22.643Z,1.90
2023-01-31T20:18:55.435Z,2.67
2023-01-31T20:23:50.682Z,2.12
2023-01-31T20:26:19.520Z,2.80
2023-01-31T20:28:47.114Z,2.75
2023-01-31T20:31:15.418Z,2.40
2023-01-31T20:33:43.092Z,2.50
2023-01-31T20:36:13.313Z,2.30
2023-01-31T20:38:41.122Z,2.08
2023-01-31T20:41:09.236Z,2.22
2023-01-31T20:43:37.316Z,2.50
2023-01-31T20:46:06.997Z,2.10
2023-01-31T20:48:34.675Z,2.35
2023-01-31T20:51:02.363Z,2.78
2023-01-31T20:53:30.697Z,2.12
2023-01-31T20:56:03.334Z,2.40
2023-01-31T20:58:33.242Z,2.85
2023-01-31T21:01:03.485Z,2.87
2023-01-31T21:03:33.270Z,3.03
2023-01-31T21:06:01.672Z,3.75
2023-01-31T21:08:29.947Z,3.30
2023-01-31T21:11:00.160Z,4.12
2023-01-31T21:13:31.549Z,3.97
2023-01-31T21:16:04.277Z,3.55
2023-01-31T21:21:03.814Z,4.00
2023-01-31T21:23:31.185Z,3.78
2023-01-31T21:26:06.850Z,3.55
2023-01-31T21:28:34.792Z,2.53
2023-01-31T21:31:05.200Z,3.20
2023-01-31T21:33:32.652Z,3.85
2023-01-31T21:36:10.447Z,3.00
2023-01-31T21:38:38.158Z,2.83
2023-01-31T21:41:24.933Z,3.80
2023-01-31T21:43:52.562Z,4.18
2023-01-31T21:46:20.381Z,3.58
2023-01-31T21:48:48.044Z,3.10
2023-01-31T21:51:17.018Z,2.40
2023-01-31T21:53:45.491Z,2.55
2023-01-31T21:56:18.597Z,2.78
2023-01-31T21:58:46.734Z,2.03
2023-01-31T22:01:18.261Z,1.92
2023-01-31T22:03:50.201Z,1.87
2023-01-31T22:06:21.149Z,2.00
2023-01-31T22:08:57.157Z,2.72
2023-01-31T22:11:25.404Z,2.30
2023-01-31T22:13:56.052Z,1.70
2023-01-31T22:16:23.858Z,2.10
2023-01-31T22:18:51.560Z,2.42
2023-01-31T22:21:26.206Z,2.28
2023-01-31T22:23:55.452Z,2.15
2023-01-31T22:26:25.505Z,2.03
2023-01-31T22:28:54.913Z,1.40
2023-01-31T22:31:22.971Z,1.80
2023-01-31T22:33:50.672Z,1.80
2023-01-31T22:36:18.772Z,1.73
2023-01-31T22:38:46.635Z,1.73
2023-01-31T22:41:15.428Z,1.52
2023-01-31T22:43:45.091Z,1.33
2023-01-31T22:46:15.165Z,2.00
2023-01-31T22:48:42.820Z,1.62
2023-01-31T22:51:12.118Z,1.77
2023-01-31T22:53:40.478Z,1.60
2023-01-31T22:56:13.658Z,1.55
2023-01-31T22:58:41.639Z,1.75
2023-01-31T23:01:18.004Z,1.50
2023-01-31T23:03:46.275Z,1.75
2023-01-31T23:06:14.307Z,1.90
2023-01-31T23:08:42.173Z,1.62
2023-01-31T23:11:12.612Z,1.80
2023-01-31T23:13:40.642Z,1.77
2023-01-31T23:16:09.923Z,2.05
2023-01-31T23:18:37.637Z,1.70
2023-01-31T23:21:10.098Z,2.10
2023-01-31T23:23:37.836Z,2.22
2023-01-31T23:26:05.474Z,1.98
2023-01-31T23:28:33.164Z,1.95
2023-01-31T23:31:01.274Z,2.30
2023-01-31T23:33:28.926Z,1.70
2023-01-31T23:35:56.348Z,2.40
2023-01-31T23:38:24.409Z,2.05
2023-01-31T23:40:53.092Z,2.40
2023-01-31T23:43:21.618Z,2.00
2023-01-31T23:45:49.603Z,2.10
2023-01-31T23:48:17.349Z,2.67
2023-01-31T23:50:44.760Z,2.17
2023-01-31T23:53:12.501Z,2.70
2023-01-31T23:55:40.270Z,2.20
2023-01-31T23:58:07.707Z,2.17
