createdAt,value
2023-01-19T00:00:55.603Z,91301.00
2023-01-19T00:01:55.999Z,91303.00
2023-01-19T00:02:56.077Z,91303.00
2023-01-19T00:03:56.427Z,91301.00
2023-01-19T00:04:56.480Z,91303.00
2023-01-19T00:05:56.788Z,91301.00
2023-01-19T00:06:57.013Z,91291.00
2023-01-19T00:07:57.191Z,91291.00
2023-01-19T00:08:57.437Z,91289.00
2023-01-19T00:09:57.626Z,91289.00
2023-01-19T00:10:57.818Z,91301.00
2023-01-19T00:11:58.241Z,91301.00
2023-01-19T00:12:58.625Z,91305.00
2023-01-19T00:13:58.064Z,91307.00
2023-01-19T00:14:57.967Z,91310.00
2023-01-19T00:15:58.211Z,91314.00
2023-01-19T00:16:58.534Z,91318.00
2023-01-19T00:17:58.568Z,91324.00
2023-01-19T00:18:58.782Z,91324.00
2023-01-19T00:19:59.274Z,91326.00
2023-01-19T00:20:59.189Z,91328.00
2023-01-19T00:21:59.382Z,91328.00
2023-01-19T00:23:00.074Z,91332.00
2023-01-19T00:23:59.487Z,91330.00
2023-01-19T00:24:59.341Z,91330.00
2023-01-19T00:25:59.247Z,91332.00
2023-01-19T00:26:59.151Z,91332.00
2023-01-19T00:28:00.597Z,91336.00
2023-01-19T00:28:59.057Z,91334.00
2023-01-19T00:29:58.929Z,91334.00
2023-01-19T00:30:58.839Z,91334.00
2023-01-19T00:31:58.690Z,91332.00
2023-01-19T00:32:59.118Z,91340.00
2023-01-19T00:33:58.652Z,91340.00
2023-01-19T00:34:58.545Z,91344.00
2023-01-19T00:35:58.586Z,91348.00
2023-01-19T00:36:58.236Z,91350.00
2023-01-19T00:37:58.076Z,91354.00
2023-01-19T00:38:58.121Z,91350.00
2023-01-19T00:39:58.456Z,91352.00
2023-01-19T00:40:58.538Z,91356.00
2023-01-19T00:41:58.764Z,91356.00
2023-01-19T00:42:59.299Z,91356.00
2023-01-19T00:43:58.899Z,91356.00
2023-01-19T00:44:59.176Z,91354.00
2023-01-19T00:45:58.774Z,91356.00
2023-01-19T00:46:58.566Z,91352.00
2023-01-19T00:47:58.491Z,91352.00
2023-01-19T00:48:58.175Z,91354.00
2023-01-19T00:49:58.002Z,91354.00
2023-01-19T00:50:57.906Z,91356.00
2023-01-19T00:51:57.773Z,91354.00
2023-01-19T00:52:57.881Z,91358.00
2023-01-19T00:53:57.413Z,91356.00
2023-01-19T00:54:57.287Z,91360.00
2023-01-19T00:55:57.099Z,91360.00
2023-01-19T00:56:57.003Z,91362.00
2023-01-19T00:57:56.778Z,91365.00
2023-01-19T00:58:56.605Z,91365.00
2023-01-19T00:59:56.449Z,91367.00
2023-01-19T01:00:56.362Z,91365.00
2023-01-19T01:01:56.512Z,91365.00
2023-01-19T01:02:56.082Z,91365.00
2023-01-19T01:03:55.924Z,91367.00
2023-01-19T01:04:55.744Z,91365.00
2023-01-19T01:05:55.595Z,91363.00
2023-01-19T02:08:55.673Z,91412.00
2023-01-19T02:09:55.906Z,91410.00
2023-01-19T02:10:56.171Z,91410.00
2023-01-19T02:11:56.456Z,91410.00
2023-01-19T02:12:56.670Z,91410.00
2023-01-19T02:13:56.949Z,91412.00
2023-01-19T02:14:57.264Z,91410.00
2023-01-19T02:15:57.420Z,91414.00
2023-01-19T02:16:57.713Z,91414.00
2023-01-19T02:17:57.897Z,91414.00
2023-01-19T02:18:58.104Z,91409.00
2023-01-19T02:19:58.405Z,91410.00
2023-01-19T02:20:58.596Z,91410.00
2023-01-19T02:21:58.735Z,91412.00
2023-01-19T02:22:59.468Z,91412.00
2023-01-19T02:23:58.808Z,91416.00
2023-01-19T02:24:58.606Z,91420.00
2023-01-19T02:25:58.744Z,91420.00
2023-01-19T02:26:59.054Z,91422.00
2023-01-19T02:27:59.200Z,91420.00
2023-01-19T02:28:59.437Z,91424.00
2023-01-19T02:29:59.592Z,91428.00
2023-01-19T02:30:59.796Z,91428.00
2023-01-19T02:31:59.977Z,91432.00
2023-01-19T02:33:00.473Z,91432.00
2023-01-19T02:33:59.973Z,91434.00
2023-01-19T02:34:59.904Z,91438.00
2023-01-19T02:36:00.137Z,91440.00
2023-01-19T02:37:00.351Z,91442.00
2023-01-19T02:58:06.182Z,91456.00
2023-01-19T02:59:06.426Z,91458.00
2023-01-19T03:00:06.740Z,91458.00
2023-01-19T03:01:07.111Z,91456.00
2023-01-19T03:02:07.307Z,91454.00
2023-01-19T03:03:07.473Z,91452.00
2023-01-19T03:04:07.660Z,91454.00
2023-01-19T03:05:07.999Z,91456.00
2023-01-19T03:06:08.216Z,91454.00
2023-01-19T03:07:08.483Z,91456.00
2023-01-19T03:08:08.809Z,91456.00
2023-01-19T03:09:09.054Z,91460.00
2023-01-19T03:10:09.299Z,91462.00
2023-01-19T03:11:09.518Z,91464.00
2023-01-19T03:12:09.699Z,91465.00
2023-01-19T03:13:09.965Z,91464.00
2023-01-19T03:14:10.216Z,91465.00
2023-01-19T03:15:10.514Z,91467.00
2023-01-19T03:37:15.591Z,91485.00
2023-01-19T03:38:15.843Z,91489.00
2023-01-19T03:43:17.020Z,91487.00
2023-01-19T03:44:17.188Z,91487.00
2023-01-19T03:45:17.334Z,91487.00
2023-01-19T03:46:17.693Z,91489.00
2023-01-19T03:47:17.773Z,91491.00
2023-01-19T03:48:18.077Z,91489.00
2023-01-19T03:49:18.304Z,91491.00
2023-01-19T03:50:18.398Z,91489.00
2023-01-19T03:51:18.615Z,91487.00
2023-01-19T03:52:18.817Z,91487.00
2023-01-19T03:53:19.015Z,91487.00
2023-01-19T03:54:19.245Z,91485.00
2023-01-19T03:55:19.407Z,91483.00
2023-01-19T03:56:19.589Z,91483.00
2023-01-19T03:57:19.839Z,91483.00
2023-01-19T03:58:19.964Z,91483.00
2023-01-19T04:24:25.594Z,91503.00
2023-01-19T04:25:25.912Z,91505.00
2023-01-19T04:26:26.038Z,91507.00
2023-01-19T04:27:26.264Z,91505.00
2023-01-19T04:28:26.511Z,91503.00
2023-01-19T04:29:26.741Z,91501.00
2023-01-19T05:12:35.607Z,91528.00
2023-01-19T05:13:35.972Z,91528.00
2023-01-19T05:14:36.122Z,91530.00
2023-01-19T05:21:36.856Z,91536.00
2023-01-19T05:22:37.134Z,91538.00
2023-01-19T05:23:37.414Z,91534.00
2023-01-19T05:58:45.635Z,91561.00
2023-01-19T05:59:45.915Z,91561.00
2023-01-19T06:00:46.064Z,91563.00
2023-01-19T06:01:46.447Z,91561.00
2023-01-19T06:02:46.622Z,91563.00
2023-01-19T06:03:46.829Z,91563.00
2023-01-19T06:04:47.043Z,91567.00
2023-01-19T06:05:47.254Z,91571.00
2023-01-19T06:06:47.591Z,91569.00
2023-01-19T06:07:47.743Z,91573.00
2023-01-19T06:08:47.971Z,91573.00
2023-01-19T06:09:48.277Z,91573.00
2023-01-19T06:10:48.523Z,91573.00
2023-01-19T06:11:48.787Z,91577.00
2023-01-19T06:12:48.931Z,91579.00
2023-01-19T06:13:49.129Z,91575.00
2023-01-19T06:14:49.365Z,91579.00
2023-01-19T06:15:49.659Z,91581.00
2023-01-19T06:16:49.801Z,91583.00
2023-01-19T06:17:50.017Z,91583.00
2023-01-19T06:18:50.247Z,91579.00
2023-01-19T06:19:50.524Z,91581.00
2023-01-19T06:20:50.891Z,91579.00
2023-01-19T06:21:50.995Z,91581.00
2023-01-19T06:22:51.199Z,91583.00
2023-01-19T06:23:51.458Z,91585.00
2023-01-19T06:24:51.623Z,91587.00
2023-01-19T06:25:51.934Z,91593.00
2023-01-19T06:26:52.170Z,91589.00
2023-01-19T06:27:52.390Z,91595.00
2023-01-19T06:28:52.634Z,91598.00
2023-01-19T06:29:52.882Z,91602.00
2023-01-19T06:30:53.122Z,91600.00
2023-01-19T06:31:53.364Z,91602.00
2023-01-19T06:32:53.643Z,91604.00
2023-01-19T06:33:53.891Z,91604.00
2023-01-19T06:34:54.243Z,91602.00
2023-01-19T06:35:55.450Z,91602.00
2023-01-19T06:36:54.164Z,91604.00
2023-01-19T06:37:54.143Z,91604.00
2023-01-19T06:38:53.953Z,91602.00
2023-01-19T06:39:54.118Z,91604.00
2023-01-19T06:40:54.381Z,91606.00
2023-01-19T06:41:54.514Z,91610.00
2023-01-19T06:42:54.751Z,91606.00
2023-01-19T06:43:55.143Z,91610.00
2023-01-19T06:44:55.274Z,91606.00
2023-01-19T06:45:55.559Z,91606.00
2023-01-19T06:47:15.840Z,91606.00
2023-01-19T06:47:56.582Z,91606.00
2023-01-19T06:48:55.403Z,91610.00
2023-01-19T06:49:55.470Z,91608.00
2023-01-19T06:50:58.431Z,91612.00
2023-01-19T06:51:55.555Z,91610.00
2023-01-19T06:52:55.406Z,91614.00
2023-01-19T06:53:55.667Z,91616.00
2023-01-19T06:54:55.512Z,91616.00
2023-01-19T06:55:55.163Z,91620.00
2023-01-19T06:56:55.084Z,91618.00
2023-01-19T06:57:54.872Z,91620.00
2023-01-19T06:58:54.718Z,91620.00
2023-01-19T06:59:54.561Z,91622.00
2023-01-19T07:00:54.472Z,91622.00
2023-01-19T07:01:54.585Z,91620.00
2023-01-19T07:02:54.625Z,91622.00
2023-01-19T07:03:54.816Z,91624.00
2023-01-19T07:04:55.169Z,91624.00
2023-01-19T07:05:55.340Z,91628.00
2023-01-19T07:06:55.599Z,91628.00
2023-01-19T07:07:55.864Z,91630.00
2023-01-19T07:08:56.187Z,91630.00
2023-01-19T07:09:56.281Z,91630.00
2023-01-19T07:11:22.402Z,91636.00
2023-01-19T07:11:57.374Z,91634.00
2023-01-19T07:12:56.364Z,91634.00
2023-01-19T07:13:56.349Z,91634.00
2023-01-19T07:14:56.577Z,91632.00
2023-01-19T07:15:56.855Z,91632.00
2023-01-19T07:16:57.106Z,91630.00
2023-01-19T07:17:57.416Z,91630.00
2023-01-19T07:18:57.804Z,91634.00
2023-01-19T07:20:58.196Z,91634.00
2023-01-19T08:09:05.791Z,91667.00
2023-01-19T08:11:05.848Z,91669.00
2023-01-19T08:13:05.550Z,91667.00
2023-01-19T08:21:05.666Z,91679.00
2023-01-19T08:22:05.913Z,91679.00
2023-01-19T08:23:06.199Z,91687.00
2023-01-19T08:24:06.633Z,91687.00
2023-01-19T08:25:06.702Z,91687.00
2023-01-19T08:26:06.927Z,91689.00
2023-01-19T08:29:06.875Z,91685.00
2023-01-19T08:32:07.539Z,91683.00
2023-01-19T09:30:16.036Z,91716.00
2023-01-19T09:33:16.029Z,91716.00
2023-01-19T09:38:15.612Z,91716.00
2023-01-19T09:39:16.615Z,91718.00
2023-01-19T09:40:15.881Z,91714.00
2023-01-19T09:41:15.696Z,91712.00
2023-01-19T09:42:15.581Z,91714.00
2023-01-19T09:43:15.823Z,91714.00
2023-01-19T09:44:16.090Z,91712.00
2023-01-19T09:45:16.491Z,91710.00
2023-01-19T09:46:17.321Z,91710.00
2023-01-19T09:47:16.059Z,91706.00
2023-01-19T09:48:15.930Z,91704.00
2023-01-19T09:49:15.954Z,91704.00
2023-01-19T09:50:16.178Z,91702.00
2023-01-19T09:51:16.491Z,91704.00
2023-01-19T09:52:17.155Z,91704.00
2023-01-19T09:54:16.804Z,91704.00
2023-01-19T09:55:16.738Z,91706.00
2023-01-19T09:57:17.254Z,91710.00
2023-01-19T10:25:26.584Z,91714.00
2023-01-19T11:00:25.600Z,91708.00
2023-01-19T11:01:26.019Z,91710.00
2023-01-19T11:02:26.366Z,91712.00
2023-01-19T11:03:26.590Z,91708.00
2023-01-19T11:04:25.820Z,91712.00
2023-01-19T11:05:25.681Z,91710.00
2023-01-19T11:06:25.540Z,91706.00
2023-01-19T11:11:27.550Z,91706.00
2023-01-19T11:17:25.687Z,91698.00
2023-01-19T11:18:25.844Z,91692.00
2023-01-19T11:19:26.124Z,91694.00
2023-01-19T11:20:26.287Z,91694.00
2023-01-19T11:21:26.550Z,91694.00
2023-01-19T11:22:26.751Z,91692.00
2023-01-19T11:23:26.938Z,91692.00
2023-01-19T11:24:27.214Z,91689.00
2023-01-19T11:25:28.032Z,91689.00
2023-01-19T11:26:27.250Z,91692.00
2023-01-19T11:27:27.073Z,91692.00
2023-01-19T11:28:26.919Z,91692.00
2023-01-19T11:29:26.814Z,91692.00
2023-01-19T11:30:26.646Z,91689.00
2023-01-19T11:31:26.572Z,91692.00
2023-01-19T11:32:26.312Z,91690.00
2023-01-19T11:33:27.038Z,91689.00
2023-01-19T11:34:26.023Z,91687.00
2023-01-19T11:35:25.876Z,91687.00
2023-01-19T11:36:25.715Z,91687.00
2023-01-19T11:37:25.561Z,91690.00
2023-01-19T11:59:25.535Z,91685.00
2023-01-19T12:00:25.661Z,91683.00
2023-01-19T12:01:25.932Z,91683.00
2023-01-19T12:02:26.189Z,91685.00
2023-01-19T12:03:26.436Z,91683.00
2023-01-19T12:04:26.592Z,91685.00
2023-01-19T12:05:26.843Z,91685.00
2023-01-19T12:06:28.040Z,91687.00
2023-01-19T12:07:27.542Z,91689.00
2023-01-19T12:08:26.697Z,91687.00
2023-01-19T12:09:27.547Z,91690.00
2023-01-19T12:10:26.341Z,91690.00
2023-01-19T12:11:26.247Z,91690.00
2023-01-19T12:12:26.447Z,91690.00
2023-01-19T12:13:26.724Z,91690.00
2023-01-19T12:14:26.903Z,91690.00
2023-01-19T12:15:27.179Z,91692.00
2023-01-19T12:16:27.460Z,91692.00
2023-01-19T12:17:27.653Z,91689.00
2023-01-19T12:18:27.930Z,91690.00
2023-01-19T12:19:28.155Z,91690.00
2023-01-19T12:20:28.405Z,91689.00
2023-01-19T12:52:36.080Z,91681.00
2023-01-19T13:04:36.542Z,91667.00
2023-01-19T13:05:35.808Z,91667.00
2023-01-19T13:06:35.654Z,91667.00
2023-01-19T13:08:35.549Z,91669.00
2023-01-19T13:11:35.601Z,91669.00
2023-01-19T13:12:35.916Z,91669.00
2023-01-19T13:13:36.081Z,91671.00
2023-01-19T13:14:37.073Z,91669.00
2023-01-19T13:15:36.351Z,91669.00
2023-01-19T13:16:36.066Z,91669.00
2023-01-19T13:17:35.923Z,91667.00
2023-01-19T13:18:35.765Z,91669.00
2023-01-19T13:19:35.633Z,91669.00
2023-01-19T13:24:35.624Z,91671.00
2023-01-19T13:25:35.916Z,91671.00
2023-01-19T13:26:36.095Z,91671.00
2023-01-19T13:27:38.077Z,91671.00
2023-01-19T13:28:36.213Z,91671.00
2023-01-19T13:29:36.079Z,91675.00
2023-01-19T13:30:36.074Z,91675.00
2023-01-19T13:31:35.782Z,91673.00
2023-01-19T13:32:35.622Z,91677.00
2023-01-19T13:39:35.559Z,91681.00
2023-01-19T13:45:37.133Z,91681.00
2023-01-19T13:51:35.539Z,91683.00
2023-01-19T13:52:35.739Z,91679.00
2023-01-19T13:53:36.041Z,91681.00
2023-01-19T13:54:36.217Z,91681.00
2023-01-19T13:55:36.422Z,91681.00
2023-01-19T13:56:36.688Z,91683.00
2023-01-19T13:57:36.937Z,91685.00
2023-01-19T13:58:37.175Z,91683.00
2023-01-19T13:59:37.326Z,91687.00
2023-01-19T14:00:37.604Z,91685.00
2023-01-19T14:01:37.937Z,91685.00
2023-01-19T14:02:38.713Z,91687.00
2023-01-19T14:03:37.918Z,91687.00
2023-01-19T14:04:37.741Z,91687.00
2023-01-19T14:05:37.733Z,91689.00
2023-01-19T14:06:37.437Z,91690.00
2023-01-19T14:07:37.347Z,91690.00
2023-01-19T14:08:37.406Z,91690.00
2023-01-19T14:09:37.676Z,91690.00
2023-01-19T14:10:37.902Z,91692.00
2023-01-19T14:11:39.049Z,91690.00
2023-01-19T14:12:48.163Z,91692.00
2023-01-19T14:13:38.974Z,91692.00
2023-01-19T14:14:37.625Z,91694.00
2023-01-19T14:15:37.718Z,91692.00
2023-01-19T14:16:38.045Z,91694.00
2023-01-19T14:17:38.233Z,91694.00
2023-01-19T14:18:38.444Z,91696.00
2023-01-19T14:19:40.651Z,91698.00
2023-01-19T14:20:38.448Z,91696.00
2023-01-19T14:21:38.298Z,91698.00
2023-01-19T14:22:39.149Z,91698.00
2023-01-19T14:23:37.972Z,91698.00
2023-01-19T14:24:37.817Z,91698.00
2023-01-19T14:25:37.668Z,91700.00
2023-01-19T14:26:37.694Z,91700.00
2023-01-19T14:27:37.353Z,91698.00
2023-01-19T14:28:37.376Z,91698.00
2023-01-19T14:29:37.219Z,91704.00
2023-01-19T14:30:37.197Z,91702.00
2023-01-19T14:31:37.316Z,91704.00
2023-01-19T14:32:38.144Z,91706.00
2023-01-19T14:33:37.008Z,91706.00
2023-01-19T14:34:36.835Z,91708.00
2023-01-19T14:35:36.868Z,91706.00
2023-01-19T14:36:37.075Z,91710.00
2023-01-19T14:37:37.218Z,91710.00
2023-01-19T14:38:37.489Z,91708.00
2023-01-19T14:39:37.752Z,91710.00
2023-01-19T14:40:37.825Z,91710.00
2023-01-19T14:41:38.068Z,91712.00
2023-01-19T14:42:38.261Z,91716.00
2023-01-19T14:43:38.486Z,91716.00
2023-01-19T14:44:38.699Z,91716.00
2023-01-19T14:45:39.548Z,91716.00
2023-01-19T14:46:38.765Z,91714.00
2023-01-19T14:47:38.548Z,91714.00
2023-01-19T14:48:39.056Z,91714.00
2023-01-19T14:49:38.382Z,91716.00
2023-01-19T14:50:38.270Z,91716.00
2023-01-19T14:51:39.071Z,91718.00
2023-01-19T14:52:38.291Z,91720.00
2023-01-19T14:53:38.162Z,91720.00
2023-01-19T14:54:38.050Z,91718.00
2023-01-19T14:55:38.255Z,91722.00
2023-01-19T14:56:38.511Z,91720.00
2023-01-19T14:57:38.673Z,91724.00
2023-01-19T14:58:38.948Z,91726.00
2023-01-19T14:59:39.120Z,91728.00
2023-01-19T15:00:39.354Z,91728.00
2023-01-19T15:01:39.571Z,91732.00
2023-01-19T15:02:39.668Z,91728.00
2023-01-19T15:03:45.472Z,91728.00
2023-01-19T15:04:40.789Z,91734.00
2023-01-19T15:05:39.719Z,91734.00
2023-01-19T15:06:39.499Z,91734.00
2023-01-19T15:07:39.557Z,91734.00
2023-01-19T15:08:39.851Z,91734.00
2023-01-19T15:09:40.021Z,91738.00
2023-01-19T15:10:40.230Z,91738.00
2023-01-19T15:11:40.503Z,91738.00
2023-01-19T15:12:40.755Z,91736.00
2023-01-19T15:13:41.004Z,91742.00
2023-01-19T15:14:41.288Z,91742.00
2023-01-19T15:15:41.481Z,91742.00
2023-01-19T15:16:41.778Z,91742.00
2023-01-19T15:17:41.954Z,91742.00
2023-01-19T15:18:44.080Z,91747.00
2023-01-19T15:19:42.057Z,91747.00
2023-01-19T15:20:41.893Z,91745.00
2023-01-19T15:21:41.891Z,91749.00
2023-01-19T15:22:42.177Z,91749.00
2023-01-19T15:23:42.435Z,91749.00
2023-01-19T15:24:42.264Z,91749.00
2023-01-19T15:25:42.092Z,91749.00
2023-01-19T15:26:41.944Z,91749.00
2023-01-19T15:27:41.796Z,91751.00
2023-01-19T15:28:42.557Z,91753.00
2023-01-19T15:29:41.480Z,91755.00
2023-01-19T15:30:41.393Z,91757.00
2023-01-19T15:31:41.319Z,91753.00
2023-01-19T15:32:41.593Z,91757.00
2023-01-19T15:33:41.822Z,91755.00
2023-01-19T15:34:42.023Z,91761.00
2023-01-19T15:35:42.559Z,91759.00
2023-01-19T15:36:45.585Z,91759.00
2023-01-19T15:37:41.807Z,91759.00
2023-01-19T15:38:42.578Z,91761.00
2023-01-19T15:39:41.515Z,91763.00
2023-01-19T15:40:41.516Z,91763.00
2023-01-19T15:41:41.726Z,91763.00
2023-01-19T15:42:42.003Z,91759.00
2023-01-19T15:43:42.217Z,91765.00
2023-01-19T15:44:42.487Z,91761.00
2023-01-19T15:45:42.739Z,91761.00
2023-01-19T15:46:43.010Z,91765.00
2023-01-19T15:47:43.200Z,91761.00
2023-01-19T15:48:43.452Z,91765.00
2023-01-19T15:49:44.696Z,91763.00
2023-01-19T15:50:43.533Z,91763.00
2023-01-19T15:51:43.381Z,91765.00
2023-01-19T15:52:43.227Z,91765.00
2023-01-19T15:53:43.064Z,91767.00
2023-01-19T15:54:42.912Z,91771.00
2023-01-19T15:55:42.744Z,91767.00
2023-01-19T15:56:42.600Z,91769.00
2023-01-19T15:57:42.663Z,91767.00
2023-01-19T15:58:42.869Z,91769.00
2023-01-19T15:59:43.104Z,91769.00
2023-01-19T16:00:43.419Z,91769.00
2023-01-19T16:01:43.707Z,91769.00
2023-01-19T16:02:43.833Z,91769.00
2023-01-19T16:03:44.022Z,91771.00
2023-01-19T16:04:44.298Z,91771.00
2023-01-19T16:05:44.495Z,91767.00
2023-01-19T16:06:44.722Z,91769.00
2023-01-19T16:07:45.011Z,91767.00
2023-01-19T16:08:45.238Z,91769.00
2023-01-19T16:09:45.429Z,91767.00
2023-01-19T16:10:45.634Z,91767.00
2023-01-19T16:11:45.909Z,91765.00
2023-01-19T16:12:46.112Z,91763.00
2023-01-19T16:13:46.391Z,91769.00
2023-01-19T16:14:46.667Z,91769.00
2023-01-19T16:15:46.892Z,91769.00
2023-01-19T16:16:47.152Z,91771.00
2023-01-19T16:17:47.317Z,91769.00
2023-01-19T16:18:47.592Z,91769.00
2023-01-19T16:19:47.837Z,91769.00
2023-01-19T16:20:48.087Z,91769.00
2023-01-19T16:21:48.316Z,91769.00
2023-01-19T16:22:49.068Z,91769.00
2023-01-19T16:23:48.381Z,91767.00
2023-01-19T16:24:48.306Z,91769.00
2023-01-19T16:25:48.603Z,91767.00
2023-01-19T16:26:48.802Z,91767.00
2023-01-19T16:27:48.992Z,91771.00
2023-01-19T16:28:49.275Z,91767.00
2023-01-19T16:29:49.547Z,91767.00
2023-01-19T16:30:49.804Z,91769.00
2023-01-19T16:31:50.001Z,91771.00
2023-01-19T16:32:50.230Z,91769.00
2023-01-19T16:33:50.421Z,91773.00
2023-01-19T16:34:50.715Z,91773.00
2023-01-19T16:35:50.895Z,91771.00
2023-01-19T16:36:51.188Z,91771.00
2023-01-19T16:37:51.485Z,91771.00
2023-01-19T16:38:51.666Z,91771.00
2023-01-19T16:39:51.948Z,91773.00
2023-01-19T16:40:52.144Z,91771.00
2023-01-19T16:41:52.429Z,91771.00
2023-01-19T16:42:52.645Z,91769.00
2023-01-19T16:43:52.905Z,91769.00
2023-01-19T16:44:53.101Z,91769.00
2023-01-19T16:45:53.334Z,91771.00
2023-01-19T16:46:53.561Z,91769.00
2023-01-19T16:47:53.762Z,91769.00
2023-01-19T16:48:54.032Z,91771.00
2023-01-19T16:54:55.518Z,91771.00
2023-01-19T16:55:55.795Z,91769.00
2023-01-19T16:56:55.980Z,91771.00
2023-01-19T16:57:56.265Z,91771.00
2023-01-19T17:35:05.723Z,91769.00
2023-01-19T17:36:05.918Z,91767.00
2023-01-19T18:20:15.532Z,91797.00
2023-01-19T18:21:15.788Z,91797.00
2023-01-19T18:22:15.985Z,91797.00
2023-01-19T18:23:16.206Z,91797.00
2023-01-19T19:09:25.700Z,91779.00
2023-01-19T19:10:25.873Z,91779.00
2023-01-19T19:11:26.066Z,91781.00
2023-01-19T19:12:26.276Z,91781.00
2023-01-19T19:13:26.572Z,91781.00
2023-01-19T19:14:26.736Z,91777.00
2023-01-19T19:15:27.044Z,91779.00
2023-01-19T19:16:27.227Z,91777.00
2023-01-19T19:17:27.417Z,91775.00
2023-01-19T19:18:27.631Z,91777.00
2023-01-19T19:19:27.848Z,91773.00
2023-01-19T19:20:28.047Z,91773.00
2023-01-19T19:21:28.264Z,91775.00
2023-01-19T19:22:28.488Z,91773.00
2023-01-19T19:23:28.704Z,91773.00
2023-01-19T19:24:28.918Z,91771.00
2023-01-19T19:25:29.186Z,91769.00
2023-01-19T19:26:29.421Z,91769.00
2023-01-19T19:27:29.622Z,91767.00
2023-01-19T19:28:29.839Z,91765.00
2023-01-19T19:29:30.043Z,91767.00
2023-01-19T19:30:30.293Z,91769.00
2023-01-19T19:31:30.501Z,91769.00
2023-01-19T19:32:30.670Z,91775.00
2023-01-19T19:33:30.880Z,91771.00
2023-01-19T19:34:31.088Z,91775.00
2023-01-19T19:35:31.297Z,91773.00
2023-01-19T19:36:31.501Z,91775.00
2023-01-19T19:37:31.704Z,91775.00
2023-01-19T19:38:31.895Z,91773.00
2023-01-19T19:52:35.587Z,91773.00
2023-01-19T20:00:35.755Z,91773.00
2023-01-19T20:01:36.114Z,91771.00
2023-01-19T20:02:36.158Z,91767.00
2023-01-19T20:03:36.382Z,91775.00
2023-01-19T20:04:36.614Z,91771.00
2023-01-19T20:05:36.808Z,91771.00
2023-01-19T20:06:37.015Z,91771.00
2023-01-19T20:07:37.238Z,91773.00
2023-01-19T20:08:37.472Z,91773.00
2023-01-19T20:09:37.660Z,91771.00
2023-01-19T20:10:37.863Z,91769.00
2023-01-19T20:11:38.098Z,91773.00
2023-01-19T20:12:38.324Z,91769.00
2023-01-19T20:13:38.569Z,91769.00
2023-01-19T20:14:38.776Z,91769.00
2023-01-19T20:15:38.982Z,91771.00
2023-01-19T20:16:39.212Z,91771.00
2023-01-19T20:17:39.455Z,91771.00
2023-01-19T20:18:39.680Z,91771.00
2023-01-19T20:19:39.909Z,91773.00
2023-01-19T20:20:40.129Z,91773.00
2023-01-19T20:21:40.350Z,91775.00
2023-01-19T20:22:40.568Z,91773.00
2023-01-19T20:23:40.786Z,91771.00
2023-01-19T20:24:41.124Z,91769.00
2023-01-19T20:25:41.308Z,91773.00
2023-01-19T20:26:41.515Z,91769.00
2023-01-19T20:27:43.751Z,91769.00
2023-01-19T20:28:41.586Z,91767.00
2023-01-19T20:29:41.452Z,91769.00
2023-01-19T20:30:41.342Z,91769.00
2023-01-19T20:31:41.238Z,91767.00
2023-01-19T20:32:41.056Z,91771.00
2023-01-19T20:33:40.922Z,91771.00
2023-01-19T20:34:40.783Z,91773.00
2023-01-19T20:35:40.644Z,91773.00
2023-01-19T20:36:40.541Z,91775.00
2023-01-19T20:37:40.720Z,91775.00
2023-01-19T20:38:40.994Z,91773.00
2023-01-19T20:39:41.210Z,91769.00
2023-01-19T20:40:41.438Z,91773.00
2023-01-19T20:41:41.650Z,91773.00
2023-01-19T20:42:41.907Z,91775.00
2023-01-19T20:43:42.144Z,91775.00
2023-01-19T20:44:42.331Z,91775.00
2023-01-19T20:59:45.669Z,91783.00
2023-01-19T21:00:45.873Z,91787.00
2023-01-19T21:01:46.784Z,91787.00
2023-01-19T21:02:45.986Z,91787.00
2023-01-19T21:03:45.779Z,91785.00
2023-01-19T21:04:46.504Z,91785.00
2023-01-19T21:05:45.626Z,91787.00
2023-01-19T21:06:46.087Z,91785.00
2023-01-19T21:13:45.725Z,91793.00
2023-01-19T21:14:45.976Z,91793.00
2023-01-19T21:15:46.194Z,91791.00
2023-01-19T21:16:46.392Z,91789.00
2023-01-19T21:17:46.631Z,91793.00
2023-01-19T21:18:46.926Z,91791.00
2023-01-19T21:19:47.160Z,91791.00
2023-01-19T21:20:47.291Z,91791.00
2023-01-19T21:54:55.585Z,91800.00
2023-01-19T21:55:55.776Z,91804.00
2023-01-19T21:56:56.017Z,91814.00
2023-01-19T21:57:56.207Z,91814.00
2023-01-19T21:58:56.490Z,91816.00
2023-01-19T21:59:56.706Z,91816.00
2023-01-19T22:00:56.968Z,91814.00
2023-01-19T22:03:57.622Z,91816.00
2023-01-19T22:36:05.773Z,91822.00
2023-01-19T22:37:06.031Z,91822.00
2023-01-19T22:38:06.253Z,91820.00
2023-01-19T22:39:06.477Z,91822.00
2023-01-19T22:40:06.760Z,91824.00
2023-01-19T22:41:07.094Z,91820.00
2023-01-19T22:42:07.327Z,91822.00
2023-01-19T22:43:07.542Z,91816.00
2023-01-19T22:44:07.889Z,91820.00
2023-01-19T22:45:08.069Z,91816.00
2023-01-19T22:46:08.891Z,91820.00
2023-01-19T22:47:08.240Z,91820.00
2023-01-19T22:48:08.118Z,91820.00
2023-01-19T22:49:08.125Z,91820.00
2023-01-19T22:50:08.402Z,91824.00
2023-01-19T22:51:08.636Z,91822.00
2023-01-19T22:52:08.924Z,91824.00
2023-01-19T22:53:09.208Z,91822.00
2023-01-19T22:54:09.437Z,91822.00
2023-01-19T22:55:09.704Z,91824.00
2023-01-19T22:56:09.975Z,91822.00
2023-01-19T22:57:10.200Z,91828.00
2023-01-19T22:58:10.443Z,91824.00
2023-01-19T22:59:10.668Z,91826.00
2023-01-19T23:00:10.950Z,91828.00
2023-01-19T23:01:11.222Z,91826.00
2023-01-19T23:02:11.418Z,91829.00
2023-01-19T23:03:11.637Z,91829.00
2023-01-19T23:04:11.878Z,91829.00
2023-01-19T23:05:12.648Z,91829.00
2023-01-19T23:06:12.017Z,91829.00
2023-01-19T23:07:11.892Z,91835.00
2023-01-19T23:08:11.807Z,91835.00
2023-01-19T23:09:11.698Z,91837.00
2023-01-19T23:10:11.611Z,91833.00
2023-01-19T23:11:11.593Z,91835.00
2023-01-19T23:12:11.432Z,91839.00
2023-01-19T23:13:11.318Z,91835.00
2023-01-19T23:14:11.224Z,91839.00
2023-01-19T23:15:11.405Z,91839.00
2023-01-19T23:16:11.011Z,91839.00
2023-01-19T23:17:10.904Z,91835.00
2023-01-19T23:18:10.796Z,91837.00
2023-01-19T23:19:10.717Z,91839.00
2023-01-19T23:20:10.594Z,91835.00
2023-01-19T23:21:10.511Z,91835.00
2023-01-19T23:22:10.385Z,91835.00
2023-01-19T23:23:10.278Z,91837.00
2023-01-19T23:24:10.170Z,91835.00
2023-01-19T23:25:10.104Z,91837.00
2023-01-19T23:26:10.034Z,91833.00
2023-01-19T23:27:09.928Z,91835.00
2023-01-19T23:28:09.823Z,91833.00
2023-01-19T23:29:09.737Z,91835.00
2023-01-19T23:30:09.677Z,91835.00
2023-01-19T23:31:09.639Z,91835.00
2023-01-19T23:32:09.501Z,91837.00
2023-01-19T23:33:09.437Z,91837.00
2023-01-19T23:34:09.357Z,91833.00
2023-01-19T23:35:09.288Z,91841.00
2023-01-19T23:36:09.191Z,91837.00
2023-01-19T23:37:09.106Z,91843.00
2023-01-19T23:38:09.023Z,91843.00
2023-01-19T23:39:08.943Z,91843.00
2023-01-19T23:40:08.885Z,91843.00
2023-01-19T23:41:08.822Z,91847.00
2023-01-19T23:42:08.770Z,91847.00
2023-01-19T23:43:08.851Z,91847.00
2023-01-19T23:44:09.098Z,91845.00
2023-01-19T23:45:09.381Z,91845.00
2023-01-19T23:46:09.695Z,91847.00
2023-01-19T23:47:09.896Z,91847.00
2023-01-19T23:48:10.137Z,91847.00
2023-01-19T23:49:10.365Z,91845.00
2023-01-19T23:50:10.604Z,91845.00
2023-01-19T23:51:10.842Z,91847.00
2023-01-19T23:52:11.085Z,91845.00
2023-01-19T23:53:11.331Z,91845.00
2023-01-19T23:54:11.582Z,91847.00
2023-01-19T23:55:12.223Z,91847.00
2023-01-19T23:56:11.785Z,91849.00
2023-01-19T23:57:11.807Z,91847.00
2023-01-19T23:58:11.656Z,91849.00
2023-01-19T23:59:11.788Z,91849.00
