createdAt,value
2019-06-07T00:00:39.599Z,12.67
2019-06-07T00:01:09.556Z,12.71
2019-06-07T00:01:44.997Z,12.72
2019-06-07T00:02:19.858Z,12.68
2019-06-07T00:02:55.508Z,12.69
2019-06-07T00:03:30.765Z,12.64
2019-06-07T00:04:08.535Z,12.68
2019-06-07T00:04:43.012Z,12.74
2019-06-07T00:05:20.011Z,12.76
2019-06-07T00:05:54.873Z,12.76
2019-06-07T00:06:30.426Z,12.73
2019-06-07T00:07:09.064Z,12.65
2019-06-07T00:07:42.285Z,12.61
2019-06-07T00:08:26.656Z,12.64
2019-06-07T00:08:54.889Z,12.59
2019-06-07T00:09:30.043Z,12.45
2019-06-07T00:10:07.075Z,12.52
2019-06-07T00:10:42.374Z,12.54
2019-06-07T00:11:19.960Z,12.59
2019-06-07T00:11:54.556Z,12.63
2019-06-07T00:12:30.239Z,12.54
2019-06-07T00:13:05.218Z,12.52
2019-06-07T00:13:40.751Z,12.53
2019-06-07T00:14:18.247Z,12.49
2019-06-07T00:14:52.992Z,12.46
2019-06-07T00:15:29.413Z,12.52
2019-06-07T00:16:04.765Z,12.51
2019-06-07T00:16:39.638Z,12.53
2019-06-07T00:17:17.191Z,12.58
2019-06-07T00:17:52.041Z,12.56
2019-06-07T00:18:26.867Z,12.59
2019-06-07T00:19:02.277Z,12.65
2019-06-07T00:19:37.543Z,12.61
2019-06-07T00:20:15.584Z,12.55
2019-06-07T00:20:49.708Z,12.60
2019-06-07T00:22:12.158Z,12.54
2019-06-07T00:22:29.970Z,12.58
2019-06-07T00:22:38.777Z,12.61
2019-06-07T00:23:18.197Z,12.52
2019-06-07T00:23:50.451Z,12.58
2019-06-07T00:24:26.086Z,12.63
2019-06-07T00:25:01.267Z,12.62
2019-06-07T00:25:36.192Z,12.59
2019-06-07T00:26:13.443Z,12.61
2019-06-07T00:26:58.259Z,12.55
2019-06-07T00:27:25.095Z,12.55
2019-06-07T00:28:00.643Z,12.59
2019-06-07T00:28:35.890Z,12.62
2019-06-07T00:29:13.775Z,12.59
2019-06-07T00:29:47.947Z,12.65
2019-06-07T00:30:44.628Z,12.65
2019-06-07T00:30:59.940Z,12.71
2019-06-07T00:31:35.429Z,12.69
2019-06-07T00:32:11.737Z,12.74
2019-06-07T00:32:47.269Z,12.78
2019-06-07T00:33:24.536Z,12.80
2019-06-07T00:33:59.640Z,12.83
2019-06-07T00:34:34.544Z,12.79
2019-06-07T00:35:12.047Z,12.77
2019-06-07T00:35:48.595Z,12.85
2019-06-07T00:36:23.492Z,12.80
2019-06-07T00:36:58.976Z,12.85
2019-06-07T00:37:34.187Z,12.76
2019-06-07T00:38:09.388Z,12.76
2019-06-07T00:38:44.315Z,12.75
2019-06-07T00:39:25.009Z,12.68
2019-06-07T00:40:13.511Z,12.78
2019-06-07T00:40:33.606Z,12.86
2019-06-07T00:41:10.048Z,12.89
2019-06-07T00:41:45.038Z,12.89
2019-06-07T00:42:23.380Z,12.85
2019-06-07T00:42:57.343Z,12.79
2019-06-07T00:43:32.284Z,12.76
2019-06-07T00:44:07.780Z,12.69
2019-06-07T00:44:42.967Z,12.68
2019-06-07T00:45:21.162Z,12.71
2019-06-07T00:45:55.446Z,12.68
2019-06-07T00:46:30.818Z,12.73
2019-06-07T00:47:05.816Z,12.77
2019-06-07T00:47:41.562Z,12.81
2019-06-07T00:48:27.464Z,12.76
2019-06-07T00:48:53.658Z,12.70
2019-06-07T00:49:40.489Z,12.57
2019-06-07T00:50:07.146Z,12.66
2019-06-07T00:50:41.993Z,12.65
2019-06-07T00:51:19.036Z,12.68
2019-06-07T00:51:54.332Z,12.70
2019-06-07T00:53:17.415Z,12.70
2019-06-07T00:53:43.309Z,12.55
2019-06-07T00:54:21.481Z,12.58
2019-06-07T00:54:56.782Z,12.55
2019-06-07T00:55:32.132Z,12.48
2019-06-07T00:56:08.207Z,12.50
2019-06-07T00:56:43.819Z,12.36
2019-06-07T00:57:19.874Z,12.37
2019-06-07T00:57:55.945Z,12.15
2019-06-07T00:58:31.524Z,12.16
2019-06-07T00:59:11.094Z,12.16
2019-06-07T00:59:43.603Z,12.24
2019-06-07T01:00:22.320Z,12.25
2019-06-07T01:00:56.040Z,12.22
2019-06-07T01:01:30.995Z,12.18
2019-06-07T01:02:06.803Z,12.20
2019-06-07T01:02:42.516Z,12.23
2019-06-07T01:03:21.988Z,12.16
2019-06-07T01:03:54.432Z,12.17
2019-06-07T01:04:31.249Z,12.11
2019-06-07T01:05:08.793Z,12.06
2019-06-07T01:05:44.082Z,12.03
2019-06-07T01:06:22.661Z,12.10
2019-06-07T01:06:55.978Z,11.86
2019-06-07T01:07:31.455Z,11.89
2019-06-07T01:08:06.780Z,11.92
2019-06-07T01:08:41.583Z,11.94
2019-06-07T01:09:17.778Z,11.93
2019-06-07T01:09:52.938Z,11.83
2019-06-07T01:10:51.803Z,11.85
2019-06-07T01:11:05.142Z,11.79
2019-06-07T01:11:40.418Z,11.87
2019-06-07T01:12:19.411Z,11.90
2019-06-07T01:12:52.606Z,11.88
2019-06-07T01:13:27.862Z,11.90
2019-06-07T01:14:02.699Z,11.77
2019-06-07T01:14:38.564Z,11.82
2019-06-07T01:15:17.683Z,11.85
2019-06-07T01:15:52.724Z,11.77
2019-06-07T01:16:28.195Z,11.79
2019-06-07T01:17:41.176Z,11.80
2019-06-07T01:18:46.571Z,11.65
2019-06-07T01:19:18.989Z,11.61
2019-06-07T01:19:55.119Z,11.54
2019-06-07T01:20:32.152Z,11.46
2019-06-07T01:21:07.619Z,11.48
2019-06-07T01:21:42.521Z,11.43
2019-06-07T01:22:19.999Z,11.48
2019-06-07T01:22:55.062Z,11.46
2019-06-07T01:24:12.369Z,11.49
2019-06-07T01:24:44.238Z,11.44
2019-06-07T01:25:23.838Z,11.34
2019-06-07T01:25:56.269Z,11.43
2019-06-07T01:26:31.662Z,11.38
2019-06-07T01:27:06.662Z,11.44
2019-06-07T01:27:42.123Z,11.39
2019-06-07T01:28:21.964Z,11.42
2019-06-07T01:28:53.916Z,11.39
2019-06-07T01:29:31.038Z,11.43
2019-06-07T01:30:16.194Z,11.46
2019-06-07T01:30:52.519Z,11.50
2019-06-07T01:31:31.316Z,11.53
2019-06-07T01:32:05.006Z,11.53
2019-06-07T01:32:39.881Z,11.54
2019-06-07T01:33:15.916Z,11.45
2019-06-07T01:33:51.547Z,11.44
2019-06-07T01:34:26.940Z,11.41
2019-06-07T01:35:02.565Z,11.46
2019-06-07T01:35:37.775Z,11.47
2019-06-07T01:36:12.656Z,11.50
2019-06-07T01:36:48.034Z,11.41
2019-06-07T01:37:27.488Z,11.33
2019-06-07T01:38:00.016Z,11.31
2019-06-07T01:38:35.490Z,11.30
2019-06-07T01:39:10.617Z,11.26
2019-06-07T01:39:45.631Z,11.24
2019-06-07T01:40:28.864Z,11.20
2019-06-07T01:40:58.201Z,11.15
2019-06-07T01:41:33.149Z,11.15
2019-06-07T01:42:09.761Z,11.14
2019-06-07T01:42:44.974Z,11.19
2019-06-07T01:43:26.180Z,11.18
2019-06-07T01:43:56.726Z,11.20
2019-06-07T01:44:32.121Z,11.16
2019-06-07T01:45:09.162Z,11.21
2019-06-07T01:45:44.471Z,11.23
2019-06-07T01:46:20.765Z,11.23
2019-06-07T01:46:56.249Z,11.30
2019-06-07T01:47:32.397Z,11.28
2019-06-07T01:48:07.704Z,11.29
2019-06-07T01:48:49.507Z,11.21
2019-06-07T01:49:21.931Z,11.18
2019-06-07T01:49:57.114Z,11.19
2019-06-07T01:50:32.146Z,11.19
2019-06-07T01:51:07.614Z,11.24
2019-06-07T01:51:42.890Z,11.26
2019-06-07T01:52:19.594Z,11.21
2019-06-07T01:52:54.778Z,11.23
2019-06-07T01:53:31.613Z,11.20
2019-06-07T01:54:49.209Z,11.26
2019-06-07T01:54:58.069Z,11.21
2019-06-07T01:55:23.620Z,11.24
2019-06-07T01:55:57.384Z,11.22
2019-06-07T01:56:33.136Z,11.26
2019-06-07T01:57:08.338Z,11.23
2019-06-07T01:57:48.065Z,11.28
2019-06-07T01:58:21.856Z,11.30
2019-06-07T01:58:57.610Z,11.38
2019-06-07T01:59:32.790Z,11.41
2019-06-07T02:00:11.091Z,11.45
2019-06-07T02:00:47.240Z,11.46
2019-06-07T02:01:23.948Z,11.44
2019-06-07T02:01:59.569Z,11.42
2019-06-07T02:02:34.962Z,11.47
2019-06-07T02:03:09.818Z,11.38
2019-06-07T02:03:45.210Z,11.30
2019-06-07T02:04:23.269Z,11.33
2019-06-07T02:04:57.103Z,11.36
2019-06-07T02:05:32.677Z,11.45
2019-06-07T02:06:07.859Z,11.42
2019-06-07T02:06:42.683Z,11.47
2019-06-07T02:07:20.385Z,11.36
2019-06-07T02:07:55.070Z,11.40
2019-06-07T02:08:34.291Z,11.40
2019-06-07T02:09:09.557Z,11.43
2019-06-07T02:09:46.056Z,11.46
2019-06-07T02:10:25.769Z,11.40
2019-06-07T02:10:58.310Z,11.48
2019-06-07T02:11:33.790Z,11.36
2019-06-07T02:12:25.161Z,11.42
2019-06-07T02:12:46.094Z,11.39
2019-06-07T02:13:21.333Z,11.40
2019-06-07T02:13:56.109Z,11.30
2019-06-07T02:14:33.583Z,11.33
2019-06-07T02:15:10.529Z,11.32
2019-06-07T02:15:45.332Z,11.37
2019-06-07T02:16:21.811Z,11.34
2019-06-07T02:16:57.112Z,11.35
2019-06-07T02:17:33.180Z,11.37
2019-06-07T02:18:08.920Z,11.38
2019-06-07T02:19:01.082Z,11.42
2019-06-07T02:19:22.025Z,11.51
2019-06-07T02:19:57.656Z,11.59
2019-06-07T02:20:34.433Z,11.66
2019-06-07T02:21:09.629Z,11.69
2019-06-07T02:21:45.088Z,11.73
2019-06-07T02:22:21.824Z,11.65
2019-06-07T02:22:56.850Z,11.64
2019-06-07T02:23:33.749Z,11.58
2019-06-07T02:24:09.005Z,11.64
2019-06-07T02:24:44.011Z,11.63
2019-06-07T02:25:43.787Z,11.62
2019-06-07T02:25:56.434Z,11.65
2019-06-07T02:26:32.645Z,11.64
2019-06-07T02:27:08.353Z,11.65
2019-06-07T02:27:43.615Z,11.69
2019-06-07T02:28:44.258Z,11.66
2019-06-07T02:28:55.769Z,11.66
2019-06-07T02:29:33.377Z,11.72
2019-06-07T02:30:36.745Z,11.73
2019-06-07T02:30:59.428Z,11.63
2019-06-07T02:31:27.453Z,11.53
2019-06-07T02:32:00.727Z,11.62
2019-06-07T02:32:37.221Z,11.58
2019-06-07T02:33:12.592Z,11.64
2019-06-07T02:33:47.474Z,11.56
2019-06-07T02:34:24.903Z,11.52
2019-06-07T02:34:59.732Z,11.42
2019-06-07T02:35:40.447Z,11.29
2019-06-07T02:36:11.985Z,11.29
2019-06-07T02:36:47.209Z,11.19
2019-06-07T02:37:24.211Z,11.24
2019-06-07T02:37:59.150Z,11.18
2019-06-07T02:38:37.500Z,11.21
2019-06-07T02:39:10.879Z,11.19
2019-06-07T02:39:46.266Z,11.10
2019-06-07T02:40:21.959Z,11.09
2019-06-07T02:40:56.899Z,11.18
2019-06-07T02:41:38.695Z,11.23
2019-06-07T02:42:09.276Z,11.19
2019-06-07T02:42:44.224Z,11.21
2019-06-07T02:43:19.859Z,11.18
2019-06-07T02:43:55.083Z,11.22
2019-06-07T02:44:33.036Z,11.17
2019-06-07T02:45:10.740Z,11.16
2019-06-07T02:45:46.369Z,11.05
2019-06-07T02:46:35.362Z,11.06
2019-06-07T02:47:02.409Z,11.05
2019-06-07T02:47:38.510Z,10.98
2019-06-07T02:48:13.655Z,10.93
2019-06-07T02:48:49.078Z,10.94
2019-06-07T02:49:28.390Z,10.92
2019-06-07T02:50:01.232Z,10.98
2019-06-07T02:50:38.681Z,10.98
2019-06-07T02:51:13.789Z,11.02
2019-06-07T02:51:48.581Z,11.05
2019-06-07T02:52:27.240Z,11.04
2019-06-07T02:53:01.001Z,10.98
2019-06-07T02:53:39.977Z,10.94
2019-06-07T02:54:13.482Z,10.91
2019-06-07T02:54:48.681Z,10.93
2019-06-07T02:55:27.281Z,10.96
2019-06-07T02:56:52.263Z,10.83
2019-06-07T02:57:14.367Z,10.87
2019-06-07T02:57:49.912Z,10.85
2019-06-07T02:58:29.909Z,10.86
2019-06-07T02:59:01.909Z,10.79
2019-06-07T03:00:03.212Z,10.76
2019-06-07T03:01:00.598Z,10.73
2019-06-07T03:01:12.863Z,10.74
2019-06-07T03:01:48.580Z,10.60
2019-06-07T03:02:26.643Z,10.53
2019-06-07T03:03:00.574Z,10.59
2019-06-07T03:03:39.795Z,10.63
2019-06-07T03:04:14.130Z,10.68
2019-06-07T03:04:49.070Z,10.63
2019-06-07T03:05:25.113Z,10.65
2019-06-07T03:06:01.688Z,10.63
2019-06-07T03:06:43.233Z,10.73
2019-06-07T03:07:14.589Z,10.82
2019-06-07T03:07:50.202Z,10.75
2019-06-07T03:08:25.832Z,10.78
2019-06-07T03:09:01.806Z,10.74
2019-06-07T03:09:39.807Z,10.74
2019-06-07T03:10:14.746Z,10.75
2019-06-07T03:10:52.157Z,10.75
2019-06-07T03:11:31.633Z,10.69
2019-06-07T03:12:07.165Z,10.77
2019-06-07T03:12:44.400Z,10.74
2019-06-07T03:13:22.126Z,10.66
2019-06-07T03:13:58.372Z,10.73
2019-06-07T03:14:36.533Z,10.67
2019-06-07T03:15:30.162Z,10.56
2019-06-07T03:15:51.673Z,10.58
2019-06-07T03:16:31.311Z,10.57
2019-06-07T03:17:17.586Z,10.47
2019-06-07T03:17:57.160Z,10.33
2019-06-07T03:18:32.282Z,10.42
2019-06-07T03:19:09.741Z,10.48
2019-06-07T03:19:47.422Z,10.46
2019-06-07T03:20:27.519Z,10.53
2019-06-07T03:21:05.610Z,10.54
2019-06-07T03:21:41.947Z,10.57
2019-06-07T03:22:17.620Z,10.67
2019-06-07T03:22:53.355Z,10.67
2019-06-07T03:23:32.382Z,10.68
2019-06-07T03:24:07.256Z,10.67
2019-06-07T03:24:45.845Z,10.63
2019-06-07T03:25:20.515Z,10.62
2019-06-07T03:25:56.477Z,10.59
2019-06-07T03:26:42.400Z,10.50
2019-06-07T03:27:32.694Z,10.50
2019-06-07T03:27:49.854Z,10.56
2019-06-07T03:28:23.584Z,10.62
2019-06-07T03:28:58.457Z,10.63
2019-06-07T03:29:36.492Z,10.65
2019-06-07T03:30:36.035Z,10.66
2019-06-07T03:31:00.753Z,10.64
2019-06-07T03:31:28.535Z,10.69
2019-06-07T03:32:03.964Z,10.65
2019-06-07T03:32:45.799Z,10.64
2019-06-07T03:33:16.055Z,10.61
2019-06-07T03:33:51.441Z,10.64
2019-06-07T03:34:28.882Z,10.57
2019-06-07T03:35:03.398Z,10.64
2019-06-07T03:35:40.674Z,10.53
2019-06-07T03:36:23.947Z,10.58
2019-06-07T03:36:52.556Z,10.63
2019-06-07T03:37:29.960Z,10.65
2019-06-07T03:38:04.124Z,10.65
2019-06-07T03:38:40.023Z,10.61
2019-06-07T03:39:15.749Z,10.50
2019-06-07T03:39:50.374Z,10.56
2019-06-07T03:40:26.698Z,10.54
2019-06-07T03:41:02.220Z,10.55
2019-06-07T03:41:46.354Z,10.54
2019-06-07T03:42:14.013Z,10.46
2019-06-07T03:42:49.562Z,10.44
2019-06-07T03:43:24.151Z,10.42
2019-06-07T03:43:59.588Z,10.41
2019-06-07T03:44:36.396Z,10.47
2019-06-07T03:45:11.786Z,10.54
2019-06-07T03:45:47.112Z,10.49
2019-06-07T03:46:22.582Z,10.51
2019-06-07T03:46:57.119Z,10.47
2019-06-07T03:47:36.491Z,10.46
2019-06-07T03:48:09.679Z,10.43
2019-06-07T03:48:44.426Z,10.44
2019-06-07T03:49:19.883Z,10.44
2019-06-07T03:49:55.295Z,10.42
2019-06-07T03:50:33.525Z,10.39
2019-06-07T03:51:23.968Z,10.37
2019-06-07T03:51:44.304Z,10.33
2019-06-07T03:52:18.897Z,10.36
2019-06-07T03:52:54.279Z,10.27
2019-06-07T03:53:31.134Z,10.21
2019-06-07T03:54:06.294Z,10.28
2019-06-07T03:54:41.815Z,10.23
2019-06-07T03:55:17.240Z,10.30
2019-06-07T03:55:51.938Z,10.39
2019-06-07T03:56:28.300Z,10.39
2019-06-07T03:57:04.892Z,10.41
2019-06-07T03:58:29.492Z,10.44
2019-06-07T03:58:37.803Z,10.49
2019-06-07T03:58:53.811Z,10.46
2019-06-07T03:59:31.243Z,10.56
2019-06-07T04:00:08.879Z,10.41
2019-06-07T04:00:44.387Z,10.47
2019-06-07T04:01:18.974Z,10.55
2019-06-07T04:01:54.342Z,10.55
2019-06-07T04:02:30.355Z,10.59
2019-06-07T04:03:05.635Z,10.65
2019-06-07T04:03:50.714Z,10.63
2019-06-07T04:04:18.411Z,10.67
2019-06-07T04:04:53.070Z,10.66
2019-06-07T04:05:29.617Z,10.75
2019-06-07T04:06:06.182Z,10.77
2019-06-07T04:06:42.604Z,10.72
2019-06-07T04:07:18.168Z,10.79
2019-06-07T04:07:53.574Z,10.83
2019-06-07T04:08:28.365Z,10.80
2019-06-07T04:09:03.764Z,10.82
2019-06-07T04:09:42.641Z,10.77
2019-06-07T04:10:15.875Z,10.72
2019-06-07T04:10:59.568Z,10.72
2019-06-07T04:11:28.435Z,10.79
2019-06-07T04:12:03.111Z,10.69
2019-06-07T04:12:42.781Z,10.72
2019-06-07T04:13:15.841Z,10.74
2019-06-07T04:13:50.672Z,10.76
2019-06-07T04:14:26.370Z,10.77
2019-06-07T04:15:01.704Z,10.83
2019-06-07T04:15:39.581Z,10.82
2019-06-07T04:16:13.891Z,10.84
2019-06-07T04:16:49.476Z,10.81
2019-06-07T04:17:24.143Z,10.84
2019-06-07T04:18:02.235Z,10.80
2019-06-07T04:18:40.807Z,10.80
2019-06-07T04:19:13.675Z,10.74
2019-06-07T04:19:49.315Z,10.80
2019-06-07T04:20:24.772Z,10.83
2019-06-07T04:20:59.459Z,10.82
2019-06-07T04:21:37.286Z,10.82
2019-06-07T04:22:12.100Z,10.86
2019-06-07T04:22:46.780Z,10.91
2019-06-07T04:23:28.184Z,10.86
2019-06-07T04:23:59.787Z,10.81
2019-06-07T04:24:38.448Z,10.84
2019-06-07T04:25:13.515Z,10.86
2019-06-07T04:25:48.916Z,10.81
2019-06-07T04:26:23.874Z,10.86
2019-06-07T04:26:59.337Z,10.84
2019-06-07T04:27:37.712Z,10.94
2019-06-07T04:28:11.182Z,10.94
2019-06-07T04:29:32.904Z,10.87
2019-06-07T04:30:07.337Z,10.93
2019-06-07T04:30:45.532Z,10.94
2019-06-07T04:31:22.280Z,10.96
2019-06-07T04:31:57.169Z,11.04
2019-06-07T04:32:34.333Z,10.97
2019-06-07T04:33:10.278Z,11.03
2019-06-07T04:33:45.009Z,11.05
2019-06-07T04:34:20.578Z,11.04
2019-06-07T04:34:56.294Z,11.10
2019-06-07T04:35:32.327Z,11.12
2019-06-07T04:36:07.815Z,11.17
2019-06-07T04:36:56.243Z,11.27
2019-06-07T04:37:20.882Z,11.27
2019-06-07T04:37:56.502Z,11.29
2019-06-07T04:38:39.255Z,11.30
2019-06-07T04:39:09.978Z,11.32
2019-06-07T04:39:45.734Z,11.38
2019-06-07T04:40:20.771Z,11.37
2019-06-07T04:40:55.784Z,11.35
2019-06-07T04:41:33.662Z,11.30
2019-06-07T04:42:11.877Z,11.40
2019-06-07T04:42:46.927Z,11.31
2019-06-07T04:43:22.554Z,11.41
2019-06-07T04:43:59.632Z,11.38
2019-06-07T04:44:41.061Z,11.44
2019-06-07T04:45:33.018Z,11.49
2019-06-07T04:45:52.699Z,11.44
2019-06-07T04:46:31.440Z,11.40
2019-06-07T04:47:09.756Z,11.44
2019-06-07T04:47:47.903Z,11.37
2019-06-07T04:48:22.842Z,11.40
2019-06-07T04:48:58.995Z,11.42
2019-06-07T04:49:38.217Z,11.42
2019-06-07T04:50:13.593Z,11.40
2019-06-07T04:50:50.854Z,11.46
2019-06-07T04:51:30.180Z,11.49
2019-06-07T04:52:06.202Z,11.48
2019-06-07T04:52:44.877Z,11.57
2019-06-07T04:53:18.399Z,11.56
2019-06-07T04:53:53.211Z,11.55
2019-06-07T04:54:31.069Z,11.62
2019-06-07T04:55:07.614Z,11.62
2019-06-07T04:55:42.373Z,11.66
2019-06-07T04:56:18.074Z,11.59
2019-06-07T04:56:53.945Z,11.65
2019-06-07T04:57:32.009Z,11.65
2019-06-07T04:58:06.843Z,11.61
2019-06-07T04:58:43.157Z,11.62
2019-06-07T05:00:00.450Z,11.67
2019-06-07T05:00:45.688Z,11.72
2019-06-07T05:00:56.531Z,11.73
2019-06-07T05:01:26.783Z,11.75
2019-06-07T05:01:49.620Z,11.75
2019-06-07T05:02:25.151Z,11.76
2019-06-07T05:02:59.935Z,11.85
2019-06-07T05:03:38.950Z,11.91
2019-06-07T05:04:13.011Z,12.00
2019-06-07T05:04:47.733Z,12.07
2019-06-07T05:05:23.251Z,12.23
2019-06-07T05:05:58.810Z,12.29
2019-06-07T05:06:36.361Z,12.28
2019-06-07T05:07:10.795Z,12.24
2019-06-07T05:07:46.522Z,12.24
2019-06-07T05:08:28.164Z,12.30
2019-06-07T05:08:58.561Z,12.36
2019-06-07T05:09:37.570Z,12.43
2019-06-07T05:10:10.209Z,12.47
2019-06-07T05:10:45.830Z,12.49
2019-06-07T05:11:21.240Z,12.50
2019-06-07T05:12:36.160Z,12.56
2019-06-07T05:13:11.272Z,12.46
2019-06-07T05:13:46.799Z,12.52
2019-06-07T05:14:21.583Z,12.52
2019-06-07T05:14:57.005Z,12.54
2019-06-07T05:15:34.641Z,12.63
2019-06-07T05:16:10.040Z,12.61
2019-06-07T05:16:45.651Z,12.64
2019-06-07T05:17:21.525Z,12.61
2019-06-07T05:17:56.363Z,12.74
2019-06-07T05:18:33.652Z,12.78
2019-06-07T05:19:09.255Z,12.71
2019-06-07T05:19:44.767Z,12.79
2019-06-07T05:20:20.785Z,12.76
2019-06-07T05:20:57.001Z,12.79
2019-06-07T05:21:59.154Z,12.81
2019-06-07T05:22:09.072Z,12.86
2019-06-07T05:22:45.465Z,12.89
2019-06-07T05:24:00.041Z,12.91
2019-06-07T05:24:07.636Z,12.94
2019-06-07T05:24:35.534Z,13.05
2019-06-07T05:25:11.439Z,13.16
2019-06-07T05:25:47.097Z,13.20
2019-06-07T05:26:22.638Z,13.29
2019-06-07T05:26:57.256Z,13.34
2019-06-07T05:27:35.503Z,13.31
2019-06-07T05:28:09.925Z,13.38
2019-06-07T05:28:44.688Z,13.38
2019-06-07T05:29:20.100Z,13.46
2019-06-07T05:30:09.453Z,13.54
2019-06-07T05:31:15.233Z,13.42
2019-06-07T05:31:51.101Z,13.46
2019-06-07T05:32:25.862Z,13.43
2019-06-07T05:33:01.541Z,13.49
2019-06-07T05:33:38.946Z,13.45
2019-06-07T05:34:13.482Z,13.32
2019-06-07T05:34:49.013Z,13.36
2019-06-07T05:35:24.583Z,13.44
2019-06-07T05:35:59.297Z,13.60
2019-06-07T05:36:37.586Z,13.67
2019-06-07T05:37:12.344Z,13.61
2019-06-07T05:37:47.075Z,13.60
2019-06-07T05:38:22.701Z,13.61
2019-06-07T05:38:58.207Z,13.67
2019-06-07T05:39:36.868Z,13.77
2019-06-07T05:40:10.425Z,13.82
2019-06-07T05:40:48.822Z,13.90
2019-06-07T05:41:23.222Z,14.00
2019-06-07T05:41:58.668Z,14.10
2019-06-07T05:42:37.247Z,14.03
2019-06-07T05:43:24.230Z,13.97
2019-06-07T05:44:12.067Z,13.98
2019-06-07T05:44:39.119Z,13.99
2019-06-07T05:45:14.856Z,14.01
2019-06-07T05:45:50.532Z,14.10
2019-06-07T05:46:25.854Z,14.15
2019-06-07T05:47:00.461Z,14.12
2019-06-07T05:47:40.333Z,14.11
2019-06-07T05:48:13.058Z,13.93
2019-06-07T05:48:47.676Z,13.91
2019-06-07T05:49:23.169Z,13.98
2019-06-07T05:49:58.608Z,14.03
2019-06-07T05:50:41.479Z,13.98
2019-06-07T05:51:10.585Z,13.89
2019-06-07T05:51:46.007Z,13.87
2019-06-07T05:52:20.738Z,13.92
2019-06-07T05:52:56.146Z,13.92
2019-06-07T05:53:32.878Z,13.96
2019-06-07T05:54:07.906Z,13.86
2019-06-07T05:54:46.845Z,13.84
2019-06-07T05:55:20.500Z,13.71
2019-06-07T05:55:55.218Z,13.76
2019-06-07T05:56:30.625Z,13.76
2019-06-07T05:57:06.405Z,13.75
2019-06-07T05:57:45.887Z,13.74
2019-06-07T05:58:18.191Z,13.69
2019-06-07T05:58:53.677Z,13.71
2019-06-07T05:59:28.353Z,13.67
2019-06-07T06:00:03.937Z,13.70
2019-06-07T06:00:41.486Z,13.71
2019-06-07T06:02:02.871Z,13.68
2019-06-07T06:02:30.532Z,13.77
2019-06-07T06:03:06.232Z,13.75
2019-06-07T06:03:43.918Z,13.73
2019-06-07T06:04:19.095Z,13.76
2019-06-07T06:04:53.751Z,13.78
2019-06-07T06:05:34.471Z,13.83
2019-06-07T06:06:06.848Z,13.83
2019-06-07T06:06:44.765Z,13.84
2019-06-07T06:07:19.069Z,13.90
2019-06-07T06:07:54.550Z,13.92
2019-06-07T06:08:29.289Z,13.99
2019-06-07T06:09:13.764Z,14.01
2019-06-07T06:09:43.883Z,13.97
2019-06-07T06:10:19.779Z,14.12
2019-06-07T06:10:55.562Z,14.20
2019-06-07T06:11:45.782Z,14.24
2019-06-07T06:12:07.502Z,14.33
2019-06-07T06:12:49.986Z,14.43
2019-06-07T06:13:20.135Z,14.48
2019-06-07T06:14:06.592Z,14.52
2019-06-07T06:14:32.099Z,14.62
2019-06-07T06:15:10.822Z,14.73
2019-06-07T06:16:00.491Z,14.73
2019-06-07T06:16:22.835Z,14.78
2019-06-07T06:16:58.348Z,14.69
2019-06-07T06:17:33.160Z,14.76
2019-06-07T06:18:09.075Z,14.82
2019-06-07T06:18:47.200Z,14.79
2019-06-07T06:19:20.996Z,14.72
2019-06-07T06:19:56.318Z,14.66
2019-06-07T06:20:34.796Z,14.74
2019-06-07T06:21:17.860Z,14.79
2019-06-07T06:21:46.476Z,14.92
2019-06-07T06:22:22.078Z,14.97
2019-06-07T06:22:56.766Z,14.94
2019-06-07T06:23:32.217Z,14.67
2019-06-07T06:24:07.673Z,14.55
2019-06-07T06:25:04.215Z,14.73
2019-06-07T06:25:37.569Z,14.75
2019-06-07T06:25:58.343Z,14.81
2019-06-07T06:26:33.125Z,14.79
2019-06-07T06:27:28.452Z,14.75
2019-06-07T06:28:22.479Z,14.81
2019-06-07T06:28:57.927Z,14.86
2019-06-07T06:29:33.312Z,14.87
2019-06-07T06:30:12.231Z,15.00
2019-06-07T06:30:50.020Z,15.05
2019-06-07T06:31:25.447Z,15.13
2019-06-07T06:32:40.585Z,15.24
2019-06-07T06:32:45.522Z,15.32
2019-06-07T06:33:30.685Z,15.34
2019-06-07T06:33:50.776Z,15.39
2019-06-07T06:34:26.139Z,15.27
2019-06-07T06:35:01.825Z,15.17
2019-06-07T06:35:37.330Z,15.29
2019-06-07T06:36:13.166Z,15.13
2019-06-07T06:36:50.431Z,15.28
2019-06-07T06:37:25.023Z,15.31
2019-06-07T06:38:00.477Z,15.35
2019-06-07T06:38:38.280Z,15.10
2019-06-07T06:39:12.342Z,15.15
2019-06-07T06:39:49.949Z,15.39
2019-06-07T06:40:25.328Z,15.50
2019-06-07T06:41:15.482Z,15.56
2019-06-07T06:41:49.439Z,15.47
2019-06-07T06:42:14.525Z,15.44
2019-06-07T06:42:50.605Z,15.43
2019-06-07T06:43:26.160Z,15.60
2019-06-07T06:44:01.549Z,15.68
2019-06-07T06:44:36.165Z,15.71
2019-06-07T06:45:13.499Z,15.70
2019-06-07T06:45:50.684Z,15.88
2019-06-07T06:46:38.788Z,15.95
2019-06-07T06:47:02.575Z,16.03
2019-06-07T06:47:40.553Z,16.13
2019-06-07T06:48:15.238Z,15.92
2019-06-07T06:48:54.852Z,15.77
2019-06-07T06:49:28.192Z,15.86
2019-06-07T06:50:02.899Z,15.90
2019-06-07T06:50:38.743Z,15.92
2019-06-07T06:51:14.332Z,15.84
2019-06-07T06:51:53.231Z,15.71
2019-06-07T06:52:26.423Z,15.60
2019-06-07T06:53:01.867Z,15.74
2019-06-07T06:53:36.554Z,15.69
2019-06-07T06:54:12.012Z,15.73
2019-06-07T06:54:55.368Z,15.52
2019-06-07T06:55:24.180Z,15.58
2019-06-07T06:56:00.136Z,15.68
2019-06-07T06:56:35.697Z,15.75
2019-06-07T06:57:19.587Z,15.78
2019-06-07T06:57:48.356Z,15.76
2019-06-07T06:58:24.911Z,15.82
2019-06-07T06:59:33.953Z,15.85
2019-06-07T06:59:39.087Z,15.85
2019-06-07T07:00:16.534Z,15.93
2019-06-07T07:01:05.468Z,15.99
2019-06-07T07:01:29.660Z,16.09
2019-06-07T07:02:05.220Z,16.12
2019-06-07T07:03:27.036Z,16.22
2019-06-07T07:03:54.064Z,16.19
2019-06-07T07:04:10.646Z,16.24
2019-06-07T07:04:32.240Z,16.30
2019-06-07T07:05:11.035Z,16.31
2019-06-07T07:05:50.790Z,16.31
2019-06-07T07:06:26.708Z,16.36
2019-06-07T07:07:02.145Z,16.36
2019-06-07T07:07:37.867Z,16.37
2019-06-07T07:08:12.855Z,16.36
2019-06-07T07:08:50.858Z,16.44
2019-06-07T07:09:26.657Z,16.46
2019-06-07T07:10:03.131Z,16.51
2019-06-07T07:10:52.635Z,16.50
2019-06-07T07:11:26.395Z,16.59
2019-06-07T07:12:12.338Z,16.63
2019-06-07T07:12:38.258Z,16.69
2019-06-07T07:13:14.004Z,16.68
2019-06-07T07:13:53.485Z,16.74
2019-06-07T07:14:25.937Z,16.86
2019-06-07T07:15:01.296Z,16.89
2019-06-07T07:15:36.120Z,16.89
2019-06-07T07:16:11.628Z,17.05
2019-06-07T07:16:50.093Z,17.11
2019-06-07T07:17:46.910Z,17.02
2019-06-07T07:18:08.447Z,16.96
2019-06-07T07:18:37.769Z,17.00
2019-06-07T07:19:12.436Z,17.09
2019-06-07T07:19:49.864Z,17.05
2019-06-07T07:20:25.638Z,17.09
2019-06-07T07:21:00.381Z,17.16
2019-06-07T07:21:36.072Z,17.15
2019-06-07T07:22:11.746Z,17.22
2019-06-07T07:22:48.594Z,17.28
2019-06-07T07:23:24.132Z,17.28
2019-06-07T07:24:20.143Z,17.29
2019-06-07T07:24:36.403Z,17.35
2019-06-07T07:25:12.014Z,17.40
2019-06-07T07:25:56.629Z,17.39
2019-06-07T07:26:24.140Z,17.38
2019-06-07T07:26:59.907Z,17.43
2019-06-07T07:27:35.448Z,17.40
2019-06-07T07:28:10.861Z,17.44
2019-06-07T07:28:50.773Z,17.47
2019-06-07T07:29:23.414Z,17.45
2019-06-07T07:30:34.646Z,17.51
2019-06-07T07:30:52.660Z,17.57
2019-06-07T07:31:26.217Z,17.57
2019-06-07T07:32:00.899Z,17.56
2019-06-07T07:32:36.464Z,17.69
2019-06-07T07:33:11.930Z,17.70
2019-06-07T07:34:34.880Z,17.76
2019-06-07T07:35:01.029Z,17.81
2019-06-07T07:35:35.725Z,17.87
2019-06-07T07:36:28.686Z,17.86
2019-06-07T07:36:52.957Z,17.90
2019-06-07T07:37:24.924Z,17.99
2019-06-07T07:38:00.327Z,18.06
2019-06-07T07:38:36.394Z,18.06
2019-06-07T07:39:11.375Z,18.02
2019-06-07T07:39:50.166Z,18.11
2019-06-07T07:41:13.816Z,18.26
2019-06-07T07:41:38.647Z,18.43
2019-06-07T07:42:21.174Z,18.26
2019-06-07T07:42:54.318Z,18.43
2019-06-07T07:43:28.258Z,18.52
2019-06-07T07:44:07.116Z,18.73
2019-06-07T07:44:40.341Z,18.69
2019-06-07T07:45:16.003Z,18.80
2019-06-07T07:46:01.433Z,18.85
2019-06-07T07:46:29.463Z,18.97
2019-06-07T07:47:05.009Z,18.96
2019-06-07T07:47:58.345Z,19.05
2019-06-07T07:48:18.496Z,19.06
2019-06-07T07:48:55.801Z,19.07
2019-06-07T07:49:31.309Z,19.13
2019-06-07T07:50:08.054Z,19.21
2019-06-07T07:50:47.541Z,19.27
2019-06-07T07:51:20.540Z,19.33
2019-06-07T07:51:58.427Z,19.28
2019-06-07T07:52:32.518Z,19.41
2019-06-07T07:53:08.359Z,19.50