createdAt,value
2022-10-21T00:01:28.759Z,8.97
2022-10-21T00:04:00.535Z,7.30
2022-10-21T00:06:32.355Z,6.10
2022-10-21T00:09:04.314Z,8.03
2022-10-21T00:11:36.146Z,8.23
2022-10-21T00:14:07.951Z,7.90
2022-10-21T00:16:41.764Z,8.80
2022-10-21T00:19:13.713Z,8.03
2022-10-21T00:21:47.203Z,9.50
2022-10-21T00:24:19.211Z,7.77
2022-10-21T00:26:50.998Z,8.37
2022-10-21T00:29:22.799Z,7.67
2022-10-21T00:31:54.891Z,8.10
2022-10-21T00:34:30.643Z,9.77
2022-10-21T00:37:00.149Z,7.50
2022-10-21T00:39:31.988Z,10.87
2022-10-21T00:42:03.799Z,7.00
2022-10-21T00:44:35.622Z,9.80
2022-10-21T00:47:07.683Z,9.60
2022-10-21T00:49:39.761Z,7.47
2022-10-21T00:52:11.588Z,6.87
2022-10-21T00:54:43.403Z,6.80
2022-10-21T00:57:15.245Z,6.93
2022-10-21T00:59:47.060Z,8.83
2022-10-21T01:02:18.861Z,13.00
2022-10-21T01:04:50.715Z,7.00
2022-10-21T01:07:22.692Z,5.67
2022-10-21T01:09:54.605Z,7.07
2022-10-21T01:12:26.509Z,6.47
2022-10-21T01:14:58.319Z,7.67
2022-10-21T01:17:44.203Z,5.80
2022-10-21T01:20:03.749Z,4.43
2022-10-21T01:22:36.113Z,10.30
2022-10-21T01:25:08.113Z,5.10
2022-10-21T01:27:40.337Z,4.17
2022-10-21T01:30:12.572Z,5.83
2022-10-21T01:32:44.468Z,6.07
2022-10-21T01:35:16.394Z,4.90
2022-10-21T01:37:48.302Z,6.33
2022-10-21T01:40:20.365Z,4.70
2022-10-21T01:42:52.147Z,5.33
2022-10-21T01:45:23.939Z,4.63
2022-10-21T01:47:55.846Z,4.80
2022-10-21T01:50:27.690Z,6.33
2022-10-21T01:52:59.674Z,5.87
2022-10-21T01:55:31.451Z,4.37
2022-10-21T01:58:03.298Z,5.77
2022-10-21T02:00:35.151Z,7.10
2022-10-21T02:03:07.069Z,6.37
2022-10-21T02:05:38.944Z,6.63
2022-10-21T02:08:10.920Z,9.43
2022-10-21T02:10:42.805Z,9.40
2022-10-21T02:13:14.769Z,4.83
2022-10-21T02:15:46.666Z,6.07
2022-10-21T02:18:18.707Z,5.10
2022-10-21T02:20:50.501Z,8.40
2022-10-21T02:23:22.330Z,12.33
2022-10-21T02:25:54.193Z,7.13
2022-10-21T02:28:26.140Z,6.43
2022-10-21T02:30:58.008Z,6.80
2022-10-21T02:33:29.772Z,9.43
2022-10-21T02:36:01.804Z,9.37
2022-10-21T02:38:33.950Z,9.87
2022-10-21T02:41:05.997Z,7.80
2022-10-21T02:43:37.839Z,7.97
2022-10-21T02:46:09.634Z,6.33
2022-10-21T02:48:41.452Z,10.27
2022-10-21T02:51:13.398Z,6.77
2022-10-21T02:53:45.165Z,6.47
2022-10-21T02:56:17.163Z,6.90
2022-10-21T02:58:49.092Z,9.03
2022-10-21T03:01:21.126Z,7.37
2022-10-21T03:03:53.152Z,13.83
2022-10-21T03:06:25.351Z,8.33
2022-10-21T03:08:57.263Z,7.63
2022-10-21T03:11:29.088Z,8.77
2022-10-21T03:14:01.006Z,6.40
2022-10-21T03:16:32.885Z,7.30
2022-10-21T03:19:04.980Z,9.53
2022-10-21T03:21:36.972Z,8.67
2022-10-21T03:24:15.496Z,9.10
2022-10-21T03:26:42.439Z,7.73
2022-10-21T03:29:14.395Z,7.67
2022-10-21T03:31:46.507Z,10.70
2022-10-21T03:34:18.324Z,8.50
2022-10-21T03:36:50.085Z,7.73
2022-10-21T03:39:21.946Z,9.70
2022-10-21T03:41:53.779Z,6.83
2022-10-21T03:44:25.677Z,8.80
2022-10-21T03:46:57.930Z,5.60
2022-10-21T03:49:29.816Z,7.07
2022-10-21T03:52:01.983Z,9.53
2022-10-21T03:54:33.792Z,7.60
2022-10-21T03:57:05.699Z,8.50
2022-10-21T03:59:37.530Z,7.90
2022-10-21T04:02:09.386Z,6.97
2022-10-21T04:04:41.380Z,10.23
2022-10-21T04:07:13.328Z,6.67
2022-10-21T04:09:45.223Z,8.07
2022-10-21T04:12:17.046Z,10.27
2022-10-21T04:14:48.920Z,8.90
2022-10-21T04:17:20.749Z,8.57
2022-10-21T04:19:52.617Z,6.43
2022-10-21T04:22:24.505Z,6.07
2022-10-21T04:24:58.663Z,9.63
2022-10-21T04:27:29.806Z,8.23
2022-10-21T04:30:01.819Z,9.53
2022-10-21T04:32:33.682Z,7.37
2022-10-21T04:35:05.514Z,5.57
2022-10-21T04:37:37.388Z,10.37
2022-10-21T04:40:09.234Z,11.10
2022-10-21T04:42:41.240Z,7.03
2022-10-21T04:45:12.997Z,10.30
2022-10-21T04:47:44.803Z,7.67
2022-10-21T04:50:16.623Z,6.93
2022-10-21T04:52:50.194Z,5.90
2022-10-21T04:55:22.001Z,6.77
2022-10-21T04:57:53.771Z,6.57
2022-10-21T05:00:25.603Z,6.50
2022-10-21T05:02:57.594Z,7.60
2022-10-21T05:05:29.367Z,5.43
2022-10-21T05:08:01.192Z,5.57
2022-10-21T05:10:33.135Z,9.20
2022-10-21T05:13:04.898Z,8.23
2022-10-21T05:15:36.720Z,6.27
2022-10-21T05:18:08.613Z,6.43
2022-10-21T05:20:41.074Z,7.27
2022-10-21T05:23:12.925Z,6.30
2022-10-21T05:25:44.895Z,8.57
2022-10-21T05:28:17.091Z,9.63
2022-10-21T05:30:49.172Z,5.83
2022-10-21T05:33:21.241Z,6.80
2022-10-21T05:35:53.103Z,6.57
2022-10-21T05:38:24.975Z,5.67
2022-10-21T05:40:56.699Z,6.00
2022-10-21T05:43:28.564Z,6.73
2022-10-21T05:46:00.421Z,6.00
2022-10-21T05:48:32.323Z,6.73
2022-10-21T05:51:04.211Z,5.57
2022-10-21T05:53:36.001Z,8.50
2022-10-21T05:56:07.866Z,6.20
2022-10-21T05:58:39.668Z,4.50
2022-10-21T06:01:11.582Z,8.90
2022-10-21T06:03:43.398Z,10.23
2022-10-21T06:06:15.249Z,6.07
2022-10-21T06:08:47.187Z,5.73
2022-10-21T06:11:19.242Z,8.07
2022-10-21T06:13:51.149Z,7.73
2022-10-21T06:16:22.942Z,7.17
2022-10-21T06:18:54.745Z,11.93
2022-10-21T06:21:26.626Z,6.40
2022-10-21T06:23:58.506Z,6.03
2022-10-21T06:26:33.243Z,6.53
2022-10-21T06:29:04.145Z,6.27
2022-10-21T06:31:36.085Z,8.07
2022-10-21T06:34:07.889Z,8.27
2022-10-21T06:36:40.159Z,6.70
2022-10-21T06:39:11.962Z,7.87
2022-10-21T06:41:44.024Z,4.47
2022-10-21T06:44:17.553Z,7.30
2022-10-21T06:46:49.369Z,6.70
2022-10-21T06:49:21.143Z,6.83
2022-10-21T06:51:53.022Z,16.17
2022-10-21T06:54:24.988Z,6.10
2022-10-21T06:56:56.729Z,7.67
2022-10-21T06:59:28.570Z,9.83
2022-10-21T07:02:01.200Z,6.77
2022-10-21T07:04:33.323Z,5.70
2022-10-21T07:07:05.264Z,7.23
2022-10-21T07:09:37.262Z,7.27
2022-10-21T07:12:09.230Z,7.17
2022-10-21T07:14:41.051Z,7.03
2022-10-21T07:17:13.059Z,6.83
2022-10-21T07:19:44.983Z,5.20
2022-10-21T07:22:16.880Z,6.00
2022-10-21T07:24:48.728Z,9.00
2022-10-21T07:27:20.701Z,4.93
2022-10-21T07:29:52.589Z,5.00
2022-10-21T07:32:24.401Z,5.37
2022-10-21T07:34:56.297Z,5.87
2022-10-21T07:37:28.173Z,4.83
2022-10-21T07:40:00.011Z,7.57
2022-10-21T07:42:31.823Z,6.10
2022-10-21T07:45:03.672Z,5.10
2022-10-21T07:47:35.684Z,5.53
2022-10-21T07:50:07.861Z,9.87
2022-10-21T07:52:43.457Z,5.20
2022-10-21T07:55:13.218Z,7.30
2022-10-21T07:57:45.193Z,3.90
2022-10-21T08:00:16.985Z,8.20
2022-10-21T08:02:48.787Z,5.80
2022-10-21T08:05:20.603Z,8.17
2022-10-21T08:07:52.443Z,7.00
2022-10-21T08:10:24.495Z,4.70
2022-10-21T08:12:56.314Z,5.00
2022-10-21T08:15:28.177Z,4.63
2022-10-21T08:18:00.069Z,9.07
2022-10-21T08:20:32.243Z,7.00
2022-10-21T08:23:04.096Z,5.30
2022-10-21T08:25:36.280Z,4.73
2022-10-21T08:28:08.076Z,6.27
2022-10-21T08:30:39.963Z,8.83
2022-10-21T08:33:11.777Z,9.10
2022-10-21T08:35:44.338Z,5.27
2022-10-21T08:38:17.134Z,4.70
2022-10-21T08:40:51.038Z,9.43
2022-10-21T08:43:22.476Z,6.30
2022-10-21T08:45:54.543Z,6.33
2022-10-21T08:48:26.599Z,5.57
2022-10-21T08:50:58.393Z,6.23
2022-10-21T08:53:30.239Z,4.80
2022-10-21T08:56:02.019Z,5.13
2022-10-21T08:58:33.839Z,6.03
2022-10-21T09:01:05.691Z,7.20
2022-10-21T09:03:37.489Z,6.47
2022-10-21T09:06:09.334Z,4.33
2022-10-21T09:08:41.192Z,8.10
2022-10-21T09:11:13.352Z,4.60
2022-10-21T09:13:45.271Z,6.60
2022-10-21T09:16:17.220Z,3.93
2022-10-21T09:18:49.017Z,4.00
2022-10-21T09:21:20.894Z,6.20
2022-10-21T09:23:52.756Z,6.53
2022-10-21T09:26:26.659Z,5.17
2022-10-21T09:28:58.064Z,5.73
2022-10-21T09:31:29.899Z,5.00
2022-10-21T09:34:01.743Z,3.17
2022-10-21T09:36:33.586Z,7.33
2022-10-21T09:39:05.405Z,2.53
2022-10-21T09:41:37.260Z,4.10
2022-10-21T09:44:09.076Z,5.07
2022-10-21T09:46:40.931Z,4.73
2022-10-21T09:49:41.999Z,8.60
2022-10-21T09:51:46.167Z,3.57
2022-10-21T09:54:17.967Z,4.90
2022-10-21T09:56:49.820Z,4.80
2022-10-21T09:59:21.731Z,3.50
2022-10-21T10:01:53.568Z,5.60
2022-10-21T10:04:25.769Z,2.20
2022-10-21T10:06:57.789Z,4.83
2022-10-21T10:09:29.567Z,3.60
2022-10-21T10:12:01.976Z,4.67
2022-10-21T10:14:33.891Z,5.10
2022-10-21T10:17:05.715Z,5.40
2022-10-21T10:19:37.555Z,5.10
2022-10-21T10:22:10.496Z,2.20
2022-10-21T10:24:42.797Z,5.77
2022-10-21T10:27:14.813Z,6.00
2022-10-21T10:29:46.612Z,3.43
2022-10-21T10:32:19.161Z,3.33
2022-10-21T10:34:51.024Z,2.57
2022-10-21T10:37:22.886Z,7.60
2022-10-21T10:39:54.745Z,5.33
2022-10-21T10:42:26.522Z,1.87
2022-10-21T10:44:58.343Z,2.53
2022-10-21T10:47:30.123Z,3.67
2022-10-21T10:50:01.974Z,3.33
2022-10-21T10:52:33.897Z,3.23
2022-10-21T10:55:05.723Z,4.83
2022-10-21T10:57:44.548Z,2.57
2022-10-21T11:00:11.130Z,1.67
2022-10-21T11:02:42.955Z,2.53
2022-10-21T11:05:14.767Z,3.20
2022-10-21T11:07:46.549Z,3.37
2022-10-21T11:10:18.425Z,1.77
2022-10-21T11:12:50.271Z,9.77
2022-10-21T11:15:22.144Z,3.37
2022-10-21T11:17:53.925Z,3.60
2022-10-21T11:20:25.821Z,4.50
2022-10-21T11:22:57.782Z,1.40
2022-10-21T11:25:29.685Z,1.93
2022-10-21T11:28:01.515Z,2.23
2022-10-21T11:30:33.325Z,1.87
2022-10-21T11:33:05.889Z,4.30
2022-10-21T11:35:37.614Z,3.10
2022-10-21T11:38:09.598Z,6.43
2022-10-21T11:40:41.579Z,2.47
2022-10-21T11:43:13.329Z,3.90
2022-10-21T11:45:45.162Z,2.00
2022-10-21T11:48:17.005Z,3.47
2022-10-21T11:50:49.002Z,2.03
2022-10-21T11:53:20.861Z,2.00
2022-10-21T11:55:52.678Z,2.93
2022-10-21T11:58:24.680Z,3.43
2022-10-21T12:00:56.853Z,2.63
2022-10-21T12:03:28.816Z,2.13
2022-10-21T12:06:00.595Z,2.93
2022-10-21T12:08:32.938Z,1.67
2022-10-21T12:11:04.736Z,1.93
2022-10-21T12:13:36.679Z,2.47
2022-10-21T12:16:08.546Z,3.83
2022-10-21T12:18:40.532Z,1.90
2022-10-21T12:21:12.462Z,2.40
2022-10-21T12:23:44.460Z,5.07
2022-10-21T12:26:16.293Z,3.73
2022-10-21T12:28:48.215Z,3.83
2022-10-21T12:31:20.177Z,2.00
2022-10-21T12:33:52.089Z,2.43
2022-10-21T12:36:24.243Z,4.53
2022-10-21T12:38:56.111Z,3.47
2022-10-21T12:41:28.079Z,3.13
2022-10-21T12:44:00.019Z,3.00
2022-10-21T12:46:34.924Z,2.53
2022-10-21T12:49:05.300Z,2.33
2022-10-21T12:51:37.138Z,6.40
2022-10-21T12:54:09.020Z,2.90
2022-10-21T12:56:40.747Z,2.80
2022-10-21T12:59:12.510Z,3.17
2022-10-21T13:01:44.373Z,3.20
2022-10-21T13:04:16.137Z,3.20
2022-10-21T13:06:47.958Z,2.60
2022-10-21T13:09:19.860Z,2.83
2022-10-21T13:11:51.694Z,3.33
2022-10-21T13:14:23.503Z,4.03
2022-10-21T13:16:55.301Z,2.17
2022-10-21T13:19:27.215Z,3.23
2022-10-21T13:21:59.026Z,5.50
2022-10-21T13:24:30.870Z,1.80
2022-10-21T13:27:02.688Z,2.43
2022-10-21T13:29:34.467Z,2.17
2022-10-21T13:32:06.301Z,1.83
2022-10-21T13:34:42.204Z,5.27
2022-10-21T13:37:11.742Z,3.00
2022-10-21T13:39:43.561Z,1.33
2022-10-21T13:42:17.489Z,2.17
2022-10-21T13:44:49.095Z,2.07
2022-10-21T13:47:21.324Z,2.50
2022-10-21T13:49:53.336Z,2.50
2022-10-21T13:52:25.101Z,1.23
2022-10-21T13:54:56.912Z,1.40
2022-10-21T13:57:28.731Z,3.37
2022-10-21T14:00:00.656Z,2.93
2022-10-21T14:02:32.465Z,1.57
2022-10-21T14:05:04.253Z,2.57
2022-10-21T14:07:36.572Z,1.43
2022-10-21T14:10:08.714Z,2.50
2022-10-21T14:12:40.855Z,1.80
2022-10-21T14:15:12.978Z,4.87
2022-10-21T14:17:44.813Z,3.53
2022-10-21T14:20:16.652Z,1.83
2022-10-21T14:22:48.768Z,1.63
2022-10-21T14:25:20.694Z,3.03
2022-10-21T14:27:52.621Z,1.60
2022-10-21T14:30:24.477Z,2.13
2022-10-21T14:32:56.303Z,2.73
2022-10-21T14:35:28.115Z,1.37
2022-10-21T14:38:00.027Z,2.47
2022-10-21T14:40:31.867Z,3.00
2022-10-21T14:43:03.865Z,1.40
2022-10-21T14:45:35.765Z,3.43
2022-10-21T14:48:07.665Z,3.37
2022-10-21T14:50:39.525Z,7.87
2022-10-21T14:53:11.526Z,0.77
2022-10-21T14:55:43.473Z,1.43
2022-10-21T14:58:15.609Z,2.10
2022-10-21T15:00:47.500Z,2.47
2022-10-21T15:03:19.522Z,3.83
2022-10-21T15:05:51.425Z,2.10
2022-10-21T15:08:23.251Z,2.13
2022-10-21T15:10:55.042Z,2.13
2022-10-21T15:13:26.897Z,11.13
2022-10-21T15:15:58.870Z,4.73
2022-10-21T15:18:30.830Z,0.33
2022-10-21T15:21:02.671Z,1.97
2022-10-21T15:23:34.466Z,2.10
2022-10-21T15:26:06.260Z,4.90
2022-10-21T15:28:38.391Z,1.80
2022-10-21T15:31:10.356Z,1.90
2022-10-21T15:33:42.368Z,1.77
2022-10-21T15:36:14.265Z,1.03
2022-10-21T15:38:46.264Z,1.53
2022-10-21T15:41:18.078Z,2.90
2022-10-21T15:43:49.918Z,1.67
2022-10-21T15:46:21.779Z,1.70
2022-10-21T15:48:53.774Z,0.90
2022-10-21T15:51:25.557Z,1.63
2022-10-21T15:53:57.365Z,1.70
2022-10-21T15:56:29.237Z,1.13
2022-10-21T15:59:01.034Z,0.80
2022-10-21T16:01:32.954Z,0.70
2022-10-21T16:04:04.953Z,1.43
2022-10-21T16:06:36.738Z,1.90
2022-10-21T16:09:08.643Z,1.20
2022-10-21T16:11:47.784Z,0.73
2022-10-21T16:14:14.034Z,1.37
2022-10-21T16:16:45.819Z,1.03
2022-10-21T16:19:17.651Z,1.83
2022-10-21T16:21:50.135Z,0.30
2022-10-21T16:24:22.145Z,1.73
2022-10-21T16:26:53.941Z,2.57
2022-10-21T16:29:25.705Z,1.00
2022-10-21T16:31:57.532Z,2.27
2022-10-21T16:34:29.563Z,2.10
2022-10-21T16:37:01.378Z,2.27
2022-10-21T16:39:33.239Z,1.47
2022-10-21T16:42:05.224Z,2.00
2022-10-21T16:44:37.089Z,1.43
2022-10-21T16:47:09.124Z,0.93
2022-10-21T16:49:41.013Z,1.93
2022-10-21T16:52:12.817Z,0.80
2022-10-21T16:54:48.644Z,2.50
2022-10-21T16:57:18.020Z,1.40
2022-10-21T16:59:49.843Z,1.00
2022-10-21T17:02:21.751Z,2.50
2022-10-21T17:04:53.512Z,1.57
2022-10-21T17:07:25.714Z,6.67
2022-10-21T17:09:57.541Z,1.93
2022-10-21T17:12:29.404Z,4.00
2022-10-21T17:15:01.211Z,1.83
2022-10-21T17:17:33.222Z,3.80
2022-10-21T17:20:05.057Z,6.50
2022-10-21T17:22:37.149Z,4.43
2022-10-21T17:25:08.904Z,5.90
2022-10-21T17:27:41.110Z,2.57
2022-10-21T17:30:13.221Z,2.90
2022-10-21T17:32:45.098Z,2.10
2022-10-21T17:35:16.980Z,3.40
2022-10-21T17:37:48.732Z,1.87
2022-10-21T17:40:20.548Z,3.97
2022-10-21T17:42:52.371Z,1.67
2022-10-21T17:45:24.193Z,1.87
2022-10-21T17:47:55.997Z,2.17
2022-10-21T17:50:27.809Z,3.07
2022-10-21T17:52:59.666Z,4.13
2022-10-21T17:55:31.544Z,1.13
2022-10-21T17:58:03.407Z,1.60
2022-10-21T18:00:35.268Z,1.50
2022-10-21T18:03:07.079Z,1.70
2022-10-21T18:05:38.922Z,2.07
2022-10-21T18:08:10.779Z,0.97
2022-10-21T18:10:42.585Z,4.57
2022-10-21T18:13:14.779Z,8.70
2022-10-21T18:15:46.544Z,1.10
2022-10-21T18:18:18.418Z,2.00
2022-10-21T18:20:50.241Z,3.27
2022-10-21T18:23:22.000Z,2.20
2022-10-21T18:25:53.807Z,8.20
2022-10-21T18:28:26.137Z,2.30
2022-10-21T18:30:57.987Z,1.80
2022-10-21T18:33:29.989Z,1.20
2022-10-21T18:36:01.739Z,1.90
2022-10-21T18:38:33.739Z,2.07
2022-10-21T18:41:19.045Z,2.47
2022-10-21T18:43:39.065Z,1.20
2022-10-21T18:46:10.944Z,1.53
2022-10-21T18:48:42.779Z,2.03
2022-10-21T18:51:14.595Z,1.57
2022-10-21T18:53:48.588Z,1.43
2022-10-21T18:56:19.897Z,1.37
2022-10-21T18:58:51.663Z,2.80
2022-10-21T19:01:23.556Z,1.40
2022-10-21T19:03:55.539Z,1.43
2022-10-21T19:06:27.644Z,2.53
2022-10-21T19:08:59.507Z,1.63
2022-10-21T19:11:31.627Z,3.57
2022-10-21T19:14:03.493Z,4.00
2022-10-21T19:16:35.589Z,1.97
2022-10-21T19:19:07.506Z,2.53
2022-10-21T19:21:39.321Z,1.40
2022-10-21T19:24:11.117Z,1.87
2022-10-21T19:26:42.897Z,4.03
2022-10-21T19:29:14.816Z,3.23
2022-10-21T19:34:18.520Z,3.20
2022-10-21T19:36:50.343Z,2.27
2022-10-21T19:39:22.237Z,1.73
2022-10-21T19:41:54.162Z,3.90
2022-10-21T19:44:25.954Z,1.67
2022-10-21T19:46:57.861Z,2.47
2022-10-21T19:49:29.720Z,1.57
2022-10-21T19:52:01.557Z,3.80
2022-10-21T19:54:33.397Z,2.43
2022-10-21T19:57:05.217Z,1.13
2022-10-21T19:59:37.043Z,1.63
2022-10-21T20:02:08.866Z,1.63
2022-10-21T20:04:40.676Z,1.30
2022-10-21T20:07:12.499Z,1.60
2022-10-21T20:09:44.300Z,4.20
2022-10-21T20:12:16.144Z,1.67
2022-10-21T20:14:48.054Z,2.27
2022-10-21T20:17:19.910Z,2.77
2022-10-21T20:19:51.733Z,2.10
2022-10-21T20:22:23.693Z,6.10
2022-10-21T20:24:55.565Z,1.83
2022-10-21T20:27:27.382Z,2.77
2022-10-21T20:29:59.203Z,7.40
2022-10-21T20:32:31.116Z,1.40
2022-10-21T20:35:02.876Z,2.20
2022-10-21T20:37:34.755Z,4.90
2022-10-21T20:40:06.518Z,2.20
2022-10-21T20:42:38.388Z,1.53
2022-10-21T20:45:10.224Z,1.47
2022-10-21T20:47:42.250Z,2.43
2022-10-21T20:50:14.362Z,1.73
2022-10-21T20:52:46.161Z,1.83
2022-10-21T20:55:17.996Z,2.00
2022-10-21T20:57:49.982Z,1.37
2022-10-21T21:00:21.897Z,1.23
2022-10-21T21:02:53.799Z,1.43
2022-10-21T21:05:25.735Z,2.07
2022-10-21T21:07:57.562Z,3.13
2022-10-21T21:10:29.480Z,2.23
2022-10-21T21:13:01.549Z,4.00
2022-10-21T21:15:33.486Z,2.73
2022-10-21T21:18:05.354Z,2.43
2022-10-21T21:20:37.246Z,1.77
2022-10-21T21:23:09.081Z,4.03
2022-10-21T21:25:40.969Z,1.90
2022-10-21T21:28:12.763Z,2.27
2022-10-21T21:30:44.627Z,1.63
2022-10-21T21:33:16.488Z,2.07
2022-10-21T21:35:48.347Z,3.90
2022-10-21T21:38:20.209Z,2.17
2022-10-21T21:40:52.044Z,3.67
2022-10-21T21:43:24.025Z,5.37
2022-10-21T21:45:55.850Z,2.20
2022-10-21T21:48:27.746Z,2.40
2022-10-21T21:50:59.664Z,4.00
2022-10-21T21:53:31.489Z,1.80
2022-10-21T21:56:03.582Z,1.60
2022-10-21T21:58:35.606Z,2.03
2022-10-21T22:01:07.565Z,2.73
2022-10-21T22:03:39.386Z,2.40
2022-10-21T22:06:11.325Z,4.87
2022-10-21T22:08:43.200Z,1.80
2022-10-21T22:11:15.205Z,4.30
2022-10-21T22:13:47.078Z,2.80
2022-10-21T22:16:19.018Z,3.00
2022-10-21T22:18:50.814Z,2.93
2022-10-21T22:21:22.589Z,2.37
2022-10-21T22:23:54.558Z,2.17
2022-10-21T22:26:26.449Z,1.70
2022-10-21T22:28:58.407Z,2.07
2022-10-21T22:31:30.780Z,0.93
2022-10-21T22:34:04.369Z,5.97
2022-10-21T22:36:36.510Z,3.73
2022-10-21T22:39:08.362Z,1.87
2022-10-21T22:41:40.490Z,3.53
2022-10-21T22:44:12.273Z,2.33
2022-10-21T22:46:44.086Z,1.53
2022-10-21T22:49:15.921Z,1.73
2022-10-21T22:51:47.936Z,0.93
2022-10-21T22:54:43.274Z,2.00
2022-10-21T22:56:53.368Z,2.57
2022-10-21T22:59:25.221Z,1.90
2022-10-21T23:01:57.033Z,2.77
2022-10-21T23:04:28.873Z,1.00
2022-10-21T23:07:00.764Z,2.90
2022-10-21T23:09:32.782Z,6.43
2022-10-21T23:12:04.671Z,2.13
2022-10-21T23:14:36.654Z,3.47
2022-10-21T23:17:08.875Z,4.50
2022-10-21T23:19:40.872Z,4.50
2022-10-21T23:22:12.905Z,3.80
2022-10-21T23:24:44.771Z,3.23
2022-10-21T23:27:16.573Z,3.57
2022-10-21T23:29:48.494Z,2.73
2022-10-21T23:32:20.361Z,2.37
2022-10-21T23:34:52.158Z,3.00
2022-10-21T23:37:24.181Z,3.10
2022-10-21T23:39:55.955Z,2.73
2022-10-21T23:42:27.895Z,5.37
2022-10-21T23:44:59.791Z,3.43
2022-10-21T23:47:31.831Z,2.13
2022-10-21T23:50:03.626Z,2.80
2022-10-21T23:52:35.539Z,2.80
2022-10-21T23:55:07.428Z,1.53
2022-10-21T23:57:39.708Z,4.17
