createdAt,value
2023-05-03T00:18:19.868Z,20.1
2023-05-03T00:48:19.604Z,20.0
2023-05-03T01:18:19.681Z,20.0
2023-05-03T01:48:19.633Z,20.0
2023-05-03T02:18:19.707Z,19.9
2023-05-03T02:48:19.666Z,19.8
2023-05-03T03:18:19.649Z,19.8
2023-05-03T03:48:19.691Z,19.8
2023-05-03T04:18:19.735Z,19.8
2023-05-03T04:48:19.559Z,19.7
2023-05-03T05:18:19.627Z,19.7
2023-05-03T05:48:19.558Z,19.7
2023-05-03T06:18:19.737Z,19.8
2023-05-03T06:48:19.593Z,19.8
2023-05-03T07:18:19.602Z,20.0
2023-05-03T07:48:19.559Z,20.1
2023-05-03T08:18:19.704Z,20.1
2023-05-03T08:48:19.721Z,20.3
2023-05-03T09:18:19.552Z,20.3
2023-05-03T09:48:19.541Z,20.5
2023-05-03T10:18:19.713Z,20.5
2023-05-03T10:48:19.597Z,20.6
2023-05-03T11:18:19.654Z,20.6
2023-05-03T11:48:19.553Z,20.6
2023-05-03T12:18:19.541Z,20.5
2023-05-03T12:48:19.653Z,20.5
2023-05-03T13:18:19.555Z,20.6
2023-05-03T13:48:19.536Z,20.6
2023-05-03T14:18:19.578Z,20.7
2023-05-03T14:48:19.513Z,20.7
2023-05-03T15:18:19.562Z,20.8
2023-05-03T15:48:19.657Z,20.7
2023-05-03T16:18:19.760Z,20.8
2023-05-03T16:48:19.592Z,20.6
2023-05-03T17:18:19.591Z,20.6
2023-05-03T17:48:19.277Z,20.6
2023-05-03T18:18:19.396Z,20.6
2023-05-03T18:48:19.511Z,20.6
2023-05-03T19:18:19.687Z,20.5
2023-05-03T19:48:19.514Z,20.5
2023-05-03T20:18:19.531Z,20.4
2023-05-03T20:48:19.524Z,20.4
2023-05-03T21:18:19.529Z,20.3
2023-05-03T21:48:19.524Z,20.3
2023-05-03T22:18:19.517Z,20.3
2023-05-03T22:48:19.576Z,20.2
2023-05-03T23:18:19.517Z,20.1
2023-05-03T23:48:19.517Z,20.1
