createdAt,value
2023-04-26T00:02:15.985Z,9.39
2023-04-26T00:04:44.301Z,8.77
2023-04-26T00:07:14.059Z,8.22
2023-04-26T00:09:42.622Z,7.85
2023-04-26T00:12:12.026Z,7.60
2023-04-26T00:14:39.998Z,7.42
2023-04-26T00:17:07.888Z,7.30
2023-04-26T00:19:35.869Z,8.35
2023-04-26T00:22:05.613Z,9.29
2023-04-26T00:24:33.722Z,8.78
2023-04-26T00:27:01.701Z,8.30
2023-04-26T00:29:29.586Z,7.85
2023-04-26T00:31:57.653Z,7.50
2023-04-26T00:34:25.789Z,7.24
2023-04-26T00:36:53.687Z,7.16
2023-04-26T00:39:22.294Z,8.59
2023-04-26T00:41:50.251Z,9.97
2023-04-26T00:44:18.264Z,9.17
2023-04-26T00:46:46.534Z,8.23
2023-04-26T00:49:16.967Z,7.64
2023-04-26T00:51:45.648Z,7.57
2023-04-26T00:54:15.812Z,9.16
2023-04-26T00:56:44.371Z,9.46
2023-04-26T00:59:12.295Z,8.70
2023-04-26T01:01:42.472Z,8.00
2023-04-26T01:04:10.670Z,7.47
2023-04-26T01:06:41.765Z,7.53
2023-04-26T01:09:11.364Z,9.10
2023-04-26T01:11:39.305Z,9.32
2023-04-26T01:14:08.635Z,8.50
2023-04-26T01:16:36.664Z,7.79
2023-04-26T01:19:09.672Z,7.40
2023-04-26T01:21:37.645Z,8.28
2023-04-26T01:24:06.983Z,9.56
2023-04-26T01:26:34.852Z,9.71
2023-04-26T01:29:22.390Z,8.62
2023-04-26T01:31:50.491Z,7.78
2023-04-26T01:34:18.395Z,7.31
2023-04-26T01:36:47.239Z,7.29
2023-04-26T01:39:15.196Z,9.15
2023-04-26T01:41:44.180Z,9.90
2023-04-26T01:44:12.102Z,9.18
2023-04-26T01:46:40.134Z,8.18
2023-04-26T01:49:08.183Z,7.44
2023-04-26T01:51:36.534Z,6.95
2023-04-26T01:54:04.570Z,7.03
2023-04-26T01:56:33.255Z,8.79
2023-04-26T01:59:02.197Z,9.22
2023-04-26T02:01:31.606Z,8.35
2023-04-26T02:03:59.553Z,7.36
2023-04-26T02:06:28.084Z,7.95
2023-04-26T02:08:57.106Z,8.92
2023-04-26T02:11:27.118Z,8.44
2023-04-26T02:13:55.102Z,7.47
2023-04-26T02:16:23.061Z,7.24
2023-04-26T02:18:51.177Z,8.58
2023-04-26T02:21:19.769Z,8.69
2023-04-26T02:23:48.453Z,7.83
2023-04-26T02:26:16.419Z,6.94
2023-04-26T02:28:44.717Z,7.02
2023-04-26T02:31:12.712Z,8.69
2023-04-26T02:33:41.269Z,9.51
2023-04-26T02:36:09.302Z,8.29
2023-04-26T02:38:37.307Z,7.17
2023-04-26T02:41:06.617Z,6.47
2023-04-26T02:43:34.701Z,6.33
2023-04-26T02:46:03.081Z,7.77
2023-04-26T02:48:32.066Z,8.25
2023-04-26T02:51:00.047Z,7.40
2023-04-26T02:53:28.077Z,6.57
2023-04-26T02:55:56.497Z,6.04
2023-04-26T02:58:24.456Z,6.90
2023-04-26T03:00:54.710Z,8.04
2023-04-26T03:03:23.212Z,7.56
2023-04-26T03:05:51.493Z,6.62
2023-04-26T03:08:19.818Z,5.90
2023-04-26T03:10:47.748Z,5.98
2023-04-26T03:13:16.198Z,7.77
2023-04-26T03:15:46.410Z,8.99
2023-04-26T03:18:14.370Z,8.15
2023-04-26T03:20:43.223Z,6.99
2023-04-26T03:23:11.214Z,6.07
2023-04-26T03:25:40.000Z,6.00
2023-04-26T03:28:09.115Z,7.73
2023-04-26T03:30:37.534Z,8.69
2023-04-26T03:33:06.353Z,7.62
2023-04-26T03:35:34.501Z,6.42
2023-04-26T03:38:02.690Z,5.65
2023-04-26T03:40:30.663Z,5.93
2023-04-26T03:42:59.093Z,7.59
2023-04-26T03:45:27.265Z,7.81
2023-04-26T03:47:55.509Z,6.73
2023-04-26T03:50:23.934Z,5.86
2023-04-26T03:52:52.521Z,6.19
2023-04-26T03:55:20.582Z,7.52
2023-04-26T03:57:54.053Z,7.46
2023-04-26T04:00:24.658Z,6.39
2023-04-26T04:02:53.727Z,5.77
2023-04-26T04:05:24.978Z,7.07
2023-04-26T04:07:52.949Z,8.44
2023-04-26T04:10:23.272Z,7.64
2023-04-26T04:12:52.389Z,6.46
2023-04-26T04:15:21.379Z,5.66
2023-04-26T04:17:50.196Z,5.63
2023-04-26T04:20:18.290Z,7.27
2023-04-26T04:22:46.418Z,8.52
2023-04-26T04:25:14.749Z,7.44
2023-04-26T04:27:46.071Z,6.32
2023-04-26T04:30:14.684Z,6.14
2023-04-26T04:32:45.229Z,7.60
2023-04-26T04:35:14.546Z,8.49
2023-04-26T04:37:44.209Z,7.80
2023-04-26T04:40:13.614Z,6.72
2023-04-26T04:42:45.102Z,6.03
2023-04-26T04:45:14.922Z,5.79
2023-04-26T04:47:45.436Z,7.59
2023-04-26T04:50:14.627Z,9.41
2023-04-26T04:52:43.359Z,9.16
2023-04-26T04:55:12.860Z,7.96
2023-04-26T04:57:43.070Z,6.95
2023-04-26T05:00:12.885Z,6.54
2023-04-26T05:03:00.068Z,8.24
2023-04-26T05:05:28.649Z,8.32
2023-04-26T05:07:57.155Z,7.40
2023-04-26T05:10:25.855Z,6.72
2023-04-26T05:12:54.891Z,6.26
2023-04-26T05:15:22.860Z,6.36
2023-04-26T05:17:51.402Z,7.86
2023-04-26T05:20:22.682Z,8.29
2023-04-26T05:22:51.324Z,7.76
2023-04-26T05:25:22.422Z,7.02
2023-04-26T05:27:54.890Z,6.51
2023-04-26T05:30:43.387Z,6.67
2023-04-26T05:33:21.269Z,8.00
2023-04-26T05:36:13.154Z,7.11
2023-04-26T05:38:41.490Z,6.56
2023-04-26T05:41:10.694Z,6.26
2023-04-26T05:43:39.483Z,6.46
2023-04-26T05:46:08.241Z,8.48
2023-04-26T05:48:36.222Z,8.79
2023-04-26T05:51:04.439Z,8.17
2023-04-26T05:53:33.905Z,7.41
2023-04-26T05:56:02.415Z,6.91
2023-04-26T05:58:30.848Z,6.63
2023-04-26T06:00:58.866Z,6.51
2023-04-26T06:03:27.309Z,6.84
2023-04-26T06:05:55.808Z,8.34
2023-04-26T06:08:24.275Z,8.35
2023-04-26T06:10:52.269Z,7.74
2023-04-26T06:13:20.217Z,7.33
2023-04-26T06:15:48.221Z,6.98
2023-04-26T06:18:16.959Z,6.75
2023-04-26T06:20:46.668Z,6.64
2023-04-26T06:23:14.974Z,6.60
2023-04-26T06:25:45.793Z,6.62
2023-04-26T06:28:13.978Z,6.66
2023-04-26T06:30:42.819Z,6.70
2023-04-26T06:33:10.850Z,6.70
2023-04-26T06:35:41.458Z,6.70
2023-04-26T06:38:12.791Z,6.76
2023-04-26T06:40:41.472Z,6.89
2023-04-26T06:43:09.552Z,7.00
2023-04-26T06:46:06.774Z,7.14
2023-04-26T06:48:35.097Z,7.21
2023-04-26T06:51:08.797Z,7.17
2023-04-26T06:53:37.054Z,7.12
2023-04-26T06:56:05.302Z,7.19
2023-04-26T06:58:33.362Z,7.25
2023-04-26T07:01:01.362Z,7.33
2023-04-26T07:03:29.657Z,7.38
2023-04-26T07:05:57.836Z,7.41
2023-04-26T07:08:26.214Z,7.44
2023-04-26T07:10:55.529Z,7.46
2023-04-26T07:13:23.489Z,7.47
2023-04-26T07:15:51.484Z,7.39
2023-04-26T07:18:19.394Z,7.33
2023-04-26T07:20:47.337Z,7.22
2023-04-26T07:23:15.716Z,7.11
2023-04-26T07:25:43.660Z,7.14
2023-04-26T07:28:11.573Z,7.20
2023-04-26T07:30:39.487Z,7.32
2023-04-26T07:33:07.614Z,7.38
2023-04-26T07:35:36.305Z,7.45
2023-04-26T07:38:04.761Z,7.62
2023-04-26T07:40:32.897Z,7.73
2023-04-26T07:43:00.861Z,7.75
2023-04-26T07:45:28.792Z,7.64
2023-04-26T07:47:56.863Z,7.56
2023-04-26T07:50:25.079Z,7.56
2023-04-26T07:52:53.032Z,7.60
2023-04-26T07:55:21.885Z,7.63
2023-04-26T07:57:49.772Z,7.68
2023-04-26T08:00:19.069Z,7.70
2023-04-26T08:02:47.142Z,7.81
2023-04-26T08:05:16.080Z,8.00
2023-04-26T08:07:44.279Z,8.18
2023-04-26T08:10:12.498Z,8.22
2023-04-26T08:12:40.509Z,8.15
2023-04-26T08:15:09.276Z,8.11
2023-04-26T08:17:37.779Z,8.11
2023-04-26T08:20:06.483Z,8.14
2023-04-26T08:22:34.404Z,8.22
2023-04-26T08:25:02.517Z,8.31
2023-04-26T08:27:30.424Z,8.54
2023-04-26T08:29:58.346Z,8.65
2023-04-26T08:32:26.386Z,8.66
2023-04-26T08:34:54.395Z,8.53
2023-04-26T08:37:22.422Z,8.37
2023-04-26T08:39:50.349Z,8.12
2023-04-26T08:42:18.234Z,7.94
2023-04-26T08:44:46.578Z,7.88
2023-04-26T08:47:36.590Z,7.85
2023-04-26T08:50:06.784Z,7.74
2023-04-26T08:52:35.974Z,7.62
2023-04-26T08:55:06.500Z,7.52
2023-04-26T08:57:34.529Z,7.44
2023-04-26T09:00:10.438Z,7.43
2023-04-26T09:02:41.738Z,7.65
2023-04-26T09:05:11.066Z,7.98
2023-04-26T09:07:43.292Z,8.34
2023-04-26T09:10:12.615Z,8.52
2023-04-26T09:12:40.938Z,8.41
2023-04-26T09:15:09.541Z,8.09
2023-04-26T09:17:41.690Z,7.63
2023-04-26T09:20:31.383Z,7.34
2023-04-26T09:23:07.626Z,7.29
2023-04-26T09:25:36.176Z,7.49
2023-04-26T09:28:04.771Z,7.87
2023-04-26T09:30:40.334Z,7.93
2023-04-26T09:33:09.647Z,7.86
2023-04-26T09:35:39.941Z,7.72
2023-04-26T09:38:18.784Z,7.63
2023-04-26T09:40:51.101Z,7.66
2023-04-26T09:43:21.639Z,7.65
2023-04-26T09:45:58.791Z,7.59
2023-04-26T09:48:32.261Z,7.55
2023-04-26T09:51:12.494Z,7.55
2023-04-26T09:53:51.163Z,7.59
2023-04-26T09:56:21.148Z,7.61
2023-04-26T09:58:58.944Z,7.70
2023-04-26T10:01:33.612Z,8.00
2023-04-26T10:04:02.277Z,8.29
2023-04-26T10:06:30.485Z,8.31
2023-04-26T10:08:58.525Z,8.17
2023-04-26T10:11:27.138Z,8.03
2023-04-26T10:13:55.519Z,7.95
2023-04-26T10:16:24.466Z,7.96
2023-04-26T10:18:52.718Z,8.03
2023-04-26T10:21:27.663Z,8.36
2023-04-26T10:23:56.710Z,8.86
2023-04-26T10:26:53.592Z,9.14
2023-04-26T10:29:22.401Z,9.06
2023-04-26T10:32:02.923Z,8.79
2023-04-26T10:34:35.336Z,8.52
2023-04-26T10:37:21.548Z,8.36
2023-04-26T10:39:50.104Z,8.55
2023-04-26T10:42:30.503Z,8.82
2023-04-26T10:45:30.967Z,9.12
2023-04-26T10:48:20.788Z,9.32
2023-04-26T10:51:12.478Z,9.26
2023-04-26T10:53:46.555Z,9.12
2023-04-26T10:56:46.912Z,8.88
2023-04-26T10:59:36.043Z,8.63
2023-04-26T11:02:04.840Z,8.63
2023-04-26T11:04:52.469Z,8.67
2023-04-26T11:07:39.545Z,8.66
2023-04-26T11:10:11.047Z,8.60
2023-04-26T11:12:42.472Z,8.51
2023-04-26T11:15:13.198Z,8.40
2023-04-26T11:17:43.206Z,8.47
2023-04-26T11:20:16.594Z,8.70
2023-04-26T11:22:44.630Z,8.61
2023-04-26T11:25:13.925Z,8.44
2023-04-26T11:27:46.040Z,8.35
2023-04-26T11:30:14.248Z,8.37
2023-04-26T11:32:42.257Z,8.52
2023-04-26T11:35:10.249Z,8.85
2023-04-26T11:37:38.197Z,9.09
2023-04-26T11:40:10.570Z,9.27
2023-04-26T11:42:38.603Z,9.29
2023-04-26T11:45:08.848Z,9.28
2023-04-26T11:47:37.188Z,9.26
2023-04-26T11:50:06.922Z,9.27
2023-04-26T11:52:35.083Z,9.39
2023-04-26T11:55:07.303Z,9.52
2023-04-26T11:57:35.245Z,9.63
2023-04-26T12:00:14.296Z,9.80
2023-04-26T12:02:46.800Z,10.10
2023-04-26T12:05:21.867Z,10.30
2023-04-26T12:07:57.939Z,10.40
2023-04-26T12:10:28.073Z,10.59
2023-04-26T12:12:58.675Z,10.70
2023-04-26T12:15:31.668Z,10.90
2023-04-26T12:18:11.499Z,10.86
2023-04-26T12:20:41.636Z,10.46
2023-04-26T12:23:12.267Z,10.07
2023-04-26T12:25:42.102Z,9.69
2023-04-26T12:28:13.921Z,9.36
2023-04-26T12:30:42.196Z,9.19
2023-04-26T12:33:17.091Z,9.17
2023-04-26T12:35:46.935Z,9.10
2023-04-26T12:38:15.889Z,9.00
2023-04-26T12:40:45.226Z,8.89
2023-04-26T12:43:13.244Z,8.76
2023-04-26T12:45:41.214Z,8.85
2023-04-26T12:48:09.215Z,9.02
2023-04-26T12:50:37.306Z,9.01
2023-04-26T12:53:05.615Z,9.05
2023-04-26T12:55:33.732Z,9.26
2023-04-26T12:58:01.680Z,9.60
2023-04-26T13:00:30.437Z,9.98
2023-04-26T13:02:58.585Z,10.23
2023-04-26T13:05:26.842Z,10.50
2023-04-26T13:07:54.804Z,10.81
2023-04-26T13:10:22.830Z,10.93
2023-04-26T13:12:50.774Z,10.99
2023-04-26T13:15:18.726Z,10.93
2023-04-26T13:17:47.241Z,10.63
2023-04-26T13:20:15.219Z,10.22
2023-04-26T13:23:08.045Z,9.98
2023-04-26T13:25:36.028Z,9.75
2023-04-26T13:28:04.413Z,9.55
2023-04-26T13:30:32.402Z,9.40
2023-04-26T13:33:01.285Z,9.34
2023-04-26T13:35:29.196Z,9.27
2023-04-26T13:37:57.097Z,9.18
2023-04-26T13:40:25.240Z,9.05
2023-04-26T13:42:53.209Z,8.88
2023-04-26T13:45:21.114Z,8.87
2023-04-26T13:47:49.185Z,9.29
2023-04-26T13:50:17.176Z,9.90
2023-04-26T13:52:45.139Z,10.44
2023-04-26T13:55:13.164Z,11.04
2023-04-26T13:57:41.094Z,11.35
2023-04-26T14:00:09.437Z,11.19
2023-04-26T14:02:40.021Z,10.91
2023-04-26T14:05:09.447Z,10.60
2023-04-26T14:07:37.619Z,10.26
2023-04-26T14:10:05.968Z,9.90
2023-04-26T14:12:34.422Z,9.51
2023-04-26T14:15:04.476Z,9.19
2023-04-26T14:17:32.989Z,9.03
2023-04-26T14:20:01.010Z,8.90
2023-04-26T14:22:29.525Z,8.85
2023-04-26T14:24:57.410Z,8.89
2023-04-26T14:27:25.488Z,8.96
2023-04-26T14:29:53.858Z,9.03
2023-04-26T14:32:21.796Z,9.15
2023-04-26T14:34:49.744Z,9.30
2023-04-26T14:37:22.665Z,9.38
2023-04-26T14:39:51.694Z,9.37
2023-04-26T14:42:19.648Z,9.24
2023-04-26T14:44:47.747Z,8.96
2023-04-26T14:47:15.680Z,8.67
2023-04-26T14:49:43.608Z,8.48
2023-04-26T14:52:11.908Z,8.35
2023-04-26T14:54:40.107Z,8.29
2023-04-26T14:57:08.876Z,8.30
2023-04-26T14:59:36.923Z,8.31
2023-04-26T15:02:05.193Z,8.20
2023-04-26T15:04:33.789Z,8.14
2023-04-26T15:07:02.758Z,8.17
2023-04-26T15:09:30.941Z,8.22
2023-04-26T15:11:58.904Z,8.38
2023-04-26T15:14:27.033Z,8.68
2023-04-26T15:16:55.072Z,9.08
2023-04-26T15:19:23.146Z,9.36
2023-04-26T15:21:51.200Z,9.44
2023-04-26T15:24:19.127Z,9.57
2023-04-26T15:26:47.107Z,9.76
2023-04-26T15:29:15.113Z,10.01
2023-04-26T15:31:43.058Z,10.23
2023-04-26T15:34:11.298Z,10.15
2023-04-26T15:36:39.310Z,9.91
2023-04-26T15:39:08.501Z,9.72
2023-04-26T15:41:36.813Z,9.44
2023-04-26T15:44:04.881Z,9.08
2023-04-26T15:46:32.829Z,8.64
2023-04-26T15:49:01.229Z,8.29
2023-04-26T15:51:30.011Z,8.12
2023-04-26T15:53:58.105Z,8.12
2023-04-26T15:56:26.949Z,8.27
2023-04-26T15:58:56.156Z,8.56
2023-04-26T16:01:24.459Z,8.94
2023-04-26T16:03:53.191Z,9.23
2023-04-26T16:06:21.729Z,9.31
2023-04-26T16:08:49.869Z,9.43
2023-04-26T16:11:18.215Z,9.72
2023-04-26T16:13:52.047Z,10.08
2023-04-26T16:16:21.179Z,10.35
2023-04-26T16:18:49.122Z,10.53
2023-04-26T16:21:17.100Z,10.73
2023-04-26T16:23:45.426Z,10.99
2023-04-26T16:26:14.438Z,11.10
2023-04-26T16:28:42.874Z,10.95
2023-04-26T16:31:11.197Z,10.64
2023-04-26T16:33:39.245Z,10.12
2023-04-26T16:36:07.773Z,9.73
2023-04-26T16:38:36.273Z,9.60
2023-04-26T16:41:04.557Z,9.64
2023-04-26T16:43:32.954Z,9.60
2023-04-26T16:46:06.102Z,9.42
2023-04-26T16:48:36.335Z,9.09
2023-04-26T16:51:07.395Z,8.70
2023-04-26T16:53:37.261Z,8.35
2023-04-26T16:56:07.104Z,8.08
2023-04-26T16:58:35.822Z,7.84
2023-04-26T17:01:04.957Z,7.69
2023-04-26T17:03:33.650Z,7.57
2023-04-26T17:06:01.784Z,7.45
2023-04-26T17:08:34.311Z,7.38
2023-04-26T17:11:02.902Z,7.32
2023-04-26T17:13:34.170Z,7.28
2023-04-26T17:16:03.825Z,7.26
2023-04-26T17:18:32.401Z,7.21
2023-04-26T17:21:01.958Z,7.16
2023-04-26T17:23:30.911Z,7.13
2023-04-26T17:25:59.087Z,7.11
2023-04-26T17:28:27.570Z,7.10
2023-04-26T17:30:55.668Z,7.09
2023-04-26T17:33:25.022Z,7.08
2023-04-26T17:35:53.056Z,7.07
2023-04-26T17:38:21.024Z,7.06
2023-04-26T17:40:53.881Z,7.05
2023-04-26T17:43:21.872Z,7.04
2023-04-26T17:45:50.101Z,6.99
2023-04-26T17:48:18.488Z,6.99
2023-04-26T17:50:46.861Z,7.12
2023-04-26T17:53:23.799Z,7.35
2023-04-26T17:55:53.250Z,7.54
2023-04-26T17:58:22.107Z,7.65
2023-04-26T18:00:50.727Z,7.79
2023-04-26T18:03:20.586Z,7.82
2023-04-26T18:05:49.060Z,7.68
2023-04-26T18:08:17.222Z,7.50
2023-04-26T18:10:47.153Z,7.32
2023-04-26T18:13:16.681Z,7.17
2023-04-26T18:15:44.850Z,7.02
2023-04-26T18:18:12.924Z,6.91
2023-04-26T18:20:41.083Z,6.79
2023-04-26T18:23:09.089Z,6.70
2023-04-26T18:25:37.305Z,6.60
2023-04-26T18:28:05.762Z,6.52
2023-04-26T18:30:33.825Z,6.43
2023-04-26T18:33:01.914Z,6.35
2023-04-26T18:35:30.071Z,6.29
2023-04-26T18:37:58.150Z,6.21
2023-04-26T18:40:26.245Z,6.15
2023-04-26T18:42:54.302Z,6.13
2023-04-26T18:45:22.349Z,6.10
2023-04-26T18:47:51.259Z,6.09
2023-04-26T18:50:21.146Z,6.06
2023-04-26T18:52:49.112Z,6.04
2023-04-26T18:55:17.326Z,6.00
2023-04-26T18:57:45.793Z,5.97
2023-04-26T19:00:14.199Z,5.92
2023-04-26T19:02:42.920Z,5.88
2023-04-26T19:05:11.748Z,5.85
2023-04-26T19:07:40.914Z,5.80
2023-04-26T19:10:09.644Z,5.75
2023-04-26T19:12:37.723Z,5.69
2023-04-26T19:15:06.672Z,5.65
2023-04-26T19:17:34.759Z,5.60
2023-04-26T19:20:10.400Z,5.55
2023-04-26T19:22:38.873Z,5.50
2023-04-26T19:25:07.356Z,5.44
2023-04-26T19:27:35.342Z,5.39
2023-04-26T19:30:03.457Z,5.35
2023-04-26T19:32:31.535Z,5.32
2023-04-26T19:34:59.829Z,5.28
2023-04-26T19:37:27.833Z,5.25
2023-04-26T19:39:55.925Z,5.22
2023-04-26T19:42:23.945Z,5.19
2023-04-26T19:44:52.111Z,5.15
2023-04-26T19:47:20.377Z,5.12
2023-04-26T19:49:49.668Z,5.08
2023-04-26T19:52:17.621Z,5.04
2023-04-26T19:54:45.567Z,5.00
2023-04-26T19:57:13.450Z,4.98
2023-04-26T19:59:41.456Z,4.93
2023-04-26T20:02:09.429Z,4.86
2023-04-26T20:04:37.643Z,4.76
2023-04-26T20:07:06.323Z,4.65
2023-04-26T20:09:35.765Z,4.54
2023-04-26T20:12:03.798Z,4.41
2023-04-26T20:14:31.887Z,4.29
2023-04-26T20:17:02.560Z,4.55
2023-04-26T20:19:30.843Z,6.71
2023-04-26T20:21:58.927Z,8.69
2023-04-26T20:24:29.795Z,9.58
2023-04-26T20:26:57.825Z,8.55
2023-04-26T20:29:25.895Z,7.34
2023-04-26T20:31:53.849Z,6.54
2023-04-26T20:34:21.919Z,5.96
2023-04-26T20:36:51.904Z,5.53
2023-04-26T20:39:21.953Z,5.17
2023-04-26T20:41:49.955Z,4.87
2023-04-26T20:44:18.044Z,4.61
2023-04-26T20:46:46.022Z,4.40
2023-04-26T20:49:13.904Z,4.23
2023-04-26T20:51:42.500Z,4.09
2023-04-26T20:54:10.417Z,4.35
2023-04-26T20:56:38.620Z,6.40
2023-04-26T20:59:08.479Z,8.35
2023-04-26T21:01:36.703Z,9.16
2023-04-26T21:04:04.834Z,8.06
2023-04-26T21:06:33.144Z,6.82
2023-04-26T21:09:01.181Z,5.91
2023-04-26T21:11:29.147Z,5.22
2023-04-26T21:13:58.511Z,4.68
2023-04-26T21:16:26.554Z,4.24
2023-04-26T21:18:54.581Z,3.84
2023-04-26T21:21:22.481Z,3.54
2023-04-26T21:23:50.582Z,3.72
2023-04-26T21:26:18.544Z,5.86
2023-04-26T21:28:51.035Z,7.79
2023-04-26T21:31:19.202Z,8.92
2023-04-26T21:33:47.210Z,9.25
2023-04-26T21:36:16.483Z,7.93
2023-04-26T21:38:44.931Z,6.67
2023-04-26T21:41:13.274Z,5.80
2023-04-26T21:43:41.201Z,5.16
2023-04-26T21:46:09.239Z,4.67
2023-04-26T21:48:38.972Z,4.24
2023-04-26T21:51:06.909Z,3.90
2023-04-26T21:53:34.970Z,5.13
2023-04-26T21:56:04.918Z,7.29
2023-04-26T21:58:32.876Z,8.65
2023-04-26T22:01:09.726Z,8.97
2023-04-26T22:03:37.998Z,7.55
2023-04-26T22:06:07.463Z,6.21
2023-04-26T22:08:35.808Z,5.24
2023-04-26T22:11:03.848Z,4.51
2023-04-26T22:13:32.442Z,3.90
2023-04-26T22:16:00.511Z,3.89
2023-04-26T22:18:29.426Z,5.64
2023-04-26T22:20:57.461Z,7.26
2023-04-26T22:23:25.862Z,7.68
2023-04-26T22:25:53.786Z,6.55
2023-04-26T22:28:21.723Z,5.40
2023-04-26T22:30:49.595Z,4.63
2023-04-26T22:33:17.479Z,4.07
2023-04-26T22:35:45.404Z,4.15
2023-04-26T22:38:13.308Z,6.10
2023-04-26T22:40:41.197Z,7.68
2023-04-26T22:43:09.188Z,8.02
2023-04-26T22:45:37.160Z,6.69
2023-04-26T22:48:05.317Z,5.35
2023-04-26T22:50:33.267Z,4.41
2023-04-26T22:53:01.506Z,4.17
2023-04-26T22:55:29.437Z,5.95
2023-04-26T22:57:57.365Z,7.67
2023-04-26T23:00:26.034Z,8.27
2023-04-26T23:02:54.293Z,7.06
2023-04-26T23:05:22.284Z,5.72
2023-04-26T23:07:50.527Z,4.78
2023-04-26T23:10:18.548Z,4.11
2023-04-26T23:12:46.457Z,4.08
2023-04-26T23:15:14.382Z,5.98
2023-04-26T23:18:09.875Z,7.74
2023-04-26T23:20:37.897Z,8.26
2023-04-26T23:23:06.013Z,6.99
2023-04-26T23:26:24.161Z,5.79
2023-04-26T23:28:52.051Z,4.71
2023-04-26T23:31:20.597Z,4.62
2023-04-26T23:33:48.555Z,6.45
2023-04-26T23:36:16.449Z,8.10
2023-04-26T23:38:44.415Z,8.72
2023-04-26T23:41:12.372Z,7.57
2023-04-26T23:43:40.349Z,6.33
2023-04-26T23:46:08.414Z,5.50
2023-04-26T23:48:36.606Z,4.93
2023-04-26T23:51:05.304Z,4.86
2023-04-26T23:53:33.292Z,6.60
2023-04-26T23:56:01.210Z,8.33
2023-04-26T23:58:29.768Z,9.14
