createdAt,value
2019-02-16T00:01:25.182Z,8.09
2019-02-16T00:03:55.056Z,8.11
2019-02-16T00:06:27.119Z,8.11
2019-02-16T00:08:57.526Z,8.07
2019-02-16T00:11:27.381Z,8.14
2019-02-16T00:13:57.194Z,8.14
2019-02-16T00:16:29.528Z,8.14
2019-02-16T00:18:59.514Z,8.03
2019-02-16T00:21:29.337Z,8.04
2019-02-16T00:23:59.444Z,8.05
2019-02-16T00:26:29.307Z,8.05
2019-02-16T00:28:59.776Z,8.09
2019-02-16T00:31:32.613Z,8.09
2019-02-16T00:34:02.585Z,8.12
2019-02-16T00:36:32.682Z,8.10
2019-02-16T00:39:02.890Z,8.04
2019-02-16T00:41:33.103Z,8.02
2019-02-16T00:44:03.625Z,8.03
2019-02-16T00:46:33.618Z,8.03
2019-02-16T00:49:03.352Z,8.07
2019-02-16T00:51:33.136Z,7.96
2019-02-16T00:54:02.785Z,7.96
2019-02-16T00:56:33.287Z,7.97
2019-02-16T00:59:03.947Z,7.94
2019-02-16T01:01:34.335Z,7.88
2019-02-16T01:04:04.400Z,7.91
2019-02-16T01:06:34.212Z,7.91
2019-02-16T01:09:05.214Z,7.91
2019-02-16T01:11:35.739Z,7.83
2019-02-16T01:14:05.502Z,7.84
2019-02-16T01:16:35.700Z,7.85
2019-02-16T01:19:05.310Z,7.87
2019-02-16T01:21:35.334Z,7.84
2019-02-16T01:24:05.174Z,7.85
2019-02-16T01:26:35.172Z,7.85
2019-02-16T01:29:05.185Z,7.83
2019-02-16T01:31:34.891Z,7.83
2019-02-16T01:34:04.736Z,7.81
2019-02-16T01:36:36.871Z,7.81
2019-02-16T01:39:06.935Z,7.80
2019-02-16T01:41:37.059Z,7.78
2019-02-16T01:44:06.984Z,7.78
2019-02-16T01:46:36.751Z,7.78
2019-02-16T01:49:06.527Z,7.75
2019-02-16T01:51:37.320Z,7.75
2019-02-16T01:54:07.620Z,7.76
2019-02-16T01:56:37.815Z,7.72
2019-02-16T01:59:07.730Z,7.82
2019-02-16T02:01:37.723Z,7.75
2019-02-16T02:04:07.370Z,7.71
2019-02-16T02:06:37.343Z,7.67
2019-02-16T02:09:07.150Z,7.67
2019-02-16T02:11:40.553Z,7.61
2019-02-16T02:14:10.389Z,7.54
2019-02-16T02:16:44.336Z,7.54
2019-02-16T02:19:14.179Z,7.50
2019-02-16T02:21:44.697Z,7.54
2019-02-16T02:24:14.678Z,7.54
2019-02-16T02:26:44.762Z,7.49
2019-02-16T02:29:14.673Z,7.46
2019-02-16T02:31:45.320Z,7.46
2019-02-16T02:34:15.198Z,7.41
2019-02-16T02:36:45.601Z,7.39
2019-02-16T02:39:15.648Z,7.39
2019-02-16T02:41:45.495Z,7.31
2019-02-16T02:44:15.380Z,7.28
2019-02-16T02:46:45.867Z,7.32
2019-02-16T02:49:15.624Z,7.29
2019-02-16T02:51:52.248Z,7.26
2019-02-16T02:54:18.513Z,7.26
2019-02-16T02:56:48.332Z,7.26
2019-02-16T02:59:18.055Z,7.24
2019-02-16T03:01:48.118Z,7.26
2019-02-16T03:04:18.642Z,7.26
2019-02-16T03:06:49.081Z,7.14
2019-02-16T03:09:19.149Z,7.12
2019-02-16T03:11:49.019Z,7.13
2019-02-16T03:14:19.006Z,7.10
2019-02-16T03:16:50.863Z,7.07
2019-02-16T03:19:20.602Z,7.07
2019-02-16T03:21:50.467Z,7.10
2019-02-16T03:24:20.999Z,7.06
2019-02-16T03:27:18.560Z,7.06
2019-02-16T03:30:36.370Z,6.98
2019-02-16T03:33:46.452Z,6.98
2019-02-16T03:37:07.622Z,6.96
2019-02-16T03:39:43.757Z,6.96
2019-02-16T03:42:13.905Z,6.89
2019-02-16T03:44:43.653Z,6.89
2019-02-16T03:47:13.150Z,6.89
2019-02-16T03:49:42.972Z,6.86
2019-02-16T03:52:14.301Z,6.87
2019-02-16T03:54:44.132Z,6.82
2019-02-16T03:57:13.596Z,6.81
2019-02-16T03:59:43.498Z,6.71
2019-02-16T04:02:16.359Z,6.68
2019-02-16T04:05:08.704Z,6.66
2019-02-16T04:07:42.784Z,6.66
2019-02-16T04:10:22.083Z,6.73
2019-02-16T04:13:00.809Z,6.71
2019-02-16T04:16:11.026Z,6.67
2019-02-16T04:18:42.776Z,6.60
2019-02-16T04:21:15.794Z,6.60
2019-02-16T04:23:49.022Z,6.54
2019-02-16T04:26:20.959Z,6.53
2019-02-16T04:28:54.332Z,6.53
2019-02-16T04:31:37.123Z,6.53
2019-02-16T04:34:39.160Z,6.53
2019-02-16T04:38:05.311Z,6.54
2019-02-16T04:40:35.407Z,6.55
2019-02-16T04:43:08.524Z,6.53
2019-02-16T04:45:53.888Z,6.51
2019-02-16T04:48:47.677Z,6.51
2019-02-16T04:53:24.393Z,6.45
2019-02-16T05:02:50.786Z,6.34
2019-02-16T05:09:02.823Z,6.33
2019-02-16T05:11:50.900Z,6.33
2019-02-16T05:14:58.831Z,6.31
2019-02-16T05:18:26.622Z,6.29
2019-02-16T05:20:57.142Z,6.29
2019-02-16T05:23:27.263Z,6.24
2019-02-16T05:25:57.740Z,6.18
2019-02-16T05:28:27.921Z,6.18
2019-02-16T05:30:57.690Z,6.20
2019-02-16T05:33:27.623Z,6.24
2019-02-16T05:35:57.782Z,6.24
2019-02-16T05:38:27.717Z,6.24
2019-02-16T05:40:57.356Z,6.19
2019-02-16T05:43:29.049Z,6.23
2019-02-16T05:45:58.995Z,6.21
2019-02-16T05:48:29.010Z,6.22
2019-02-16T05:51:02.318Z,6.22
2019-02-16T05:53:32.001Z,6.18
2019-02-16T05:56:01.517Z,6.17
2019-02-16T05:58:31.396Z,6.15
2019-02-16T06:01:01.439Z,6.13
2019-02-16T06:03:31.224Z,6.12
2019-02-16T06:06:01.549Z,6.10
2019-02-16T06:08:31.294Z,6.11
2019-02-16T06:11:01.501Z,6.11
2019-02-16T06:13:31.524Z,6.05
2019-02-16T06:16:01.320Z,6.07
2019-02-16T06:18:33.861Z,6.03
2019-02-16T06:21:03.743Z,6.02
2019-02-16T06:23:33.381Z,6.04
2019-02-16T06:26:03.147Z,6.04
2019-02-16T06:28:32.889Z,6.02
2019-02-16T06:31:02.941Z,6.00
2019-02-16T06:33:34.113Z,6.04
2019-02-16T06:36:19.296Z,6.04
2019-02-16T06:38:48.942Z,5.95
2019-02-16T06:41:18.735Z,5.95
2019-02-16T06:43:48.211Z,5.93
2019-02-16T06:46:17.968Z,5.93
2019-02-16T06:48:48.013Z,5.94
2019-02-16T06:51:17.532Z,5.96
2019-02-16T06:53:47.186Z,5.96
2019-02-16T06:56:45.309Z,5.97
2019-02-16T06:59:14.962Z,5.96
2019-02-16T07:01:44.900Z,5.95
2019-02-16T07:04:14.964Z,5.93
2019-02-16T07:06:44.869Z,5.93
2019-02-16T07:09:15.142Z,5.95
2019-02-16T07:11:44.995Z,5.97
2019-02-16T07:14:17.849Z,5.97
2019-02-16T07:17:25.153Z,6.00
2019-02-16T07:19:57.228Z,6.00
2019-02-16T07:22:27.786Z,6.00
2019-02-16T07:24:59.166Z,6.03
2019-02-16T07:27:35.612Z,6.09
2019-02-16T07:30:09.935Z,6.09
2019-02-16T07:32:42.756Z,6.08
2019-02-16T07:35:12.531Z,6.13
2019-02-16T07:37:42.050Z,6.14
2019-02-16T07:40:12.562Z,6.22
2019-02-16T07:42:58.829Z,6.24
2019-02-16T07:45:53.066Z,6.28
2019-02-16T07:48:45.455Z,6.29
2019-02-16T07:51:37.195Z,6.45
2019-02-16T07:54:23.136Z,6.43
2019-02-16T07:57:16.017Z,6.43
2019-02-16T07:59:53.910Z,6.56
2019-02-16T08:02:30.791Z,6.63
2019-02-16T08:05:29.783Z,6.63
2019-02-16T08:08:07.431Z,6.86
2019-02-16T08:10:55.206Z,6.91
2019-02-16T08:13:53.460Z,6.99
2019-02-16T08:16:29.078Z,6.99
2019-02-16T08:19:24.399Z,7.18
2019-02-16T08:22:23.926Z,7.30
2019-02-16T08:25:09.693Z,7.30
2019-02-16T08:27:46.750Z,7.43
2019-02-16T08:30:38.299Z,7.54
2019-02-16T08:33:28.747Z,7.60
2019-02-16T08:36:34.146Z,7.60
2019-02-16T08:39:36.085Z,7.78
2019-02-16T08:42:25.086Z,7.84
2019-02-16T08:45:36.666Z,7.93
2019-02-16T08:48:43.116Z,8.01
2019-02-16T08:51:26.067Z,8.13
2019-02-16T08:54:26.705Z,8.30
2019-02-16T09:00:22.522Z,8.41
2019-02-16T09:03:14.288Z,8.57
2019-02-16T09:06:00.534Z,8.57
2019-02-16T09:08:49.336Z,8.73
2019-02-16T09:11:29.047Z,8.80
2019-02-16T09:14:08.806Z,9.06
2019-02-16T09:16:50.877Z,9.06
2019-02-16T09:19:38.190Z,9.15
2019-02-16T09:22:17.820Z,9.38
2019-02-16T09:24:59.676Z,9.38
2019-02-16T09:27:47.497Z,9.65
2019-02-16T09:30:36.409Z,9.74
2019-02-16T09:33:28.873Z,9.74
2019-02-16T09:36:06.675Z,9.81
2019-02-16T09:39:02.226Z,9.89
2019-02-16T09:41:46.699Z,9.99
2019-02-16T09:44:35.863Z,10.08
2019-02-16T09:47:23.323Z,10.18
2019-02-16T09:50:31.216Z,10.38
2019-02-16T09:53:25.305Z,10.52
2019-02-16T09:56:12.530Z,10.52
2019-02-16T09:59:01.753Z,10.62
2019-02-16T10:01:42.735Z,10.81
2019-02-16T10:04:44.572Z,10.88
2019-02-16T10:07:30.613Z,10.96
2019-02-16T10:10:14.780Z,11.01
2019-02-16T10:13:02.097Z,11.04
2019-02-16T10:15:49.252Z,11.04
2019-02-16T10:18:37.918Z,11.40
2019-02-16T10:21:21.071Z,11.44
2019-02-16T10:24:07.786Z,11.51
2019-02-16T10:27:03.828Z,11.51
2019-02-16T10:30:05.091Z,11.65
2019-02-16T10:32:51.916Z,11.65
2019-02-16T10:35:36.818Z,11.53
2019-02-16T10:38:16.961Z,11.53
2019-02-16T10:41:17.388Z,11.60
2019-02-16T10:43:58.155Z,11.62
2019-02-16T10:46:49.711Z,11.62
2019-02-16T10:49:33.506Z,11.68
2019-02-16T10:52:40.155Z,11.80
2019-02-16T10:55:34.331Z,11.80
2019-02-16T10:58:13.223Z,11.92
2019-02-16T11:01:02.594Z,11.94
2019-02-16T11:03:54.998Z,11.94
2019-02-16T11:06:33.733Z,12.17
2019-02-16T11:09:31.454Z,12.38
2019-02-16T11:12:20.914Z,12.29
2019-02-16T11:15:07.919Z,12.34
2019-02-16T11:18:06.260Z,12.34
2019-02-16T11:21:06.938Z,12.61
2019-02-16T11:23:54.671Z,12.75
2019-02-16T11:26:43.825Z,12.87
2019-02-16T11:29:24.154Z,12.87
2019-02-16T11:31:59.772Z,12.87
2019-02-16T11:35:00.422Z,13.03
2019-02-16T11:37:41.104Z,13.07
2019-02-16T11:40:26.294Z,13.07
2019-02-16T11:43:17.965Z,13.08
2019-02-16T11:46:07.193Z,13.25
2019-02-16T11:48:48.422Z,13.28
2019-02-16T11:51:37.452Z,13.16
2019-02-16T11:54:22.331Z,13.16
2019-02-16T11:57:17.129Z,13.34
2019-02-16T12:00:15.300Z,13.44
2019-02-16T12:02:59.939Z,13.56
2019-02-16T12:05:46.661Z,13.56
2019-02-16T12:08:33.708Z,13.39
2019-02-16T12:11:20.787Z,13.49
2019-02-16T12:14:09.258Z,13.60
2019-02-16T12:17:07.031Z,13.54
2019-02-16T12:20:02.957Z,13.75
2019-02-16T12:22:42.041Z,13.75
2019-02-16T12:25:40.134Z,13.78
2019-02-16T12:28:21.589Z,13.78
2019-02-16T12:31:13.325Z,13.97
2019-02-16T12:34:00.390Z,13.97
2019-02-16T12:36:47.165Z,13.99
2019-02-16T12:39:23.606Z,14.06
2019-02-16T12:42:00.745Z,14.18
2019-02-16T12:44:47.478Z,14.19
2019-02-16T12:47:45.493Z,14.27
2019-02-16T12:50:25.510Z,14.18
2019-02-16T12:53:08.319Z,14.30
2019-02-16T12:56:00.098Z,14.30
2019-02-16T12:58:55.933Z,14.49
2019-02-16T13:01:47.824Z,14.53
2019-02-16T13:04:41.489Z,14.53
2019-02-16T13:07:39.038Z,14.50
2019-02-16T13:10:30.818Z,14.68
2019-02-16T13:13:25.464Z,14.68
2019-02-16T13:16:22.719Z,14.72
2019-02-16T13:19:10.941Z,14.83
2019-02-16T13:21:48.565Z,14.93
2019-02-16T13:24:29.836Z,14.91
2019-02-16T13:27:12.075Z,14.92
2019-02-16T13:29:57.143Z,14.92
2019-02-16T13:32:40.315Z,14.85
2019-02-16T13:35:27.234Z,14.90
2019-02-16T13:38:23.390Z,15.07
2019-02-16T13:41:11.940Z,15.17
2019-02-16T13:43:55.648Z,14.97
2019-02-16T13:46:36.995Z,15.15
2019-02-16T13:51:56.494Z,15.68
2019-02-16T13:54:51.283Z,15.37
2019-02-16T13:57:49.493Z,15.37
2019-02-16T14:00:40.839Z,15.33
2019-02-16T14:03:33.093Z,15.23
2019-02-16T14:06:10.409Z,15.23
2019-02-16T14:08:54.910Z,15.12
2019-02-16T14:11:46.150Z,15.06
2019-02-16T14:14:53.161Z,15.06
2019-02-16T14:17:40.697Z,15.10
2019-02-16T14:20:10.468Z,15.12
2019-02-16T14:22:40.150Z,15.04
2019-02-16T14:25:14.171Z,15.04
2019-02-16T14:27:43.786Z,15.29
2019-02-16T14:30:13.624Z,15.29
2019-02-16T14:32:43.464Z,14.98
2019-02-16T14:35:15.030Z,15.04
2019-02-16T14:38:07.951Z,15.08
2019-02-16T14:40:38.454Z,15.02
2019-02-16T14:43:08.550Z,15.02
2019-02-16T14:45:40.167Z,14.95
2019-02-16T14:48:10.154Z,14.80
2019-02-16T14:50:39.755Z,14.89
2019-02-16T14:53:11.114Z,14.89
2019-02-16T14:55:51.630Z,14.89
2019-02-16T14:58:14.679Z,14.60
2019-02-16T15:00:44.225Z,14.51
2019-02-16T15:03:13.781Z,14.51
2019-02-16T15:05:44.912Z,14.49
2019-02-16T15:08:14.417Z,14.59
2019-02-16T15:10:44.279Z,14.38
2019-02-16T15:13:14.068Z,14.45
2019-02-16T15:15:43.649Z,14.48
2019-02-16T15:18:13.215Z,14.42
2019-02-16T15:20:42.851Z,14.42
2019-02-16T15:23:12.497Z,14.39
2019-02-16T15:28:21.706Z,14.86
2019-02-16T15:30:53.499Z,14.86
2019-02-16T15:33:23.103Z,14.61
2019-02-16T15:35:53.790Z,14.61
2019-02-16T15:38:23.414Z,14.36
2019-02-16T15:40:53.432Z,14.33
2019-02-16T15:43:23.613Z,14.24
2019-02-16T15:45:55.212Z,14.16
2019-02-16T15:48:24.732Z,14.16
2019-02-16T15:50:54.839Z,14.06
2019-02-16T15:53:24.464Z,14.06
2019-02-16T15:55:55.583Z,14.01
2019-02-16T15:58:25.372Z,13.64
2019-02-16T16:00:57.632Z,13.60
2019-02-16T16:03:30.101Z,13.54
2019-02-16T16:06:00.032Z,13.54
2019-02-16T16:08:48.626Z,13.47
2019-02-16T16:11:38.126Z,13.41
2019-02-16T16:14:27.240Z,13.21
2019-02-16T16:17:25.239Z,13.12
2019-02-16T16:20:17.728Z,13.12
2019-02-16T16:23:04.137Z,12.99
2019-02-16T16:25:56.085Z,12.95
2019-02-16T16:29:00.870Z,12.67
2019-02-16T16:31:52.170Z,12.55
2019-02-16T16:34:40.752Z,12.55
2019-02-16T16:37:28.079Z,12.44
2019-02-16T16:40:23.703Z,12.29
2019-02-16T16:43:18.817Z,12.29
2019-02-16T16:46:20.034Z,12.13
2019-02-16T16:49:20.717Z,11.97
2019-02-16T16:52:16.158Z,11.67
2019-02-16T16:55:01.135Z,11.67
2019-02-16T16:57:36.703Z,11.55
2019-02-16T17:00:24.291Z,11.22
2019-02-16T17:03:08.000Z,11.16
2019-02-16T17:05:53.180Z,11.16
2019-02-16T17:08:47.812Z,10.96
2019-02-16T17:11:39.198Z,10.96
2019-02-16T17:14:28.591Z,10.71
2019-02-16T17:17:17.368Z,10.71
2019-02-16T17:20:12.665Z,10.63
2019-02-16T17:23:13.029Z,10.49
2019-02-16T17:26:16.658Z,10.49
2019-02-16T17:29:12.225Z,10.38
2019-02-16T17:31:56.517Z,10.28
2019-02-16T17:34:45.129Z,10.12
2019-02-16T17:37:30.756Z,10.09
2019-02-16T17:40:19.125Z,10.06
2019-02-16T17:43:11.142Z,10.02
2019-02-16T17:46:11.878Z,9.91
2019-02-16T17:49:00.361Z,9.88
2019-02-16T17:51:54.881Z,9.82
2019-02-16T17:54:43.804Z,9.76
2019-02-16T17:57:29.269Z,9.76
2019-02-16T18:00:14.270Z,9.73
2019-02-16T18:03:11.078Z,9.69
2019-02-16T18:05:58.271Z,9.59
2019-02-16T18:08:59.008Z,9.50
2019-02-16T18:11:57.003Z,9.47
2019-02-16T18:14:54.399Z,9.38
2019-02-16T18:17:40.549Z,9.38
2019-02-16T18:20:34.184Z,9.39
2019-02-16T18:23:12.862Z,9.39
2019-02-16T18:26:01.523Z,9.39
2019-02-16T18:28:57.436Z,9.36
2019-02-16T18:31:35.075Z,9.33
2019-02-16T18:34:24.143Z,9.33
2019-02-16T18:37:11.294Z,9.29
2019-02-16T18:39:58.386Z,9.29
2019-02-16T18:42:45.468Z,9.24
2019-02-16T18:45:49.315Z,9.19
2019-02-16T18:48:36.373Z,9.17
2019-02-16T18:51:28.093Z,9.17
2019-02-16T18:54:15.415Z,9.14
2019-02-16T18:57:14.792Z,9.08
2019-02-16T19:00:03.210Z,8.98
2019-02-16T19:02:52.188Z,8.98
2019-02-16T19:05:33.202Z,8.83
2019-02-16T19:08:21.834Z,8.82
2019-02-16T19:11:24.737Z,8.83
2019-02-16T19:14:12.485Z,8.66
2019-02-16T19:17:10.431Z,8.67
2019-02-16T19:19:58.075Z,8.60
2019-02-16T19:22:46.772Z,8.58
2019-02-16T19:25:32.294Z,8.58
2019-02-16T19:28:20.711Z,8.52
2019-02-16T19:30:58.360Z,8.47
2019-02-16T19:33:50.146Z,8.47
2019-02-16T19:36:38.789Z,8.42
2019-02-16T19:39:42.389Z,8.37
2019-02-16T19:42:20.416Z,8.35
2019-02-16T19:45:09.176Z,8.26
2019-02-16T19:47:57.994Z,8.26
2019-02-16T19:50:38.663Z,8.19
2019-02-16T19:53:26.092Z,8.15
2019-02-16T19:56:20.483Z,8.14
2019-02-16T19:59:16.205Z,8.06
2019-02-16T20:02:03.336Z,8.06
2019-02-16T20:04:54.324Z,8.00
2019-02-16T20:08:00.334Z,7.95
2019-02-16T20:10:40.350Z,7.95
2019-02-16T20:13:31.511Z,7.92
2019-02-16T20:16:12.528Z,7.80
2019-02-16T20:19:07.384Z,7.74
2019-02-16T20:21:49.166Z,7.74
2019-02-16T20:24:53.132Z,7.76
2019-02-16T20:27:50.170Z,7.76
2019-02-16T20:30:39.549Z,7.70
2019-02-16T20:33:34.408Z,7.84
2019-02-16T20:36:38.588Z,7.90
2019-02-16T20:39:25.649Z,7.90
2019-02-16T20:42:07.204Z,7.93
2019-02-16T20:45:02.337Z,7.97
2019-02-16T20:47:41.398Z,7.94
2019-02-16T20:50:42.138Z,7.94
2019-02-16T20:53:33.753Z,7.97
2019-02-16T20:56:16.167Z,7.97
2019-02-16T20:59:11.528Z,7.98
2019-02-16T21:02:09.954Z,8.00
2019-02-16T21:05:13.133Z,8.04
2019-02-16T21:07:51.697Z,8.07
2019-02-16T21:10:30.629Z,8.07
2019-02-16T21:13:09.943Z,8.09
2019-02-16T21:15:54.517Z,8.09
2019-02-16T21:18:33.351Z,8.11
2019-02-16T21:21:21.593Z,8.13
2019-02-16T21:24:21.346Z,8.13
2019-02-16T21:27:09.129Z,8.14
2019-02-16T21:29:46.156Z,8.14
2019-02-16T21:32:40.766Z,8.17
2019-02-16T21:35:17.681Z,8.17
2019-02-16T21:38:09.772Z,8.11
2019-02-16T21:40:58.263Z,8.06
2019-02-16T21:43:46.760Z,8.04
2019-02-16T21:46:41.134Z,8.04
2019-02-16T21:49:35.310Z,7.98
2019-02-16T21:52:21.021Z,8.02
2019-02-16T21:55:15.572Z,8.02
2019-02-16T21:58:14.198Z,7.97
2019-02-16T22:00:57.736Z,7.93
2019-02-16T22:03:47.538Z,7.93
2019-02-16T22:06:30.775Z,7.95
2019-02-16T22:09:18.581Z,7.92
2019-02-16T22:12:01.081Z,7.91
2019-02-16T22:14:31.030Z,7.94
2019-02-16T22:17:03.228Z,7.89
2019-02-16T22:19:32.883Z,7.87
2019-02-16T22:22:04.768Z,7.93
2019-02-16T22:24:37.521Z,7.84
2019-02-16T22:27:07.412Z,7.67
2019-02-16T22:29:37.660Z,7.67
2019-02-16T22:32:07.635Z,7.67
2019-02-16T22:34:38.835Z,7.68
2019-02-16T22:37:09.504Z,7.68
2019-02-16T22:39:39.487Z,7.56
2019-02-16T22:42:10.022Z,7.54
2019-02-16T22:44:40.506Z,7.49
2019-02-16T22:47:10.321Z,7.49
2019-02-16T22:49:41.268Z,7.42
2019-02-16T22:52:11.671Z,7.45
2019-02-16T22:54:41.318Z,7.44
2019-02-16T22:57:11.179Z,7.44
2019-02-16T22:59:41.065Z,7.54
2019-02-16T23:02:11.913Z,7.54
2019-02-16T23:04:41.662Z,7.49
2019-02-16T23:07:13.039Z,7.55
2019-02-16T23:09:42.734Z,7.55
2019-02-16T23:12:14.835Z,7.56
2019-02-16T23:14:44.792Z,7.57
2019-02-16T23:17:15.532Z,7.57
2019-02-16T23:19:45.297Z,7.60
2019-02-16T23:22:15.480Z,7.60
2019-02-16T23:24:47.935Z,7.54
2019-02-16T23:27:17.704Z,7.55
2019-02-16T23:29:48.631Z,7.58
2019-02-16T23:32:18.473Z,7.57
2019-02-16T23:34:48.100Z,7.57
2019-02-16T23:37:18.125Z,7.55
2019-02-16T23:39:47.701Z,7.58
2019-02-16T23:42:17.488Z,7.54
2019-02-16T23:44:47.475Z,7.58
2019-02-16T23:47:20.875Z,7.55
2019-02-16T23:49:51.194Z,7.55
2019-02-16T23:52:21.350Z,7.54
2019-02-16T23:54:51.183Z,7.47
2019-02-16T23:57:20.896Z,7.48
2019-02-16T23:59:50.757Z,7.48
