createdAt,value
2022-10-02T00:01:15.766Z,1.40
2022-10-02T00:03:47.288Z,1.65
2022-10-02T00:06:22.517Z,1.70
2022-10-02T00:08:53.729Z,1.65
2022-10-02T00:11:24.495Z,1.77
2022-10-02T00:13:56.279Z,1.45
2022-10-02T00:16:29.675Z,1.45
2022-10-02T00:18:59.338Z,1.50
2022-10-02T00:22:07.567Z,1.42
2022-10-02T00:24:40.192Z,1.50
2022-10-02T00:27:17.070Z,1.38
2022-10-02T00:29:51.273Z,1.23
2022-10-02T00:32:35.091Z,1.20
2022-10-02T00:35:38.655Z,1.77
2022-10-02T00:38:16.860Z,0.93
2022-10-02T00:41:06.918Z,1.20
2022-10-02T00:43:45.684Z,1.48
2022-10-02T00:46:35.375Z,1.58
2022-10-02T00:49:29.172Z,1.13
2022-10-02T00:55:11.068Z,1.73
2022-10-02T00:57:52.038Z,1.08
2022-10-02T01:00:23.070Z,1.40
2022-10-02T01:03:10.498Z,1.27
2022-10-02T01:05:38.960Z,1.23
2022-10-02T01:08:09.674Z,1.15
2022-10-02T01:10:40.761Z,1.30
2022-10-02T01:13:09.264Z,1.33
2022-10-02T01:15:41.171Z,1.30
2022-10-02T01:18:11.988Z,1.30
2022-10-02T01:20:43.673Z,1.33
2022-10-02T01:23:23.824Z,1.17
2022-10-02T01:25:53.819Z,1.45
2022-10-02T01:28:25.713Z,1.70
2022-10-02T01:30:58.581Z,1.45
2022-10-02T01:33:27.863Z,1.48
2022-10-02T01:35:56.676Z,1.30
2022-10-02T01:38:26.309Z,1.58
2022-10-02T01:40:57.568Z,1.63
2022-10-02T01:43:30.388Z,1.60
2022-10-02T01:46:11.444Z,1.52
2022-10-02T01:48:48.400Z,1.80
2022-10-02T01:51:55.284Z,2.40
2022-10-02T01:54:35.982Z,2.30
2022-10-02T01:57:18.108Z,1.88
2022-10-02T01:59:54.635Z,2.03
2022-10-02T02:02:27.546Z,2.30
2022-10-02T02:05:01.497Z,2.10
2022-10-02T02:07:39.862Z,2.30
2022-10-02T02:10:16.637Z,2.22
2022-10-02T02:12:50.836Z,2.25
2022-10-02T02:15:26.898Z,2.28
2022-10-02T02:17:59.391Z,2.08
2022-10-02T02:20:32.052Z,3.00
2022-10-02T02:23:05.710Z,2.60
2022-10-02T02:25:38.705Z,2.15
2022-10-02T02:28:12.465Z,2.03
2022-10-02T02:30:44.267Z,2.33
2022-10-02T02:33:18.602Z,2.63
2022-10-02T02:35:52.630Z,2.78
2022-10-02T02:38:28.634Z,2.45
2022-10-02T02:41:01.031Z,2.33
2022-10-02T02:43:55.078Z,2.60
2022-10-02T02:46:28.244Z,2.55
2022-10-02T02:51:31.850Z,2.60
2022-10-02T02:54:05.669Z,2.60
2022-10-02T02:56:36.464Z,2.60
2022-10-02T02:59:10.075Z,2.50
2022-10-02T03:01:38.914Z,2.38
2022-10-02T03:04:07.502Z,2.17
2022-10-02T03:06:39.439Z,2.33
2022-10-02T03:09:12.647Z,2.35
2022-10-02T03:11:54.635Z,2.38
2022-10-02T03:14:43.470Z,2.22
2022-10-02T03:17:24.804Z,2.28
2022-10-02T03:20:01.553Z,2.05
2022-10-02T03:22:37.165Z,1.95
2022-10-02T03:25:12.427Z,2.00
2022-10-02T03:27:47.817Z,2.00
2022-10-02T03:30:21.989Z,2.15
2022-10-02T03:32:53.814Z,2.47
2022-10-02T03:35:24.300Z,1.98
2022-10-02T03:37:55.529Z,2.63
2022-10-02T03:40:25.224Z,1.85
2022-10-02T03:42:58.234Z,2.10
2022-10-02T03:45:50.015Z,1.88
2022-10-02T03:48:17.186Z,2.03
2022-10-02T03:50:47.899Z,2.03
2022-10-02T03:53:18.397Z,1.80
2022-10-02T03:55:52.538Z,2.22
2022-10-02T03:58:20.646Z,2.42
2022-10-02T04:00:56.591Z,2.08
2022-10-02T04:03:29.152Z,1.95
2022-10-02T04:06:03.068Z,1.95
2022-10-02T04:08:35.703Z,2.38
2022-10-02T04:11:09.789Z,2.22
2022-10-02T04:13:41.578Z,2.10
2022-10-02T04:16:29.403Z,1.80
2022-10-02T04:19:00.436Z,2.28
2022-10-02T04:21:40.761Z,1.98
2022-10-02T04:24:18.043Z,2.10
2022-10-02T04:26:50.398Z,2.38
2022-10-02T04:29:24.409Z,2.13
2022-10-02T04:32:09.031Z,2.00
2022-10-02T04:34:37.435Z,1.77
2022-10-02T04:37:25.041Z,2.25
2022-10-02T04:40:08.179Z,2.47
2022-10-02T04:42:49.622Z,2.45
2022-10-02T04:45:34.301Z,2.03
2022-10-02T04:48:48.912Z,2.05
2022-10-02T04:51:37.912Z,2.50
2022-10-02T04:54:29.152Z,2.05
2022-10-02T04:57:21.736Z,2.40
2022-10-02T05:00:04.804Z,2.28
2022-10-02T05:02:46.465Z,1.90
2022-10-02T05:05:32.013Z,2.13
2022-10-02T05:08:24.942Z,2.30
2022-10-02T05:11:06.413Z,2.70
2022-10-02T05:13:52.248Z,2.83
2022-10-02T05:16:34.618Z,1.88
2022-10-02T05:19:20.976Z,2.50
2022-10-02T05:22:23.530Z,2.50
2022-10-02T05:25:06.804Z,1.92
2022-10-02T05:28:00.417Z,2.53
2022-10-02T05:33:32.860Z,2.20
2022-10-02T05:36:18.108Z,2.47
2022-10-02T05:39:01.893Z,2.28
2022-10-02T05:41:43.331Z,2.42
2022-10-02T05:44:17.893Z,2.30
2022-10-02T05:46:51.921Z,2.30
2022-10-02T05:49:24.074Z,2.45
2022-10-02T05:51:59.892Z,2.25
2022-10-02T05:54:50.178Z,2.17
2022-10-02T05:57:27.467Z,2.10
2022-10-02T06:00:11.542Z,2.20
2022-10-02T06:02:49.567Z,1.70
2022-10-02T06:05:23.140Z,2.15
2022-10-02T06:07:55.981Z,2.30
2022-10-02T06:13:03.402Z,1.83
2022-10-02T06:15:36.400Z,2.33
2022-10-02T06:18:09.026Z,2.67
2022-10-02T06:20:41.976Z,2.30
2022-10-02T06:23:16.804Z,2.47
2022-10-02T06:25:48.566Z,2.45
2022-10-02T06:28:23.939Z,2.05
2022-10-02T06:31:01.065Z,1.90
2022-10-02T06:33:33.891Z,2.28
2022-10-02T06:36:34.059Z,2.25
2022-10-02T06:39:21.894Z,2.08
2022-10-02T06:42:01.741Z,2.40
2022-10-02T06:44:37.379Z,2.15
2022-10-02T06:47:24.862Z,2.40
2022-10-02T06:50:21.778Z,2.00
2022-10-02T06:52:58.130Z,2.08
2022-10-02T06:55:39.578Z,1.90
2022-10-02T06:58:24.753Z,1.75
2022-10-02T07:01:00.554Z,2.47
2022-10-02T07:04:07.219Z,2.33
2022-10-02T07:06:47.129Z,1.90
2022-10-02T07:09:45.150Z,2.10
2022-10-02T07:12:44.106Z,2.50
2022-10-02T07:15:36.489Z,2.17
2022-10-02T07:18:21.807Z,2.00
2022-10-02T07:21:00.162Z,2.35
2022-10-02T07:23:44.728Z,2.30
2022-10-02T07:26:42.723Z,2.13
2022-10-02T07:29:34.671Z,2.70
2022-10-02T07:32:38.915Z,3.58
2022-10-02T07:35:49.437Z,2.60
2022-10-02T07:38:46.355Z,1.92
2022-10-02T07:41:32.790Z,1.88
2022-10-02T07:44:08.525Z,2.53
2022-10-02T07:46:51.337Z,2.65
2022-10-02T07:49:44.660Z,1.95
2022-10-02T07:52:27.512Z,1.70
2022-10-02T07:55:17.869Z,1.42
2022-10-02T07:57:58.253Z,2.28
2022-10-02T08:00:30.736Z,1.40
2022-10-02T08:03:02.369Z,1.42
2022-10-02T08:05:36.740Z,1.50
2022-10-02T08:08:17.992Z,1.65
2022-10-02T08:10:50.975Z,1.65
2022-10-02T08:13:22.374Z,1.33
2022-10-02T08:15:57.572Z,1.60
2022-10-02T08:18:34.967Z,1.50
2022-10-02T08:21:07.146Z,2.25
2022-10-02T08:23:41.490Z,3.13
2022-10-02T08:26:18.026Z,2.70
2022-10-02T08:28:52.841Z,3.03
2022-10-02T08:31:21.183Z,4.22
2022-10-02T08:33:51.408Z,2.90
2022-10-02T08:37:15.272Z,1.80
2022-10-02T08:40:18.232Z,1.58
2022-10-02T08:43:37.519Z,1.77
2022-10-02T08:46:34.994Z,1.60
2022-10-02T08:49:44.939Z,2.20
2022-10-02T08:52:41.051Z,1.33
2022-10-02T08:55:50.887Z,2.00
2022-10-02T08:58:44.236Z,1.95
2022-10-02T09:01:32.822Z,1.92
2022-10-02T09:04:38.412Z,1.40
2022-10-02T09:07:39.439Z,1.63
2022-10-02T09:10:46.239Z,1.02
2022-10-02T09:13:48.112Z,1.65
2022-10-02T09:16:25.608Z,1.33
2022-10-02T09:19:03.961Z,0.98
2022-10-02T09:21:56.278Z,1.20
2022-10-02T09:24:59.421Z,1.00
2022-10-02T09:28:09.445Z,1.20
2022-10-02T09:31:24.812Z,3.72
2022-10-02T09:34:21.166Z,3.15
2022-10-02T09:37:10.588Z,2.40
2022-10-02T09:40:02.969Z,1.60
2022-10-02T09:43:00.428Z,2.55
2022-10-02T09:45:53.742Z,4.75
2022-10-02T09:49:03.842Z,3.67
2022-10-02T09:52:06.622Z,2.47
2022-10-02T09:55:11.392Z,2.15
2022-10-02T09:58:25.125Z,1.90
2022-10-02T10:01:24.613Z,1.40
2022-10-02T10:04:14.125Z,1.00
2022-10-02T10:07:02.797Z,1.00
2022-10-02T10:10:08.555Z,0.98
2022-10-02T10:13:09.278Z,0.90
2022-10-02T10:16:14.030Z,1.50
2022-10-02T10:19:14.941Z,1.10
2022-10-02T10:22:28.394Z,0.77
2022-10-02T10:25:23.783Z,0.63
2022-10-02T10:28:14.797Z,0.52
2022-10-02T10:31:35.217Z,0.73
2022-10-02T10:34:35.129Z,0.60
2022-10-02T10:37:24.153Z,0.70
2022-10-02T10:40:28.759Z,0.70
2022-10-02T10:43:46.387Z,0.82
2022-10-02T10:46:33.940Z,0.65
2022-10-02T10:49:37.013Z,0.88
2022-10-02T10:52:25.732Z,0.90
2022-10-02T10:55:14.754Z,1.00
2022-10-02T10:58:03.650Z,0.82
2022-10-02T11:00:42.190Z,0.70
2022-10-02T11:03:41.316Z,0.75
2022-10-02T11:06:51.944Z,0.55
2022-10-02T11:09:59.201Z,0.50
2022-10-02T11:13:23.916Z,0.70
2022-10-02T11:16:19.362Z,2.20
2022-10-02T11:19:19.194Z,0.60
2022-10-02T11:22:12.927Z,0.63
2022-10-02T11:25:13.207Z,0.70
2022-10-02T11:28:05.454Z,0.60
2022-10-02T11:30:45.016Z,0.57
2022-10-02T11:33:34.626Z,0.95
2022-10-02T11:36:29.818Z,0.70
2022-10-02T11:39:16.061Z,0.60
2022-10-02T11:42:19.833Z,0.75
2022-10-02T11:48:12.483Z,1.20
2022-10-02T11:51:10.035Z,1.38
2022-10-02T11:53:53.835Z,1.08
2022-10-02T11:56:42.721Z,3.13
2022-10-02T11:59:30.606Z,2.35
2022-10-02T12:02:15.629Z,1.63
2022-10-02T12:05:11.370Z,1.50
2022-10-02T12:07:47.010Z,1.20
2022-10-02T12:10:35.714Z,1.00
2022-10-02T12:13:22.244Z,0.90
2022-10-02T12:15:58.470Z,0.90
2022-10-02T12:18:50.617Z,0.77
2022-10-02T12:21:55.386Z,1.08
2022-10-02T12:24:56.267Z,1.48
2022-10-02T12:27:38.408Z,1.58
2022-10-02T12:30:16.476Z,1.50
2022-10-02T12:33:08.880Z,1.00
2022-10-02T12:35:48.016Z,0.90
2022-10-02T12:38:35.101Z,1.10
2022-10-02T12:41:13.264Z,2.30
2022-10-02T12:44:04.297Z,2.53
2022-10-02T12:46:52.851Z,3.38
2022-10-02T12:49:35.248Z,2.20
2022-10-02T12:52:31.505Z,2.15
2022-10-02T12:55:45.006Z,2.30
2022-10-02T12:58:25.916Z,2.88
2022-10-02T13:01:39.026Z,2.90
2022-10-02T13:04:57.425Z,1.60
2022-10-02T13:08:05.335Z,2.20
2022-10-02T13:10:40.692Z,2.00
2022-10-02T13:13:25.056Z,1.60
2022-10-02T13:16:04.745Z,1.40
2022-10-02T13:18:52.981Z,1.52
2022-10-02T13:21:28.534Z,1.67
2022-10-02T13:24:12.747Z,1.38
2022-10-02T13:26:54.205Z,1.40
2022-10-02T13:29:51.829Z,0.90
2022-10-02T13:32:46.162Z,1.15
2022-10-02T13:35:41.738Z,2.83
2022-10-02T13:38:28.808Z,2.40
2022-10-02T13:41:08.454Z,1.65
2022-10-02T13:44:08.178Z,3.17
2022-10-02T13:47:03.839Z,2.08
2022-10-02T13:49:49.165Z,1.20
2022-10-02T13:52:30.135Z,6.20
2022-10-02T13:55:20.684Z,4.25
2022-10-02T13:58:18.669Z,2.15
2022-10-02T14:01:19.324Z,1.65
2022-10-02T14:04:10.801Z,0.93
2022-10-02T14:06:45.596Z,0.90
2022-10-02T14:09:30.466Z,1.35
2022-10-02T14:12:11.727Z,1.48
2022-10-02T14:15:00.258Z,0.82
2022-10-02T14:17:36.024Z,1.15
2022-10-02T14:20:28.189Z,1.27
2022-10-02T14:23:16.483Z,1.00
2022-10-02T14:25:58.345Z,0.85
2022-10-02T14:28:57.263Z,0.88
2022-10-02T14:31:54.176Z,0.90
2022-10-02T14:35:11.727Z,1.02
2022-10-02T14:38:15.879Z,0.90
2022-10-02T14:43:42.161Z,1.38
2022-10-02T14:46:24.901Z,1.10
2022-10-02T14:49:10.995Z,1.30
2022-10-02T14:51:59.792Z,1.45
2022-10-02T14:54:50.369Z,1.73
2022-10-02T14:57:37.762Z,2.20
2022-10-02T15:00:21.848Z,1.20
2022-10-02T15:03:19.862Z,0.90
2022-10-02T15:06:26.784Z,1.00
2022-10-02T15:09:04.292Z,3.88
2022-10-02T15:12:02.759Z,3.60
2022-10-02T15:14:40.706Z,3.60
2022-10-02T15:17:33.367Z,3.60
2022-10-02T15:20:12.189Z,3.00
2022-10-02T15:22:47.021Z,2.95
2022-10-02T15:25:33.691Z,2.90
2022-10-02T15:28:35.323Z,2.42
2022-10-02T15:31:17.153Z,2.55
2022-10-02T15:33:55.804Z,3.17
2022-10-02T15:37:00.891Z,4.55
2022-10-02T15:39:51.405Z,7.53
2022-10-02T15:42:46.889Z,6.43
2022-10-02T15:45:45.681Z,5.35
2022-10-02T15:48:34.164Z,4.30
2022-10-02T15:51:14.307Z,4.82
2022-10-02T15:53:56.067Z,4.00
2022-10-02T15:56:43.906Z,3.10
2022-10-02T15:59:31.039Z,3.60
2022-10-02T16:02:18.114Z,4.28
2022-10-02T16:04:57.689Z,4.78
2022-10-02T16:07:52.899Z,4.50
2022-10-02T16:10:25.824Z,4.07
2022-10-02T16:13:20.860Z,2.63
2022-10-02T16:15:54.476Z,2.70
2022-10-02T16:18:55.194Z,3.00
2022-10-02T16:21:51.191Z,2.53
2022-10-02T16:24:58.318Z,2.10
2022-10-02T16:27:52.328Z,1.88
2022-10-02T16:30:22.433Z,1.90
2022-10-02T16:33:18.701Z,2.10
2022-10-02T16:36:04.646Z,2.40
2022-10-02T16:38:49.390Z,4.75
2022-10-02T16:41:37.078Z,4.38
2022-10-02T16:44:31.046Z,4.28
2022-10-02T16:47:10.215Z,3.00
2022-10-02T16:49:52.288Z,2.28
2022-10-02T16:52:30.839Z,2.28
2022-10-02T16:55:09.735Z,2.00
2022-10-02T16:57:59.587Z,3.15
2022-10-02T17:00:32.735Z,2.45
2022-10-02T17:05:46.188Z,2.70
2022-10-02T17:08:26.290Z,2.38
2022-10-02T17:11:07.032Z,2.20
2022-10-02T17:13:48.117Z,4.05
2022-10-02T17:16:21.542Z,4.07
2022-10-02T17:18:55.735Z,4.20
2022-10-02T17:21:30.018Z,3.13
2022-10-02T17:24:31.780Z,2.42
2022-10-02T17:27:16.177Z,2.10
2022-10-02T17:29:53.928Z,1.85
2022-10-02T17:32:50.741Z,1.80
2022-10-02T17:35:31.742Z,2.20
2022-10-02T17:38:20.050Z,2.13
2022-10-02T17:40:55.319Z,1.60
2022-10-02T17:43:31.057Z,2.25
2022-10-02T17:46:23.146Z,1.60
2022-10-02T17:48:57.971Z,2.00
2022-10-02T17:51:52.258Z,1.75
2022-10-02T17:55:04.778Z,2.25
2022-10-02T17:57:51.735Z,2.83
2022-10-02T18:00:22.932Z,2.67
2022-10-02T18:03:09.136Z,2.67
2022-10-02T18:05:51.556Z,2.38
2022-10-02T18:08:48.015Z,2.65
2022-10-02T18:11:33.949Z,3.03
2022-10-02T18:14:19.618Z,3.03
2022-10-02T18:17:04.778Z,3.00
2022-10-02T18:19:48.158Z,3.42
2022-10-02T18:25:27.465Z,3.03
2022-10-02T18:28:28.262Z,2.83
2022-10-02T18:31:14.857Z,2.85
2022-10-02T18:34:18.949Z,3.28
2022-10-02T18:37:10.723Z,9.90
2022-10-02T18:39:44.803Z,9.60
2022-10-02T18:42:39.985Z,9.82
2022-10-02T18:45:29.866Z,9.57
2022-10-02T18:48:19.660Z,12.55
2022-10-02T18:50:57.693Z,13.05
2022-10-02T18:53:40.240Z,13.07
2022-10-02T18:56:12.446Z,9.38
2022-10-02T18:58:57.731Z,10.13
2022-10-02T19:01:48.893Z,10.98
2022-10-02T19:05:05.188Z,13.32
2022-10-02T19:07:42.184Z,14.50
2022-10-02T19:10:40.240Z,13.95
2022-10-02T19:13:18.326Z,16.15
2022-10-02T19:15:50.736Z,21.23
2022-10-02T19:18:20.942Z,48.00
2022-10-02T19:21:19.137Z,24.83
2022-10-02T19:23:55.271Z,24.33
2022-10-02T19:26:26.805Z,26.45
2022-10-02T19:29:01.130Z,17.98
2022-10-02T19:31:33.800Z,13.38
2022-10-02T19:34:06.880Z,9.07
2022-10-02T19:36:40.102Z,10.43
2022-10-02T19:39:18.884Z,13.48
2022-10-02T19:41:48.001Z,17.08
2022-10-02T19:44:21.553Z,11.07
2022-10-02T19:46:53.496Z,13.80
2022-10-02T19:49:25.673Z,13.38
2022-10-02T19:51:56.810Z,14.65
2022-10-02T19:54:28.774Z,10.98
2022-10-02T19:57:04.417Z,12.50
2022-10-02T19:59:41.883Z,11.52
2022-10-02T20:02:16.946Z,11.45
2022-10-02T20:04:45.464Z,10.82
2022-10-02T20:07:20.802Z,11.18
2022-10-02T20:09:53.902Z,9.60
2022-10-02T20:14:58.624Z,10.50
2022-10-02T20:17:29.191Z,9.65
2022-10-02T20:19:59.125Z,11.32
2022-10-02T20:22:39.970Z,11.38
2022-10-02T20:25:17.339Z,10.15
2022-10-02T20:27:50.416Z,10.48
2022-10-02T20:32:53.437Z,13.88
2022-10-02T20:35:29.431Z,12.40
2022-10-02T20:38:05.410Z,12.52
2022-10-02T20:40:36.563Z,11.18
2022-10-02T20:43:15.623Z,10.25
2022-10-02T20:45:47.641Z,9.70
2022-10-02T20:49:08.031Z,10.20
2022-10-02T20:52:17.186Z,9.70
2022-10-02T20:54:59.067Z,10.10
2022-10-02T20:58:01.172Z,11.80
2022-10-02T21:00:39.490Z,14.75
2022-10-02T21:03:34.563Z,11.57
2022-10-02T21:06:23.584Z,10.88
2022-10-02T21:09:29.867Z,12.02
2022-10-02T21:12:23.467Z,12.27
2022-10-02T21:18:15.204Z,9.45
2022-10-02T21:21:20.354Z,9.40
2022-10-02T21:24:27.524Z,8.43
2022-10-02T21:27:30.989Z,9.10
2022-10-02T21:30:12.291Z,7.30
2022-10-02T21:33:16.517Z,7.70
2022-10-02T21:36:01.615Z,6.95
2022-10-02T21:39:16.912Z,5.95
2022-10-02T21:42:18.093Z,7.43
2022-10-02T21:45:27.226Z,7.55
2022-10-02T21:48:31.458Z,8.13
2022-10-02T21:51:39.539Z,7.90
2022-10-02T21:54:53.247Z,9.10
2022-10-02T21:58:08.995Z,9.88
2022-10-02T22:00:58.910Z,10.45
2022-10-02T22:03:48.827Z,12.48
2022-10-02T22:06:28.942Z,11.95
2022-10-02T22:09:36.136Z,13.55
2022-10-02T22:12:20.497Z,15.73
2022-10-02T22:14:58.389Z,15.73
2022-10-02T22:17:33.933Z,15.63
2022-10-02T22:20:20.308Z,13.73
2022-10-02T22:23:09.807Z,13.23
2022-10-02T22:25:53.168Z,14.15
2022-10-02T22:31:33.767Z,12.77
2022-10-02T22:34:19.158Z,10.60
2022-10-02T22:37:19.797Z,10.40
2022-10-02T22:40:00.815Z,9.30
2022-10-02T22:42:38.230Z,10.50
2022-10-02T22:45:19.023Z,8.52
2022-10-02T22:47:56.883Z,9.68
2022-10-02T22:50:30.458Z,7.90
2022-10-02T22:53:12.789Z,8.50
2022-10-02T22:55:51.990Z,7.68
2022-10-02T22:58:32.776Z,8.15
2022-10-02T23:01:11.338Z,7.60
2022-10-02T23:03:44.161Z,7.70
2022-10-02T23:06:25.408Z,8.88
2022-10-02T23:09:03.159Z,8.90
2022-10-02T23:11:39.820Z,8.10
2022-10-02T23:14:19.420Z,8.63
2022-10-02T23:16:53.231Z,8.00
2022-10-02T23:19:29.123Z,8.15
2022-10-02T23:22:04.553Z,8.18
2022-10-02T23:24:39.034Z,6.93
2022-10-02T23:27:14.437Z,6.57
2022-10-02T23:29:54.267Z,6.80
2022-10-02T23:32:31.990Z,13.73
2022-10-02T23:35:06.718Z,15.93
2022-10-02T23:37:45.335Z,11.27
2022-10-02T23:40:50.077Z,9.13
2022-10-02T23:43:27.046Z,7.35
2022-10-02T23:46:05.680Z,8.13
2022-10-02T23:48:34.609Z,8.05
2022-10-02T23:51:17.040Z,7.60
2022-10-02T23:54:20.344Z,7.25
2022-10-02T23:57:14.743Z,6.57
