createdAt,value
2019-05-07T00:01:16.436Z,19.60
2019-05-07T00:03:46.095Z,19.60
2019-05-07T00:06:15.731Z,19.50
2019-05-07T00:08:45.464Z,19.50
2019-05-07T00:11:15.121Z,19.50
2019-05-07T00:13:44.760Z,19.50
2019-05-07T00:16:14.468Z,19.40
2019-05-07T00:21:13.138Z,19.40
2019-05-07T00:23:43.377Z,19.40
2019-05-07T00:26:13.390Z,19.40
2019-05-07T00:28:43.789Z,19.40
2019-05-07T00:31:13.572Z,19.40
2019-05-07T00:33:43.531Z,19.40
2019-05-07T00:36:32.533Z,19.40
2019-05-07T00:39:13.826Z,19.40
2019-05-07T00:41:49.301Z,19.30
2019-05-07T00:44:19.368Z,19.30
2019-05-07T00:46:49.154Z,19.30
2019-05-07T00:49:19.716Z,19.30
2019-05-07T00:51:49.392Z,19.30
2019-05-07T00:54:19.028Z,19.30
2019-05-07T00:56:48.762Z,19.30
2019-05-07T00:59:19.044Z,19.30
2019-05-07T01:01:48.709Z,19.20
2019-05-07T01:04:18.406Z,19.20
2019-05-07T01:06:48.139Z,19.20
2019-05-07T01:09:17.808Z,19.20
2019-05-07T01:11:47.482Z,19.20
2019-05-07T01:14:17.158Z,19.20
2019-05-07T01:16:46.857Z,19.20
2019-05-07T01:19:16.508Z,19.20
2019-05-07T01:21:46.172Z,19.20
2019-05-07T01:24:15.824Z,19.20
2019-05-07T01:26:46.046Z,19.20
2019-05-07T01:29:16.249Z,19.10
2019-05-07T01:32:12.715Z,19.10
2019-05-07T01:35:04.808Z,19.10
2019-05-07T01:37:34.516Z,19.10
2019-05-07T01:40:04.262Z,19.10
2019-05-07T01:42:36.557Z,19.10
2019-05-07T01:45:05.832Z,19.10
2019-05-07T01:47:39.772Z,19.10
2019-05-07T01:50:09.437Z,19.10
2019-05-07T01:52:39.092Z,19.10
2019-05-07T01:55:08.734Z,19.00
2019-05-07T01:57:38.456Z,19.00
2019-05-07T02:00:08.288Z,19.00
2019-05-07T02:02:44.511Z,19.00
2019-05-07T02:05:30.095Z,19.00
2019-05-07T02:08:03.743Z,19.00
2019-05-07T02:10:52.225Z,19.00
2019-05-07T02:13:22.331Z,19.00
2019-05-07T02:16:00.270Z,19.00
2019-05-07T02:18:23.422Z,19.00
2019-05-07T02:20:53.074Z,18.90
2019-05-07T02:23:22.712Z,18.90
2019-05-07T02:25:52.693Z,18.90
2019-05-07T02:28:22.581Z,18.90
2019-05-07T02:30:53.517Z,18.90
2019-05-07T02:33:23.855Z,18.90
2019-05-07T02:35:53.674Z,18.90
2019-05-07T02:38:33.914Z,18.90
2019-05-07T02:41:14.288Z,18.90
2019-05-07T02:43:43.954Z,18.90
2019-05-07T02:46:35.232Z,18.90
2019-05-07T02:49:23.266Z,18.90
2019-05-07T02:52:14.329Z,18.90
2019-05-07T02:55:04.027Z,18.80
2019-05-07T02:57:34.452Z,18.80
2019-05-07T03:00:05.042Z,18.80
2019-05-07T03:02:34.857Z,18.80
2019-05-07T03:05:05.433Z,18.80
2019-05-07T03:07:36.265Z,18.80
2019-05-07T03:10:05.959Z,18.80
2019-05-07T03:12:35.614Z,18.70
2019-05-07T03:15:05.283Z,18.70
2019-05-07T03:17:35.008Z,18.70
2019-05-07T03:20:06.740Z,18.70
2019-05-07T03:22:36.404Z,18.70
2019-05-07T03:25:24.916Z,18.70
2019-05-07T03:27:54.709Z,18.70
2019-05-07T03:30:45.072Z,18.70
2019-05-07T03:33:26.746Z,18.70
2019-05-07T03:35:57.806Z,18.70
2019-05-07T03:38:27.560Z,18.70
2019-05-07T03:40:57.214Z,18.70
2019-05-07T03:43:27.258Z,18.60
2019-05-07T03:46:25.041Z,18.60
2019-05-07T03:48:54.707Z,18.60
2019-05-07T03:51:24.415Z,18.60
2019-05-07T03:53:54.057Z,18.60
2019-05-07T03:56:23.880Z,18.60
2019-05-07T03:58:53.609Z,18.60
2019-05-07T04:01:24.155Z,18.60
2019-05-07T04:03:53.977Z,18.60
2019-05-07T04:06:23.640Z,18.60
2019-05-07T04:08:53.426Z,18.60
2019-05-07T04:11:23.325Z,18.60
2019-05-07T04:13:53.476Z,18.60
2019-05-07T04:16:24.129Z,18.60
2019-05-07T04:18:54.140Z,18.60
2019-05-07T04:21:23.903Z,18.60
2019-05-07T04:24:13.589Z,18.60
2019-05-07T04:26:47.435Z,18.60
2019-05-07T04:29:17.733Z,18.60
2019-05-07T04:31:47.463Z,18.60
2019-05-07T04:34:35.258Z,18.60
2019-05-07T04:37:05.120Z,18.70
2019-05-07T04:39:34.782Z,18.70
2019-05-07T04:42:04.471Z,18.70
2019-05-07T04:44:34.198Z,18.70
2019-05-07T04:47:04.431Z,18.60
2019-05-07T04:49:34.236Z,18.60
2019-05-07T04:52:11.249Z,18.50
2019-05-07T04:54:43.462Z,18.50
2019-05-07T04:57:27.203Z,18.50
2019-05-07T04:59:57.649Z,18.40
2019-05-07T05:02:35.619Z,18.40
2019-05-07T05:05:05.482Z,18.40
2019-05-07T05:07:35.257Z,18.40
2019-05-07T05:10:05.019Z,18.40
2019-05-07T05:12:34.677Z,18.40
2019-05-07T05:15:04.352Z,18.40
2019-05-07T05:17:47.039Z,18.40
2019-05-07T05:20:05.566Z,18.50
2019-05-07T05:22:56.931Z,18.40
2019-05-07T05:25:35.864Z,18.40
2019-05-07T05:28:05.653Z,18.40
2019-05-07T05:30:42.563Z,18.40
2019-05-07T05:33:12.769Z,18.40
2019-05-07T05:35:43.189Z,18.40
2019-05-07T05:38:14.128Z,18.40
2019-05-07T05:40:43.766Z,18.40
2019-05-07T05:43:22.386Z,18.40
2019-05-07T05:45:53.137Z,18.40
2019-05-07T05:48:23.112Z,18.40
2019-05-07T05:51:26.990Z,18.40
2019-05-07T05:54:15.531Z,18.40
2019-05-07T05:56:52.013Z,18.40
2019-05-07T05:59:47.842Z,18.40
2019-05-07T06:02:23.936Z,18.40
2019-05-07T06:05:12.627Z,18.40
2019-05-07T06:07:48.678Z,18.40
2019-05-07T06:10:43.288Z,18.40
2019-05-07T06:13:24.584Z,18.40
2019-05-07T06:16:06.366Z,18.40
2019-05-07T06:19:02.287Z,18.40
2019-05-07T06:22:02.004Z,18.40
2019-05-07T06:24:39.936Z,18.40
2019-05-07T06:27:12.139Z,18.40
2019-05-07T06:29:42.619Z,18.40
2019-05-07T06:32:13.953Z,18.40
2019-05-07T06:34:44.772Z,18.40
2019-05-07T06:37:14.701Z,18.50
2019-05-07T06:39:53.992Z,18.50
2019-05-07T06:42:45.558Z,18.50
2019-05-07T06:45:24.920Z,18.50
2019-05-07T06:47:55.607Z,18.50
2019-05-07T06:50:25.823Z,18.50
2019-05-07T06:52:55.563Z,18.50
2019-05-07T06:55:25.208Z,18.50
2019-05-07T06:57:54.954Z,18.50
2019-05-07T07:00:42.423Z,18.60
2019-05-07T07:03:22.347Z,18.50
2019-05-07T07:06:02.676Z,18.60
2019-05-07T07:08:37.551Z,18.60
2019-05-07T07:11:13.856Z,18.60
2019-05-07T07:13:43.519Z,18.60
2019-05-07T07:16:13.162Z,18.60
2019-05-07T07:18:52.057Z,18.60
2019-05-07T07:21:14.264Z,18.60
2019-05-07T07:23:43.927Z,18.60
2019-05-07T07:26:13.603Z,18.70
2019-05-07T07:28:43.315Z,18.70
2019-05-07T07:31:28.975Z,18.70
2019-05-07T07:34:02.055Z,18.70
2019-05-07T07:36:34.427Z,18.70
2019-05-07T07:39:04.818Z,18.70
2019-05-07T07:41:47.635Z,18.70
2019-05-07T07:44:17.312Z,18.70
2019-05-07T07:46:47.068Z,18.70
2019-05-07T07:49:16.739Z,18.80
2019-05-07T07:51:46.419Z,18.80
2019-05-07T07:54:16.156Z,18.80
2019-05-07T07:56:58.615Z,18.80
2019-05-07T07:59:42.275Z,18.80
2019-05-07T08:02:17.231Z,18.80
2019-05-07T08:04:47.029Z,18.80
2019-05-07T08:07:16.708Z,18.80
2019-05-07T08:09:46.747Z,18.80
2019-05-07T08:12:16.378Z,18.90
2019-05-07T08:14:46.064Z,18.90
2019-05-07T08:17:15.797Z,18.80
2019-05-07T08:19:45.452Z,18.90
2019-05-07T08:22:15.116Z,18.90
2019-05-07T08:25:05.465Z,18.90
2019-05-07T08:27:38.480Z,18.90
2019-05-07T08:30:11.744Z,18.90
2019-05-07T08:32:55.017Z,18.90
2019-05-07T08:35:46.234Z,18.90
2019-05-07T08:38:15.897Z,18.90
2019-05-07T08:40:45.554Z,18.90
2019-05-07T08:43:15.223Z,18.90
2019-05-07T08:46:12.822Z,18.90
2019-05-07T08:48:45.944Z,18.90
2019-05-07T08:51:15.571Z,18.90
2019-05-07T08:53:45.245Z,18.90
2019-05-07T08:56:14.900Z,18.90
2019-05-07T08:58:52.239Z,19.00
2019-05-07T09:01:21.886Z,18.90
2019-05-07T09:03:52.023Z,19.00
2019-05-07T09:06:33.783Z,19.00
2019-05-07T09:09:06.688Z,19.00
2019-05-07T09:11:36.361Z,18.90
2019-05-07T09:14:06.028Z,19.00
2019-05-07T09:16:35.701Z,19.00
2019-05-07T09:19:05.416Z,19.00
2019-05-07T09:21:36.832Z,19.00
2019-05-07T09:24:06.940Z,19.00
2019-05-07T09:26:45.868Z,19.00
2019-05-07T09:29:26.838Z,19.00
2019-05-07T09:32:32.502Z,19.00
2019-05-07T09:35:02.524Z,19.00
2019-05-07T09:37:33.914Z,19.00
2019-05-07T09:40:03.566Z,19.00
2019-05-07T09:42:33.542Z,19.00
2019-05-07T09:45:03.294Z,19.00
2019-05-07T09:47:33.010Z,19.00
2019-05-07T09:50:07.656Z,19.00
2019-05-07T09:52:33.996Z,19.00
2019-05-07T09:55:13.769Z,19.00
2019-05-07T09:57:35.121Z,19.00
2019-05-07T10:00:06.605Z,19.00
2019-05-07T10:02:36.260Z,19.00
2019-05-07T10:05:06.297Z,19.00
2019-05-07T10:07:35.965Z,19.00
2019-05-07T10:10:05.696Z,19.00
2019-05-07T10:13:01.863Z,19.00
2019-05-07T10:15:33.097Z,19.00
2019-05-07T10:18:16.761Z,19.00
2019-05-07T10:20:46.448Z,19.00
2019-05-07T10:23:23.105Z,19.00
2019-05-07T10:25:54.992Z,19.00
2019-05-07T10:28:25.076Z,19.00
2019-05-07T10:30:55.624Z,19.00
2019-05-07T10:33:25.834Z,19.00
2019-05-07T10:36:14.819Z,19.00
2019-05-07T10:38:46.340Z,19.00
2019-05-07T10:41:15.980Z,19.00
2019-05-07T10:43:45.770Z,19.00
2019-05-07T10:46:43.442Z,19.00
2019-05-07T10:49:34.847Z,19.00
2019-05-07T10:52:04.712Z,19.00
2019-05-07T10:54:34.452Z,19.00
2019-05-07T10:57:04.353Z,19.00
2019-05-07T10:59:34.227Z,19.00
2019-05-07T11:02:12.955Z,19.00
2019-05-07T11:04:45.414Z,19.00
2019-05-07T11:07:13.947Z,19.00
2019-05-07T11:09:43.633Z,19.00
2019-05-07T11:12:13.364Z,19.00
2019-05-07T11:14:43.000Z,19.00
2019-05-07T11:17:41.891Z,19.00
2019-05-07T11:20:13.274Z,19.00
2019-05-07T11:22:42.971Z,19.00
2019-05-07T11:25:12.686Z,19.00
2019-05-07T11:27:42.476Z,19.00
2019-05-07T11:30:12.515Z,19.00
2019-05-07T11:32:42.945Z,19.00
2019-05-07T11:35:14.783Z,18.90
2019-05-07T11:37:44.491Z,19.00
2019-05-07T11:40:14.048Z,18.90
2019-05-07T11:43:05.786Z,19.00
2019-05-07T11:45:47.515Z,19.00
2019-05-07T11:48:18.277Z,19.00
2019-05-07T11:51:03.700Z,18.90
2019-05-07T11:53:25.835Z,18.90
2019-05-07T11:55:55.570Z,19.00
2019-05-07T11:58:25.357Z,19.00
2019-05-07T12:01:03.925Z,19.00
2019-05-07T12:03:33.957Z,19.00
2019-05-07T12:06:03.668Z,18.90
2019-05-07T12:08:42.825Z,19.00
2019-05-07T12:11:04.859Z,19.00
2019-05-07T12:13:34.521Z,19.00
2019-05-07T12:16:04.240Z,19.00
2019-05-07T12:18:33.910Z,19.00
2019-05-07T12:21:16.751Z,19.00
2019-05-07T12:23:34.928Z,19.00
2019-05-07T12:26:04.620Z,19.00
2019-05-07T12:28:34.467Z,19.00
2019-05-07T12:31:22.441Z,19.00
2019-05-07T12:34:17.128Z,18.90
2019-05-07T12:36:46.840Z,19.00
2019-05-07T12:39:17.168Z,18.90
2019-05-07T12:41:46.900Z,18.90
2019-05-07T12:44:16.571Z,18.90
2019-05-07T12:46:46.316Z,18.90
2019-05-07T12:49:15.984Z,19.00
2019-05-07T12:52:22.870Z,18.90
2019-05-07T12:54:57.185Z,18.90
2019-05-07T12:57:26.930Z,18.90
2019-05-07T12:59:58.848Z,18.90
2019-05-07T13:02:44.315Z,18.90
2019-05-07T13:05:14.200Z,18.90
2019-05-07T13:07:54.533Z,19.00
2019-05-07T13:10:24.270Z,19.00
2019-05-07T13:12:53.992Z,19.00
2019-05-07T13:15:27.513Z,18.90
2019-05-07T13:17:55.199Z,18.90
2019-05-07T13:20:24.998Z,18.90
2019-05-07T13:22:54.740Z,18.90
2019-05-07T13:25:28.170Z,18.90
2019-05-07T13:27:56.102Z,18.90
2019-05-07T13:30:25.732Z,18.90
2019-05-07T13:32:56.547Z,18.90
2019-05-07T13:35:26.850Z,18.90
2019-05-07T13:38:15.886Z,18.90
2019-05-07T13:41:12.599Z,18.90
2019-05-07T13:44:06.632Z,18.90
2019-05-07T13:46:37.014Z,18.90
2019-05-07T13:49:06.687Z,18.90
2019-05-07T13:51:37.312Z,18.90
2019-05-07T13:54:07.155Z,18.90
2019-05-07T13:56:36.817Z,18.90
2019-05-07T13:59:06.630Z,18.90
2019-05-07T14:01:48.447Z,18.90
2019-05-07T14:04:18.121Z,18.90
2019-05-07T14:06:47.941Z,18.90
2019-05-07T14:09:23.950Z,18.90
2019-05-07T14:11:52.685Z,18.90
2019-05-07T14:14:22.736Z,18.90
2019-05-07T14:16:53.285Z,18.90
2019-05-07T14:19:23.037Z,18.90
2019-05-07T14:21:52.810Z,18.90
2019-05-07T14:24:22.682Z,18.90
2019-05-07T14:26:53.117Z,18.90
2019-05-07T14:29:24.778Z,18.90
2019-05-07T14:32:02.345Z,18.90
2019-05-07T14:34:35.145Z,18.90
2019-05-07T14:37:12.790Z,18.90
2019-05-07T14:39:42.505Z,18.90
2019-05-07T14:42:16.405Z,18.90
2019-05-07T14:44:49.704Z,19.00
2019-05-07T14:47:22.262Z,18.90
2019-05-07T14:49:52.925Z,18.90
2019-05-07T14:52:32.096Z,18.90
2019-05-07T14:54:54.321Z,18.90
2019-05-07T14:57:24.176Z,18.90
2019-05-07T14:59:53.885Z,18.90
2019-05-07T15:02:23.837Z,18.90
2019-05-07T15:04:53.582Z,18.90
2019-05-07T15:07:23.300Z,18.90
2019-05-07T15:09:53.036Z,18.90
2019-05-07T15:12:23.598Z,19.00
2019-05-07T15:14:54.562Z,19.00
2019-05-07T15:17:34.892Z,19.00
2019-05-07T15:20:05.231Z,19.00
2019-05-07T15:22:49.596Z,19.10
2019-05-07T15:25:15.126Z,19.10
2019-05-07T15:27:46.609Z,19.10
2019-05-07T15:30:16.316Z,19.10
2019-05-07T15:32:46.056Z,19.10
2019-05-07T15:35:15.740Z,19.10
2019-05-07T15:37:45.409Z,19.10
2019-05-07T15:40:15.151Z,19.10
2019-05-07T15:42:44.874Z,19.10
2019-05-07T15:45:14.637Z,19.10
2019-05-07T15:47:47.735Z,19.10
2019-05-07T15:50:17.376Z,19.10
2019-05-07T15:53:01.766Z,19.00
2019-05-07T15:55:31.685Z,19.00
2019-05-07T15:58:02.757Z,19.00
2019-05-07T16:00:34.202Z,19.00
2019-05-07T16:03:08.881Z,19.10
2019-05-07T16:05:39.467Z,19.50
2019-05-07T16:08:12.326Z,19.80
2019-05-07T16:10:43.057Z,19.80
2019-05-07T16:13:14.797Z,19.80
2019-05-07T16:15:44.510Z,19.90
2019-05-07T16:18:17.841Z,20.00
2019-05-07T16:20:47.637Z,20.10
2019-05-07T16:23:18.251Z,20.20
2019-05-07T16:25:48.104Z,20.40
2019-05-07T16:28:17.889Z,20.40
2019-05-07T16:30:47.667Z,20.40
2019-05-07T16:33:17.413Z,20.50
2019-05-07T16:35:47.308Z,20.60
2019-05-07T16:38:18.199Z,20.60
2019-05-07T16:40:48.087Z,20.60
2019-05-07T16:43:17.988Z,20.70
2019-05-07T16:45:47.774Z,20.70
2019-05-07T16:48:17.603Z,20.70
2019-05-07T16:50:47.356Z,20.80
2019-05-07T16:53:27.469Z,20.80
2019-05-07T16:55:48.568Z,20.80
2019-05-07T16:58:42.834Z,20.90
2019-05-07T17:01:12.773Z,20.90
2019-05-07T17:03:57.436Z,20.90
2019-05-07T17:06:27.156Z,20.90
2019-05-07T17:09:04.981Z,21.00
2019-05-07T17:11:34.746Z,20.90
2019-05-07T17:14:04.878Z,20.90
2019-05-07T17:16:34.633Z,20.90
2019-05-07T17:19:04.502Z,20.90
2019-05-07T17:21:34.252Z,20.90
2019-05-07T17:24:03.963Z,21.00
2019-05-07T17:26:33.925Z,21.00
2019-05-07T17:29:03.676Z,21.00
2019-05-07T17:31:33.508Z,21.10
2019-05-07T17:34:03.400Z,21.10
2019-05-07T17:36:33.254Z,21.00
2019-05-07T17:39:03.120Z,21.00
2019-05-07T17:41:33.186Z,21.10
2019-05-07T17:44:03.000Z,21.20
2019-05-07T17:46:33.245Z,21.30
2019-05-07T17:49:03.103Z,21.30
2019-05-07T17:51:44.252Z,21.30
2019-05-07T17:54:14.332Z,21.30
2019-05-07T17:56:44.166Z,21.30
2019-05-07T17:59:14.043Z,21.30
2019-05-07T18:02:14.929Z,21.30
2019-05-07T18:04:51.253Z,21.20
2019-05-07T18:07:18.464Z,21.00
2019-05-07T18:09:48.212Z,20.90
2019-05-07T18:12:17.968Z,20.80
2019-05-07T18:14:47.920Z,20.70
2019-05-07T18:17:28.960Z,20.60
2019-05-07T18:19:58.913Z,20.60
2019-05-07T18:22:28.873Z,20.60
2019-05-07T18:24:58.615Z,20.50
2019-05-07T18:27:28.427Z,20.50
2019-05-07T18:29:58.204Z,20.40
2019-05-07T18:32:36.508Z,20.30
2019-05-07T18:35:06.426Z,20.30
2019-05-07T18:37:37.776Z,20.30
2019-05-07T18:40:07.851Z,20.20
2019-05-07T18:42:37.943Z,20.20
2019-05-07T18:45:07.968Z,20.20
2019-05-07T18:47:37.737Z,20.20
2019-05-07T18:50:07.484Z,20.10
2019-05-07T18:52:37.197Z,20.10
2019-05-07T18:55:07.000Z,20.10
2019-05-07T18:57:36.813Z,20.00
2019-05-07T19:00:07.924Z,20.00
2019-05-07T19:02:37.564Z,20.00
2019-05-07T19:05:07.376Z,20.00
2019-05-07T19:07:37.203Z,19.90
2019-05-07T19:10:06.868Z,19.90
2019-05-07T19:12:37.327Z,19.90
2019-05-07T19:15:07.720Z,19.90
2019-05-07T19:17:37.437Z,19.80
2019-05-07T19:20:07.193Z,19.80
2019-05-07T19:22:38.039Z,19.80
2019-05-07T19:25:07.951Z,19.80
2019-05-07T19:27:37.740Z,19.80
2019-05-07T19:30:08.681Z,19.80
2019-05-07T19:32:38.368Z,19.70
2019-05-07T19:35:08.301Z,19.70
2019-05-07T19:37:38.080Z,19.70
2019-05-07T19:40:07.928Z,19.70
2019-05-07T19:42:37.705Z,19.70
2019-05-07T19:45:07.496Z,19.60
2019-05-07T19:47:37.364Z,19.60
2019-05-07T19:50:07.178Z,19.60
2019-05-07T19:52:36.883Z,19.60
2019-05-07T19:55:07.019Z,19.60
2019-05-07T19:57:42.823Z,19.60
2019-05-07T20:00:14.208Z,19.60
2019-05-07T20:02:47.239Z,19.50
2019-05-07T20:05:17.006Z,19.50
2019-05-07T20:07:46.822Z,19.50
2019-05-07T20:10:21.389Z,19.50
2019-05-07T20:12:52.162Z,19.50
2019-05-07T20:15:22.381Z,19.50
2019-05-07T20:17:52.682Z,19.50
2019-05-07T20:20:22.400Z,19.50
2019-05-07T20:22:52.154Z,19.40
2019-05-07T20:25:22.585Z,19.40
2019-05-07T20:27:52.985Z,19.40
2019-05-07T20:30:22.954Z,19.40
2019-05-07T20:32:52.729Z,19.40
2019-05-07T20:35:22.552Z,19.40
2019-05-07T20:37:52.284Z,19.40
2019-05-07T20:40:22.697Z,19.40
2019-05-07T20:42:52.546Z,19.40
2019-05-07T20:45:23.879Z,19.40
2019-05-07T20:47:53.852Z,19.30
2019-05-07T20:50:23.565Z,19.30
2019-05-07T20:52:53.252Z,19.30
2019-05-07T20:55:34.154Z,19.30
2019-05-07T20:58:05.273Z,19.30
2019-05-07T21:00:37.247Z,19.30
2019-05-07T21:03:23.882Z,19.30
2019-05-07T21:05:53.565Z,19.30
2019-05-07T21:08:23.346Z,19.30
2019-05-07T21:10:53.762Z,19.20
2019-05-07T21:13:31.077Z,19.30
2019-05-07T21:15:55.231Z,19.30
2019-05-07T21:18:24.916Z,19.20
2019-05-07T21:20:55.524Z,19.20
2019-05-07T21:23:25.163Z,19.20
2019-05-07T21:25:54.854Z,19.20
2019-05-07T21:28:24.640Z,19.20
2019-05-07T21:30:54.353Z,19.20
2019-05-07T21:33:24.184Z,19.20
2019-05-07T21:35:53.972Z,19.20
2019-05-07T21:38:23.889Z,19.20
2019-05-07T21:40:53.705Z,19.20
2019-05-07T21:43:23.490Z,19.10
2019-05-07T21:45:53.745Z,19.10
2019-05-07T21:48:23.765Z,19.10
2019-05-07T21:50:54.284Z,19.10
2019-05-07T21:53:32.498Z,19.10
2019-05-07T21:56:24.122Z,19.10
2019-05-07T21:58:57.313Z,19.10
2019-05-07T22:01:32.725Z,19.10
2019-05-07T22:04:02.673Z,19.10
2019-05-07T22:06:32.488Z,19.10
2019-05-07T22:09:02.258Z,19.10
2019-05-07T22:11:32.417Z,19.10
2019-05-07T22:14:02.377Z,19.10
2019-05-07T22:16:32.788Z,19.10
2019-05-07T22:19:02.860Z,19.10
2019-05-07T22:21:34.267Z,19.00
2019-05-07T22:24:04.217Z,19.10
2019-05-07T22:26:33.950Z,19.00
2019-05-07T22:29:03.624Z,19.10
2019-05-07T22:31:54.883Z,19.00
2019-05-07T22:34:32.333Z,19.00
2019-05-07T22:37:03.272Z,19.00
2019-05-07T22:39:33.215Z,19.00
2019-05-07T22:42:02.930Z,19.00
2019-05-07T22:44:32.744Z,19.00
2019-05-07T22:47:19.040Z,19.00
2019-05-07T22:49:50.047Z,19.00
2019-05-07T22:52:22.427Z,19.00
2019-05-07T22:54:51.965Z,19.00
2019-05-07T22:57:52.679Z,19.00
2019-05-07T23:00:28.497Z,19.00
2019-05-07T23:02:58.263Z,19.00
2019-05-07T23:05:27.976Z,19.00
2019-05-07T23:07:57.749Z,19.00
2019-05-07T23:10:27.489Z,19.00
2019-05-07T23:12:57.157Z,19.00
2019-05-07T23:15:26.900Z,18.90
2019-05-07T23:17:56.830Z,18.90
2019-05-07T23:20:26.536Z,18.90
2019-05-07T23:22:56.248Z,18.90
2019-05-07T23:25:25.956Z,19.00
2019-05-07T23:27:55.707Z,18.90
2019-05-07T23:30:25.379Z,18.90
2019-05-07T23:32:55.070Z,18.90
2019-05-07T23:35:25.072Z,18.90
2019-05-07T23:37:54.863Z,18.90
2019-05-07T23:40:44.714Z,18.90
2019-05-07T23:43:15.708Z,18.90
2019-05-07T23:45:45.996Z,18.90
2019-05-07T23:48:15.787Z,18.90
2019-05-07T23:50:45.588Z,18.90
2019-05-07T23:53:15.259Z,18.90
2019-05-07T23:55:44.899Z,18.90
2019-05-07T23:58:14.636Z,18.90
