createdAt,value
2022-10-22T00:00:08.583Z,15.19
2022-10-22T00:01:08.779Z,15.19
2022-10-22T00:02:06.868Z,15.18
2022-10-22T00:03:08.127Z,15.16
2022-10-22T00:04:09.367Z,15.15
2022-10-22T00:05:09.527Z,15.16
2022-10-22T00:06:06.596Z,15.15
2022-10-22T00:07:09.907Z,15.16
2022-10-22T00:08:06.992Z,15.18
2022-10-22T00:09:08.275Z,15.16
2022-10-22T00:10:09.458Z,15.18
2022-10-22T00:11:06.511Z,15.19
2022-10-22T00:12:09.776Z,15.20
2022-10-22T00:13:08.917Z,15.22
2022-10-22T00:14:07.020Z,15.20
2022-10-22T00:15:09.277Z,15.20
2022-10-22T00:16:09.491Z,15.19
2022-10-22T00:17:10.545Z,15.19
2022-10-22T00:18:09.815Z,15.19
2022-10-22T00:19:07.120Z,15.18
2022-10-22T00:20:09.097Z,15.18
2022-10-22T00:21:11.429Z,15.15
2022-10-22T00:22:09.460Z,15.15
2022-10-22T00:23:06.531Z,15.12
2022-10-22T00:24:09.815Z,15.12
2022-10-22T00:25:06.898Z,15.11
2022-10-22T00:26:08.113Z,15.11
2022-10-22T00:27:08.422Z,15.07
2022-10-22T00:28:06.391Z,15.07
2022-10-22T00:29:08.664Z,15.04
2022-10-22T00:30:06.770Z,15.03
2022-10-22T00:31:09.020Z,15.01
2022-10-22T00:32:08.164Z,15.00
2022-10-22T00:33:08.347Z,15.01
2022-10-22T00:34:08.522Z,15.00
2022-10-22T00:35:06.625Z,15.03
2022-10-22T00:36:08.896Z,15.03
2022-10-22T00:37:08.031Z,15.09
2022-10-22T00:38:06.800Z,15.11
2022-10-22T00:39:10.471Z,15.13
2022-10-22T00:40:08.592Z,15.19
2022-10-22T00:41:06.694Z,15.18
2022-10-22T00:42:07.922Z,15.22
2022-10-22T00:43:09.134Z,15.22
2022-10-22T00:44:09.323Z,15.23
2022-10-22T00:45:09.488Z,15.23
2022-10-22T00:46:06.551Z,15.23
2022-10-22T00:47:09.853Z,15.20
2022-10-22T00:48:05.831Z,15.22
2022-10-22T00:49:07.011Z,15.19
2022-10-22T00:50:06.310Z,15.20
2022-10-22T00:51:07.244Z,15.19
2022-10-22T00:52:06.460Z,15.20
2022-10-22T00:53:06.760Z,15.20
2022-10-22T00:54:06.793Z,15.20
2022-10-22T00:55:05.933Z,15.22
2022-10-22T00:56:07.197Z,15.20
2022-10-22T00:57:07.320Z,15.22
2022-10-22T00:58:07.732Z,15.20
2022-10-22T01:00:06.803Z,15.22
2022-10-22T01:01:05.972Z,15.20
2022-10-22T01:02:07.188Z,15.20
2022-10-22T01:03:07.355Z,15.20
2022-10-22T01:04:06.456Z,15.20
2022-10-22T01:05:12.935Z,15.20
2022-10-22T01:06:05.829Z,15.19
2022-10-22T01:07:07.009Z,15.16
2022-10-22T01:08:06.174Z,15.16
2022-10-22T01:09:07.454Z,15.13
2022-10-22T01:10:05.455Z,15.13
2022-10-22T01:11:05.629Z,15.15
2022-10-22T01:12:05.807Z,15.13
2022-10-22T01:13:05.975Z,15.11
2022-10-22T01:14:07.197Z,15.13
2022-10-22T01:15:06.347Z,15.11
2022-10-22T01:16:05.483Z,15.12
2022-10-22T01:17:06.607Z,15.12
2022-10-22T01:18:05.821Z,15.13
2022-10-22T01:19:05.988Z,15.12
2022-10-22T01:20:06.167Z,15.12
2022-10-22T01:21:06.713Z,15.11
2022-10-22T01:22:05.442Z,15.11
2022-10-22T01:23:05.614Z,15.07
2022-10-22T01:24:05.767Z,15.05
2022-10-22T01:25:05.907Z,15.05
2022-10-22T01:26:06.077Z,15.04
2022-10-22T01:27:07.359Z,15.03
2022-10-22T01:28:07.461Z,15.03
2022-10-22T01:29:07.600Z,15.04
2022-10-22T01:30:05.723Z,15.03
2022-10-22T01:31:06.899Z,14.98
2022-10-22T01:32:07.072Z,15.04
2022-10-22T01:33:06.304Z,15.04
2022-10-22T01:34:06.383Z,15.04
2022-10-22T01:35:06.551Z,15.03
2022-10-22T01:36:05.679Z,15.04
2022-10-22T01:37:06.893Z,15.01
2022-10-22T01:38:07.081Z,15.03
2022-10-22T01:39:07.230Z,15.00
2022-10-22T01:40:06.369Z,15.00
2022-10-22T01:41:07.589Z,14.97
2022-10-22T01:42:06.670Z,14.95
2022-10-22T01:43:05.790Z,14.94
2022-10-22T01:44:06.291Z,14.95
2022-10-22T01:45:07.151Z,14.94
2022-10-22T01:46:05.245Z,14.95
2022-10-22T01:47:06.463Z,14.93
2022-10-22T01:48:07.727Z,14.91
2022-10-22T01:49:05.723Z,14.93
2022-10-22T01:50:07.234Z,14.93
2022-10-22T01:51:08.045Z,14.93
2022-10-22T01:52:07.244Z,14.95
2022-10-22T01:53:07.442Z,15.00
2022-10-22T01:54:07.571Z,15.00
2022-10-22T01:55:06.723Z,15.05
2022-10-22T01:56:07.707Z,15.09
2022-10-22T01:57:07.018Z,15.12
2022-10-22T01:58:05.108Z,15.15
2022-10-22T01:59:07.312Z,15.18
2022-10-22T02:00:05.399Z,15.20
2022-10-22T02:01:05.587Z,15.20
2022-10-22T02:02:06.999Z,15.25
2022-10-22T02:03:05.915Z,15.25
2022-10-22T02:04:06.086Z,15.25
2022-10-22T02:05:05.220Z,15.30
2022-10-22T02:06:05.413Z,15.28
2022-10-22T02:07:05.575Z,15.30
2022-10-22T02:08:06.339Z,15.31
2022-10-22T02:09:04.951Z,15.30
2022-10-22T02:10:06.005Z,15.30
2022-10-22T02:11:05.227Z,15.30
2022-10-22T02:13:06.303Z,15.27
2022-10-22T02:14:06.697Z,15.25
2022-10-22T02:15:04.896Z,15.28
2022-10-22T02:16:06.109Z,15.25
2022-10-22T02:17:05.235Z,15.25
2022-10-22T02:18:05.420Z,15.20
2022-10-22T02:19:06.307Z,15.19
2022-10-22T02:20:04.715Z,15.16
2022-10-22T02:21:05.954Z,15.13
2022-10-22T02:22:05.026Z,15.13
2022-10-22T02:23:06.233Z,15.12
2022-10-22T02:24:05.365Z,15.09
2022-10-22T02:25:06.298Z,15.05
2022-10-22T02:26:04.644Z,15.04
2022-10-22T02:27:05.849Z,15.01
2022-10-22T02:28:04.953Z,14.98
2022-10-22T02:29:06.155Z,15.00
2022-10-22T02:30:05.407Z,14.95
2022-10-22T02:31:06.787Z,14.95
2022-10-22T02:32:05.617Z,14.95
2022-10-22T02:33:04.871Z,14.93
2022-10-22T02:34:05.945Z,14.91
2022-10-22T02:35:05.057Z,14.93
2022-10-22T02:36:05.204Z,14.90
2022-10-22T02:37:06.740Z,14.90
2022-10-22T02:38:04.509Z,14.90
2022-10-22T02:39:05.725Z,14.87
2022-10-22T02:40:05.856Z,14.90
2022-10-22T02:41:05.995Z,14.85
2022-10-22T02:42:06.160Z,14.86
2022-10-22T02:43:04.295Z,14.82
2022-10-22T02:44:05.421Z,14.82
2022-10-22T02:45:05.591Z,14.78
2022-10-22T02:46:04.702Z,14.79
2022-10-22T02:47:04.863Z,14.78
2022-10-22T02:48:06.800Z,14.72
2022-10-22T02:49:05.212Z,14.69
2022-10-22T02:50:07.946Z,14.69
2022-10-22T02:51:05.550Z,14.71
2022-10-22T02:52:05.750Z,14.67
2022-10-22T02:53:05.032Z,14.69
2022-10-22T02:54:06.753Z,14.72
2022-10-22T02:55:04.175Z,14.69
2022-10-22T02:56:04.314Z,14.69
2022-10-22T02:57:05.532Z,14.71
2022-10-22T02:58:05.691Z,14.71
2022-10-22T02:59:04.840Z,14.69
2022-10-22T03:00:04.112Z,14.72
2022-10-22T03:01:04.270Z,14.72
2022-10-22T03:02:04.344Z,14.74
2022-10-22T03:03:05.608Z,14.71
2022-10-22T03:04:04.691Z,14.71
2022-10-22T03:05:06.393Z,14.71
2022-10-22T03:06:06.096Z,14.71
2022-10-22T03:07:06.265Z,14.66
2022-10-22T03:08:04.383Z,14.66
2022-10-22T03:09:04.618Z,14.66
2022-10-22T03:10:04.741Z,14.61
2022-10-22T03:11:03.888Z,14.60
2022-10-22T03:12:04.023Z,14.59
2022-10-22T03:13:04.247Z,14.57
2022-10-22T03:14:04.369Z,14.56
2022-10-22T03:15:04.521Z,14.56
2022-10-22T03:16:06.762Z,14.53
2022-10-22T03:17:03.798Z,14.54
2022-10-22T03:18:04.229Z,14.54
2022-10-22T03:19:06.183Z,14.54
2022-10-22T03:20:05.313Z,14.54
2022-10-22T03:21:05.495Z,14.54
2022-10-22T03:22:07.645Z,14.56
2022-10-22T03:23:03.772Z,14.56
2022-10-22T03:24:07.066Z,14.57
2022-10-22T03:25:04.126Z,14.54
2022-10-22T03:26:04.320Z,14.56
2022-10-22T03:27:04.487Z,14.53
2022-10-22T03:28:04.042Z,14.53
2022-10-22T03:29:03.818Z,14.52
2022-10-22T03:30:04.025Z,14.52
2022-10-22T03:31:04.186Z,14.48
2022-10-22T03:32:04.373Z,14.45
2022-10-22T03:33:07.529Z,14.42
2022-10-22T03:34:03.673Z,14.41
2022-10-22T03:35:03.818Z,14.36
2022-10-22T03:36:03.995Z,14.34
2022-10-22T03:37:04.159Z,14.31
2022-10-22T03:38:04.521Z,14.29
2022-10-22T03:39:03.539Z,14.26
2022-10-22T03:40:03.659Z,14.23
2022-10-22T03:41:03.916Z,14.20
2022-10-22T03:42:03.979Z,14.20
2022-10-22T03:43:04.177Z,14.17
2022-10-22T03:44:06.328Z,14.17
2022-10-22T03:45:03.479Z,14.17
2022-10-22T03:46:03.668Z,14.11
2022-10-22T03:47:03.829Z,14.09
2022-10-22T03:48:04.941Z,14.09
2022-10-22T03:49:04.150Z,14.08
2022-10-22T03:50:04.354Z,14.08
2022-10-22T03:51:04.387Z,14.08
2022-10-22T03:52:03.618Z,14.05
2022-10-22T03:53:03.794Z,14.06
2022-10-22T03:54:04.457Z,14.04
2022-10-22T03:55:04.189Z,14.02
2022-10-22T03:56:03.437Z,14.04
2022-10-22T03:57:03.529Z,14.04
2022-10-22T03:58:03.755Z,14.01
2022-10-22T03:59:03.947Z,13.98
2022-10-22T04:00:04.121Z,13.98
2022-10-22T04:01:03.274Z,13.99
2022-10-22T04:02:03.524Z,13.94
2022-10-22T04:03:03.229Z,13.93
2022-10-22T04:04:03.379Z,13.91
2022-10-22T04:05:03.616Z,13.90
2022-10-22T04:06:03.704Z,13.88
2022-10-22T04:07:03.872Z,13.87
2022-10-22T04:08:04.114Z,13.87
2022-10-22T04:09:03.174Z,13.87
2022-10-22T04:10:03.295Z,13.87
2022-10-22T04:11:03.467Z,13.86
2022-10-22T04:12:03.623Z,13.87
2022-10-22T04:13:04.765Z,13.84
2022-10-22T04:14:03.961Z,13.86
2022-10-22T04:15:03.069Z,13.87
2022-10-22T04:16:03.224Z,13.87
2022-10-22T04:17:03.393Z,13.84
2022-10-22T04:18:04.435Z,13.83
2022-10-22T04:19:03.751Z,13.84
2022-10-22T04:20:03.891Z,13.81
2022-10-22T04:21:03.953Z,13.83
2022-10-22T04:22:03.176Z,13.83
2022-10-22T04:23:03.342Z,13.80
2022-10-22T04:24:03.461Z,13.76
2022-10-22T04:25:03.753Z,13.75
2022-10-22T04:26:03.783Z,13.73
2022-10-22T04:27:02.905Z,13.72
2022-10-22T04:28:03.072Z,13.72
2022-10-22T04:29:03.265Z,13.71
2022-10-22T04:30:03.428Z,13.69
2022-10-22T04:31:03.605Z,13.69
2022-10-22T04:32:04.702Z,13.72
2022-10-22T04:33:02.870Z,13.71
2022-10-22T04:34:04.093Z,13.71
2022-10-22T04:35:03.232Z,13.69
2022-10-22T04:36:03.422Z,13.68
2022-10-22T04:37:03.693Z,13.63
2022-10-22T04:38:02.883Z,13.61
2022-10-22T04:39:02.925Z,13.59
2022-10-22T04:40:03.085Z,13.61
2022-10-22T04:41:03.285Z,13.59
2022-10-22T04:42:03.430Z,13.57
2022-10-22T04:43:04.688Z,13.57
2022-10-22T04:44:02.755Z,13.55
2022-10-22T04:45:02.897Z,13.55
2022-10-22T04:46:03.082Z,13.55
2022-10-22T04:47:03.259Z,13.57
2022-10-22T04:48:04.386Z,13.57
2022-10-22T04:49:03.606Z,13.57
2022-10-22T04:50:03.755Z,13.57
2022-10-22T04:51:03.934Z,13.54
2022-10-22T04:52:03.065Z,13.55
2022-10-22T04:53:03.408Z,13.53
2022-10-22T04:54:03.464Z,13.51
2022-10-22T04:55:02.678Z,13.53
2022-10-22T04:56:02.823Z,13.53
2022-10-22T04:57:02.996Z,13.50
2022-10-22T04:58:04.164Z,13.47
2022-10-22T04:59:02.363Z,13.48
2022-10-22T05:00:02.551Z,13.46
2022-10-22T05:01:02.832Z,13.43
2022-10-22T05:02:02.931Z,13.41
2022-10-22T05:03:03.128Z,13.41
2022-10-22T05:04:02.299Z,13.48
2022-10-22T05:05:02.457Z,13.48
2022-10-22T05:06:03.861Z,13.47
2022-10-22T05:07:02.867Z,13.46
2022-10-22T05:08:04.085Z,13.46
2022-10-22T05:09:02.269Z,13.44
2022-10-22T05:10:02.399Z,13.41
2022-10-22T05:11:02.603Z,13.39
2022-10-22T05:12:04.217Z,13.38
2022-10-22T05:13:03.332Z,13.38
2022-10-22T05:14:03.310Z,13.36
2022-10-22T05:15:03.423Z,13.36
2022-10-22T05:16:03.600Z,13.38
2022-10-22T05:17:03.767Z,13.41
2022-10-22T05:18:03.940Z,13.41
2022-10-22T05:19:03.101Z,13.43
2022-10-22T05:20:02.244Z,13.44
2022-10-22T05:21:04.389Z,13.46
2022-10-22T05:22:04.584Z,13.47
2022-10-22T05:23:05.285Z,13.48
2022-10-22T05:24:02.966Z,13.48
2022-10-22T05:25:04.173Z,13.47
2022-10-22T05:26:04.351Z,13.47
2022-10-22T05:27:04.594Z,13.44
2022-10-22T05:28:05.139Z,13.46
2022-10-22T05:29:03.894Z,13.44
2022-10-22T05:30:04.024Z,13.43
2022-10-22T05:31:03.152Z,13.44
2022-10-22T05:32:04.350Z,13.43
2022-10-22T05:33:03.511Z,13.43
2022-10-22T05:34:03.671Z,13.44
2022-10-22T05:35:03.859Z,13.39
2022-10-22T05:36:02.944Z,13.39
2022-10-22T05:37:02.107Z,13.36
2022-10-22T05:38:04.272Z,13.39
2022-10-22T05:39:04.453Z,13.41
2022-10-22T05:40:19.594Z,13.39
2022-10-22T05:41:02.738Z,13.39
2022-10-22T05:42:02.972Z,13.43
2022-10-22T05:43:02.106Z,13.44
2022-10-22T05:44:02.293Z,13.43
2022-10-22T05:45:02.473Z,13.38
2022-10-22T05:46:02.671Z,13.41
2022-10-22T05:47:01.821Z,13.39
2022-10-22T05:48:02.936Z,13.39
2022-10-22T05:49:02.090Z,13.43
2022-10-22T05:50:02.283Z,13.41
2022-10-22T05:51:02.486Z,13.41
2022-10-22T05:52:01.677Z,13.38
2022-10-22T05:53:02.145Z,13.35
2022-10-22T05:54:03.087Z,13.29
2022-10-22T05:55:02.243Z,13.28
2022-10-22T05:56:02.433Z,13.27
2022-10-22T05:57:01.613Z,13.28
2022-10-22T05:58:01.830Z,13.28
2022-10-22T06:00:03.235Z,13.35
2022-10-22T06:01:02.432Z,13.32
2022-10-22T06:02:02.648Z,13.32
2022-10-22T06:03:01.820Z,13.31
2022-10-22T06:04:02.050Z,13.35
2022-10-22T06:05:02.223Z,13.32
2022-10-22T06:06:02.427Z,13.32
2022-10-22T06:07:01.585Z,13.38
2022-10-22T06:08:02.901Z,13.41
2022-10-22T06:09:03.217Z,13.44
2022-10-22T06:10:03.235Z,13.47
2022-10-22T06:11:03.456Z,13.50
2022-10-22T06:12:03.649Z,13.50
2022-10-22T06:13:02.826Z,13.51
2022-10-22T06:14:03.045Z,13.54
2022-10-22T06:15:02.232Z,13.57
2022-10-22T06:16:02.436Z,13.59
2022-10-22T06:17:01.621Z,13.59
2022-10-22T06:18:01.814Z,13.59
2022-10-22T06:19:02.125Z,13.59
2022-10-22T06:20:02.287Z,13.59
2022-10-22T06:21:04.239Z,13.57
2022-10-22T06:22:02.611Z,13.57
2022-10-22T06:23:01.771Z,13.54
2022-10-22T06:24:01.955Z,13.53
2022-10-22T06:25:02.273Z,13.50
2022-10-22T06:26:04.327Z,13.55
2022-10-22T06:27:01.519Z,13.48
2022-10-22T06:28:02.741Z,13.48
2022-10-22T06:29:01.906Z,13.48
2022-10-22T06:30:02.088Z,13.48
2022-10-22T06:31:01.238Z,13.50
2022-10-22T06:32:01.441Z,13.53
2022-10-22T06:33:02.567Z,13.53
2022-10-22T06:34:01.837Z,13.53
2022-10-22T06:35:02.021Z,13.54
2022-10-22T06:36:04.044Z,13.55
2022-10-22T06:37:02.369Z,13.59
2022-10-22T06:38:02.551Z,13.61
2022-10-22T06:39:01.797Z,13.62
2022-10-22T06:40:01.967Z,13.63
2022-10-22T06:41:03.199Z,13.65
2022-10-22T06:42:01.329Z,13.65
2022-10-22T06:43:01.539Z,13.68
2022-10-22T06:44:01.741Z,13.71
2022-10-22T06:46:01.121Z,13.75
2022-10-22T06:47:01.351Z,13.80
2022-10-22T06:48:02.517Z,13.80
2022-10-22T06:49:01.787Z,13.84
2022-10-22T06:50:00.914Z,13.87
2022-10-22T06:51:01.140Z,13.88
2022-10-22T06:52:02.289Z,13.88
2022-10-22T06:53:01.600Z,13.90
2022-10-22T06:54:01.726Z,13.88
2022-10-22T06:55:00.863Z,13.93
2022-10-22T06:56:01.083Z,13.96
2022-10-22T06:57:01.345Z,13.94
2022-10-22T06:58:02.431Z,13.98
2022-10-22T06:59:02.646Z,13.99
2022-10-22T07:00:01.855Z,14.02
2022-10-22T07:01:02.169Z,14.04
2022-10-22T07:02:02.312Z,14.05
2022-10-22T07:03:04.304Z,14.05
2022-10-22T07:04:01.605Z,14.05
2022-10-22T07:05:01.805Z,14.05
2022-10-22T07:06:00.960Z,14.05
2022-10-22T07:07:01.142Z,14.06
2022-10-22T07:08:02.483Z,14.06
2022-10-22T07:09:01.615Z,14.08
2022-10-22T07:10:01.666Z,14.08
2022-10-22T07:11:01.838Z,14.09
2022-10-22T07:12:03.024Z,14.06
2022-10-22T07:13:04.106Z,14.08
2022-10-22T07:14:02.383Z,14.06
2022-10-22T07:15:02.523Z,14.08
2022-10-22T07:16:00.646Z,14.08
2022-10-22T07:17:00.853Z,14.08
2022-10-22T07:18:03.121Z,14.09
2022-10-22T07:19:03.395Z,14.08
2022-10-22T07:20:02.447Z,14.08
2022-10-22T07:21:02.646Z,14.06
2022-10-22T07:22:02.729Z,14.06
2022-10-22T07:23:01.974Z,14.04
2022-10-22T07:24:02.159Z,14.02
2022-10-22T07:25:05.253Z,14.02
2022-10-22T07:26:01.447Z,13.99
2022-10-22T07:27:01.653Z,13.96
2022-10-22T07:28:00.799Z,13.96
2022-10-22T07:29:02.034Z,13.93
2022-10-22T07:30:01.148Z,13.94
2022-10-22T07:31:00.335Z,13.93
2022-10-22T07:32:00.485Z,13.91
2022-10-22T07:33:00.658Z,13.93
2022-10-22T07:34:00.825Z,13.90
2022-10-22T07:35:00.999Z,13.91
2022-10-22T07:36:01.154Z,13.90
2022-10-22T07:37:00.295Z,13.88
2022-10-22T07:38:00.442Z,13.91
2022-10-22T07:39:00.670Z,13.88
2022-10-22T07:40:03.762Z,13.88
2022-10-22T07:41:00.979Z,13.90
2022-10-22T07:42:00.999Z,13.93
2022-10-22T07:43:00.727Z,13.98
2022-10-22T07:44:00.885Z,13.98
2022-10-22T07:45:00.822Z,14.04
2022-10-22T07:46:00.978Z,14.05
2022-10-22T07:47:02.108Z,14.09
2022-10-22T07:48:04.819Z,14.16
2022-10-22T07:49:01.068Z,14.17
2022-10-22T07:50:07.949Z,14.23
2022-10-22T07:51:02.091Z,14.23
2022-10-22T07:52:00.917Z,14.29
2022-10-22T07:53:03.101Z,14.31
2022-10-22T07:54:01.346Z,14.35
2022-10-22T07:55:01.338Z,14.39
2022-10-22T07:56:00.479Z,14.42
2022-10-22T07:57:00.655Z,14.49
2022-10-22T07:58:02.859Z,14.56
2022-10-22T08:00:02.134Z,14.61
2022-10-22T08:01:00.318Z,14.66
2022-10-22T08:02:00.361Z,14.69
2022-10-22T08:03:00.609Z,14.82
2022-10-22T08:04:01.792Z,14.86
2022-10-22T08:05:01.851Z,14.91
2022-10-22T08:05:59.934Z,15.00
2022-10-22T08:07:01.130Z,15.11
2022-10-22T08:08:01.279Z,15.12
2022-10-22T08:09:00.470Z,15.18
2022-10-22T08:10:00.613Z,15.22
2022-10-22T08:11:00.705Z,15.23
2022-10-22T08:12:00.862Z,15.23
2022-10-22T08:13:00.425Z,15.23
2022-10-22T08:14:00.566Z,15.22
2022-10-22T08:15:01.780Z,15.20
2022-10-22T08:16:00.891Z,15.20
2022-10-22T08:16:59.944Z,15.23
2022-10-22T08:18:00.954Z,15.23
2022-10-22T08:19:01.089Z,15.23
2022-10-22T08:20:00.214Z,15.25
2022-10-22T08:21:00.356Z,15.25
2022-10-22T08:22:00.506Z,15.28
2022-10-22T08:23:00.585Z,15.28
2022-10-22T08:24:00.754Z,15.31
2022-10-22T08:25:00.875Z,15.33
2022-10-22T08:25:59.993Z,15.33
2022-10-22T08:27:00.162Z,15.37
2022-10-22T08:28:01.413Z,15.37
2022-10-22T08:29:00.479Z,15.37
2022-10-22T08:30:00.573Z,15.37
2022-10-22T08:30:59.691Z,15.41
2022-10-22T08:32:00.927Z,15.49
2022-10-22T08:33:01.053Z,15.46
2022-10-22T08:34:00.173Z,15.49
2022-10-22T08:35:00.310Z,15.55
2022-10-22T08:35:59.643Z,15.59
2022-10-22T08:37:00.760Z,15.64
2022-10-22T08:38:00.807Z,15.64
2022-10-22T08:39:40.335Z,15.73
2022-10-22T08:40:00.035Z,15.74
2022-10-22T08:41:00.216Z,15.76
2022-10-22T08:42:00.389Z,15.80
2022-10-22T08:42:59.469Z,15.84
2022-10-22T08:44:07.309Z,15.86
2022-10-22T08:45:00.814Z,15.88
2022-10-22T08:46:00.976Z,15.91
2022-10-22T08:47:00.091Z,15.92
2022-10-22T08:48:06.465Z,15.95
2022-10-22T08:49:00.497Z,15.98
2022-10-22T08:50:01.637Z,15.99
2022-10-22T08:51:01.715Z,16.04
2022-10-22T08:51:59.826Z,16.06
2022-10-22T08:53:02.091Z,16.06
2022-10-22T08:54:02.126Z,16.10
2022-10-22T08:55:01.219Z,16.11
2022-10-22T08:55:59.329Z,16.13
2022-10-22T08:56:59.459Z,16.16
2022-10-22T08:58:00.607Z,16.16
2022-10-22T08:59:00.784Z,16.16
2022-10-22T09:00:00.898Z,16.18
2022-10-22T09:01:01.070Z,16.16
2022-10-22T09:02:00.199Z,16.17
2022-10-22T09:02:59.273Z,16.17
2022-10-22T09:03:59.437Z,16.26
2022-10-22T09:04:59.584Z,16.29
2022-10-22T09:05:59.770Z,16.36
2022-10-22T09:06:59.950Z,16.41
2022-10-22T09:07:59.019Z,16.44
2022-10-22T09:08:59.248Z,16.51
2022-10-22T09:10:02.421Z,16.50
2022-10-22T09:10:59.434Z,16.59
2022-10-22T09:11:59.558Z,16.65
2022-10-22T09:13:01.010Z,16.66
2022-10-22T09:14:00.935Z,16.73
2022-10-22T09:15:01.061Z,16.75
2022-10-22T09:16:00.139Z,16.81
2022-10-22T09:16:59.250Z,16.82
2022-10-22T09:17:59.360Z,16.87
2022-10-22T09:19:00.778Z,16.84
2022-10-22T09:19:59.663Z,16.82
2022-10-22T09:20:59.781Z,16.73
2022-10-22T09:22:02.734Z,16.66
2022-10-22T09:23:00.194Z,16.62
2022-10-22T09:24:00.295Z,16.51
2022-10-22T09:24:59.433Z,16.52
2022-10-22T09:26:00.582Z,16.47
2022-10-22T09:26:59.710Z,16.41
2022-10-22T09:27:58.826Z,16.36
2022-10-22T09:28:59.977Z,16.32
2022-10-22T09:29:59.097Z,16.29
2022-10-22T09:31:00.324Z,16.23
2022-10-22T09:31:59.379Z,16.25
2022-10-22T09:32:59.537Z,16.22
2022-10-22T09:33:58.666Z,16.17
2022-10-22T09:34:59.813Z,16.13
2022-10-22T09:35:58.944Z,16.14
2022-10-22T09:36:59.124Z,16.13
2022-10-22T09:38:00.303Z,16.13
2022-10-22T09:39:00.472Z,16.13
2022-10-22T09:40:00.625Z,16.11
2022-10-22T09:41:00.745Z,16.11
2022-10-22T09:42:00.977Z,16.07
2022-10-22T09:43:00.075Z,16.07
2022-10-22T09:43:59.162Z,16.07
2022-10-22T09:45:00.415Z,16.08
2022-10-22T09:46:00.513Z,16.04
2022-10-22T09:47:00.683Z,16.04
2022-10-22T09:48:26.930Z,16.07
2022-10-22T09:48:58.888Z,16.07
2022-10-22T09:49:59.054Z,16.07
2022-10-22T09:50:59.185Z,16.08
2022-10-22T09:51:59.356Z,16.08
2022-10-22T09:52:59.491Z,16.13
2022-10-22T09:53:58.635Z,16.10
2022-10-22T09:55:00.831Z,16.13
2022-10-22T09:55:58.964Z,16.13
2022-10-22T09:56:59.083Z,16.16
2022-10-22T09:57:59.259Z,16.14
2022-10-22T09:58:59.487Z,16.18
2022-10-22T09:59:59.547Z,16.22
2022-10-22T10:00:59.700Z,16.22
2022-10-22T10:02:13.365Z,16.26
2022-10-22T10:03:00.012Z,16.27
2022-10-22T10:04:00.150Z,16.30
2022-10-22T10:04:59.268Z,16.34
2022-10-22T10:06:04.693Z,16.34
2022-10-22T10:06:59.502Z,16.33
2022-10-22T10:07:59.693Z,16.34
2022-10-22T10:08:58.864Z,16.40
2022-10-22T10:09:58.987Z,16.40
2022-10-22T10:11:48.857Z,16.40
2022-10-22T10:11:58.200Z,16.40
2022-10-22T10:12:58.350Z,16.40
2022-10-22T10:13:59.552Z,16.41
2022-10-22T10:14:58.619Z,16.44
2022-10-22T10:16:02.935Z,16.45
2022-10-22T10:16:58.917Z,16.48
2022-10-22T10:17:59.057Z,16.51
2022-10-22T10:18:59.219Z,16.52
2022-10-22T10:20:02.910Z,16.52
2022-10-22T10:20:59.570Z,16.55
2022-10-22T10:22:00.247Z,16.55
2022-10-22T10:22:59.779Z,16.59
2022-10-22T10:23:58.895Z,16.59
2022-10-22T10:24:58.007Z,16.60
2022-10-22T10:25:59.198Z,16.63
2022-10-22T10:27:00.465Z,16.65
2022-10-22T10:28:05.748Z,16.66
2022-10-22T10:28:58.604Z,16.66
2022-10-22T10:29:58.751Z,16.75
2022-10-22T10:31:00.931Z,16.73
2022-10-22T10:32:00.090Z,16.80
2022-10-22T10:33:00.249Z,16.82
2022-10-22T10:33:58.303Z,16.85
2022-10-22T10:34:59.484Z,16.95
2022-10-22T10:36:00.659Z,16.95
2022-10-22T10:36:58.767Z,16.95
2022-10-22T10:37:59.924Z,16.92
2022-10-22T10:39:00.192Z,16.96
2022-10-22T10:39:58.182Z,16.92
2022-10-22T10:40:58.353Z,16.91
2022-10-22T10:41:58.496Z,16.90
2022-10-22T10:42:58.639Z,16.90
2022-10-22T10:43:57.774Z,16.90
2022-10-22T10:44:57.895Z,16.88
2022-10-22T10:45:58.037Z,16.85
2022-10-22T10:46:59.217Z,16.87
2022-10-22T10:48:00.411Z,16.84
2022-10-22T10:48:59.526Z,16.87
2022-10-22T10:49:59.685Z,16.85
2022-10-22T10:51:00.787Z,16.87
2022-10-22T10:51:59.937Z,16.87
2022-10-22T10:52:57.929Z,16.87
2022-10-22T10:53:58.068Z,16.87
2022-10-22T10:54:58.223Z,16.85
2022-10-22T10:55:58.372Z,16.87
2022-10-22T10:56:59.501Z,16.87
2022-10-22T10:57:58.852Z,16.84
2022-10-22T10:58:57.715Z,16.85
2022-10-22T10:59:57.859Z,16.82
2022-10-22T11:00:57.977Z,16.82
2022-10-22T11:01:58.171Z,16.82
2022-10-22T11:02:58.291Z,16.81
2022-10-22T11:03:58.435Z,16.80
2022-10-22T11:04:57.540Z,16.81
2022-10-22T11:05:57.720Z,16.82
2022-10-22T11:07:10.827Z,16.81
2022-10-22T11:07:59.374Z,16.77
2022-10-22T11:08:59.296Z,16.73
2022-10-22T11:09:59.335Z,16.77
2022-10-22T11:10:57.421Z,16.75
2022-10-22T11:11:58.606Z,16.77
2022-10-22T11:12:58.769Z,16.77
2022-10-22T11:13:57.827Z,16.73
2022-10-22T11:14:59.031Z,16.75
2022-10-22T11:15:58.137Z,16.77
2022-10-22T11:16:58.269Z,16.77
2022-10-22T11:17:59.547Z,16.75
2022-10-22T11:18:58.509Z,16.75
2022-10-22T11:19:59.901Z,16.81
2022-10-22T11:20:58.836Z,16.77
2022-10-22T11:21:59.935Z,16.81
2022-10-22T11:23:18.029Z,16.82
2022-10-22T11:23:58.419Z,16.85
2022-10-22T11:24:59.415Z,16.90
2022-10-22T11:25:57.259Z,16.92
2022-10-22T11:27:31.627Z,16.96
2022-10-22T11:28:04.518Z,17.00
2022-10-22T11:28:58.730Z,17.09
2022-10-22T11:29:58.928Z,17.06
2022-10-22T11:30:59.162Z,17.15
2022-10-22T11:31:57.171Z,17.12
2022-10-22T11:32:59.402Z,17.12
2022-10-22T11:34:04.786Z,17.06
2022-10-22T11:34:58.653Z,17.07
2022-10-22T11:35:57.742Z,17.05
2022-10-22T11:36:57.875Z,17.03
2022-10-22T11:37:58.108Z,17.02
2022-10-22T11:38:57.113Z,17.02
2022-10-22T11:39:57.219Z,17.00
2022-10-22T11:40:58.507Z,17.02
2022-10-22T11:41:59.589Z,17.02
2022-10-22T11:42:57.690Z,17.02
2022-10-22T11:43:57.837Z,16.99
2022-10-22T11:44:57.974Z,16.98
2022-10-22T11:45:57.071Z,17.00
2022-10-22T11:46:57.301Z,16.98
2022-10-22T11:47:58.384Z,16.99
2022-10-22T11:48:58.598Z,16.98
2022-10-22T11:50:04.037Z,16.96
2022-10-22T11:50:58.963Z,16.99
2022-10-22T11:52:04.249Z,16.99
2022-10-22T11:52:58.172Z,17.02
2022-10-22T11:53:58.365Z,17.05
2022-10-22T11:54:57.489Z,17.09
2022-10-22T11:55:58.697Z,17.12
2022-10-22T11:57:03.064Z,17.15
2022-10-22T11:57:58.933Z,17.10
2022-10-22T11:58:56.973Z,17.21
2022-10-22T12:00:11.706Z,17.24
2022-10-22T12:00:58.453Z,17.27
2022-10-22T12:01:57.400Z,17.30
2022-10-22T12:02:59.534Z,17.39
2022-10-22T12:03:57.741Z,17.47
2022-10-22T12:04:57.811Z,17.45
2022-10-22T12:05:56.983Z,17.42
2022-10-22T12:07:30.246Z,17.38
2022-10-22T12:07:57.249Z,17.32
2022-10-22T12:08:57.446Z,17.30
2022-10-22T12:09:59.886Z,17.24
2022-10-22T12:10:57.726Z,17.22
2022-10-22T12:11:56.740Z,17.20
2022-10-22T12:12:58.985Z,17.18
2022-10-22T12:13:57.051Z,17.18
2022-10-22T12:14:59.973Z,17.15
2022-10-22T12:15:57.320Z,17.17
2022-10-22T12:16:57.971Z,17.14
2022-10-22T12:17:58.605Z,17.14
2022-10-22T12:18:58.777Z,17.10
2022-10-22T12:19:58.574Z,17.07
2022-10-22T12:20:58.193Z,17.06
2022-10-22T12:22:03.394Z,17.07
2022-10-22T12:22:59.297Z,17.06
2022-10-22T12:23:56.458Z,17.05
2022-10-22T12:24:57.599Z,17.05
2022-10-22T12:25:56.727Z,17.05
2022-10-22T12:26:56.892Z,17.02
2022-10-22T12:27:58.096Z,17.05
2022-10-22T12:28:58.205Z,17.05
2022-10-22T12:29:57.314Z,17.03
2022-10-22T12:30:56.398Z,17.05
2022-10-22T12:31:56.517Z,17.10
2022-10-22T12:32:57.731Z,17.15
2022-10-22T12:33:57.840Z,17.24
2022-10-22T12:34:59.978Z,17.35
2022-10-22T12:35:57.075Z,17.49
2022-10-22T12:36:57.189Z,17.65
2022-10-22T12:38:03.671Z,17.84
2022-10-22T12:38:57.452Z,17.96
2022-10-22T12:39:58.647Z,18.13
2022-10-22T12:40:56.687Z,18.26
2022-10-22T12:41:56.834Z,18.49
2022-10-22T12:42:57.027Z,18.47
2022-10-22T12:43:57.122Z,18.54
2022-10-22T12:44:57.184Z,18.59
2022-10-22T12:45:56.321Z,18.62
2022-10-22T12:46:57.195Z,18.64
2022-10-22T12:48:11.015Z,18.66
2022-10-22T12:48:56.561Z,18.69
2022-10-22T12:49:56.709Z,18.78
2022-10-22T12:51:03.089Z,18.82
2022-10-22T12:51:56.889Z,18.84
2022-10-22T12:53:11.533Z,18.86
2022-10-22T12:53:56.093Z,18.94
2022-10-22T12:54:57.226Z,19.07
2022-10-22T12:55:56.269Z,19.20
2022-10-22T12:57:01.647Z,19.31