createdAt,value
2018-01-03T00:00:37.353Z,0.00
2018-01-03T00:01:37.353Z,0.00
2018-01-03T00:02:37.366Z,0.00
2018-01-03T00:03:37.366Z,0.00
2018-01-03T00:04:37.372Z,0.00
2018-01-03T00:05:37.383Z,0.00
2018-01-03T00:06:37.389Z,0.00
2018-01-03T00:07:37.397Z,0.00
2018-01-03T00:08:37.404Z,0.00
2018-01-03T00:09:37.410Z,0.00
2018-01-03T00:10:37.411Z,0.00
2018-01-03T00:11:37.417Z,0.00
2018-01-03T00:12:37.425Z,0.00
2018-01-03T00:13:37.440Z,0.00
2018-01-03T00:14:37.443Z,0.00
2018-01-03T00:15:37.448Z,0.00
2018-01-03T00:16:37.464Z,0.00
2018-01-03T00:17:37.456Z,0.00
2018-01-03T00:18:37.474Z,0.00
2018-01-03T00:19:37.471Z,0.00
2018-01-03T00:20:37.481Z,0.00
2018-01-03T00:21:37.484Z,0.00
2018-01-03T00:22:37.494Z,0.00
2018-01-03T00:23:37.501Z,0.00
2018-01-03T00:24:37.503Z,0.00
2018-01-03T00:25:37.514Z,0.00
2018-01-03T00:26:37.524Z,0.00
2018-01-03T00:27:37.522Z,0.00
2018-01-03T00:28:37.529Z,0.00
2018-01-03T00:29:37.540Z,0.00
2018-01-03T00:30:37.548Z,0.00
2018-01-03T00:31:37.548Z,0.00
2018-01-03T00:32:37.559Z,0.00
2018-01-03T00:33:37.562Z,0.00
2018-01-03T00:34:37.570Z,0.00
2018-01-03T00:35:37.574Z,0.00
2018-01-03T00:36:37.588Z,0.00
2018-01-03T00:37:37.595Z,0.00
2018-01-03T00:38:37.599Z,0.00
2018-01-03T00:39:37.608Z,0.00
2018-01-03T00:40:37.608Z,0.00
2018-01-03T00:41:37.620Z,0.00
2018-01-03T00:42:37.626Z,0.00
2018-01-03T00:43:37.626Z,0.00
2018-01-03T00:44:37.639Z,0.00
2018-01-03T00:45:37.647Z,0.00
2018-01-03T00:46:37.652Z,0.00
2018-01-03T00:47:37.658Z,0.00
2018-01-03T00:48:37.665Z,0.00
2018-01-03T00:49:37.667Z,0.00
2018-01-03T00:50:37.677Z,0.00
2018-01-03T00:51:37.686Z,0.00
2018-01-03T00:52:37.687Z,0.00
2018-01-03T00:53:37.708Z,0.00
2018-01-03T00:54:37.705Z,0.00
2018-01-03T00:55:37.714Z,0.00
2018-01-03T00:56:37.714Z,0.00
2018-01-03T00:57:37.728Z,0.00
2018-01-03T00:58:37.728Z,0.00
2018-01-03T00:59:37.735Z,0.00
2018-01-03T01:00:37.742Z,0.00
2018-01-03T01:01:37.754Z,0.00
2018-01-03T01:02:37.755Z,0.00
2018-01-03T01:03:37.763Z,0.00
2018-01-03T01:04:37.774Z,0.00
2018-01-03T01:05:37.778Z,0.00
2018-01-03T01:06:37.783Z,0.00
2018-01-03T01:07:37.790Z,0.00
2018-01-03T01:08:37.803Z,0.00
2018-01-03T01:09:37.805Z,0.00
2018-01-03T01:10:37.816Z,0.00
2018-01-03T01:11:37.825Z,0.00
2018-01-03T01:12:37.826Z,0.00
2018-01-03T01:13:37.833Z,0.00
2018-01-03T01:14:37.844Z,0.00
2018-01-03T01:15:37.845Z,0.00
2018-01-03T01:16:37.853Z,0.00
2018-01-03T01:17:37.862Z,0.00
2018-01-03T01:18:37.866Z,0.00
2018-01-03T01:19:37.880Z,0.00
2018-01-03T01:20:37.885Z,0.00
2018-01-03T01:21:37.890Z,0.00
2018-01-03T01:22:37.907Z,0.00
2018-01-03T01:23:37.909Z,0.00
2018-01-03T01:24:37.918Z,0.00
2018-01-03T01:25:37.924Z,0.00
2018-01-03T01:26:37.931Z,0.00
2018-01-03T01:27:37.932Z,0.00
2018-01-03T01:28:37.941Z,0.00
2018-01-03T01:29:37.953Z,0.00
2018-01-03T01:30:37.963Z,0.00
2018-01-03T01:31:37.962Z,0.00
2018-01-03T01:32:37.975Z,0.00
2018-01-03T01:33:37.983Z,0.00
2018-01-03T01:34:37.983Z,0.00
2018-01-03T01:35:37.991Z,0.00
2018-01-03T01:36:38.002Z,0.00
2018-01-03T01:37:38.005Z,0.00
2018-01-03T01:38:38.018Z,0.00
2018-01-03T01:39:38.022Z,0.00
2018-01-03T01:40:38.033Z,0.00
2018-01-03T01:41:38.040Z,0.00
2018-01-03T01:42:38.047Z,0.00
2018-01-03T01:43:38.054Z,0.00
2018-01-03T01:44:38.063Z,0.00
2018-01-03T01:45:38.064Z,0.00
2018-01-03T01:46:38.071Z,0.00
2018-01-03T01:47:38.076Z,0.00
2018-01-03T01:48:38.090Z,0.00
2018-01-03T01:49:38.098Z,0.00
2018-01-03T01:50:38.098Z,0.00
2018-01-03T01:51:38.111Z,0.00
2018-01-03T01:52:38.120Z,0.00
2018-01-03T01:53:38.130Z,0.00
2018-01-03T01:54:38.128Z,0.00
2018-01-03T01:55:38.140Z,0.00
2018-01-03T01:56:38.160Z,0.00
2018-01-03T01:57:38.150Z,0.00
2018-01-03T01:58:38.159Z,0.00
2018-01-03T01:59:38.170Z,0.00
2018-01-03T02:00:38.180Z,0.00
2018-01-03T02:01:38.182Z,0.00
2018-01-03T02:02:38.188Z,0.00
2018-01-03T02:03:38.195Z,0.00
2018-01-03T02:04:38.203Z,0.00
2018-01-03T02:05:38.211Z,0.00
2018-01-03T02:06:38.216Z,0.00
2018-01-03T02:07:38.225Z,0.00
2018-01-03T02:08:38.237Z,0.00
2018-01-03T02:09:38.246Z,0.00
2018-01-03T02:10:38.250Z,0.00
2018-01-03T02:11:38.259Z,0.00
2018-01-03T02:12:38.266Z,0.00
2018-01-03T02:13:38.274Z,0.00
2018-01-03T02:14:38.283Z,0.00
2018-01-03T02:15:38.282Z,0.00
2018-01-03T02:16:38.290Z,0.00
2018-01-03T02:17:38.302Z,0.00
2018-01-03T02:18:38.311Z,0.00
2018-01-03T02:19:38.316Z,0.00
2018-01-03T02:20:38.317Z,0.00
2018-01-03T02:21:38.330Z,0.00
2018-01-03T02:22:38.339Z,0.00
2018-01-03T02:23:38.342Z,0.00
2018-01-03T02:24:38.348Z,0.00
2018-01-03T02:25:38.354Z,0.00
2018-01-03T02:26:38.363Z,0.00
2018-01-03T02:27:38.368Z,0.00
2018-01-03T02:28:38.380Z,0.00
2018-01-03T02:29:38.382Z,0.00
2018-01-03T02:30:38.396Z,0.00
2018-01-03T02:31:38.402Z,0.00
2018-01-03T02:32:38.404Z,0.00
2018-01-03T02:33:38.411Z,0.00
2018-01-03T02:34:38.417Z,0.00
2018-01-03T02:35:38.425Z,0.00
2018-01-03T02:36:38.439Z,0.00
2018-01-03T02:37:38.439Z,0.00
2018-01-03T02:38:38.445Z,0.00
2018-01-03T02:39:38.453Z,0.00
2018-01-03T02:40:38.465Z,0.00
2018-01-03T02:41:38.467Z,0.00
2018-01-03T02:42:38.474Z,0.00
2018-01-03T02:43:38.484Z,0.00
2018-01-03T02:44:38.493Z,0.00
2018-01-03T02:45:38.506Z,0.00
2018-01-03T02:46:38.509Z,0.00
2018-01-03T02:47:38.513Z,0.00
2018-01-03T02:48:38.519Z,0.00
2018-01-03T02:49:38.526Z,0.00
2018-01-03T02:50:38.538Z,0.00
2018-01-03T02:51:38.546Z,0.00
2018-01-03T02:52:38.547Z,0.00
2018-01-03T02:53:38.558Z,0.00
2018-01-03T02:54:38.562Z,0.00
2018-01-03T02:55:38.575Z,0.00
2018-01-03T02:56:38.581Z,0.00
2018-01-03T02:57:38.590Z,0.00
2018-01-03T02:58:38.594Z,0.00
2018-01-03T02:59:38.598Z,0.00
2018-01-03T03:00:38.612Z,0.00
2018-01-03T03:01:38.625Z,0.00
2018-01-03T03:02:38.625Z,0.00
2018-01-03T03:03:38.633Z,0.00
2018-01-03T03:04:38.640Z,0.00
2018-01-03T03:05:38.642Z,0.00
2018-01-03T03:06:38.655Z,0.00
2018-01-03T03:07:38.661Z,0.00
2018-01-03T03:08:38.664Z,0.00
2018-01-03T03:09:38.678Z,0.00
2018-01-03T03:10:38.678Z,0.00
2018-01-03T03:11:38.692Z,0.00
2018-01-03T03:12:38.699Z,0.00
2018-01-03T03:13:38.706Z,0.00
2018-01-03T03:14:38.707Z,0.00
2018-01-03T03:15:38.714Z,0.00
2018-01-03T03:16:38.727Z,0.00
2018-01-03T03:17:38.734Z,0.00
2018-01-03T03:18:38.743Z,0.00
2018-01-03T03:19:38.743Z,0.00
2018-01-03T03:20:38.753Z,0.00
2018-01-03T03:21:38.765Z,0.00
2018-01-03T03:22:38.772Z,0.00
2018-01-03T03:23:38.778Z,0.00
2018-01-03T03:24:38.791Z,0.00
2018-01-03T03:25:38.791Z,0.00
2018-01-03T03:26:38.794Z,0.00
2018-01-03T03:27:38.806Z,0.00
2018-01-03T03:28:38.817Z,0.00
2018-01-03T03:29:38.821Z,0.00
2018-01-03T03:30:38.830Z,0.00
2018-01-03T03:31:38.832Z,0.00
2018-01-03T03:32:38.839Z,0.00
2018-01-03T03:33:38.851Z,0.00
2018-01-03T03:34:38.860Z,0.00
2018-01-03T03:35:38.867Z,0.00
2018-01-03T03:36:38.875Z,0.00
2018-01-03T03:37:38.876Z,0.00
2018-01-03T03:38:38.888Z,0.00
2018-01-03T03:39:38.892Z,0.00
2018-01-03T03:40:38.899Z,0.00
2018-01-03T03:41:38.908Z,0.00
2018-01-03T03:42:38.919Z,0.00
2018-01-03T03:43:38.926Z,0.00
2018-01-03T03:44:38.933Z,0.00
2018-01-03T03:45:38.943Z,0.00
2018-01-03T03:46:38.950Z,0.00
2018-01-03T03:47:38.955Z,0.00
2018-01-03T03:48:38.968Z,0.00
2018-01-03T03:49:38.966Z,0.00
2018-01-03T03:50:38.975Z,0.00
2018-01-03T03:51:38.986Z,0.00
2018-01-03T03:52:38.986Z,0.00
2018-01-03T03:53:38.996Z,0.00
2018-01-03T03:54:39.002Z,0.00
2018-01-03T03:55:39.008Z,0.00
2018-01-03T03:56:39.018Z,0.00
2018-01-03T03:57:39.029Z,0.00
2018-01-03T03:58:39.035Z,0.00
2018-01-03T03:59:39.043Z,0.00
2018-01-03T04:00:39.045Z,0.00
2018-01-03T04:01:39.057Z,0.00
2018-01-03T04:02:39.065Z,0.00
2018-01-03T04:03:39.073Z,0.00
2018-01-03T04:04:39.073Z,0.00
2018-01-03T04:05:39.085Z,0.00
2018-01-03T04:06:39.092Z,0.00
2018-01-03T04:07:39.096Z,0.00
2018-01-03T04:08:39.102Z,0.00
2018-01-03T04:09:39.109Z,0.00
2018-01-03T04:10:39.121Z,0.00
2018-01-03T04:11:39.123Z,0.00
2018-01-03T04:12:39.133Z,0.00
2018-01-03T04:13:39.139Z,0.00
2018-01-03T04:14:39.149Z,0.00
2018-01-03T04:15:39.159Z,0.00
2018-01-03T04:16:39.160Z,0.00
2018-01-03T04:17:39.168Z,0.00
2018-01-03T04:18:39.179Z,0.00
2018-01-03T04:19:39.180Z,0.00
2018-01-03T04:20:39.189Z,0.00
2018-01-03T04:21:39.202Z,0.00
2018-01-03T04:22:39.207Z,0.00
2018-01-03T04:23:39.220Z,0.00
2018-01-03T04:24:39.225Z,0.00
2018-01-03T04:25:39.226Z,0.00
2018-01-03T04:26:39.232Z,0.00
2018-01-03T04:27:39.247Z,0.00
2018-01-03T04:28:39.252Z,0.00
2018-01-03T04:29:39.259Z,0.00
2018-01-03T04:30:39.267Z,0.00
2018-01-03T04:31:39.271Z,0.00
2018-01-03T04:32:39.281Z,0.00
2018-01-03T04:33:39.289Z,0.00
2018-01-03T04:34:39.290Z,0.00
2018-01-03T04:35:39.302Z,0.00
2018-01-03T04:36:39.311Z,0.00
2018-01-03T04:37:39.327Z,0.00
2018-01-03T04:38:39.324Z,0.00
2018-01-03T04:39:39.333Z,0.00
2018-01-03T04:40:39.335Z,0.00
2018-01-03T04:41:39.342Z,0.00
2018-01-03T04:42:39.354Z,0.00
2018-01-03T04:43:39.358Z,0.00
2018-01-03T04:44:39.371Z,0.00
2018-01-03T04:45:39.373Z,0.00
2018-01-03T04:46:39.384Z,0.00
2018-01-03T04:47:39.387Z,0.00
2018-01-03T04:48:39.395Z,0.00
2018-01-03T04:49:39.403Z,0.00
2018-01-03T04:50:39.414Z,0.00
2018-01-03T04:51:39.422Z,0.00
2018-01-03T04:52:39.430Z,0.00
2018-01-03T04:53:39.433Z,0.00
2018-01-03T04:54:39.456Z,0.00
2018-01-03T04:55:39.452Z,0.00
2018-01-03T04:56:39.455Z,0.00
2018-01-03T04:57:39.463Z,0.00
2018-01-03T04:58:39.474Z,0.00
2018-01-03T04:59:39.482Z,0.00
2018-01-03T05:00:39.485Z,0.00
2018-01-03T05:01:39.493Z,0.00
2018-01-03T05:02:39.501Z,0.00
2018-01-03T05:03:39.513Z,0.00
2018-01-03T05:04:39.515Z,0.00
2018-01-03T05:05:39.525Z,0.00
2018-01-03T05:06:39.532Z,0.00
2018-01-03T05:07:39.543Z,0.00
2018-01-03T05:08:39.548Z,0.00
2018-01-03T05:09:39.554Z,0.00
2018-01-03T05:10:39.567Z,0.00
2018-01-03T05:11:39.567Z,0.00
2018-01-03T05:12:39.574Z,0.00
2018-01-03T05:13:39.590Z,0.00
2018-01-03T05:14:39.590Z,0.00
2018-01-03T05:15:39.648Z,0.00
2018-01-03T05:16:39.606Z,0.00
2018-01-03T05:17:39.614Z,0.00
2018-01-03T05:18:39.626Z,0.00
2018-01-03T05:19:39.629Z,0.00
2018-01-03T05:20:39.646Z,0.00
2018-01-03T05:21:39.644Z,0.00
2018-01-03T05:22:39.650Z,0.00
2018-01-03T05:23:39.663Z,0.00
2018-01-03T05:24:39.666Z,0.00
2018-01-03T05:25:39.673Z,0.00
2018-01-03T05:26:39.686Z,0.00
2018-01-03T05:27:39.742Z,0.00
2018-01-03T05:28:39.696Z,0.00
2018-01-03T05:29:39.702Z,0.00
2018-01-03T05:30:39.710Z,0.00
2018-01-03T05:31:39.722Z,0.00
2018-01-03T05:32:39.729Z,0.00
2018-01-03T05:33:39.735Z,0.00
2018-01-03T05:34:39.743Z,0.00
2018-01-03T05:35:39.745Z,0.00
2018-01-03T05:36:39.755Z,0.00
2018-01-03T05:37:39.766Z,0.00
2018-01-03T05:38:39.765Z,0.00
2018-01-03T05:39:39.774Z,0.00
2018-01-03T05:40:39.780Z,0.00
2018-01-03T05:41:39.794Z,0.00
2018-01-03T05:42:39.794Z,0.00
2018-01-03T05:43:39.806Z,0.00
2018-01-03T05:44:39.810Z,0.00
2018-01-03T05:45:39.825Z,0.00
2018-01-03T05:46:39.824Z,0.00
2018-01-03T05:47:39.833Z,0.00
2018-01-03T05:48:39.842Z,0.00
2018-01-03T05:49:39.847Z,0.00
2018-01-03T05:50:39.853Z,0.00
2018-01-03T05:51:39.868Z,0.00
2018-01-03T05:52:39.868Z,0.00
2018-01-03T05:53:39.876Z,0.00
2018-01-03T05:54:39.884Z,0.00
2018-01-03T05:55:39.892Z,0.00
2018-01-03T05:56:39.899Z,0.00
2018-01-03T05:57:39.907Z,0.00
2018-01-03T05:58:39.919Z,0.00
2018-01-03T05:59:39.922Z,0.00
2018-01-03T06:00:39.936Z,0.00
2018-01-03T06:01:39.948Z,0.00
2018-01-03T06:02:39.946Z,0.00
2018-01-03T06:03:39.955Z,0.00
2018-01-03T06:04:39.965Z,0.00
2018-01-03T06:05:39.970Z,0.00
2018-01-03T06:06:39.983Z,0.00
2018-01-03T06:07:39.990Z,0.00
2018-01-03T06:08:39.990Z,0.00
2018-01-03T06:09:40.005Z,0.00
2018-01-03T06:10:40.014Z,0.00
2018-01-03T06:11:40.014Z,0.00
2018-01-03T06:12:40.030Z,0.00
2018-01-03T06:13:40.030Z,0.00
2018-01-03T06:14:40.038Z,0.00
2018-01-03T06:15:40.045Z,0.00
2018-01-03T06:16:40.052Z,0.00
2018-01-03T06:17:40.065Z,0.00
2018-01-03T06:18:40.069Z,0.00
2018-01-03T06:19:40.082Z,0.00
2018-01-03T06:20:40.083Z,0.00
2018-01-03T06:21:40.098Z,0.00
2018-01-03T06:22:40.099Z,0.00
2018-01-03T06:23:40.108Z,0.00
2018-01-03T06:24:40.116Z,0.00
2018-01-03T06:25:40.210Z,0.00
2018-01-03T06:26:40.223Z,0.00
2018-01-03T06:27:40.147Z,0.00
2018-01-03T06:28:40.153Z,0.00
2018-01-03T06:29:40.160Z,0.00
2018-01-03T06:30:40.161Z,0.00
2018-01-03T06:31:40.171Z,0.00
2018-01-03T06:32:40.179Z,0.00
2018-01-03T06:33:40.193Z,0.00
2018-01-03T06:34:40.202Z,0.00
2018-01-03T06:35:40.207Z,0.00
2018-01-03T06:36:40.210Z,0.00
2018-01-03T06:37:40.221Z,0.00
2018-01-03T06:38:40.231Z,0.00
2018-01-03T06:39:40.234Z,0.00
2018-01-03T06:40:40.247Z,0.00
2018-01-03T06:41:40.255Z,0.00
2018-01-03T06:42:40.264Z,0.00
2018-01-03T06:43:40.273Z,0.00
2018-01-03T06:44:40.348Z,0.00
2018-01-03T06:45:40.283Z,0.00
2018-01-03T06:46:40.291Z,0.00
2018-01-03T06:47:40.300Z,0.00
2018-01-03T06:48:40.312Z,0.00
2018-01-03T06:49:40.323Z,0.00
2018-01-03T06:50:40.322Z,0.00
2018-01-03T06:51:40.331Z,0.00
2018-01-03T06:52:40.339Z,0.00
2018-01-03T06:53:40.353Z,0.00
2018-01-03T06:54:40.362Z,0.00
2018-01-03T06:55:40.372Z,4.00
2018-01-03T06:56:40.374Z,0.00
2018-01-03T06:57:40.387Z,4.00
2018-01-03T06:58:40.389Z,4.00
2018-01-03T06:59:40.401Z,4.00
2018-01-03T07:00:40.404Z,0.00
2018-01-03T07:01:40.519Z,4.00
2018-01-03T07:02:40.426Z,4.00
2018-01-03T07:03:40.433Z,0.00
2018-01-03T07:04:40.443Z,4.00
2018-01-03T07:05:40.449Z,4.00
2018-01-03T07:06:40.556Z,4.00
2018-01-03T07:07:40.464Z,4.00
2018-01-03T07:08:40.472Z,8.00
2018-01-03T07:09:40.482Z,8.00
2018-01-03T07:10:40.494Z,4.00
2018-01-03T07:11:40.494Z,4.00
2018-01-03T07:12:40.501Z,4.00
2018-01-03T07:13:40.511Z,8.00
2018-01-03T07:14:40.519Z,8.00
2018-01-03T07:15:40.531Z,8.00
2018-01-03T07:16:40.534Z,8.00
2018-01-03T07:17:40.543Z,8.00
2018-01-03T07:18:40.555Z,12.00
2018-01-03T07:19:40.560Z,12.00
2018-01-03T07:20:40.573Z,12.00
2018-01-03T07:21:40.583Z,12.00
2018-01-03T07:22:40.590Z,8.00
2018-01-03T07:23:40.599Z,12.00
2018-01-03T07:24:40.599Z,8.00
2018-01-03T07:25:40.608Z,8.00
2018-01-03T07:26:40.614Z,16.00
2018-01-03T07:27:40.631Z,16.00
2018-01-03T07:28:40.633Z,20.00
2018-01-03T07:29:40.646Z,20.00
2018-01-03T07:30:40.655Z,24.00
2018-01-03T07:31:40.657Z,24.00
2018-01-03T07:32:40.665Z,28.00
2018-01-03T07:33:40.679Z,32.00
2018-01-03T07:34:40.684Z,36.00
2018-01-03T07:35:40.692Z,32.00
2018-01-03T07:36:40.698Z,32.00
2018-01-03T07:37:40.713Z,40.00
2018-01-03T07:38:40.715Z,40.00
2018-01-03T07:39:40.729Z,48.00
2018-01-03T07:40:40.730Z,48.00
2018-01-03T07:41:40.746Z,48.00
2018-01-03T07:42:40.752Z,56.00
2018-01-03T07:43:40.759Z,60.00
2018-01-03T07:44:40.766Z,56.00
2018-01-03T07:45:40.769Z,52.00
2018-01-03T07:46:40.779Z,44.00
2018-01-03T07:47:40.784Z,44.00
2018-01-03T07:48:40.793Z,36.00
2018-01-03T07:49:40.812Z,36.00
2018-01-03T07:50:40.813Z,48.00
2018-01-03T07:51:40.818Z,56.00
2018-01-03T07:52:40.829Z,60.00
2018-01-03T07:53:40.833Z,64.00
2018-01-03T07:54:40.844Z,64.00
2018-01-03T07:55:40.853Z,56.00
2018-01-03T07:56:40.855Z,56.00
2018-01-03T07:57:40.864Z,56.00
2018-01-03T07:58:40.872Z,48.00
2018-01-03T07:59:40.880Z,36.00
2018-01-03T08:00:40.892Z,44.00
2018-01-03T08:01:40.901Z,56.00
2018-01-03T08:02:40.908Z,72.00
2018-01-03T08:03:40.916Z,88.00
2018-01-03T08:04:40.919Z,104.00
2018-01-03T08:05:40.932Z,112.00
2018-01-03T08:06:40.942Z,96.00
2018-01-03T08:07:40.950Z,76.00
2018-01-03T08:08:40.951Z,76.00
2018-01-03T08:09:40.966Z,84.00
2018-01-03T08:10:40.974Z,108.00
2018-01-03T08:11:40.979Z,108.00
2018-01-03T08:12:40.991Z,108.00
2018-01-03T08:13:40.995Z,92.00
2018-01-03T08:14:41.001Z,72.00
2018-01-03T08:15:41.018Z,72.00
2018-01-03T08:16:41.024Z,92.00
2018-01-03T08:17:41.032Z,108.00
2018-01-03T08:18:41.039Z,132.00
2018-01-03T08:19:41.049Z,132.00
2018-01-03T08:20:41.056Z,108.00
2018-01-03T08:21:41.060Z,80.00
2018-01-03T08:22:41.071Z,68.00
2018-01-03T08:23:41.075Z,68.00
2018-01-03T08:24:41.085Z,64.00
2018-01-03T08:25:41.098Z,84.00
2018-01-03T08:26:41.107Z,112.00
2018-01-03T08:27:41.109Z,160.00
2018-01-03T08:28:41.119Z,180.00
2018-01-03T08:29:41.125Z,208.00
2018-01-03T08:30:41.132Z,272.00
2018-01-03T08:31:41.141Z,308.00
2018-01-03T08:32:41.157Z,312.00
2018-01-03T08:33:41.158Z,312.00
2018-01-03T08:34:41.170Z,332.00
2018-01-03T08:35:41.179Z,388.00
2018-01-03T08:36:41.181Z,416.00
2018-01-03T08:37:41.196Z,368.00
2018-01-03T08:38:41.205Z,296.00
2018-01-03T08:39:41.205Z,208.00
2018-01-03T08:40:41.250Z,160.00
2018-01-03T08:41:41.224Z,152.00
2018-01-03T08:42:41.245Z,152.00
2018-01-03T08:43:41.244Z,160.00
2018-01-03T08:44:41.253Z,192.00
2018-01-03T08:45:41.260Z,268.00
2018-01-03T08:46:41.269Z,312.00
2018-01-03T08:47:41.278Z,304.00
2018-01-03T08:48:41.280Z,256.00
2018-01-03T08:49:41.289Z,220.00
2018-01-03T08:50:41.295Z,212.00
2018-01-03T08:51:41.309Z,168.00
2018-01-03T08:52:41.321Z,124.00
2018-01-03T08:53:41.322Z,88.00
2018-01-03T08:54:41.335Z,76.00
2018-01-03T08:55:41.338Z,68.00
2018-01-03T08:56:41.347Z,68.00
2018-01-03T08:57:41.362Z,100.00
2018-01-03T08:58:41.364Z,120.00
2018-01-03T08:59:41.372Z,140.00
2018-01-03T09:00:41.380Z,172.00
2018-01-03T09:01:41.391Z,216.00
2018-01-03T09:02:41.402Z,280.00
2018-01-03T09:03:41.412Z,276.00
2018-01-03T09:04:41.420Z,296.00
2018-01-03T09:05:41.428Z,292.00
2018-01-03T09:06:41.437Z,272.00
2018-01-03T09:07:41.445Z,256.00
2018-01-03T09:08:41.448Z,212.00
2018-01-03T09:09:41.466Z,228.00
2018-01-03T09:10:41.471Z,216.00
2018-01-03T09:11:41.479Z,188.00
2018-01-03T09:12:41.483Z,160.00
2018-01-03T09:13:41.496Z,148.00
2018-01-03T09:14:41.496Z,156.00
2018-01-03T09:15:41.513Z,180.00
2018-01-03T09:16:41.517Z,244.00
2018-01-03T09:17:41.520Z,288.00
2018-01-03T09:18:41.527Z,252.00
2018-01-03T09:19:41.543Z,192.00
2018-01-03T09:20:41.550Z,204.00
2018-01-03T09:21:41.565Z,244.00
2018-01-03T09:22:41.570Z,272.00
2018-01-03T09:23:41.574Z,300.00
2018-01-03T09:24:41.577Z,292.00
2018-01-03T09:25:41.586Z,328.00
2018-01-03T09:26:41.598Z,436.00
2018-01-03T09:27:41.600Z,432.00
2018-01-03T09:28:41.613Z,360.00
2018-01-03T09:29:41.622Z,308.00
2018-01-03T09:30:41.629Z,292.00
2018-01-03T09:31:41.636Z,264.00
2018-01-03T09:32:41.642Z,316.00
2018-01-03T09:33:41.653Z,340.00
2018-01-03T09:34:41.656Z,408.00
2018-01-03T09:35:41.672Z,424.00
2018-01-03T09:36:41.682Z,424.00
2018-01-03T09:37:41.685Z,428.00
2018-01-03T09:38:41.695Z,396.00
2018-01-03T09:39:41.693Z,356.00
2018-01-03T09:40:41.709Z,264.00
2018-01-03T09:41:41.716Z,212.00
2018-01-03T09:42:41.726Z,200.00
2018-01-03T09:43:41.734Z,188.00
2018-01-03T09:44:41.743Z,172.00
2018-01-03T09:45:41.744Z,196.00
2018-01-03T09:46:41.758Z,252.00
2018-01-03T09:47:41.764Z,260.00
2018-01-03T09:48:41.770Z,232.00
2018-01-03T09:49:41.777Z,184.00
2018-01-03T09:50:41.795Z,172.00
2018-01-03T09:51:41.795Z,144.00
2018-01-03T09:52:41.810Z,144.00
2018-01-03T09:53:41.822Z,196.00
2018-01-03T09:54:41.840Z,248.00
2018-01-03T09:55:41.831Z,288.00
2018-01-03T09:56:41.839Z,304.00
2018-01-03T09:57:41.848Z,292.00
2018-01-03T09:58:41.852Z,236.00
2018-01-03T09:59:41.867Z,168.00
2018-01-03T10:00:41.869Z,112.00
2018-01-03T10:01:41.892Z,96.00
2018-01-03T10:02:41.886Z,92.00
2018-01-03T10:03:41.894Z,92.00
2018-01-03T10:04:41.907Z,88.00
2018-01-03T10:05:41.912Z,92.00
2018-01-03T10:06:41.922Z,92.00
2018-01-03T10:07:41.933Z,108.00
2018-01-03T10:08:41.936Z,136.00
2018-01-03T10:09:41.957Z,136.00
2018-01-03T10:10:41.955Z,136.00
2018-01-03T10:11:41.959Z,136.00
2018-01-03T10:12:41.976Z,140.00
2018-01-03T10:13:41.981Z,140.00
2018-01-03T10:14:41.984Z,140.00
2018-01-03T10:15:41.995Z,160.00
2018-01-03T10:16:42.006Z,180.00
2018-01-03T10:17:42.011Z,276.00
2018-01-03T10:18:42.017Z,336.00
2018-01-03T10:19:42.023Z,388.00
2018-01-03T10:20:42.040Z,412.00
2018-01-03T10:21:42.047Z,392.00
2018-01-03T10:22:42.048Z,372.00
2018-01-03T10:23:42.052Z,416.00
2018-01-03T10:24:42.062Z,460.00
2018-01-03T10:25:42.070Z,452.00
2018-01-03T10:26:42.079Z,392.00
2018-01-03T10:27:42.097Z,288.00
2018-01-03T10:28:42.109Z,184.00
2018-01-03T10:29:42.100Z,160.00
2018-01-03T10:30:42.108Z,156.00
2018-01-03T10:31:42.113Z,184.00
2018-01-03T10:32:42.125Z,244.00
2018-01-03T10:33:42.138Z,260.00
2018-01-03T10:34:42.141Z,268.00
2018-01-03T10:35:42.148Z,300.00
2018-01-03T10:36:42.156Z,340.00
2018-01-03T10:37:42.158Z,328.00
2018-01-03T10:38:42.165Z,316.00
2018-01-03T10:39:42.181Z,316.00
2018-01-03T10:40:42.189Z,248.00
2018-01-03T10:41:42.194Z,188.00
2018-01-03T10:42:42.208Z,180.00
2018-01-03T10:43:42.202Z,192.00
2018-01-03T10:44:42.218Z,180.00
2018-01-03T10:45:42.217Z,256.00
2018-01-03T10:46:42.226Z,316.00
2018-01-03T10:47:42.237Z,356.00
2018-01-03T10:48:42.246Z,412.00
2018-01-03T10:49:42.248Z,572.00
2018-01-03T10:50:42.260Z,564.00
2018-01-03T10:51:42.264Z,432.00
2018-01-03T10:52:42.276Z,364.00
2018-01-03T10:53:42.281Z,276.00
2018-01-03T10:54:42.291Z,328.00
2018-01-03T10:55:42.296Z,416.00
2018-01-03T10:56:42.307Z,460.00
2018-01-03T10:57:42.311Z,400.00
2018-01-03T10:58:42.319Z,340.00
2018-01-03T10:59:42.328Z,312.00
2018-01-03T11:00:42.334Z,300.00
2018-01-03T11:01:42.337Z,300.00
2018-01-03T11:02:42.351Z,292.00
2018-01-03T11:03:42.352Z,296.00
2018-01-03T11:04:42.359Z,252.00
2018-01-03T11:05:42.372Z,304.00
2018-01-03T11:06:42.376Z,296.00
2018-01-03T11:07:42.392Z,236.00
2018-01-03T11:08:42.389Z,168.00
2018-01-03T11:09:42.404Z,152.00
2018-01-03T11:10:42.409Z,184.00
2018-01-03T11:11:42.413Z,212.00
2018-01-03T11:12:42.425Z,196.00
2018-01-03T11:13:42.428Z,208.00
2018-01-03T11:14:42.440Z,208.00
2018-01-03T11:15:42.449Z,224.00
2018-01-03T11:16:42.460Z,264.00
2018-01-03T11:17:42.460Z,272.00
2018-01-03T11:18:42.472Z,344.00
2018-01-03T11:19:42.478Z,392.00
2018-01-03T11:20:42.486Z,492.00
2018-01-03T11:21:42.496Z,672.00
2018-01-03T11:22:42.491Z,768.00
2018-01-03T11:23:42.503Z,816.00
2018-01-03T11:24:42.510Z,704.00
2018-01-03T11:25:42.529Z,684.00
2018-01-03T11:26:42.525Z,580.00
2018-01-03T11:27:42.537Z,564.00
2018-01-03T11:28:42.544Z,548.00
2018-01-03T11:29:42.552Z,552.00
2018-01-03T11:30:42.556Z,568.00
2018-01-03T11:31:42.564Z,552.00
2018-01-03T11:32:42.572Z,592.00
2018-01-03T11:33:42.582Z,552.00
2018-01-03T11:34:42.590Z,472.00
2018-01-03T11:35:42.597Z,396.00
2018-01-03T11:36:42.600Z,500.00
2018-01-03T11:37:42.612Z,448.00
2018-01-03T11:38:42.612Z,452.00
2018-01-03T11:39:42.627Z,468.00
2018-01-03T11:40:42.630Z,552.00
2018-01-03T11:41:42.634Z,536.00
2018-01-03T11:42:42.644Z,492.00
2018-01-03T11:43:42.646Z,412.00
2018-01-03T11:44:42.658Z,368.00
2018-01-03T11:45:42.666Z,344.00
2018-01-03T11:46:42.665Z,476.00
2018-01-03T11:47:42.674Z,460.00
2018-01-03T11:48:42.682Z,376.00
2018-01-03T11:49:42.692Z,352.00
2018-01-03T11:50:42.704Z,320.00
2018-01-03T11:51:42.718Z,320.00
2018-01-03T11:52:42.729Z,324.00
2018-01-03T11:53:42.719Z,288.00
2018-01-03T11:54:42.729Z,260.00
2018-01-03T11:55:42.736Z,308.00
2018-01-03T11:56:42.739Z,360.00
2018-01-03T11:57:42.753Z,344.00
2018-01-03T11:58:42.758Z,324.00
2018-01-03T11:59:42.782Z,288.00
2018-01-03T12:00:42.772Z,336.00
2018-01-03T12:01:42.778Z,328.00
2018-01-03T12:02:42.791Z,264.00
2018-01-03T12:03:42.788Z,308.00
2018-01-03T12:04:42.799Z,244.00
2018-01-03T12:05:42.806Z,200.00
2018-01-03T12:06:42.807Z,212.00
2018-01-03T12:07:42.821Z,216.00
2018-01-03T12:08:42.822Z,272.00
2018-01-03T12:09:42.833Z,304.00
2018-01-03T12:10:42.835Z,308.00
2018-01-03T12:11:42.845Z,260.00
2018-01-03T12:12:42.854Z,212.00
2018-01-03T12:13:42.854Z,196.00
2018-01-03T12:14:42.867Z,204.00
2018-01-03T12:15:42.869Z,228.00
2018-01-03T12:16:42.887Z,248.00
2018-01-03T12:17:42.878Z,292.00
2018-01-03T12:18:42.888Z,320.00
2018-01-03T12:19:42.895Z,384.00
2018-01-03T12:20:42.902Z,344.00
2018-01-03T12:21:42.911Z,308.00
2018-01-03T12:22:42.916Z,284.00
2018-01-03T12:23:42.921Z,236.00
2018-01-03T12:24:42.928Z,228.00
2018-01-03T12:25:42.935Z,232.00
2018-01-03T12:26:42.940Z,304.00
2018-01-03T12:27:42.947Z,352.00
2018-01-03T12:28:42.948Z,340.00
2018-01-03T12:29:42.966Z,296.00
2018-01-03T12:30:42.967Z,240.00
2018-01-03T12:31:42.973Z,196.00
2018-01-03T12:32:42.984Z,172.00
2018-01-03T12:33:42.982Z,136.00
2018-01-03T12:34:42.984Z,116.00
2018-01-03T12:35:42.993Z,100.00
2018-01-03T12:36:42.994Z,132.00
2018-01-03T12:37:43.007Z,200.00
2018-01-03T12:38:43.009Z,228.00
2018-01-03T12:39:43.019Z,264.00
2018-01-03T12:40:43.033Z,336.00
2018-01-03T12:41:43.032Z,408.00
2018-01-03T12:42:43.031Z,404.00
2018-01-03T12:43:43.042Z,340.00
2018-01-03T12:44:43.048Z,320.00
2018-01-03T12:45:43.051Z,288.00
2018-01-03T12:46:43.055Z,256.00
2018-01-03T12:47:43.087Z,224.00
2018-01-03T12:48:43.074Z,188.00
2018-01-03T12:49:43.123Z,160.00
2018-01-03T12:50:43.085Z,124.00
2018-01-03T12:51:43.097Z,104.00
2018-01-03T12:52:43.094Z,104.00
2018-01-03T12:53:43.104Z,96.00
2018-01-03T12:54:43.102Z,112.00
2018-01-03T12:55:43.110Z,140.00
2018-01-03T12:56:43.115Z,128.00
2018-01-03T12:57:43.131Z,128.00
2018-01-03T12:58:43.132Z,132.00