createdAt,value
2022-10-14T00:03:30.622Z,17.84
2022-10-14T00:08:32.945Z,17.77
2022-10-14T00:13:35.817Z,17.83
2022-10-14T00:18:38.149Z,17.61
2022-10-14T00:23:40.474Z,17.48
2022-10-14T00:28:42.743Z,17.50
2022-10-14T00:33:46.039Z,17.43
2022-10-14T00:38:48.763Z,17.38
2022-10-14T00:43:57.406Z,17.36
2022-10-14T00:49:03.886Z,17.13
2022-10-14T00:54:06.790Z,17.18
2022-10-14T00:59:09.357Z,16.96
2022-10-14T01:04:11.973Z,16.67
2022-10-14T01:09:30.993Z,16.75
2022-10-14T01:15:00.686Z,16.70
2022-10-14T01:20:19.276Z,16.66
2022-10-14T01:25:34.403Z,16.72
2022-10-14T01:30:44.807Z,16.43
2022-10-14T01:36:18.922Z,16.50
2022-10-14T01:41:29.467Z,16.58
2022-10-14T01:46:33.296Z,16.36
2022-10-14T01:51:57.502Z,16.43
2022-10-14T01:57:03.313Z,16.23
2022-10-14T02:02:05.608Z,16.31
2022-10-14T02:07:07.811Z,16.39
2022-10-14T02:12:19.271Z,16.45
2022-10-14T02:17:52.230Z,16.46
2022-10-14T02:23:01.001Z,16.42
2022-10-14T02:28:08.326Z,16.32
2022-10-14T02:33:10.883Z,16.32
2022-10-14T02:38:13.152Z,16.29
2022-10-14T02:43:15.416Z,16.19
2022-10-14T02:48:17.588Z,16.27
2022-10-14T02:53:19.978Z,16.29
2022-10-14T02:58:22.171Z,16.25
2022-10-14T03:03:24.512Z,16.26
2022-10-14T03:08:26.849Z,16.25
2022-10-14T03:13:29.097Z,16.08
2022-10-14T03:18:31.956Z,16.03
2022-10-14T03:23:34.252Z,15.98
2022-10-14T03:28:36.493Z,15.93
2022-10-14T03:33:38.910Z,15.98
2022-10-14T03:38:41.213Z,15.79
2022-10-14T03:43:43.376Z,15.83
2022-10-14T03:48:45.744Z,15.83
2022-10-14T03:53:47.889Z,15.82
2022-10-14T03:58:50.911Z,15.61
2022-10-14T04:03:53.299Z,15.62
2022-10-14T04:08:55.478Z,15.68
2022-10-14T04:14:01.818Z,15.68
2022-10-14T04:19:04.529Z,15.62
2022-10-14T04:24:08.563Z,15.65
2022-10-14T04:29:11.116Z,15.53
2022-10-14T04:34:13.532Z,15.46
2022-10-14T04:39:15.761Z,15.43
2022-10-14T04:44:18.256Z,15.45
2022-10-14T04:49:20.422Z,15.49
2022-10-14T04:54:22.758Z,15.53
2022-10-14T04:59:25.106Z,15.58
2022-10-14T05:04:27.749Z,15.60
2022-10-14T05:09:30.167Z,15.64
2022-10-14T05:14:32.516Z,15.74
2022-10-14T05:19:34.849Z,15.74
2022-10-14T05:24:37.717Z,15.84
2022-10-14T05:29:40.021Z,15.78
2022-10-14T05:34:42.696Z,15.55
2022-10-14T05:39:45.050Z,15.77
2022-10-14T05:44:47.481Z,15.91
2022-10-14T05:49:49.810Z,15.85
2022-10-14T05:54:52.006Z,15.84
2022-10-14T05:59:54.261Z,15.95
2022-10-14T06:04:56.444Z,16.09
2022-10-14T06:09:58.683Z,16.08
2022-10-14T06:15:00.878Z,15.92
2022-10-14T06:20:03.702Z,15.83
2022-10-14T06:25:06.521Z,15.93
2022-10-14T06:30:09.429Z,16.02
2022-10-14T06:35:11.843Z,15.99
2022-10-14T06:40:14.042Z,16.13
2022-10-14T06:45:16.463Z,16.15
2022-10-14T06:50:18.794Z,16.17
2022-10-14T06:55:21.299Z,16.16
2022-10-14T07:00:23.650Z,15.81
2022-10-14T07:05:27.185Z,16.16
2022-10-14T07:10:29.387Z,16.05
2022-10-14T07:15:35.320Z,16.11
2022-10-14T07:26:04.418Z,16.12
2022-10-14T07:31:09.887Z,15.85
2022-10-14T07:36:18.406Z,16.02
2022-10-14T07:41:25.643Z,16.00
2022-10-14T07:46:32.609Z,15.96
2022-10-14T07:51:36.393Z,16.00
2022-10-14T07:56:40.221Z,15.92
2022-10-14T08:01:43.525Z,15.72
2022-10-14T08:06:49.096Z,15.87
2022-10-14T08:11:51.559Z,15.94
2022-10-14T08:16:53.906Z,15.85
2022-10-14T08:21:56.457Z,15.92
2022-10-14T08:27:01.334Z,15.97
2022-10-14T08:32:03.933Z,15.92
2022-10-14T08:37:06.266Z,16.07
2022-10-14T08:42:44.555Z,16.03
2022-10-14T08:47:49.002Z,15.88
2022-10-14T08:52:55.760Z,15.96
2022-10-14T08:58:21.197Z,15.87
2022-10-14T09:03:33.304Z,15.81
2022-10-14T09:08:42.960Z,15.79
2022-10-14T09:13:49.976Z,15.78
2022-10-14T09:18:58.423Z,15.83
2022-10-14T09:24:10.223Z,15.73
2022-10-14T09:29:33.918Z,15.81
2022-10-14T09:34:47.918Z,15.60
2022-10-14T09:39:51.768Z,15.72
2022-10-14T09:45:08.538Z,15.73
2022-10-14T09:50:19.860Z,15.67
2022-10-14T09:55:24.862Z,15.77
2022-10-14T10:00:29.833Z,15.73
2022-10-14T10:05:34.937Z,15.86
2022-10-14T10:10:37.544Z,15.98
2022-10-14T10:15:39.769Z,15.95
2022-10-14T10:20:41.959Z,15.84
2022-10-14T10:25:44.830Z,15.96
2022-10-14T10:31:05.854Z,16.16
2022-10-14T10:36:29.607Z,16.23
2022-10-14T10:41:40.614Z,16.20
2022-10-14T10:46:45.524Z,16.25
2022-10-14T10:51:56.438Z,16.22
2022-10-14T10:57:13.497Z,16.13
2022-10-14T11:02:26.736Z,16.20
2022-10-14T11:08:19.368Z,16.14
2022-10-14T11:13:51.692Z,16.01
2022-10-14T11:19:15.093Z,16.04
2022-10-14T11:24:36.217Z,16.19
2022-10-14T11:30:01.721Z,16.26
2022-10-14T11:35:10.291Z,16.35
2022-10-14T11:40:37.378Z,16.32
2022-10-14T11:45:59.213Z,16.13
2022-10-14T11:51:37.504Z,16.23
2022-10-14T11:57:10.123Z,16.27
2022-10-14T12:02:41.391Z,16.25
2022-10-14T12:07:57.225Z,16.19
2022-10-14T12:13:01.359Z,16.08
2022-10-14T12:18:06.274Z,16.08
2022-10-14T12:23:15.556Z,16.20
2022-10-14T12:28:21.121Z,16.29
2022-10-14T12:33:23.404Z,16.26
2022-10-14T12:38:27.702Z,16.30
2022-10-14T12:43:30.382Z,16.30
2022-10-14T12:48:35.528Z,16.36
2022-10-14T12:53:42.268Z,16.42
2022-10-14T12:59:01.892Z,16.31
2022-10-14T13:04:08.831Z,16.31
2022-10-14T13:09:14.185Z,16.47
2022-10-14T13:14:32.413Z,16.49
2022-10-14T13:19:34.585Z,16.62
2022-10-14T13:24:42.100Z,16.68
2022-10-14T13:30:06.221Z,16.59
2022-10-14T13:35:23.916Z,16.38
2022-10-14T13:40:39.266Z,16.55
2022-10-14T13:45:59.746Z,16.52
2022-10-14T13:51:31.431Z,16.55
2022-10-14T13:56:37.687Z,16.23
2022-10-14T14:01:40.388Z,16.43
2022-10-14T14:07:02.986Z,16.56
2022-10-14T14:12:13.875Z,16.63
2022-10-14T14:17:22.750Z,16.58
2022-10-14T14:22:30.875Z,16.63
2022-10-14T14:27:34.779Z,16.60
2022-10-14T14:32:37.068Z,16.73
2022-10-14T14:37:55.818Z,16.72
2022-10-14T14:43:03.419Z,16.80
2022-10-14T14:48:08.248Z,16.84
2022-10-14T14:53:39.906Z,16.78
2022-10-14T14:59:09.655Z,16.65
2022-10-14T15:04:21.484Z,16.70
2022-10-14T15:09:33.832Z,16.77
2022-10-14T15:14:50.340Z,16.75
2022-10-14T15:19:52.577Z,16.58
2022-10-14T15:25:01.674Z,16.59
2022-10-14T15:30:40.074Z,16.58
2022-10-14T15:35:44.291Z,16.50
2022-10-14T15:40:48.531Z,16.52
2022-10-14T15:46:11.201Z,16.50
2022-10-14T15:51:18.516Z,16.29
2022-10-14T15:56:23.864Z,16.34
2022-10-14T16:01:26.749Z,16.33
2022-10-14T16:06:33.205Z,16.43
2022-10-14T16:11:35.514Z,16.34
2022-10-14T16:16:42.739Z,16.38
2022-10-14T16:21:45.667Z,16.33
2022-10-14T16:26:51.886Z,16.35
2022-10-14T16:31:54.865Z,16.37
2022-10-14T16:36:57.146Z,16.33
2022-10-14T16:41:59.877Z,16.34
2022-10-14T16:47:17.543Z,16.35
2022-10-14T16:52:20.156Z,16.31
2022-10-14T16:57:22.620Z,16.25
2022-10-14T17:02:32.176Z,16.38
2022-10-14T17:07:34.596Z,16.17
2022-10-14T17:12:37.452Z,16.16
2022-10-14T17:17:40.898Z,16.05
2022-10-14T17:22:43.364Z,16.16
2022-10-14T17:27:45.918Z,16.18
2022-10-14T17:32:48.642Z,16.01
2022-10-14T17:37:52.317Z,16.20
2022-10-14T17:42:54.837Z,16.05
2022-10-14T17:47:57.640Z,16.04
2022-10-14T17:53:00.136Z,15.97
2022-10-14T17:58:02.671Z,16.17
2022-10-14T18:03:05.881Z,16.14
2022-10-14T18:08:10.867Z,15.96
2022-10-14T18:13:13.124Z,16.09
2022-10-14T18:18:15.316Z,15.99
2022-10-14T18:23:17.890Z,16.17
2022-10-14T18:28:21.550Z,16.16
2022-10-14T18:33:24.104Z,16.14
2022-10-14T18:38:26.318Z,16.00
2022-10-14T18:43:28.972Z,16.11
2022-10-14T18:48:31.525Z,16.18
2022-10-14T18:53:34.290Z,16.10
2022-10-14T18:58:37.812Z,16.14
2022-10-14T19:03:43.198Z,15.93
2022-10-14T19:08:46.648Z,16.15
2022-10-14T19:13:55.567Z,16.07
2022-10-14T19:19:00.250Z,16.10
2022-10-14T19:24:03.828Z,16.05
2022-10-14T19:29:10.505Z,16.12
2022-10-14T19:34:16.620Z,16.02
2022-10-14T19:39:20.396Z,16.04
2022-10-14T19:44:22.843Z,15.77
2022-10-14T19:49:25.205Z,15.94
2022-10-14T19:54:27.466Z,15.92
2022-10-14T19:59:29.912Z,15.82
2022-10-14T20:04:32.325Z,15.86
2022-10-14T20:09:34.743Z,15.78
2022-10-14T20:14:36.972Z,15.57
2022-10-14T20:19:39.336Z,15.67
2022-10-14T20:24:41.743Z,15.62
2022-10-14T20:29:44.336Z,15.54
2022-10-14T20:34:47.092Z,15.59
2022-10-14T20:39:49.903Z,15.45
2022-10-14T20:44:52.380Z,15.51
2022-10-14T20:49:54.635Z,15.49
2022-10-14T20:54:57.512Z,15.44
2022-10-14T20:59:59.752Z,15.41
2022-10-14T21:05:02.021Z,15.42
2022-10-14T21:10:05.194Z,15.45
2022-10-14T21:15:09.084Z,15.40
2022-10-14T21:20:11.388Z,15.42
2022-10-14T21:25:13.905Z,15.38
2022-10-14T21:30:16.306Z,15.13
2022-10-14T21:35:18.536Z,15.27
2022-10-14T21:40:20.935Z,15.17
2022-10-14T21:45:23.469Z,15.21
2022-10-14T21:50:25.945Z,15.29
2022-10-14T21:55:28.127Z,15.29
2022-10-14T22:00:30.638Z,15.23
2022-10-14T22:05:35.038Z,15.24
2022-10-14T22:10:41.319Z,15.22
2022-10-14T22:15:44.116Z,14.98
2022-10-14T22:20:46.506Z,15.15
2022-10-14T22:25:49.023Z,15.18
2022-10-14T22:30:51.541Z,15.03
2022-10-14T22:35:53.754Z,15.10
2022-10-14T22:40:56.002Z,15.17
2022-10-14T22:46:12.607Z,15.16
2022-10-14T22:51:17.588Z,15.14
2022-10-14T22:56:24.909Z,15.21
2022-10-14T23:01:30.729Z,15.20
2022-10-14T23:06:33.661Z,15.26
2022-10-14T23:11:36.169Z,15.13
2022-10-14T23:16:39.634Z,15.19
2022-10-14T23:21:42.118Z,15.12
2022-10-14T23:26:44.372Z,15.12
2022-10-14T23:31:46.600Z,15.06
2022-10-14T23:36:48.965Z,15.00
2022-10-14T23:41:51.328Z,15.00
2022-10-14T23:46:53.709Z,15.18
2022-10-14T23:51:56.308Z,15.22
2022-10-14T23:56:58.710Z,15.16
