createdAt,value
2023-01-13T00:00:31.421Z,11.10
2023-01-13T00:02:59.677Z,6.87
2023-01-13T00:05:28.412Z,7.00
2023-01-13T00:07:56.442Z,7.10
2023-01-13T00:10:24.581Z,6.40
2023-01-13T00:12:53.998Z,5.80
2023-01-13T00:15:22.036Z,5.03
2023-01-13T00:17:50.470Z,6.27
2023-01-13T00:20:18.827Z,6.43
2023-01-13T00:22:46.814Z,7.93
2023-01-13T00:25:14.961Z,7.93
2023-01-13T00:27:42.915Z,7.13
2023-01-13T00:30:13.475Z,6.90
2023-01-13T00:32:41.457Z,7.40
2023-01-13T00:35:10.354Z,6.30
2023-01-13T00:37:39.380Z,8.13
2023-01-13T00:40:08.738Z,6.70
2023-01-13T00:42:54.419Z,6.70
2023-01-13T00:45:23.745Z,8.43
2023-01-13T00:47:51.782Z,6.90
2023-01-13T00:50:19.967Z,6.87
2023-01-13T00:52:48.064Z,6.80
2023-01-13T00:55:16.175Z,7.00
2023-01-13T00:57:44.135Z,6.47
2023-01-13T01:00:13.331Z,5.97
2023-01-13T01:02:42.706Z,5.60
2023-01-13T01:05:11.362Z,7.63
2023-01-13T01:07:39.323Z,7.67
2023-01-13T01:10:08.143Z,6.77
2023-01-13T01:12:36.212Z,6.03
2023-01-13T01:15:06.082Z,7.23
2023-01-13T01:17:34.260Z,6.00
2023-01-13T01:20:03.703Z,6.20
2023-01-13T01:22:31.999Z,4.80
2023-01-13T01:24:59.999Z,6.33
2023-01-13T01:27:27.931Z,6.17
2023-01-13T01:29:55.971Z,6.80
2023-01-13T01:32:24.307Z,6.73
2023-01-13T01:34:52.406Z,7.20
2023-01-13T01:37:21.713Z,6.47
2023-01-13T01:39:49.688Z,7.63
2023-01-13T01:42:35.791Z,7.00
2023-01-13T01:45:11.676Z,5.60
2023-01-13T01:47:40.803Z,6.27
2023-01-13T01:50:10.344Z,5.33
2023-01-13T01:52:43.056Z,5.67
2023-01-13T01:55:14.619Z,4.83
2023-01-13T01:57:47.061Z,4.90
2023-01-13T02:00:15.767Z,7.90
2023-01-13T02:02:47.121Z,7.33
2023-01-13T02:05:15.601Z,4.50
2023-01-13T02:07:48.756Z,6.27
2023-01-13T02:10:19.567Z,5.97
2023-01-13T02:12:49.285Z,5.90
2023-01-13T02:15:19.650Z,5.40
2023-01-13T02:18:01.180Z,5.07
2023-01-13T02:20:46.254Z,5.90
2023-01-13T02:24:10.297Z,6.00
2023-01-13T02:27:19.658Z,6.43
2023-01-13T02:30:18.785Z,4.20
2023-01-13T02:32:57.067Z,6.03
2023-01-13T02:35:29.994Z,5.00
2023-01-13T02:38:01.728Z,6.63
2023-01-13T02:40:38.012Z,3.83
2023-01-13T02:43:37.555Z,7.37
2023-01-13T02:46:10.969Z,4.93
2023-01-13T02:48:41.726Z,2.97
2023-01-13T02:51:14.625Z,9.53
2023-01-13T02:53:47.223Z,5.07
2023-01-13T02:56:17.616Z,4.73
2023-01-13T02:58:48.117Z,7.10
2023-01-13T03:01:18.141Z,6.87
2023-01-13T03:03:46.994Z,5.17
2023-01-13T03:06:32.813Z,5.93
2023-01-13T03:09:07.696Z,6.63
2023-01-13T03:11:46.290Z,3.03
2023-01-13T03:14:33.440Z,4.43
2023-01-13T03:17:16.325Z,7.30
2023-01-13T03:19:55.190Z,3.03
2023-01-13T03:22:30.343Z,4.33
2023-01-13T03:25:05.291Z,3.30
2023-01-13T03:27:39.638Z,2.70
2023-01-13T03:30:13.318Z,2.53
2023-01-13T03:32:45.426Z,4.33
2023-01-13T03:35:17.679Z,3.30
2023-01-13T03:37:48.801Z,4.83
2023-01-13T03:40:21.148Z,3.87
2023-01-13T03:43:08.263Z,2.13
2023-01-13T03:45:39.705Z,4.27
2023-01-13T03:48:13.589Z,3.93
2023-01-13T03:50:47.743Z,5.27
2023-01-13T03:53:20.695Z,2.97
2023-01-13T03:55:51.832Z,4.80
2023-01-13T03:58:24.443Z,6.77
2023-01-13T04:00:58.392Z,4.97
2023-01-13T04:03:32.635Z,5.43
2023-01-13T04:06:09.240Z,3.63
2023-01-13T04:08:41.095Z,4.60
2023-01-13T04:11:13.714Z,5.93
2023-01-13T04:13:44.455Z,6.67
2023-01-13T04:16:13.265Z,3.47
2023-01-13T04:18:42.615Z,3.63
2023-01-13T04:21:10.961Z,3.53
2023-01-13T04:23:38.855Z,2.50
2023-01-13T04:26:06.934Z,3.13
2023-01-13T04:28:35.028Z,3.70
2023-01-13T04:31:03.119Z,6.10
2023-01-13T04:33:31.048Z,5.33
2023-01-13T04:36:00.365Z,4.93
2023-01-13T04:38:28.333Z,3.07
2023-01-13T04:40:56.265Z,6.50
2023-01-13T04:43:24.241Z,4.17
2023-01-13T04:45:52.305Z,3.20
2023-01-13T04:48:20.531Z,9.87
2023-01-13T04:50:48.519Z,5.87
2023-01-13T04:53:17.837Z,6.60
2023-01-13T04:55:47.856Z,5.83
2023-01-13T04:58:15.824Z,4.93
2023-01-13T05:00:43.853Z,5.40
2023-01-13T05:03:11.873Z,3.90
2023-01-13T05:05:40.215Z,5.40
2023-01-13T05:08:09.034Z,3.93
2023-01-13T05:10:38.362Z,4.53
2023-01-13T05:13:23.660Z,3.93
2023-01-13T05:16:17.266Z,4.20
2023-01-13T05:18:45.777Z,4.97
2023-01-13T05:21:27.658Z,5.03
2023-01-13T05:24:13.493Z,6.43
2023-01-13T05:26:42.929Z,4.83
2023-01-13T05:29:10.895Z,2.70
2023-01-13T05:31:38.832Z,6.07
2023-01-13T05:34:06.774Z,4.17
2023-01-13T05:36:34.690Z,4.97
2023-01-13T05:39:02.597Z,4.07
2023-01-13T05:41:47.804Z,7.00
2023-01-13T05:44:17.051Z,3.27
2023-01-13T05:46:45.021Z,5.27
2023-01-13T05:49:12.979Z,5.67
2023-01-13T05:51:40.893Z,9.10
2023-01-13T05:54:08.870Z,9.07
2023-01-13T05:56:36.796Z,5.13
2023-01-13T05:59:04.829Z,5.00
2023-01-13T06:01:34.205Z,5.80
2023-01-13T06:04:02.140Z,7.63
2023-01-13T06:06:30.077Z,4.93
2023-01-13T06:08:58.057Z,6.67
2023-01-13T06:11:25.994Z,5.67
2023-01-13T06:13:54.007Z,5.07
2023-01-13T06:16:21.955Z,7.43
2023-01-13T06:18:51.249Z,6.50
2023-01-13T06:21:19.269Z,7.43
2023-01-13T06:23:47.342Z,7.43
2023-01-13T06:26:18.627Z,5.37
2023-01-13T06:28:46.600Z,6.63
2023-01-13T06:31:15.994Z,6.77
2023-01-13T06:33:49.325Z,7.93
2023-01-13T06:36:22.504Z,7.23
2023-01-13T06:38:54.197Z,6.03
2023-01-13T06:41:42.920Z,5.80
2023-01-13T06:44:10.108Z,6.87
2023-01-13T06:46:38.173Z,6.53
2023-01-13T06:49:07.015Z,6.57
2023-01-13T06:51:36.540Z,7.23
2023-01-13T06:54:04.773Z,6.40
2023-01-13T06:56:32.760Z,6.90
2023-01-13T06:59:00.692Z,8.60
2023-01-13T07:01:28.878Z,6.27
2023-01-13T07:03:58.167Z,11.10
2023-01-13T07:06:26.144Z,6.80
2023-01-13T07:08:55.550Z,7.90
2023-01-13T07:11:23.553Z,6.03
2023-01-13T07:14:08.991Z,7.87
2023-01-13T07:16:36.990Z,7.10
2023-01-13T07:19:04.936Z,9.37
2023-01-13T07:21:33.736Z,6.73
2023-01-13T07:24:03.055Z,11.63
2023-01-13T07:26:31.011Z,8.37
2023-01-13T07:28:59.363Z,5.97
2023-01-13T07:31:27.282Z,6.50
2023-01-13T07:33:55.242Z,7.47
2023-01-13T07:36:23.186Z,6.13
2023-01-13T07:38:52.384Z,6.27
2023-01-13T07:41:40.479Z,9.73
2023-01-13T07:44:10.812Z,7.93
2023-01-13T07:46:39.464Z,6.73
2023-01-13T07:49:08.543Z,7.80
2023-01-13T07:51:37.351Z,9.23
2023-01-13T07:54:05.623Z,8.17
2023-01-13T07:56:34.995Z,5.93
2023-01-13T07:59:03.173Z,7.00
2023-01-13T08:01:31.912Z,6.17
2023-01-13T08:04:00.181Z,4.50
2023-01-13T08:06:28.298Z,5.17
2023-01-13T08:08:56.220Z,7.53
2023-01-13T08:11:24.197Z,6.10
2023-01-13T08:13:56.991Z,5.70
2023-01-13T08:16:25.108Z,5.43
2023-01-13T08:18:53.123Z,3.80
2023-01-13T08:21:21.092Z,4.53
2023-01-13T08:23:49.049Z,7.87
2023-01-13T08:26:19.016Z,2.47
2023-01-13T08:28:47.263Z,9.37
2023-01-13T08:31:19.853Z,13.07
2023-01-13T08:33:48.136Z,7.57
2023-01-13T08:36:18.398Z,6.83
2023-01-13T08:38:46.416Z,1.33
2023-01-13T08:41:36.611Z,9.60
2023-01-13T08:44:04.830Z,10.33
2023-01-13T08:46:34.200Z,8.17
2023-01-13T08:49:02.411Z,3.67
2023-01-13T08:51:30.536Z,6.97
2023-01-13T08:53:58.465Z,6.10
2023-01-13T08:56:26.405Z,6.23
2023-01-13T08:58:54.391Z,6.43
2023-01-13T09:01:24.072Z,7.37
2023-01-13T09:03:54.047Z,5.93
2023-01-13T09:06:22.138Z,7.70
2023-01-13T09:08:50.114Z,5.63
2023-01-13T09:11:38.484Z,4.43
2023-01-13T09:14:06.645Z,7.53
2023-01-13T09:16:34.556Z,9.60
2023-01-13T09:19:03.899Z,5.57
2023-01-13T09:21:31.846Z,8.00
2023-01-13T09:23:59.750Z,7.40
2023-01-13T09:26:27.725Z,5.63
2023-01-13T09:28:55.695Z,7.27
2023-01-13T09:31:23.894Z,6.40
2023-01-13T09:34:17.641Z,6.10
2023-01-13T09:36:46.975Z,6.77
2023-01-13T09:39:15.206Z,5.30
2023-01-13T09:42:03.201Z,3.37
2023-01-13T09:44:39.459Z,4.03
2023-01-13T09:47:14.698Z,5.90
2023-01-13T09:49:43.985Z,6.77
2023-01-13T09:52:15.801Z,6.90
2023-01-13T09:54:45.817Z,4.57
2023-01-13T09:57:16.479Z,5.97
2023-01-13T09:59:44.945Z,4.57
2023-01-13T10:02:32.644Z,3.90
2023-01-13T10:05:05.566Z,7.17
2023-01-13T10:07:38.366Z,4.80
2023-01-13T10:10:11.010Z,9.03
2023-01-13T10:12:56.339Z,6.47
2023-01-13T10:15:27.592Z,4.00
2023-01-13T10:18:03.584Z,4.63
2023-01-13T10:20:37.202Z,3.40
2023-01-13T10:23:17.024Z,3.50
2023-01-13T10:25:53.187Z,5.00
2023-01-13T10:28:23.865Z,4.53
2023-01-13T10:30:52.282Z,5.03
2023-01-13T10:33:26.955Z,2.97
2023-01-13T10:35:59.193Z,2.73
2023-01-13T10:38:31.274Z,3.00
2023-01-13T10:41:01.156Z,3.53
2023-01-13T10:43:30.421Z,6.17
2023-01-13T10:46:01.523Z,7.03
2023-01-13T10:48:38.575Z,3.63
2023-01-13T10:51:20.244Z,2.40
2023-01-13T10:53:53.434Z,3.07
2023-01-13T10:56:22.983Z,6.07
2023-01-13T10:58:51.166Z,4.53
2023-01-13T11:01:25.957Z,3.27
2023-01-13T11:03:55.311Z,5.53
2023-01-13T11:06:26.540Z,3.40
2023-01-13T11:08:58.466Z,5.53
2023-01-13T11:11:37.368Z,5.83
2023-01-13T11:14:27.854Z,4.20
2023-01-13T11:16:59.869Z,4.53
2023-01-13T11:19:32.125Z,3.90
2023-01-13T11:22:07.794Z,6.57
2023-01-13T11:24:41.706Z,7.50
2023-01-13T11:27:16.965Z,11.87
2023-01-13T11:29:58.889Z,9.37
2023-01-13T11:32:36.392Z,9.63
2023-01-13T11:35:15.924Z,11.00
2023-01-13T11:37:49.358Z,4.37
2023-01-13T11:40:26.922Z,5.70
2023-01-13T11:43:02.020Z,5.03
2023-01-13T11:45:37.709Z,4.60
2023-01-13T11:48:06.346Z,3.80
2023-01-13T11:50:41.582Z,4.17
2023-01-13T11:53:20.642Z,3.50
2023-01-13T11:55:59.183Z,2.97
2023-01-13T11:58:51.087Z,4.73
2023-01-13T12:01:35.181Z,5.03
2023-01-13T12:04:27.080Z,5.97
2023-01-13T12:07:12.740Z,3.97
2023-01-13T12:09:54.165Z,3.40
2023-01-13T12:12:39.191Z,5.17
2023-01-13T12:15:37.019Z,4.17
2023-01-13T12:18:21.876Z,5.93
2023-01-13T12:21:03.865Z,6.63
2023-01-13T12:23:35.560Z,3.80
2023-01-13T12:26:08.676Z,3.90
2023-01-13T12:28:46.233Z,7.63
2023-01-13T12:31:15.172Z,5.97
2023-01-13T12:33:57.302Z,5.73
2023-01-13T12:36:30.744Z,7.53
2023-01-13T12:39:01.107Z,4.80
2023-01-13T12:41:38.779Z,7.53
2023-01-13T12:44:17.766Z,5.53
2023-01-13T12:46:53.200Z,4.97
2023-01-13T12:49:26.484Z,3.90
2023-01-13T12:52:24.373Z,4.63
2023-01-13T12:55:17.721Z,7.20
2023-01-13T12:58:13.955Z,9.37
2023-01-13T13:01:01.628Z,9.00
2023-01-13T13:03:34.844Z,13.77
2023-01-13T13:06:08.470Z,7.53
2023-01-13T13:08:51.978Z,13.87
2023-01-13T13:11:53.577Z,14.60
2023-01-13T13:14:54.812Z,11.00
2023-01-13T13:17:42.771Z,12.00
2023-01-13T13:20:57.648Z,13.50
2023-01-13T13:23:49.094Z,6.80
2023-01-13T13:26:25.892Z,16.17
2023-01-13T13:29:17.361Z,15.57
2023-01-13T13:32:21.849Z,11.90
2023-01-13T13:35:00.459Z,38.17
2023-01-13T13:37:57.406Z,31.07
2023-01-13T13:40:43.973Z,29.57
2023-01-13T13:43:31.973Z,19.93
2023-01-13T13:46:17.693Z,17.47
2023-01-13T13:48:55.556Z,14.70
2023-01-13T13:51:29.139Z,14.17
2023-01-13T13:53:59.380Z,9.57
2023-01-13T13:56:28.949Z,35.87
2023-01-13T13:58:57.144Z,27.27
2023-01-13T14:01:27.974Z,16.87
2023-01-13T14:04:08.188Z,25.80
2023-01-13T14:06:37.464Z,8.93
2023-01-13T14:09:05.394Z,16.03
2023-01-13T14:11:36.086Z,13.23
2023-01-13T14:14:06.154Z,12.10
2023-01-13T14:16:36.265Z,17.33
2023-01-13T14:19:04.586Z,30.17
2023-01-13T14:21:32.830Z,50.73
2023-01-13T14:24:10.618Z,87.33
2023-01-13T14:26:39.314Z,54.03
2023-01-13T14:29:08.010Z,133.83
2023-01-13T14:31:36.147Z,22.20
2023-01-13T14:34:30.559Z,34.83
2023-01-13T14:36:56.076Z,59.17
2023-01-13T14:39:38.595Z,139.70
2023-01-13T14:42:13.455Z,150.10
2023-01-13T14:44:46.850Z,71.93
2023-01-13T14:47:25.404Z,63.47
2023-01-13T14:50:01.071Z,24.63
2023-01-13T14:52:30.976Z,22.10
2023-01-13T14:55:24.781Z,42.13
2023-01-13T14:57:53.044Z,39.00
2023-01-13T15:00:24.578Z,12.70
2023-01-13T15:03:05.566Z,28.20
2023-01-13T15:05:47.632Z,33.40
2023-01-13T15:08:31.081Z,42.00
2023-01-13T15:11:01.984Z,43.43
2023-01-13T15:13:39.349Z,29.23
2023-01-13T15:16:17.448Z,35.70
2023-01-13T15:18:46.027Z,35.70
2023-01-13T15:21:15.660Z,23.03
2023-01-13T15:23:45.076Z,12.23
2023-01-13T15:26:20.936Z,17.80
2023-01-13T15:28:49.677Z,11.87
2023-01-13T15:31:18.246Z,8.67
2023-01-13T15:33:46.541Z,12.93
2023-01-13T15:36:32.850Z,46.57
2023-01-13T15:39:02.016Z,38.97
2023-01-13T15:41:48.798Z,12.17
2023-01-13T15:44:35.419Z,14.43
2023-01-13T15:47:07.277Z,16.20
2023-01-13T15:49:37.902Z,12.10
2023-01-13T15:52:16.737Z,9.97
2023-01-13T15:54:44.680Z,9.20
2023-01-13T15:57:22.519Z,9.70
2023-01-13T15:59:51.037Z,12.87
2023-01-13T16:02:19.186Z,13.90
2023-01-13T16:04:47.167Z,13.07
2023-01-13T16:07:18.106Z,19.57
2023-01-13T16:09:46.908Z,13.60
2023-01-13T16:12:16.250Z,36.13
2023-01-13T16:14:44.425Z,20.33
2023-01-13T16:17:16.756Z,11.27
2023-01-13T16:19:45.216Z,16.53
2023-01-13T16:22:14.476Z,12.80
2023-01-13T16:24:43.224Z,12.97
2023-01-13T16:27:16.805Z,7.93
2023-01-13T16:29:46.143Z,6.07
2023-01-13T16:32:14.261Z,9.17
2023-01-13T16:34:42.211Z,7.13
2023-01-13T16:37:20.101Z,7.33
2023-01-13T16:39:48.276Z,10.97
2023-01-13T16:42:17.747Z,12.07
2023-01-13T16:44:46.643Z,6.53
2023-01-13T16:47:15.968Z,12.03
2023-01-13T16:49:44.053Z,12.53
2023-01-13T16:52:12.243Z,13.70
2023-01-13T16:54:40.172Z,16.07
2023-01-13T16:57:10.811Z,14.73
2023-01-13T16:59:40.129Z,20.87
2023-01-13T17:02:14.691Z,12.90
2023-01-13T17:04:42.648Z,9.77
2023-01-13T17:07:15.617Z,9.63
2023-01-13T17:09:43.582Z,8.80
2023-01-13T17:12:11.831Z,8.80
2023-01-13T17:14:43.341Z,6.27
2023-01-13T17:17:21.767Z,9.33
2023-01-13T17:19:49.797Z,5.63
2023-01-13T17:22:17.754Z,7.33
2023-01-13T17:24:46.686Z,6.87
2023-01-13T17:27:17.289Z,9.80
2023-01-13T17:29:46.931Z,6.43
2023-01-13T17:32:17.424Z,9.13
2023-01-13T17:34:45.781Z,7.60
2023-01-13T17:37:14.916Z,8.03
2023-01-13T17:39:44.344Z,10.47
2023-01-13T17:42:12.521Z,9.17
2023-01-13T17:44:40.854Z,10.87
2023-01-13T17:47:10.204Z,9.67
2023-01-13T17:49:38.132Z,10.77
2023-01-13T17:52:07.071Z,9.97
2023-01-13T17:54:35.048Z,10.73
2023-01-13T17:57:03.111Z,8.60
2023-01-13T17:59:31.020Z,12.37
2023-01-13T18:01:59.240Z,9.70
2023-01-13T18:04:28.739Z,11.53
2023-01-13T18:06:57.756Z,8.97
2023-01-13T18:09:26.731Z,8.13
2023-01-13T18:11:54.679Z,10.40
2023-01-13T18:14:23.347Z,9.10
2023-01-13T18:16:51.364Z,7.63
2023-01-13T18:19:37.161Z,9.10
2023-01-13T18:22:29.373Z,8.97
2023-01-13T18:25:14.761Z,11.00
2023-01-13T18:27:42.695Z,7.77
2023-01-13T18:30:12.198Z,11.10
2023-01-13T18:32:40.126Z,7.10
2023-01-13T18:35:10.744Z,8.10
2023-01-13T18:37:42.198Z,9.93
2023-01-13T18:40:12.545Z,11.33
2023-01-13T18:42:52.111Z,10.17
2023-01-13T18:45:20.923Z,10.70
2023-01-13T18:47:48.863Z,11.07
2023-01-13T18:50:17.523Z,11.07
2023-01-13T18:52:46.982Z,16.17
2023-01-13T18:55:14.926Z,11.43
2023-01-13T18:57:42.861Z,11.50
2023-01-13T19:00:13.455Z,12.13
2023-01-13T19:02:42.150Z,14.43
2023-01-13T19:05:10.849Z,8.70
2023-01-13T19:07:39.112Z,15.63
2023-01-13T19:10:10.655Z,14.67
2023-01-13T19:12:38.563Z,19.87
2023-01-13T19:15:07.550Z,19.50
2023-01-13T19:17:36.855Z,23.77
2023-01-13T19:20:05.703Z,14.37
2023-01-13T19:22:35.394Z,8.27
2023-01-13T19:25:04.124Z,10.90
2023-01-13T19:27:33.775Z,8.63
2023-01-13T19:30:02.642Z,11.23
2023-01-13T19:32:33.585Z,10.10
2023-01-13T19:35:01.577Z,14.00
2023-01-13T19:37:31.502Z,18.57
2023-01-13T19:39:59.712Z,14.33
2023-01-13T19:42:45.582Z,23.07
2023-01-13T19:45:28.226Z,22.10
2023-01-13T19:47:57.061Z,23.57
2023-01-13T19:50:25.344Z,27.33
2023-01-13T19:52:53.285Z,16.20
2023-01-13T19:55:21.374Z,23.17
2023-01-13T19:57:49.280Z,18.40
2023-01-13T20:00:21.915Z,16.33
2023-01-13T20:02:51.965Z,18.30
2023-01-13T20:05:22.630Z,18.53
2023-01-13T20:07:51.279Z,16.20
2023-01-13T20:10:20.612Z,15.67
2023-01-13T20:12:48.620Z,16.30
2023-01-13T20:15:16.727Z,13.70
2023-01-13T20:17:46.166Z,13.60
2023-01-13T20:20:15.748Z,8.93
2023-01-13T20:22:43.946Z,11.07
2023-01-13T20:25:13.271Z,14.23
2023-01-13T20:27:41.435Z,11.70
2023-01-13T20:30:13.406Z,7.57
2023-01-13T20:32:41.691Z,9.23
2023-01-13T20:35:11.791Z,16.27
2023-01-13T20:37:43.346Z,7.43
2023-01-13T20:40:14.579Z,7.97
2023-01-13T20:42:44.953Z,16.23
2023-01-13T20:45:17.224Z,10.07
2023-01-13T20:47:46.224Z,12.33
2023-01-13T20:50:15.974Z,9.60
2023-01-13T20:52:44.277Z,12.23
2023-01-13T20:55:13.262Z,6.93
2023-01-13T20:57:41.737Z,11.10
2023-01-13T21:00:11.353Z,11.00
2023-01-13T21:02:40.739Z,7.33
2023-01-13T21:05:09.652Z,9.33
2023-01-13T21:07:39.003Z,10.23
2023-01-13T21:10:07.988Z,8.07
2023-01-13T21:12:53.309Z,9.60
2023-01-13T21:15:22.172Z,8.70
2023-01-13T21:18:09.336Z,9.73
2023-01-13T21:20:38.555Z,8.20
2023-01-13T21:23:10.674Z,8.53
2023-01-13T21:25:39.830Z,4.97
2023-01-13T21:28:08.529Z,5.80
2023-01-13T21:30:38.140Z,4.70
2023-01-13T21:33:06.380Z,5.27
2023-01-13T21:35:34.871Z,6.00
2023-01-13T21:38:02.840Z,3.47
2023-01-13T21:40:32.110Z,5.60
2023-01-13T21:43:17.534Z,4.00
2023-01-13T21:46:05.260Z,6.77
2023-01-13T21:48:34.676Z,6.87
2023-01-13T21:51:02.661Z,4.53
2023-01-13T21:53:30.620Z,4.27
2023-01-13T21:55:59.947Z,7.47
2023-01-13T21:58:27.869Z,8.70
2023-01-13T22:00:56.095Z,7.07
2023-01-13T22:03:24.131Z,5.80
2023-01-13T22:05:55.721Z,7.90
2023-01-13T22:08:23.822Z,6.47
2023-01-13T22:10:57.573Z,8.17
2023-01-13T22:13:45.593Z,5.03
2023-01-13T22:16:14.260Z,5.67
2023-01-13T22:18:42.208Z,10.80
2023-01-13T22:21:10.955Z,4.50
2023-01-13T22:23:38.958Z,8.37
2023-01-13T22:26:08.799Z,9.63
2023-01-13T22:28:42.924Z,5.77
2023-01-13T22:31:12.230Z,8.83
2023-01-13T22:33:41.406Z,6.63
2023-01-13T22:36:10.828Z,5.57
2023-01-13T22:38:38.748Z,8.63
2023-01-13T22:41:08.435Z,4.67
2023-01-13T22:43:39.142Z,7.60
2023-01-13T22:46:11.793Z,6.83
2023-01-13T22:48:40.395Z,6.67
2023-01-13T22:51:09.772Z,9.23
2023-01-13T22:53:38.589Z,10.07
2023-01-13T22:56:07.637Z,6.83
2023-01-13T22:58:36.980Z,11.20
2023-01-13T23:01:11.857Z,9.27
2023-01-13T23:03:40.104Z,6.93
2023-01-13T23:06:08.348Z,9.43
2023-01-13T23:08:36.907Z,9.50
2023-01-13T23:11:06.663Z,9.83
2023-01-13T23:13:34.886Z,5.43
2023-01-13T23:16:05.648Z,6.50
2023-01-13T23:18:33.599Z,6.20
2023-01-13T23:21:05.500Z,7.43
2023-01-13T23:23:33.792Z,7.37
2023-01-13T23:26:02.031Z,5.27
2023-01-13T23:28:30.464Z,10.37
2023-01-13T23:30:58.521Z,8.50
2023-01-13T23:33:28.098Z,5.23
2023-01-13T23:36:00.146Z,6.83
2023-01-13T23:38:28.815Z,5.43
2023-01-13T23:40:57.257Z,8.73
2023-01-13T23:43:26.755Z,11.57
2023-01-13T23:46:02.267Z,5.20
2023-01-13T23:48:32.785Z,4.47
2023-01-13T23:51:02.933Z,3.80
2023-01-13T23:53:33.461Z,7.57
2023-01-13T23:56:02.212Z,7.53
2023-01-13T23:58:30.830Z,16.30
