createdAt,value
2019-03-24T08:30:53.395Z,95522.64
2019-03-24T08:33:25.684Z,95515.02
2019-03-24T08:59:20.200Z,95484.40
2019-03-24T09:01:52.365Z,95486.20
2019-03-24T09:04:24.603Z,95491.30
2019-03-24T09:06:56.897Z,95481.10
2019-03-24T09:09:30.786Z,95477.22
2019-03-24T09:12:05.219Z,95469.25
2019-03-24T09:14:39.503Z,95462.98
2019-03-24T09:17:13.802Z,95469.81
2019-03-24T09:19:47.794Z,95466.14
2019-03-24T09:22:21.886Z,95461.64
2019-03-24T09:24:55.946Z,95462.88
2019-03-24T09:27:30.688Z,95455.41
2019-03-24T09:30:05.046Z,95454.03
2019-03-24T09:32:50.973Z,95451.52
2019-03-24T09:35:35.005Z,95439.80
2019-03-24T09:38:10.035Z,95439.26
2019-03-24T09:40:44.535Z,95434.34
2019-03-24T09:43:18.632Z,95423.39
2019-03-24T09:46:04.782Z,95416.00
2019-03-24T09:48:50.625Z,95424.52
2019-03-24T09:51:37.172Z,95427.36
2019-03-24T09:54:22.524Z,95427.07
2019-03-24T09:57:07.754Z,95418.05
2019-03-24T09:59:52.869Z,95420.06
2019-03-24T10:02:39.597Z,95416.06
2019-03-24T10:05:25.567Z,95406.64
2019-03-24T10:08:01.667Z,95410.66
2019-03-24T10:10:35.762Z,95414.86
2019-03-24T10:13:09.965Z,95422.53
2019-03-24T10:15:44.245Z,95413.55
2019-03-24T10:18:18.844Z,95408.80
2019-03-24T10:20:53.035Z,95406.27
2019-03-24T10:23:27.571Z,95401.44
2019-03-24T10:26:02.654Z,95407.15
2019-03-24T10:28:37.178Z,95400.20
2019-03-24T10:31:11.990Z,95396.92
2019-03-24T10:33:46.385Z,95389.63
2019-03-24T10:36:20.466Z,95384.95
2019-03-24T10:38:55.050Z,95376.76
2019-03-24T10:41:29.989Z,95378.33
2019-03-24T10:44:04.648Z,95378.12
2019-03-24T10:46:38.895Z,95376.63
2019-03-24T10:49:24.435Z,95368.23
2019-03-24T10:51:53.188Z,95367.17
2019-03-24T10:54:27.560Z,95356.52
2019-03-24T10:57:00.918Z,95353.69
2019-03-24T10:59:35.363Z,95346.53
2019-03-24T11:02:10.014Z,95337.59
2019-03-24T11:04:55.767Z,95326.89
2019-03-24T11:07:43.668Z,95333.56
2019-03-24T11:10:29.783Z,95329.35
2019-03-24T11:13:02.758Z,95324.73
2019-03-24T11:26:56.947Z,95307.94
2019-03-24T11:29:30.377Z,95305.72
2019-03-24T11:32:03.735Z,95304.69
2019-03-24T11:34:36.942Z,95288.55
2019-03-24T11:37:10.249Z,95295.53
2019-03-24T11:39:43.858Z,95290.95
2019-03-24T11:42:17.327Z,95288.08
2019-03-24T11:44:50.534Z,95288.53
2019-03-24T11:47:26.844Z,95288.59
2019-03-24T11:49:59.339Z,95280.37
2019-03-24T11:52:32.810Z,95282.64
2019-03-24T11:55:06.477Z,95268.11
2019-03-24T11:57:39.708Z,95266.55
2019-03-24T12:00:13.756Z,95269.30
2019-03-24T12:02:47.124Z,95273.01
2019-03-24T12:05:20.250Z,95261.53
2019-03-24T12:07:52.841Z,95251.67
2019-03-24T12:10:26.124Z,95256.58
2019-03-24T12:12:59.885Z,95251.19
2019-03-24T12:15:33.113Z,95249.58
2019-03-24T12:18:05.723Z,95248.52
2019-03-24T12:20:38.809Z,95248.52
2019-03-24T12:23:13.746Z,95237.41
2019-03-24T12:25:46.881Z,95227.29
2019-03-24T12:28:20.402Z,95230.37
2019-03-24T12:30:53.586Z,95225.30
2019-03-24T12:33:27.438Z,95211.86
2019-03-24T12:36:00.840Z,95223.04
2019-03-24T12:38:33.823Z,95217.78
2019-03-24T12:41:05.586Z,95211.91
2019-03-24T12:43:38.655Z,95211.22
2019-03-24T12:46:11.876Z,95202.77
2019-03-24T12:48:44.933Z,95196.72
2019-03-24T12:51:18.534Z,95200.80
2019-03-24T12:53:51.690Z,95189.41
2019-03-24T12:56:25.074Z,95185.35
2019-03-24T12:58:58.862Z,95181.76
2019-03-24T13:01:33.183Z,95180.93
2019-03-24T13:04:06.355Z,95178.71
2019-03-24T13:06:42.608Z,95170.61
2019-03-24T13:09:15.702Z,95164.23
2019-03-24T13:11:49.014Z,95158.30
2019-03-24T13:14:22.741Z,95153.77
2019-03-24T13:16:56.245Z,95160.55
2019-03-24T13:19:29.233Z,95147.77
2019-03-24T13:22:01.921Z,95139.59
2019-03-24T13:24:33.454Z,95141.81
2019-03-24T13:27:06.454Z,95143.32
2019-03-24T13:29:39.533Z,95144.14
2019-03-24T13:32:12.040Z,95143.13
2019-03-24T13:34:45.874Z,95138.68
2019-03-24T13:37:19.346Z,95140.42
2019-03-24T13:39:52.422Z,95132.33
2019-03-24T13:42:25.472Z,95131.23
2019-03-24T13:44:58.879Z,95132.56
2019-03-24T13:47:31.932Z,95126.06
2019-03-24T13:50:05.623Z,95128.39
2019-03-24T13:52:38.919Z,95120.36
2019-03-24T13:55:12.078Z,95114.72
2019-03-24T13:57:44.608Z,95112.45
2019-03-24T14:00:18.770Z,95107.34
2019-03-24T14:02:51.649Z,95038.42
2019-03-24T14:05:23.291Z,95097.19
2019-03-24T14:07:56.309Z,95095.63
2019-03-24T14:10:29.857Z,95091.31
2019-03-24T14:13:02.778Z,95089.52
2019-03-24T14:15:34.039Z,95096.23
2019-03-24T14:18:07.099Z,95099.40
2019-03-24T14:20:43.762Z,95087.31
2019-03-24T14:23:16.156Z,95090.55
2019-03-24T14:25:49.345Z,95089.58
2019-03-24T14:28:22.074Z,95092.21
2019-03-24T14:30:54.724Z,95088.00
2019-03-24T14:33:31.063Z,95079.04
2019-03-24T14:36:04.353Z,95074.59
2019-03-24T14:38:37.552Z,95076.67
2019-03-24T14:41:11.040Z,95073.84
2019-03-24T14:43:44.026Z,95080.84
2019-03-24T14:46:15.814Z,95074.64
2019-03-24T14:48:49.235Z,95070.20
2019-03-24T14:51:22.265Z,95074.26
2019-03-24T14:53:53.900Z,95072.67
2019-03-24T14:56:27.253Z,95069.03
2019-03-24T14:59:00.100Z,95067.66
2019-03-24T15:01:33.396Z,95066.64
2019-03-24T15:04:06.749Z,95065.60
2019-03-24T15:06:40.137Z,95063.42
2019-03-24T15:09:13.359Z,95067.00
2019-03-24T15:11:46.947Z,95064.38
2019-03-24T15:14:20.096Z,95074.44
2019-03-24T15:16:54.455Z,95070.40
2019-03-24T15:19:27.421Z,95072.82
2019-03-24T15:22:00.919Z,95069.00
2019-03-24T15:24:35.048Z,95067.11
2019-03-24T15:27:08.488Z,95064.31
2019-03-24T15:29:42.122Z,95059.39
2019-03-24T15:32:15.203Z,95057.20
2019-03-24T15:34:46.872Z,95059.06
2019-03-24T15:37:20.377Z,95054.12
2019-03-24T15:39:53.767Z,95058.95
2019-03-24T15:42:27.328Z,95064.82
2019-03-24T15:45:00.441Z,95065.98
2019-03-24T15:47:31.914Z,95061.90
2019-03-24T15:50:05.203Z,95062.28
2019-03-24T15:52:38.105Z,95063.76
2019-03-24T15:55:11.417Z,95062.94
2019-03-24T15:57:44.641Z,95061.41
2019-03-24T16:00:19.188Z,95059.45
2019-03-24T16:02:52.360Z,95059.86
2019-03-24T16:05:26.330Z,95064.41
2019-03-24T16:07:59.505Z,95067.00
2019-03-24T16:10:35.319Z,95069.14
2019-03-24T16:13:06.395Z,95070.53
2019-03-24T16:15:39.387Z,95066.09
2019-03-24T16:18:13.917Z,95074.88
2019-03-24T16:20:47.167Z,95073.50
2019-03-24T16:23:20.479Z,95076.86
2019-03-24T16:25:55.758Z,95074.02
2019-03-24T16:28:29.031Z,95081.27
2019-03-24T16:31:00.566Z,95084.89
2019-03-24T16:33:33.627Z,95081.55
2019-03-24T16:36:05.104Z,95082.57
2019-03-24T16:38:48.325Z,95078.80
2019-03-24T16:41:14.034Z,95086.11
2019-03-24T16:43:47.247Z,95082.88
2019-03-24T16:46:18.842Z,95082.38
2019-03-24T16:48:52.260Z,95083.78
2019-03-24T16:51:25.389Z,95087.05
2019-03-24T16:53:56.979Z,95085.48
2019-03-24T16:56:30.494Z,95085.80
2019-03-24T16:59:03.968Z,95086.38
2019-03-24T17:01:37.311Z,95095.02
2019-03-24T17:04:10.311Z,95090.77
2019-03-24T17:06:43.263Z,95088.12
2019-03-24T17:09:16.611Z,95090.28
2019-03-24T17:11:49.851Z,95096.97
2019-03-24T17:14:21.329Z,95094.02
2019-03-24T17:16:54.461Z,95097.49
2019-03-24T17:19:26.171Z,95100.19
2019-03-24T17:21:59.372Z,95105.53
2019-03-24T17:24:33.125Z,95103.91
2019-03-24T17:27:06.756Z,95102.03
2019-03-24T17:29:39.904Z,95100.16
2019-03-24T17:32:13.103Z,95104.38
2019-03-24T17:34:47.273Z,95107.83
2019-03-24T17:37:19.375Z,95116.80
2019-03-24T17:39:52.807Z,95118.46
2019-03-24T17:42:25.336Z,95120.62
2019-03-24T17:44:58.766Z,95123.78
2019-03-24T17:47:31.366Z,95123.45
2019-03-24T17:50:04.912Z,95120.38
2019-03-24T17:52:38.372Z,95132.72
2019-03-24T17:55:10.965Z,95135.14
2019-03-24T17:57:44.063Z,95140.55
2019-03-24T18:00:19.314Z,95136.22
2019-03-24T18:02:52.504Z,95132.48
2019-03-24T18:05:25.987Z,95140.52
2019-03-24T18:07:58.650Z,95135.61
2019-03-24T18:10:32.206Z,95127.53
2019-03-24T18:13:05.932Z,95134.19
2019-03-24T18:15:39.291Z,95130.86
2019-03-24T18:18:12.716Z,95138.92
2019-03-24T18:20:45.878Z,95136.47
2019-03-24T18:23:16.852Z,95135.31
2019-03-24T18:25:49.491Z,95139.71
2019-03-24T18:28:22.980Z,95134.78
2019-03-24T18:30:55.394Z,95137.45
2019-03-24T18:33:29.061Z,95140.00
2019-03-24T18:36:02.465Z,95140.20
2019-03-24T18:38:35.600Z,95143.50
2019-03-24T18:41:08.581Z,95143.98
2019-03-24T18:43:41.828Z,95150.62
2019-03-24T18:46:14.975Z,95152.48
2019-03-24T18:48:46.882Z,95149.08
2019-03-24T18:51:20.336Z,95153.59
2019-03-24T18:53:53.615Z,95149.31
2019-03-24T18:56:30.016Z,95148.20
2019-03-24T18:59:03.351Z,95145.37
2019-03-24T19:01:37.543Z,95151.00
2019-03-24T19:04:10.182Z,95152.52
2019-03-24T19:06:43.006Z,95148.14
2019-03-24T19:09:16.494Z,95151.77
2019-03-24T19:11:51.737Z,95155.13
2019-03-24T19:14:25.169Z,95157.37
2019-03-24T19:16:56.146Z,95161.30
2019-03-24T19:19:28.480Z,95153.05
2019-03-24T19:22:01.931Z,95161.53
2019-03-24T19:24:35.315Z,95160.73
2019-03-24T19:27:07.764Z,95165.99
2019-03-24T19:29:40.459Z,95159.40
2019-03-24T19:32:14.279Z,95159.40
2019-03-24T19:34:47.384Z,95163.52
2019-03-24T19:37:21.447Z,95161.44
2019-03-24T19:39:53.951Z,95158.20
2019-03-24T19:42:27.174Z,95158.05
2019-03-24T19:45:01.063Z,95160.41
2019-03-24T19:47:34.365Z,95163.09
2019-03-24T19:50:05.941Z,95152.17
2019-03-24T19:52:44.662Z,95153.59
2019-03-24T19:55:15.456Z,95157.23
2019-03-24T19:57:49.005Z,95166.18
2019-03-24T20:00:22.062Z,95166.92
2019-03-24T20:02:55.755Z,95165.54
2019-03-24T20:05:28.740Z,95163.30
2019-03-24T20:08:01.593Z,95156.06
2019-03-24T20:10:34.764Z,95152.31
2019-03-24T20:13:07.971Z,95158.93
2019-03-24T20:15:41.227Z,95158.74
2019-03-24T20:18:15.642Z,95158.12
2019-03-24T20:20:47.307Z,95156.58
2019-03-24T20:23:20.596Z,95162.16
2019-03-24T20:25:52.146Z,95153.31
2019-03-24T20:28:25.399Z,95151.03
2019-03-24T20:30:58.773Z,95156.06
2019-03-24T20:33:32.584Z,95144.16
2019-03-24T20:36:06.443Z,95147.00
2019-03-24T20:38:38.837Z,95142.41
2019-03-24T20:41:11.893Z,95155.45
2019-03-24T20:43:44.848Z,95146.59
2019-03-24T20:46:18.113Z,95148.59
2019-03-24T20:48:50.098Z,95151.64
2019-03-24T20:51:23.002Z,95140.02
2019-03-24T20:53:56.487Z,95141.91
2019-03-24T20:56:29.496Z,95147.38
2019-03-24T20:59:02.772Z,95151.13
2019-03-24T21:01:34.296Z,95148.55
2019-03-24T21:04:07.519Z,95147.29
2019-03-24T21:06:40.798Z,95146.33
2019-03-24T21:09:13.951Z,95145.70
2019-03-24T21:11:48.594Z,95144.77
2019-03-24T21:14:23.063Z,95144.20
2019-03-24T21:16:56.079Z,95140.34
2019-03-24T21:19:31.098Z,95134.47
2019-03-24T21:22:03.612Z,95131.98
2019-03-24T21:24:36.927Z,95127.58
2019-03-24T21:27:08.544Z,95131.80
2019-03-24T21:29:58.334Z,95129.46
2019-03-24T21:32:32.358Z,95132.94
2019-03-24T21:35:06.107Z,95123.50
2019-03-24T21:37:38.936Z,95123.50
2019-03-24T21:40:12.278Z,95118.67
2019-03-24T21:42:45.324Z,95124.45
2019-03-24T21:45:16.888Z,95113.83
2019-03-24T21:47:49.766Z,95106.53
2019-03-24T21:50:23.024Z,95104.86
2019-03-24T21:52:54.299Z,95103.33
2019-03-24T21:55:27.042Z,95106.92
2019-03-24T21:58:00.560Z,95106.09
2019-03-24T22:00:38.451Z,95106.88
2019-03-24T22:03:11.724Z,95104.87
2019-03-24T22:05:43.098Z,95100.16
2019-03-24T22:08:16.063Z,95102.34
2019-03-24T22:10:49.296Z,95106.94
2019-03-24T22:13:22.328Z,95099.66
2019-03-24T22:15:55.063Z,95098.20
2019-03-24T22:18:28.193Z,95091.47
2019-03-24T22:21:01.142Z,95093.80
2019-03-24T22:23:34.328Z,95091.60
2019-03-24T22:26:05.922Z,95091.70
2019-03-24T22:28:38.897Z,95095.91
2019-03-24T22:31:12.045Z,95088.52
2019-03-24T22:33:45.050Z,95089.38
2019-03-24T22:36:18.179Z,95085.83
2019-03-24T22:38:51.122Z,95081.41
2019-03-24T22:41:24.436Z,95081.41
2019-03-24T22:43:55.797Z,95079.28
2019-03-24T22:46:28.504Z,95077.47
2019-03-24T22:49:01.573Z,95073.75
2019-03-24T22:51:35.478Z,95074.02
2019-03-24T22:54:09.092Z,95072.30
2019-03-24T22:56:42.387Z,95079.45
2019-03-24T22:59:13.791Z,95077.93
2019-03-24T23:01:46.644Z,95074.66
2019-03-24T23:04:19.936Z,95073.69
2019-03-24T23:06:52.875Z,95071.39
2019-03-24T23:09:25.903Z,95074.02
2019-03-24T23:11:58.975Z,95073.31
2019-03-24T23:14:32.156Z,95077.43
2019-03-24T23:17:03.671Z,95072.88
2019-03-24T23:19:36.830Z,95074.85
2019-03-24T23:22:08.142Z,95065.39
2019-03-24T23:24:40.850Z,95062.14
2019-03-24T23:27:13.820Z,95065.54
2019-03-24T23:29:47.100Z,95061.58
2019-03-24T23:32:18.397Z,95062.23
2019-03-24T23:34:51.195Z,95054.41
2019-03-24T23:37:24.615Z,95065.45
2019-03-24T23:39:57.925Z,95072.17
2019-03-24T23:42:29.438Z,95065.65
2019-03-24T23:45:02.658Z,95059.20
2019-03-24T23:47:35.949Z,95058.84
2019-03-24T23:50:09.157Z,95063.44
2019-03-24T23:52:40.771Z,95060.09
2019-03-24T23:55:14.985Z,95069.00
2019-03-24T23:57:47.898Z,95064.85
