createdAt,value
2023-08-09T00:00:03.285Z,2.4
2023-08-09T00:01:17.579Z,2.3
2023-08-09T00:02:31.872Z,2.2
2023-08-09T00:03:46.165Z,2.3
2023-08-09T00:05:00.459Z,2.2
2023-08-09T00:06:14.752Z,2.4
2023-08-09T00:07:29.045Z,2.2
2023-08-09T00:08:42.355Z,2.1
2023-08-09T00:09:56.648Z,2.4
2023-08-09T00:11:10.941Z,2.3
2023-08-09T00:12:25.235Z,2.1
2023-08-09T00:13:39.528Z,2.4
2023-08-09T00:14:53.821Z,2.5
2023-08-09T00:16:08.115Z,2.4
2023-08-09T00:17:22.408Z,2.3
2023-08-09T00:18:36.701Z,2.3
2023-08-09T00:19:50.995Z,2.2
2023-08-09T00:21:05.288Z,2.6
2023-08-09T00:22:19.581Z,2.5
2023-08-09T00:23:33.874Z,2.5
2023-08-09T00:24:47.184Z,2.3
2023-08-09T00:26:01.477Z,2.3
2023-08-09T00:28:30.064Z,2.5
2023-08-09T00:29:44.357Z,2.4
2023-08-09T00:30:58.650Z,2.3
2023-08-09T00:32:12.943Z,2.6
2023-08-09T00:33:27.237Z,2.3
2023-08-09T00:34:41.530Z,2.2
2023-08-09T00:35:55.823Z,2.4
2023-08-09T00:37:10.117Z,2.5
2023-08-09T00:38:24.410Z,2.3
2023-08-09T00:39:38.703Z,2.3
2023-08-09T00:40:52.013Z,2.2
2023-08-09T00:42:06.306Z,2.4
2023-08-09T00:43:20.599Z,2.2
2023-08-09T00:44:34.892Z,2.5
2023-08-09T00:45:49.186Z,2.5
2023-08-09T00:47:03.479Z,2.2
2023-08-09T00:48:17.773Z,2.2
2023-08-09T00:49:32.066Z,2.3
2023-08-09T00:50:46.359Z,2.3
2023-08-09T00:52:00.652Z,2.2
2023-08-09T00:53:14.946Z,2.3
2023-08-09T00:54:29.239Z,2.4
2023-08-09T00:55:43.532Z,2.1
2023-08-09T00:56:56.841Z,2.3
2023-08-09T00:58:11.135Z,2.3
2023-08-09T00:59:25.428Z,2.4
2023-08-09T01:00:39.721Z,2.4
2023-08-09T01:01:54.015Z,2.6
2023-08-09T01:03:08.308Z,2.6
2023-08-09T01:04:22.601Z,2.3
2023-08-09T01:05:36.894Z,2.2
2023-08-09T01:06:51.188Z,2.5
2023-08-09T01:08:05.481Z,2.3
2023-08-09T01:09:19.775Z,2.2
2023-08-09T01:10:34.068Z,2.4
2023-08-09T01:11:48.361Z,2.2
2023-08-09T01:13:01.671Z,1.9
2023-08-09T01:14:15.964Z,2.2
2023-08-09T01:15:30.257Z,2.1
2023-08-09T01:16:44.550Z,2
2023-08-09T01:17:58.844Z,2.2
2023-08-09T01:19:13.137Z,2.2
2023-08-09T01:20:27.430Z,2.4
2023-08-09T01:21:41.724Z,2.3
2023-08-09T01:22:56.017Z,2.4
2023-08-09T01:24:10.310Z,2.3
2023-08-09T01:25:24.603Z,2.9
2023-08-09T01:26:38.897Z,2.2
2023-08-09T01:27:53.190Z,2.3
2023-08-09T01:29:06.499Z,2.5
2023-08-09T01:30:20.792Z,2.2
2023-08-09T01:31:35.086Z,2.5
2023-08-09T01:32:49.379Z,2.4
2023-08-09T01:34:03.673Z,2.5
2023-08-09T01:35:17.966Z,2.4
2023-08-09T01:36:32.259Z,2.4
2023-08-09T01:37:46.552Z,2.5
2023-08-09T01:39:00.846Z,2.6
2023-08-09T01:40:15.139Z,2.4
2023-08-09T01:41:29.433Z,2.8
2023-08-09T01:42:43.726Z,2.6
2023-08-09T01:43:58.019Z,2.3
2023-08-09T01:45:11.328Z,2.3
2023-08-09T01:46:25.623Z,2.5
2023-08-09T01:47:39.916Z,2.2
2023-08-09T01:48:54.209Z,2.6
2023-08-09T01:50:08.503Z,2.4
2023-08-09T01:51:22.797Z,2.3
2023-08-09T01:52:37.090Z,2.7
2023-08-09T01:53:51.384Z,2.4
2023-08-09T01:55:05.677Z,2.6
2023-08-09T01:56:19.970Z,2.6
2023-08-09T01:57:34.263Z,2.3
2023-08-09T01:58:48.557Z,2.5
2023-08-09T02:00:02.850Z,2.5
2023-08-09T02:01:16.159Z,2.6
2023-08-09T02:02:30.453Z,2.4
2023-08-09T02:03:44.746Z,2.5
2023-08-09T02:04:59.039Z,2.4
2023-08-09T02:06:13.333Z,2.5
2023-08-09T02:07:27.626Z,2.6
2023-08-09T02:08:41.919Z,2.5
2023-08-09T02:09:56.212Z,2.4
2023-08-09T02:11:10.506Z,2.4
2023-08-09T02:12:24.799Z,2.5
2023-08-09T02:13:39.093Z,2.6
2023-08-09T02:14:53.386Z,2.4
2023-08-09T02:16:07.679Z,2.8
2023-08-09T02:17:20.989Z,2.5
2023-08-09T02:18:35.282Z,2.6
2023-08-09T02:19:49.575Z,2.7
2023-08-09T02:21:03.868Z,2.8
2023-08-09T02:22:18.162Z,2.6
2023-08-09T02:23:32.455Z,2.9
2023-08-09T02:24:46.749Z,2.7
2023-08-09T02:26:01.042Z,2.9
2023-08-09T02:27:15.335Z,2.7
2023-08-09T02:28:29.628Z,2.6
2023-08-09T02:29:43.921Z,2.8
2023-08-09T02:30:58.215Z,3.4
2023-08-09T02:32:12.508Z,2.6
2023-08-09T02:33:25.817Z,3
2023-08-09T02:34:40.110Z,2.7
2023-08-09T02:35:54.404Z,2.9
2023-08-09T02:37:08.697Z,2.7
2023-08-09T02:38:22.991Z,2.8
2023-08-09T02:39:37.285Z,3
2023-08-09T02:40:51.578Z,2.9
2023-08-09T02:42:05.871Z,2.9
2023-08-09T02:43:20.165Z,2.6
2023-08-09T02:44:34.458Z,3
2023-08-09T02:45:48.752Z,3.1
2023-08-09T02:47:03.045Z,3
2023-08-09T02:48:17.338Z,2.8
2023-08-09T02:49:30.648Z,2.9
2023-08-09T02:50:44.941Z,3
2023-08-09T02:51:59.234Z,3
2023-08-09T02:53:13.528Z,3.1
2023-08-09T02:54:27.821Z,3.1
2023-08-09T02:55:42.114Z,3.1
2023-08-09T02:56:56.408Z,3.3
2023-08-09T02:58:10.701Z,3.1
2023-08-09T02:59:24.994Z,3
2023-08-09T03:00:39.288Z,3.2
2023-08-09T03:01:53.581Z,2.8
2023-08-09T03:03:07.874Z,3.1
2023-08-09T03:04:22.168Z,3
2023-08-09T03:05:35.477Z,3.1
2023-08-09T03:06:49.770Z,3
2023-08-09T03:08:04.064Z,2.9
2023-08-09T03:09:18.357Z,2.8
2023-08-09T03:10:32.651Z,3.1
2023-08-09T03:11:46.944Z,3.2
2023-08-09T03:13:01.237Z,3
2023-08-09T03:14:15.532Z,3.4
2023-08-09T03:15:29.825Z,3.2
2023-08-09T03:16:44.118Z,3
2023-08-09T03:17:58.412Z,3.3
2023-08-09T03:19:12.705Z,3.2
2023-08-09T03:20:26.998Z,3.6
2023-08-09T03:21:40.308Z,3.3
2023-08-09T03:22:54.601Z,3.6
2023-08-09T03:24:08.895Z,3.4
2023-08-09T03:25:23.188Z,3.3
2023-08-09T03:26:37.481Z,3.5
2023-08-09T03:27:51.775Z,3.5
2023-08-09T03:29:06.025Z,3.5
2023-08-09T03:30:20.319Z,3.2
2023-08-09T03:31:34.613Z,3.1
2023-08-09T03:32:48.906Z,3.1
2023-08-09T03:34:03.200Z,3.6
2023-08-09T03:35:17.494Z,3
2023-08-09T03:36:31.788Z,3.3
2023-08-09T03:37:45.054Z,3.7
2023-08-09T03:38:59.294Z,3.7
2023-08-09T03:40:13.533Z,3.7
2023-08-09T03:41:27.773Z,3.8
2023-08-09T03:42:42.012Z,4.2
2023-08-09T03:43:56.251Z,3.4
2023-08-09T03:45:10.491Z,3.5
2023-08-09T03:46:24.730Z,3.9
2023-08-09T03:47:38.969Z,3.4
2023-08-09T03:48:53.209Z,3.9
2023-08-09T03:50:07.448Z,4.1
2023-08-09T03:51:21.688Z,4
2023-08-09T03:52:35.927Z,3.9
2023-08-09T03:53:49.183Z,4.2
2023-08-09T03:55:03.422Z,4.1
2023-08-09T03:56:17.661Z,4.4
2023-08-09T03:57:31.901Z,4.2
2023-08-09T03:58:46.140Z,4.3
2023-08-09T04:00:00.379Z,4.6
2023-08-09T04:01:13.640Z,4.4
2023-08-09T04:02:27.880Z,5
2023-08-09T04:03:42.119Z,4.8
2023-08-09T04:04:56.359Z,4.5
2023-08-09T04:06:10.598Z,4.3
2023-08-09T04:07:24.837Z,4.6
2023-08-09T04:08:39.077Z,4.4
2023-08-09T04:09:53.298Z,4.3
2023-08-09T04:11:07.555Z,4.4
2023-08-09T04:12:21.795Z,4.2
2023-08-09T04:13:36.034Z,4.3
2023-08-09T04:14:50.274Z,4.2
2023-08-09T04:16:04.514Z,4.2
2023-08-09T04:17:17.749Z,4.5
2023-08-09T04:18:32.009Z,4.8
2023-08-09T04:19:46.249Z,4.3
2023-08-09T04:21:00.488Z,4.3
2023-08-09T04:22:14.728Z,3.9
2023-08-09T04:23:28.967Z,4.1
2023-08-09T04:24:43.207Z,4.1
2023-08-09T04:25:57.446Z,4.2
2023-08-09T04:27:11.685Z,4.1
2023-08-09T04:28:25.925Z,4.2
2023-08-09T04:29:40.164Z,4.1
2023-08-09T04:30:54.403Z,4.3
2023-08-09T04:32:08.643Z,4.4
2023-08-09T04:33:21.898Z,5
2023-08-09T04:34:36.138Z,4.7
2023-08-09T04:35:50.377Z,5
2023-08-09T04:37:04.617Z,5
2023-08-09T04:38:18.856Z,4.9
2023-08-09T04:39:33.095Z,5.8
2023-08-09T04:40:47.334Z,5.5
2023-08-09T04:42:01.574Z,5.6
2023-08-09T04:43:15.813Z,6
2023-08-09T04:44:30.053Z,5.7
2023-08-09T04:45:44.292Z,6.1
2023-08-09T04:46:58.531Z,6.5
2023-08-09T04:48:12.771Z,6.4
2023-08-09T04:49:26.026Z,6.9
2023-08-09T04:50:40.266Z,6.1
2023-08-09T04:51:54.505Z,6.2
2023-08-09T04:53:08.744Z,5.9
2023-08-09T04:54:22.984Z,5.9
2023-08-09T04:55:37.223Z,6
2023-08-09T04:56:51.463Z,5.9
2023-08-09T04:58:05.702Z,6.4
2023-08-09T04:59:19.941Z,6.5
2023-08-09T05:00:34.181Z,6.8
2023-08-09T05:01:48.420Z,7.2
2023-08-09T05:03:02.659Z,7
2023-08-09T05:04:16.899Z,7.4
2023-08-09T05:05:30.154Z,7.9
2023-08-09T05:06:44.394Z,7.6
2023-08-09T05:07:58.633Z,7.3
2023-08-09T05:09:12.872Z,7.4
2023-08-09T05:10:27.112Z,7.5
2023-08-09T05:11:41.351Z,7.5
2023-08-09T05:12:55.590Z,7.3
2023-08-09T05:14:09.830Z,7.8
2023-08-09T05:15:24.069Z,7
2023-08-09T05:16:38.309Z,6.9
2023-08-09T05:17:52.549Z,7.2
2023-08-09T05:19:06.789Z,6.7
2023-08-09T05:20:21.028Z,6.4
2023-08-09T05:21:34.284Z,6.5
2023-08-09T05:22:48.523Z,7.1
2023-08-09T05:24:02.762Z,7.1
2023-08-09T05:25:17.002Z,6.5
2023-08-09T05:26:31.241Z,6.2
2023-08-09T05:27:45.481Z,6.2
2023-08-09T05:28:59.720Z,6
2023-08-09T05:30:13.959Z,6
2023-08-09T05:31:28.199Z,6.2
2023-08-09T05:32:42.438Z,6.3
2023-08-09T05:33:56.678Z,6.4
2023-08-09T05:35:10.917Z,6
2023-08-09T05:36:25.156Z,5.3
2023-08-09T05:37:38.412Z,5.3
2023-08-09T05:38:52.651Z,5.4
2023-08-09T05:40:06.891Z,5.4
2023-08-09T05:41:21.130Z,5.6
2023-08-09T05:42:35.370Z,5.7
2023-08-09T05:43:49.609Z,5.6
2023-08-09T05:45:03.848Z,5.8
2023-08-09T05:46:18.088Z,5.5
2023-08-09T05:47:32.327Z,5.2
2023-08-09T05:48:46.567Z,5.5
2023-08-09T05:50:00.806Z,5.4
2023-08-09T05:51:15.045Z,5.9
2023-08-09T05:52:29.285Z,5.6
2023-08-09T05:53:42.540Z,5.2
2023-08-09T05:54:56.780Z,5.4
2023-08-09T05:56:11.019Z,4.9
2023-08-09T05:57:25.258Z,5.1
2023-08-09T05:58:39.498Z,5
2023-08-09T05:59:53.737Z,4.7
2023-08-09T06:01:07.977Z,4.2
2023-08-09T06:02:22.216Z,4.9
2023-08-09T06:03:36.455Z,4.3
2023-08-09T06:04:50.694Z,4.1
2023-08-09T06:06:04.934Z,4.7
2023-08-09T06:07:19.173Z,4.5
2023-08-09T06:08:33.412Z,4.4
2023-08-09T06:09:46.668Z,3.9
2023-08-09T06:11:00.907Z,4.2
2023-08-09T06:12:15.146Z,3.7
2023-08-09T06:13:29.386Z,3.9
2023-08-09T06:14:43.625Z,4.3
2023-08-09T06:15:57.864Z,3.5
2023-08-09T06:17:12.104Z,3.4
2023-08-09T06:18:26.344Z,4.2
2023-08-09T06:19:40.583Z,3.6
2023-08-09T06:20:54.823Z,3.9
2023-08-09T06:22:09.062Z,3.4
2023-08-09T06:23:23.302Z,3.9
2023-08-09T06:24:37.536Z,3.7
2023-08-09T06:25:51.767Z,4.1
2023-08-09T06:27:05.036Z,4.4
2023-08-09T06:28:19.275Z,4.2
2023-08-09T06:29:33.515Z,4.1
2023-08-09T06:30:47.754Z,4.3
2023-08-09T06:32:01.993Z,4.1
2023-08-09T06:33:16.233Z,3.8
2023-08-09T06:34:30.472Z,3
2023-08-09T06:35:44.711Z,3.2
2023-08-09T06:36:58.951Z,2.8
2023-08-09T06:38:13.190Z,2.7
2023-08-09T06:39:27.429Z,2.6
2023-08-09T06:40:41.668Z,2.4
2023-08-09T06:41:55.908Z,2.5
2023-08-09T06:43:09.163Z,2.3
2023-08-09T06:44:23.402Z,2.2
2023-08-09T06:45:37.642Z,2.4
2023-08-09T06:46:51.882Z,2.5
2023-08-09T06:48:06.121Z,2.6
2023-08-09T06:49:20.360Z,2.7
2023-08-09T06:50:34.599Z,2.7
2023-08-09T06:51:48.838Z,3
2023-08-09T06:53:03.078Z,2.8
2023-08-09T06:54:17.317Z,2.8
2023-08-09T06:55:31.556Z,3.1
2023-08-09T06:56:45.795Z,3
2023-08-09T06:58:00.034Z,3
2023-08-09T06:59:13.290Z,2.9
2023-08-09T07:00:27.523Z,2.6
2023-08-09T07:01:41.768Z,2.4
2023-08-09T07:02:56.007Z,2.1
2023-08-09T07:04:10.247Z,2.2
2023-08-09T07:05:24.486Z,2.3
2023-08-09T07:06:38.725Z,2.1
2023-08-09T07:07:52.965Z,2.1
2023-08-09T07:09:07.204Z,2.5
2023-08-09T07:10:21.443Z,2.2
2023-08-09T07:11:35.682Z,2.2
2023-08-09T07:12:49.921Z,2
2023-08-09T07:14:04.161Z,2.2
2023-08-09T07:15:17.416Z,1.9
2023-08-09T07:16:31.656Z,1.9
2023-08-09T07:17:45.895Z,2.1
2023-08-09T07:19:00.134Z,1.9
2023-08-09T07:20:14.373Z,1.7
2023-08-09T07:21:28.612Z,1.8
2023-08-09T07:22:42.852Z,1.7
2023-08-09T07:23:57.091Z,1.9
2023-08-09T07:25:11.330Z,1.8
2023-08-09T07:26:25.569Z,1.9
2023-08-09T07:27:39.809Z,1.7
2023-08-09T07:28:54.048Z,1.9
2023-08-09T07:30:08.287Z,1.8
2023-08-09T07:31:21.542Z,2
2023-08-09T07:32:35.781Z,1.7
2023-08-09T07:33:50.021Z,1.6
2023-08-09T07:35:04.260Z,1.7
2023-08-09T07:36:18.499Z,1.7
2023-08-09T07:37:32.738Z,1.7
2023-08-09T07:38:46.978Z,1.7
2023-08-09T07:40:01.217Z,1.6
2023-08-09T07:41:15.456Z,1.7
2023-08-09T07:42:29.695Z,1.8
2023-08-09T07:43:43.934Z,1.9
2023-08-09T07:44:58.174Z,1.8
2023-08-09T07:46:12.413Z,1.6
2023-08-09T07:47:25.669Z,1.8
2023-08-09T07:48:39.908Z,1.8
2023-08-09T07:49:54.147Z,1.9
2023-08-09T07:51:08.387Z,1.6
2023-08-09T07:52:22.626Z,2
2023-08-09T07:53:36.865Z,1.7
2023-08-09T07:54:51.105Z,1.9
2023-08-09T07:56:05.344Z,1.8
2023-08-09T07:57:19.584Z,1.9
2023-08-09T07:58:33.823Z,1.9
2023-08-09T07:59:48.062Z,2.2
2023-08-09T08:01:02.301Z,1.8
2023-08-09T08:02:16.541Z,2.2
2023-08-09T08:03:29.796Z,2
2023-08-09T08:04:44.035Z,2.3
2023-08-09T08:05:58.275Z,1.8
2023-08-09T08:07:12.514Z,2.2
2023-08-09T08:08:26.755Z,2.1
2023-08-09T08:09:40.015Z,1.8
2023-08-09T08:10:54.254Z,2
2023-08-09T08:12:08.494Z,1.9
2023-08-09T08:13:22.733Z,1.8
2023-08-09T08:14:36.972Z,1.9
2023-08-09T08:15:51.212Z,1.9
2023-08-09T08:17:05.451Z,1.8
2023-08-09T08:18:19.690Z,1.7
2023-08-09T08:19:33.930Z,1.8
2023-08-09T08:20:48.169Z,1.9
2023-08-09T08:22:02.408Z,1.9
2023-08-09T08:23:16.647Z,1.9
2023-08-09T08:24:30.887Z,2
2023-08-09T08:25:44.142Z,2
2023-08-09T08:26:58.381Z,1.8
2023-08-09T08:28:12.621Z,1.9
2023-08-09T08:29:26.860Z,1.7
2023-08-09T08:30:41.100Z,2.3
2023-08-09T08:31:55.339Z,1.8
2023-08-09T08:33:09.578Z,1.7
2023-08-09T08:34:23.817Z,1.6
2023-08-09T08:35:38.057Z,1.6
2023-08-09T08:36:52.296Z,1.5
2023-08-09T08:38:06.535Z,1.6
2023-08-09T08:39:20.774Z,1.6
2023-08-09T08:40:35.014Z,1.6
2023-08-09T08:41:48.270Z,1.5
2023-08-09T08:43:02.509Z,1.6
2023-08-09T08:44:16.748Z,1.5
2023-08-09T08:45:30.987Z,1.6
2023-08-09T08:46:45.227Z,1.8
2023-08-09T08:47:59.466Z,1.6
2023-08-09T08:49:13.705Z,1.9
2023-08-09T08:50:27.944Z,1.7
2023-08-09T08:51:42.184Z,1.4
2023-08-09T08:52:56.423Z,1.9
2023-08-09T08:54:10.662Z,1.5
2023-08-09T08:55:24.902Z,1.6
2023-08-09T08:56:39.141Z,1.6
2023-08-09T08:57:52.396Z,1.5
2023-08-09T08:59:06.636Z,1.5
2023-08-09T09:00:20.875Z,1.5
2023-08-09T09:01:35.114Z,1.5
2023-08-09T09:02:49.354Z,1.5
2023-08-09T09:04:03.593Z,1.6
2023-08-09T09:05:17.832Z,1.6
2023-08-09T09:06:32.071Z,1.7
2023-08-09T09:07:46.311Z,1.3
2023-08-09T09:09:00.550Z,1.7
2023-08-09T09:10:14.789Z,1.4
2023-08-09T09:11:29.029Z,1.5
2023-08-09T09:12:43.268Z,1.3
2023-08-09T09:13:56.524Z,1.9
2023-08-09T09:15:10.763Z,1.4
2023-08-09T09:16:25.002Z,1.4
2023-08-09T09:17:39.241Z,1.8
2023-08-09T09:18:53.481Z,1.6
2023-08-09T09:20:07.720Z,1.5
2023-08-09T09:21:21.959Z,1.5
2023-08-09T09:22:36.198Z,1.4
2023-08-09T09:23:50.438Z,1.4
2023-08-09T09:25:04.677Z,1.4
2023-08-09T09:26:18.916Z,1.4
2023-08-09T09:27:33.155Z,1.4
2023-08-09T09:28:47.395Z,1.4
2023-08-09T09:30:00.650Z,1.5
2023-08-09T09:31:14.889Z,1.7
2023-08-09T09:32:29.129Z,1.5
2023-08-09T09:33:43.368Z,1.4
2023-08-09T09:34:57.608Z,1.4
2023-08-09T09:36:11.847Z,1.5
2023-08-09T09:37:26.086Z,1.4
2023-08-09T09:38:40.326Z,1.6
2023-08-09T09:39:54.565Z,1.3
2023-08-09T09:41:08.804Z,1.4
2023-08-09T09:42:23.044Z,1.4
2023-08-09T09:43:37.283Z,1.3
2023-08-09T09:44:51.524Z,1.5
2023-08-09T09:46:04.779Z,1.5
2023-08-09T09:47:19.019Z,1.3
2023-08-09T09:48:33.258Z,1.3
2023-08-09T09:49:47.497Z,1.5
2023-08-09T09:51:01.736Z,1.4
2023-08-09T09:52:15.976Z,1.3
2023-08-09T09:53:30.215Z,1.5
2023-08-09T09:54:44.454Z,1.6
2023-08-09T09:55:58.694Z,1.3
2023-08-09T09:57:12.933Z,1.3
2023-08-09T09:58:27.172Z,1.3
2023-08-09T09:59:41.411Z,1.3
2023-08-09T10:00:55.651Z,1.5
2023-08-09T10:02:08.906Z,1.3
2023-08-09T10:03:23.145Z,1.3
2023-08-09T10:04:37.385Z,1.3
2023-08-09T10:05:51.625Z,1.5
2023-08-09T10:07:05.865Z,1.3
2023-08-09T10:08:20.104Z,1.3
2023-08-09T10:09:34.343Z,1.6
2023-08-09T10:10:48.582Z,1.4
2023-08-09T10:12:02.821Z,1.2
2023-08-09T10:13:17.061Z,1.8
2023-08-09T10:14:31.300Z,1.3
2023-08-09T10:15:45.539Z,1.3
2023-08-09T10:16:59.779Z,1.3
2023-08-09T10:18:14.018Z,1.4
2023-08-09T10:19:27.273Z,1.4
2023-08-09T10:20:41.513Z,1.4
2023-08-09T10:21:55.752Z,1.2
2023-08-09T10:23:09.991Z,1.2
2023-08-09T10:24:24.230Z,1.3
2023-08-09T10:25:38.469Z,1.3
2023-08-09T10:26:52.709Z,1.4
2023-08-09T10:28:06.948Z,1.3
2023-08-09T10:29:21.188Z,1.2
2023-08-09T10:30:35.428Z,1.4
2023-08-09T10:31:49.667Z,1.4
2023-08-09T10:33:03.906Z,1.3
2023-08-09T10:34:18.145Z,1.3
2023-08-09T10:35:31.401Z,1.3
2023-08-09T10:36:45.640Z,1.2
2023-08-09T10:37:59.879Z,1.3
2023-08-09T10:39:14.118Z,1.3
2023-08-09T10:40:28.358Z,1.3
2023-08-09T10:41:42.597Z,1.4
2023-08-09T10:42:56.836Z,1.4
2023-08-09T10:44:11.075Z,1.2
2023-08-09T10:45:25.314Z,1.2
2023-08-09T10:46:39.554Z,1.1
2023-08-09T10:47:53.793Z,1.5
2023-08-09T10:49:08.032Z,1.5
2023-08-09T10:50:22.272Z,1.3
2023-08-09T10:51:35.527Z,1.3
2023-08-09T10:52:49.766Z,1.4
2023-08-09T10:54:04.005Z,1.5
2023-08-09T10:55:18.245Z,1.2
2023-08-09T10:56:32.484Z,1.6
2023-08-09T10:57:46.723Z,1.3
2023-08-09T10:59:00.962Z,1.3
2023-08-09T11:00:15.202Z,1.4
2023-08-09T11:01:29.441Z,1.3
2023-08-09T11:02:43.680Z,1.4
2023-08-09T11:03:57.919Z,1.2
2023-08-09T11:05:12.158Z,1.3
2023-08-09T11:06:26.397Z,1.3
2023-08-09T11:07:39.653Z,1.3
2023-08-09T11:08:53.892Z,1.2
2023-08-09T11:10:08.131Z,1.4
2023-08-09T11:11:22.371Z,1.3
2023-08-09T11:12:36.609Z,1.3
2023-08-09T11:13:50.849Z,1.3
2023-08-09T11:15:05.088Z,1.4
2023-08-09T11:16:19.327Z,1.2
2023-08-09T11:17:33.567Z,1.6
2023-08-09T11:18:47.806Z,1.2
2023-08-09T11:20:02.045Z,1.6
2023-08-09T11:21:16.285Z,1.3
2023-08-09T11:22:30.524Z,1.3
2023-08-09T11:23:43.779Z,1.3
2023-08-09T11:24:58.019Z,1.3
2023-08-09T11:26:12.258Z,1.3
2023-08-09T11:27:26.497Z,1.2
2023-08-09T11:28:40.737Z,1.3
2023-08-09T11:29:54.976Z,1.6
2023-08-09T11:31:09.215Z,1.3
2023-08-09T11:32:23.455Z,1.4
2023-08-09T11:33:37.694Z,1.3
2023-08-09T11:34:51.933Z,1.3
2023-08-09T11:36:06.172Z,1.3
2023-08-09T11:37:20.411Z,1.3
2023-08-09T11:38:34.650Z,1.2
2023-08-09T11:39:47.906Z,1.5
2023-08-09T11:41:02.145Z,1.4
2023-08-09T11:42:16.384Z,1.2
2023-08-09T11:43:30.624Z,1.4
2023-08-09T11:44:44.863Z,1.2
2023-08-09T11:45:59.103Z,1.4
2023-08-09T11:47:13.342Z,1.4
2023-08-09T11:48:27.581Z,1.2
2023-08-09T11:49:41.821Z,1.3
2023-08-09T11:50:56.061Z,1.2
2023-08-09T11:52:10.300Z,1.1
2023-08-09T11:53:24.540Z,1.4
2023-08-09T11:54:38.779Z,1.3
2023-08-09T11:55:52.035Z,1.5
2023-08-09T11:57:06.274Z,1.3
2023-08-09T11:58:20.513Z,1.3
2023-08-09T11:59:34.752Z,1.3
2023-08-09T12:00:48.991Z,1.5
2023-08-09T12:02:03.231Z,1.4
2023-08-09T12:03:17.470Z,1.2
2023-08-09T12:04:31.709Z,1.3
2023-08-09T12:05:45.948Z,1.4
2023-08-09T12:07:00.188Z,1.4
2023-08-09T12:08:14.427Z,1.3
2023-08-09T12:09:28.666Z,1.2
2023-08-09T12:10:42.905Z,1.3
2023-08-09T12:11:56.161Z,1.1
2023-08-09T12:13:10.400Z,1.3
2023-08-09T12:14:24.639Z,1.4
2023-08-09T12:15:38.879Z,1.2
2023-08-09T12:16:53.118Z,1.2
2023-08-09T12:18:06.379Z,1.4
2023-08-09T12:19:20.618Z,1.4
2023-08-09T12:20:34.847Z,1.4
2023-08-09T12:21:49.096Z,1.5
2023-08-09T12:23:03.335Z,1.3
2023-08-09T12:24:17.574Z,1.4
2023-08-09T12:25:31.813Z,1.3
2023-08-09T12:26:46.053Z,1.2
2023-08-09T12:28:00.292Z,1.2
2023-08-09T12:29:14.531Z,1.2
2023-08-09T12:30:28.770Z,1.2
2023-08-09T12:31:43.009Z,1.4
2023-08-09T12:32:57.248Z,1.2
2023-08-09T12:34:10.504Z,1.2
2023-08-09T12:35:24.743Z,1.1
2023-08-09T12:36:38.982Z,1.1
2023-08-09T12:37:53.221Z,1.3
2023-08-09T12:39:07.462Z,1.1
2023-08-09T12:40:21.701Z,1.2
2023-08-09T12:41:35.940Z,1.5
2023-08-09T12:42:50.179Z,1.3
2023-08-09T12:44:04.418Z,1.2
2023-08-09T12:45:18.657Z,1.2
2023-08-09T12:46:32.896Z,1.3
2023-08-09T12:47:47.136Z,1.2
2023-08-09T12:49:01.380Z,1.4
2023-08-09T12:50:14.616Z,1.2
2023-08-09T12:51:28.869Z,1.3
2023-08-09T12:52:43.108Z,1.3
2023-08-09T12:53:57.348Z,1.2
2023-08-09T12:55:11.587Z,1.3
2023-08-09T12:56:25.826Z,1.2
2023-08-09T12:57:40.065Z,1.1
2023-08-09T12:58:54.304Z,1.1
2023-08-09T13:00:08.544Z,1.2
2023-08-09T13:01:22.783Z,1.2
2023-08-09T13:02:37.022Z,1.2
2023-08-09T13:03:51.261Z,1.2
2023-08-09T13:05:05.500Z,1.2
2023-08-09T13:06:18.756Z,1.2
2023-08-09T13:07:32.995Z,1.1
2023-08-09T13:08:47.234Z,1.2
2023-08-09T13:10:01.474Z,1.2
2023-08-09T13:11:15.713Z,1.1
2023-08-09T13:12:29.952Z,1.2
2023-08-09T13:13:44.191Z,1.2
2023-08-09T13:14:58.431Z,1.2
2023-08-09T13:16:12.670Z,1.3
2023-08-09T13:17:26.909Z,1.2
2023-08-09T13:18:41.148Z,1.3
2023-08-09T13:19:55.388Z,1.3
2023-08-09T13:21:09.627Z,1.3
2023-08-09T13:22:22.882Z,1.2
2023-08-09T13:23:37.121Z,1.1
2023-08-09T13:24:51.361Z,1
2023-08-09T13:26:05.600Z,1
2023-08-09T13:27:19.839Z,1.3
2023-08-09T13:28:34.078Z,1.3
2023-08-09T13:29:48.318Z,1.1
2023-08-09T13:31:02.557Z,1.2
2023-08-09T13:32:16.796Z,1.1
2023-08-09T13:33:31.035Z,1.1
2023-08-09T13:34:45.275Z,1.3
2023-08-09T13:35:59.514Z,1.2
2023-08-09T13:37:13.753Z,1.1
2023-08-09T13:38:27.008Z,1.2
2023-08-09T13:39:41.247Z,1.1
2023-08-09T13:40:55.486Z,1.3
2023-08-09T13:42:09.726Z,1.1
2023-08-09T13:43:23.965Z,1.1
2023-08-09T13:44:38.204Z,1.3
2023-08-09T13:45:52.444Z,1.2
2023-08-09T13:47:06.683Z,1.1
2023-08-09T13:48:20.922Z,1.2
2023-08-09T13:49:35.161Z,1.2
2023-08-09T13:50:49.401Z,1.2
2023-08-09T13:52:03.640Z,1.1
2023-08-09T13:53:17.879Z,1.2
2023-08-09T13:54:31.135Z,1.1
2023-08-09T13:55:45.374Z,1.2
2023-08-09T13:56:59.613Z,1.2
2023-08-09T13:58:13.852Z,1.2
2023-08-09T13:59:28.092Z,1.4
2023-08-09T14:00:42.331Z,1.2
2023-08-09T14:01:56.570Z,1.3
2023-08-09T14:03:10.810Z,1.3
2023-08-09T14:04:25.049Z,1
2023-08-09T14:05:39.288Z,1.2
2023-08-09T14:06:53.527Z,1.2
2023-08-09T14:08:07.767Z,1.1
2023-08-09T14:09:22.006Z,1.1
2023-08-09T14:10:35.261Z,1.2
2023-08-09T14:11:49.500Z,1.1
2023-08-09T14:13:03.740Z,1.4
2023-08-09T14:14:17.979Z,1.2
2023-08-09T14:15:32.218Z,1
2023-08-09T14:16:46.458Z,1.1
2023-08-09T14:18:00.703Z,1.2
2023-08-09T14:19:14.936Z,1.1
2023-08-09T14:20:29.175Z,1.6
2023-08-09T14:21:43.415Z,1.1
2023-08-09T14:22:57.654Z,1.2
2023-08-09T14:24:11.894Z,1.1
2023-08-09T14:25:26.133Z,1.5
2023-08-09T14:26:39.388Z,1
2023-08-09T14:27:53.628Z,1
2023-08-09T14:29:07.867Z,1.4
2023-08-09T14:30:22.106Z,1.4
2023-08-09T14:31:36.345Z,1.2
2023-08-09T14:32:50.585Z,1.2
2023-08-09T14:34:04.824Z,1
2023-08-09T14:35:19.063Z,1.2
2023-08-09T14:36:33.303Z,1.1
2023-08-09T14:37:47.542Z,1.1
2023-08-09T14:39:01.781Z,1.1
2023-08-09T14:40:15.042Z,1.1
2023-08-09T14:41:28.297Z,1.3
2023-08-09T14:42:42.536Z,1.4
2023-08-09T14:43:56.775Z,1
2023-08-09T14:45:11.015Z,1.2
2023-08-09T14:46:25.254Z,1.3
2023-08-09T14:47:39.494Z,1.2
2023-08-09T14:48:53.733Z,1.2
2023-08-09T14:50:07.972Z,1.1
2023-08-09T14:51:22.211Z,1.2
2023-08-09T14:52:36.450Z,1.6
2023-08-09T14:53:50.690Z,1.2
2023-08-09T14:55:04.929Z,1.1
2023-08-09T14:56:19.168Z,1.2
2023-08-09T14:57:32.423Z,1.2
2023-08-09T14:58:46.663Z,1.1
2023-08-09T15:00:00.902Z,1.2
2023-08-09T15:01:15.141Z,1.1
2023-08-09T15:02:29.381Z,1.1
2023-08-09T15:03:43.620Z,1
2023-08-09T15:04:57.859Z,1.3
2023-08-09T15:06:12.098Z,1.2
2023-08-09T15:07:26.338Z,1.2
2023-08-09T15:08:40.577Z,1.1
2023-08-09T15:09:54.817Z,1.2
2023-08-09T15:11:09.056Z,1.1
2023-08-09T15:12:23.295Z,1.3
2023-08-09T15:13:36.550Z,1.2
2023-08-09T15:14:50.790Z,1.1
2023-08-09T15:16:05.029Z,1.2
2023-08-09T15:17:19.268Z,1.3
2023-08-09T15:18:33.507Z,1.1
2023-08-09T15:19:47.747Z,1.1
2023-08-09T15:21:01.986Z,1.3
2023-08-09T15:22:16.225Z,1.1
2023-08-09T15:23:30.464Z,1.2
2023-08-09T15:24:44.703Z,1.2
2023-08-09T15:25:58.943Z,1.2
2023-08-09T15:27:13.182Z,1.1
2023-08-09T15:28:27.421Z,1.2
2023-08-09T15:29:40.677Z,1
2023-08-09T15:30:54.916Z,1.2
2023-08-09T15:32:09.155Z,1.2
2023-08-09T15:33:23.394Z,1.1
2023-08-09T15:34:37.634Z,1.4
2023-08-09T15:35:51.873Z,1.1
2023-08-09T15:37:06.116Z,1.2
2023-08-09T15:38:20.351Z,1.3
2023-08-09T15:39:34.590Z,1.2
2023-08-09T15:40:48.830Z,1.2
2023-08-09T15:42:03.069Z,1.3
2023-08-09T15:43:17.308Z,1.2
2023-08-09T15:44:31.548Z,1.1
2023-08-09T15:45:44.803Z,1.4
2023-08-09T15:46:59.042Z,1.2
2023-08-09T15:48:13.281Z,1.3
2023-08-09T15:49:27.521Z,1.1
2023-08-09T15:50:41.761Z,1.1
2023-08-09T15:51:56.001Z,1.2
2023-08-09T15:53:10.240Z,1.3
2023-08-09T15:54:24.479Z,1.3
2023-08-09T15:55:38.718Z,1.3
2023-08-09T15:56:52.957Z,1.4
2023-08-09T15:58:07.197Z,1
2023-08-09T15:59:21.436Z,1.3
2023-08-09T16:00:35.675Z,1.2
2023-08-09T16:01:48.931Z,1.4
2023-08-09T16:03:03.170Z,1.2
2023-08-09T16:04:17.410Z,1.2
2023-08-09T16:05:31.649Z,1.3
2023-08-09T16:06:45.888Z,1.2
2023-08-09T16:08:00.127Z,1.3
2023-08-09T16:09:14.367Z,1.2
2023-08-09T16:10:28.606Z,1.2
2023-08-09T16:11:42.845Z,1.1
2023-08-09T16:12:57.085Z,1.2
2023-08-09T16:14:11.324Z,1.2
2023-08-09T16:15:25.564Z,1.3
2023-08-09T16:16:39.803Z,1.2
2023-08-09T16:17:53.058Z,1.1
2023-08-09T16:19:07.298Z,1.3
2023-08-09T16:20:21.537Z,1.3
2023-08-09T16:21:35.776Z,1.1
2023-08-09T16:22:50.015Z,1.3
2023-08-09T16:24:04.255Z,1.1
2023-08-09T16:25:18.494Z,1.2
2023-08-09T16:26:31.755Z,1.3
2023-08-09T16:27:45.994Z,1.2
2023-08-09T16:29:00.233Z,1.2
2023-08-09T16:30:14.473Z,1.4
2023-08-09T16:31:28.712Z,1.4
2023-08-09T16:32:42.951Z,1.1
2023-08-09T16:33:57.191Z,1.4
2023-08-09T16:35:11.430Z,1.3
2023-08-09T16:36:25.669Z,1.3
2023-08-09T16:37:39.909Z,1.2
2023-08-09T16:38:54.148Z,1.1
2023-08-09T16:40:08.387Z,1.2
2023-08-09T16:41:22.626Z,1.1
2023-08-09T16:42:35.882Z,1.2
2023-08-09T16:43:50.121Z,1.1
2023-08-09T16:45:04.360Z,1.1
2023-08-09T16:46:18.600Z,1.2
2023-08-09T16:47:32.839Z,1.2
2023-08-09T16:48:47.079Z,1.1
2023-08-09T16:50:01.318Z,1.1
2023-08-09T16:51:15.557Z,1.7
2023-08-09T16:52:29.796Z,1.1
2023-08-09T16:53:44.041Z,1.2
2023-08-09T16:54:58.275Z,1.3
2023-08-09T16:56:12.514Z,1.4
2023-08-09T16:57:26.737Z,1.2
2023-08-09T16:58:40.009Z,1.3
2023-08-09T16:59:54.248Z,1.1
2023-08-09T17:01:08.487Z,1.3
2023-08-09T17:02:22.727Z,1.2
2023-08-09T17:03:36.966Z,1.5
2023-08-09T17:04:51.205Z,1.4
2023-08-09T17:06:05.444Z,1.6