createdAt,value
2022-08-26T00:01:55.665Z,21.16
2022-08-26T00:04:25.219Z,21.16
2022-08-26T00:06:54.008Z,21.18
2022-08-26T00:09:21.343Z,21.14
2022-08-26T00:11:47.785Z,21.16
2022-08-26T00:14:15.786Z,21.14
2022-08-26T00:16:47.782Z,21.13
2022-08-26T00:19:15.482Z,21.14
2022-08-26T00:21:41.922Z,21.14
2022-08-26T00:24:08.763Z,21.13
2022-08-26T00:26:35.329Z,21.10
2022-08-26T00:29:01.878Z,21.09
2022-08-26T00:31:28.801Z,21.09
2022-08-26T00:33:58.062Z,21.10
2022-08-26T00:36:24.908Z,21.06
2022-08-26T00:38:58.060Z,21.11
2022-08-26T00:41:24.559Z,21.13
2022-08-26T00:43:51.592Z,21.11
2022-08-26T00:46:31.380Z,21.11
2022-08-26T00:49:29.559Z,21.14
2022-08-26T00:52:00.556Z,21.16
2022-08-26T00:54:32.746Z,21.10
2022-08-26T00:57:03.132Z,21.04
2022-08-26T00:59:32.751Z,21.02
2022-08-26T01:01:59.759Z,21.01
2022-08-26T01:04:31.294Z,21.01
2022-08-26T01:06:57.887Z,21.02
2022-08-26T01:09:24.543Z,21.02
2022-08-26T01:11:55.274Z,20.99
2022-08-26T01:14:23.378Z,21.00
2022-08-26T01:16:50.394Z,20.99
2022-08-26T01:19:48.885Z,21.01
2022-08-26T01:22:32.822Z,21.00
2022-08-26T01:25:01.365Z,21.02
2022-08-26T01:27:32.933Z,21.01
2022-08-26T01:30:01.870Z,21.01
2022-08-26T01:32:29.530Z,20.98
2022-08-26T01:34:56.134Z,20.93
2022-08-26T01:37:27.089Z,20.91
2022-08-26T01:39:55.376Z,20.90
2022-08-26T01:42:23.929Z,20.92
2022-08-26T01:45:04.790Z,20.95
2022-08-26T01:47:35.548Z,20.95
2022-08-26T01:50:09.640Z,20.92
2022-08-26T01:52:40.402Z,20.89
2022-08-26T01:55:11.169Z,20.92
2022-08-26T01:57:37.876Z,20.88
2022-08-26T02:00:08.234Z,20.84
2022-08-26T02:02:34.617Z,20.85
2022-08-26T02:05:07.122Z,20.80
2022-08-26T02:07:34.169Z,20.80
2022-08-26T02:10:00.734Z,20.79
2022-08-26T02:12:27.525Z,20.80
2022-08-26T02:14:57.963Z,20.82
2022-08-26T02:17:30.484Z,20.83
2022-08-26T02:19:57.880Z,20.84
2022-08-26T02:22:24.883Z,20.82
2022-08-26T02:24:57.957Z,20.84
2022-08-26T02:27:32.915Z,20.83
2022-08-26T02:30:17.735Z,20.81
2022-08-26T02:32:44.254Z,20.77
2022-08-26T02:35:13.599Z,20.73
2022-08-26T02:37:45.053Z,20.70
2022-08-26T02:40:14.240Z,20.66
2022-08-26T02:42:41.289Z,20.64
2022-08-26T02:45:10.596Z,20.64
2022-08-26T02:47:37.425Z,20.63
2022-08-26T02:50:05.199Z,20.63
2022-08-26T02:52:31.781Z,20.62
2022-08-26T02:55:01.912Z,20.66
2022-08-26T02:57:28.964Z,20.66
2022-08-26T02:59:55.409Z,20.64
2022-08-26T03:02:22.177Z,20.60
2022-08-26T03:04:58.042Z,20.58
2022-08-26T03:07:28.950Z,20.57
2022-08-26T03:09:57.099Z,20.53
2022-08-26T03:12:26.005Z,20.51
2022-08-26T03:14:52.980Z,20.48
2022-08-26T03:17:19.674Z,20.46
2022-08-26T03:19:46.141Z,20.47
2022-08-26T03:22:14.510Z,20.47
2022-08-26T03:24:41.505Z,20.52
2022-08-26T03:27:13.389Z,20.52
2022-08-26T03:30:00.135Z,20.56
2022-08-26T03:32:26.940Z,20.58
2022-08-26T03:34:53.976Z,20.60
2022-08-26T03:37:21.541Z,20.59
2022-08-26T03:39:48.410Z,20.58
2022-08-26T03:42:15.902Z,20.58
2022-08-26T03:44:42.396Z,20.58
2022-08-26T03:47:09.476Z,20.62
2022-08-26T03:49:38.814Z,20.62
2022-08-26T03:52:06.834Z,20.63
2022-08-26T03:54:33.499Z,20.61
2022-08-26T03:57:00.145Z,20.60
2022-08-26T03:59:27.295Z,20.61
2022-08-26T04:01:54.327Z,20.64
2022-08-26T04:04:22.771Z,20.65
2022-08-26T04:06:57.420Z,20.67
2022-08-26T04:09:24.587Z,20.67
2022-08-26T04:11:51.585Z,20.67
2022-08-26T04:14:20.412Z,20.66
2022-08-26T04:16:48.159Z,20.62
2022-08-26T04:19:15.890Z,20.59
2022-08-26T04:21:42.786Z,20.61
2022-08-26T04:24:12.121Z,20.61
2022-08-26T04:26:42.842Z,20.59
2022-08-26T04:29:14.388Z,20.59
2022-08-26T04:31:41.454Z,20.61
2022-08-26T04:34:08.365Z,20.61
2022-08-26T04:36:37.811Z,20.62
2022-08-26T04:39:05.242Z,20.64
2022-08-26T04:41:32.442Z,20.63
2022-08-26T04:43:59.102Z,20.60
2022-08-26T04:46:25.968Z,20.55
2022-08-26T04:48:53.912Z,20.55
2022-08-26T04:51:23.742Z,20.56
2022-08-26T04:53:50.190Z,20.56
2022-08-26T04:56:16.914Z,20.52
2022-08-26T04:58:43.382Z,20.51
2022-08-26T05:01:10.066Z,20.50
2022-08-26T05:03:36.961Z,20.43
2022-08-26T05:06:05.508Z,20.42
2022-08-26T05:08:32.153Z,20.44
2022-08-26T05:10:58.874Z,20.46
2022-08-26T05:13:27.767Z,20.47
2022-08-26T05:15:54.697Z,20.46
2022-08-26T05:18:27.511Z,20.44
2022-08-26T05:20:55.037Z,20.45
2022-08-26T05:23:23.202Z,20.43
2022-08-26T05:25:55.791Z,20.46
2022-08-26T05:28:26.448Z,20.50
2022-08-26T05:30:53.349Z,20.53
2022-08-26T05:33:20.132Z,20.55
2022-08-26T05:35:46.713Z,20.56
2022-08-26T05:38:16.917Z,20.55
2022-08-26T05:40:47.311Z,20.57
2022-08-26T05:43:14.121Z,20.58
2022-08-26T05:45:46.735Z,20.61
2022-08-26T05:48:16.133Z,20.55
2022-08-26T05:50:48.102Z,20.52
2022-08-26T05:53:17.994Z,20.56
2022-08-26T05:55:50.568Z,20.57
2022-08-26T05:58:20.179Z,20.59
2022-08-26T06:00:56.686Z,20.54
2022-08-26T06:03:23.068Z,20.51
2022-08-26T06:05:49.514Z,20.51
2022-08-26T06:08:15.928Z,20.46
2022-08-26T06:10:52.740Z,20.51
2022-08-26T06:13:31.865Z,20.49
2022-08-26T06:16:00.317Z,20.46
2022-08-26T06:18:36.260Z,20.48
2022-08-26T06:21:29.441Z,20.51
2022-08-26T06:24:20.320Z,20.54
2022-08-26T06:26:50.979Z,20.58
2022-08-26T06:29:24.394Z,20.59
2022-08-26T06:31:53.188Z,20.57
2022-08-26T06:34:19.766Z,20.54
2022-08-26T06:36:47.817Z,20.54
2022-08-26T06:39:16.625Z,20.55
2022-08-26T06:41:44.853Z,20.57
2022-08-26T06:44:12.928Z,20.67
2022-08-26T06:46:40.905Z,20.79
2022-08-26T06:49:07.808Z,20.79
2022-08-26T06:51:37.397Z,20.82
2022-08-26T06:54:05.659Z,20.88
2022-08-26T06:56:36.695Z,20.96
2022-08-26T06:59:04.156Z,20.95
2022-08-26T07:01:37.424Z,20.92
2022-08-26T07:04:07.896Z,20.93
2022-08-26T07:06:40.440Z,20.90
2022-08-26T07:09:09.979Z,20.87
2022-08-26T07:11:38.015Z,20.86
2022-08-26T07:14:07.194Z,20.79
2022-08-26T07:16:36.933Z,20.80
2022-08-26T07:19:10.869Z,20.80
2022-08-26T07:21:39.982Z,20.79
2022-08-26T07:24:06.454Z,20.81
2022-08-26T07:26:35.844Z,20.79
2022-08-26T07:29:03.028Z,20.82
2022-08-26T07:31:39.606Z,20.84
2022-08-26T07:34:10.713Z,20.88
2022-08-26T07:36:38.730Z,20.94
2022-08-26T07:39:06.193Z,21.00
2022-08-26T07:41:33.004Z,21.01
2022-08-26T07:43:59.469Z,20.95
2022-08-26T07:46:27.134Z,20.93
2022-08-26T07:48:57.120Z,20.87
2022-08-26T07:51:26.984Z,20.85
2022-08-26T07:53:54.748Z,20.84
2022-08-26T07:56:22.941Z,20.88
2022-08-26T07:58:51.717Z,20.91
2022-08-26T08:01:20.037Z,20.92
2022-08-26T08:03:47.999Z,20.92
2022-08-26T08:06:17.944Z,20.94
2022-08-26T08:08:44.620Z,20.99
2022-08-26T08:11:12.418Z,20.99
2022-08-26T08:13:39.760Z,21.02
2022-08-26T08:16:12.731Z,21.04
2022-08-26T08:18:40.464Z,21.02
2022-08-26T08:21:23.822Z,20.97
2022-08-26T08:23:52.244Z,20.93
2022-08-26T08:26:25.672Z,20.95
2022-08-26T08:28:56.905Z,20.94
2022-08-26T08:34:16.351Z,20.91
2022-08-26T08:36:46.220Z,20.91
2022-08-26T08:39:12.799Z,20.92
2022-08-26T08:42:16.876Z,20.91
2022-08-26T08:44:51.936Z,20.89
2022-08-26T08:47:39.443Z,20.90
2022-08-26T08:50:35.028Z,20.94
2022-08-26T08:53:28.250Z,20.93
2022-08-26T08:56:04.866Z,21.00
2022-08-26T08:58:51.554Z,21.02
2022-08-26T09:01:45.369Z,21.02
2022-08-26T09:04:54.637Z,21.00
2022-08-26T09:07:37.616Z,21.03
2022-08-26T09:10:19.310Z,21.07
2022-08-26T09:12:47.354Z,21.10
2022-08-26T09:15:25.467Z,21.20
2022-08-26T09:17:58.286Z,21.14
2022-08-26T09:20:50.946Z,21.14
2022-08-26T09:23:18.221Z,21.20
2022-08-26T09:25:57.337Z,21.20
2022-08-26T09:28:26.597Z,21.13
2022-08-26T09:31:14.094Z,21.18
2022-08-26T09:33:42.139Z,21.20
2022-08-26T09:36:44.033Z,21.24
2022-08-26T09:39:29.378Z,21.30
2022-08-26T09:42:22.282Z,21.33
2022-08-26T09:45:04.970Z,21.38
2022-08-26T09:47:54.325Z,21.36
2022-08-26T09:50:29.479Z,21.31
2022-08-26T09:53:28.533Z,21.36
2022-08-26T09:56:32.555Z,21.44
2022-08-26T09:58:59.941Z,21.45
2022-08-26T10:01:44.798Z,21.39
2022-08-26T10:04:14.601Z,21.37
2022-08-26T10:06:57.478Z,21.39
2022-08-26T10:09:25.998Z,21.41
2022-08-26T10:11:56.671Z,21.40
2022-08-26T10:14:32.422Z,21.37
2022-08-26T10:17:07.481Z,21.38
2022-08-26T10:19:57.871Z,21.36
2022-08-26T10:22:38.340Z,21.38
2022-08-26T10:25:09.454Z,21.42
2022-08-26T10:27:53.430Z,21.54
2022-08-26T10:30:23.792Z,21.66
2022-08-26T10:33:10.969Z,21.72
2022-08-26T10:35:44.683Z,21.78
2022-08-26T10:38:16.881Z,21.77
2022-08-26T10:40:55.640Z,21.74
2022-08-26T10:43:41.010Z,21.76
2022-08-26T10:46:17.104Z,21.78
2022-08-26T10:48:56.462Z,21.77
2022-08-26T10:51:28.770Z,21.86
2022-08-26T10:54:11.909Z,21.96
2022-08-26T10:56:54.591Z,22.11
2022-08-26T10:59:46.056Z,22.25
2022-08-26T11:02:25.355Z,22.26
2022-08-26T11:05:02.926Z,22.29
2022-08-26T11:07:40.356Z,22.41
2022-08-26T11:10:18.840Z,22.46
2022-08-26T11:12:45.495Z,22.53
2022-08-26T11:15:25.087Z,22.63
2022-08-26T11:17:51.625Z,22.88
2022-08-26T11:20:41.581Z,22.96
2022-08-26T11:23:20.780Z,22.98
2022-08-26T11:25:56.943Z,22.99
2022-08-26T11:28:50.697Z,22.94
2022-08-26T11:31:18.528Z,23.05
2022-08-26T11:33:54.681Z,23.22
2022-08-26T11:36:47.737Z,23.35
2022-08-26T11:39:54.767Z,23.24
2022-08-26T11:42:34.474Z,23.25
2022-08-26T11:45:13.322Z,23.26
2022-08-26T11:47:39.966Z,23.16
2022-08-26T11:50:13.441Z,23.18
2022-08-26T11:52:39.958Z,23.07
2022-08-26T11:55:09.532Z,23.05
2022-08-26T11:57:42.967Z,23.03
2022-08-26T12:00:14.262Z,23.08
2022-08-26T12:02:43.660Z,23.10
2022-08-26T12:05:15.016Z,23.09
2022-08-26T12:07:42.573Z,22.89
2022-08-26T12:10:10.792Z,22.78
2022-08-26T12:12:39.428Z,22.70
2022-08-26T12:15:10.591Z,22.58
2022-08-26T12:17:38.655Z,22.55
2022-08-26T12:20:06.374Z,22.56
2022-08-26T12:22:34.638Z,22.62
2022-08-26T12:25:08.494Z,22.63
2022-08-26T12:27:41.530Z,22.67
2022-08-26T12:30:12.461Z,22.78
2022-08-26T12:32:51.060Z,22.98
2022-08-26T12:35:26.027Z,23.00
2022-08-26T12:37:54.328Z,23.07
2022-08-26T12:40:35.912Z,22.87
2022-08-26T12:43:04.936Z,22.71
2022-08-26T12:45:34.598Z,22.67
2022-08-26T12:48:10.558Z,22.57
2022-08-26T12:50:39.654Z,22.48
2022-08-26T12:53:09.003Z,22.43
2022-08-26T12:55:45.162Z,22.39
2022-08-26T12:58:11.634Z,22.37
2022-08-26T13:00:40.654Z,22.37
2022-08-26T13:03:29.329Z,22.30
2022-08-26T13:06:15.537Z,22.26
2022-08-26T13:08:48.335Z,22.37
2022-08-26T13:11:20.035Z,22.65
2022-08-26T13:13:51.736Z,23.07
2022-08-26T13:16:20.109Z,23.35
2022-08-26T13:18:51.956Z,23.40
2022-08-26T13:21:25.202Z,23.36
2022-08-26T13:23:51.991Z,23.25
2022-08-26T13:26:19.002Z,23.19
2022-08-26T13:28:45.762Z,23.21
2022-08-26T13:31:29.646Z,23.27
2022-08-26T13:33:57.081Z,23.25
2022-08-26T13:36:23.702Z,23.26
2022-08-26T13:38:51.937Z,23.26
2022-08-26T13:41:29.213Z,23.24
2022-08-26T13:43:56.074Z,23.20
2022-08-26T13:46:22.617Z,23.22
2022-08-26T13:48:49.082Z,23.23
2022-08-26T13:51:16.522Z,23.25
2022-08-26T13:53:43.036Z,23.21
2022-08-26T13:56:11.101Z,23.22
2022-08-26T13:58:37.746Z,23.15
2022-08-26T14:01:04.277Z,23.15
2022-08-26T14:03:30.902Z,23.02
2022-08-26T14:05:57.570Z,22.99
2022-08-26T14:08:24.084Z,22.93
2022-08-26T14:10:50.563Z,22.73
2022-08-26T14:13:17.201Z,22.43
2022-08-26T14:15:44.043Z,22.27
2022-08-26T14:18:13.885Z,22.22
2022-08-26T14:20:48.039Z,22.10
2022-08-26T14:23:15.302Z,22.05
2022-08-26T14:25:42.451Z,22.04
2022-08-26T14:28:09.257Z,22.07
2022-08-26T14:30:39.845Z,22.07
2022-08-26T14:33:06.462Z,22.14
2022-08-26T14:35:32.966Z,22.24
2022-08-26T14:37:59.441Z,22.31
2022-08-26T14:40:30.218Z,22.34
2022-08-26T14:42:58.662Z,22.35
2022-08-26T14:45:27.946Z,22.35
2022-08-26T14:47:56.674Z,22.32
2022-08-26T14:50:25.899Z,22.25
2022-08-26T14:53:10.870Z,22.21
2022-08-26T14:55:40.370Z,22.13
2022-08-26T14:58:06.889Z,22.23
2022-08-26T15:00:33.471Z,22.28
2022-08-26T15:03:00.080Z,22.21
2022-08-26T15:05:26.696Z,22.20
2022-08-26T15:07:53.363Z,22.22
2022-08-26T15:10:20.301Z,22.21
2022-08-26T15:12:47.122Z,22.25
2022-08-26T15:15:16.203Z,22.29
2022-08-26T15:17:43.228Z,22.53
2022-08-26T15:20:11.745Z,22.69
2022-08-26T15:22:40.006Z,22.80
2022-08-26T15:25:07.557Z,22.84
2022-08-26T15:27:34.080Z,22.88
2022-08-26T15:30:09.286Z,22.81
2022-08-26T15:32:35.904Z,22.85
2022-08-26T15:35:06.855Z,22.79
2022-08-26T15:37:35.737Z,22.73
2022-08-26T15:40:02.293Z,22.70
2022-08-26T15:42:28.721Z,22.62
2022-08-26T15:44:55.633Z,22.60
2022-08-26T15:47:23.676Z,22.58
2022-08-26T15:49:50.086Z,22.61
2022-08-26T15:52:17.064Z,22.43
2022-08-26T15:54:43.449Z,22.32
2022-08-26T15:57:12.387Z,22.21
2022-08-26T15:59:40.120Z,22.23
2022-08-26T16:02:07.324Z,22.23
2022-08-26T16:04:34.139Z,22.32
2022-08-26T16:07:00.638Z,22.27
2022-08-26T16:09:27.770Z,22.25
2022-08-26T16:11:54.960Z,22.16
2022-08-26T16:14:21.823Z,22.14
2022-08-26T16:16:48.613Z,22.06
2022-08-26T16:19:15.381Z,22.03
2022-08-26T16:21:42.387Z,21.97
2022-08-26T16:24:09.659Z,21.91
2022-08-26T16:26:38.011Z,21.93
2022-08-26T16:29:09.461Z,21.96
2022-08-26T16:31:39.111Z,21.94
2022-08-26T16:34:09.184Z,21.90
2022-08-26T16:36:37.646Z,21.88
2022-08-26T16:39:05.967Z,21.79
2022-08-26T16:41:32.595Z,21.73
2022-08-26T16:43:59.078Z,21.68
2022-08-26T16:46:27.115Z,21.58
2022-08-26T16:48:55.916Z,21.53
2022-08-26T16:51:23.554Z,21.37
2022-08-26T16:53:51.534Z,21.33
2022-08-26T16:56:21.336Z,21.32
2022-08-26T16:58:50.782Z,21.29
2022-08-26T17:01:17.956Z,21.30
2022-08-26T17:03:44.370Z,21.24
2022-08-26T17:06:11.140Z,21.21
2022-08-26T17:08:39.289Z,21.24
2022-08-26T17:11:06.845Z,21.19
2022-08-26T17:13:35.181Z,21.19
2022-08-26T17:16:03.901Z,21.23
2022-08-26T17:18:32.334Z,21.16
2022-08-26T17:21:08.065Z,21.09
2022-08-26T17:23:35.695Z,21.10
2022-08-26T17:26:02.758Z,21.10
2022-08-26T17:28:29.400Z,21.10
2022-08-26T17:30:59.496Z,21.06
2022-08-26T17:33:26.608Z,21.01
2022-08-26T17:35:53.743Z,20.99
2022-08-26T17:38:21.392Z,20.93
2022-08-26T17:40:48.359Z,20.91
2022-08-26T17:43:14.832Z,20.96
2022-08-26T17:45:41.505Z,20.97
2022-08-26T17:48:08.418Z,20.91
2022-08-26T17:50:35.640Z,20.84
2022-08-26T17:53:02.070Z,20.87
2022-08-26T17:55:29.093Z,20.86
2022-08-26T17:57:55.528Z,20.82
2022-08-26T18:00:26.399Z,20.79
2022-08-26T18:02:54.349Z,20.76
2022-08-26T18:05:22.224Z,20.67
2022-08-26T18:07:48.747Z,20.63
2022-08-26T18:10:17.501Z,20.60
2022-08-26T18:12:45.165Z,20.53
2022-08-26T18:15:13.661Z,20.50
2022-08-26T18:17:40.310Z,20.43
2022-08-26T18:20:09.124Z,20.39
2022-08-26T18:22:35.690Z,20.37
2022-08-26T18:25:02.181Z,20.35
2022-08-26T18:27:28.910Z,20.35
2022-08-26T18:29:55.918Z,20.31
2022-08-26T18:32:22.454Z,20.29
2022-08-26T18:34:48.926Z,20.24
2022-08-26T18:37:15.525Z,20.23
2022-08-26T18:39:42.061Z,20.16
2022-08-26T18:42:08.942Z,20.19
2022-08-26T18:44:36.080Z,20.22
2022-08-26T18:47:02.646Z,20.20
2022-08-26T18:49:29.386Z,20.19
2022-08-26T18:51:56.021Z,20.16
2022-08-26T18:54:22.630Z,20.10
2022-08-26T18:56:49.299Z,20.06
2022-08-26T18:59:15.957Z,20.04
2022-08-26T19:01:43.385Z,20.01
2022-08-26T19:04:14.080Z,20.00
2022-08-26T19:06:43.652Z,20.02
2022-08-26T19:09:11.773Z,20.01
2022-08-26T19:11:42.831Z,19.97
2022-08-26T19:14:13.585Z,19.94
2022-08-26T19:16:41.526Z,19.94
2022-08-26T19:19:08.098Z,19.95
2022-08-26T19:21:36.593Z,19.93
2022-08-26T19:24:06.014Z,19.90
2022-08-26T19:26:33.104Z,19.86
2022-08-26T19:29:00.301Z,19.82
2022-08-26T19:31:27.610Z,19.79
2022-08-26T19:33:54.273Z,19.76
2022-08-26T19:36:23.697Z,19.74
2022-08-26T19:38:50.619Z,19.72
2022-08-26T19:41:20.442Z,19.69
2022-08-26T19:43:47.799Z,19.64
2022-08-26T19:46:20.030Z,19.63
2022-08-26T19:48:47.416Z,19.60
2022-08-26T19:51:19.458Z,19.55
2022-08-26T19:53:48.215Z,19.47
2022-08-26T19:56:15.835Z,19.44
2022-08-26T19:58:43.176Z,19.40
2022-08-26T20:01:11.017Z,19.37
2022-08-26T20:03:38.482Z,19.36
2022-08-26T20:06:06.831Z,19.31
2022-08-26T20:08:35.388Z,19.24
2022-08-26T20:11:05.292Z,19.22
2022-08-26T20:13:32.565Z,19.16
2022-08-26T20:15:59.091Z,19.11
2022-08-26T20:18:44.375Z,19.11
2022-08-26T20:21:26.378Z,19.13
2022-08-26T20:24:00.624Z,19.07
2022-08-26T20:26:32.065Z,19.05
2022-08-26T20:28:59.122Z,19.03
2022-08-26T20:31:26.989Z,18.97
2022-08-26T20:33:54.117Z,18.96
2022-08-26T20:36:23.201Z,18.95
2022-08-26T20:38:50.286Z,18.98
2022-08-26T20:41:17.796Z,18.98
2022-08-26T20:43:44.614Z,19.03
2022-08-26T20:46:16.925Z,19.04
2022-08-26T20:48:45.734Z,19.02
2022-08-26T20:51:12.307Z,19.02
2022-08-26T20:53:38.855Z,19.05
2022-08-26T20:56:08.774Z,19.07
2022-08-26T20:58:35.532Z,19.07
2022-08-26T21:01:07.324Z,19.06
2022-08-26T21:03:35.150Z,19.09
2022-08-26T21:06:03.801Z,19.11
2022-08-26T21:08:32.696Z,19.10
2022-08-26T21:11:00.348Z,19.11
2022-08-26T21:13:26.895Z,19.07
2022-08-26T21:15:57.223Z,19.07
2022-08-26T21:18:23.946Z,19.04
2022-08-26T21:20:51.529Z,18.99
2022-08-26T21:23:18.789Z,18.98
2022-08-26T21:25:46.633Z,18.96
2022-08-26T21:28:13.550Z,18.96
2022-08-26T21:30:40.915Z,18.98
2022-08-26T21:33:08.247Z,18.97
2022-08-26T21:35:34.967Z,18.98
2022-08-26T21:38:01.779Z,19.00
2022-08-26T21:40:28.290Z,18.97
2022-08-26T21:42:54.791Z,18.94
2022-08-26T21:45:21.453Z,18.92
2022-08-26T21:47:48.251Z,18.91
2022-08-26T21:50:14.674Z,18.91
2022-08-26T21:52:41.197Z,18.93
2022-08-26T21:55:08.876Z,18.88
2022-08-26T21:57:36.408Z,18.87
2022-08-26T22:00:04.968Z,18.90
2022-08-26T22:02:31.449Z,18.92
2022-08-26T22:04:57.937Z,18.95
2022-08-26T22:07:24.478Z,18.95
2022-08-26T22:09:50.941Z,18.93
2022-08-26T22:12:18.230Z,18.94
2022-08-26T22:14:45.587Z,18.91
2022-08-26T22:17:12.378Z,18.93
2022-08-26T22:19:46.266Z,18.93
2022-08-26T22:22:14.096Z,18.90
2022-08-26T22:24:40.890Z,18.89
2022-08-26T22:27:07.527Z,18.85
2022-08-26T22:29:34.269Z,18.87
2022-08-26T22:32:01.386Z,18.85
2022-08-26T22:34:28.255Z,18.86
2022-08-26T22:36:56.710Z,18.85
2022-08-26T22:39:25.002Z,18.86
2022-08-26T22:41:53.256Z,18.86
2022-08-26T22:44:21.399Z,18.85
2022-08-26T22:46:49.903Z,18.84
2022-08-26T22:49:16.724Z,18.83
2022-08-26T22:51:44.681Z,18.81
2022-08-26T22:54:11.529Z,18.81
2022-08-26T22:56:39.292Z,18.82
2022-08-26T22:59:08.361Z,18.81
2022-08-26T23:01:37.805Z,18.81
2022-08-26T23:04:06.650Z,18.78
2022-08-26T23:06:38.830Z,18.81
2022-08-26T23:09:07.234Z,18.81
2022-08-26T23:11:34.399Z,18.84
2022-08-26T23:14:02.260Z,18.80
2022-08-26T23:16:39.284Z,18.83
2022-08-26T23:19:06.749Z,18.86
2022-08-26T23:21:33.344Z,18.88
2022-08-26T23:24:00.927Z,18.88
2022-08-26T23:26:27.558Z,18.90
2022-08-26T23:28:54.850Z,18.94
2022-08-26T23:31:21.407Z,18.92
2022-08-26T23:34:06.630Z,18.88
2022-08-26T23:36:35.050Z,18.83
2022-08-26T23:39:03.662Z,18.80
2022-08-26T23:41:30.100Z,18.82
2022-08-26T23:43:58.711Z,18.86
2022-08-26T23:46:28.245Z,18.85
2022-08-26T23:48:54.659Z,18.84
2022-08-26T23:51:39.627Z,18.84
2022-08-26T23:54:07.178Z,18.85
2022-08-26T23:56:34.776Z,18.80
2022-08-26T23:59:01.279Z,18.82
