createdAt,value
2022-11-02T00:00:29.168Z,9.51
2022-11-02T00:01:29.206Z,9.53
2022-11-02T00:02:29.994Z,9.51
2022-11-02T00:03:29.146Z,9.54
2022-11-02T00:04:30.015Z,9.57
2022-11-02T00:05:29.166Z,9.58
2022-11-02T00:06:29.102Z,9.58
2022-11-02T00:07:29.104Z,9.64
2022-11-02T00:08:29.064Z,9.68
2022-11-02T00:09:29.065Z,9.72
2022-11-02T00:10:29.066Z,9.78
2022-11-02T00:11:29.054Z,9.79
2022-11-02T00:12:29.040Z,9.86
2022-11-02T00:13:29.375Z,9.90
2022-11-02T00:14:29.005Z,9.94
2022-11-02T00:15:29.019Z,10.01
2022-11-02T00:16:28.993Z,10.04
2022-11-02T00:17:28.989Z,10.05
2022-11-02T00:18:28.972Z,10.08
2022-11-02T00:19:28.954Z,10.12
2022-11-02T00:20:28.924Z,10.15
2022-11-02T00:21:28.957Z,10.17
2022-11-02T00:22:28.913Z,10.18
2022-11-02T00:23:28.913Z,10.23
2022-11-02T00:24:28.906Z,10.26
2022-11-02T00:25:29.794Z,10.29
2022-11-02T00:26:28.883Z,10.32
2022-11-02T00:27:28.854Z,10.34
2022-11-02T00:28:28.854Z,10.41
2022-11-02T00:29:33.485Z,10.44
2022-11-02T00:30:29.835Z,10.47
2022-11-02T00:31:28.824Z,10.47
2022-11-02T00:32:28.813Z,10.48
2022-11-02T00:33:28.826Z,10.52
2022-11-02T00:34:28.783Z,10.53
2022-11-02T00:35:28.905Z,10.55
2022-11-02T00:36:28.762Z,10.56
2022-11-02T00:37:28.815Z,10.59
2022-11-02T00:38:28.840Z,10.59
2022-11-02T00:39:28.725Z,10.60
2022-11-02T00:40:28.712Z,10.59
2022-11-02T00:41:28.713Z,10.60
2022-11-02T00:42:28.725Z,10.61
2022-11-02T00:43:28.683Z,10.60
2022-11-02T00:44:28.677Z,10.61
2022-11-02T00:45:29.372Z,10.61
2022-11-02T00:46:29.582Z,10.60
2022-11-02T00:47:28.633Z,10.59
2022-11-02T00:48:28.622Z,10.60
2022-11-02T00:49:28.603Z,10.60
2022-11-02T00:50:28.611Z,10.59
2022-11-02T00:51:28.574Z,10.59
2022-11-02T00:52:28.592Z,10.59
2022-11-02T00:53:28.555Z,10.59
2022-11-02T00:54:28.765Z,10.59
2022-11-02T00:55:28.535Z,10.59
2022-11-02T00:56:28.544Z,10.60
2022-11-02T00:57:28.502Z,10.60
2022-11-02T00:58:28.528Z,10.63
2022-11-02T00:59:28.482Z,10.67
2022-11-02T01:00:28.515Z,10.68
2022-11-02T01:01:28.571Z,10.71
2022-11-02T01:02:28.592Z,10.71
2022-11-02T01:03:28.437Z,10.73
2022-11-02T01:04:28.449Z,10.76
2022-11-02T01:05:28.443Z,10.76
2022-11-02T01:06:28.432Z,10.76
2022-11-02T01:07:28.392Z,10.76
2022-11-02T01:08:28.422Z,10.78
2022-11-02T01:09:28.363Z,10.78
2022-11-02T01:10:28.372Z,10.79
2022-11-02T01:11:28.379Z,10.79
2022-11-02T01:12:28.353Z,10.82
2022-11-02T01:13:28.323Z,10.84
2022-11-02T01:14:28.322Z,10.86
2022-11-02T01:15:28.321Z,10.88
2022-11-02T01:16:28.323Z,10.91
2022-11-02T01:17:28.289Z,10.92
2022-11-02T01:18:28.281Z,10.96
2022-11-02T01:19:28.260Z,10.96
2022-11-02T01:20:28.265Z,10.96
2022-11-02T01:21:28.222Z,10.96
2022-11-02T01:22:28.246Z,10.94
2022-11-02T01:23:28.222Z,10.92
2022-11-02T01:24:28.211Z,10.92
2022-11-02T01:25:28.191Z,10.94
2022-11-02T01:26:28.224Z,10.91
2022-11-02T01:27:28.231Z,10.91
2022-11-02T01:28:28.182Z,10.88
2022-11-02T01:29:28.131Z,10.85
2022-11-02T01:30:28.147Z,10.82
2022-11-02T01:31:28.142Z,10.78
2022-11-02T01:32:28.123Z,10.76
2022-11-02T01:33:28.101Z,10.74
2022-11-02T01:34:28.097Z,10.71
2022-11-02T01:35:28.081Z,10.70
2022-11-02T01:36:28.082Z,10.70
2022-11-02T01:37:28.042Z,10.68
2022-11-02T01:38:28.052Z,10.70
2022-11-02T01:39:28.022Z,10.70
2022-11-02T01:40:28.055Z,10.70
2022-11-02T01:41:28.011Z,10.71
2022-11-02T01:42:28.010Z,10.78
2022-11-02T01:43:27.984Z,10.79
2022-11-02T01:44:28.061Z,10.81
2022-11-02T01:45:27.951Z,10.84
2022-11-02T01:46:28.682Z,10.84
2022-11-02T01:47:27.949Z,10.85
2022-11-02T01:48:27.940Z,10.86
2022-11-02T01:49:27.910Z,10.89
2022-11-02T01:50:27.920Z,10.89
2022-11-02T01:51:27.873Z,10.89
2022-11-02T01:52:27.881Z,10.92
2022-11-02T01:53:27.858Z,10.97
2022-11-02T01:54:27.870Z,11.02
2022-11-02T01:55:27.833Z,11.06
2022-11-02T01:56:27.852Z,11.09
2022-11-02T01:57:27.819Z,11.09
2022-11-02T01:58:27.819Z,11.10
2022-11-02T01:59:27.781Z,11.10
2022-11-02T02:00:27.793Z,11.10
2022-11-02T02:01:27.850Z,11.10
2022-11-02T02:02:27.810Z,11.10
2022-11-02T02:03:27.740Z,11.09
2022-11-02T02:04:27.743Z,11.07
2022-11-02T02:05:27.722Z,11.09
2022-11-02T02:06:27.734Z,11.09
2022-11-02T02:07:28.449Z,11.09
2022-11-02T02:08:28.611Z,11.10
2022-11-02T02:09:27.691Z,11.10
2022-11-02T02:10:27.671Z,11.11
2022-11-02T02:11:27.651Z,11.11
2022-11-02T02:12:27.663Z,11.14
2022-11-02T02:13:27.630Z,11.15
2022-11-02T02:14:27.631Z,11.15
2022-11-02T02:15:27.603Z,11.14
2022-11-02T02:16:32.526Z,11.17
2022-11-02T02:17:28.609Z,11.18
2022-11-02T02:18:27.599Z,11.17
2022-11-02T02:19:27.560Z,11.15
2022-11-02T02:20:27.568Z,11.15
2022-11-02T02:21:27.530Z,11.15
2022-11-02T02:22:27.540Z,11.18
2022-11-02T02:23:27.512Z,11.18
2022-11-02T02:24:27.510Z,11.18
2022-11-02T02:25:27.492Z,11.18
2022-11-02T02:26:27.490Z,11.18
2022-11-02T02:27:28.322Z,11.15
2022-11-02T02:28:28.230Z,11.11
2022-11-02T02:29:27.460Z,11.10
2022-11-02T02:30:27.460Z,11.09
2022-11-02T02:31:27.420Z,11.07
2022-11-02T02:32:27.421Z,11.09
2022-11-02T02:33:27.409Z,11.07
2022-11-02T02:34:27.410Z,11.09
2022-11-02T02:35:27.378Z,11.07
2022-11-02T02:36:28.257Z,11.09
2022-11-02T02:37:27.350Z,11.09
2022-11-02T02:38:27.350Z,11.10
2022-11-02T02:39:27.332Z,11.10
2022-11-02T02:40:27.340Z,11.10
2022-11-02T02:41:27.307Z,11.14
2022-11-02T02:42:27.307Z,11.15
2022-11-02T02:43:27.289Z,11.15
2022-11-02T02:44:27.297Z,11.14
2022-11-02T02:45:27.261Z,11.14
2022-11-02T02:46:27.260Z,11.15
2022-11-02T02:47:27.250Z,11.14
2022-11-02T02:48:28.107Z,11.14
2022-11-02T02:49:27.240Z,11.14
2022-11-02T02:50:27.242Z,11.14
2022-11-02T02:51:27.192Z,11.11
2022-11-02T02:52:27.479Z,11.11
2022-11-02T02:53:27.169Z,11.10
2022-11-02T02:54:27.171Z,11.11
2022-11-02T02:55:27.139Z,11.11
2022-11-02T02:56:27.147Z,11.11
2022-11-02T02:57:27.119Z,11.14
2022-11-02T02:58:27.119Z,11.11
2022-11-02T02:59:27.089Z,11.14
2022-11-02T03:00:27.098Z,11.17
2022-11-02T03:01:27.237Z,11.15
2022-11-02T03:02:27.289Z,11.14
2022-11-02T03:03:27.051Z,11.14
2022-11-02T03:04:27.049Z,11.14
2022-11-02T03:05:27.034Z,11.15
2022-11-02T03:06:27.048Z,11.14
2022-11-02T03:07:31.084Z,11.11
2022-11-02T03:08:28.032Z,11.11
2022-11-02T03:09:27.011Z,11.09
2022-11-02T03:10:27.088Z,11.09
2022-11-02T03:11:26.959Z,11.06
2022-11-02T03:12:26.958Z,11.07
2022-11-02T03:13:26.937Z,11.06
2022-11-02T03:14:26.939Z,11.06
2022-11-02T03:15:26.910Z,11.06
2022-11-02T03:16:26.921Z,11.04
2022-11-02T03:17:26.897Z,11.02
2022-11-02T03:18:26.906Z,10.99
2022-11-02T03:19:26.867Z,10.96
2022-11-02T03:20:26.881Z,10.92
2022-11-02T03:21:26.846Z,10.89
2022-11-02T03:22:26.848Z,10.84
2022-11-02T03:23:26.847Z,10.79
2022-11-02T03:24:26.830Z,10.71
2022-11-02T03:25:26.797Z,10.67
2022-11-02T03:26:26.804Z,10.64
2022-11-02T03:27:26.780Z,10.60
2022-11-02T03:28:26.999Z,10.56
2022-11-02T03:29:27.487Z,10.52
2022-11-02T03:30:27.117Z,10.48
2022-11-02T03:31:26.729Z,10.45
2022-11-02T03:32:26.735Z,10.44
2022-11-02T03:33:26.704Z,10.41
2022-11-02T03:34:26.717Z,10.36
2022-11-02T03:35:26.687Z,10.34
2022-11-02T03:36:26.690Z,10.32
2022-11-02T03:37:26.660Z,10.32
2022-11-02T03:38:26.662Z,10.29
2022-11-02T03:39:26.641Z,10.27
2022-11-02T03:40:26.647Z,10.23
2022-11-02T03:41:26.617Z,10.20
2022-11-02T03:42:27.298Z,10.17
2022-11-02T03:43:26.592Z,10.17
2022-11-02T03:44:26.595Z,10.14
2022-11-02T03:45:26.579Z,10.12
2022-11-02T03:46:26.579Z,10.09
2022-11-02T03:47:26.548Z,10.09
2022-11-02T03:48:26.555Z,10.08
2022-11-02T03:49:27.360Z,10.04
2022-11-02T03:50:27.273Z,10.04
2022-11-02T03:51:26.508Z,10.01
2022-11-02T03:52:26.505Z,10.01
2022-11-02T03:53:26.492Z,9.97
2022-11-02T03:54:26.478Z,9.97
2022-11-02T03:55:26.477Z,9.96
2022-11-02T03:56:26.467Z,9.96
2022-11-02T03:57:26.430Z,9.94
2022-11-02T03:58:26.588Z,9.94
2022-11-02T03:59:26.419Z,9.94
2022-11-02T04:00:26.422Z,9.93
2022-11-02T04:01:26.475Z,9.91
2022-11-02T04:02:26.430Z,9.91
2022-11-02T04:03:26.370Z,9.89
2022-11-02T04:04:26.526Z,9.86
2022-11-02T04:05:26.337Z,9.83
2022-11-02T04:06:26.356Z,9.83
2022-11-02T04:07:26.320Z,9.83
2022-11-02T04:08:26.327Z,9.81
2022-11-02T04:09:27.250Z,9.79
2022-11-02T04:10:27.153Z,9.79
2022-11-02T04:11:26.297Z,9.78
2022-11-02T04:12:26.278Z,9.75
2022-11-02T04:13:26.250Z,9.74
2022-11-02T04:14:26.257Z,9.72
2022-11-02T04:15:27.168Z,9.71
2022-11-02T04:16:28.281Z,9.69
2022-11-02T04:17:26.294Z,9.69
2022-11-02T04:18:26.218Z,9.69
2022-11-02T04:19:26.189Z,9.68
2022-11-02T04:20:26.196Z,9.65
2022-11-02T04:21:26.169Z,9.65
2022-11-02T04:22:26.166Z,9.65
2022-11-02T04:23:26.147Z,9.64
2022-11-02T04:24:26.156Z,9.61
2022-11-02T04:25:26.457Z,9.60
2022-11-02T04:26:26.886Z,9.60
2022-11-02T04:27:26.229Z,9.58
2022-11-02T04:28:26.126Z,9.54
2022-11-02T04:29:26.076Z,9.53
2022-11-02T04:30:26.095Z,9.50
2022-11-02T04:31:26.087Z,9.50
2022-11-02T04:32:26.058Z,9.47
2022-11-02T04:33:26.038Z,9.43
2022-11-02T04:34:26.029Z,9.42
2022-11-02T04:35:25.997Z,9.42
2022-11-02T04:36:26.026Z,9.40
2022-11-02T04:37:26.025Z,9.39
2022-11-02T04:38:25.993Z,9.38
2022-11-02T04:39:25.965Z,9.36
2022-11-02T04:40:25.965Z,9.35
2022-11-02T04:41:25.936Z,9.32
2022-11-02T04:42:25.936Z,9.31
2022-11-02T04:43:25.936Z,9.32
2022-11-02T04:44:27.964Z,9.32
2022-11-02T04:45:25.908Z,9.31
2022-11-02T04:46:25.885Z,9.29
2022-11-02T04:47:25.877Z,9.29
2022-11-02T04:48:25.997Z,9.31
2022-11-02T04:49:25.857Z,9.32
2022-11-02T04:50:26.425Z,9.32
2022-11-02T04:51:25.855Z,9.32
2022-11-02T04:52:25.857Z,9.32
2022-11-02T04:53:26.345Z,9.32
2022-11-02T04:54:25.786Z,9.32
2022-11-02T04:55:25.799Z,9.32
2022-11-02T04:56:25.784Z,9.35
2022-11-02T04:57:25.783Z,9.36
2022-11-02T04:58:25.746Z,9.38
2022-11-02T04:59:26.284Z,9.36
2022-11-02T05:00:25.747Z,9.33
2022-11-02T05:01:25.819Z,9.32
2022-11-02T05:02:25.801Z,9.29
2022-11-02T05:03:25.704Z,9.29
2022-11-02T05:04:26.565Z,9.26
2022-11-02T05:05:25.693Z,9.24
2022-11-02T05:06:25.664Z,9.21
2022-11-02T05:07:25.665Z,9.18
2022-11-02T05:08:25.636Z,9.14
2022-11-02T05:09:25.636Z,9.13
2022-11-02T05:10:25.621Z,9.13
2022-11-02T05:11:26.308Z,9.10
2022-11-02T05:12:29.144Z,9.05
2022-11-02T05:13:25.618Z,9.05
2022-11-02T05:14:26.276Z,9.05
2022-11-02T05:15:26.286Z,9.08
2022-11-02T05:16:25.546Z,9.10
2022-11-02T05:17:25.548Z,9.13
2022-11-02T05:18:25.526Z,9.11
2022-11-02T05:19:25.531Z,9.13
2022-11-02T05:20:25.505Z,9.13
2022-11-02T05:21:25.495Z,9.15
2022-11-02T05:22:25.479Z,9.15
2022-11-02T05:23:25.526Z,9.15
2022-11-02T05:24:25.461Z,9.18
2022-11-02T05:25:25.458Z,9.21
2022-11-02T05:26:25.435Z,9.23
2022-11-02T05:27:25.435Z,9.23
2022-11-02T05:28:25.565Z,9.23
2022-11-02T05:29:25.407Z,9.20
2022-11-02T05:30:25.384Z,9.18
2022-11-02T05:31:25.413Z,9.17
2022-11-02T05:32:25.423Z,9.17
2022-11-02T05:33:30.230Z,9.20
2022-11-02T05:34:27.160Z,9.18
2022-11-02T05:35:25.344Z,9.24
2022-11-02T05:36:25.324Z,9.28
2022-11-02T05:37:26.216Z,9.31
2022-11-02T05:38:25.349Z,9.35
2022-11-02T05:39:25.304Z,9.39
2022-11-02T05:40:25.281Z,9.42
2022-11-02T05:41:25.274Z,9.42
2022-11-02T05:42:25.254Z,9.46
2022-11-02T05:43:25.263Z,9.42
2022-11-02T05:44:25.231Z,9.42
2022-11-02T05:45:25.237Z,9.38
2022-11-02T05:46:25.209Z,9.35
2022-11-02T05:47:25.383Z,9.33
2022-11-02T05:48:25.181Z,9.32
2022-11-02T05:49:25.191Z,9.33
2022-11-02T05:50:25.171Z,9.32
2022-11-02T05:51:25.196Z,9.32
2022-11-02T05:52:25.152Z,9.29
2022-11-02T05:53:25.183Z,9.28
2022-11-02T05:54:25.147Z,9.26
2022-11-02T05:55:25.840Z,9.23
2022-11-02T05:56:25.486Z,9.20
2022-11-02T05:57:25.111Z,9.20
2022-11-02T05:58:25.063Z,9.21
2022-11-02T05:59:25.082Z,9.21
2022-11-02T06:00:25.055Z,9.23
2022-11-02T06:01:25.081Z,9.24
2022-11-02T06:02:25.561Z,9.28
2022-11-02T06:03:25.023Z,9.28
2022-11-02T06:04:25.035Z,9.28
2022-11-02T06:05:25.044Z,9.29
2022-11-02T06:06:25.061Z,9.32
2022-11-02T06:07:24.991Z,9.35
2022-11-02T06:08:24.956Z,9.38
2022-11-02T06:09:25.220Z,9.39
2022-11-02T06:10:24.936Z,9.42
2022-11-02T06:11:24.943Z,9.40
2022-11-02T06:12:25.663Z,9.42
2022-11-02T06:13:24.941Z,9.40
2022-11-02T06:14:24.903Z,9.36
2022-11-02T06:15:24.891Z,9.36
2022-11-02T06:16:24.862Z,9.33
2022-11-02T06:17:24.872Z,9.32
2022-11-02T06:18:24.863Z,9.32
2022-11-02T06:19:24.841Z,9.31
2022-11-02T06:20:24.832Z,9.28
2022-11-02T06:21:24.831Z,9.23
2022-11-02T06:22:24.809Z,9.23
2022-11-02T06:23:24.811Z,9.21
2022-11-02T06:24:24.791Z,9.21
2022-11-02T06:25:24.777Z,9.20
2022-11-02T06:26:24.922Z,9.18
2022-11-02T06:27:24.771Z,9.17
2022-11-02T06:28:24.771Z,9.15
2022-11-02T06:29:24.741Z,9.11
2022-11-02T06:30:24.703Z,9.10
2022-11-02T06:31:24.710Z,9.05
2022-11-02T06:32:24.692Z,9.04
2022-11-02T06:33:25.005Z,9.01
2022-11-02T06:34:34.104Z,8.98
2022-11-02T06:35:24.671Z,8.98
2022-11-02T06:36:24.649Z,8.99
2022-11-02T06:37:24.640Z,8.98
2022-11-02T06:38:24.621Z,9.04
2022-11-02T06:39:24.750Z,9.05
2022-11-02T06:40:26.585Z,9.08
2022-11-02T06:41:24.717Z,9.08
2022-11-02T06:42:24.584Z,9.08
2022-11-02T06:43:25.232Z,9.08
2022-11-02T06:44:24.570Z,9.08
2022-11-02T06:45:24.590Z,9.10
2022-11-02T06:46:24.529Z,9.11
2022-11-02T06:47:24.541Z,9.15
2022-11-02T06:48:26.509Z,9.17
2022-11-02T06:49:24.526Z,9.18
2022-11-02T06:50:24.500Z,9.21
2022-11-02T06:51:24.494Z,9.24
2022-11-02T06:52:24.467Z,9.26
2022-11-02T06:53:25.354Z,9.26
2022-11-02T06:54:24.473Z,9.29
2022-11-02T06:55:24.459Z,9.32
2022-11-02T06:56:24.418Z,9.36
2022-11-02T06:57:24.428Z,9.40
2022-11-02T06:58:24.407Z,9.43
2022-11-02T06:59:24.450Z,9.48
2022-11-02T07:00:24.486Z,9.50
2022-11-02T07:01:24.477Z,9.56
2022-11-02T07:02:24.459Z,9.58
2022-11-02T07:03:24.368Z,9.64
2022-11-02T07:04:24.328Z,9.65
2022-11-02T07:05:24.338Z,9.66
2022-11-02T07:06:24.320Z,9.68
2022-11-02T07:07:24.320Z,9.68
2022-11-02T07:08:24.288Z,9.71
2022-11-02T07:09:24.280Z,9.69
2022-11-02T07:10:24.272Z,9.69
2022-11-02T07:11:24.358Z,9.68
2022-11-02T07:12:24.247Z,9.68
2022-11-02T07:13:24.251Z,9.66
2022-11-02T07:14:25.096Z,9.65
2022-11-02T07:15:25.000Z,9.64
2022-11-02T07:16:24.208Z,9.65
2022-11-02T07:17:26.962Z,9.65
2022-11-02T07:18:25.197Z,9.65
2022-11-02T07:19:24.178Z,9.65
2022-11-02T07:20:24.159Z,9.66
2022-11-02T07:21:24.172Z,9.66
2022-11-02T07:22:24.137Z,9.68
2022-11-02T07:23:24.488Z,9.66
2022-11-02T07:24:24.097Z,9.66
2022-11-02T07:25:24.099Z,9.69
2022-11-02T07:26:24.079Z,9.75
2022-11-02T07:27:24.085Z,9.79
2022-11-02T07:28:24.066Z,9.86
2022-11-02T07:29:24.077Z,9.89
2022-11-02T07:30:24.064Z,9.94
2022-11-02T07:31:24.071Z,10.01
2022-11-02T07:32:24.010Z,10.04
2022-11-02T07:33:24.007Z,10.08
2022-11-02T07:34:24.014Z,10.14
2022-11-02T07:35:24.037Z,10.22
2022-11-02T07:36:23.959Z,10.33
2022-11-02T07:37:23.967Z,10.47
2022-11-02T07:38:23.936Z,10.60
2022-11-02T07:39:23.938Z,10.71
2022-11-02T07:40:23.926Z,10.84
2022-11-02T07:41:23.931Z,10.91
2022-11-02T07:42:23.897Z,11.00
2022-11-02T07:43:23.924Z,11.09
2022-11-02T07:44:23.871Z,11.14
2022-11-02T07:45:23.868Z,11.15
2022-11-02T07:46:23.848Z,11.11
2022-11-02T07:47:23.856Z,11.09
2022-11-02T07:48:23.828Z,11.06
2022-11-02T07:49:23.832Z,11.06
2022-11-02T07:50:23.846Z,11.10
2022-11-02T07:51:24.610Z,11.19
2022-11-02T07:52:23.866Z,11.25
2022-11-02T07:53:23.806Z,11.32
2022-11-02T07:54:23.790Z,11.40
2022-11-02T07:55:24.478Z,11.49
2022-11-02T07:56:23.765Z,11.54
2022-11-02T07:57:23.765Z,11.60
2022-11-02T07:58:23.726Z,11.67
2022-11-02T07:59:23.715Z,11.65
2022-11-02T08:00:24.420Z,11.70
2022-11-02T08:01:23.753Z,11.72
2022-11-02T08:02:23.809Z,11.75
2022-11-02T08:03:24.546Z,11.73
2022-11-02T08:04:23.685Z,11.76
2022-11-02T08:05:23.662Z,11.79
2022-11-02T08:06:23.624Z,11.79
2022-11-02T08:07:23.628Z,11.80
2022-11-02T08:08:23.587Z,11.79
2022-11-02T08:09:23.587Z,11.80
2022-11-02T08:10:23.584Z,11.83
2022-11-02T08:11:23.567Z,11.86
2022-11-02T08:12:23.543Z,11.91
2022-11-02T08:13:23.549Z,11.98
2022-11-02T08:14:23.520Z,12.01
2022-11-02T08:15:23.568Z,11.99
2022-11-02T08:16:24.259Z,12.05
2022-11-02T08:17:23.505Z,12.12
2022-11-02T08:18:23.475Z,12.17
2022-11-02T08:19:23.475Z,12.27
2022-11-02T08:20:23.453Z,12.31
2022-11-02T08:21:23.456Z,12.38
2022-11-02T08:22:23.429Z,12.35
2022-11-02T08:23:23.438Z,12.32
2022-11-02T08:24:23.437Z,12.29
2022-11-02T08:25:23.408Z,12.21
2022-11-02T08:26:23.396Z,12.16
2022-11-02T08:27:23.395Z,12.21
2022-11-02T08:28:23.367Z,12.32
2022-11-02T08:29:23.375Z,12.39
2022-11-02T08:30:23.370Z,12.45
2022-11-02T08:31:23.340Z,12.57
2022-11-02T08:32:23.328Z,12.65
2022-11-02T08:33:23.315Z,12.70
2022-11-02T08:34:23.287Z,12.59
2022-11-02T08:35:24.249Z,12.49
2022-11-02T08:36:23.276Z,12.42
2022-11-02T08:37:23.276Z,12.54
2022-11-02T08:38:23.258Z,12.60
2022-11-02T08:39:23.247Z,12.57
2022-11-02T08:40:23.226Z,12.60
2022-11-02T08:41:23.225Z,12.70
2022-11-02T08:42:23.205Z,12.74
2022-11-02T08:43:23.220Z,12.78
2022-11-02T08:44:23.176Z,12.85
2022-11-02T08:45:23.181Z,12.87
2022-11-02T08:46:23.158Z,12.96
2022-11-02T08:47:23.168Z,13.01
2022-11-02T08:48:23.159Z,13.08
2022-11-02T08:49:23.148Z,13.20
2022-11-02T08:50:23.225Z,13.28
2022-11-02T08:51:23.118Z,13.38
2022-11-02T08:52:23.096Z,13.29
2022-11-02T08:53:23.104Z,13.22
2022-11-02T08:54:23.081Z,13.28
2022-11-02T08:55:23.069Z,13.38
2022-11-02T08:56:23.998Z,13.44
2022-11-02T08:57:23.046Z,13.52
2022-11-02T08:58:23.117Z,13.52
2022-11-02T08:59:23.026Z,13.48
2022-11-02T09:00:23.047Z,13.48
2022-11-02T09:01:23.006Z,13.48
2022-11-02T09:02:23.035Z,13.51
2022-11-02T09:03:26.426Z,13.55
2022-11-02T09:04:22.991Z,13.69
2022-11-02T09:05:22.972Z,13.70
2022-11-02T09:06:22.956Z,13.77
2022-11-02T09:07:22.907Z,13.71
2022-11-02T09:09:22.889Z,13.88
2022-11-02T09:10:22.985Z,13.88
2022-11-02T09:11:22.865Z,13.99
2022-11-02T09:12:22.868Z,13.97
2022-11-02T09:13:22.850Z,13.99
2022-11-02T09:14:22.880Z,14.06
2022-11-02T09:15:22.836Z,14.10
2022-11-02T09:16:22.837Z,14.04
2022-11-02T09:17:22.818Z,13.99
2022-11-02T09:18:22.823Z,14.10
2022-11-02T09:19:22.787Z,14.20
2022-11-02T09:20:22.849Z,14.27
2022-11-02T09:21:22.775Z,14.22
2022-11-02T09:22:22.784Z,14.25
2022-11-02T09:23:22.737Z,14.18
2022-11-02T09:24:22.771Z,14.15
2022-11-02T09:25:22.706Z,14.06
2022-11-02T09:26:22.707Z,13.97
2022-11-02T09:27:22.696Z,13.75
2022-11-02T09:28:22.685Z,13.66
2022-11-02T09:30:22.665Z,13.52
2022-11-02T09:31:22.636Z,13.55
2022-11-02T09:32:22.636Z,13.57
2022-11-02T09:33:22.617Z,13.66
2022-11-02T09:34:22.616Z,13.59
2022-11-02T09:35:22.587Z,13.59
2022-11-02T09:36:22.596Z,13.62
2022-11-02T09:37:23.294Z,13.73
2022-11-02T09:38:23.296Z,13.78
2022-11-02T09:39:22.557Z,13.57
2022-11-02T09:40:22.568Z,13.60
2022-11-02T09:41:22.516Z,13.67
2022-11-02T09:42:22.524Z,13.71
2022-11-02T09:43:22.496Z,13.78
2022-11-02T09:44:22.497Z,13.78
2022-11-02T09:45:22.512Z,13.84
2022-11-02T09:46:22.626Z,13.79
2022-11-02T09:48:28.165Z,13.81
2022-11-02T09:49:23.437Z,13.78
2022-11-02T09:50:22.652Z,13.69
2022-11-02T09:51:22.409Z,13.48
2022-11-02T09:52:22.407Z,13.30
2022-11-02T09:53:22.417Z,13.25
2022-11-02T09:54:22.395Z,13.30
2022-11-02T09:55:22.387Z,13.28
2022-11-02T09:56:22.370Z,13.25
2022-11-02T09:57:22.349Z,13.32
2022-11-02T09:58:23.219Z,13.32
2022-11-02T09:59:22.339Z,13.30
2022-11-02T10:00:22.317Z,13.33
2022-11-02T10:01:22.339Z,13.28
2022-11-02T10:02:22.365Z,13.42
2022-11-02T10:03:22.276Z,13.52
2022-11-02T10:04:22.278Z,13.46
2022-11-02T10:05:22.257Z,13.44
2022-11-02T10:06:22.255Z,13.55
2022-11-02T10:07:22.225Z,13.64
2022-11-02T10:08:22.241Z,13.73
2022-11-02T10:09:22.277Z,13.79
2022-11-02T10:10:22.208Z,13.69
2022-11-02T10:11:22.183Z,13.69
2022-11-02T10:12:22.171Z,13.73
2022-11-02T10:13:22.164Z,13.77
2022-11-02T10:14:22.160Z,13.63
2022-11-02T10:15:22.139Z,13.62
2022-11-02T10:16:22.142Z,13.63
2022-11-02T10:17:22.906Z,13.59
2022-11-02T10:18:22.116Z,13.62
2022-11-02T10:19:26.189Z,13.64
2022-11-02T10:20:23.105Z,13.75
2022-11-02T10:21:22.064Z,13.85
2022-11-02T10:22:22.050Z,13.91
2022-11-02T10:23:22.037Z,13.96
2022-11-02T10:24:22.037Z,14.07
2022-11-02T10:25:22.019Z,14.20
2022-11-02T10:26:22.038Z,14.32
2022-11-02T10:27:21.995Z,14.42
2022-11-02T10:28:22.026Z,14.46
2022-11-02T10:29:21.973Z,14.54
2022-11-02T10:30:21.969Z,14.64
2022-11-02T10:31:21.945Z,14.45
2022-11-02T10:32:21.949Z,14.57
2022-11-02T10:33:21.898Z,14.70
2022-11-02T10:34:21.912Z,14.81
2022-11-02T10:35:51.446Z,14.88
2022-11-02T10:36:22.900Z,14.98
2022-11-02T10:37:21.865Z,15.06
2022-11-02T10:38:21.895Z,15.13
2022-11-02T10:39:22.593Z,15.21
2022-11-02T10:40:21.940Z,15.23
2022-11-02T10:41:21.822Z,15.19
2022-11-02T10:42:21.827Z,15.20
2022-11-02T10:43:21.797Z,15.25
2022-11-02T10:44:21.828Z,14.92
2022-11-02T10:45:22.502Z,14.80
2022-11-02T10:46:21.768Z,14.64
2022-11-02T10:47:21.759Z,14.73
2022-11-02T10:48:21.766Z,14.81
2022-11-02T10:49:21.726Z,14.65
2022-11-02T10:50:21.727Z,14.46
2022-11-02T10:51:21.703Z,14.45
2022-11-02T10:52:21.717Z,14.51
2022-11-02T10:53:41.150Z,14.36
2022-11-02T10:54:26.645Z,14.21
2022-11-02T10:55:22.660Z,14.07
2022-11-02T10:56:21.666Z,13.91
2022-11-02T10:57:21.665Z,13.71
2022-11-02T10:58:21.747Z,13.62
2022-11-02T10:59:22.335Z,13.51
2022-11-02T11:00:22.341Z,13.48
2022-11-02T11:01:21.686Z,13.63
2022-11-02T11:02:21.621Z,13.75
2022-11-02T11:03:21.557Z,13.82
2022-11-02T11:04:21.569Z,13.71
2022-11-02T11:05:21.564Z,13.59
2022-11-02T11:06:21.540Z,13.45
2022-11-02T11:07:21.708Z,13.33
2022-11-02T11:08:21.525Z,13.25
2022-11-02T11:09:21.488Z,13.20
2022-11-02T11:10:21.507Z,13.14
2022-11-02T11:11:21.460Z,13.08
2022-11-02T11:12:21.477Z,13.01
2022-11-02T11:16:25.583Z,12.85
2022-11-02T11:19:38.353Z,12.72
2022-11-02T11:20:22.408Z,12.68
2022-11-02T11:21:21.369Z,12.74
2022-11-02T11:22:21.357Z,12.85
2022-11-02T11:23:21.342Z,12.95
2022-11-02T11:24:21.417Z,13.10
2022-11-02T11:25:26.822Z,13.20
2022-11-02T11:26:22.345Z,13.26
2022-11-02T11:27:21.297Z,13.29
2022-11-02T11:28:21.299Z,13.28
2022-11-02T11:29:21.278Z,13.29
2022-11-02T11:30:46.216Z,13.45
2022-11-02T11:31:22.276Z,13.57
2022-11-02T11:32:24.553Z,13.51
2022-11-02T11:33:22.229Z,13.54
2022-11-02T11:34:22.158Z,13.70
2022-11-02T11:35:21.385Z,13.79
2022-11-02T11:36:21.278Z,13.73
2022-11-02T11:37:21.191Z,13.73
2022-11-02T11:38:21.188Z,13.87
2022-11-02T11:39:21.170Z,14.02
2022-11-02T11:40:21.218Z,14.17
2022-11-02T11:41:21.319Z,14.32
2022-11-02T11:42:21.138Z,14.36
2022-11-02T11:43:21.128Z,14.47
2022-11-02T11:44:21.118Z,14.57
2022-11-02T11:45:21.859Z,14.70
2022-11-02T11:46:21.111Z,14.84
2022-11-02T11:47:21.089Z,14.98
2022-11-02T11:48:21.072Z,15.06
2022-11-02T11:49:24.825Z,15.13
2022-11-02T11:50:22.082Z,15.16
2022-11-02T11:51:25.342Z,15.19
2022-11-02T11:52:21.020Z,15.21
2022-11-02T11:53:21.016Z,15.25
2022-11-02T11:54:20.998Z,15.21
2022-11-02T11:55:20.988Z,15.20
2022-11-02T11:56:21.833Z,15.27
2022-11-02T11:57:21.256Z,15.28
2022-11-02T11:58:20.960Z,15.20
2022-11-02T11:59:21.693Z,15.23
2022-11-02T12:00:20.967Z,15.17
2022-11-02T12:01:21.920Z,15.14
2022-11-02T12:02:21.858Z,15.16
2022-11-02T12:03:20.948Z,15.20
2022-11-02T12:04:20.926Z,15.25
2022-11-02T12:05:20.910Z,15.29
2022-11-02T12:06:20.885Z,15.21
2022-11-02T12:07:20.846Z,14.99
2022-11-02T12:08:20.846Z,14.83
2022-11-02T12:09:20.821Z,14.80
2022-11-02T12:10:20.819Z,14.95
2022-11-02T12:11:20.797Z,15.06
2022-11-02T12:12:20.799Z,15.09
2022-11-02T12:13:21.487Z,14.89
2022-11-02T12:14:20.767Z,14.73
2022-11-02T12:15:20.758Z,14.60
2022-11-02T12:16:20.756Z,14.52
2022-11-02T12:17:20.719Z,14.50
2022-11-02T12:18:21.513Z,14.43
2022-11-02T12:19:20.696Z,14.29
2022-11-02T12:20:21.474Z,14.22
2022-11-02T12:21:20.688Z,14.22
2022-11-02T12:22:20.707Z,14.22
2022-11-02T12:23:20.676Z,14.25
2022-11-02T12:24:20.661Z,14.27
2022-11-02T12:25:20.632Z,14.37
2022-11-02T12:26:20.649Z,14.35
2022-11-02T12:27:20.667Z,14.37
2022-11-02T12:28:20.613Z,14.29
2022-11-02T12:29:20.819Z,14.29
2022-11-02T12:30:20.572Z,14.39
2022-11-02T12:31:20.557Z,14.50
2022-11-02T12:32:20.548Z,14.60
2022-11-02T12:33:20.529Z,14.70
2022-11-02T12:34:20.536Z,14.81
2022-11-02T12:35:30.052Z,14.83
2022-11-02T12:36:21.587Z,14.84
2022-11-02T12:37:39.102Z,14.91
2022-11-02T12:38:21.485Z,14.94
2022-11-02T12:39:20.471Z,14.99
2022-11-02T12:40:21.280Z,15.07
2022-11-02T12:41:21.349Z,15.16
2022-11-02T12:42:20.450Z,15.25
2022-11-02T12:43:20.442Z,15.23
2022-11-02T12:44:20.485Z,15.27
2022-11-02T12:45:21.218Z,15.21
2022-11-02T12:46:21.121Z,15.13
2022-11-02T12:47:20.370Z,15.13
2022-11-02T12:48:20.379Z,15.16
2022-11-02T12:49:20.340Z,15.20
2022-11-02T12:50:20.341Z,15.28
2022-11-02T12:51:20.331Z,15.38
2022-11-02T12:52:20.340Z,15.49
2022-11-02T12:53:20.304Z,15.47
2022-11-02T12:54:20.320Z,15.47
2022-11-02T12:55:20.289Z,15.44
2022-11-02T12:56:20.294Z,15.44
2022-11-02T12:57:20.309Z,15.44
2022-11-02T12:58:20.260Z,15.50
2022-11-02T12:59:20.260Z,15.47
2022-11-02T13:00:20.223Z,15.44
2022-11-02T13:01:21.122Z,15.56
2022-11-02T13:02:21.122Z,15.64
2022-11-02T13:03:20.201Z,15.64
2022-11-02T13:04:24.524Z,15.59
2022-11-02T13:05:21.182Z,15.62
2022-11-02T13:06:20.179Z,15.65
2022-11-02T13:07:20.119Z,15.71
2022-11-02T13:08:20.961Z,15.65