createdAt,value
2019-04-07T00:00:38.109Z,0
2019-04-07T00:03:29.074Z,0
2019-04-07T00:06:29.467Z,0
2019-04-07T00:09:28.729Z,0
2019-04-07T00:12:29.281Z,0
2019-04-07T00:15:29.011Z,0
2019-04-07T00:18:28.941Z,0
2019-04-07T00:21:29.196Z,0
2019-04-07T00:24:29.603Z,0
2019-04-07T00:27:28.391Z,0
2019-04-07T00:30:29.330Z,0
2019-04-07T00:33:29.088Z,0
2019-04-07T00:36:28.917Z,0
2019-04-07T00:39:28.621Z,0
2019-04-07T00:42:29.175Z,0
2019-04-07T00:45:29.575Z,0
2019-04-07T00:48:29.103Z,0
2019-04-07T00:51:28.932Z,0
2019-04-07T00:54:28.627Z,0
2019-04-07T00:57:30.301Z,0
2019-04-07T01:00:33.437Z,0
2019-04-07T01:03:29.208Z,0
2019-04-07T01:06:29.480Z,0
2019-04-07T01:09:29.122Z,0
2019-04-07T01:12:29.377Z,0
2019-04-07T01:15:29.398Z,0
2019-04-07T01:18:35.458Z,0
2019-04-07T01:21:29.489Z,0
2019-04-07T01:24:29.822Z,0
2019-04-07T01:27:29.135Z,0
2019-04-07T01:30:29.481Z,0
2019-04-07T01:33:29.701Z,0
2019-04-07T01:36:29.513Z,0
2019-04-07T01:39:29.826Z,0
2019-04-07T01:42:34.441Z,0
2019-04-07T01:47:50.775Z,0
2019-04-07T01:48:39.644Z,0
2019-04-07T01:51:40.076Z,0
2019-04-07T01:56:37.452Z,0
2019-04-07T01:57:36.360Z,0
2019-04-07T02:00:37.130Z,0
2019-04-07T02:03:52.757Z,0
2019-04-07T02:06:37.386Z,0
2019-04-07T02:11:38.647Z,0
2019-04-07T02:12:40.139Z,0
2019-04-07T02:15:39.640Z,0
2019-04-07T02:18:37.825Z,0
2019-04-07T02:21:34.004Z,0
2019-04-07T02:24:55.368Z,0
2019-04-07T02:28:41.773Z,0
2019-04-07T02:32:38.058Z,0
2019-04-07T02:33:49.966Z,0
2019-04-07T02:38:52.049Z,0
2019-04-07T02:41:40.811Z,0
2019-04-07T02:42:38.374Z,0
2019-04-07T02:45:43.898Z,0
2019-04-07T02:48:51.688Z,0
2019-04-07T02:53:32.993Z,0
2019-04-07T02:56:42.384Z,0
2019-04-07T02:57:34.236Z,0
2019-04-07T03:00:50.807Z,0
2019-04-07T03:04:11.680Z,0
2019-04-07T03:07:00.623Z,0
2019-04-07T03:09:36.613Z,0
2019-04-07T03:12:39.396Z,0
2019-04-07T03:15:34.698Z,0
2019-04-07T03:18:50.751Z,0
2019-04-07T03:21:36.649Z,0
2019-04-07T03:24:35.286Z,0
2019-04-07T03:27:39.265Z,0
2019-04-07T03:30:45.356Z,0
2019-04-07T03:34:01.943Z,0
2019-04-07T03:40:08.389Z,0
2019-04-07T03:42:44.129Z,0
2019-04-07T03:45:35.904Z,0
2019-04-07T03:48:36.948Z,0
2019-04-07T03:51:39.396Z,0
2019-04-07T03:54:40.301Z,0
2019-04-07T03:57:51.221Z,0
2019-04-07T04:00:57.146Z,0
2019-04-07T04:03:38.666Z,0
2019-04-07T04:06:56.885Z,0
2019-04-07T04:09:38.136Z,0
2019-04-07T04:12:34.288Z,0
2019-04-07T04:15:34.324Z,0
2019-04-07T04:18:29.566Z,0
2019-04-07T04:21:28.994Z,0
2019-04-07T04:24:30.376Z,0
2019-04-07T04:27:28.778Z,0
2019-04-07T04:30:29.939Z,0
2019-04-07T04:33:29.660Z,0
2019-04-07T04:36:29.402Z,0
2019-04-07T04:39:34.040Z,1
2019-04-07T04:42:29.597Z,2
2019-04-07T04:45:29.595Z,2
2019-04-07T04:48:29.974Z,3
2019-04-07T04:51:29.680Z,0
2019-04-07T04:54:29.089Z,4
2019-04-07T04:57:28.437Z,3
2019-04-07T05:00:29.328Z,0
2019-04-07T05:03:29.288Z,0
2019-04-07T05:06:29.666Z,0
2019-04-07T05:09:40.253Z,0
2019-04-07T05:12:29.651Z,0
2019-04-07T05:15:28.830Z,0
2019-04-07T05:18:30.626Z,0
2019-04-07T05:21:29.415Z,0
2019-04-07T05:24:29.314Z,0
2019-04-07T05:27:29.319Z,0
2019-04-07T05:30:29.186Z,0
2019-04-07T05:33:29.846Z,0
2019-04-07T05:36:29.314Z,0
2019-04-07T05:39:29.709Z,0
2019-04-07T05:42:30.094Z,0
2019-04-07T05:45:28.474Z,0
2019-04-07T05:48:34.257Z,0
2019-04-07T05:51:30.157Z,0
2019-04-07T05:54:34.104Z,0
2019-04-07T05:57:32.526Z,29
2019-04-07T06:00:30.737Z,13
2019-04-07T06:03:28.831Z,0
2019-04-07T06:06:29.955Z,0
2019-04-07T06:09:33.942Z,54
2019-04-07T06:12:29.680Z,108
2019-04-07T06:15:35.740Z,90
2019-04-07T06:18:31.929Z,95
2019-04-07T06:21:29.701Z,101
2019-04-07T06:24:36.046Z,107
2019-04-07T06:27:31.593Z,136
2019-04-07T06:30:31.198Z,144
2019-04-07T06:33:29.845Z,152
2019-04-07T06:36:34.077Z,160
2019-04-07T06:39:33.990Z,150
2019-04-07T06:42:32.397Z,179
2019-04-07T06:45:35.078Z,169
2019-04-07T06:48:30.547Z,203
2019-04-07T06:53:40.357Z,197
2019-04-07T06:56:24.314Z,232
2019-04-07T06:57:37.696Z,240
2019-04-07T07:00:41.172Z,257
2019-04-07T07:05:45.462Z,279
2019-04-07T07:08:45.730Z,305
2019-04-07T07:09:38.657Z,306
2019-04-07T07:12:48.282Z,318
2019-04-07T07:15:37.202Z,323
2019-04-07T07:18:35.815Z,329
2019-04-07T07:21:48.954Z,366
2019-04-07T07:24:34.942Z,365
2019-04-07T07:27:29.445Z,393
2019-04-07T07:30:33.973Z,433
2019-04-07T07:33:29.219Z,422
2019-04-07T07:36:35.003Z,460
2019-04-07T07:39:29.607Z,519
2019-04-07T07:42:28.957Z,520
2019-04-07T07:45:29.261Z,550
2019-04-07T07:51:30.337Z,593
2019-04-07T07:54:30.556Z,637
2019-04-07T07:57:29.572Z,690
2019-04-07T08:00:29.930Z,688
2019-04-07T08:03:28.970Z,724
2019-04-07T08:06:29.658Z,714
2019-04-07T08:09:42.147Z,648
2019-04-07T08:12:32.360Z,638
2019-04-07T08:15:32.298Z,636
2019-04-07T08:18:31.192Z,699
2019-04-07T08:21:33.797Z,842
2019-04-07T08:24:33.283Z,838
2019-04-07T08:27:31.720Z,830
2019-04-07T08:30:29.660Z,900
2019-04-07T08:33:30.295Z,899
2019-04-07T08:36:29.147Z,841
2019-04-07T08:39:39.683Z,971
2019-04-07T08:42:34.032Z,804
2019-04-07T08:45:31.681Z,881
2019-04-07T08:48:34.157Z,863
2019-04-07T08:51:30.779Z,850
2019-04-07T08:54:32.954Z,844
2019-04-07T08:57:30.607Z,793
2019-04-07T09:00:33.546Z,948
2019-04-07T09:03:30.321Z,1171
2019-04-07T09:06:30.306Z,946
2019-04-07T09:09:33.855Z,984
2019-04-07T09:12:31.003Z,1066
2019-04-07T09:15:44.975Z,1028
2019-04-07T09:18:35.549Z,954
2019-04-07T09:21:50.232Z,1039
2019-04-07T09:24:41.570Z,1042
2019-04-07T09:29:49.887Z,1025
2019-04-07T09:30:52.524Z,1051
2019-04-07T09:33:40.019Z,981
2019-04-07T09:36:39.826Z,1245
2019-04-07T09:40:01.127Z,1154
2019-04-07T09:42:44.803Z,1120
2019-04-07T09:46:10.362Z,961
2019-04-07T09:48:40.363Z,1125
2019-04-07T09:51:41.404Z,1401
2019-04-07T09:55:13.008Z,1109
2019-04-07T09:57:41.906Z,1220
2019-04-07T10:02:41.075Z,1380
2019-04-07T10:03:38.677Z,1261
2019-04-07T10:06:40.404Z,1325
2019-04-07T10:11:38.861Z,1429
2019-04-07T10:12:52.503Z,1340
2019-04-07T10:15:42.067Z,1317
2019-04-07T10:20:42.778Z,1282
2019-04-07T10:21:39.436Z,1211
2019-04-07T10:24:45.954Z,1321
2019-04-07T10:28:13.774Z,1338
2019-04-07T10:30:38.139Z,1089
2019-04-07T10:33:35.737Z,861
2019-04-07T10:36:40.740Z,1095
2019-04-07T10:39:38.089Z,1706
2019-04-07T10:42:35.894Z,856
2019-04-07T10:45:36.048Z,369
2019-04-07T10:48:35.280Z,336
2019-04-07T10:53:37.659Z,344
2019-04-07T10:54:52.644Z,363
2019-04-07T10:58:43.568Z,364
2019-04-07T11:00:48.818Z,379
2019-04-07T11:05:41.030Z,1555
2019-04-07T11:08:38.831Z,1604
2019-04-07T11:09:38.494Z,816
2019-04-07T11:12:40.498Z,1024
2019-04-07T11:15:37.045Z,869
2019-04-07T11:20:40.726Z,1230
2019-04-07T11:21:40.920Z,1354
2019-04-07T11:26:39.726Z,1638
2019-04-07T11:27:48.789Z,1650
2019-04-07T11:30:40.984Z,326
2019-04-07T11:33:35.080Z,337
2019-04-07T11:36:40.741Z,333
2019-04-07T11:39:36.309Z,336
2019-04-07T11:42:41.584Z,315
2019-04-07T11:45:52.271Z,324
2019-04-07T11:48:35.119Z,365
2019-04-07T11:53:42.527Z,316
2019-04-07T11:55:42.034Z,314
2019-04-07T11:57:44.820Z,295
2019-04-07T12:00:43.314Z,291
2019-04-07T12:03:38.701Z,302
2019-04-07T12:08:43.256Z,280
2019-04-07T12:09:56.914Z,278
2019-04-07T12:13:42.766Z,268
2019-04-07T12:16:41.331Z,283
2019-04-07T12:18:42.858Z,260
2019-04-07T12:21:49.299Z,254
2019-04-07T12:25:09.361Z,248
2019-04-07T12:27:55.001Z,246
2019-04-07T12:32:42.044Z,260
2019-04-07T12:33:38.491Z,239
2019-04-07T12:36:36.325Z,255
2019-04-07T12:39:47.306Z,253
2019-04-07T12:42:44.106Z,228
2019-04-07T12:46:09.131Z,228
2019-04-07T12:48:39.148Z,245
2019-04-07T12:52:46.211Z,220
2019-04-07T12:54:39.629Z,220
2019-04-07T12:58:46.026Z,211
2019-04-07T13:01:00.023Z,205
2019-04-07T13:05:39.204Z,213
2019-04-07T13:06:42.281Z,215
2019-04-07T13:10:41.706Z,213
2019-04-07T13:12:43.311Z,226
2019-04-07T13:17:41.016Z,222
2019-04-07T13:20:39.732Z,199
2019-04-07T13:23:38.824Z,219
2019-04-07T13:26:53.943Z,197
2019-04-07T13:28:35.838Z,209
2019-04-07T13:30:48.757Z,190
2019-04-07T13:33:41.348Z,211
2019-04-07T13:36:39.588Z,212
2019-04-07T13:39:40.701Z,198
2019-04-07T13:42:56.642Z,217
2019-04-07T13:47:43.581Z,185
2019-04-07T13:50:41.603Z,208
2019-04-07T13:51:46.925Z,206
2019-04-07T13:54:45.476Z,199
2019-04-07T13:57:45.577Z,210
2019-04-07T14:00:40.580Z,218
2019-04-07T14:04:01.247Z,237
2019-04-07T14:06:46.750Z,248
2019-04-07T14:12:04.824Z,213
2019-04-07T14:12:40.067Z,192
2019-04-07T14:17:41.871Z,223
2019-04-07T14:18:45.089Z,201
2019-04-07T14:21:35.098Z,234
2019-04-07T14:24:39.424Z,229
2019-04-07T14:29:41.699Z,217
2019-04-07T14:31:32.428Z,211
2019-04-07T14:33:38.095Z,160
2019-04-07T14:37:18.628Z,181
2019-04-07T14:39:40.161Z,206
2019-04-07T14:44:38.716Z,201
2019-04-07T14:46:42.561Z,198
2019-04-07T14:48:54.827Z,193
2019-04-07T14:52:09.043Z,222
2019-04-07T14:54:37.712Z,209
2019-04-07T14:57:40.650Z,186
2019-04-07T15:00:40.039Z,195
2019-04-07T15:03:30.785Z,147
2019-04-07T15:06:33.148Z,159
2019-04-07T15:09:52.372Z,156
2019-04-07T15:12:42.361Z,147
2019-04-07T15:15:30.320Z,152
2019-04-07T15:18:28.691Z,137
2019-04-07T15:21:29.848Z,127
2019-04-07T15:24:29.534Z,143
2019-04-07T15:27:28.941Z,146
2019-04-07T15:30:31.007Z,113
2019-04-07T15:33:33.635Z,108
2019-04-07T15:36:33.197Z,125
2019-04-07T15:39:30.052Z,105
2019-04-07T15:42:50.775Z,126
2019-04-07T15:45:29.807Z,103
2019-04-07T15:48:29.632Z,100
2019-04-07T15:51:29.442Z,97
2019-04-07T15:54:37.064Z,97
2019-04-07T15:57:35.079Z,95
2019-04-07T16:00:49.494Z,93
2019-04-07T16:03:30.910Z,108
2019-04-07T16:06:31.510Z,89
2019-04-07T16:09:54.975Z,87
2019-04-07T16:12:28.752Z,103
2019-04-07T16:15:32.134Z,107
2019-04-07T16:18:29.031Z,85
2019-04-07T16:24:29.255Z,102
2019-04-07T16:27:29.347Z,100
2019-04-07T16:30:34.107Z,93
2019-04-07T16:33:32.572Z,62
2019-04-07T16:36:29.046Z,79
2019-04-07T16:39:32.408Z,60
2019-04-07T16:42:29.780Z,75
2019-04-07T16:45:32.735Z,52
2019-04-07T16:48:30.481Z,69
2019-04-07T16:51:31.736Z,66
2019-04-07T16:54:32.632Z,46
2019-04-07T16:57:31.446Z,60
2019-04-07T17:00:29.848Z,35
2019-04-07T17:03:29.239Z,52
2019-04-07T17:06:34.002Z,48
2019-04-07T17:09:29.325Z,45
2019-04-07T17:12:31.247Z,44
2019-04-07T17:15:29.677Z,20
2019-04-07T17:18:39.200Z,16
2019-04-07T17:21:29.954Z,35
2019-04-07T17:24:30.477Z,33
2019-04-07T17:27:30.416Z,30
2019-04-07T17:30:29.330Z,5
2019-04-07T17:33:29.583Z,3
2019-04-07T17:36:35.414Z,0
2019-04-07T17:39:41.990Z,0
2019-04-07T17:42:30.240Z,0
2019-04-07T17:46:42.696Z,14
2019-04-07T17:48:40.112Z,13
2019-04-07T17:51:37.944Z,11
2019-04-07T17:55:02.882Z,8
2019-04-07T17:57:37.134Z,0
2019-04-07T18:00:47.534Z,7
2019-04-07T18:05:40.711Z,0
2019-04-07T18:06:40.434Z,0
2019-04-07T18:09:39.569Z,0
2019-04-07T18:12:47.904Z,2
2019-04-07T18:15:41.710Z,1
2019-04-07T18:19:45.866Z,0
2019-04-07T18:23:45.731Z,1
2019-04-07T18:24:36.221Z,0
2019-04-07T18:28:44.378Z,0
2019-04-07T18:32:45.024Z,0
2019-04-07T18:33:43.491Z,0
2019-04-07T18:37:10.502Z,0
2019-04-07T18:41:41.525Z,0
2019-04-07T18:44:41.304Z,0
2019-04-07T18:47:39.478Z,0
2019-04-07T18:48:53.283Z,0
2019-04-07T18:51:41.289Z,0
2019-04-07T18:56:42.844Z,0
2019-04-07T18:57:52.066Z,0
2019-04-07T19:00:42.327Z,0
2019-04-07T19:03:45.303Z,0
2019-04-07T19:07:53.974Z,0
2019-04-07T19:09:36.603Z,0
2019-04-07T19:12:41.292Z,0
2019-04-07T19:15:39.652Z,0
2019-04-07T19:18:36.805Z,0
2019-04-07T19:21:45.095Z,0
2019-04-07T19:24:38.068Z,0
2019-04-07T19:27:44.791Z,0
2019-04-07T19:31:08.588Z,0
2019-04-07T19:33:42.115Z,0
2019-04-07T19:38:41.314Z,0
2019-04-07T19:40:49.445Z,0
2019-04-07T19:43:16.654Z,0
2019-04-07T19:46:09.107Z,0
2019-04-07T19:48:42.729Z,0
2019-04-07T19:51:39.853Z,0
2019-04-07T19:54:39.923Z,0
2019-04-07T19:58:02.746Z,0
2019-04-07T20:00:53.316Z,0
2019-04-07T20:05:38.994Z,0
2019-04-07T20:06:41.896Z,0
2019-04-07T20:09:52.468Z,0
2019-04-07T20:12:38.265Z,0
2019-04-07T20:15:47.262Z,0
2019-04-07T20:18:41.694Z,0
2019-04-07T20:21:48.848Z,0
2019-04-07T20:26:00.264Z,0
2019-04-07T20:27:36.453Z,0
2019-04-07T20:30:40.459Z,0
2019-04-07T20:33:38.054Z,0
2019-04-07T20:38:46.409Z,0
2019-04-07T20:40:09.227Z,0
2019-04-07T20:42:46.346Z,0
2019-04-07T20:47:09.096Z,0
2019-04-07T20:49:30.812Z,0
2019-04-07T20:51:42.200Z,0
2019-04-07T20:54:42.249Z,0
2019-04-07T20:59:50.013Z,0
2019-04-07T21:00:54.174Z,0
2019-04-07T21:03:51.702Z,0
2019-04-07T21:06:36.797Z,0
2019-04-07T21:09:44.027Z,0
2019-04-07T21:14:41.113Z,0
2019-04-07T21:16:23.518Z,0
2019-04-07T21:18:42.125Z,0
2019-04-07T21:21:36.119Z,0
2019-04-07T21:24:42.116Z,0
2019-04-07T21:27:42.836Z,0
2019-04-07T21:30:42.958Z,0
2019-04-07T21:34:09.125Z,0
2019-04-07T21:36:42.614Z,0
2019-04-07T21:39:41.729Z,0
2019-04-07T21:42:59.445Z,0
2019-04-07T21:45:47.132Z,0
2019-04-07T21:50:42.557Z,0
2019-04-07T21:52:10.903Z,0
2019-04-07T21:54:55.633Z,0
2019-04-07T21:58:33.919Z,0
2019-04-07T22:02:49.248Z,0
2019-04-07T22:09:34.948Z,0
2019-04-07T22:12:30.199Z,0
2019-04-07T22:15:41.373Z,0
2019-04-07T22:18:29.246Z,0
2019-04-07T22:21:29.205Z,0
2019-04-07T22:24:33.341Z,0
2019-04-07T22:27:37.544Z,0
2019-04-07T22:30:28.674Z,0
2019-04-07T22:33:31.350Z,0
2019-04-07T22:36:29.403Z,0
2019-04-07T22:39:29.819Z,0
2019-04-07T22:42:30.953Z,0
2019-04-07T22:45:31.145Z,0
2019-04-07T22:48:29.418Z,0
2019-04-07T22:51:28.617Z,0
2019-04-07T22:54:30.972Z,0
2019-04-07T22:57:29.309Z,0
2019-04-07T23:00:30.748Z,0
2019-04-07T23:03:29.485Z,0
2019-04-07T23:06:29.259Z,0
2019-04-07T23:09:30.054Z,0
2019-04-07T23:12:34.001Z,0
2019-04-07T23:15:38.664Z,0
2019-04-07T23:18:29.740Z,0
2019-04-07T23:21:28.740Z,0
2019-04-07T23:24:28.879Z,0
2019-04-07T23:27:29.728Z,0
2019-04-07T23:30:30.152Z,0
2019-04-07T23:33:29.799Z,0
2019-04-07T23:36:29.012Z,0
2019-04-07T23:39:29.270Z,0
2019-04-07T23:42:29.319Z,0
2019-04-07T23:45:29.970Z,0
2019-04-07T23:48:29.292Z,0
2019-04-07T23:51:30.860Z,0
2019-04-07T23:54:30.951Z,0
2019-04-07T23:57:29.601Z,0
