createdAt,value
2018-12-12T00:01:56.122Z,949
2018-12-12T00:05:02.053Z,949.1
2018-12-12T00:08:08.150Z,949.1
2018-12-12T00:11:14.235Z,949.1
2018-12-12T00:14:20.158Z,949.2
2018-12-12T00:17:26.123Z,949.2
2018-12-12T00:20:31.989Z,949.2
2018-12-12T00:23:37.934Z,949.2
2018-12-12T00:26:43.805Z,949.2
2018-12-12T00:29:49.746Z,949.2
2018-12-12T00:32:55.716Z,949.2
2018-12-12T00:36:01.668Z,949.2
2018-12-12T00:39:07.547Z,949.3
2018-12-12T00:42:13.488Z,949.3
2018-12-12T00:45:20.758Z,949.3
2018-12-12T00:48:26.835Z,949.3
2018-12-12T00:51:32.710Z,949.3
2018-12-12T00:54:38.754Z,949.3
2018-12-12T00:57:44.816Z,949.4
2018-12-12T01:00:50.774Z,949.3
2018-12-12T01:03:56.739Z,949.4
2018-12-12T01:07:02.618Z,949.4
2018-12-12T01:10:08.551Z,949.3
2018-12-12T01:13:14.515Z,949.4
2018-12-12T01:16:20.583Z,949.3
2018-12-12T01:19:26.468Z,949.3
2018-12-12T01:22:35.255Z,949.4
2018-12-12T01:25:41.142Z,949.3
2018-12-12T01:28:47.179Z,949.3
2018-12-12T01:31:53.133Z,949.3
2018-12-12T01:34:59.094Z,949.3
2018-12-12T01:38:04.965Z,949.3
2018-12-12T01:41:10.912Z,949.3
2018-12-12T01:44:16.866Z,949.3
2018-12-12T01:47:22.831Z,949.3
2018-12-12T01:50:29.066Z,949.4
2018-12-12T01:53:35.194Z,949.3
2018-12-12T01:56:41.120Z,949.3
2018-12-12T01:59:47.180Z,949.3
2018-12-12T02:02:53.064Z,949.3
2018-12-12T02:05:59.036Z,949.3
2018-12-12T02:09:04.956Z,949.3
2018-12-12T02:12:10.822Z,949.2
2018-12-12T02:15:16.814Z,949.3
2018-12-12T02:18:22.734Z,949.3
2018-12-12T02:21:28.692Z,949.2
2018-12-12T02:24:34.558Z,949.4
2018-12-12T02:27:40.512Z,949.4
2018-12-12T02:30:46.383Z,949.5
2018-12-12T02:33:52.328Z,949.5
2018-12-12T02:37:00.365Z,949.4
2018-12-12T02:40:06.405Z,949.4
2018-12-12T02:43:12.373Z,949.3
2018-12-12T02:46:18.341Z,949.3
2018-12-12T02:49:24.416Z,949.3
2018-12-12T02:52:30.434Z,949.2
2018-12-12T02:55:36.427Z,949.3
2018-12-12T02:58:42.375Z,949.2
2018-12-12T03:01:48.407Z,949.2
2018-12-12T03:04:54.370Z,949.2
2018-12-12T03:08:00.238Z,949.3
2018-12-12T03:11:06.189Z,949.3
2018-12-12T03:14:12.056Z,949.2
2018-12-12T03:17:18.107Z,949.3
2018-12-12T03:20:24.061Z,949.2
2018-12-12T03:23:30.020Z,949.2
2018-12-12T03:26:35.956Z,949.2
2018-12-12T03:29:42.050Z,949.2
2018-12-12T03:32:48.152Z,949.2
2018-12-12T03:35:54.164Z,949.1
2018-12-12T03:39:00.043Z,949.2
2018-12-12T03:42:06.036Z,949.2
2018-12-12T03:45:11.949Z,949.2
2018-12-12T03:48:17.906Z,949.2
2018-12-12T03:51:23.855Z,949.2
2018-12-12T03:54:29.971Z,949.3
2018-12-12T03:57:35.992Z,949.3
2018-12-12T04:00:41.859Z,949.4
2018-12-12T04:03:47.810Z,949.4
2018-12-12T04:06:56.201Z,949.3
2018-12-12T04:10:02.172Z,949.3
2018-12-12T04:13:11.159Z,949.4
2018-12-12T04:16:17.164Z,949.4
2018-12-12T04:19:23.133Z,949.3
2018-12-12T04:22:29.187Z,949.4
2018-12-12T04:25:35.400Z,949.5
2018-12-12T04:28:41.625Z,949.5
2018-12-12T04:31:47.675Z,949.5
2018-12-12T04:34:53.598Z,949.5
2018-12-12T04:37:59.693Z,949.5
2018-12-12T04:41:05.573Z,949.4
2018-12-12T04:44:11.642Z,949.6
2018-12-12T04:47:17.506Z,949.6
2018-12-12T04:50:23.539Z,949.6
2018-12-12T04:53:29.595Z,949.6
2018-12-12T04:56:35.474Z,949.6
2018-12-12T04:59:41.408Z,949.7
2018-12-12T05:02:47.315Z,949.7
2018-12-12T05:05:53.333Z,949.7
2018-12-12T05:08:59.295Z,949.8
2018-12-12T05:12:05.455Z,949.8
2018-12-12T05:15:11.333Z,949.8
2018-12-12T05:18:17.369Z,949.8
2018-12-12T05:21:23.251Z,949.8
2018-12-12T05:24:29.191Z,949.8
2018-12-12T05:27:35.260Z,949.9
2018-12-12T05:30:41.175Z,950
2018-12-12T05:33:47.065Z,950
2018-12-12T05:36:53.024Z,949.9
2018-12-12T05:39:58.905Z,949.9
2018-12-12T05:43:04.838Z,950
2018-12-12T05:46:10.720Z,949.9
2018-12-12T05:49:16.781Z,950
2018-12-12T05:52:22.648Z,949.9
2018-12-12T05:55:30.014Z,950
2018-12-12T05:58:35.969Z,950
2018-12-12T06:01:41.930Z,950.1
2018-12-12T06:04:47.968Z,950.1
2018-12-12T06:07:53.948Z,950.1
2018-12-12T06:11:00.064Z,950.1
2018-12-12T06:14:05.971Z,950.1
2018-12-12T06:17:11.931Z,950.1
2018-12-12T06:20:17.938Z,950.2
2018-12-12T06:23:23.828Z,950.2
2018-12-12T06:26:29.710Z,950.2
2018-12-12T06:29:42.217Z,950.2
2018-12-12T06:32:48.249Z,950.3
2018-12-12T06:38:58.560Z,950.3
2018-12-12T06:45:11.606Z,950.4
2018-12-12T06:48:17.717Z,950.3
2018-12-12T06:51:25.600Z,950.4
2018-12-12T06:54:32.073Z,950.4
2018-12-12T06:57:38.015Z,950.4
2018-12-12T07:00:44.180Z,950.3
2018-12-12T07:03:50.053Z,950.5
2018-12-12T07:06:56.043Z,950.5
2018-12-12T07:10:03.869Z,950.5
2018-12-12T07:13:12.583Z,950.5
2018-12-12T07:16:18.773Z,950.5
2018-12-12T07:19:24.681Z,950.5
2018-12-12T07:22:30.633Z,950.6
2018-12-12T07:25:37.526Z,950.6
2018-12-12T07:28:44.634Z,950.6
2018-12-12T07:31:50.664Z,950.7
2018-12-12T07:34:56.894Z,950.7
2018-12-12T07:38:02.948Z,950.7
2018-12-12T07:41:08.909Z,950.7
2018-12-12T07:44:14.872Z,950.7
2018-12-12T07:47:20.831Z,950.8
2018-12-12T07:50:26.889Z,950.8
2018-12-12T07:53:32.882Z,950.9
2018-12-12T07:56:38.912Z,950.9
2018-12-12T07:59:45.224Z,950.9
2018-12-12T08:02:51.399Z,950.9
2018-12-12T08:05:58.346Z,950.9
2018-12-12T08:09:04.596Z,951
2018-12-12T08:12:11.065Z,951
2018-12-12T08:15:17.023Z,951
2018-12-12T08:18:22.902Z,951
2018-12-12T08:21:29.364Z,951
2018-12-12T08:24:35.497Z,951
2018-12-12T08:27:41.629Z,951.1
2018-12-12T08:30:47.513Z,951.1
2018-12-12T08:33:53.531Z,951.1
2018-12-12T08:36:59.496Z,951.1
2018-12-12T08:40:05.430Z,951.2
2018-12-12T08:43:11.474Z,951.2
2018-12-12T08:46:17.745Z,951.2
2018-12-12T08:49:24.989Z,951.2
2018-12-12T08:52:30.996Z,951.2
2018-12-12T08:55:37.916Z,951.2
2018-12-12T08:58:44.107Z,951.1
2018-12-12T09:01:50.203Z,951.2
2018-12-12T09:04:57.255Z,951.3
2018-12-12T09:08:03.187Z,951.2
2018-12-12T09:11:11.958Z,951.2
2018-12-12T09:14:17.906Z,951.2
2018-12-12T09:17:23.900Z,951.2
2018-12-12T09:20:29.765Z,951.1
2018-12-12T09:23:35.989Z,951.1
2018-12-12T09:26:42.013Z,951.1
2018-12-12T09:29:48.959Z,951.1
2018-12-12T09:32:54.959Z,951.1
2018-12-12T09:36:01.067Z,951
2018-12-12T09:39:08.201Z,951.1
2018-12-12T09:42:14.266Z,951
2018-12-12T09:45:22.990Z,951
2018-12-12T09:48:29.053Z,951
2018-12-12T09:51:35.011Z,950.9
2018-12-12T09:54:41.997Z,950.8
2018-12-12T09:57:47.956Z,950.8
2018-12-12T10:00:54.940Z,950.8
2018-12-12T10:04:02.300Z,950.7
2018-12-12T10:07:09.315Z,950.7
2018-12-12T10:10:15.377Z,950.6
2018-12-12T10:13:21.258Z,950.7
2018-12-12T10:16:27.375Z,950.7
2018-12-12T10:19:33.357Z,950.7
2018-12-12T10:22:39.523Z,950.5
2018-12-12T10:25:46.606Z,950.6
2018-12-12T10:28:52.598Z,950.6
2018-12-12T10:31:58.645Z,950.6
2018-12-12T10:35:04.689Z,950.6
2018-12-12T10:38:10.648Z,950.6
2018-12-12T10:41:16.714Z,950.6
2018-12-12T10:44:22.737Z,950.6
2018-12-12T10:47:30.880Z,950.6
2018-12-12T10:50:36.845Z,950.6
2018-12-12T10:53:42.807Z,950.5
2018-12-12T10:56:49.930Z,950.4
2018-12-12T10:59:56.006Z,950.5
2018-12-12T11:03:02.219Z,950.5
2018-12-12T11:06:08.236Z,950.5
2018-12-12T11:09:14.301Z,950.5
2018-12-12T11:12:20.298Z,950.5
2018-12-12T11:15:26.262Z,950.5
2018-12-12T11:18:32.168Z,950.4
2018-12-12T11:21:38.291Z,950.5
2018-12-12T11:24:46.819Z,950.4
2018-12-12T11:27:52.658Z,950.4
2018-12-12T11:31:01.705Z,950.4
2018-12-12T11:34:07.566Z,950.4
2018-12-12T11:37:13.664Z,950.4
2018-12-12T11:40:19.567Z,950.3
2018-12-12T11:43:25.446Z,950.4
2018-12-12T11:46:31.492Z,950.4
2018-12-12T11:49:38.522Z,950.4
2018-12-12T11:52:44.530Z,950.4
2018-12-12T11:55:50.599Z,950.4
2018-12-12T11:58:56.487Z,950.4
2018-12-12T12:02:03.535Z,950.4
2018-12-12T12:05:09.755Z,950.4
2018-12-12T12:08:16.679Z,950.4
2018-12-12T12:11:22.904Z,950.4
2018-12-12T12:14:28.776Z,950.4
2018-12-12T12:17:36.243Z,950.3
2018-12-12T12:20:42.133Z,950.4
2018-12-12T12:23:50.797Z,950.4
2018-12-12T12:26:56.742Z,950.4
2018-12-12T12:30:02.619Z,950.4
2018-12-12T12:33:08.760Z,950.4
2018-12-12T12:36:14.691Z,950.5
2018-12-12T12:39:20.680Z,950.4
2018-12-12T12:42:26.687Z,950.5
2018-12-12T12:45:32.701Z,950.5
2018-12-12T12:48:38.826Z,950.6
2018-12-12T12:51:44.843Z,950.6
2018-12-12T12:54:50.736Z,950.5
2018-12-12T12:57:56.749Z,950.6
2018-12-12T13:01:02.806Z,950.6
2018-12-12T13:04:11.017Z,950.6
2018-12-12T13:07:18.051Z,950.6
2018-12-12T13:10:24.532Z,950.7
2018-12-12T13:13:31.266Z,950.7
2018-12-12T13:16:37.788Z,950.8
2018-12-12T13:19:43.889Z,950.7
2018-12-12T13:22:49.784Z,950.7
2018-12-12T13:25:55.812Z,950.8
2018-12-12T13:29:01.964Z,950.8
2018-12-12T13:32:08.040Z,950.8
2018-12-12T13:35:14.017Z,950.8
2018-12-12T13:38:20.053Z,950.9
2018-12-12T13:41:26.114Z,950.9
2018-12-12T13:44:32.126Z,950.9
2018-12-12T13:47:40.335Z,950.9
2018-12-12T13:50:47.214Z,950.9
2018-12-12T13:53:53.333Z,951
2018-12-12T13:57:00.562Z,951
2018-12-12T14:00:09.345Z,951.1
2018-12-12T14:03:15.407Z,951.1
2018-12-12T14:06:21.472Z,951.1
2018-12-12T14:09:27.522Z,951.2
2018-12-12T14:12:33.492Z,951.1
2018-12-12T14:15:41.497Z,951.1
2018-12-12T14:18:47.525Z,951.1
2018-12-12T14:21:53.586Z,951.1
2018-12-12T14:24:59.482Z,951.2
2018-12-12T14:28:05.686Z,951.2
2018-12-12T14:31:11.809Z,951.3
2018-12-12T14:34:17.774Z,951.3
2018-12-12T14:37:23.832Z,951.2
2018-12-12T14:40:29.897Z,951.3
2018-12-12T14:43:35.801Z,951.2
2018-12-12T14:46:41.829Z,951.2
2018-12-12T14:49:48.082Z,951.3
2018-12-12T14:52:54.059Z,951.3
2018-12-12T14:55:59.925Z,951.2
2018-12-12T14:59:05.965Z,951.3
2018-12-12T15:02:11.831Z,951.3
2018-12-12T15:05:19.148Z,951.4
2018-12-12T15:08:25.191Z,951.4
2018-12-12T15:11:31.131Z,951.3
2018-12-12T15:14:37.442Z,951.3
2018-12-12T15:17:43.762Z,951.3
2018-12-12T15:20:49.923Z,951.3
2018-12-12T15:23:57.142Z,951.3
2018-12-12T15:27:03.232Z,951.3
2018-12-12T15:30:09.244Z,951.3
2018-12-12T15:33:15.193Z,951.4
2018-12-12T15:36:21.258Z,951.3
2018-12-12T15:39:27.214Z,951.4
2018-12-12T15:42:33.278Z,951.4
2018-12-12T15:45:41.851Z,951.4
2018-12-12T15:48:47.961Z,951.3
2018-12-12T15:51:53.839Z,951.4
2018-12-12T15:54:59.781Z,951.4
2018-12-12T15:58:05.745Z,951.4
2018-12-12T16:01:11.734Z,951.4
2018-12-12T16:04:17.765Z,951.4
2018-12-12T16:07:23.829Z,951.4
2018-12-12T16:10:29.816Z,951.3
2018-12-12T16:13:38.522Z,951.3
2018-12-12T16:16:44.380Z,951.3
2018-12-12T16:19:50.522Z,951.3
2018-12-12T16:22:56.401Z,951.3
2018-12-12T16:26:02.338Z,951.4
2018-12-12T16:29:11.170Z,951.4
2018-12-12T16:32:17.067Z,951.4
2018-12-12T16:35:23.089Z,951.4
2018-12-12T16:38:29.046Z,951.5
2018-12-12T16:41:35.109Z,951.4
2018-12-12T16:44:41.080Z,951.4
2018-12-12T16:47:47.037Z,951.5
2018-12-12T16:50:53.030Z,951.5
2018-12-12T16:53:59.040Z,951.5
2018-12-12T16:57:05.036Z,951.5
2018-12-12T17:00:11.070Z,951.6
2018-12-12T17:03:17.005Z,951.6
2018-12-12T17:06:23.016Z,951.6
2018-12-12T17:09:29.044Z,951.6
2018-12-12T17:12:35.002Z,951.7
2018-12-12T17:15:40.976Z,951.6
2018-12-12T17:18:46.962Z,951.7
2018-12-12T17:21:53.250Z,951.7
2018-12-12T17:24:59.476Z,951.8
2018-12-12T17:28:05.535Z,951.8
2018-12-12T17:31:11.528Z,951.8
2018-12-12T17:34:17.661Z,951.8
2018-12-12T17:37:24.715Z,951.9
2018-12-12T17:40:30.713Z,951.9
2018-12-12T17:43:36.591Z,951.9
2018-12-12T17:46:42.919Z,951.9
2018-12-12T17:49:49.087Z,951.9
2018-12-12T17:52:55.040Z,951.9
2018-12-12T17:56:01.308Z,951.8
2018-12-12T17:59:07.479Z,951.7
2018-12-12T18:02:16.361Z,951.8
2018-12-12T18:05:22.485Z,951.8
2018-12-12T18:08:28.830Z,951.8
2018-12-12T18:11:35.071Z,951.8
2018-12-12T18:14:41.338Z,951.8
2018-12-12T18:17:48.100Z,951.8
2018-12-12T18:20:54.574Z,951.7
2018-12-12T18:24:01.003Z,951.8
2018-12-12T18:27:07.525Z,951.7
2018-12-12T18:30:14.381Z,951.8
2018-12-12T18:33:20.892Z,951.9
2018-12-12T18:36:27.272Z,952
2018-12-12T18:39:33.239Z,952
2018-12-12T18:42:39.197Z,952.1
2018-12-12T18:45:47.814Z,952.1
2018-12-12T18:48:53.773Z,952.1
2018-12-12T18:51:59.673Z,952.1
2018-12-12T18:55:05.738Z,952.1
2018-12-12T18:58:11.666Z,952.1
2018-12-12T19:01:17.652Z,952.1
2018-12-12T19:04:23.515Z,952.1
2018-12-12T19:07:29.630Z,952.2
2018-12-12T19:10:35.735Z,952.2
2018-12-12T19:13:41.663Z,952.2
2018-12-12T19:16:47.881Z,952.2
2018-12-12T19:19:53.866Z,952.3
2018-12-12T19:22:59.874Z,952.3
2018-12-12T19:26:05.711Z,952.3
2018-12-12T19:29:11.660Z,952.3
2018-12-12T19:32:17.679Z,952.3
2018-12-12T19:35:23.742Z,952.3
2018-12-12T19:38:29.720Z,952.3
2018-12-12T19:41:35.620Z,952.3
2018-12-12T19:44:41.660Z,952.3
2018-12-12T19:47:47.617Z,952.3
2018-12-12T19:50:53.596Z,952.3
2018-12-12T19:53:59.691Z,952.3
2018-12-12T19:57:05.818Z,952.2
2018-12-12T20:00:11.743Z,952.3
2018-12-12T20:03:17.770Z,952.3
2018-12-12T20:06:23.795Z,952.2
2018-12-12T20:09:29.654Z,952.1
2018-12-12T20:12:35.601Z,952.1
2018-12-12T20:15:41.661Z,952.2
2018-12-12T20:18:47.601Z,952.2
2018-12-12T20:21:53.580Z,952.2
2018-12-12T20:25:00.589Z,952.2
2018-12-12T20:28:06.535Z,952.2
2018-12-12T20:31:12.561Z,952.2
2018-12-12T20:34:18.614Z,952.2
2018-12-12T20:37:24.626Z,952.2
2018-12-12T20:40:30.586Z,952.1
2018-12-12T20:43:36.529Z,952.2
2018-12-12T20:46:42.588Z,952.2
2018-12-12T20:49:48.650Z,952.3
2018-12-12T20:52:54.614Z,952.3
2018-12-12T20:56:00.627Z,952.2
2018-12-12T20:59:06.651Z,952.2
2018-12-12T21:02:12.700Z,952.2
2018-12-12T21:05:18.662Z,952.2
2018-12-12T21:08:24.620Z,952.2
2018-12-12T21:11:30.574Z,952.2
2018-12-12T21:14:36.664Z,952.2
2018-12-12T21:17:42.590Z,952.2
2018-12-12T21:20:48.553Z,952.3
2018-12-12T21:23:54.540Z,952.3
2018-12-12T21:27:00.480Z,952.3
2018-12-12T21:30:06.431Z,952.3
2018-12-12T21:33:19.052Z,952.2
2018-12-12T21:36:24.946Z,952.4
2018-12-12T21:39:30.865Z,952.4
2018-12-12T21:42:36.927Z,952.4
2018-12-12T21:45:42.816Z,952.4
2018-12-12T21:48:48.847Z,952.4
2018-12-12T21:51:54.743Z,952.4
2018-12-12T21:55:00.659Z,952.4
2018-12-12T21:58:06.545Z,952.4
2018-12-12T22:01:12.577Z,952.4
2018-12-12T22:04:18.641Z,952.3
2018-12-12T22:07:24.544Z,952.4
2018-12-12T22:10:30.458Z,952.3
2018-12-12T22:13:36.518Z,952.3
2018-12-12T22:16:42.474Z,952.3
2018-12-12T22:19:48.450Z,952.3
2018-12-12T22:22:54.398Z,952.3
2018-12-12T22:26:01.735Z,952.3
2018-12-12T22:29:07.613Z,952.3
2018-12-12T22:32:13.614Z,952.3
2018-12-12T22:35:19.665Z,952.3
2018-12-12T22:38:25.542Z,952.2
2018-12-12T22:41:31.598Z,952.3
2018-12-12T22:44:37.656Z,952.2
2018-12-12T22:47:43.721Z,952.2
2018-12-12T22:50:49.598Z,952.2
2018-12-12T22:53:55.525Z,952.2
2018-12-12T22:57:01.503Z,952.2
2018-12-12T23:00:07.656Z,952.1
2018-12-12T23:03:13.524Z,952.2
2018-12-12T23:06:21.750Z,952.2
2018-12-12T23:09:27.604Z,952.2
2018-12-12T23:12:33.536Z,952.2
2018-12-12T23:15:42.259Z,952.2
2018-12-12T23:18:48.144Z,952.3
2018-12-12T23:21:54.194Z,952.2
2018-12-12T23:25:00.083Z,952.2
2018-12-12T23:28:06.095Z,952.2
2018-12-12T23:31:12.067Z,952.2
2018-12-12T23:34:17.988Z,952.2
2018-12-12T23:37:23.973Z,952.2
2018-12-12T23:40:30.045Z,952.2
2018-12-12T23:43:36.054Z,952.4
2018-12-12T23:46:42.060Z,952.4
2018-12-12T23:49:48.013Z,952.4
2018-12-12T23:52:53.988Z,952.3
2018-12-12T23:55:59.864Z,952.3
2018-12-12T23:59:05.791Z,952.3
