createdAt,value
2019-04-07T00:00:25.777Z,8.58
2019-04-07T00:01:26.312Z,8.58
2019-04-07T00:02:25.737Z,8.48
2019-04-07T00:03:25.724Z,8.53
2019-04-07T00:04:25.726Z,8.50
2019-04-07T00:05:25.712Z,8.50
2019-04-07T00:06:25.889Z,8.53
2019-04-07T00:07:26.303Z,8.56
2019-04-07T00:08:26.172Z,8.52
2019-04-07T00:09:25.858Z,8.48
2019-04-07T00:10:25.953Z,8.47
2019-04-07T00:11:25.654Z,8.56
2019-04-07T00:12:25.626Z,8.52
2019-04-07T00:13:25.919Z,8.59
2019-04-07T00:14:26.119Z,8.50
2019-04-07T00:15:25.918Z,8.52
2019-04-07T00:16:25.613Z,8.53
2019-04-07T00:17:26.145Z,8.52
2019-04-07T00:18:25.563Z,8.48
2019-04-07T00:19:25.553Z,8.52
2019-04-07T00:20:25.550Z,8.47
2019-04-07T00:21:25.530Z,8.47
2019-04-07T00:22:25.523Z,8.47
2019-04-07T00:23:25.511Z,8.29
2019-04-07T00:24:25.546Z,8.33
2019-04-07T00:25:25.501Z,8.41
2019-04-07T00:26:25.478Z,8.36
2019-04-07T00:27:25.729Z,8.28
2019-04-07T00:28:25.459Z,8.28
2019-04-07T00:29:25.457Z,8.20
2019-04-07T00:30:25.456Z,8.18
2019-04-07T00:31:25.439Z,8.26
2019-04-07T00:32:25.421Z,8.30
2019-04-07T00:33:25.625Z,8.25
2019-04-07T00:34:25.395Z,8.29
2019-04-07T00:35:30.424Z,8.29
2019-04-07T00:36:26.600Z,8.34
2019-04-07T00:37:25.375Z,8.38
2019-04-07T00:38:25.346Z,8.26
2019-04-07T00:39:25.925Z,8.20
2019-04-07T00:40:25.333Z,8.36
2019-04-07T00:41:25.334Z,8.22
2019-04-07T00:42:25.925Z,8.19
2019-04-07T00:43:25.316Z,8.29
2019-04-07T00:44:25.285Z,8.19
2019-04-07T00:45:25.272Z,8.10
2019-04-07T00:46:25.268Z,8.12
2019-04-07T00:47:25.256Z,8.10
2019-04-07T00:48:25.345Z,8.07
2019-04-07T00:49:25.814Z,8.16
2019-04-07T00:50:25.219Z,8.10
2019-04-07T00:51:25.606Z,8.20
2019-04-07T00:52:25.225Z,8.18
2019-04-07T00:53:25.462Z,8.15
2019-04-07T00:54:25.470Z,8.07
2019-04-07T00:55:25.418Z,8.05
2019-04-07T00:56:25.853Z,8.08
2019-04-07T00:57:25.350Z,7.98
2019-04-07T00:58:25.254Z,7.93
2019-04-07T00:59:25.467Z,8.02
2019-04-07T01:00:25.114Z,7.97
2019-04-07T01:01:25.113Z,7.86
2019-04-07T01:02:25.945Z,7.92
2019-04-07T01:03:25.084Z,7.87
2019-04-07T01:04:25.357Z,7.86
2019-04-07T01:05:35.421Z,7.83
2019-04-07T01:06:26.131Z,7.87
2019-04-07T01:07:25.717Z,7.79
2019-04-07T01:08:25.026Z,7.75
2019-04-07T01:09:25.030Z,7.79
2019-04-07T01:10:25.007Z,7.82
2019-04-07T01:11:24.994Z,7.75
2019-04-07T01:12:25.565Z,7.72
2019-04-07T01:13:24.981Z,7.77
2019-04-07T01:14:24.987Z,7.75
2019-04-07T01:15:25.205Z,7.74
2019-04-07T01:16:25.212Z,7.72
2019-04-07T01:17:24.942Z,7.72
2019-04-07T01:18:26.943Z,7.72
2019-04-07T01:19:25.301Z,7.64
2019-04-07T01:20:24.916Z,7.68
2019-04-07T01:21:24.979Z,7.63
2019-04-07T01:22:25.376Z,7.60
2019-04-07T01:23:24.870Z,7.57
2019-04-07T01:24:25.237Z,7.52
2019-04-07T01:25:24.876Z,7.49
2019-04-07T01:26:25.043Z,7.49
2019-04-07T01:27:24.830Z,7.49
2019-04-07T01:28:25.241Z,7.55
2019-04-07T01:29:24.803Z,7.53
2019-04-07T01:30:25.151Z,7.50
2019-04-07T01:31:25.113Z,7.45
2019-04-07T01:32:24.789Z,7.50
2019-04-07T01:33:24.781Z,7.42
2019-04-07T01:34:25.013Z,7.32
2019-04-07T01:35:24.741Z,7.37
2019-04-07T01:36:24.966Z,7.39
2019-04-07T01:37:25.247Z,7.43
2019-04-07T01:38:24.721Z,7.42
2019-04-07T01:39:24.701Z,7.39
2019-04-07T01:40:24.685Z,7.40
2019-04-07T01:41:25.380Z,7.40
2019-04-07T01:42:24.668Z,7.35
2019-04-07T01:43:25.120Z,7.31
2019-04-07T01:44:24.648Z,7.34
2019-04-07T01:45:24.655Z,7.30
2019-04-07T01:46:24.621Z,7.24
2019-04-07T01:47:24.616Z,7.23
2019-04-07T01:48:24.618Z,7.24
2019-04-07T01:49:24.850Z,7.21
2019-04-07T01:50:24.756Z,7.16
2019-04-07T01:51:24.667Z,7.25
2019-04-07T01:52:24.563Z,7.27
2019-04-07T01:53:24.572Z,7.25
2019-04-07T01:54:24.966Z,7.20
2019-04-07T01:55:24.632Z,7.13
2019-04-07T01:56:24.600Z,7.23
2019-04-07T01:57:24.691Z,7.16
2019-04-07T01:58:25.181Z,7.16
2019-04-07T01:59:24.500Z,7.07
2019-04-07T02:00:24.995Z,7.13
2019-04-07T02:01:24.685Z,7.17
2019-04-07T02:02:24.811Z,7.10
2019-04-07T02:03:24.433Z,7.02
2019-04-07T02:04:24.565Z,7.12
2019-04-07T02:05:24.441Z,7.06
2019-04-07T02:06:24.443Z,7.09
2019-04-07T02:07:24.618Z,7.07
2019-04-07T02:08:24.774Z,7.06
2019-04-07T02:09:24.827Z,7.13
2019-04-07T02:10:25.144Z,7.06
2019-04-07T02:11:24.371Z,7.03
2019-04-07T02:12:24.818Z,7.05
2019-04-07T02:13:24.331Z,7.07
2019-04-07T02:14:24.321Z,7.05
2019-04-07T02:15:25.149Z,7.10
2019-04-07T02:16:24.625Z,7.06
2019-04-07T02:17:24.288Z,7.12
2019-04-07T02:18:24.664Z,7.05
2019-04-07T02:19:24.270Z,7.03
2019-04-07T02:20:24.273Z,7.02
2019-04-07T02:21:24.926Z,7.09
2019-04-07T02:22:24.231Z,7.03
2019-04-07T02:23:25.006Z,7.05
2019-04-07T02:24:24.574Z,6.95
2019-04-07T02:25:24.207Z,6.98
2019-04-07T02:26:24.190Z,6.94
2019-04-07T02:27:24.179Z,6.99
2019-04-07T02:28:24.190Z,7.03
2019-04-07T02:29:24.652Z,7.10
2019-04-07T02:30:24.172Z,7.07
2019-04-07T02:31:24.961Z,7.07
2019-04-07T02:32:24.615Z,6.89
2019-04-07T02:33:24.346Z,6.99
2019-04-07T02:34:24.132Z,7.03
2019-04-07T02:35:24.659Z,7.09
2019-04-07T02:36:29.940Z,7.03
2019-04-07T02:37:25.076Z,7.06
2019-04-07T02:38:24.063Z,7.07
2019-04-07T02:39:24.915Z,6.95
2019-04-07T02:40:24.039Z,6.97
2019-04-07T02:41:24.178Z,6.95
2019-04-07T02:42:25.046Z,6.94
2019-04-07T02:43:24.207Z,7.03
2019-04-07T02:44:24.100Z,6.92
2019-04-07T02:45:24.119Z,6.99
2019-04-07T02:46:24.121Z,6.81
2019-04-07T02:47:24.458Z,6.87
2019-04-07T02:48:24.210Z,6.77
2019-04-07T02:49:24.184Z,6.84
2019-04-07T02:50:24.174Z,6.92
2019-04-07T02:51:24.293Z,6.88
2019-04-07T02:52:24.885Z,6.84
2019-04-07T02:53:24.574Z,6.85
2019-04-07T02:54:24.633Z,6.73
2019-04-07T02:55:23.916Z,6.87
2019-04-07T02:56:25.067Z,6.79
2019-04-07T02:57:24.300Z,6.67
2019-04-07T02:58:24.073Z,6.71
2019-04-07T02:59:23.988Z,6.62
2019-04-07T03:00:24.616Z,6.66
2019-04-07T03:01:24.085Z,6.77
2019-04-07T03:02:23.813Z,6.77
2019-04-07T03:03:24.807Z,6.76
2019-04-07T03:04:24.510Z,6.88
2019-04-07T03:05:24.149Z,6.84
2019-04-07T03:06:37.267Z,6.76
2019-04-07T03:07:25.076Z,6.69
2019-04-07T03:08:23.838Z,6.73
2019-04-07T03:09:24.099Z,6.69
2019-04-07T03:10:24.969Z,6.71
2019-04-07T03:11:24.721Z,6.64
2019-04-07T03:12:23.693Z,6.67
2019-04-07T03:13:24.423Z,6.64
2019-04-07T03:14:23.677Z,6.61
2019-04-07T03:15:23.684Z,6.66
2019-04-07T03:16:24.425Z,6.62
2019-04-07T03:17:23.646Z,6.59
2019-04-07T03:18:26.250Z,6.59
2019-04-07T03:19:23.677Z,6.59
2019-04-07T03:20:23.653Z,6.54
2019-04-07T03:21:24.669Z,6.58
2019-04-07T03:22:23.788Z,6.73
2019-04-07T03:23:24.611Z,6.73
2019-04-07T03:24:24.467Z,6.88
2019-04-07T03:25:24.004Z,6.88
2019-04-07T03:26:23.818Z,7.02
2019-04-07T03:27:24.039Z,7.15
2019-04-07T03:28:23.531Z,7.21
2019-04-07T03:29:23.771Z,7.25
2019-04-07T03:30:25.818Z,7.31
2019-04-07T03:31:23.968Z,7.35
2019-04-07T03:32:26.271Z,7.40
2019-04-07T03:33:25.578Z,7.34
2019-04-07T03:34:26.241Z,7.32
2019-04-07T03:35:25.911Z,7.28
2019-04-07T03:36:27.970Z,7.25
2019-04-07T03:37:34.335Z,7.27
2019-04-07T03:38:24.816Z,7.23
2019-04-07T03:39:24.399Z,7.10
2019-04-07T03:40:24.305Z,7.06
2019-04-07T03:41:23.831Z,7.07
2019-04-07T03:42:24.322Z,7.07
2019-04-07T03:43:23.873Z,6.98
2019-04-07T03:44:23.354Z,6.85
2019-04-07T03:45:23.358Z,6.88
2019-04-07T03:46:23.348Z,6.79
2019-04-07T03:47:23.525Z,6.89
2019-04-07T03:48:24.529Z,6.88
2019-04-07T03:49:23.517Z,6.81
2019-04-07T03:50:23.296Z,6.71
2019-04-07T03:51:23.288Z,6.67
2019-04-07T03:52:23.289Z,6.64
2019-04-07T03:53:24.302Z,6.58
2019-04-07T03:54:24.205Z,6.62
2019-04-07T03:55:23.242Z,6.55
2019-04-07T03:56:23.270Z,6.55
2019-04-07T03:57:24.115Z,6.55
2019-04-07T03:58:23.213Z,6.52
2019-04-07T03:59:23.193Z,6.48
2019-04-07T04:00:23.196Z,6.36
2019-04-07T04:01:23.988Z,6.40
2019-04-07T04:02:23.206Z,6.36
2019-04-07T04:03:23.151Z,6.36
2019-04-07T04:04:24.155Z,6.36
2019-04-07T04:05:24.208Z,6.38
2019-04-07T04:06:23.143Z,6.33
2019-04-07T04:07:31.466Z,6.38
2019-04-07T04:08:24.501Z,6.40
2019-04-07T04:09:24.106Z,6.37
2019-04-07T04:10:23.637Z,6.38
2019-04-07T04:11:23.650Z,6.40
2019-04-07T04:12:23.074Z,6.38
2019-04-07T04:13:23.182Z,6.36
2019-04-07T04:14:23.891Z,6.33
2019-04-07T04:15:23.031Z,6.33
2019-04-07T04:16:23.363Z,6.34
2019-04-07T04:17:23.097Z,6.31
2019-04-07T04:18:22.997Z,6.31
2019-04-07T04:19:22.989Z,6.27
2019-04-07T04:20:23.933Z,6.28
2019-04-07T04:21:24.206Z,6.27
2019-04-07T04:22:23.043Z,6.31
2019-04-07T04:23:23.213Z,6.27
2019-04-07T04:24:23.146Z,6.22
2019-04-07T04:25:23.217Z,6.25
2019-04-07T04:26:23.753Z,6.27
2019-04-07T04:27:23.766Z,6.22
2019-04-07T04:28:23.689Z,6.19
2019-04-07T04:29:23.355Z,6.14
2019-04-07T04:30:22.863Z,6.18
2019-04-07T04:31:22.852Z,6.22
2019-04-07T04:32:23.173Z,6.31
2019-04-07T04:33:23.492Z,6.44
2019-04-07T04:34:23.661Z,6.30
2019-04-07T04:35:22.809Z,6.22
2019-04-07T04:36:22.805Z,6.21
2019-04-07T04:37:36.245Z,6.27
2019-04-07T04:38:24.244Z,6.21
2019-04-07T04:39:23.066Z,6.25
2019-04-07T04:40:22.774Z,6.33
2019-04-07T04:41:23.137Z,6.28
2019-04-07T04:42:22.816Z,6.30
2019-04-07T04:43:23.287Z,6.18
2019-04-07T04:44:24.012Z,6.27
2019-04-07T04:45:22.722Z,6.17
2019-04-07T04:46:22.697Z,6.25
2019-04-07T04:47:23.234Z,6.25
2019-04-07T04:48:23.615Z,6.18
2019-04-07T04:49:23.291Z,6.30
2019-04-07T04:50:23.622Z,6.22
2019-04-07T04:51:22.673Z,6.17
2019-04-07T04:52:22.650Z,6.17
2019-04-07T04:53:22.799Z,6.21
2019-04-07T04:54:22.664Z,6.18
2019-04-07T04:55:22.602Z,6.11
2019-04-07T04:56:22.885Z,6.19
2019-04-07T04:57:23.090Z,6.15
2019-04-07T04:58:22.934Z,6.14
2019-04-07T04:59:22.647Z,6.11
2019-04-07T05:00:22.543Z,6.06
2019-04-07T05:01:23.028Z,6.06
2019-04-07T05:02:23.508Z,6.09
2019-04-07T05:03:22.532Z,6.01
2019-04-07T05:04:22.987Z,6.12
2019-04-07T05:05:23.205Z,6.06
2019-04-07T05:06:22.483Z,6.04
2019-04-07T05:07:23.003Z,6.15
2019-04-07T05:08:22.474Z,6.17
2019-04-07T05:09:23.152Z,6.17
2019-04-07T05:10:22.447Z,6.17
2019-04-07T05:11:22.439Z,6.17
2019-04-07T05:12:23.162Z,6.30
2019-04-07T05:13:22.513Z,6.21
2019-04-07T05:14:22.918Z,6.27
2019-04-07T05:15:23.013Z,6.28
2019-04-07T05:16:23.067Z,6.30
2019-04-07T05:17:23.151Z,6.21
2019-04-07T05:18:22.377Z,6.27
2019-04-07T05:19:22.494Z,6.31
2019-04-07T05:20:22.929Z,6.31
2019-04-07T05:21:22.366Z,6.33
2019-04-07T05:22:22.548Z,6.37
2019-04-07T05:23:23.052Z,6.52
2019-04-07T05:24:22.293Z,6.59
2019-04-07T05:25:22.321Z,6.56
2019-04-07T05:26:22.366Z,6.61
2019-04-07T05:27:22.757Z,6.70
2019-04-07T05:28:22.289Z,6.64
2019-04-07T05:29:22.242Z,6.73
2019-04-07T05:30:22.556Z,6.81
2019-04-07T05:31:22.475Z,6.88
2019-04-07T05:32:22.343Z,6.91
2019-04-07T05:33:22.204Z,6.97
2019-04-07T05:34:23.027Z,7.06
2019-04-07T05:35:22.538Z,7.03
2019-04-07T05:36:22.376Z,7.09
2019-04-07T05:37:22.153Z,7.15
2019-04-07T05:38:22.366Z,7.23
2019-04-07T05:39:22.936Z,7.25
2019-04-07T05:40:22.135Z,7.23
2019-04-07T05:41:22.107Z,7.39
2019-04-07T05:42:22.544Z,7.39
2019-04-07T05:43:22.704Z,7.39
2019-04-07T05:44:22.101Z,7.49
2019-04-07T05:45:22.650Z,7.68
2019-04-07T05:46:22.746Z,7.67
2019-04-07T05:47:22.046Z,7.63
2019-04-07T05:48:22.716Z,7.72
2019-04-07T05:49:24.067Z,7.89
2019-04-07T05:50:22.281Z,7.86
2019-04-07T05:51:22.139Z,8.02
2019-04-07T05:52:21.992Z,8.02
2019-04-07T05:53:21.988Z,8.11
2019-04-07T05:54:22.503Z,8.16
2019-04-07T05:55:24.140Z,8.30
2019-04-07T05:56:25.879Z,8.45
2019-04-07T05:57:22.952Z,8.50
2019-04-07T05:58:22.189Z,8.61
2019-04-07T05:59:22.163Z,8.66
2019-04-07T06:00:21.905Z,8.77
2019-04-07T06:01:23.672Z,8.87
2019-04-07T06:02:22.313Z,8.96
2019-04-07T06:03:22.012Z,9.11
2019-04-07T06:04:21.881Z,9.05
2019-04-07T06:05:22.225Z,9.20
2019-04-07T06:06:22.587Z,9.46
2019-04-07T06:07:25.776Z,9.36
2019-04-07T06:08:31.196Z,9.46
2019-04-07T06:09:23.073Z,9.60
2019-04-07T06:10:23.860Z,9.65
2019-04-07T06:11:21.842Z,9.79
2019-04-07T06:12:22.639Z,9.93
2019-04-07T06:13:22.462Z,10.01
2019-04-07T06:14:21.783Z,10.15
2019-04-07T06:15:22.521Z,10.56
2019-04-07T06:16:22.552Z,10.92
2019-04-07T06:17:23.478Z,11.39
2019-04-07T06:18:21.742Z,11.69
2019-04-07T06:19:21.702Z,12.19
2019-04-07T06:20:21.687Z,12.60
2019-04-07T06:21:22.211Z,12.95
2019-04-07T06:22:21.986Z,13.19
2019-04-07T06:23:23.315Z,13.66
2019-04-07T06:24:22.459Z,14.29
2019-04-07T06:25:21.658Z,14.98
2019-04-07T06:26:22.221Z,15.56
2019-04-07T06:27:21.798Z,16.23
2019-04-07T06:28:21.620Z,16.76
2019-04-07T06:29:24.692Z,17.23
2019-04-07T06:30:22.102Z,17.37
2019-04-07T06:31:24.416Z,17.82
2019-04-07T06:32:21.897Z,18.08
2019-04-07T06:33:22.116Z,18.10
2019-04-07T06:34:21.637Z,17.74
2019-04-07T06:35:22.369Z,17.18
2019-04-07T06:36:22.191Z,16.64
2019-04-07T06:37:25.796Z,15.83
2019-04-07T06:38:31.829Z,15.27
2019-04-07T06:39:23.220Z,14.73
2019-04-07T06:40:22.288Z,14.68
2019-04-07T06:41:21.769Z,14.83
2019-04-07T06:42:22.043Z,14.92
2019-04-07T06:43:21.456Z,15.27
2019-04-07T06:44:23.181Z,15.38
2019-04-07T06:45:22.743Z,15.32
2019-04-07T06:46:22.637Z,15.41
2019-04-07T06:47:21.499Z,15.36
2019-04-07T06:48:21.408Z,15.14
2019-04-07T06:49:21.931Z,15.17
2019-04-07T06:50:21.368Z,15.29
2019-04-07T06:51:21.486Z,15.65
2019-04-07T06:52:21.341Z,15.97
2019-04-07T06:53:21.358Z,16.02
2019-04-07T06:54:22.195Z,16.34
2019-04-07T06:55:22.642Z,16.66
2019-04-07T06:56:21.302Z,16.96
2019-04-07T06:57:21.322Z,17.30
2019-04-07T06:58:21.809Z,17.38
2019-04-07T06:59:21.973Z,17.51
2019-04-07T07:00:23.805Z,17.40
2019-04-07T07:01:25.183Z,17.52
2019-04-07T07:02:22.436Z,17.79
2019-04-07T07:03:21.522Z,17.99
2019-04-07T07:04:21.231Z,18.27
2019-04-07T07:05:21.360Z,18.57
2019-04-07T07:06:21.880Z,18.42
2019-04-07T07:07:21.573Z,18.60
2019-04-07T07:08:22.000Z,19.02
2019-04-07T07:09:21.329Z,19.39
2019-04-07T07:10:29.372Z,20.43
2019-04-07T07:11:28.003Z,21.43
2019-04-07T07:12:27.636Z,22.20
2019-04-07T07:13:29.223Z,22.82
2019-04-07T07:14:33.460Z,23.43
2019-04-07T07:15:22.227Z,23.23
2019-04-07T07:16:21.818Z,22.45
2019-04-07T07:17:21.518Z,21.98
2019-04-07T07:18:23.170Z,21.32
2019-04-07T07:19:24.412Z,20.99
2019-04-07T07:20:22.078Z,21.07
2019-04-07T07:21:24.074Z,21.29
2019-04-07T07:22:21.035Z,21.13
2019-04-07T07:23:21.041Z,20.95
2019-04-07T07:24:24.945Z,21.06
2019-04-07T07:25:21.487Z,20.89
2019-04-07T07:26:21.747Z,21.01
2019-04-07T07:27:21.781Z,21.68
2019-04-07T07:28:21.218Z,22.35
2019-04-07T07:29:21.384Z,22.55
2019-04-07T07:30:21.377Z,22.83
2019-04-07T07:31:24.703Z,23.09
2019-04-07T07:32:21.577Z,23.16
2019-04-07T07:33:21.384Z,23.23
2019-04-07T07:34:21.167Z,23.39
2019-04-07T07:35:20.948Z,23.47
2019-04-07T07:36:22.692Z,22.54
2019-04-07T07:37:24.839Z,21.94
2019-04-07T07:38:21.351Z,21.58
2019-04-07T07:39:22.943Z,21.24
2019-04-07T07:40:21.201Z,21.10
2019-04-07T07:41:23.067Z,21.10
2019-04-07T07:42:23.280Z,20.57
2019-04-07T07:43:21.080Z,21.07
2019-04-07T07:44:20.801Z,21.21
2019-04-07T07:45:20.800Z,21.29
2019-04-07T07:46:22.618Z,20.91
2019-04-07T07:47:22.607Z,21.53
2019-04-07T07:48:24.884Z,21.54
2019-04-07T07:49:21.872Z,21.69
2019-04-07T07:50:20.739Z,22.39
2019-04-07T07:51:21.444Z,21.96
2019-04-07T07:52:21.844Z,21.84
2019-04-07T07:53:23.705Z,22.07
2019-04-07T07:54:21.782Z,22.27
2019-04-07T07:55:20.880Z,22.42
2019-04-07T07:56:21.359Z,22.54
2019-04-07T07:57:23.424Z,22.70
2019-04-07T07:58:20.735Z,22.80
2019-04-07T07:59:20.653Z,22.80
2019-04-07T08:00:21.031Z,23.04
2019-04-07T08:01:21.066Z,23.31
2019-04-07T08:02:20.851Z,23.48
2019-04-07T08:03:22.611Z,23.43
2019-04-07T08:04:20.772Z,23.05
2019-04-07T08:05:20.602Z,23.25
2019-04-07T08:06:20.630Z,22.77
2019-04-07T08:07:20.575Z,23.02
2019-04-07T08:08:21.734Z,23.68
2019-04-07T08:09:23.665Z,24.22
2019-04-07T08:10:21.298Z,24.68
2019-04-07T08:11:20.566Z,25.20
2019-04-07T08:12:20.681Z,25.33
2019-04-07T08:13:21.326Z,25.14
2019-04-07T08:14:20.509Z,24.37
2019-04-07T08:15:25.393Z,23.88
2019-04-07T08:16:21.678Z,23.27
2019-04-07T08:17:20.473Z,23.15
2019-04-07T08:18:21.014Z,23.51
2019-04-07T08:19:21.135Z,23.46
2019-04-07T08:20:20.463Z,23.02
2019-04-07T08:21:20.617Z,23.05
2019-04-07T08:22:27.688Z,23.63
2019-04-07T08:23:22.018Z,23.85
2019-04-07T08:24:20.781Z,23.42
2019-04-07T08:25:23.413Z,22.95
2019-04-07T08:26:24.151Z,23.20
2019-04-07T08:27:20.564Z,24.25
2019-04-07T08:28:20.910Z,25.03
2019-04-07T08:29:20.368Z,25.85
2019-04-07T08:30:20.368Z,26.12
2019-04-07T08:31:21.569Z,26.91
2019-04-07T08:32:24.259Z,27.09
2019-04-07T08:33:21.340Z,27.25
2019-04-07T08:34:20.346Z,28.25
2019-04-07T08:35:20.312Z,27.77
2019-04-07T08:36:20.303Z,28.14
2019-04-07T08:37:21.785Z,28.33
2019-04-07T08:38:25.334Z,28.70
2019-04-07T08:39:25.562Z,28.43
2019-04-07T08:40:21.336Z,27.81
2019-04-07T08:41:20.241Z,27.88
2019-04-07T08:42:20.792Z,27.00
2019-04-07T08:43:22.779Z,28.12
2019-04-07T08:44:20.486Z,29.27
2019-04-07T08:45:21.107Z,29.85
2019-04-07T08:46:20.186Z,30.27
2019-04-07T08:47:22.291Z,30.26
2019-04-07T08:48:20.842Z,30.76
2019-04-07T08:49:23.705Z,30.88
2019-04-07T08:50:21.477Z,30.31
2019-04-07T08:51:20.151Z,29.55
2019-04-07T08:52:20.927Z,29.76
2019-04-07T08:53:20.110Z,30.23
2019-04-07T08:54:20.143Z,29.78
2019-04-07T08:55:21.585Z,29.94
2019-04-07T08:56:20.089Z,30.24
2019-04-07T08:57:20.092Z,29.21
2019-04-07T08:58:25.824Z,29.42
2019-04-07T08:59:21.724Z,30.11
2019-04-07T09:00:20.293Z,30.35
2019-04-07T09:01:21.176Z,30.94
2019-04-07T09:02:20.142Z,31.16
2019-04-07T09:03:20.778Z,31.56
2019-04-07T09:04:20.691Z,32.06
2019-04-07T09:05:23.073Z,31.34
2019-04-07T09:06:21.523Z,30.46
2019-04-07T09:07:22.482Z,29.06
2019-04-07T09:08:20.406Z,29.98
2019-04-07T09:09:32.107Z,29.92
2019-04-07T09:10:21.788Z,30.58
2019-04-07T09:11:22.249Z,30.91
2019-04-07T09:12:20.625Z,30.72
2019-04-07T09:13:19.949Z,31.19
2019-04-07T09:14:20.282Z,29.23
2019-04-07T09:15:19.917Z,29.15
2019-04-07T09:16:20.066Z,29.55
2019-04-07T09:17:30.700Z,30.35
2019-04-07T09:18:20.900Z,30.84
2019-04-07T09:19:20.342Z,32.01
2019-04-07T09:20:20.066Z,32.43
2019-04-07T09:21:20.706Z,32.15
2019-04-07T09:22:22.694Z,32.19
2019-04-07T09:23:20.151Z,31.80
2019-04-07T09:24:19.915Z,30.94
2019-04-07T09:25:20.407Z,31.38
2019-04-07T09:26:21.737Z,29.86
2019-04-07T09:27:23.329Z,27.60
2019-04-07T09:28:21.193Z,27.07
2019-04-07T09:29:19.809Z,28.17
2019-04-07T09:30:19.800Z,29.43
2019-04-07T09:31:19.858Z,29.02
2019-04-07T09:32:19.776Z,28.78
2019-04-07T09:33:19.775Z,29.46
2019-04-07T09:34:21.151Z,29.16
2019-04-07T09:35:22.772Z,29.43
2019-04-07T09:36:19.768Z,30.86
2019-04-07T09:37:22.029Z,31.88
2019-04-07T09:38:23.596Z,31.91
2019-04-07T09:39:20.691Z,30.29
2019-04-07T09:40:20.139Z,28.90
2019-04-07T09:41:22.184Z,29.24
2019-04-07T09:42:24.329Z,29.64
2019-04-07T09:43:20.695Z,30.64
2019-04-07T09:44:19.844Z,31.88
2019-04-07T09:45:19.642Z,31.09
2019-04-07T09:46:20.251Z,30.24
2019-04-07T09:47:19.677Z,28.98
2019-04-07T09:48:21.802Z,29.02
2019-04-07T09:49:22.382Z,28.88
2019-04-07T09:50:19.753Z,29.15
2019-04-07T09:51:19.749Z,30.83
2019-04-07T09:52:19.568Z,31.54
2019-04-07T09:53:19.741Z,30.46
2019-04-07T09:54:22.171Z,30.45
2019-04-07T09:55:19.541Z,30.26
2019-04-07T09:56:19.541Z,31.01
2019-04-07T09:57:20.097Z,31.92
2019-04-07T09:58:20.267Z,31.10
2019-04-07T09:59:20.268Z,30.08
2019-04-07T10:00:21.670Z,30.16
2019-04-07T10:01:20.776Z,31.43
2019-04-07T10:02:19.666Z,31.99
2019-04-07T10:03:19.483Z,31.16
2019-04-07T10:04:19.446Z,30.75
2019-04-07T10:05:19.463Z,30.34
2019-04-07T10:06:19.431Z,30.23
2019-04-07T10:07:19.446Z,29.27
2019-04-07T10:08:20.271Z,30.32
2019-04-07T10:09:19.586Z,30.10
2019-04-07T10:10:19.474Z,31.14
2019-04-07T10:11:19.713Z,31.44
2019-04-07T10:12:19.695Z,32.14
2019-04-07T10:13:19.371Z,32.92
2019-04-07T10:14:19.650Z,33.22
2019-04-07T10:15:19.887Z,31.46
2019-04-07T10:16:20.041Z,31.68
2019-04-07T10:17:19.373Z,31.72
2019-04-07T10:18:19.324Z,31.09
2019-04-07T10:19:19.937Z,29.11
2019-04-07T10:20:22.020Z,29.73
2019-04-07T10:21:19.620Z,29.71
2019-04-07T10:22:19.788Z,28.36
2019-04-07T10:23:19.662Z,29.15
2019-04-07T10:24:19.738Z,30.15
2019-04-07T10:25:19.938Z,29.57
2019-04-07T10:26:20.011Z,29.79
2019-04-07T10:27:19.245Z,29.80
2019-04-07T10:28:19.344Z,30.26
2019-04-07T10:29:19.777Z,30.38
2019-04-07T10:30:20.001Z,30.98
2019-04-07T10:31:20.758Z,31.17
2019-04-07T10:32:19.993Z,29.71
2019-04-07T10:33:19.178Z,28.70
2019-04-07T10:34:19.182Z,28.27
2019-04-07T10:35:19.165Z,27.94
2019-04-07T10:36:19.457Z,28.14
2019-04-07T10:37:19.158Z,28.95
2019-04-07T10:38:19.125Z,28.76
2019-04-07T10:39:19.855Z,28.73
2019-04-07T10:40:21.835Z,29.15
2019-04-07T10:41:19.105Z,29.73
2019-04-07T10:42:19.163Z,30.23
2019-04-07T10:43:19.628Z,29.79
2019-04-07T10:44:19.452Z,29.94
2019-04-07T10:45:19.076Z,29.73
2019-04-07T10:46:19.051Z,28.95
2019-04-07T10:47:19.425Z,28.09
2019-04-07T10:48:19.208Z,27.18
2019-04-07T10:49:19.216Z,26.45
2019-04-07T10:50:19.008Z,25.82
2019-04-07T10:51:19.696Z,25.25
2019-04-07T10:52:19.709Z,24.62
2019-04-07T10:53:19.586Z,24.24
2019-04-07T10:54:18.971Z,23.73
2019-04-07T10:55:19.003Z,23.36
2019-04-07T10:56:19.844Z,23.22
2019-04-07T10:57:18.953Z,22.82
2019-04-07T10:58:19.618Z,22.40
2019-04-07T10:59:18.924Z,22.30
2019-04-07T11:00:19.303Z,22.40
2019-04-07T11:01:19.509Z,22.33
2019-04-07T11:02:19.238Z,22.35
2019-04-07T11:03:19.581Z,22.33
2019-04-07T11:04:19.187Z,22.39
2019-04-07T11:05:18.882Z,22.60
2019-04-07T11:06:19.171Z,22.68
2019-04-07T11:07:19.057Z,22.77
2019-04-07T11:08:18.821Z,22.05
2019-04-07T11:09:18.815Z,21.65
2019-04-07T11:10:30.625Z,21.69
2019-04-07T11:11:20.262Z,21.25
2019-04-07T11:12:18.824Z,21.22
2019-04-07T11:13:18.774Z,21.22
2019-04-07T11:14:18.833Z,21.09
2019-04-07T11:15:18.747Z,20.67
2019-04-07T11:16:18.744Z,20.42
2019-04-07T11:17:19.380Z,20.54
2019-04-07T11:18:19.139Z,20.62
2019-04-07T11:19:18.713Z,20.55
2019-04-07T11:20:19.391Z,20.66
2019-04-07T11:21:18.702Z,20.57
2019-04-07T11:22:18.803Z,20.41
2019-04-07T11:23:18.661Z,20.36
2019-04-07T11:24:18.785Z,20.66
2019-04-07T11:25:18.647Z,20.85
2019-04-07T11:26:18.635Z,20.80
2019-04-07T11:27:19.118Z,20.73
2019-04-07T11:28:18.613Z,20.91
2019-04-07T11:29:19.228Z,20.99
2019-04-07T11:30:18.620Z,21.07
2019-04-07T11:31:18.858Z,21.06
2019-04-07T11:32:18.581Z,21.06
2019-04-07T11:33:19.314Z,21.03
2019-04-07T11:34:19.394Z,21.17
2019-04-07T11:35:18.533Z,21.22
2019-04-07T11:36:21.292Z,21.24
2019-04-07T11:37:18.953Z,21.37
2019-04-07T11:38:19.093Z,21.44
2019-04-07T11:39:18.904Z,21.40
2019-04-07T11:40:19.203Z,21.37
2019-04-07T11:41:21.604Z,21.32
2019-04-07T11:42:18.571Z,21.07
2019-04-07T11:43:18.458Z,21.03
2019-04-07T11:44:20.166Z,21.01
2019-04-07T11:45:18.430Z,21.06
2019-04-07T11:46:18.842Z,20.97
2019-04-07T11:47:18.603Z,20.92
2019-04-07T11:48:18.424Z,20.73
2019-04-07T11:49:19.408Z,20.55
2019-04-07T11:50:18.886Z,20.47
2019-04-07T11:51:18.520Z,20.48
2019-04-07T11:52:18.353Z,20.48
2019-04-07T11:53:18.366Z,20.54
2019-04-07T11:54:18.358Z,20.61
2019-04-07T11:55:18.490Z,20.82
2019-04-07T11:56:18.327Z,20.76
2019-04-07T11:57:18.307Z,20.84
2019-04-07T11:58:26.138Z,20.84
2019-04-07T11:59:20.332Z,20.91
2019-04-07T12:00:18.415Z,20.94
2019-04-07T12:01:18.781Z,20.91
2019-04-07T12:02:19.041Z,20.84
2019-04-07T12:03:18.312Z,20.94
2019-04-07T12:04:18.516Z,20.89
2019-04-07T12:05:18.365Z,20.87
2019-04-07T12:06:19.079Z,21.01
2019-04-07T12:07:20.328Z,21.17
2019-04-07T12:08:18.191Z,21.19
2019-04-07T12:09:18.204Z,21.16
2019-04-07T12:10:18.163Z,21.17
2019-04-07T12:11:18.155Z,21.29
2019-04-07T12:12:18.265Z,21.47
2019-04-07T12:13:18.127Z,21.52
2019-04-07T12:14:18.143Z,21.58
2019-04-07T12:15:22.046Z,21.64
2019-04-07T12:16:20.049Z,21.75
2019-04-07T12:17:18.806Z,21.79
2019-04-07T12:18:19.270Z,21.54
2019-04-07T12:19:20.382Z,21.47
2019-04-07T12:20:18.058Z,21.35
2019-04-07T12:21:22.675Z,21.28
2019-04-07T12:22:19.043Z,21.07
2019-04-07T12:23:23.344Z,21.04
2019-04-07T12:24:19.049Z,20.91
2019-04-07T12:25:18.824Z,20.92
2019-04-07T12:26:18.169Z,20.73
2019-04-07T12:27:20.330Z,20.69
2019-04-07T12:28:19.137Z,20.61
2019-04-07T12:29:17.992Z,20.55
2019-04-07T12:30:18.557Z,20.50
2019-04-07T12:31:18.565Z,20.48
2019-04-07T12:32:18.188Z,20.48
2019-04-07T12:33:17.994Z,20.42
2019-04-07T12:34:17.925Z,20.57
2019-04-07T12:35:19.481Z,20.50
2019-04-07T12:36:18.520Z,20.48
2019-04-07T12:37:18.772Z,20.33
2019-04-07T12:38:19.252Z,20.29
2019-04-07T12:39:18.951Z,20.24
2019-04-07T12:40:20.726Z,20.36
2019-04-07T12:41:21.736Z,20.35
2019-04-07T12:42:17.896Z,20.10
2019-04-07T12:43:18.561Z,19.84
2019-04-07T12:44:17.796Z,19.96
2019-04-07T12:45:18.032Z,20.08
2019-04-07T12:46:17.802Z,20.11
2019-04-07T12:47:18.179Z,20.16
2019-04-07T12:48:17.924Z,20.16
2019-04-07T12:49:18.828Z,20.11
2019-04-07T12:50:19.750Z,20.13
2019-04-07T12:51:19.865Z,20.06
2019-04-07T12:52:17.842Z,20.18
2019-04-07T12:53:18.414Z,20.23
2019-04-07T12:54:17.961Z,20.16
2019-04-07T12:55:18.327Z,20.21
2019-04-07T12:56:18.052Z,20.32
2019-04-07T12:57:17.651Z,20.38
2019-04-07T12:58:17.643Z,20.29
2019-04-07T12:59:18.280Z,20.23
2019-04-07T13:00:21.136Z,20.33
2019-04-07T13:01:19.743Z,20.47
2019-04-07T13:02:18.989Z,20.42
2019-04-07T13:03:18.149Z,20.26
2019-04-07T13:04:17.874Z,20.20