createdAt,value
2023-01-20T00:01:35.226Z,98868.06
2023-01-20T00:04:03.442Z,98847.78
2023-01-20T00:06:31.468Z,98850.88
2023-01-20T00:09:00.552Z,98862.25
2023-01-20T00:11:28.701Z,98862.00
2023-01-20T00:13:58.381Z,98853.31
2023-01-20T00:16:26.407Z,98843.16
2023-01-20T00:18:54.515Z,98826.25
2023-01-20T00:21:22.535Z,98838.47
2023-01-20T00:23:50.521Z,98825.44
2023-01-20T00:26:19.325Z,98836.44
2023-01-20T00:28:47.699Z,98842.44
2023-01-20T00:31:18.152Z,98824.38
2023-01-20T00:33:46.206Z,98822.72
2023-01-20T00:36:14.314Z,98830.53
2023-01-20T00:38:42.277Z,98845.59
2023-01-20T00:41:10.308Z,98844.19
2023-01-20T00:43:38.273Z,98824.84
2023-01-20T00:46:06.384Z,98825.97
2023-01-20T00:48:35.839Z,98820.41
2023-01-20T00:51:03.964Z,98817.28
2023-01-20T00:53:31.953Z,98827.78
2023-01-20T00:55:59.906Z,98826.41
2023-01-20T00:58:27.874Z,98836.34
2023-01-20T01:00:56.352Z,98817.13
2023-01-20T01:03:24.404Z,98823.38
2023-01-20T01:05:53.770Z,98819.56
2023-01-20T01:08:21.776Z,98808.28
2023-01-20T01:10:49.745Z,98796.41
2023-01-20T01:13:17.684Z,98815.47
2023-01-20T01:15:49.650Z,98817.13
2023-01-20T01:18:17.836Z,98799.44
2023-01-20T01:20:45.826Z,98817.91
2023-01-20T01:23:15.124Z,98802.44
2023-01-20T01:25:43.049Z,98817.13
2023-01-20T01:28:10.982Z,98817.66
2023-01-20T01:30:38.960Z,98812.25
2023-01-20T01:33:06.931Z,98824.75
2023-01-20T01:35:34.889Z,98831.78
2023-01-20T01:38:02.838Z,98820.34
2023-01-20T01:40:32.153Z,98831.19
2023-01-20T01:43:00.110Z,98815.66
2023-01-20T01:45:29.200Z,98798.94
2023-01-20T01:48:06.198Z,98811.06
2023-01-20T01:50:38.837Z,98795.38
2023-01-20T01:53:06.763Z,98788.25
2023-01-20T01:55:37.303Z,98778.22
2023-01-20T01:58:05.233Z,98780.81
2023-01-20T02:00:33.180Z,98780.34
2023-01-20T02:03:01.139Z,98766.34
2023-01-20T02:05:29.112Z,98767.41
2023-01-20T02:07:57.020Z,98754.31
2023-01-20T02:10:24.944Z,98762.19
2023-01-20T02:12:54.269Z,98757.59
2023-01-20T02:15:25.063Z,98762.19
2023-01-20T02:18:00.019Z,98762.66
2023-01-20T02:20:51.686Z,98763.47
2023-01-20T02:23:26.206Z,98767.97
2023-01-20T02:26:19.588Z,98763.50
2023-01-20T02:29:14.387Z,98758.47
2023-01-20T02:32:32.622Z,98764.34
2023-01-20T02:35:03.982Z,98768.09
2023-01-20T02:37:33.960Z,98766.81
2023-01-20T02:40:09.861Z,98773.84
2023-01-20T02:42:39.649Z,98769.72
2023-01-20T02:45:10.210Z,98770.66
2023-01-20T02:47:39.471Z,98771.13
2023-01-20T02:50:10.065Z,98773.13
2023-01-20T02:52:40.456Z,98780.78
2023-01-20T02:55:09.723Z,98765.25
2023-01-20T02:57:40.641Z,98756.56
2023-01-20T03:00:10.727Z,98762.22
2023-01-20T03:02:38.708Z,98764.22
2023-01-20T03:05:09.785Z,98761.41
2023-01-20T03:07:38.586Z,98764.09
2023-01-20T03:10:08.309Z,98754.09
2023-01-20T03:12:48.259Z,98753.72
2023-01-20T03:15:16.651Z,98765.50
2023-01-20T03:17:44.804Z,98768.91
2023-01-20T03:20:14.547Z,98798.31
2023-01-20T03:22:42.509Z,98805.72
2023-01-20T03:25:11.039Z,98824.31
2023-01-20T03:27:38.970Z,98848.28
2023-01-20T03:30:10.481Z,98847.56
2023-01-20T03:32:38.423Z,98860.19
2023-01-20T03:35:06.880Z,98835.75
2023-01-20T03:37:36.166Z,98853.78
2023-01-20T03:40:04.202Z,98837.44
2023-01-20T03:42:32.946Z,98849.16
2023-01-20T03:45:02.603Z,98846.81
2023-01-20T03:47:40.101Z,98844.34
2023-01-20T03:50:10.100Z,98839.41
2023-01-20T03:52:46.979Z,98849.81
2023-01-20T03:55:17.600Z,98834.72
2023-01-20T03:57:47.944Z,98839.47
2023-01-20T04:00:16.650Z,98831.19
2023-01-20T04:02:45.022Z,98834.53
2023-01-20T04:05:13.301Z,98832.06
2023-01-20T04:07:42.680Z,98822.13
2023-01-20T04:10:12.427Z,98817.19
2023-01-20T04:12:40.351Z,98817.38
2023-01-20T04:15:09.170Z,98802.50
2023-01-20T04:17:37.100Z,98817.59
2023-01-20T04:20:06.429Z,98822.97
2023-01-20T04:22:37.274Z,98807.44
2023-01-20T04:25:09.548Z,98794.81
2023-01-20T04:27:37.480Z,98802.28
2023-01-20T04:30:06.055Z,98783.84
2023-01-20T04:32:34.023Z,98788.59
2023-01-20T04:35:01.995Z,98791.50
2023-01-20T04:37:29.939Z,98790.66
2023-01-20T04:39:57.899Z,98787.78
2023-01-20T04:42:27.270Z,98780.31
2023-01-20T04:44:55.198Z,98789.22
2023-01-20T04:47:23.184Z,98779.69
2023-01-20T04:49:51.170Z,98796.81
2023-01-20T04:52:19.159Z,98782.50
2023-01-20T04:54:47.336Z,98787.38
2023-01-20T04:57:15.322Z,98776.63
2023-01-20T04:59:44.741Z,98758.41
2023-01-20T05:02:12.734Z,98755.25
2023-01-20T05:04:40.712Z,98755.25
2023-01-20T05:07:08.635Z,98756.88
2023-01-20T05:09:36.580Z,98744.41
2023-01-20T05:12:04.789Z,98734.00
2023-01-20T05:14:32.915Z,98726.03
2023-01-20T05:17:02.259Z,98737.41
2023-01-20T05:19:30.243Z,98732.69
2023-01-20T05:21:58.203Z,98721.47
2023-01-20T05:24:26.196Z,98717.28
2023-01-20T05:26:54.153Z,98721.88
2023-01-20T05:29:22.213Z,98723.81
2023-01-20T05:31:50.239Z,98725.41
2023-01-20T05:34:19.595Z,98723.44
2023-01-20T05:36:47.535Z,98717.50
2023-01-20T05:39:15.504Z,98724.47
2023-01-20T05:41:44.513Z,98709.19
2023-01-20T05:44:12.494Z,98711.56
2023-01-20T05:46:40.520Z,98716.41
2023-01-20T05:49:08.538Z,98710.66
2023-01-20T05:51:39.947Z,98683.66
2023-01-20T05:54:07.912Z,98686.63
2023-01-20T05:56:35.867Z,98677.81
2023-01-20T05:59:04.814Z,98684.25
2023-01-20T06:01:32.846Z,98690.69
2023-01-20T06:04:00.952Z,98692.63
2023-01-20T06:06:28.925Z,98694.16
2023-01-20T06:08:58.269Z,98677.69
2023-01-20T06:11:26.251Z,98683.88
2023-01-20T06:13:54.237Z,98672.44
2023-01-20T06:16:22.218Z,98692.69
2023-01-20T06:18:50.157Z,98684.81
2023-01-20T06:21:18.110Z,98663.34
2023-01-20T06:23:46.048Z,98663.66
2023-01-20T06:26:15.405Z,98656.59
2023-01-20T06:28:43.420Z,98657.78
2023-01-20T06:31:13.052Z,98670.16
2023-01-20T06:33:41.076Z,98655.56
2023-01-20T06:36:09.361Z,98646.06
2023-01-20T06:38:37.391Z,98653.81
2023-01-20T06:41:06.264Z,98644.41
2023-01-20T06:43:40.000Z,98639.56
2023-01-20T06:46:08.623Z,98649.47
2023-01-20T06:48:37.211Z,98642.53
2023-01-20T06:51:06.007Z,98633.44
2023-01-20T06:53:34.126Z,98636.75
2023-01-20T06:56:02.255Z,98637.56
2023-01-20T06:58:31.005Z,98641.94
2023-01-20T07:01:05.094Z,98639.78
2023-01-20T07:03:33.128Z,98656.13
2023-01-20T07:06:01.863Z,98677.91
2023-01-20T07:08:29.828Z,98672.44
2023-01-20T07:10:57.810Z,98680.13
2023-01-20T07:13:25.761Z,98667.94
2023-01-20T07:15:54.211Z,98667.22
2023-01-20T07:18:23.516Z,98684.81
2023-01-20T07:20:54.778Z,98682.22
2023-01-20T07:23:22.813Z,98678.13
2023-01-20T07:25:58.521Z,98677.19
2023-01-20T07:28:26.514Z,98659.63
2023-01-20T07:30:54.501Z,98674.63
2023-01-20T07:33:23.876Z,98668.31
2023-01-20T07:35:55.254Z,98670.63
2023-01-20T07:38:23.196Z,98666.84
2023-01-20T07:40:51.185Z,98671.78
2023-01-20T07:43:19.188Z,98663.91
2023-01-20T07:45:47.230Z,98665.41
2023-01-20T07:48:15.274Z,98660.94
2023-01-20T07:50:44.582Z,98671.56
2023-01-20T07:53:12.583Z,98676.56
2023-01-20T07:55:40.541Z,98685.97
2023-01-20T07:58:08.463Z,98697.09
2023-01-20T08:00:36.424Z,98696.06
2023-01-20T08:03:04.440Z,98709.75
2023-01-20T08:05:33.520Z,98704.50
2023-01-20T08:08:02.911Z,98719.50
2023-01-20T08:10:31.162Z,98715.81
2023-01-20T08:12:59.425Z,98703.06
2023-01-20T08:15:27.346Z,98697.22
2023-01-20T08:17:55.306Z,98709.81
2023-01-20T08:20:23.273Z,98711.59
2023-01-20T08:22:51.254Z,98720.81
2023-01-20T08:25:20.552Z,98722.03
2023-01-20T08:27:50.179Z,98695.03
2023-01-20T08:30:18.744Z,98713.75
2023-01-20T08:32:46.741Z,98722.16
2023-01-20T08:35:14.889Z,98722.81
2023-01-20T08:37:42.958Z,98721.13
2023-01-20T08:40:11.948Z,98722.53
2023-01-20T08:42:41.294Z,98712.75
2023-01-20T08:45:10.107Z,98701.38
2023-01-20T08:47:38.123Z,98693.09
2023-01-20T08:50:06.760Z,98698.34
2023-01-20T08:52:35.460Z,98670.03
2023-01-20T08:55:03.451Z,98663.16
2023-01-20T08:57:31.387Z,98666.25
2023-01-20T09:00:00.714Z,98674.31
2023-01-20T09:02:28.685Z,98674.78
2023-01-20T09:04:56.696Z,98674.38
2023-01-20T09:07:24.618Z,98675.22
2023-01-20T09:09:52.577Z,98667.16
2023-01-20T09:12:20.549Z,98648.16
2023-01-20T09:14:48.490Z,98650.94
2023-01-20T09:17:17.811Z,98646.59
2023-01-20T09:19:45.761Z,98630.59
2023-01-20T09:22:15.796Z,98629.00
2023-01-20T09:24:44.485Z,98643.19
2023-01-20T09:27:12.414Z,98644.31
2023-01-20T09:29:40.391Z,98633.91
2023-01-20T09:32:08.317Z,98641.56
2023-01-20T09:34:37.676Z,98636.59
2023-01-20T09:37:19.491Z,98644.31
2023-01-20T09:40:04.664Z,98637.06
2023-01-20T09:42:53.255Z,98636.22
2023-01-20T09:45:26.175Z,98629.47
2023-01-20T09:47:55.889Z,98613.00
2023-01-20T09:51:02.161Z,98609.94
2023-01-20T09:53:38.881Z,98567.63
2023-01-20T09:56:10.384Z,98588.31
2023-01-20T09:58:39.528Z,98589.75
2023-01-20T10:01:11.259Z,98567.38
2023-01-20T10:03:42.056Z,98591.19
2023-01-20T10:06:14.086Z,98588.47
2023-01-20T10:08:59.784Z,98600.59
2023-01-20T10:11:34.362Z,98588.28
2023-01-20T10:14:06.906Z,98576.78
2023-01-20T10:16:37.906Z,98592.78
2023-01-20T10:19:07.840Z,98595.53
2023-01-20T10:21:38.125Z,98577.34
2023-01-20T10:24:09.486Z,98611.19
2023-01-20T10:26:39.826Z,98601.91
2023-01-20T10:29:11.207Z,98601.53
2023-01-20T10:31:40.025Z,98595.13
2023-01-20T10:34:12.079Z,98621.13
2023-01-20T10:36:41.512Z,98639.91
2023-01-20T10:39:14.608Z,98648.13
2023-01-20T10:41:44.643Z,98636.84
2023-01-20T10:44:13.299Z,98641.28
2023-01-20T10:46:54.831Z,98634.47
2023-01-20T10:49:33.709Z,98637.00
2023-01-20T10:52:13.876Z,98636.03
2023-01-20T10:54:45.235Z,98645.25
2023-01-20T10:57:15.262Z,98653.22
2023-01-20T10:59:44.206Z,98658.19
2023-01-20T11:02:16.410Z,98658.81
2023-01-20T11:04:44.599Z,98641.09
2023-01-20T11:07:18.399Z,98621.44
2023-01-20T11:09:46.328Z,98587.28
2023-01-20T11:12:16.387Z,98549.50
2023-01-20T11:14:44.485Z,98522.19
2023-01-20T11:17:15.249Z,98504.91
2023-01-20T11:19:48.140Z,98470.44
2023-01-20T11:22:22.559Z,98493.47
2023-01-20T11:24:51.126Z,98482.66
2023-01-20T11:27:21.441Z,98488.34
2023-01-20T11:29:50.987Z,98487.44
2023-01-20T11:32:29.440Z,98493.13
2023-01-20T11:34:57.509Z,98473.00
2023-01-20T11:37:27.038Z,98462.22
2023-01-20T11:40:00.380Z,98466.25
2023-01-20T11:42:29.362Z,98475.47
2023-01-20T11:45:05.704Z,98489.38
2023-01-20T11:47:46.312Z,98493.84
2023-01-20T11:50:24.830Z,98513.94
2023-01-20T11:52:54.143Z,98507.28
2023-01-20T11:55:23.377Z,98506.00
2023-01-20T11:57:53.399Z,98512.56
2023-01-20T12:00:31.759Z,98469.56
2023-01-20T12:03:00.772Z,98485.00
2023-01-20T12:05:31.042Z,98494.50
2023-01-20T12:08:00.596Z,98486.38
2023-01-20T12:10:29.755Z,98475.00
2023-01-20T12:12:59.393Z,98460.22
2023-01-20T12:15:28.507Z,98461.63
2023-01-20T12:17:57.649Z,98450.44
2023-01-20T12:20:29.112Z,98429.41
2023-01-20T12:23:14.390Z,98419.31
2023-01-20T12:25:45.876Z,98410.28
2023-01-20T12:28:15.303Z,98404.72
2023-01-20T12:30:53.463Z,98386.50
2023-01-20T12:33:24.091Z,98409.91
2023-01-20T12:36:33.870Z,98398.59
2023-01-20T12:39:11.275Z,98411.19
2023-01-20T12:41:49.339Z,98422.94
2023-01-20T12:44:19.714Z,98435.97
2023-01-20T12:46:48.280Z,98459.72
2023-01-20T12:49:43.830Z,98454.94
2023-01-20T12:52:20.374Z,98447.16
2023-01-20T12:55:05.637Z,98422.47
2023-01-20T12:57:44.102Z,98415.19
2023-01-20T13:00:24.970Z,98423.28
2023-01-20T13:03:28.611Z,98426.34
2023-01-20T13:06:09.264Z,98421.78
2023-01-20T13:08:39.193Z,98430.47
2023-01-20T13:11:15.658Z,98445.41
2023-01-20T13:13:56.963Z,98454.22
2023-01-20T13:16:31.773Z,98458.09
2023-01-20T13:19:04.081Z,98453.28
2023-01-20T13:21:32.719Z,98471.63
2023-01-20T13:24:00.941Z,98462.69
2023-01-20T13:26:30.576Z,98442.56
2023-01-20T13:29:00.538Z,98443.88
2023-01-20T13:31:45.252Z,98451.75
2023-01-20T13:34:35.704Z,98436.94
2023-01-20T13:37:24.177Z,98439.88
2023-01-20T13:39:53.266Z,98442.00
2023-01-20T13:42:50.329Z,98431.41
2023-01-20T13:45:27.800Z,98418.63
2023-01-20T13:48:03.898Z,98424.50
2023-01-20T13:50:33.125Z,98405.09
2023-01-20T13:53:29.349Z,98405.19
2023-01-20T13:56:02.070Z,98395.94
2023-01-20T13:58:32.586Z,98405.91
2023-01-20T14:01:02.649Z,98399.69
2023-01-20T14:03:31.353Z,98404.94
2023-01-20T14:06:00.854Z,98421.72
2023-01-20T14:08:29.747Z,98422.31
2023-01-20T14:11:14.049Z,98422.31
2023-01-20T14:13:43.377Z,98472.53
2023-01-20T14:16:20.041Z,98472.53
2023-01-20T14:18:48.037Z,98465.16
2023-01-20T14:21:19.216Z,98455.25
2023-01-20T14:23:47.277Z,98454.69
2023-01-20T14:26:16.077Z,98460.31
2023-01-20T14:28:50.252Z,98445.00
2023-01-20T14:31:36.534Z,98432.44
2023-01-20T14:34:28.228Z,98429.94
2023-01-20T14:36:56.845Z,98418.66
2023-01-20T14:39:25.677Z,98427.38
2023-01-20T14:41:54.215Z,98399.94
2023-01-20T14:44:24.190Z,98395.00
2023-01-20T14:46:53.136Z,98399.72
2023-01-20T14:49:22.694Z,98408.59
2023-01-20T14:51:51.187Z,98418.81
2023-01-20T14:54:35.109Z,98426.91
2023-01-20T14:57:17.538Z,98429.00
2023-01-20T14:59:46.973Z,98447.28
2023-01-20T15:02:19.665Z,98400.88
2023-01-20T15:04:49.020Z,98425.72
2023-01-20T15:07:20.008Z,98438.59
2023-01-20T15:09:52.815Z,98436.13
2023-01-20T15:12:39.618Z,98447.81
2023-01-20T15:15:18.936Z,98441.59
2023-01-20T15:18:06.079Z,98440.88
2023-01-20T15:20:34.569Z,98410.47
2023-01-20T15:23:02.572Z,98396.41
2023-01-20T15:25:30.538Z,98381.66
2023-01-20T15:27:58.450Z,98406.28
2023-01-20T15:30:29.922Z,98411.31
2023-01-20T15:32:57.896Z,98401.41
2023-01-20T15:35:26.949Z,98402.84
2023-01-20T15:37:55.293Z,98402.38
2023-01-20T15:40:24.355Z,98402.09
2023-01-20T15:42:53.509Z,98416.53
2023-01-20T15:45:21.686Z,98421.09
2023-01-20T15:47:51.179Z,98439.44
2023-01-20T15:50:20.753Z,98447.75
2023-01-20T15:52:48.790Z,98457.34
2023-01-20T15:55:18.105Z,98472.75
2023-01-20T15:57:46.233Z,98480.19
2023-01-20T16:00:18.064Z,98474.78
2023-01-20T16:02:46.399Z,98469.78
2023-01-20T16:05:17.554Z,98471.88
2023-01-20T16:07:47.828Z,98489.31
2023-01-20T16:10:17.798Z,98492.69
2023-01-20T16:12:45.981Z,98485.78
2023-01-20T16:15:17.886Z,98497.94
2023-01-20T16:17:45.833Z,98503.19
2023-01-20T16:20:22.969Z,98508.09
2023-01-20T16:22:51.625Z,98511.69
2023-01-20T16:25:19.628Z,98513.97
2023-01-20T16:27:47.637Z,98531.19
2023-01-20T16:30:20.092Z,98546.09
2023-01-20T16:32:48.244Z,98545.69
2023-01-20T16:35:16.484Z,98567.59
2023-01-20T16:37:46.029Z,98580.38
2023-01-20T16:40:15.019Z,98583.47
2023-01-20T16:42:43.148Z,98590.31
2023-01-20T16:45:22.138Z,98592.78
2023-01-20T16:47:50.272Z,98602.97
2023-01-20T16:50:18.540Z,98621.38
2023-01-20T16:52:47.927Z,98640.09
2023-01-20T16:55:16.059Z,98636.97
2023-01-20T16:57:44.348Z,98640.84
2023-01-20T17:00:13.221Z,98661.00
2023-01-20T17:02:41.183Z,98687.31
2023-01-20T17:05:09.898Z,98711.78
2023-01-20T17:07:37.870Z,98698.50
2023-01-20T17:10:08.457Z,98706.97
2023-01-20T17:12:36.439Z,98740.19
2023-01-20T17:15:04.630Z,98743.75
2023-01-20T17:17:33.863Z,98749.84
2023-01-20T17:20:01.817Z,98764.81
2023-01-20T17:22:29.839Z,98773.03
2023-01-20T17:24:57.844Z,98787.34
2023-01-20T17:27:27.194Z,98795.56
2023-01-20T17:29:55.208Z,98816.38
2023-01-20T17:32:23.164Z,98831.59
2023-01-20T17:34:51.194Z,98838.00
2023-01-20T17:37:19.107Z,98835.47
2023-01-20T17:39:47.865Z,98831.50
2023-01-20T17:42:17.635Z,98829.22
2023-01-20T17:44:47.087Z,98832.63
2023-01-20T17:47:15.059Z,98846.34
2023-01-20T17:49:43.004Z,98857.72
2023-01-20T17:52:10.980Z,98878.16
2023-01-20T17:54:38.911Z,98880.56
2023-01-20T17:57:06.877Z,98895.38
2023-01-20T17:59:34.812Z,98906.47
2023-01-20T18:02:05.549Z,98916.28
2023-01-20T18:04:33.544Z,98939.03
2023-01-20T18:07:01.559Z,98952.38
2023-01-20T18:09:29.520Z,98961.00
2023-01-20T18:11:57.483Z,98965.25
2023-01-20T18:14:25.993Z,98997.09
2023-01-20T18:16:54.503Z,98998.19
2023-01-20T18:19:23.867Z,99020.41
2023-01-20T18:21:51.767Z,99026.00
2023-01-20T18:24:19.733Z,99046.63
2023-01-20T18:26:47.730Z,99052.84
2023-01-20T18:29:16.596Z,99062.81
2023-01-20T18:31:44.811Z,99060.13
2023-01-20T18:34:13.324Z,99059.66
2023-01-20T18:36:44.947Z,99068.50
2023-01-20T18:39:14.988Z,99072.19
2023-01-20T18:41:43.276Z,99079.84
2023-01-20T18:44:11.400Z,99087.03
2023-01-20T18:46:39.405Z,99088.22
2023-01-20T18:49:09.580Z,99102.53
2023-01-20T18:51:37.761Z,99115.84
2023-01-20T18:54:09.639Z,99113.50
2023-01-20T18:56:37.661Z,99122.19
2023-01-20T18:59:06.265Z,99129.19
2023-01-20T19:01:34.997Z,99131.84
2023-01-20T19:04:03.260Z,99138.47
2023-01-20T19:06:31.921Z,99146.63
2023-01-20T19:09:00.102Z,99153.16
2023-01-20T19:11:31.371Z,99163.84
2023-01-20T19:13:59.565Z,99163.16
2023-01-20T19:16:28.340Z,99155.50
2023-01-20T19:18:57.100Z,99172.50
2023-01-20T19:21:25.331Z,99171.16
2023-01-20T19:23:53.909Z,99172.84
2023-01-20T19:26:21.945Z,99176.50
2023-01-20T19:28:56.928Z,99174.66
2023-01-20T19:31:24.998Z,99196.50
2023-01-20T19:33:53.091Z,99204.03
2023-01-20T19:36:21.148Z,99217.22
2023-01-20T19:38:49.143Z,99225.88
2023-01-20T19:41:17.982Z,99222.22
2023-01-20T19:43:45.984Z,99228.56
2023-01-20T19:46:16.480Z,99231.56
2023-01-20T19:48:44.525Z,99236.22
2023-01-20T19:51:13.736Z,99224.53
2023-01-20T19:53:42.189Z,99217.72
2023-01-20T19:56:11.062Z,99225.22
2023-01-20T19:58:39.089Z,99222.56
2023-01-20T20:01:07.774Z,99235.22
2023-01-20T20:03:37.225Z,99232.06
2023-01-20T20:06:05.536Z,99237.06
2023-01-20T20:08:33.658Z,99238.22
2023-01-20T20:11:01.680Z,99241.91
2023-01-20T20:13:29.603Z,99254.94
2023-01-20T20:16:03.805Z,99256.56
2023-01-20T20:18:31.804Z,99263.97
2023-01-20T20:21:01.108Z,99248.97
2023-01-20T20:23:29.953Z,99253.31
2023-01-20T20:25:57.921Z,99247.44
2023-01-20T20:28:25.987Z,99258.59
2023-01-20T20:30:55.570Z,99244.88
2023-01-20T20:33:24.297Z,99262.25
2023-01-20T20:35:52.364Z,99263.72
2023-01-20T20:38:21.637Z,99270.25
2023-01-20T20:40:49.564Z,99259.88
2023-01-20T20:43:17.510Z,99252.19
2023-01-20T20:45:45.447Z,99247.13
2023-01-20T20:48:13.372Z,99251.72
2023-01-20T20:50:41.283Z,99261.34
2023-01-20T20:53:09.203Z,99269.97
2023-01-20T20:55:41.582Z,99276.72
2023-01-20T20:58:09.674Z,99287.09
2023-01-20T21:00:37.772Z,99283.28
2023-01-20T21:03:06.858Z,99275.59
2023-01-20T21:05:34.980Z,99298.63
2023-01-20T21:08:04.783Z,99314.13
2023-01-20T21:10:32.727Z,99314.34
2023-01-20T21:13:02.018Z,99322.53
2023-01-20T21:15:30.588Z,99323.72
2023-01-20T21:17:58.537Z,99330.72
2023-01-20T21:20:26.599Z,99333.25
2023-01-20T21:22:54.519Z,99334.09
2023-01-20T21:25:25.069Z,99336.06
2023-01-20T21:27:53.034Z,99341.72
2023-01-20T21:30:22.570Z,99326.56
2023-01-20T21:32:50.528Z,99326.78
2023-01-20T21:35:18.527Z,99336.59
2023-01-20T21:37:46.468Z,99345.13
2023-01-20T21:40:14.902Z,99349.66
2023-01-20T21:42:43.037Z,99341.81
2023-01-20T21:45:10.961Z,99355.09
2023-01-20T21:47:41.739Z,99357.72
2023-01-20T21:50:29.507Z,99357.66
2023-01-20T21:52:57.476Z,99361.44
2023-01-20T21:55:25.476Z,99364.19
2023-01-20T21:57:53.399Z,99370.47
2023-01-20T22:00:22.128Z,99368.72
2023-01-20T22:02:51.477Z,99369.47
2023-01-20T22:05:19.413Z,99365.59
2023-01-20T22:07:48.487Z,99381.19
2023-01-20T22:10:16.809Z,99375.50
2023-01-20T22:12:45.000Z,99380.47
2023-01-20T22:15:13.541Z,99384.41
2023-01-20T22:17:41.525Z,99401.00
2023-01-20T22:20:12.334Z,99412.53
2023-01-20T22:22:40.339Z,99409.47
2023-01-20T22:25:08.785Z,99412.13
2023-01-20T22:27:36.856Z,99406.44
2023-01-20T22:30:05.235Z,99405.75
2023-01-20T22:32:33.183Z,99419.66
2023-01-20T22:35:01.153Z,99413.31
2023-01-20T22:37:32.026Z,99415.31
2023-01-20T22:40:02.065Z,99415.63
2023-01-20T22:42:30.017Z,99422.19
2023-01-20T22:44:58.107Z,99415.56
2023-01-20T22:47:26.059Z,99429.38
2023-01-20T22:49:56.661Z,99421.28
2023-01-20T22:52:24.747Z,99417.19
2023-01-20T22:54:54.032Z,99412.94
2023-01-20T22:57:22.002Z,99412.50
2023-01-20T22:59:49.966Z,99407.78
2023-01-20T23:02:18.025Z,99410.34
2023-01-20T23:04:45.966Z,99411.19
2023-01-20T23:07:14.342Z,99428.81
2023-01-20T23:09:42.312Z,99419.88
2023-01-20T23:12:11.652Z,99418.19
2023-01-20T23:14:57.472Z,99415.13
2023-01-20T23:17:25.397Z,99421.59
2023-01-20T23:19:53.316Z,99416.28
2023-01-20T23:22:21.271Z,99412.44
2023-01-20T23:24:49.262Z,99414.44
2023-01-20T23:27:18.631Z,99409.31
2023-01-20T23:29:46.989Z,99411.31
2023-01-20T23:32:15.003Z,99424.50
2023-01-20T23:34:43.017Z,99419.22
2023-01-20T23:37:11.020Z,99432.41
2023-01-20T23:39:39.007Z,99434.94
2023-01-20T23:42:07.020Z,99435.50
2023-01-20T23:44:36.330Z,99447.28
2023-01-20T23:47:07.514Z,99450.06
2023-01-20T23:49:35.471Z,99455.94
2023-01-20T23:52:03.405Z,99453.41
2023-01-20T23:54:31.341Z,99448.09
2023-01-20T23:56:59.306Z,99448.56
2023-01-20T23:59:27.256Z,99436.13
