createdAt,value
2018-06-02T00:01:34.386Z,99.90
2018-06-02T00:04:01.947Z,99.90
2018-06-02T00:06:30.252Z,99.90
2018-06-02T00:08:57.810Z,99.90
2018-06-02T00:11:25.350Z,99.90
2018-06-02T00:13:52.904Z,99.90
2018-06-02T00:16:20.445Z,99.90
2018-06-02T00:18:48.001Z,99.90
2018-06-02T00:21:15.581Z,99.90
2018-06-02T00:23:43.208Z,99.90
2018-06-02T00:26:10.781Z,99.90
2018-06-02T00:28:38.677Z,99.90
2018-06-02T00:31:06.283Z,99.90
2018-06-02T00:33:33.825Z,99.90
2018-06-02T00:36:01.386Z,99.90
2018-06-02T00:38:28.916Z,99.90
2018-06-02T00:40:56.464Z,99.90
2018-06-02T00:43:26.269Z,99.90
2018-06-02T00:45:53.824Z,99.90
2018-06-02T00:48:21.378Z,99.90
2018-06-02T00:50:49.713Z,99.90
2018-06-02T00:53:17.258Z,99.90
2018-06-02T00:55:44.813Z,99.90
2018-06-02T00:58:12.349Z,99.90
2018-06-02T01:00:39.898Z,99.90
2018-06-02T01:03:09.333Z,99.90
2018-06-02T01:05:36.892Z,99.90
2018-06-02T01:08:04.558Z,99.90
2018-06-02T01:10:32.111Z,99.90
2018-06-02T01:13:00.440Z,99.90
2018-06-02T01:15:28.009Z,99.90
2018-06-02T01:17:56.333Z,99.90
2018-06-02T01:20:23.881Z,99.90
2018-06-02T01:22:51.412Z,99.90
2018-06-02T01:25:18.968Z,99.90
2018-06-02T01:27:46.505Z,99.90
2018-06-02T01:30:14.831Z,99.90
2018-06-02T01:32:42.373Z,99.90
2018-06-02T01:35:09.920Z,99.90
2018-06-02T01:37:38.988Z,99.90
2018-06-02T01:40:06.541Z,99.90
2018-06-02T01:42:35.861Z,99.90
2018-06-02T01:45:05.553Z,99.90
2018-06-02T01:47:34.109Z,99.90
2018-06-02T01:50:02.116Z,99.90
2018-06-02T01:52:30.423Z,99.90
2018-06-02T01:54:57.943Z,99.90
2018-06-02T01:57:27.596Z,99.90
2018-06-02T01:59:55.150Z,99.90
2018-06-02T02:02:22.708Z,99.90
2018-06-02T02:04:50.235Z,99.90
2018-06-02T02:07:21.679Z,99.90
2018-06-02T02:09:49.203Z,99.90
2018-06-02T02:12:16.744Z,99.90
2018-06-02T02:14:44.301Z,99.90
2018-06-02T02:17:11.853Z,99.90
2018-06-02T02:19:39.385Z,99.90
2018-06-02T02:22:06.932Z,99.90
2018-06-02T02:24:34.455Z,99.90
2018-06-02T02:27:02.002Z,99.90
2018-06-02T02:29:29.540Z,99.90
2018-06-02T02:31:57.092Z,99.90
2018-06-02T02:34:24.627Z,99.90
2018-06-02T02:36:52.170Z,99.90
2018-06-02T02:39:20.505Z,99.90
2018-06-02T02:41:48.063Z,99.90
2018-06-02T02:44:15.602Z,99.90
2018-06-02T02:46:43.145Z,99.90
2018-06-02T02:49:10.688Z,99.90
2018-06-02T02:51:39.016Z,99.90
2018-06-02T02:54:06.566Z,99.90
2018-06-02T02:56:34.128Z,99.90
2018-06-02T02:59:01.680Z,99.90
2018-06-02T03:01:29.249Z,99.90
2018-06-02T03:03:56.777Z,99.90
2018-06-02T03:06:24.308Z,99.90
2018-06-02T03:08:51.849Z,99.90
2018-06-02T03:11:19.375Z,99.90
2018-06-02T03:13:46.937Z,99.90
2018-06-02T03:16:14.469Z,99.90
2018-06-02T03:18:42.042Z,99.90
2018-06-02T03:21:09.584Z,99.90
2018-06-02T03:23:37.169Z,99.90
2018-06-02T03:26:04.678Z,99.90
2018-06-02T03:28:32.992Z,99.90
2018-06-02T03:31:01.281Z,99.90
2018-06-02T03:33:30.013Z,99.90
2018-06-02T03:35:57.536Z,99.90
2018-06-02T03:38:25.077Z,99.90
2018-06-02T03:40:52.676Z,99.90
2018-06-02T03:43:20.212Z,99.90
2018-06-02T03:45:47.745Z,99.90
2018-06-02T03:48:15.322Z,99.90
2018-06-02T03:50:42.904Z,99.90
2018-06-02T03:53:10.584Z,99.90
2018-06-02T03:55:38.112Z,99.90
2018-06-02T03:58:05.770Z,99.90
2018-06-02T04:00:33.303Z,99.90
2018-06-02T04:03:00.839Z,99.90
2018-06-02T04:05:28.364Z,99.90
2018-06-02T04:07:55.900Z,99.90
2018-06-02T04:10:23.455Z,99.90
2018-06-02T04:12:51.000Z,99.90
2018-06-02T04:15:18.536Z,99.90
2018-06-02T04:17:46.103Z,99.90
2018-06-02T04:20:13.651Z,99.90
2018-06-02T04:22:41.176Z,99.90
2018-06-02T04:25:08.736Z,99.90
2018-06-02T04:27:36.268Z,99.90
2018-06-02T04:30:03.813Z,99.50
2018-06-02T04:32:31.355Z,99.30
2018-06-02T04:34:58.908Z,99.10
2018-06-02T04:37:26.427Z,98.60
2018-06-02T04:39:54.776Z,97.80
2018-06-02T04:42:22.303Z,97.80
2018-06-02T04:44:49.839Z,97.40
2018-06-02T04:47:17.364Z,96.70
2018-06-02T04:49:44.899Z,96.80
2018-06-02T04:52:12.430Z,96.80
2018-06-02T04:54:39.968Z,97.00
2018-06-02T04:57:07.492Z,96.60
2018-06-02T04:59:35.053Z,96.20
2018-06-02T05:02:02.585Z,95.60
2018-06-02T05:04:30.183Z,95.90
2018-06-02T05:06:57.664Z,96.20
2018-06-02T05:09:25.204Z,96.10
2018-06-02T05:11:53.487Z,96.10
2018-06-02T05:14:21.254Z,96.10
2018-06-02T05:16:48.779Z,95.80
2018-06-02T05:19:16.320Z,95.30
2018-06-02T05:21:43.848Z,94.70
2018-06-02T05:24:11.388Z,94.80
2018-06-02T05:26:38.911Z,94.10
2018-06-02T05:29:06.490Z,94.40
2018-06-02T05:31:34.001Z,94.20
2018-06-02T05:34:01.527Z,94.20
2018-06-02T05:36:29.060Z,93.20
2018-06-02T05:38:57.352Z,93.10
2018-06-02T05:41:24.886Z,93.10
2018-06-02T05:43:53.179Z,91.80
2018-06-02T05:46:20.716Z,91.80
2018-06-02T05:48:49.000Z,92.70
2018-06-02T05:51:17.301Z,92.40
2018-06-02T05:53:44.823Z,92.40
2018-06-02T05:56:12.362Z,91.90
2018-06-02T05:58:39.881Z,92.00
2018-06-02T06:01:07.420Z,91.60
2018-06-02T06:03:34.943Z,91.70
2018-06-02T06:06:02.474Z,91.40
2018-06-02T06:08:30.012Z,90.50
2018-06-02T06:10:57.552Z,90.30
2018-06-02T06:13:25.067Z,90.70
2018-06-02T06:15:52.600Z,89.70
2018-06-02T06:18:20.128Z,89.80
2018-06-02T06:20:47.671Z,90.10
2018-06-02T06:23:15.190Z,89.70
2018-06-02T06:25:42.721Z,89.70
2018-06-02T06:28:10.263Z,89.70
2018-06-02T06:30:37.799Z,90.40
2018-06-02T06:33:05.330Z,90.40
2018-06-02T06:35:32.876Z,89.90
2018-06-02T06:38:00.386Z,89.30
2018-06-02T06:40:28.701Z,88.70
2018-06-02T06:42:56.221Z,88.60
2018-06-02T06:45:23.770Z,86.50
2018-06-02T06:47:52.056Z,87.60
2018-06-02T06:50:19.575Z,87.60
2018-06-02T06:52:47.118Z,85.90
2018-06-02T06:55:14.653Z,85.40
2018-06-02T06:57:42.193Z,85.40
2018-06-02T07:00:09.755Z,84.10
2018-06-02T07:02:37.268Z,81.60
2018-06-02T07:05:04.784Z,81.90
2018-06-02T07:07:32.338Z,81.00
2018-06-02T07:09:59.857Z,79.10
2018-06-02T07:12:28.477Z,79.20
2018-06-02T07:14:55.999Z,78.00
2018-06-02T07:17:23.532Z,76.60
2018-06-02T07:19:51.048Z,76.60
2018-06-02T07:22:18.583Z,76.10
2018-06-02T07:24:46.903Z,75.60
2018-06-02T07:27:14.436Z,75.50
2018-06-02T07:29:41.971Z,75.20
2018-06-02T07:32:09.507Z,77.00
2018-06-02T07:34:37.019Z,77.10
2018-06-02T07:37:04.565Z,77.20
2018-06-02T07:39:32.863Z,76.80
2018-06-02T07:42:00.410Z,76.70
2018-06-02T07:44:27.923Z,77.20
2018-06-02T07:46:55.461Z,76.20
2018-06-02T07:49:22.987Z,77.70
2018-06-02T07:51:50.519Z,74.10
2018-06-02T07:54:18.037Z,71.40
2018-06-02T07:56:45.588Z,68.50
2018-06-02T07:59:13.104Z,66.10
2018-06-02T08:01:40.662Z,64.60
2018-06-02T08:04:08.209Z,60.80
2018-06-02T08:06:35.736Z,53.20
2018-06-02T08:09:03.317Z,47.50
2018-06-02T08:11:30.854Z,46.30
2018-06-02T08:13:58.409Z,43.30
2018-06-02T08:16:25.953Z,46.10
2018-06-02T08:18:53.500Z,48.90
2018-06-02T08:21:21.043Z,49.70
2018-06-02T08:23:48.606Z,52.20
2018-06-02T08:26:16.135Z,53.80
2018-06-02T08:28:43.679Z,54.70
2018-06-02T08:31:11.960Z,51.60
2018-06-02T08:33:39.536Z,51.60
2018-06-02T08:36:07.067Z,50.90
2018-06-02T08:38:34.611Z,50.00
2018-06-02T08:41:02.137Z,51.50
2018-06-02T08:43:29.681Z,51.20
2018-06-02T08:45:57.213Z,52.50
2018-06-02T08:48:24.761Z,52.70
2018-06-02T08:50:53.048Z,54.30
2018-06-02T08:53:21.351Z,58.20
2018-06-02T08:55:48.874Z,58.20
2018-06-02T08:58:16.421Z,58.30
2018-06-02T09:00:44.711Z,57.40
2018-06-02T09:03:12.291Z,57.30
2018-06-02T09:05:39.829Z,56.50
2018-06-02T09:08:07.364Z,55.50
2018-06-02T09:10:35.948Z,55.50
2018-06-02T09:13:03.503Z,54.40
2018-06-02T09:15:31.052Z,54.10
2018-06-02T09:17:58.616Z,54.20
2018-06-02T09:20:26.167Z,53.60
2018-06-02T09:22:53.697Z,54.00
2018-06-02T09:25:21.251Z,57.50
2018-06-02T09:27:48.829Z,57.80
2018-06-02T09:30:16.347Z,56.60
2018-06-02T09:32:43.872Z,53.50
2018-06-02T09:35:12.224Z,45.60
2018-06-02T09:37:39.726Z,45.50
2018-06-02T09:40:07.271Z,41.40
2018-06-02T09:42:34.794Z,42.00
2018-06-02T09:45:02.386Z,46.40
2018-06-02T09:47:30.690Z,43.80
2018-06-02T09:49:58.251Z,43.60
2018-06-02T09:52:25.796Z,47.20
2018-06-02T09:54:53.356Z,49.20
2018-06-02T09:57:20.895Z,50.30
2018-06-02T09:59:49.204Z,47.70
2018-06-02T10:02:16.724Z,47.70
2018-06-02T10:04:45.068Z,46.60
2018-06-02T10:07:12.588Z,46.60
2018-06-02T10:09:40.139Z,46.30
2018-06-02T10:12:07.689Z,45.30
2018-06-02T10:14:35.238Z,46.00
2018-06-02T10:17:03.534Z,45.60
2018-06-02T10:19:31.845Z,45.60
2018-06-02T10:21:59.381Z,47.20
2018-06-02T10:24:26.924Z,48.70
2018-06-02T10:26:54.448Z,48.90
2018-06-02T10:29:22.006Z,50.00
2018-06-02T10:31:49.527Z,50.50
2018-06-02T10:34:17.080Z,50.40
2018-06-02T10:36:44.618Z,50.00
2018-06-02T10:39:12.153Z,50.60
2018-06-02T10:41:40.463Z,45.40
2018-06-02T10:44:07.991Z,45.40
2018-06-02T10:46:35.531Z,47.10
2018-06-02T10:49:03.065Z,49.00
2018-06-02T10:51:30.607Z,49.40
2018-06-02T10:53:58.136Z,51.10
2018-06-02T10:56:25.680Z,52.70
2018-06-02T10:58:53.969Z,56.40
2018-06-02T11:01:21.512Z,56.40
2018-06-02T11:03:49.813Z,60.20
2018-06-02T11:06:17.360Z,60.20
2018-06-02T11:08:44.895Z,59.50
2018-06-02T11:11:12.435Z,59.40
2018-06-02T11:13:39.994Z,60.00
2018-06-02T11:16:07.536Z,60.00
2018-06-02T11:18:35.055Z,61.80
2018-06-02T11:21:02.611Z,60.20
2018-06-02T11:23:30.148Z,61.60
2018-06-02T11:25:58.468Z,59.00
2018-06-02T11:28:25.996Z,58.90
2018-06-02T11:30:53.541Z,60.40
2018-06-02T11:33:21.831Z,62.10
2018-06-02T11:35:49.432Z,63.00
2018-06-02T11:38:16.924Z,63.90
2018-06-02T11:40:44.463Z,64.40
2018-06-02T11:43:11.979Z,64.50
2018-06-02T11:45:39.531Z,64.90
2018-06-02T11:48:07.055Z,61.70
2018-06-02T11:50:34.615Z,61.70
2018-06-02T11:53:02.916Z,56.50
2018-06-02T11:55:30.461Z,56.50
2018-06-02T11:57:58.775Z,57.90
2018-06-02T12:00:26.335Z,57.90
2018-06-02T12:02:53.884Z,56.30
2018-06-02T12:05:21.415Z,57.80
2018-06-02T12:07:48.960Z,59.10
2018-06-02T12:10:17.266Z,57.40
2018-06-02T12:12:44.808Z,58.00
2018-06-02T12:15:12.349Z,56.20
2018-06-02T12:17:39.883Z,55.80
2018-06-02T12:20:07.411Z,56.00
2018-06-02T12:22:34.964Z,57.30
2018-06-02T12:25:02.504Z,57.20
2018-06-02T12:27:30.044Z,57.70
2018-06-02T12:29:57.575Z,57.30
2018-06-02T12:32:25.116Z,56.60
2018-06-02T12:34:52.708Z,56.60
2018-06-02T12:37:20.293Z,57.20
2018-06-02T12:39:47.820Z,57.90
2018-06-02T12:42:16.329Z,59.10
2018-06-02T12:44:43.859Z,59.40
2018-06-02T12:47:11.544Z,59.20
2018-06-02T12:49:39.908Z,56.50
2018-06-02T12:52:07.478Z,56.40
2018-06-02T12:54:35.771Z,57.60
2018-06-02T12:57:03.320Z,57.60
2018-06-02T12:59:33.639Z,64.40
2018-06-02T13:02:01.958Z,66.30
2018-06-02T13:04:29.481Z,66.20
2018-06-02T13:06:57.039Z,69.80
2018-06-02T13:09:24.581Z,70.90
2018-06-02T13:11:52.884Z,71.70
2018-06-02T13:14:20.689Z,71.60
2018-06-02T13:16:48.235Z,71.40
2018-06-02T13:19:15.851Z,74.30
2018-06-02T13:21:43.385Z,75.30
2018-06-02T13:24:10.927Z,73.30
2018-06-02T13:26:38.455Z,73.70
2018-06-02T13:29:06.004Z,72.10
2018-06-02T13:31:33.932Z,72.60
2018-06-02T13:34:01.481Z,70.60
2018-06-02T13:36:29.007Z,72.00
2018-06-02T13:38:56.552Z,70.90
2018-06-02T13:41:24.129Z,71.00
2018-06-02T13:43:51.675Z,71.40
2018-06-02T13:46:19.213Z,67.50
2018-06-02T13:48:46.755Z,69.30
2018-06-02T13:51:14.283Z,69.00
2018-06-02T13:53:41.832Z,66.90
2018-06-02T13:56:09.368Z,64.90
2018-06-02T13:58:36.912Z,61.50
2018-06-02T14:01:04.436Z,61.40
2018-06-02T14:03:31.981Z,58.20
2018-06-02T14:05:59.516Z,57.50
2018-06-02T14:08:33.096Z,59.90
2018-06-02T14:11:00.616Z,57.40
2018-06-02T14:13:28.921Z,56.50
2018-06-02T14:15:56.532Z,56.40
2018-06-02T14:18:24.076Z,55.90
2018-06-02T14:20:51.783Z,54.10
2018-06-02T14:23:19.337Z,53.10
2018-06-02T14:25:46.875Z,52.50
2018-06-02T14:28:14.473Z,54.40
2018-06-02T14:30:42.000Z,54.40
2018-06-02T14:33:10.287Z,58.30
2018-06-02T14:35:37.841Z,58.20
2018-06-02T14:38:05.548Z,58.90
2018-06-02T14:40:33.082Z,60.80
2018-06-02T14:43:00.628Z,61.60
2018-06-02T14:45:28.579Z,59.60
2018-06-02T14:47:57.898Z,61.80
2018-06-02T14:50:25.537Z,61.70
2018-06-02T14:52:53.072Z,62.90
2018-06-02T14:55:20.615Z,63.80
2018-06-02T14:57:48.149Z,64.20
2018-06-02T15:00:15.703Z,64.70
2018-06-02T15:02:43.230Z,63.30
2018-06-02T15:05:10.779Z,64.80
2018-06-02T15:07:38.347Z,66.50
2018-06-02T15:10:05.891Z,66.60
2018-06-02T15:12:33.415Z,66.50
2018-06-02T15:15:00.962Z,67.10
2018-06-02T15:17:28.480Z,68.00
2018-06-02T15:19:56.029Z,68.70
2018-06-02T15:22:23.637Z,69.20
2018-06-02T15:24:51.246Z,69.50
2018-06-02T15:27:18.728Z,70.00
2018-06-02T15:29:46.270Z,69.40
2018-06-02T15:32:13.793Z,70.00
2018-06-02T15:34:41.333Z,70.00
2018-06-02T15:37:09.627Z,70.60
2018-06-02T15:39:37.169Z,70.50
2018-06-02T15:42:04.696Z,68.60
2018-06-02T15:44:32.245Z,68.40
2018-06-02T15:46:59.780Z,69.00
2018-06-02T15:49:27.312Z,69.20
2018-06-02T15:51:54.859Z,68.30
2018-06-02T15:54:22.382Z,68.30
2018-06-02T15:56:49.921Z,69.80
2018-06-02T15:59:18.212Z,69.30
2018-06-02T16:01:45.759Z,69.20
2018-06-02T16:04:13.277Z,69.50
2018-06-02T16:06:40.823Z,69.00
2018-06-02T16:09:08.429Z,66.20
2018-06-02T16:11:35.977Z,66.80
2018-06-02T16:14:03.510Z,66.70
2018-06-02T16:16:31.059Z,67.20
2018-06-02T16:18:58.580Z,66.70
2018-06-02T16:21:26.116Z,67.20
2018-06-02T16:23:54.405Z,68.50
2018-06-02T16:26:21.956Z,68.40
2018-06-02T16:28:50.259Z,68.60
2018-06-02T16:31:17.828Z,68.60
2018-06-02T16:33:45.410Z,67.80
2018-06-02T16:36:12.913Z,68.60
2018-06-02T16:38:40.440Z,69.20
2018-06-02T16:41:07.985Z,68.80
2018-06-02T16:43:35.503Z,69.90
2018-06-02T16:46:03.051Z,69.80
2018-06-02T16:48:30.596Z,69.20
2018-06-02T16:50:58.908Z,70.50
2018-06-02T16:53:26.432Z,71.20
2018-06-02T16:55:54.738Z,71.30
2018-06-02T16:58:22.276Z,71.30
2018-06-02T17:00:50.560Z,72.00
2018-06-02T17:03:18.095Z,71.90
2018-06-02T17:05:46.390Z,71.60
2018-06-02T17:08:13.936Z,71.50
2018-06-02T17:10:42.218Z,72.40
2018-06-02T17:13:09.772Z,72.40
2018-06-02T17:15:38.072Z,72.70
2018-06-02T17:18:05.709Z,73.40
2018-06-02T17:20:33.231Z,72.00
2018-06-02T17:23:00.791Z,71.10
2018-06-02T17:25:28.327Z,71.00
2018-06-02T17:27:55.865Z,71.50
2018-06-02T17:30:23.387Z,72.20
2018-06-02T17:32:51.692Z,73.10
2018-06-02T17:35:19.223Z,73.10
2018-06-02T17:37:47.534Z,72.20
2018-06-02T17:40:15.059Z,72.20
2018-06-02T17:42:43.365Z,72.40
2018-06-02T17:45:10.901Z,72.40
2018-06-02T17:47:38.444Z,72.40
2018-06-02T17:50:05.979Z,72.90
2018-06-02T17:52:33.521Z,73.20
2018-06-02T17:55:01.049Z,73.70
2018-06-02T17:57:28.598Z,73.00
2018-06-02T17:59:56.139Z,73.50
2018-06-02T18:02:23.688Z,73.70
2018-06-02T18:04:51.219Z,73.70
2018-06-02T18:07:18.800Z,74.30
2018-06-02T18:09:46.326Z,74.90
2018-06-02T18:12:13.844Z,74.80
2018-06-02T18:14:41.384Z,75.20
2018-06-02T18:17:09.679Z,75.00
2018-06-02T18:19:37.223Z,74.90
2018-06-02T18:22:05.531Z,75.60
2018-06-02T18:24:33.077Z,75.50
2018-06-02T18:27:00.607Z,76.50
2018-06-02T18:29:28.169Z,77.10
2018-06-02T18:31:55.688Z,77.30
2018-06-02T18:34:23.240Z,77.70
2018-06-02T18:36:50.761Z,78.00
2018-06-02T18:39:18.299Z,78.40
2018-06-02T18:41:45.818Z,78.20
2018-06-02T18:44:13.364Z,78.10
2018-06-02T18:46:40.970Z,78.70
2018-06-02T18:49:09.289Z,79.80
2018-06-02T18:51:36.813Z,79.80
2018-06-02T18:54:04.363Z,79.60
2018-06-02T18:56:32.690Z,79.50
2018-06-02T18:59:00.238Z,79.40
2018-06-02T19:01:27.772Z,79.50
2018-06-02T19:03:56.079Z,80.40
2018-06-02T19:06:23.684Z,80.40
2018-06-02T19:08:51.225Z,80.40
2018-06-02T19:11:18.765Z,81.00
2018-06-02T19:13:46.304Z,81.30
2018-06-02T19:16:13.845Z,81.60
2018-06-02T19:18:41.406Z,82.20
2018-06-02T19:21:08.947Z,82.40
2018-06-02T19:23:36.494Z,82.30
2018-06-02T19:26:04.041Z,82.20
2018-06-02T19:28:31.712Z,81.90
2018-06-02T19:30:59.251Z,82.00
2018-06-02T19:33:26.792Z,82.70
2018-06-02T19:35:54.359Z,82.80
2018-06-02T19:38:21.883Z,82.90
2018-06-02T19:40:49.427Z,83.00
2018-06-02T19:43:16.950Z,83.30
2018-06-02T19:45:44.491Z,83.30
2018-06-02T19:48:12.027Z,83.00
2018-06-02T19:50:39.576Z,83.10
2018-06-02T19:53:07.112Z,83.30
2018-06-02T19:55:35.415Z,83.20
2018-06-02T19:58:02.935Z,83.20
2018-06-02T20:00:30.480Z,83.80
2018-06-02T20:02:58.003Z,83.20
2018-06-02T20:05:25.546Z,83.30
2018-06-02T20:07:53.115Z,83.50
2018-06-02T20:10:20.652Z,83.70
2018-06-02T20:12:48.197Z,83.70
2018-06-02T20:15:15.748Z,84.30
2018-06-02T20:17:43.265Z,84.50
2018-06-02T20:20:10.820Z,85.50
2018-06-02T20:22:38.412Z,84.90
2018-06-02T20:25:05.931Z,85.70
2018-06-02T20:27:33.460Z,86.20
2018-06-02T20:30:01.004Z,86.10
2018-06-02T20:32:35.268Z,86.40
2018-06-02T20:35:02.822Z,86.40
2018-06-02T20:37:31.541Z,86.40
2018-06-02T20:39:59.293Z,86.00
2018-06-02T20:42:26.859Z,85.70
2018-06-02T20:44:54.408Z,85.80
2018-06-02T20:47:21.968Z,85.40
2018-06-02T20:49:49.506Z,85.10
2018-06-02T20:52:17.051Z,85.30
2018-06-02T20:54:44.573Z,85.80
2018-06-02T20:57:12.108Z,86.00
2018-06-02T20:59:39.629Z,86.20
2018-06-02T21:02:07.173Z,87.10
2018-06-02T21:04:34.691Z,87.10
2018-06-02T21:07:02.280Z,87.40
2018-06-02T21:09:29.799Z,87.30
2018-06-02T21:11:57.331Z,88.10
2018-06-02T21:14:25.849Z,88.00
2018-06-02T21:16:53.400Z,88.10
2018-06-02T21:19:21.704Z,88.00
2018-06-02T21:21:49.255Z,88.00
2018-06-02T21:24:16.794Z,87.90
2018-06-02T21:26:44.378Z,87.80
2018-06-02T21:29:11.900Z,87.10
2018-06-02T21:31:39.439Z,87.70
2018-06-02T21:34:06.975Z,87.90
2018-06-02T21:36:34.521Z,88.20
2018-06-02T21:39:02.857Z,87.80
2018-06-02T21:41:30.402Z,87.70
2018-06-02T21:43:57.920Z,88.20
2018-06-02T21:46:25.472Z,87.20
2018-06-02T21:48:53.000Z,87.20
2018-06-02T21:51:20.539Z,87.50
2018-06-02T21:53:48.067Z,87.50
2018-06-02T21:56:15.620Z,87.60
2018-06-02T21:58:43.161Z,88.20
2018-06-02T22:01:12.721Z,88.10
2018-06-02T22:03:40.255Z,88.50
2018-06-02T22:06:07.771Z,88.20
2018-06-02T22:08:35.323Z,88.10
2018-06-02T22:11:02.871Z,88.20
2018-06-02T22:13:30.427Z,88.20
2018-06-02T22:15:58.713Z,88.30
2018-06-02T22:18:26.255Z,88.10
2018-06-02T22:20:54.546Z,87.10
2018-06-02T22:23:22.084Z,87.00
2018-06-02T22:25:50.397Z,87.50
2018-06-02T22:28:18.134Z,87.50
2018-06-02T22:36:14.699Z,88.60
2018-06-02T22:38:42.929Z,88.40
2018-06-02T22:41:11.127Z,88.60
2018-06-02T22:43:39.345Z,88.80
2018-06-02T22:46:09.200Z,89.00
2018-06-02T22:48:37.432Z,89.40
2018-06-02T22:51:05.655Z,89.40
2018-06-02T22:53:33.896Z,89.60
2018-06-02T22:56:02.090Z,89.60
2018-06-02T22:58:30.388Z,90.10
2018-06-02T23:00:58.609Z,90.30
2018-06-02T23:03:26.965Z,89.70
2018-06-02T23:05:55.187Z,90.10
2018-06-02T23:08:23.452Z,90.20
2018-06-02T23:10:51.668Z,90.20
2018-06-02T23:15:47.913Z,90.40
2018-06-02T23:18:16.145Z,90.40
2018-06-02T23:20:44.351Z,90.40
2018-06-02T23:23:12.710Z,90.40
2018-06-02T23:25:40.898Z,90.20
2018-06-02T23:28:09.132Z,90.10
2018-06-02T23:30:37.347Z,90.00
2018-06-02T23:33:05.576Z,89.50
2018-06-02T23:35:33.789Z,90.20
2018-06-02T23:38:01.987Z,90.20
2018-06-02T23:42:58.309Z,90.70
2018-06-02T23:45:26.495Z,91.30
2018-06-02T23:50:22.695Z,91.40
2018-06-02T23:52:50.903Z,91.30
2018-06-02T23:55:19.125Z,91.30
2018-06-02T23:57:47.371Z,91.30
