createdAt,value
2022-12-31T00:00:00.747Z,99325.63
2022-12-31T00:02:27.886Z,99439.69
2022-12-31T00:04:54.755Z,99375.00
2022-12-31T00:07:21.437Z,99475.00
2022-12-31T00:09:48.157Z,99427.06
2022-12-31T00:12:14.964Z,99472.38
2022-12-31T00:14:41.772Z,99485.13
2022-12-31T00:17:08.708Z,99426.94
2022-12-31T00:19:35.478Z,99357.59
2022-12-31T00:22:02.227Z,99398.66
2022-12-31T00:24:31.161Z,99407.22
2022-12-31T00:26:57.995Z,99399.78
2022-12-31T00:29:24.780Z,99373.91
2022-12-31T00:31:51.726Z,99426.09
2022-12-31T00:34:18.449Z,99469.69
2022-12-31T00:36:46.073Z,99408.59
2022-12-31T00:39:13.145Z,99476.75
2022-12-31T00:41:40.093Z,99481.78
2022-12-31T00:44:06.822Z,99466.81
2022-12-31T00:49:00.497Z,99486.84
2022-12-31T00:51:27.656Z,99353.53
2022-12-31T00:53:55.705Z,99497.63
2022-12-31T00:56:24.557Z,99449.66
2022-12-31T00:58:52.342Z,99478.09
2022-12-31T01:01:26.354Z,99479.06
2022-12-31T01:03:55.884Z,99471.50
2022-12-31T01:06:22.835Z,99443.75
2022-12-31T01:08:50.588Z,99485.13
2022-12-31T01:11:22.526Z,99418.56
2022-12-31T01:14:02.817Z,99471.78
2022-12-31T01:16:34.958Z,99422.31
2022-12-31T01:19:05.533Z,99369.88
2022-12-31T01:21:33.275Z,99461.47
2022-12-31T01:24:00.221Z,99471.13
2022-12-31T01:26:27.780Z,99431.22
2022-12-31T01:28:54.786Z,99381.81
2022-12-31T01:31:23.027Z,99478.53
2022-12-31T01:33:50.786Z,99413.94
2022-12-31T01:36:26.336Z,99489.72
2022-12-31T01:38:55.128Z,99439.00
2022-12-31T01:41:27.977Z,99489.72
2022-12-31T01:43:58.631Z,99427.22
2022-12-31T01:46:51.736Z,99408.69
2022-12-31T01:49:42.233Z,99393.66
2022-12-31T01:52:10.219Z,99480.44
2022-12-31T01:54:41.859Z,99446.28
2022-12-31T01:57:09.755Z,99436.97
2022-12-31T01:59:37.045Z,99411.97
2022-12-31T02:02:05.068Z,99470.81
2022-12-31T02:04:32.000Z,99433.91
2022-12-31T02:07:07.925Z,99492.97
2022-12-31T02:09:38.352Z,99433.09
2022-12-31T02:12:05.524Z,99480.88
2022-12-31T02:14:37.419Z,99487.75
2022-12-31T02:17:41.237Z,99481.88
2022-12-31T02:20:32.918Z,99486.47
2022-12-31T02:23:27.452Z,99479.66
2022-12-31T02:26:32.599Z,99483.09
2022-12-31T02:29:40.452Z,99468.56
2022-12-31T02:32:14.336Z,99426.22
2022-12-31T02:34:54.396Z,99459.06
2022-12-31T02:37:25.085Z,99445.22
2022-12-31T02:39:52.501Z,99382.47
2022-12-31T02:42:19.194Z,99376.91
2022-12-31T02:44:46.074Z,99460.94
2022-12-31T02:47:33.297Z,99491.53
2022-12-31T02:50:18.521Z,99473.41
2022-12-31T02:53:22.278Z,99479.22
2022-12-31T02:56:04.006Z,99370.84
2022-12-31T02:59:01.131Z,99459.63
2022-12-31T03:01:55.741Z,99440.09
2022-12-31T03:04:33.241Z,99440.97
2022-12-31T03:07:02.837Z,99452.31
2022-12-31T03:09:29.651Z,99424.47
2022-12-31T03:12:14.920Z,99420.03
2022-12-31T03:14:41.862Z,99430.03
2022-12-31T03:17:08.662Z,99406.34
2022-12-31T03:19:54.028Z,99416.28
2022-12-31T03:22:30.327Z,99423.06
2022-12-31T03:25:38.000Z,99472.69
2022-12-31T03:28:08.307Z,99478.59
2022-12-31T03:30:36.839Z,99428.22
2022-12-31T03:33:04.819Z,99411.56
2022-12-31T03:35:33.864Z,99410.69
2022-12-31T03:38:00.721Z,99287.47
2022-12-31T03:40:29.435Z,99407.28
2022-12-31T03:42:56.519Z,99448.53
2022-12-31T03:45:23.945Z,99447.50
2022-12-31T03:47:50.659Z,99449.25
2022-12-31T03:50:18.834Z,99461.91
2022-12-31T03:52:45.979Z,99455.19
2022-12-31T03:55:13.307Z,99466.09
2022-12-31T03:57:40.241Z,99450.25
2022-12-31T04:00:10.167Z,99438.66
2022-12-31T04:02:37.334Z,99436.44
2022-12-31T04:05:04.676Z,99418.84
2022-12-31T04:07:31.880Z,99481.44
2022-12-31T04:09:58.657Z,99440.13
2022-12-31T04:12:25.469Z,99431.59
2022-12-31T04:14:52.203Z,99408.91
2022-12-31T04:17:18.892Z,99404.94
2022-12-31T04:19:45.724Z,99366.53
2022-12-31T04:22:12.555Z,99422.84
2022-12-31T04:24:39.301Z,99402.69
2022-12-31T04:27:07.958Z,99429.41
2022-12-31T04:29:35.824Z,99457.06
2022-12-31T04:32:03.373Z,99479.75
2022-12-31T04:34:30.187Z,99406.97
2022-12-31T04:36:56.931Z,99447.47
2022-12-31T04:39:24.844Z,99478.13
2022-12-31T04:41:51.807Z,99423.41
2022-12-31T04:44:19.201Z,99413.25
2022-12-31T04:46:46.047Z,99389.88
2022-12-31T04:49:13.110Z,99459.38
2022-12-31T04:51:40.109Z,99497.22
2022-12-31T04:54:06.824Z,99443.88
2022-12-31T04:56:36.736Z,99474.69
2022-12-31T04:59:04.865Z,99429.59
2022-12-31T05:01:32.916Z,99439.19
2022-12-31T05:04:00.136Z,99446.16
2022-12-31T05:06:26.869Z,99449.50
2022-12-31T05:08:53.671Z,99383.16
2022-12-31T05:11:20.404Z,99311.13
2022-12-31T05:13:47.219Z,99380.59
2022-12-31T05:16:14.240Z,99464.13
2022-12-31T05:18:41.959Z,99423.91
2022-12-31T05:21:08.745Z,99412.47
2022-12-31T05:23:35.549Z,99386.03
2022-12-31T05:26:02.501Z,99331.56
2022-12-31T05:28:29.266Z,99392.66
2022-12-31T05:30:56.239Z,99351.38
2022-12-31T05:33:23.213Z,99400.78
2022-12-31T05:35:50.552Z,99446.81
2022-12-31T05:38:17.364Z,99393.50
2022-12-31T05:40:44.776Z,99431.44
2022-12-31T05:43:11.522Z,99388.81
2022-12-31T05:45:38.360Z,99414.09
2022-12-31T05:48:05.586Z,99412.94
2022-12-31T05:50:32.422Z,99453.88
2022-12-31T05:53:04.025Z,99431.59
2022-12-31T05:55:30.839Z,99374.13
2022-12-31T05:57:57.923Z,99383.28
2022-12-31T06:00:24.560Z,99406.94
2022-12-31T06:02:51.313Z,99427.03
2022-12-31T06:05:22.628Z,99384.94
2022-12-31T06:07:52.981Z,99410.59
2022-12-31T06:10:19.690Z,99343.22
2022-12-31T06:12:46.348Z,99437.88
2022-12-31T06:15:13.115Z,99436.97
2022-12-31T06:17:39.893Z,99385.94
2022-12-31T06:20:12.510Z,99260.03
2022-12-31T06:22:40.057Z,99352.41
2022-12-31T06:25:07.195Z,99398.41
2022-12-31T06:27:34.019Z,99344.44
2022-12-31T06:30:00.831Z,99384.78
2022-12-31T06:32:27.600Z,99380.59
2022-12-31T06:34:54.328Z,99413.66
2022-12-31T06:37:21.112Z,99383.41
2022-12-31T06:39:47.887Z,99343.88
2022-12-31T06:42:14.661Z,99348.09
2022-12-31T06:44:41.459Z,99295.66
2022-12-31T06:47:08.166Z,99256.91
2022-12-31T06:49:34.923Z,99360.94
2022-12-31T06:52:01.720Z,99412.28
2022-12-31T06:54:28.443Z,99308.13
2022-12-31T06:56:55.481Z,99373.66
2022-12-31T06:59:31.179Z,99419.72
2022-12-31T07:02:14.039Z,99340.16
2022-12-31T07:05:08.809Z,99425.72
2022-12-31T07:07:44.203Z,99400.41
2022-12-31T07:10:36.751Z,99416.03
2022-12-31T07:13:21.863Z,99410.88
2022-12-31T07:16:08.933Z,99403.28
2022-12-31T07:18:52.492Z,99462.06
2022-12-31T07:21:30.666Z,99378.78
2022-12-31T07:23:57.664Z,99306.84
2022-12-31T07:26:42.970Z,99396.44
2022-12-31T07:29:34.197Z,99388.75
2022-12-31T07:32:56.700Z,99386.81
2022-12-31T07:35:39.680Z,99318.59
2022-12-31T07:38:24.283Z,99305.88
2022-12-31T07:41:10.361Z,99304.34
2022-12-31T07:44:03.919Z,99391.94
2022-12-31T07:46:33.426Z,99380.72
2022-12-31T07:49:00.616Z,99328.03
2022-12-31T07:51:28.179Z,99319.69
2022-12-31T07:53:54.974Z,99387.22
2022-12-31T07:56:21.776Z,99346.09
2022-12-31T07:59:07.352Z,99382.28
2022-12-31T08:02:01.386Z,99287.59
2022-12-31T08:05:01.720Z,99321.50
2022-12-31T08:08:06.112Z,99363.75
2022-12-31T08:11:06.525Z,99306.19
2022-12-31T08:13:33.855Z,99328.53
2022-12-31T08:16:02.598Z,99307.16
2022-12-31T08:18:29.664Z,99240.50
2022-12-31T08:21:37.806Z,99293.25
2022-12-31T08:24:17.746Z,99363.47
2022-12-31T08:26:59.584Z,99344.00
2022-12-31T08:29:35.744Z,99319.13
2022-12-31T08:32:23.998Z,99358.47
2022-12-31T08:35:12.528Z,99357.50
2022-12-31T08:37:47.977Z,99336.03
2022-12-31T08:40:30.887Z,99315.91
2022-12-31T08:43:26.308Z,99340.81
2022-12-31T08:45:54.182Z,99306.69
2022-12-31T08:48:40.424Z,99281.66
2022-12-31T08:51:15.120Z,99304.25
2022-12-31T08:53:42.331Z,99266.94
2022-12-31T08:56:24.090Z,99264.19
2022-12-31T08:59:21.792Z,99287.75
2022-12-31T09:01:54.676Z,99280.03
2022-12-31T09:04:43.887Z,99269.31
2022-12-31T09:07:13.746Z,99252.47
2022-12-31T09:10:00.465Z,99264.41
2022-12-31T09:12:42.209Z,99266.94
2022-12-31T09:15:25.195Z,99158.06
2022-12-31T09:17:52.553Z,99234.84
2022-12-31T09:20:41.829Z,99255.88
2022-12-31T09:23:09.993Z,99238.31
2022-12-31T09:25:46.698Z,99185.47
2022-12-31T09:28:30.724Z,99227.09
2022-12-31T09:31:01.584Z,99211.19
2022-12-31T09:33:40.545Z,99190.00
2022-12-31T09:36:11.044Z,99179.13
2022-12-31T09:38:43.936Z,99214.63
2022-12-31T09:41:35.710Z,99184.22
2022-12-31T09:44:39.764Z,99214.66
2022-12-31T09:47:34.587Z,99204.13
2022-12-31T09:50:39.585Z,99206.31
2022-12-31T09:53:41.743Z,99200.16
2022-12-31T09:56:55.506Z,99184.63
2022-12-31T09:59:31.186Z,99138.44
2022-12-31T10:02:13.370Z,99160.47
2022-12-31T10:04:40.743Z,99183.97
2022-12-31T10:07:21.663Z,99172.41
2022-12-31T10:09:48.475Z,99169.06
2022-12-31T10:12:41.952Z,99164.50
2022-12-31T10:15:46.044Z,99162.97
2022-12-31T10:18:44.332Z,99158.41
2022-12-31T10:21:29.946Z,99171.31
2022-12-31T10:24:58.832Z,99179.59
2022-12-31T10:27:44.902Z,99164.44
2022-12-31T10:30:16.360Z,99156.66
2022-12-31T10:32:45.821Z,99150.75
2022-12-31T10:35:18.654Z,99149.59
2022-12-31T10:38:24.418Z,98795.28
2022-12-31T10:41:05.982Z,99150.75
2022-12-31T10:44:15.539Z,99148.97
2022-12-31T10:46:51.100Z,99133.75
2022-12-31T10:49:29.792Z,99127.56
2022-12-31T10:52:35.615Z,99127.50
2022-12-31T10:55:42.044Z,99122.06
2022-12-31T10:58:21.579Z,99105.03
2022-12-31T11:00:57.951Z,99093.66
2022-12-31T11:03:43.304Z,99083.13
2022-12-31T11:06:36.306Z,99082.34
2022-12-31T11:09:06.130Z,99077.22
2022-12-31T11:11:52.592Z,99016.66
2022-12-31T11:14:31.387Z,99074.91
2022-12-31T11:17:06.927Z,99071.94
2022-12-31T11:19:41.592Z,99042.84
2022-12-31T11:22:14.407Z,99072.19
2022-12-31T11:25:07.543Z,99049.66
2022-12-31T11:27:49.616Z,99076.09
2022-12-31T11:30:31.329Z,99025.16
2022-12-31T11:33:01.389Z,99076.47
2022-12-31T11:36:25.958Z,99072.25
2022-12-31T11:39:30.819Z,99005.03
2022-12-31T11:42:19.297Z,99062.81
2022-12-31T11:44:55.326Z,99067.63
2022-12-31T11:51:05.237Z,99022.88
2022-12-31T11:54:01.332Z,99016.94
2022-12-31T11:56:37.407Z,99006.78
2022-12-31T11:59:18.934Z,99019.81
2022-12-31T12:02:20.045Z,99033.34
2022-12-31T12:04:49.141Z,99011.09
2022-12-31T12:07:17.439Z,99041.81
2022-12-31T12:09:45.479Z,99039.94
2022-12-31T12:12:12.948Z,99007.50
2022-12-31T12:14:42.656Z,98996.06
2022-12-31T12:17:22.007Z,99037.41
2022-12-31T12:19:55.435Z,98924.88
2022-12-31T12:22:26.856Z,99033.22
2022-12-31T12:25:07.491Z,99035.66
2022-12-31T12:27:36.961Z,99016.41
2022-12-31T12:30:26.839Z,99010.59
2022-12-31T12:32:56.253Z,99016.34
2022-12-31T12:35:34.936Z,98993.56
2022-12-31T12:38:03.288Z,99032.31
2022-12-31T12:40:34.215Z,98910.03
2022-12-31T12:43:02.730Z,99001.66
2022-12-31T12:45:42.102Z,99038.47
2022-12-31T12:48:25.739Z,98963.56
2022-12-31T12:50:52.705Z,98973.28
2022-12-31T12:53:58.546Z,99027.72
2022-12-31T12:57:03.113Z,99033.56
2022-12-31T12:59:58.013Z,99047.66
2022-12-31T13:02:55.944Z,99036.97
2022-12-31T13:05:28.506Z,99045.44
2022-12-31T13:08:16.915Z,99038.75
2022-12-31T13:10:58.652Z,99041.38
2022-12-31T13:13:41.694Z,99038.88
2022-12-31T13:16:30.019Z,99025.06
2022-12-31T13:19:26.141Z,99017.94
2022-12-31T13:22:16.761Z,99040.03
2022-12-31T13:24:58.587Z,99026.41
2022-12-31T13:27:32.504Z,99012.28
2022-12-31T13:30:02.816Z,99014.66
2022-12-31T13:32:50.286Z,98876.84
2022-12-31T13:35:24.580Z,99023.25
2022-12-31T13:38:03.373Z,98961.72
2022-12-31T13:40:46.175Z,98972.78
2022-12-31T13:43:32.994Z,98999.78
2022-12-31T13:46:22.531Z,99015.38
2022-12-31T13:49:05.456Z,98986.13
2022-12-31T13:51:58.895Z,98946.75
2022-12-31T13:54:51.455Z,99006.53
2022-12-31T13:57:42.030Z,98938.28
2022-12-31T14:00:23.867Z,99007.56
2022-12-31T14:02:59.765Z,99016.88
2022-12-31T14:05:30.883Z,98997.66
2022-12-31T14:08:00.984Z,98989.38
2022-12-31T14:10:59.845Z,99019.81
2022-12-31T14:13:51.231Z,99022.72
2022-12-31T14:16:33.523Z,99010.53
2022-12-31T14:19:31.611Z,98927.81
2022-12-31T14:22:29.125Z,99025.09
2022-12-31T14:24:59.157Z,98968.88
2022-12-31T14:27:34.793Z,98893.63
2022-12-31T14:30:34.022Z,98911.78
2022-12-31T14:33:12.937Z,99045.28
2022-12-31T14:36:18.098Z,99042.28
2022-12-31T14:39:12.927Z,99032.84
2022-12-31T14:42:00.933Z,99033.50
2022-12-31T14:44:57.060Z,98985.09
2022-12-31T14:47:59.089Z,99027.94
2022-12-31T14:50:28.352Z,98951.50
2022-12-31T14:52:59.586Z,99003.59
2022-12-31T14:55:34.448Z,99035.53
2022-12-31T15:00:56.577Z,99017.41
2022-12-31T15:03:37.919Z,99021.72
2022-12-31T15:06:23.621Z,99011.19
2022-12-31T15:09:15.969Z,99012.59
2022-12-31T15:12:10.877Z,99006.50
2022-12-31T15:14:50.251Z,98997.06
2022-12-31T15:17:28.943Z,98982.50
2022-12-31T15:20:17.525Z,98985.81
2022-12-31T15:22:47.545Z,98993.53
2022-12-31T15:25:22.727Z,98989.44
2022-12-31T15:27:50.400Z,98907.88
2022-12-31T15:30:29.149Z,99014.06
2022-12-31T15:32:59.035Z,98877.44
2022-12-31T15:35:32.427Z,99000.66
2022-12-31T15:38:02.127Z,98982.38
2022-12-31T15:40:29.825Z,98994.81
2022-12-31T15:43:09.856Z,98998.59
2022-12-31T15:45:42.199Z,98993.66
2022-12-31T15:48:19.722Z,98968.63
2022-12-31T15:50:49.698Z,98898.50
2022-12-31T15:53:28.315Z,98955.03
2022-12-31T15:55:58.229Z,98959.63
2022-12-31T15:58:27.888Z,99001.94
2022-12-31T16:01:01.108Z,98927.97
2022-12-31T16:03:30.935Z,98990.69
2022-12-31T16:06:01.928Z,98924.56
2022-12-31T16:08:31.880Z,98954.41
2022-12-31T16:10:59.564Z,98990.56
2022-12-31T16:13:29.277Z,98986.94
2022-12-31T16:16:06.237Z,98948.94
2022-12-31T16:18:41.015Z,98992.22
2022-12-31T16:21:26.683Z,98960.34
2022-12-31T16:23:56.358Z,98995.69
2022-12-31T16:26:32.767Z,99000.06
2022-12-31T16:29:00.219Z,98992.69
2022-12-31T16:31:29.015Z,98940.91
2022-12-31T16:34:14.124Z,98970.00
2022-12-31T16:36:41.215Z,98954.94
2022-12-31T16:39:38.739Z,98962.00
2022-12-31T16:42:14.991Z,99000.53
2022-12-31T16:44:42.144Z,98962.84
2022-12-31T16:47:15.254Z,98960.28
2022-12-31T16:49:42.904Z,98892.72
2022-12-31T16:52:52.086Z,98974.44
2022-12-31T16:55:23.496Z,98924.09
2022-12-31T16:57:55.687Z,98957.31
2022-12-31T17:00:25.402Z,98908.06
2022-12-31T17:03:14.163Z,98955.63
2022-12-31T17:05:56.989Z,98838.97
2022-12-31T17:08:28.054Z,98869.34
2022-12-31T17:10:56.478Z,98799.03
2022-12-31T17:13:29.572Z,98892.50
2022-12-31T17:15:59.027Z,98911.13
2022-12-31T17:18:30.345Z,98886.97
2022-12-31T17:21:08.557Z,98903.16
2022-12-31T17:23:37.696Z,98916.03
2022-12-31T17:26:12.276Z,98862.56
2022-12-31T17:28:43.935Z,98904.44
2022-12-31T17:31:33.449Z,98890.47
2022-12-31T17:34:12.571Z,98883.25
2022-12-31T17:36:41.810Z,98874.91
2022-12-31T17:39:20.025Z,98800.91
2022-12-31T17:41:48.281Z,98886.19
2022-12-31T17:44:25.717Z,98875.91
2022-12-31T17:46:53.209Z,98815.56
2022-12-31T17:49:27.251Z,98827.00
2022-12-31T17:51:54.166Z,98812.75
2022-12-31T17:54:21.026Z,98791.63
2022-12-31T17:56:48.165Z,98860.69
2022-12-31T17:59:21.514Z,98877.50
2022-12-31T18:01:49.032Z,98807.66
2022-12-31T18:04:18.331Z,98727.16
2022-12-31T18:06:46.138Z,98864.69
2022-12-31T18:09:12.966Z,98804.88
2022-12-31T18:11:40.927Z,98843.53
2022-12-31T18:14:07.919Z,98831.97
2022-12-31T18:16:34.794Z,98772.88
2022-12-31T18:19:01.684Z,98806.41
2022-12-31T18:21:32.740Z,98868.13
2022-12-31T18:26:27.966Z,98798.91
2022-12-31T18:28:55.008Z,98866.00
2022-12-31T18:31:28.253Z,98861.69
2022-12-31T18:33:57.446Z,98822.31
2022-12-31T18:36:25.461Z,98848.91
2022-12-31T18:38:53.128Z,98759.63
2022-12-31T18:41:30.309Z,98842.78
2022-12-31T18:43:57.115Z,98758.78
2022-12-31T18:46:24.921Z,98762.78
2022-12-31T18:48:52.084Z,98797.75
2022-12-31T18:51:31.424Z,98811.47
2022-12-31T18:54:02.623Z,98826.38
2022-12-31T18:56:29.743Z,98801.56
2022-12-31T18:58:56.768Z,98793.13
2022-12-31T19:01:37.750Z,98836.22
2022-12-31T19:04:13.146Z,98807.72
2022-12-31T19:06:40.128Z,98789.41
2022-12-31T19:09:23.729Z,98815.34
2022-12-31T19:11:53.733Z,98773.75
2022-12-31T19:14:24.238Z,98745.94
2022-12-31T19:16:52.177Z,98809.13
2022-12-31T19:19:19.200Z,98787.59
2022-12-31T19:21:46.337Z,98730.53
2022-12-31T19:24:27.291Z,98683.81
2022-12-31T19:26:54.834Z,98779.94
2022-12-31T19:29:24.762Z,98792.06
2022-12-31T19:31:52.182Z,98810.19
2022-12-31T19:34:19.113Z,98778.91
2022-12-31T19:36:46.145Z,98799.69
2022-12-31T19:39:18.915Z,98694.47
2022-12-31T19:41:47.525Z,98789.09
2022-12-31T19:44:18.194Z,98760.97
2022-12-31T19:46:46.404Z,98710.66
2022-12-31T19:49:14.368Z,98780.47
2022-12-31T19:51:41.690Z,98807.44
2022-12-31T19:54:10.080Z,98783.50
2022-12-31T19:56:37.633Z,98727.25
2022-12-31T19:59:09.821Z,98801.97
2022-12-31T20:01:36.861Z,98768.75
2022-12-31T20:04:04.075Z,98715.84
2022-12-31T20:06:30.941Z,98747.28
2022-12-31T20:08:57.744Z,98727.16
2022-12-31T20:11:25.150Z,98778.38
2022-12-31T20:13:53.618Z,98773.38
2022-12-31T20:16:23.250Z,98804.94
2022-12-31T20:18:50.763Z,98755.75
2022-12-31T20:21:22.948Z,98734.50
2022-12-31T20:23:51.421Z,98794.69
2022-12-31T20:26:18.534Z,98775.81
2022-12-31T20:28:45.721Z,98815.25
2022-12-31T20:31:18.737Z,98811.50
2022-12-31T20:33:45.944Z,98762.63
2022-12-31T20:36:14.549Z,98785.09
2022-12-31T20:38:41.941Z,98825.88
2022-12-31T20:41:17.265Z,98758.84
2022-12-31T20:43:45.549Z,98809.50
2022-12-31T20:46:21.911Z,98768.06
2022-12-31T20:48:50.684Z,98691.91
2022-12-31T20:51:22.129Z,98787.19
2022-12-31T20:53:55.423Z,98736.25
2022-12-31T20:56:23.338Z,98764.84
2022-12-31T20:58:50.071Z,98775.47
2022-12-31T21:01:17.854Z,98782.78
2022-12-31T21:06:34.662Z,98728.66
2022-12-31T21:09:02.915Z,98760.78
2022-12-31T21:11:48.269Z,98786.25
2022-12-31T21:14:15.458Z,98807.38
2022-12-31T21:16:42.439Z,98808.44
2022-12-31T21:19:09.952Z,98726.13
2022-12-31T21:21:37.553Z,98811.78
2022-12-31T21:24:04.755Z,98755.81
2022-12-31T21:26:31.580Z,98756.19
2022-12-31T21:28:58.695Z,98778.13
2022-12-31T21:31:25.464Z,98745.06
2022-12-31T21:33:52.126Z,98781.19
2022-12-31T21:36:19.087Z,98719.81
2022-12-31T21:38:46.026Z,98711.03
2022-12-31T21:41:35.103Z,98734.59
2022-12-31T21:44:03.261Z,98751.19
2022-12-31T21:46:30.296Z,98754.09
2022-12-31T21:48:59.274Z,98745.59
2022-12-31T21:51:26.796Z,98723.88
2022-12-31T21:53:53.990Z,98656.03
2022-12-31T21:56:21.497Z,98689.53
2022-12-31T21:59:15.780Z,98737.88
2022-12-31T22:02:01.724Z,98708.59
2022-12-31T22:05:00.932Z,98691.34
2022-12-31T22:07:15.827Z,98543.44
2022-12-31T22:09:42.639Z,98729.22
2022-12-31T22:12:09.525Z,98661.75
2022-12-31T22:14:36.305Z,98687.44
2022-12-31T22:17:03.351Z,98717.63
2022-12-31T22:19:30.205Z,98713.13
2022-12-31T22:21:57.082Z,98705.91
2022-12-31T22:24:24.073Z,98757.47
2022-12-31T22:26:52.124Z,98720.78
2022-12-31T22:29:19.711Z,98743.50
2022-12-31T22:31:46.464Z,98760.59
2022-12-31T22:34:13.358Z,98769.22
2022-12-31T22:36:40.216Z,98697.19
2022-12-31T22:39:07.071Z,98726.97
2022-12-31T22:41:34.956Z,98767.66
2022-12-31T22:44:04.669Z,98689.19
2022-12-31T22:46:32.810Z,98728.50
2022-12-31T22:49:01.174Z,98746.59
2022-12-31T22:51:56.793Z,98715.25
2022-12-31T22:54:16.181Z,98583.06
2022-12-31T22:56:42.990Z,98745.31
2022-12-31T22:59:09.848Z,98660.97
2022-12-31T23:01:37.446Z,98728.75
2022-12-31T23:04:04.740Z,98670.19
2022-12-31T23:06:32.020Z,98627.31
2022-12-31T23:09:17.692Z,98690.47
2022-12-31T23:11:44.445Z,98667.16
2022-12-31T23:14:35.689Z,98773.06
2022-12-31T23:17:29.998Z,98755.00
2022-12-31T23:20:18.840Z,98756.03
2022-12-31T23:23:05.312Z,98730.41
2022-12-31T23:25:33.809Z,98751.16
2022-12-31T23:28:00.782Z,98721.91
2022-12-31T23:30:27.739Z,98726.91
2022-12-31T23:32:54.584Z,98669.97
2022-12-31T23:35:21.862Z,98745.44
2022-12-31T23:37:48.724Z,98746.50
2022-12-31T23:40:20.979Z,98737.38
2022-12-31T23:42:49.459Z,98790.25
2022-12-31T23:45:16.572Z,98770.41
2022-12-31T23:47:43.302Z,98768.81
2022-12-31T23:50:10.306Z,98670.81
2022-12-31T23:52:37.041Z,98766.38
2022-12-31T23:55:04.061Z,98746.69
2022-12-31T23:57:30.822Z,98728.94
2022-12-31T23:59:57.562Z,98784.47
