createdAt,value
2022-08-26T00:00:52.435Z,22.10
2022-08-26T00:03:23.309Z,22.10
2022-08-26T00:05:51.893Z,22.10
2022-08-26T00:08:21.909Z,22.00
2022-08-26T00:10:51.414Z,22.00
2022-08-26T00:13:21.496Z,22.00
2022-08-26T00:15:51.285Z,21.90
2022-08-26T00:18:22.280Z,22.00
2022-08-26T00:20:58.165Z,22.00
2022-08-26T00:23:28.932Z,21.90
2022-08-26T00:25:56.898Z,21.90
2022-08-26T00:28:25.270Z,21.90
2022-08-26T00:30:55.289Z,21.90
2022-08-26T00:33:24.896Z,21.80
2022-08-26T00:35:56.080Z,21.90
2022-08-26T00:38:24.855Z,21.90
2022-08-26T00:40:55.095Z,21.80
2022-08-26T00:43:24.848Z,21.80
2022-08-26T00:46:02.292Z,21.80
2022-08-26T00:48:36.122Z,21.80
2022-08-26T00:51:15.725Z,21.80
2022-08-26T00:53:49.097Z,21.80
2022-08-26T00:56:21.619Z,21.70
2022-08-26T00:58:51.058Z,21.70
2022-08-26T01:01:23.180Z,21.70
2022-08-26T01:03:51.672Z,21.70
2022-08-26T01:06:23.630Z,21.70
2022-08-26T01:08:54.973Z,21.70
2022-08-26T01:11:23.380Z,21.70
2022-08-26T01:13:56.367Z,21.70
2022-08-26T01:16:25.967Z,21.60
2022-08-26T01:19:03.861Z,21.60
2022-08-26T01:21:40.589Z,21.60
2022-08-26T01:24:11.545Z,21.60
2022-08-26T01:26:44.702Z,21.60
2022-08-26T01:29:19.135Z,21.60
2022-08-26T01:31:56.132Z,21.60
2022-08-26T01:34:27.119Z,21.50
2022-08-26T01:37:00.440Z,21.50
2022-08-26T01:39:30.132Z,21.50
2022-08-26T01:42:03.031Z,21.50
2022-08-26T01:44:36.220Z,21.50
2022-08-26T01:47:06.547Z,21.50
2022-08-26T01:49:39.554Z,21.50
2022-08-26T01:52:09.480Z,21.50
2022-08-26T01:54:43.104Z,21.50
2022-08-26T01:57:16.217Z,21.40
2022-08-26T01:59:46.731Z,21.40
2022-08-26T02:02:14.785Z,21.40
2022-08-26T02:04:49.262Z,21.40
2022-08-26T02:07:20.040Z,21.50
2022-08-26T02:09:50.888Z,21.50
2022-08-26T02:12:20.570Z,21.40
2022-08-26T02:14:53.676Z,21.40
2022-08-26T02:17:26.240Z,21.40
2022-08-26T02:19:55.030Z,21.40
2022-08-26T02:22:24.934Z,21.40
2022-08-26T02:24:56.444Z,21.40
2022-08-26T02:27:32.965Z,21.40
2022-08-26T02:30:10.367Z,21.30
2022-08-26T02:32:40.296Z,21.40
2022-08-26T02:35:10.505Z,21.30
2022-08-26T02:37:38.866Z,21.30
2022-08-26T02:40:15.038Z,21.30
2022-08-26T02:42:42.878Z,21.30
2022-08-26T02:45:11.679Z,21.20
2022-08-26T02:47:39.671Z,21.30
2022-08-26T02:50:08.922Z,21.20
2022-08-26T02:52:36.876Z,21.20
2022-08-26T02:55:06.741Z,21.20
2022-08-26T02:57:35.986Z,21.20
2022-08-26T03:00:06.201Z,21.20
2022-08-26T03:02:33.980Z,21.20
2022-08-26T03:05:02.468Z,21.10
2022-08-26T03:07:30.941Z,21.10
2022-08-26T03:10:06.947Z,21.10
2022-08-26T03:12:39.155Z,21.10
2022-08-26T03:15:17.320Z,21.00
2022-08-26T03:17:48.852Z,21.00
2022-08-26T03:20:18.340Z,21.00
2022-08-26T03:22:52.618Z,21.00
2022-08-26T03:25:22.697Z,21.00
2022-08-26T03:27:53.272Z,21.00
2022-08-26T03:30:39.972Z,21.00
2022-08-26T03:33:14.959Z,21.00
2022-08-26T03:35:44.546Z,21.00
2022-08-26T03:38:14.995Z,21.00
2022-08-26T03:40:44.440Z,21.00
2022-08-26T03:43:14.540Z,21.00
2022-08-26T03:45:42.611Z,21.00
2022-08-26T03:48:11.382Z,21.00
2022-08-26T03:50:41.045Z,21.00
2022-08-26T03:53:13.574Z,21.00
2022-08-26T03:55:44.376Z,21.00
2022-08-26T03:58:17.635Z,21.00
2022-08-26T04:00:45.509Z,21.00
2022-08-26T04:03:18.535Z,21.00
2022-08-26T04:05:46.655Z,21.00
2022-08-26T04:08:14.455Z,21.00
2022-08-26T04:10:42.301Z,21.00
2022-08-26T04:13:10.599Z,21.00
2022-08-26T04:15:42.137Z,21.00
2022-08-26T04:18:12.679Z,21.00
2022-08-26T04:20:40.553Z,21.00
2022-08-26T04:23:08.488Z,21.00
2022-08-26T04:25:36.458Z,21.00
2022-08-26T04:28:14.759Z,21.00
2022-08-26T04:30:46.426Z,21.00
2022-08-26T04:33:14.533Z,21.00
2022-08-26T04:35:44.044Z,20.90
2022-08-26T04:38:12.175Z,20.90
2022-08-26T04:40:46.732Z,20.90
2022-08-26T04:43:15.342Z,20.90
2022-08-26T04:45:44.823Z,20.90
2022-08-26T04:48:13.356Z,20.90
2022-08-26T04:50:47.046Z,20.90
2022-08-26T04:53:17.591Z,20.90
2022-08-26T04:55:45.440Z,21.00
2022-08-26T04:58:17.370Z,21.00
2022-08-26T05:00:47.375Z,21.00
2022-08-26T05:03:17.205Z,20.90
2022-08-26T05:05:47.419Z,21.00
2022-08-26T05:08:16.746Z,21.00
2022-08-26T05:10:48.006Z,21.00
2022-08-26T05:13:19.044Z,21.00
2022-08-26T05:15:50.351Z,20.90
2022-08-26T05:18:22.774Z,20.90
2022-08-26T05:20:51.606Z,20.90
2022-08-26T05:23:22.868Z,21.00
2022-08-26T05:25:58.362Z,21.00
2022-08-26T05:28:28.309Z,21.00
2022-08-26T05:30:58.007Z,21.00
2022-08-26T05:33:26.004Z,21.00
2022-08-26T05:35:54.085Z,21.00
2022-08-26T05:38:23.233Z,21.00
2022-08-26T05:40:53.109Z,21.00
2022-08-26T05:43:22.979Z,21.00
2022-08-26T05:45:52.061Z,21.00
2022-08-26T05:48:22.868Z,20.90
2022-08-26T05:50:53.972Z,21.00
2022-08-26T05:53:26.030Z,21.00
2022-08-26T05:55:56.737Z,21.00
2022-08-26T05:58:29.347Z,21.10
2022-08-26T06:00:59.861Z,21.10
2022-08-26T06:03:29.492Z,21.10
2022-08-26T06:06:00.678Z,21.10
2022-08-26T06:08:28.647Z,21.10
2022-08-26T06:11:02.674Z,21.10
2022-08-26T06:13:32.074Z,21.20
2022-08-26T06:16:01.050Z,21.20
2022-08-26T06:18:34.851Z,21.20
2022-08-26T06:21:13.826Z,21.20
2022-08-26T06:23:59.743Z,21.30
2022-08-26T06:26:29.372Z,21.30
2022-08-26T06:28:57.550Z,21.30
2022-08-26T06:31:26.341Z,21.30
2022-08-26T06:33:56.672Z,21.40
2022-08-26T06:36:26.345Z,21.40
2022-08-26T06:38:57.947Z,21.40
2022-08-26T06:41:31.736Z,21.50
2022-08-26T06:44:00.328Z,21.40
2022-08-26T06:46:29.586Z,21.50
2022-08-26T06:49:02.510Z,21.50
2022-08-26T06:51:34.746Z,21.50
2022-08-26T06:54:04.184Z,21.50
2022-08-26T06:56:38.031Z,21.50
2022-08-26T06:59:07.705Z,21.60
2022-08-26T07:01:42.852Z,21.60
2022-08-26T07:04:20.207Z,21.60
2022-08-26T07:06:52.422Z,21.70
2022-08-26T07:09:22.113Z,21.70
2022-08-26T07:11:56.281Z,21.70
2022-08-26T07:14:25.319Z,21.80
2022-08-26T07:16:56.959Z,21.80
2022-08-26T07:19:30.787Z,21.80
2022-08-26T07:22:01.707Z,21.80
2022-08-26T07:24:31.029Z,21.80
2022-08-26T07:27:01.045Z,21.80
2022-08-26T07:29:29.879Z,21.90
2022-08-26T07:31:57.742Z,21.90
2022-08-26T07:34:27.223Z,21.90
2022-08-26T07:36:55.503Z,22.00
2022-08-26T07:39:23.363Z,22.00
2022-08-26T07:41:51.603Z,22.00
2022-08-26T07:44:20.980Z,22.00
2022-08-26T07:46:52.407Z,22.00
2022-08-26T07:49:21.887Z,22.10
2022-08-26T07:51:54.411Z,22.10
2022-08-26T07:54:27.142Z,22.10
2022-08-26T07:56:56.152Z,22.20
2022-08-26T07:59:24.337Z,22.20
2022-08-26T08:01:52.403Z,22.20
2022-08-26T08:04:26.157Z,22.20
2022-08-26T08:06:56.348Z,22.20
2022-08-26T08:09:24.330Z,22.20
2022-08-26T08:11:53.075Z,22.20
2022-08-26T08:14:22.357Z,22.20
2022-08-26T08:16:51.121Z,22.20
2022-08-26T08:19:23.042Z,22.30
2022-08-26T08:21:51.835Z,22.30
2022-08-26T08:24:22.874Z,22.30
2022-08-26T08:26:51.555Z,22.30
2022-08-26T08:29:19.418Z,22.40
2022-08-26T08:31:58.001Z,22.40
2022-08-26T08:34:27.912Z,22.40
2022-08-26T08:36:56.233Z,22.40
2022-08-26T08:39:26.697Z,22.50
2022-08-26T08:42:16.007Z,22.40
2022-08-26T08:44:52.222Z,22.50
2022-08-26T08:47:25.704Z,22.50
2022-08-26T08:49:55.786Z,22.50
2022-08-26T08:52:35.105Z,22.60
2022-08-26T08:55:11.067Z,22.60
2022-08-26T08:57:54.257Z,22.60
2022-08-26T09:00:30.517Z,22.60
2022-08-26T09:03:02.532Z,22.60
2022-08-26T09:05:36.895Z,22.60
2022-08-26T09:08:11.282Z,22.60
2022-08-26T09:10:44.127Z,22.60
2022-08-26T09:13:16.373Z,22.70
2022-08-26T09:15:54.888Z,22.70
2022-08-26T09:18:42.940Z,22.70
2022-08-26T09:21:15.715Z,22.70
2022-08-26T09:23:49.697Z,22.70
2022-08-26T09:26:23.509Z,22.70
2022-08-26T09:28:58.297Z,22.70
2022-08-26T09:31:28.738Z,22.70
2022-08-26T09:34:12.868Z,22.70
2022-08-26T09:36:47.201Z,22.70
2022-08-26T09:39:34.523Z,22.60
2022-08-26T09:42:14.357Z,22.70
2022-08-26T09:44:56.618Z,22.70
2022-08-26T09:47:28.597Z,22.70
2022-08-26T09:50:04.583Z,22.70
2022-08-26T09:52:37.636Z,22.70
2022-08-26T09:55:14.177Z,22.60
2022-08-26T09:57:51.210Z,22.60
2022-08-26T10:00:34.709Z,22.60
2022-08-26T10:03:10.725Z,22.60
2022-08-26T10:05:45.926Z,22.60
2022-08-26T10:08:25.197Z,22.60
2022-08-26T10:10:55.300Z,22.60
2022-08-26T10:13:31.229Z,22.60
2022-08-26T10:16:10.694Z,22.60
2022-08-26T10:18:44.142Z,22.60
2022-08-26T10:21:18.061Z,22.50
2022-08-26T10:23:50.177Z,22.60
2022-08-26T10:26:26.460Z,22.50
2022-08-26T10:29:01.401Z,22.60
2022-08-26T10:31:40.172Z,22.60
2022-08-26T10:34:14.004Z,22.60
2022-08-26T10:37:15.041Z,22.60
2022-08-26T10:39:46.029Z,22.50
2022-08-26T10:42:21.250Z,22.60
2022-08-26T10:44:53.885Z,22.60
2022-08-26T10:47:33.683Z,22.60
2022-08-26T10:50:03.673Z,22.60
2022-08-26T10:52:46.380Z,22.60
2022-08-26T10:55:23.046Z,22.60
2022-08-26T10:58:05.495Z,22.60
2022-08-26T11:01:00.776Z,22.60
2022-08-26T11:03:40.128Z,22.70
2022-08-26T11:06:21.848Z,22.70
2022-08-26T11:08:51.006Z,22.70
2022-08-26T11:11:42.667Z,22.70
2022-08-26T11:14:11.693Z,22.70
2022-08-26T11:16:44.188Z,22.70
2022-08-26T11:19:58.857Z,22.70
2022-08-26T11:22:28.770Z,22.70
2022-08-26T11:25:11.743Z,22.70
2022-08-26T11:28:07.027Z,22.70
2022-08-26T11:30:48.412Z,22.80
2022-08-26T11:33:48.681Z,22.80
2022-08-26T11:36:41.070Z,22.80
2022-08-26T11:39:21.883Z,22.80
2022-08-26T11:41:53.084Z,22.80
2022-08-26T11:44:23.425Z,22.90
2022-08-26T11:46:57.375Z,22.90
2022-08-26T11:49:26.096Z,22.90
2022-08-26T11:52:08.170Z,22.90
2022-08-26T11:54:37.296Z,22.90
2022-08-26T11:57:11.634Z,22.90
2022-08-26T11:59:42.288Z,22.90
2022-08-26T12:02:16.774Z,22.90
2022-08-26T12:04:50.362Z,22.90
2022-08-26T12:07:24.738Z,23.00
2022-08-26T12:09:57.655Z,23.00
2022-08-26T12:12:34.553Z,23.00
2022-08-26T12:15:09.181Z,23.00
2022-08-26T12:17:38.642Z,23.00
2022-08-26T12:20:07.406Z,23.00
2022-08-26T12:22:36.925Z,23.10
2022-08-26T12:25:10.200Z,23.10
2022-08-26T12:27:44.371Z,23.10
2022-08-26T12:30:15.186Z,23.10
2022-08-26T12:32:52.843Z,23.10
2022-08-26T12:35:26.786Z,23.20
2022-08-26T12:37:55.895Z,23.10
2022-08-26T12:40:34.177Z,23.20
2022-08-26T12:43:04.246Z,23.20
2022-08-26T12:45:34.643Z,23.20
2022-08-26T12:48:07.103Z,23.20
2022-08-26T12:50:37.038Z,23.20
2022-08-26T12:53:14.664Z,23.30
2022-08-26T12:55:46.086Z,23.30
2022-08-26T12:58:23.510Z,23.40
2022-08-26T13:00:52.560Z,23.40
2022-08-26T13:03:45.378Z,23.40
2022-08-26T13:06:17.273Z,23.50
2022-08-26T13:08:45.601Z,23.60
2022-08-26T13:11:18.439Z,23.60
2022-08-26T13:13:47.603Z,23.70
2022-08-26T13:16:18.853Z,23.80
2022-08-26T13:18:48.924Z,23.80
2022-08-26T13:21:19.757Z,23.90
2022-08-26T13:23:48.153Z,23.90
2022-08-26T13:26:18.147Z,23.90
2022-08-26T13:28:46.069Z,23.90
2022-08-26T13:31:31.094Z,23.90
2022-08-26T13:33:59.767Z,23.90
2022-08-26T13:36:28.723Z,23.90
2022-08-26T13:38:56.578Z,23.90
2022-08-26T13:41:29.486Z,24.10
2022-08-26T13:43:58.874Z,24.20
2022-08-26T13:46:30.919Z,24.40
2022-08-26T13:48:59.537Z,24.50
2022-08-26T13:51:28.395Z,24.60
2022-08-26T13:53:56.544Z,24.90
2022-08-26T13:56:29.762Z,25.00
2022-08-26T13:58:58.301Z,25.10
2022-08-26T14:01:27.218Z,25.10
2022-08-26T14:03:55.199Z,25.20
2022-08-26T14:06:23.134Z,25.30
2022-08-26T14:08:51.152Z,26.00
2022-08-26T14:11:19.350Z,27.20
2022-08-26T14:13:48.471Z,28.30
2022-08-26T14:16:25.619Z,29.00
2022-08-26T14:18:54.055Z,29.70
2022-08-26T14:21:22.956Z,30.10
2022-08-26T14:23:50.774Z,30.40
2022-08-26T14:26:19.081Z,30.60
2022-08-26T14:28:57.912Z,30.80
2022-08-26T14:31:27.044Z,30.80
2022-08-26T14:33:56.006Z,31.00
2022-08-26T14:36:31.345Z,31.00
2022-08-26T14:39:02.052Z,31.10
2022-08-26T14:41:31.593Z,31.10
2022-08-26T14:44:07.050Z,31.30
2022-08-26T14:46:41.152Z,31.30
2022-08-26T14:49:10.778Z,31.30
2022-08-26T14:51:39.106Z,31.50
2022-08-26T14:54:13.152Z,31.50
2022-08-26T14:56:50.137Z,31.50
2022-08-26T14:59:21.776Z,31.60
2022-08-26T15:01:49.692Z,31.60
2022-08-26T15:04:17.812Z,31.60
2022-08-26T15:06:46.158Z,31.60
2022-08-26T15:09:14.313Z,31.60
2022-08-26T15:11:42.181Z,31.70
2022-08-26T15:14:19.171Z,31.60
2022-08-26T15:16:50.418Z,31.20
2022-08-26T15:19:19.212Z,31.10
2022-08-26T15:21:47.604Z,30.90
2022-08-26T15:24:17.083Z,30.80
2022-08-26T15:26:46.914Z,30.90
2022-08-26T15:29:15.174Z,31.00
2022-08-26T15:31:43.499Z,31.10
2022-08-26T15:34:16.677Z,31.00
2022-08-26T15:36:45.852Z,31.10
2022-08-26T15:39:15.325Z,31.00
2022-08-26T15:41:43.241Z,31.00
2022-08-26T15:44:15.102Z,30.90
2022-08-26T15:46:43.056Z,30.90
2022-08-26T15:49:18.467Z,30.90
2022-08-26T15:51:48.027Z,30.70
2022-08-26T15:54:17.536Z,30.40
2022-08-26T15:56:48.442Z,30.30
2022-08-26T15:59:16.346Z,29.90
2022-08-26T16:01:44.653Z,29.60
2022-08-26T16:04:13.933Z,29.20
2022-08-26T16:06:43.450Z,28.80
2022-08-26T16:09:11.702Z,28.60
2022-08-26T16:11:42.631Z,28.50
2022-08-26T16:14:10.442Z,28.50
2022-08-26T16:16:39.232Z,28.60
2022-08-26T16:19:07.827Z,28.60
2022-08-26T16:21:37.252Z,28.50
2022-08-26T16:24:06.133Z,28.50
2022-08-26T16:26:39.150Z,28.50
2022-08-26T16:29:08.646Z,28.50
2022-08-26T16:31:38.364Z,28.40
2022-08-26T16:34:07.209Z,28.20
2022-08-26T16:36:37.754Z,28.10
2022-08-26T16:39:06.973Z,28.00
2022-08-26T16:41:35.415Z,27.80
2022-08-26T16:44:03.967Z,27.70
2022-08-26T16:46:31.981Z,27.60
2022-08-26T16:49:04.692Z,27.50
2022-08-26T16:51:37.973Z,27.50
2022-08-26T16:54:09.035Z,27.50
2022-08-26T16:56:40.288Z,27.40
2022-08-26T16:59:10.449Z,27.30
2022-08-26T17:01:38.418Z,27.30
2022-08-26T17:04:06.316Z,27.20
2022-08-26T17:06:34.643Z,27.10
2022-08-26T17:09:02.488Z,27.00
2022-08-26T17:11:31.931Z,27.00
2022-08-26T17:14:01.171Z,26.90
2022-08-26T17:16:29.050Z,26.80
2022-08-26T17:18:57.338Z,26.60
2022-08-26T17:21:28.070Z,26.50
2022-08-26T17:23:57.189Z,26.40
2022-08-26T17:26:27.608Z,26.30
2022-08-26T17:28:56.883Z,26.20
2022-08-26T17:31:25.955Z,26.10
2022-08-26T17:33:56.696Z,26.10
2022-08-26T17:36:27.658Z,25.90
2022-08-26T17:38:56.808Z,25.90
2022-08-26T17:41:24.938Z,25.80
2022-08-26T17:43:52.761Z,25.80
2022-08-26T17:46:21.993Z,25.70
2022-08-26T17:48:49.873Z,25.60
2022-08-26T17:51:19.441Z,25.60
2022-08-26T17:53:47.793Z,25.50
2022-08-26T17:56:18.665Z,25.50
2022-08-26T17:58:51.567Z,25.40
2022-08-26T18:01:21.360Z,25.40
2022-08-26T18:03:50.261Z,25.30
2022-08-26T18:06:18.273Z,25.30
2022-08-26T18:08:46.239Z,25.20
2022-08-26T18:11:17.187Z,25.20
2022-08-26T18:13:45.855Z,25.20
2022-08-26T18:16:17.381Z,25.10
2022-08-26T18:18:47.455Z,25.10
2022-08-26T18:21:16.770Z,25.10
2022-08-26T18:23:45.560Z,25.00
2022-08-26T18:26:18.549Z,25.00
2022-08-26T18:28:46.449Z,25.00
2022-08-26T18:31:15.219Z,25.00
2022-08-26T18:33:44.271Z,24.90
2022-08-26T18:36:19.403Z,24.80
2022-08-26T18:38:47.672Z,24.80
2022-08-26T18:41:20.503Z,24.80
2022-08-26T18:43:50.358Z,24.70
2022-08-26T18:46:19.063Z,24.70
2022-08-26T18:48:50.831Z,24.70
2022-08-26T18:51:23.285Z,24.70
2022-08-26T18:53:51.198Z,24.70
2022-08-26T18:56:19.671Z,24.70
2022-08-26T18:58:47.705Z,24.60
2022-08-26T19:01:16.517Z,24.60
2022-08-26T19:03:44.974Z,24.60
2022-08-26T19:06:14.985Z,24.50
2022-08-26T19:08:44.637Z,24.50
2022-08-26T19:11:13.890Z,24.50
2022-08-26T19:13:42.078Z,24.50
2022-08-26T19:16:16.244Z,24.50
2022-08-26T19:18:44.241Z,24.50
2022-08-26T19:21:12.142Z,24.40
2022-08-26T19:23:40.593Z,24.40
2022-08-26T19:26:10.882Z,24.40
2022-08-26T19:28:40.732Z,24.30
2022-08-26T19:31:10.723Z,24.20
2022-08-26T19:33:39.462Z,24.10
2022-08-26T19:36:11.448Z,24.10
2022-08-26T19:38:45.616Z,24.00
2022-08-26T19:41:20.742Z,24.00
2022-08-26T19:43:49.671Z,24.00
2022-08-26T19:46:27.456Z,24.00
2022-08-26T19:48:55.917Z,24.00
2022-08-26T19:51:25.902Z,24.00
2022-08-26T19:53:55.021Z,23.90
2022-08-26T19:56:24.427Z,23.80
2022-08-26T19:58:52.632Z,23.80
2022-08-26T20:01:21.010Z,23.80
2022-08-26T20:03:49.406Z,23.60
2022-08-26T20:06:18.388Z,23.70
2022-08-26T20:08:46.269Z,23.70
2022-08-26T20:11:16.560Z,23.70
2022-08-26T20:13:47.909Z,23.70
2022-08-26T20:16:16.144Z,23.60
2022-08-26T20:19:03.111Z,23.60
2022-08-26T20:21:35.477Z,23.60
2022-08-26T20:24:07.133Z,23.60
2022-08-26T20:26:36.821Z,23.60
2022-08-26T20:29:07.206Z,23.60
2022-08-26T20:31:36.056Z,23.60
2022-08-26T20:34:05.077Z,23.60
2022-08-26T20:36:33.005Z,23.60
2022-08-26T20:39:00.967Z,23.50
2022-08-26T20:41:28.894Z,23.60
2022-08-26T20:43:57.354Z,23.60
2022-08-26T20:46:27.184Z,23.50
2022-08-26T20:48:58.326Z,23.50
2022-08-26T20:51:26.751Z,23.50
2022-08-26T20:53:55.065Z,23.20
2022-08-26T20:56:24.330Z,23.40
2022-08-26T20:58:54.258Z,23.40
2022-08-26T21:01:24.630Z,23.40
2022-08-26T21:03:54.521Z,23.40
2022-08-26T21:06:23.192Z,23.40
2022-08-26T21:08:51.522Z,23.40
2022-08-26T21:11:22.308Z,23.40
2022-08-26T21:14:07.005Z,23.40
2022-08-26T21:16:40.193Z,23.40
2022-08-26T21:19:11.998Z,23.40
2022-08-26T21:21:40.917Z,23.30
2022-08-26T21:24:09.017Z,23.30
2022-08-26T21:26:37.047Z,23.30
2022-08-26T21:29:06.629Z,23.30
2022-08-26T21:31:34.986Z,23.20
2022-08-26T21:34:02.969Z,23.20
2022-08-26T21:36:32.555Z,23.20
2022-08-26T21:39:01.254Z,23.10
2022-08-26T21:41:29.609Z,23.10
2022-08-26T21:43:59.607Z,23.00
2022-08-26T21:46:30.348Z,23.00
2022-08-26T21:49:00.319Z,22.90
2022-08-26T21:51:30.285Z,22.90
2022-08-26T21:54:00.738Z,22.90
2022-08-26T21:56:32.202Z,22.80
2022-08-26T21:59:01.084Z,22.80
2022-08-26T22:01:31.881Z,22.80
2022-08-26T22:04:00.166Z,22.70
2022-08-26T22:06:29.668Z,22.70
2022-08-26T22:08:59.385Z,22.50
2022-08-26T22:11:28.530Z,22.50
2022-08-26T22:13:56.913Z,22.50
2022-08-26T22:16:26.817Z,22.40
2022-08-26T22:18:55.109Z,22.40
2022-08-26T22:21:25.400Z,22.40
2022-08-26T22:23:58.237Z,22.30
2022-08-26T22:26:30.808Z,22.30
2022-08-26T22:29:00.632Z,22.20
2022-08-26T22:31:37.505Z,22.20
2022-08-26T22:34:08.079Z,22.30
2022-08-26T22:36:36.053Z,22.10
2022-08-26T22:39:10.912Z,22.10
2022-08-26T22:41:40.169Z,22.10
2022-08-26T22:44:08.405Z,22.20
2022-08-26T22:46:38.620Z,22.10
2022-08-26T22:49:06.595Z,22.10
2022-08-26T22:51:34.627Z,22.10
2022-08-26T22:54:02.554Z,22.00
2022-08-26T22:56:30.492Z,22.00
2022-08-26T22:58:59.693Z,22.00
2022-08-26T23:01:27.832Z,22.00
2022-08-26T23:03:55.785Z,21.90
2022-08-26T23:06:24.179Z,22.20
2022-08-26T23:08:53.014Z,22.20
2022-08-26T23:11:20.863Z,22.10
2022-08-26T23:13:48.697Z,22.20
2022-08-26T23:16:17.906Z,22.20
2022-08-26T23:18:45.753Z,22.20
2022-08-26T23:21:13.650Z,22.20
2022-08-26T23:23:41.601Z,22.20
2022-08-26T23:26:09.892Z,22.10
2022-08-26T23:28:41.829Z,22.10
2022-08-26T23:31:09.940Z,22.10
2022-08-26T23:33:56.572Z,22.00
2022-08-26T23:36:26.236Z,22.10
2022-08-26T23:38:54.268Z,22.00
2022-08-26T23:41:23.378Z,22.00
2022-08-26T23:43:51.496Z,22.00
2022-08-26T23:46:19.414Z,22.00
2022-08-26T23:48:48.728Z,22.10
2022-08-26T23:51:34.329Z,22.00
2022-08-26T23:54:02.185Z,22.00
2022-08-26T23:56:30.074Z,21.90
2022-08-26T23:58:58.036Z,21.90
