createdAt,value
2019-02-24T00:01:24.702Z,3.98
2019-02-24T00:03:54.722Z,4.03
2019-02-24T00:06:23.366Z,3.60
2019-02-24T00:08:51.870Z,4.00
2019-02-24T00:11:20.454Z,3.33
2019-02-24T00:13:48.865Z,3.00
2019-02-24T00:16:17.281Z,3.40
2019-02-24T00:18:46.198Z,3.20
2019-02-24T00:21:14.654Z,3.60
2019-02-24T00:23:43.346Z,3.60
2019-02-24T00:26:11.928Z,3.87
2019-02-24T00:28:40.408Z,3.95
2019-02-24T00:31:09.430Z,3.30
2019-02-24T00:33:37.853Z,3.30
2019-02-24T00:36:06.368Z,3.60
2019-02-24T00:38:34.944Z,3.92
2019-02-24T00:41:03.443Z,4.40
2019-02-24T00:43:32.349Z,4.37
2019-02-24T00:46:00.785Z,5.78
2019-02-24T00:48:29.309Z,5.40
2019-02-24T00:50:57.894Z,5.95
2019-02-24T00:53:26.297Z,6.25
2019-02-24T00:55:55.259Z,6.22
2019-02-24T00:58:23.821Z,6.78
2019-02-24T01:00:52.399Z,6.20
2019-02-24T01:03:20.878Z,6.70
2019-02-24T01:05:49.455Z,6.20
2019-02-24T01:08:18.592Z,6.90
2019-02-24T01:10:47.010Z,6.75
2019-02-24T01:13:15.637Z,7.17
2019-02-24T01:15:44.650Z,6.50
2019-02-24T01:18:13.098Z,7.20
2019-02-24T01:20:42.021Z,6.28
2019-02-24T01:23:10.474Z,6.50
2019-02-24T01:25:38.905Z,6.50
2019-02-24T01:28:07.437Z,5.75
2019-02-24T01:30:35.915Z,4.67
2019-02-24T01:33:04.428Z,4.33
2019-02-24T01:35:32.879Z,5.55
2019-02-24T01:38:01.390Z,4.90
2019-02-24T01:40:30.042Z,5.08
2019-02-24T01:42:58.556Z,4.58
2019-02-24T01:45:27.454Z,4.75
2019-02-24T01:47:56.029Z,5.03
2019-02-24T01:50:24.485Z,3.87
2019-02-24T01:52:52.988Z,3.47
2019-02-24T01:55:21.884Z,3.60
2019-02-24T01:57:50.438Z,3.70
2019-02-24T02:00:18.867Z,4.35
2019-02-24T02:02:47.401Z,3.45
2019-02-24T02:05:15.826Z,3.52
2019-02-24T02:07:44.249Z,3.05
2019-02-24T02:10:12.751Z,3.80
2019-02-24T02:12:41.217Z,3.65
2019-02-24T02:15:09.812Z,3.72
2019-02-24T02:17:38.285Z,3.55
2019-02-24T02:20:08.851Z,3.67
2019-02-24T02:22:37.430Z,3.40
2019-02-24T02:25:07.766Z,3.58
2019-02-24T02:27:36.256Z,3.70
2019-02-24T02:30:06.971Z,4.03
2019-02-24T02:32:35.473Z,3.25
2019-02-24T02:35:05.423Z,3.40
2019-02-24T02:37:34.329Z,4.08
2019-02-24T02:40:03.128Z,5.03
2019-02-24T02:42:32.036Z,5.00
2019-02-24T02:45:00.438Z,5.30
2019-02-24T02:47:28.975Z,5.05
2019-02-24T02:49:57.864Z,5.42
2019-02-24T02:52:26.778Z,6.70
2019-02-24T02:54:55.237Z,5.00
2019-02-24T02:57:24.150Z,4.87
2019-02-24T02:59:52.616Z,4.55
2019-02-24T03:02:24.439Z,4.75
2019-02-24T03:04:51.748Z,5.35
2019-02-24T03:07:24.512Z,4.45
2019-02-24T03:09:52.949Z,4.70
2019-02-24T03:12:21.683Z,4.37
2019-02-24T03:14:50.279Z,4.45
2019-02-24T03:17:18.910Z,4.87
2019-02-24T03:19:47.447Z,4.55
2019-02-24T03:22:16.195Z,5.50
2019-02-24T03:24:45.113Z,4.80
2019-02-24T03:27:13.683Z,4.87
2019-02-24T03:29:42.105Z,4.00
2019-02-24T03:32:10.673Z,4.08
2019-02-24T03:34:39.528Z,3.98
2019-02-24T03:37:08.123Z,4.05
2019-02-24T03:39:36.637Z,3.95
2019-02-24T03:42:05.176Z,5.60
2019-02-24T03:44:34.099Z,5.35
2019-02-24T03:47:02.491Z,5.33
2019-02-24T03:49:31.443Z,6.00
2019-02-24T03:51:59.918Z,5.72
2019-02-24T03:54:28.431Z,6.45
2019-02-24T03:56:56.878Z,6.72
2019-02-24T03:59:25.346Z,7.08
2019-02-24T04:01:54.175Z,7.47
2019-02-24T04:04:22.608Z,6.70
2019-02-24T04:06:51.033Z,7.05
2019-02-24T04:09:19.467Z,6.72
2019-02-24T04:11:48.415Z,7.25
2019-02-24T04:14:16.971Z,6.85
2019-02-24T04:16:45.553Z,6.67
2019-02-24T04:19:14.062Z,6.08
2019-02-24T04:21:42.594Z,6.83
2019-02-24T04:24:11.045Z,7.22
2019-02-24T04:26:39.609Z,6.70
2019-02-24T04:29:08.087Z,6.42
2019-02-24T04:31:36.951Z,6.72
2019-02-24T04:34:05.418Z,7.87
2019-02-24T04:36:34.351Z,11.33
2019-02-24T04:39:03.531Z,13.32
2019-02-24T04:41:31.999Z,11.88
2019-02-24T04:44:00.922Z,11.68
2019-02-24T04:46:29.327Z,10.13
2019-02-24T04:48:57.860Z,9.40
2019-02-24T04:51:26.362Z,9.93
2019-02-24T04:53:55.048Z,9.18
2019-02-24T04:56:23.829Z,9.43
2019-02-24T04:58:52.624Z,8.70
2019-02-24T05:01:21.082Z,9.40
2019-02-24T05:03:50.001Z,8.58
2019-02-24T05:06:18.449Z,8.70
2019-02-24T05:08:46.943Z,8.78
2019-02-24T05:11:15.828Z,8.25
2019-02-24T05:13:44.743Z,8.05
2019-02-24T05:16:13.329Z,7.72
2019-02-24T05:18:41.782Z,7.75
2019-02-24T05:21:10.254Z,6.72
2019-02-24T05:23:38.770Z,6.35
2019-02-24T05:26:07.220Z,5.90
2019-02-24T05:28:35.704Z,5.78
2019-02-24T05:31:04.622Z,5.60
2019-02-24T05:33:33.068Z,4.60
2019-02-24T05:36:01.882Z,4.65
2019-02-24T05:38:30.369Z,4.35
2019-02-24T05:40:59.079Z,4.35
2019-02-24T05:43:27.517Z,4.53
2019-02-24T05:45:56.019Z,4.37
2019-02-24T05:48:24.604Z,5.65
2019-02-24T05:50:53.014Z,6.08
2019-02-24T05:53:21.452Z,6.37
2019-02-24T05:55:50.327Z,7.05
2019-02-24T05:58:18.746Z,6.28
2019-02-24T06:00:47.724Z,6.03
2019-02-24T06:03:16.175Z,6.35
2019-02-24T06:05:44.762Z,5.85
2019-02-24T06:08:13.240Z,5.12
2019-02-24T06:10:42.160Z,5.83
2019-02-24T06:13:11.020Z,6.12
2019-02-24T06:15:39.753Z,15.75
2019-02-24T06:18:08.218Z,61.65
2019-02-24T06:20:38.026Z,65.10
2019-02-24T06:23:06.546Z,53.68
2019-02-24T06:25:35.069Z,44.13
2019-02-24T06:28:03.484Z,27.40
2019-02-24T06:30:32.027Z,24.23
2019-02-24T06:33:00.507Z,21.17
2019-02-24T06:35:28.994Z,20.40
2019-02-24T06:37:57.467Z,24.85
2019-02-24T06:40:26.231Z,24.50
2019-02-24T06:42:54.743Z,25.45
2019-02-24T06:45:23.224Z,29.50
2019-02-24T06:47:51.662Z,27.22
2019-02-24T06:50:20.234Z,27.42
2019-02-24T06:52:48.654Z,27.45
2019-02-24T06:55:17.086Z,26.93
2019-02-24T06:57:45.966Z,23.27
2019-02-24T07:00:14.618Z,21.65
2019-02-24T07:02:43.051Z,22.85
2019-02-24T07:05:11.586Z,25.80
2019-02-24T07:07:40.083Z,26.02
2019-02-24T07:10:08.753Z,26.15
2019-02-24T07:12:37.179Z,31.95
2019-02-24T07:15:08.283Z,34.95
2019-02-24T07:17:36.857Z,36.93
2019-02-24T07:20:07.319Z,32.40
2019-02-24T07:22:35.907Z,33.08
2019-02-24T07:25:05.682Z,35.50
2019-02-24T07:27:34.160Z,36.25
2019-02-24T07:30:02.745Z,37.05
2019-02-24T07:32:31.332Z,35.58
2019-02-24T07:34:59.809Z,35.80
2019-02-24T07:37:28.317Z,33.80
2019-02-24T07:39:56.863Z,31.95
2019-02-24T07:42:25.301Z,32.93
2019-02-24T07:44:53.798Z,30.32
2019-02-24T07:47:22.423Z,28.60
2019-02-24T07:49:51.239Z,25.80
2019-02-24T07:52:20.126Z,23.55
2019-02-24T07:54:49.015Z,23.65
2019-02-24T07:57:17.598Z,23.07
2019-02-24T07:59:46.499Z,22.17
2019-02-24T08:02:15.011Z,21.12
2019-02-24T08:04:43.465Z,22.93
2019-02-24T08:07:12.008Z,19.20
2019-02-24T08:09:40.487Z,19.12
2019-02-24T08:12:09.170Z,15.95
2019-02-24T08:14:37.682Z,15.30
2019-02-24T08:17:06.544Z,11.95
2019-02-24T08:19:35.054Z,11.10
2019-02-24T08:22:03.532Z,8.63
2019-02-24T08:24:31.956Z,7.72
2019-02-24T08:27:00.503Z,7.42
2019-02-24T08:29:30.279Z,6.65
2019-02-24T08:31:58.996Z,7.08
2019-02-24T08:34:27.477Z,6.45
2019-02-24T08:36:56.026Z,6.25
2019-02-24T08:39:24.644Z,5.62
2019-02-24T08:41:53.055Z,5.90
2019-02-24T08:44:22.229Z,5.92
2019-02-24T08:46:50.881Z,5.65
2019-02-24T08:49:19.360Z,7.33
2019-02-24T08:51:48.210Z,6.37
2019-02-24T08:54:16.733Z,6.55
2019-02-24T08:56:45.214Z,6.28
2019-02-24T08:59:13.721Z,6.78
2019-02-24T09:01:42.586Z,6.75
2019-02-24T09:04:11.093Z,6.95
2019-02-24T09:06:39.551Z,7.00
2019-02-24T09:09:08.466Z,7.97
2019-02-24T09:11:36.946Z,6.78
2019-02-24T09:14:05.811Z,6.92
2019-02-24T09:16:34.303Z,6.65
2019-02-24T09:19:02.773Z,6.45
2019-02-24T09:21:31.665Z,6.03
2019-02-24T09:24:00.130Z,6.35
2019-02-24T09:26:28.651Z,7.30
2019-02-24T09:28:57.223Z,7.83
2019-02-24T09:31:25.793Z,8.33
2019-02-24T09:33:54.371Z,8.10
2019-02-24T09:36:22.809Z,5.55
2019-02-24T09:38:51.671Z,5.33
2019-02-24T09:41:20.565Z,6.45
2019-02-24T09:43:49.114Z,6.87
2019-02-24T09:46:17.561Z,5.50
2019-02-24T09:48:46.316Z,5.65
2019-02-24T09:51:15.204Z,5.85
2019-02-24T09:53:43.653Z,5.72
2019-02-24T09:56:12.140Z,5.20
2019-02-24T09:58:40.959Z,6.03
2019-02-24T10:01:10.879Z,5.60
2019-02-24T10:03:39.968Z,5.80
2019-02-24T10:06:08.416Z,6.00
2019-02-24T10:08:36.853Z,6.03
2019-02-24T10:11:05.292Z,5.42
2019-02-24T10:13:33.732Z,5.65
2019-02-24T10:16:02.187Z,5.37
2019-02-24T10:18:31.166Z,6.17
2019-02-24T10:20:59.577Z,6.28
2019-02-24T10:23:28.085Z,5.60
2019-02-24T10:25:56.529Z,5.45
2019-02-24T10:28:24.966Z,5.40
2019-02-24T10:30:53.391Z,5.37
2019-02-24T10:33:21.891Z,5.75
2019-02-24T10:35:50.400Z,5.20
2019-02-24T10:38:18.826Z,5.65
2019-02-24T10:40:47.258Z,5.58
2019-02-24T10:43:16.068Z,5.37
2019-02-24T10:45:44.724Z,5.80
2019-02-24T10:48:14.318Z,5.17
2019-02-24T10:50:42.935Z,4.90
2019-02-24T10:53:11.838Z,5.50
2019-02-24T10:55:40.262Z,5.35
2019-02-24T10:58:08.997Z,5.10
2019-02-24T11:03:41.714Z,5.95
2019-02-24T11:06:10.500Z,5.30
2019-02-24T11:08:39.020Z,5.47
2019-02-24T11:11:07.594Z,5.22
2019-02-24T11:13:36.057Z,5.37
2019-02-24T11:16:04.572Z,5.60
2019-02-24T11:18:33.016Z,6.15
2019-02-24T11:21:01.528Z,5.65
2019-02-24T11:23:30.055Z,6.83
2019-02-24T11:25:58.492Z,6.40
2019-02-24T11:28:26.926Z,6.33
2019-02-24T11:30:55.504Z,6.42
2019-02-24T11:33:23.952Z,6.60
2019-02-24T11:35:52.387Z,6.35
2019-02-24T11:38:20.914Z,6.97
2019-02-24T11:40:49.372Z,6.92
2019-02-24T11:43:17.817Z,6.92
2019-02-24T11:45:46.397Z,6.92
2019-02-24T11:48:14.863Z,7.40
2019-02-24T11:50:43.667Z,7.22
2019-02-24T11:53:12.474Z,7.60
2019-02-24T11:55:41.354Z,7.17
2019-02-24T11:58:09.786Z,6.30
2019-02-24T12:00:38.281Z,6.78
2019-02-24T12:03:06.757Z,7.10
2019-02-24T12:05:35.195Z,7.47
2019-02-24T12:08:03.687Z,6.72
2019-02-24T12:10:32.145Z,6.47
2019-02-24T12:13:00.568Z,6.42
2019-02-24T12:15:29.029Z,6.28
2019-02-24T12:17:57.445Z,7.62
2019-02-24T12:20:26.390Z,7.10
2019-02-24T12:22:54.814Z,6.17
2019-02-24T12:25:23.636Z,6.10
2019-02-24T12:27:52.159Z,6.72
2019-02-24T12:30:21.112Z,6.65
2019-02-24T12:32:49.622Z,6.05
2019-02-24T12:35:18.374Z,6.33
2019-02-24T12:37:47.270Z,6.03
2019-02-24T12:40:16.303Z,5.50
2019-02-24T12:42:44.809Z,6.50
2019-02-24T12:45:13.324Z,5.83
2019-02-24T12:47:41.819Z,6.45
2019-02-24T12:50:12.004Z,5.67
2019-02-24T12:52:40.827Z,5.85
2019-02-24T12:55:09.605Z,6.53
2019-02-24T12:57:38.500Z,6.55
2019-02-24T13:00:25.099Z,6.40
2019-02-24T13:02:53.607Z,6.67
2019-02-24T13:05:22.114Z,6.10
2019-02-24T13:07:50.562Z,6.78
2019-02-24T13:10:19.745Z,6.30
2019-02-24T13:12:48.204Z,6.67
2019-02-24T13:15:17.012Z,7.70
2019-02-24T13:17:45.452Z,8.05
2019-02-24T13:20:14.281Z,7.20
2019-02-24T13:22:42.704Z,7.62
2019-02-24T13:25:12.405Z,7.55
2019-02-24T13:27:40.914Z,7.37
2019-02-24T13:30:11.743Z,7.83
2019-02-24T13:32:40.260Z,7.60
2019-02-24T13:35:09.248Z,7.03
2019-02-24T13:37:37.772Z,7.62
2019-02-24T13:40:10.122Z,7.70
2019-02-24T13:45:10.457Z,7.40
2019-02-24T13:47:38.975Z,7.10
2019-02-24T13:50:07.486Z,8.40
2019-02-24T13:52:36.127Z,7.97
2019-02-24T13:55:06.951Z,8.03
2019-02-24T13:57:35.402Z,8.03
2019-02-24T14:00:20.908Z,6.83
2019-02-24T14:02:49.423Z,7.92
2019-02-24T14:05:17.923Z,8.30
2019-02-24T14:07:46.758Z,8.28
2019-02-24T14:10:15.724Z,7.50
2019-02-24T14:12:44.476Z,7.62
2019-02-24T14:15:16.213Z,8.00
2019-02-24T14:17:44.981Z,9.00
2019-02-24T14:20:14.767Z,7.55
2019-02-24T14:22:43.572Z,7.92
2019-02-24T14:25:13.247Z,8.63
2019-02-24T14:27:41.746Z,8.78
2019-02-24T14:30:15.286Z,7.40
2019-02-24T14:32:44.267Z,8.05
2019-02-24T14:35:28.515Z,8.53
2019-02-24T14:37:57.034Z,8.28
2019-02-24T14:40:25.470Z,8.70
2019-02-24T14:42:53.890Z,8.68
2019-02-24T14:45:23.675Z,7.42
2019-02-24T14:47:52.121Z,8.78
2019-02-24T14:50:20.560Z,8.23
2019-02-24T14:52:49.029Z,8.40
2019-02-24T14:55:17.469Z,8.45
2019-02-24T14:57:46.026Z,8.43
2019-02-24T15:00:16.778Z,8.25
2019-02-24T15:02:45.587Z,8.00
2019-02-24T15:05:16.465Z,8.40
2019-02-24T15:07:44.749Z,8.78
2019-02-24T15:10:21.556Z,9.10
2019-02-24T15:12:50.375Z,8.25
2019-02-24T15:15:32.470Z,8.58
2019-02-24T15:17:56.671Z,8.53
2019-02-24T15:20:25.364Z,8.63
2019-02-24T15:22:53.801Z,7.50
2019-02-24T15:25:22.230Z,8.15
2019-02-24T15:27:50.658Z,9.08
2019-02-24T15:30:34.151Z,9.40
2019-02-24T15:33:02.585Z,7.20
2019-02-24T15:35:31.078Z,8.83
2019-02-24T15:37:59.603Z,8.23
2019-02-24T15:40:28.048Z,9.10
2019-02-24T15:42:56.539Z,7.37
2019-02-24T15:45:25.250Z,8.35
2019-02-24T15:47:53.712Z,8.43
2019-02-24T15:50:22.151Z,8.98
2019-02-24T15:52:50.952Z,7.85
2019-02-24T15:55:19.523Z,9.08
2019-02-24T15:57:48.859Z,8.60
2019-02-24T16:00:20.587Z,8.73
2019-02-24T16:02:49.303Z,8.95
2019-02-24T16:05:18.061Z,8.50
2019-02-24T16:07:46.518Z,8.15
2019-02-24T16:10:19.353Z,8.78
2019-02-24T16:12:47.914Z,9.28
2019-02-24T16:15:18.105Z,8.45
2019-02-24T16:17:46.723Z,8.90
2019-02-24T16:20:20.330Z,8.90
2019-02-24T16:22:48.835Z,9.35
2019-02-24T16:25:17.348Z,9.15
2019-02-24T16:27:45.866Z,9.28
2019-02-24T16:30:15.823Z,9.20
2019-02-24T16:32:44.253Z,9.43
2019-02-24T16:35:14.363Z,7.95
2019-02-24T16:37:42.799Z,8.78
2019-02-24T16:40:23.334Z,9.88
2019-02-24T16:42:51.847Z,9.78
2019-02-24T16:45:20.355Z,10.43
2019-02-24T16:47:49.182Z,12.03
2019-02-24T16:50:18.665Z,14.43
2019-02-24T16:52:47.148Z,14.33
2019-02-24T16:55:16.825Z,13.30
2019-02-24T16:57:45.684Z,10.43
2019-02-24T17:00:19.200Z,11.38
2019-02-24T17:02:47.728Z,11.00
2019-02-24T17:05:16.173Z,10.90
2019-02-24T17:07:44.752Z,11.22
2019-02-24T17:10:21.380Z,10.70
2019-02-24T17:12:49.976Z,9.43
2019-02-24T17:15:18.431Z,11.40
2019-02-24T17:17:46.864Z,12.47
2019-02-24T17:20:24.246Z,12.40
2019-02-24T17:22:52.767Z,14.23
2019-02-24T17:25:21.284Z,12.82
2019-02-24T17:27:49.714Z,12.45
2019-02-24T17:30:18.518Z,12.88
2019-02-24T17:32:47.336Z,13.03
2019-02-24T17:35:15.779Z,11.30
2019-02-24T17:37:44.239Z,11.53
2019-02-24T17:40:19.529Z,10.15
2019-02-24T17:42:48.440Z,11.65
2019-02-24T17:45:16.996Z,11.97
2019-02-24T17:47:45.447Z,14.05
2019-02-24T17:50:15.995Z,13.55
2019-02-24T17:52:44.444Z,11.73
2019-02-24T17:55:15.656Z,10.53
2019-02-24T17:57:44.448Z,12.40
2019-02-24T18:00:27.567Z,10.70
2019-02-24T18:02:56.351Z,12.10
2019-02-24T18:05:24.797Z,11.95
2019-02-24T18:07:53.245Z,12.13
2019-02-24T18:10:22.106Z,12.40
2019-02-24T18:12:50.666Z,11.83
2019-02-24T18:15:19.150Z,12.23
2019-02-24T18:17:47.683Z,12.30
2019-02-24T18:20:18.996Z,12.55
2019-02-24T18:22:47.880Z,13.50
2019-02-24T18:25:16.423Z,14.20
2019-02-24T18:27:44.859Z,12.78
2019-02-24T18:30:19.124Z,12.58
2019-02-24T18:32:47.562Z,12.90
2019-02-24T18:35:16.056Z,13.62
2019-02-24T18:37:44.562Z,12.43
2019-02-24T18:40:14.141Z,14.70
2019-02-24T18:42:42.638Z,14.83
2019-02-24T18:45:13.022Z,14.63
2019-02-24T18:47:41.461Z,14.85
2019-02-24T18:50:13.209Z,17.90
2019-02-24T18:52:41.652Z,15.45
2019-02-24T18:55:11.750Z,22.22
2019-02-24T18:57:40.259Z,13.90
2019-02-24T19:00:14.294Z,14.38
2019-02-24T19:02:43.244Z,13.83
2019-02-24T19:05:11.670Z,15.08
2019-02-24T19:07:40.129Z,13.18
2019-02-24T19:10:21.226Z,14.55
2019-02-24T19:12:49.770Z,13.88
2019-02-24T19:15:19.444Z,14.28
2019-02-24T19:17:47.883Z,15.50
2019-02-24T19:20:20.835Z,13.55
2019-02-24T19:22:49.276Z,12.95
2019-02-24T19:25:17.778Z,14.95
2019-02-24T19:27:46.601Z,13.85
2019-02-24T19:30:17.243Z,13.05
2019-02-24T19:32:45.767Z,14.38
2019-02-24T19:35:15.742Z,13.15
2019-02-24T19:37:44.248Z,13.80
2019-02-24T19:40:15.123Z,13.45
2019-02-24T19:42:43.713Z,14.00
2019-02-24T19:45:14.766Z,13.50
2019-02-24T19:47:43.258Z,7.20
2019-02-24T19:50:17.019Z,6.72
2019-02-24T19:52:45.711Z,7.70
2019-02-24T19:55:15.853Z,6.65
2019-02-24T19:57:44.302Z,7.47
2019-02-24T20:00:18.424Z,7.17
2019-02-24T20:02:47.034Z,7.15
2019-02-24T20:05:16.024Z,7.12
2019-02-24T20:07:44.882Z,7.65
2019-02-24T20:10:16.274Z,6.65
2019-02-24T20:12:44.697Z,6.70
2019-02-24T20:15:15.041Z,6.78
2019-02-24T20:17:43.481Z,6.58
2019-02-24T20:20:16.799Z,5.42
2019-02-24T20:22:45.296Z,6.17
2019-02-24T20:25:21.120Z,6.55
2019-02-24T20:27:49.966Z,6.65
2019-02-24T20:30:27.221Z,6.62
2019-02-24T20:32:55.812Z,6.22
2019-02-24T20:35:24.248Z,6.67
2019-02-24T20:37:53.111Z,6.53
2019-02-24T20:40:21.664Z,6.30
2019-02-24T20:42:50.480Z,6.05
2019-02-24T20:45:25.037Z,6.12
2019-02-24T20:47:53.995Z,5.87
2019-02-24T20:50:24.848Z,5.87
2019-02-24T20:52:53.243Z,6.15
2019-02-24T20:55:21.719Z,6.22
2019-02-24T20:57:50.484Z,5.53
2019-02-24T21:00:24.900Z,6.10
2019-02-24T21:02:53.790Z,5.47
2019-02-24T21:05:22.271Z,5.62
2019-02-24T21:07:50.755Z,5.87
2019-02-24T21:10:19.746Z,5.28
2019-02-24T21:12:48.738Z,5.97
2019-02-24T21:15:18.403Z,6.50
2019-02-24T21:17:47.413Z,6.08
2019-02-24T21:20:22.040Z,7.17
2019-02-24T21:22:50.779Z,7.45
2019-02-24T21:25:19.362Z,7.37
2019-02-24T21:27:47.893Z,7.87
2019-02-24T21:30:17.666Z,8.80
2019-02-24T21:32:46.492Z,8.35
2019-02-24T21:35:17.154Z,7.85
2019-02-24T21:37:45.499Z,8.05
2019-02-24T21:40:16.337Z,8.00
2019-02-24T21:42:45.027Z,8.70
2019-02-24T21:45:16.080Z,7.92
2019-02-24T21:47:44.648Z,9.68
2019-02-24T21:50:15.257Z,8.48
2019-02-24T21:52:43.863Z,9.60
2019-02-24T21:55:12.989Z,9.83
2019-02-24T21:57:41.697Z,9.70
2019-02-24T22:00:21.811Z,8.98
2019-02-24T22:02:50.411Z,9.85
2019-02-24T22:05:18.833Z,9.08
2019-02-24T22:07:47.269Z,9.60
2019-02-24T22:10:16.351Z,10.63
2019-02-24T22:12:45.229Z,8.88
2019-02-24T22:15:17.122Z,9.85
2019-02-24T22:17:46.011Z,9.65
2019-02-24T22:20:15.390Z,9.35
2019-02-24T22:22:44.201Z,8.75
2019-02-24T22:25:14.021Z,9.05
2019-02-24T22:27:42.433Z,8.93
2019-02-24T22:30:18.559Z,8.30
2019-02-24T22:32:47.411Z,8.83
2019-02-24T22:35:16.408Z,7.85
2019-02-24T22:37:44.995Z,8.53
2019-02-24T22:40:16.741Z,7.97
2019-02-24T22:42:46.071Z,7.92
2019-02-24T22:45:20.003Z,8.30
2019-02-24T22:47:48.492Z,7.85
2019-02-24T22:50:17.053Z,7.75
2019-02-24T22:52:46.019Z,7.62
2019-02-24T22:55:18.435Z,7.42
2019-02-24T23:00:34.808Z,7.65
2019-02-24T23:03:03.416Z,6.87
2019-02-24T23:05:32.281Z,7.00
2019-02-24T23:08:00.710Z,6.65
2019-02-24T23:10:29.250Z,7.37
2019-02-24T23:12:57.719Z,7.08
2019-02-24T23:15:26.159Z,6.75
2019-02-24T23:17:54.685Z,7.20
2019-02-24T23:20:23.707Z,7.55
2019-02-24T23:22:52.494Z,7.80
2019-02-24T23:25:23.718Z,6.70
2019-02-24T23:27:52.498Z,6.40
2019-02-24T23:30:21.393Z,6.72
2019-02-24T23:32:49.873Z,6.35
2019-02-24T23:35:18.901Z,7.10
2019-02-24T23:37:47.784Z,6.25
2019-02-24T23:40:16.268Z,6.20
2019-02-24T23:42:45.031Z,6.37
2019-02-24T23:45:13.536Z,5.72
2019-02-24T23:47:42.222Z,6.50
2019-02-24T23:50:12.333Z,6.22
2019-02-24T23:52:40.896Z,6.12
2019-02-24T23:55:10.466Z,7.37
2019-02-24T23:57:39.326Z,6.75
