createdAt,value
2018-08-25T00:01:08.617Z,48.81
2018-08-25T00:03:36.713Z,49.43
2018-08-25T00:06:04.853Z,49.39
2018-08-25T00:08:32.932Z,49.46
2018-08-25T00:11:01.725Z,49.14
2018-08-25T00:13:29.828Z,49.48
2018-08-25T00:15:57.896Z,49.29
2018-08-25T00:18:26.028Z,49.76
2018-08-25T00:20:54.156Z,49.41
2018-08-25T00:23:22.315Z,49.41
2018-08-25T00:25:50.383Z,49.60
2018-08-25T00:28:18.424Z,50.01
2018-08-25T00:30:51.827Z,50.10
2018-08-25T00:33:19.970Z,50.13
2018-08-25T00:35:48.023Z,49.68
2018-08-25T00:38:16.126Z,50.38
2018-08-25T00:40:44.239Z,50.44
2018-08-25T00:43:12.298Z,49.68
2018-08-25T00:45:40.352Z,50.09
2018-08-25T00:48:08.394Z,50.16
2018-08-25T00:50:36.443Z,49.79
2018-08-25T00:53:04.526Z,50.01
2018-08-25T00:55:32.523Z,50.37
2018-08-25T00:58:00.570Z,50.01
2018-08-25T01:00:29.004Z,50.28
2018-08-25T01:02:57.137Z,50.39
2018-08-25T01:05:25.283Z,50.19
2018-08-25T01:07:53.386Z,50.67
2018-08-25T01:10:21.476Z,50.53
2018-08-25T01:12:49.520Z,50.72
2018-08-25T01:15:17.603Z,50.76
2018-08-25T01:17:45.667Z,50.75
2018-08-25T01:20:13.743Z,50.96
2018-08-25T01:22:52.833Z,50.89
2018-08-25T01:25:20.939Z,51.23
2018-08-25T01:27:49.055Z,51.50
2018-08-25T01:30:17.075Z,51.14
2018-08-25T01:32:45.733Z,51.70
2018-08-25T01:35:13.825Z,52.03
2018-08-25T01:37:41.901Z,51.63
2018-08-25T01:40:09.949Z,52.25
2018-08-25T01:42:38.039Z,52.22
2018-08-25T01:45:06.129Z,51.91
2018-08-25T01:47:34.194Z,52.46
2018-08-25T01:50:02.256Z,52.68
2018-08-25T01:52:30.349Z,53.03
2018-08-25T01:54:58.441Z,53.23
2018-08-25T01:57:26.490Z,53.43
2018-08-25T01:59:54.524Z,53.73
2018-08-25T02:02:22.599Z,53.80
2018-08-25T02:04:50.636Z,53.41
2018-08-25T02:07:18.744Z,53.78
2018-08-25T02:09:46.779Z,54.48
2018-08-25T02:12:14.860Z,54.70
2018-08-25T02:14:42.921Z,54.79
2018-08-25T02:17:11.010Z,54.43
2018-08-25T02:19:39.118Z,54.40
2018-08-25T02:22:07.231Z,54.71
2018-08-25T02:24:35.340Z,54.76
2018-08-25T02:27:03.513Z,55.05
2018-08-25T02:29:31.580Z,55.28
2018-08-25T02:31:59.652Z,55.37
2018-08-25T02:34:27.728Z,55.32
2018-08-25T02:36:55.825Z,55.45
2018-08-25T02:39:23.920Z,55.63
2018-08-25T02:41:51.982Z,55.79
2018-08-25T02:44:20.031Z,56.09
2018-08-25T02:46:48.084Z,55.90
2018-08-25T02:49:16.134Z,55.81
2018-08-25T02:51:44.240Z,55.62
2018-08-25T02:54:12.349Z,55.62
2018-08-25T02:56:40.408Z,55.64
2018-08-25T02:59:08.487Z,55.93
2018-08-25T03:01:36.564Z,55.73
2018-08-25T03:04:04.649Z,55.56
2018-08-25T03:06:32.695Z,55.77
2018-08-25T03:09:00.787Z,55.44
2018-08-25T03:11:28.847Z,55.12
2018-08-25T03:13:56.948Z,55.27
2018-08-25T03:16:25.015Z,54.96
2018-08-25T03:18:53.106Z,55.10
2018-08-25T03:21:21.210Z,55.10
2018-08-25T03:23:49.241Z,54.76
2018-08-25T03:26:17.305Z,54.81
2018-08-25T03:28:45.360Z,54.91
2018-08-25T03:31:13.468Z,55.04
2018-08-25T03:33:41.580Z,54.80
2018-08-25T03:36:09.660Z,54.91
2018-08-25T03:38:37.737Z,54.99
2018-08-25T03:41:06.565Z,54.68
2018-08-25T03:43:34.603Z,54.67
2018-08-25T03:46:02.679Z,54.78
2018-08-25T03:48:30.737Z,55.09
2018-08-25T03:50:58.837Z,54.86
2018-08-25T03:53:26.888Z,55.06
2018-08-25T03:55:54.950Z,55.29
2018-08-25T03:58:23.010Z,55.15
2018-08-25T04:00:51.153Z,54.94
2018-08-25T04:03:19.208Z,54.74
2018-08-25T04:05:47.299Z,54.97
2018-08-25T04:08:15.337Z,55.02
2018-08-25T04:10:43.596Z,54.61
2018-08-25T04:13:11.657Z,55.09
2018-08-25T04:15:40.260Z,55.03
2018-08-25T04:18:08.317Z,55.00
2018-08-25T04:20:36.484Z,54.85
2018-08-25T04:23:04.670Z,54.69
2018-08-25T04:25:32.767Z,54.76
2018-08-25T04:28:00.835Z,54.54
2018-08-25T04:30:28.901Z,54.55
2018-08-25T04:32:56.971Z,54.63
2018-08-25T04:35:25.028Z,54.41
2018-08-25T04:37:53.099Z,54.51
2018-08-25T04:40:21.352Z,54.56
2018-08-25T04:42:49.460Z,54.30
2018-08-25T04:45:17.539Z,54.41
2018-08-25T04:47:45.647Z,54.35
2018-08-25T04:50:13.701Z,54.38
2018-08-25T04:52:41.796Z,54.04
2018-08-25T04:55:09.878Z,54.01
2018-08-25T04:57:37.967Z,53.76
2018-08-25T05:00:06.092Z,53.86
2018-08-25T05:02:34.145Z,53.52
2018-08-25T05:05:02.246Z,53.69
2018-08-25T05:07:30.380Z,53.22
2018-08-25T05:09:58.426Z,53.21
2018-08-25T05:12:26.504Z,56.71
2018-08-25T05:14:54.594Z,60.41
2018-08-25T05:17:22.712Z,62.22
2018-08-25T05:19:50.863Z,64.10
2018-08-25T05:22:18.979Z,66.00
2018-08-25T05:24:47.088Z,67.84
2018-08-25T05:27:15.160Z,67.33
2018-08-25T05:29:43.316Z,68.42
2018-08-25T05:32:11.474Z,69.92
2018-08-25T05:34:39.565Z,71.73
2018-08-25T05:37:07.653Z,72.79
2018-08-25T05:39:35.746Z,74.52
2018-08-25T05:42:03.812Z,76.39
2018-08-25T05:44:31.880Z,77.06
2018-08-25T05:46:59.954Z,78.50
2018-08-25T05:49:28.021Z,79.00
2018-08-25T05:51:56.096Z,79.39
2018-08-25T05:54:24.158Z,79.67
2018-08-25T05:56:52.244Z,80.28
2018-08-25T05:59:20.293Z,80.94
2018-08-25T06:01:48.360Z,80.43
2018-08-25T06:04:16.479Z,81.08
2018-08-25T06:06:44.641Z,81.72
2018-08-25T06:09:13.297Z,80.93
2018-08-25T06:11:42.111Z,80.85
2018-08-25T06:14:11.166Z,81.03
2018-08-25T06:16:39.253Z,81.34
2018-08-25T06:19:07.375Z,81.58
2018-08-25T06:21:35.453Z,81.57
2018-08-25T06:24:03.532Z,81.56
2018-08-25T06:26:31.628Z,81.63
2018-08-25T06:28:59.734Z,81.93
2018-08-25T06:31:27.888Z,81.81
2018-08-25T06:33:55.953Z,81.84
2018-08-25T06:36:24.005Z,81.79
2018-08-25T06:38:52.109Z,81.50
2018-08-25T06:41:20.147Z,82.18
2018-08-25T06:43:48.218Z,82.23
2018-08-25T06:46:16.311Z,81.46
2018-08-25T06:48:44.361Z,82.88
2018-08-25T06:51:12.435Z,82.78
2018-08-25T06:53:40.503Z,83.33
2018-08-25T06:56:08.537Z,82.25
2018-08-25T06:58:36.580Z,82.77
2018-08-25T07:01:04.645Z,82.32
2018-08-25T07:03:33.275Z,79.86
2018-08-25T07:06:01.370Z,79.12
2018-08-25T07:08:29.449Z,79.07
2018-08-25T07:10:57.505Z,78.66
2018-08-25T07:13:25.535Z,78.59
2018-08-25T07:15:53.620Z,76.81
2018-08-25T07:18:21.694Z,73.85
2018-08-25T07:20:49.748Z,71.57
2018-08-25T07:23:17.855Z,66.86
2018-08-25T07:25:46.099Z,67.15
2018-08-25T07:28:14.111Z,66.43
2018-08-25T07:30:42.173Z,67.74
2018-08-25T07:33:10.228Z,68.73
2018-08-25T07:35:38.298Z,68.33
2018-08-25T07:38:06.413Z,68.45
2018-08-25T07:40:34.464Z,69.69
2018-08-25T07:43:02.615Z,67.54
2018-08-25T07:45:30.691Z,65.01
2018-08-25T07:47:58.787Z,66.08
2018-08-25T07:50:26.886Z,66.68
2018-08-25T07:52:54.959Z,66.83
2018-08-25T07:55:23.016Z,67.19
2018-08-25T07:57:51.064Z,67.46
2018-08-25T08:00:19.138Z,67.33
2018-08-25T08:02:47.250Z,66.16
2018-08-25T08:05:15.347Z,66.38
2018-08-25T08:07:43.406Z,65.20
2018-08-25T08:10:12.216Z,64.26
2018-08-25T08:12:40.305Z,62.50
2018-08-25T08:15:08.362Z,62.82
2018-08-25T08:17:36.433Z,61.29
2018-08-25T08:20:04.551Z,58.47
2018-08-25T08:22:32.755Z,58.70
2018-08-25T08:25:00.785Z,56.36
2018-08-25T08:27:28.827Z,54.00
2018-08-25T08:29:56.904Z,53.32
2018-08-25T08:32:24.984Z,54.48
2018-08-25T08:34:53.068Z,52.42
2018-08-25T08:37:21.134Z,53.28
2018-08-25T08:39:49.191Z,52.78
2018-08-25T08:42:17.400Z,51.82
2018-08-25T08:44:45.416Z,48.87
2018-08-25T08:47:13.493Z,49.59
2018-08-25T08:49:46.749Z,49.23
2018-08-25T08:52:09.652Z,50.35
2018-08-25T08:54:37.731Z,47.63
2018-08-25T08:57:05.807Z,47.35
2018-08-25T08:59:33.884Z,47.89
2018-08-25T09:02:01.966Z,48.54
2018-08-25T09:04:30.060Z,50.87
2018-08-25T09:06:58.111Z,52.37
2018-08-25T09:09:26.200Z,53.95
2018-08-25T09:11:54.340Z,53.09
2018-08-25T09:14:22.343Z,51.83
2018-08-25T09:16:50.450Z,52.16
2018-08-25T09:19:18.587Z,50.51
2018-08-25T09:21:46.607Z,49.25
2018-08-25T09:24:14.692Z,49.04
2018-08-25T09:26:42.840Z,50.10
2018-08-25T09:29:11.023Z,50.99
2018-08-25T09:31:39.067Z,56.08
2018-08-25T09:34:07.188Z,59.61
2018-08-25T09:36:35.463Z,62.29
2018-08-25T09:39:03.496Z,65.09
2018-08-25T09:41:31.616Z,68.95
2018-08-25T09:43:59.692Z,71.64
2018-08-25T09:46:27.824Z,71.92
2018-08-25T09:48:55.893Z,74.10
2018-08-25T09:51:24.383Z,74.61
2018-08-25T09:53:52.455Z,75.70
2018-08-25T09:56:20.536Z,76.57
2018-08-25T09:58:48.615Z,77.39
2018-08-25T10:01:22.056Z,77.61
2018-08-25T10:03:50.131Z,77.41
2018-08-25T10:06:18.208Z,78.35
2018-08-25T10:08:46.272Z,78.16
2018-08-25T10:11:14.362Z,78.86
2018-08-25T10:13:42.429Z,80.07
2018-08-25T10:16:10.499Z,79.91
2018-08-25T10:18:38.632Z,79.28
2018-08-25T10:21:06.795Z,77.37
2018-08-25T10:23:34.928Z,76.05
2018-08-25T10:26:02.960Z,77.58
2018-08-25T10:28:31.063Z,77.55
2018-08-25T10:30:59.279Z,76.50
2018-08-25T10:33:27.397Z,78.19
2018-08-25T10:35:55.509Z,77.30
2018-08-25T10:38:23.583Z,76.72
2018-08-25T10:40:51.654Z,75.81
2018-08-25T10:43:20.310Z,76.82
2018-08-25T10:45:48.430Z,74.89
2018-08-25T10:48:16.534Z,75.27
2018-08-25T10:50:44.742Z,76.31
2018-08-25T10:53:12.976Z,77.21
2018-08-25T10:55:41.102Z,75.39
2018-08-25T10:58:09.391Z,76.78
2018-08-25T11:00:37.782Z,75.57
2018-08-25T11:03:05.791Z,75.58
2018-08-25T11:05:33.957Z,75.58
2018-08-25T11:08:02.029Z,72.24
2018-08-25T11:10:30.669Z,71.42
2018-08-25T11:12:58.788Z,70.95
2018-08-25T11:15:27.548Z,69.70
2018-08-25T11:17:55.678Z,68.37
2018-08-25T11:20:23.869Z,68.14
2018-08-25T11:22:51.988Z,67.84
2018-08-25T11:25:20.080Z,68.41
2018-08-25T11:27:48.136Z,67.98
2018-08-25T11:30:16.203Z,67.67
2018-08-25T11:32:44.309Z,66.96
2018-08-25T11:35:12.367Z,66.33
2018-08-25T11:37:40.497Z,66.56
2018-08-25T11:40:08.481Z,64.64
2018-08-25T11:42:36.591Z,63.88
2018-08-25T11:45:05.129Z,64.53
2018-08-25T11:47:33.207Z,63.04
2018-08-25T11:50:01.272Z,63.42
2018-08-25T11:52:29.332Z,60.80
2018-08-25T11:54:57.391Z,59.08
2018-08-25T11:57:25.446Z,60.13
2018-08-25T11:59:53.491Z,60.16
2018-08-25T12:02:21.638Z,60.82
2018-08-25T12:04:49.648Z,61.19
2018-08-25T12:07:17.731Z,61.64
2018-08-25T12:09:45.911Z,60.75
2018-08-25T12:12:14.033Z,58.29
2018-08-25T12:14:42.172Z,59.59
2018-08-25T12:17:10.473Z,59.18
2018-08-25T12:19:38.553Z,59.25
2018-08-25T12:22:06.795Z,59.27
2018-08-25T12:24:34.872Z,58.99
2018-08-25T12:27:03.551Z,58.03
2018-08-25T12:29:32.122Z,58.25
2018-08-25T12:32:00.632Z,57.35
2018-08-25T12:34:29.151Z,55.53
2018-08-25T12:36:57.207Z,55.77
2018-08-25T12:39:25.475Z,53.80
2018-08-25T12:41:53.534Z,53.38
2018-08-25T12:44:22.363Z,50.85
2018-08-25T12:46:51.872Z,51.14
2018-08-25T12:49:20.890Z,49.66
2018-08-25T12:51:51.267Z,49.89
2018-08-25T12:54:19.359Z,51.20
2018-08-25T12:56:47.524Z,51.22
2018-08-25T12:59:15.790Z,51.01
2018-08-25T13:01:44.035Z,51.47
2018-08-25T13:04:12.464Z,51.20
2018-08-25T13:06:40.803Z,51.03
2018-08-25T13:09:10.008Z,50.62
2018-08-25T13:11:39.051Z,49.44
2018-08-25T13:14:07.535Z,48.73
2018-08-25T13:16:35.878Z,50.11
2018-08-25T13:19:04.244Z,49.52
2018-08-25T13:21:32.331Z,49.20
2018-08-25T13:24:00.539Z,47.69
2018-08-25T13:26:29.439Z,47.61
2018-08-25T13:28:57.629Z,48.67
2018-08-25T13:31:25.931Z,47.58
2018-08-25T13:33:54.123Z,46.57
2018-08-25T13:36:22.336Z,46.99
2018-08-25T13:38:50.403Z,46.08
2018-08-25T13:41:18.639Z,47.29
2018-08-25T13:43:46.886Z,46.15
2018-08-25T13:46:15.459Z,46.06
2018-08-25T13:48:43.911Z,46.83
2018-08-25T13:51:12.037Z,46.77
2018-08-25T13:53:40.023Z,45.80
2018-08-25T13:56:08.060Z,46.55
2018-08-25T13:58:36.195Z,44.43
2018-08-25T14:01:04.269Z,46.50
2018-08-25T14:03:32.431Z,47.35
2018-08-25T14:06:00.483Z,51.60
2018-08-25T14:08:28.716Z,52.36
2018-08-25T14:10:56.595Z,55.53
2018-08-25T14:13:24.838Z,58.23
2018-08-25T14:15:52.918Z,61.33
2018-08-25T14:18:20.993Z,63.20
2018-08-25T14:20:49.084Z,67.26
2018-08-25T14:23:17.155Z,67.79
2018-08-25T14:25:45.283Z,68.49
2018-08-25T14:28:13.372Z,70.19
2018-08-25T14:30:41.610Z,71.01
2018-08-25T14:33:09.761Z,67.42
2018-08-25T14:35:39.109Z,68.36
2018-08-25T14:38:07.199Z,71.77
2018-08-25T14:40:35.276Z,70.39
2018-08-25T14:43:03.347Z,68.68
2018-08-25T14:45:31.508Z,69.55
2018-08-25T14:47:59.789Z,70.55
2018-08-25T14:50:30.774Z,72.36
2018-08-25T14:52:59.528Z,73.36
2018-08-25T14:55:29.003Z,73.34
2018-08-25T14:57:57.635Z,73.72
2018-08-25T15:00:26.008Z,75.78
2018-08-25T15:02:54.079Z,76.58
2018-08-25T15:05:22.119Z,75.59
2018-08-25T15:07:50.191Z,75.86
2018-08-25T15:10:18.241Z,75.71
2018-08-25T15:12:46.347Z,74.81
2018-08-25T15:15:14.395Z,75.03
2018-08-25T15:17:42.460Z,75.06
2018-08-25T15:20:10.545Z,75.31
2018-08-25T15:22:38.735Z,74.88
2018-08-25T15:25:06.770Z,74.21
2018-08-25T15:27:34.840Z,74.88
2018-08-25T15:30:02.931Z,74.97
2018-08-25T15:32:31.176Z,74.48
2018-08-25T15:34:59.256Z,73.16
2018-08-25T15:37:28.002Z,71.59
2018-08-25T15:39:56.193Z,71.24
2018-08-25T15:42:24.253Z,71.25
2018-08-25T15:44:52.371Z,70.17
2018-08-25T15:47:20.407Z,70.19
2018-08-25T15:49:48.475Z,69.25
2018-08-25T15:52:16.609Z,68.83
2018-08-25T15:54:44.664Z,68.97
2018-08-25T15:57:12.707Z,68.83
2018-08-25T15:59:40.770Z,68.69
2018-08-25T16:02:08.841Z,68.95
2018-08-25T16:04:37.414Z,69.48
2018-08-25T16:07:05.724Z,68.43
2018-08-25T16:09:33.807Z,69.00
2018-08-25T16:12:01.966Z,69.25
2018-08-25T16:14:30.092Z,68.84
2018-08-25T16:16:58.201Z,70.19
2018-08-25T16:19:26.276Z,69.27
2018-08-25T16:21:54.329Z,69.77
2018-08-25T16:24:22.417Z,70.43
2018-08-25T16:26:50.470Z,70.40
2018-08-25T16:29:18.559Z,70.34
2018-08-25T16:31:46.659Z,70.42
2018-08-25T16:34:17.190Z,70.42
2018-08-25T16:36:45.267Z,70.85
2018-08-25T16:39:13.369Z,70.38
2018-08-25T16:41:41.452Z,70.18
2018-08-25T16:44:09.547Z,70.55
2018-08-25T16:46:37.618Z,71.25
2018-08-25T16:49:05.679Z,70.96
2018-08-25T16:51:33.751Z,71.24
2018-08-25T16:54:01.851Z,71.68
2018-08-25T16:56:29.958Z,71.39
2018-08-25T16:58:58.034Z,71.61
2018-08-25T17:01:26.209Z,71.87
2018-08-25T17:03:54.268Z,72.05
2018-08-25T17:06:22.449Z,72.25
2018-08-25T17:08:50.605Z,71.87
2018-08-25T17:11:18.661Z,72.21
2018-08-25T17:13:46.720Z,72.17
2018-08-25T17:16:14.973Z,73.13
2018-08-25T17:18:43.261Z,72.37
2018-08-25T17:21:12.487Z,72.98
2018-08-25T17:23:40.657Z,72.76
2018-08-25T17:26:08.802Z,73.89
2018-08-25T17:28:36.889Z,74.01
2018-08-25T17:31:05.669Z,73.66
2018-08-25T17:33:33.748Z,74.02
2018-08-25T17:36:01.979Z,74.45
2018-08-25T17:38:30.095Z,74.46
2018-08-25T17:40:58.209Z,74.50
2018-08-25T17:43:26.353Z,74.89
2018-08-25T17:45:54.508Z,75.37
2018-08-25T17:48:22.589Z,73.98
2018-08-25T17:50:50.688Z,74.29
2018-08-25T17:53:18.747Z,73.96
2018-08-25T17:55:46.852Z,73.54
2018-08-25T17:58:14.904Z,73.95
2018-08-25T18:00:44.100Z,73.74
2018-08-25T18:03:12.892Z,73.43
2018-08-25T18:05:41.307Z,73.14
2018-08-25T18:08:09.397Z,73.08
2018-08-25T18:10:37.575Z,72.59
2018-08-25T18:13:05.647Z,72.66
2018-08-25T18:15:33.788Z,72.27
2018-08-25T18:18:02.252Z,72.16
2018-08-25T18:20:30.363Z,71.99
2018-08-25T18:22:58.677Z,72.27
2018-08-25T18:25:26.817Z,72.47
2018-08-25T18:27:55.114Z,72.56
2018-08-25T18:30:23.736Z,73.03
2018-08-25T18:32:51.816Z,73.04
2018-08-25T18:35:19.925Z,73.17
2018-08-25T18:37:48.219Z,72.57
2018-08-25T18:40:16.446Z,72.24
2018-08-25T18:42:44.859Z,71.59
2018-08-25T18:45:13.035Z,71.65
2018-08-25T18:47:41.261Z,72.15
2018-08-25T18:50:09.507Z,72.16
2018-08-25T18:52:37.588Z,72.07
2018-08-25T18:55:05.786Z,72.48
2018-08-25T18:57:33.830Z,72.52
2018-08-25T19:00:02.065Z,73.01
2018-08-25T19:02:30.338Z,72.99
2018-08-25T19:04:58.453Z,72.95
2018-08-25T19:07:26.527Z,73.02
2018-08-25T19:09:54.658Z,73.39
2018-08-25T19:12:22.897Z,73.73
2018-08-25T19:14:51.008Z,74.04
2018-08-25T19:17:19.072Z,74.37
2018-08-25T19:19:47.216Z,74.52
2018-08-25T19:22:15.397Z,74.70
2018-08-25T19:24:43.493Z,74.93
2018-08-25T19:27:11.642Z,75.04
2018-08-25T19:29:40.172Z,75.33
2018-08-25T19:32:08.219Z,75.23
2018-08-25T19:34:36.302Z,75.29
2018-08-25T19:37:04.563Z,74.97
2018-08-25T19:39:32.643Z,74.76
2018-08-25T19:42:00.780Z,74.13
2018-08-25T19:44:29.175Z,73.53
2018-08-25T19:46:57.282Z,73.52
2018-08-25T19:49:25.538Z,74.00
2018-08-25T19:51:53.718Z,74.28
2018-08-25T19:54:21.771Z,74.11
2018-08-25T19:56:50.218Z,74.26
2018-08-25T19:59:18.287Z,73.77
2018-08-25T20:01:46.419Z,73.47
2018-08-25T20:04:14.681Z,73.57
2018-08-25T20:06:42.898Z,73.20
2018-08-25T20:09:11.186Z,73.25
2018-08-25T20:11:39.319Z,73.59
2018-08-25T20:14:07.408Z,73.69
2018-08-25T20:16:35.512Z,73.66
2018-08-25T20:19:03.726Z,73.88
2018-08-25T20:21:31.823Z,74.21
2018-08-25T20:23:59.868Z,73.89
2018-08-25T20:26:27.940Z,74.32
2018-08-25T20:28:56.123Z,74.89
2018-08-25T20:31:24.358Z,74.84
2018-08-25T20:33:52.406Z,75.18
2018-08-25T20:36:20.552Z,74.87
2018-08-25T20:38:48.612Z,75.65
2018-08-25T20:41:16.972Z,75.94
2018-08-25T20:43:45.047Z,75.87
2018-08-25T20:46:13.170Z,75.55
2018-08-25T20:48:41.295Z,75.69
2018-08-25T20:51:09.376Z,76.53
2018-08-25T20:53:37.460Z,75.57
2018-08-25T20:56:05.747Z,76.54
2018-08-25T20:58:33.819Z,75.97
2018-08-25T21:01:01.924Z,76.38
2018-08-25T21:03:30.024Z,76.23
2018-08-25T21:05:58.121Z,76.61
2018-08-25T21:08:26.219Z,77.10
2018-08-25T21:10:54.296Z,77.16
2018-08-25T21:13:22.387Z,76.97
2018-08-25T21:15:50.583Z,77.40
2018-08-25T21:18:18.661Z,77.27
2018-08-25T21:20:46.782Z,76.94
2018-08-25T21:23:14.868Z,77.01
2018-08-25T21:25:43.007Z,77.70
2018-08-25T21:28:11.111Z,77.47
2018-08-25T21:30:39.216Z,77.56
2018-08-25T21:33:07.308Z,77.94
2018-08-25T21:35:35.378Z,77.50
2018-08-25T21:38:03.464Z,77.95
2018-08-25T21:40:31.560Z,78.11
2018-08-25T21:42:59.678Z,77.91
2018-08-25T21:45:27.735Z,78.25
2018-08-25T21:47:55.845Z,78.14
2018-08-25T21:50:23.948Z,78.12
2018-08-25T21:52:52.015Z,78.15
2018-08-25T21:55:20.076Z,77.90
2018-08-25T21:57:48.144Z,78.49
2018-08-25T22:00:16.237Z,78.52
2018-08-25T22:02:44.377Z,77.99
2018-08-25T22:05:12.425Z,78.09
2018-08-25T22:07:40.497Z,78.08
2018-08-25T22:10:08.579Z,78.42
2018-08-25T22:12:36.713Z,77.81
2018-08-25T22:15:04.776Z,77.93
2018-08-25T22:17:32.897Z,78.50
2018-08-25T22:20:00.995Z,78.23
2018-08-25T22:22:29.080Z,78.39
2018-08-25T22:24:57.178Z,78.63
2018-08-25T22:27:25.261Z,78.64
2018-08-25T22:29:53.335Z,78.46
2018-08-25T22:32:21.466Z,78.70
2018-08-25T22:34:49.535Z,78.24
2018-08-25T22:37:17.588Z,78.80
2018-08-25T22:39:45.699Z,78.35
2018-08-25T22:42:13.863Z,78.68
2018-08-25T22:44:41.981Z,78.98
2018-08-25T22:47:10.054Z,78.81
2018-08-25T22:49:38.148Z,78.89
2018-08-25T22:52:06.217Z,78.63
2018-08-25T22:54:34.292Z,78.86
2018-08-25T22:57:02.464Z,78.80
2018-08-25T22:59:30.667Z,78.84
2018-08-25T23:01:58.753Z,79.50
2018-08-25T23:04:26.907Z,79.18
2018-08-25T23:06:54.968Z,78.95
2018-08-25T23:09:23.020Z,79.52
2018-08-25T23:11:51.217Z,79.30
2018-08-25T23:14:19.285Z,78.76
2018-08-25T23:16:47.787Z,79.30
2018-08-25T23:19:15.890Z,79.38
2018-08-25T23:21:43.975Z,79.43
2018-08-25T23:24:12.041Z,79.73
2018-08-25T23:26:40.076Z,79.42
2018-08-25T23:29:08.151Z,79.51
2018-08-25T23:31:36.287Z,79.79
2018-08-25T23:34:04.445Z,79.33
2018-08-25T23:36:32.549Z,79.76
2018-08-25T23:39:00.633Z,79.15
2018-08-25T23:41:28.707Z,79.72
2018-08-25T23:43:56.782Z,79.79
2018-08-25T23:46:24.828Z,80.39
2018-08-25T23:48:52.887Z,79.98
2018-08-25T23:51:21.069Z,80.02
2018-08-25T23:53:49.155Z,79.94
2018-08-25T23:56:17.225Z,80.12
2018-08-25T23:58:45.376Z,79.88
