createdAt,value
2018-12-21T00:02:01.267Z,102802.39
2018-12-21T00:04:27.492Z,102801.95
2018-12-21T00:06:53.686Z,102803.25
2018-12-21T00:09:19.749Z,102801.05
2018-12-21T00:11:45.832Z,102801.95
2018-12-21T00:14:12.007Z,102796.25
2018-12-21T00:16:38.099Z,102799.77
2018-12-21T00:19:04.278Z,102797.59
2018-12-21T00:21:30.552Z,102797.59
2018-12-21T00:23:56.590Z,102796.70
2018-12-21T00:26:22.675Z,102795.38
2018-12-21T00:28:48.873Z,102794.97
2018-12-21T00:31:21.096Z,102790.55
2018-12-21T00:33:53.357Z,102782.24
2018-12-21T00:36:25.376Z,102789.67
2018-12-21T00:38:57.481Z,102790.48
2018-12-21T00:41:23.457Z,102797.50
2018-12-21T00:43:51.565Z,102796.58
2018-12-21T00:46:18.338Z,102790.00
2018-12-21T00:48:44.371Z,102788.69
2018-12-21T00:54:03.216Z,102790.00
2018-12-21T00:56:29.402Z,102789.11
2018-12-21T00:58:55.437Z,102782.52
2018-12-21T01:01:22.010Z,102781.19
2018-12-21T01:03:48.325Z,102787.73
2018-12-21T01:06:14.662Z,102776.29
2018-12-21T01:08:40.722Z,102781.52
2018-12-21T01:11:06.937Z,102776.27
2018-12-21T01:13:33.049Z,102777.55
2018-12-21T01:15:59.131Z,102774.91
2018-12-21T01:18:25.408Z,102769.66
2018-12-21T01:20:51.481Z,102772.77
2018-12-21T01:23:17.543Z,102767.94
2018-12-21T01:25:43.958Z,102770.53
2018-12-21T01:28:09.999Z,102769.22
2018-12-21T01:30:36.149Z,102767.89
2018-12-21T01:33:02.376Z,102769.62
2018-12-21T01:35:28.429Z,102754.75
2018-12-21T01:37:54.428Z,102758.27
2018-12-21T01:40:20.800Z,102756.93
2018-12-21T01:42:46.883Z,102745.92
2018-12-21T01:45:12.938Z,102752.13
2018-12-21T01:47:39.349Z,102747.28
2018-12-21T01:50:05.483Z,102742.48
2018-12-21T01:52:31.510Z,102734.16
2018-12-21T01:54:57.715Z,102737.22
2018-12-21T01:57:23.768Z,102741.15
2018-12-21T01:59:49.838Z,102736.32
2018-12-21T02:02:16.022Z,102730.20
2018-12-21T02:04:42.065Z,102729.77
2018-12-21T02:07:08.091Z,102729.78
2018-12-21T02:09:34.327Z,102730.68
2018-12-21T02:12:00.371Z,102723.23
2018-12-21T02:14:26.411Z,102729.37
2018-12-21T02:16:52.584Z,102731.09
2018-12-21T02:19:18.622Z,102728.50
2018-12-21T02:21:44.769Z,102725.45
2018-12-21T02:24:11.122Z,102728.52
2018-12-21T02:29:33.289Z,102725.89
2018-12-21T02:31:59.312Z,102721.55
2018-12-21T02:34:25.346Z,102722.38
2018-12-21T02:36:51.612Z,102724.14
2018-12-21T02:39:17.623Z,102715.80
2018-12-21T02:41:43.683Z,102723.25
2018-12-21T02:44:09.878Z,102714.96
2018-12-21T02:50:05.023Z,102704.87
2018-12-21T02:52:31.050Z,102707.49
2018-12-21T02:54:57.103Z,102701.80
2018-12-21T02:57:23.398Z,102700.91
2018-12-21T02:59:49.436Z,102700.04
2018-12-21T03:02:15.455Z,102692.64
2018-12-21T03:04:41.597Z,102693.48
2018-12-21T03:07:07.652Z,102691.73
2018-12-21T03:09:33.717Z,102687.77
2018-12-21T03:14:55.648Z,102696.08
2018-12-21T03:17:21.788Z,102686.48
2018-12-21T03:19:47.835Z,102684.28
2018-12-21T03:22:14.902Z,102675.97
2018-12-21T03:24:41.479Z,102680.34
2018-12-21T03:27:07.663Z,102619.56
2018-12-21T03:29:33.706Z,102674.64
2018-12-21T03:32:00.194Z,102667.66
2018-12-21T03:34:26.345Z,102672.44
2018-12-21T03:36:52.369Z,102665.44
2018-12-21T03:39:18.651Z,102665.44
2018-12-21T03:41:44.718Z,102659.30
2018-12-21T03:44:10.763Z,102665.42
2018-12-21T03:46:36.971Z,102659.71
2018-12-21T03:49:03.259Z,102659.67
2018-12-21T03:51:29.298Z,102655.66
2018-12-21T03:53:55.517Z,102657.41
2018-12-21T03:56:21.556Z,102650.37
2018-12-21T03:58:47.621Z,102655.59
2018-12-21T04:01:13.771Z,102659.06
2018-12-21T04:03:39.801Z,102653.80
2018-12-21T04:06:05.853Z,102652.47
2018-12-21T04:08:32.152Z,102659.02
2018-12-21T04:10:58.200Z,102652.86
2018-12-21T04:13:24.244Z,102649.38
2018-12-21T04:15:50.558Z,102648.48
2018-12-21T04:18:16.612Z,102651.11
2018-12-21T04:20:42.672Z,102645.45
2018-12-21T04:23:08.899Z,102639.73
2018-12-21T04:25:34.958Z,102637.98
2018-12-21T04:28:00.998Z,102634.02
2018-12-21T04:30:27.297Z,102639.27
2018-12-21T04:32:53.333Z,102636.20
2018-12-21T04:35:19.375Z,102627.84
2018-12-21T04:37:45.605Z,102624.36
2018-12-21T04:40:11.613Z,102618.23
2018-12-21T04:42:37.789Z,102621.30
2018-12-21T04:45:04.743Z,102611.68
2018-12-21T04:47:30.824Z,102609.03
2018-12-21T04:49:56.914Z,102605.48
2018-12-21T04:52:23.107Z,102609.02
2018-12-21T04:54:49.198Z,102609.41
2018-12-21T04:57:15.247Z,102606.77
2018-12-21T04:59:41.432Z,102607.63
2018-12-21T05:02:07.519Z,102599.75
2018-12-21T05:04:33.581Z,102603.66
2018-12-21T05:09:55.895Z,102598.38
2018-12-21T05:12:22.158Z,102601.39
2018-12-21T05:14:48.276Z,102597.46
2018-12-21T05:17:14.301Z,102593.48
2018-12-21T05:19:40.521Z,102591.23
2018-12-21T05:22:06.588Z,102595.21
2018-12-21T05:24:32.620Z,102600.03
2018-12-21T05:26:58.968Z,102599.59
2018-12-21T05:29:25.032Z,102596.98
2018-12-21T05:31:51.069Z,102599.57
2018-12-21T05:34:17.276Z,102598.66
2018-12-21T05:36:43.304Z,102597.72
2018-12-21T05:39:09.371Z,102598.59
2018-12-21T05:41:35.650Z,102601.60
2018-12-21T05:44:01.690Z,102595.03
2018-12-21T05:46:27.771Z,102596.81
2018-12-21T05:48:54.052Z,102598.54
2018-12-21T05:51:20.087Z,102589.77
2018-12-21T05:53:46.117Z,102591.92
2018-12-21T05:56:12.283Z,102586.22
2018-12-21T05:58:38.305Z,102588.80
2018-12-21T06:01:04.360Z,102584.78
2018-12-21T06:03:30.505Z,102579.10
2018-12-21T06:05:56.555Z,102583.03
2018-12-21T06:08:22.625Z,102589.16
2018-12-21T06:10:48.899Z,102581.25
2018-12-21T06:13:14.927Z,102584.29
2018-12-21T06:15:40.955Z,102579.03
2018-12-21T06:18:07.108Z,102580.24
2018-12-21T06:20:33.270Z,102581.89
2018-12-21T06:22:59.334Z,102588.84
2018-12-21T06:25:25.649Z,102590.15
2018-12-21T06:27:51.688Z,102587.95
2018-12-21T06:30:17.754Z,102590.52
2018-12-21T06:32:44.075Z,102590.47
2018-12-21T06:35:10.167Z,102586.54
2018-12-21T06:37:36.241Z,102581.69
2018-12-21T06:40:03.167Z,102582.14
2018-12-21T06:42:29.222Z,102578.22
2018-12-21T06:44:55.284Z,102578.66
2018-12-21T06:47:21.469Z,102573.86
2018-12-21T06:49:47.501Z,102574.31
2018-12-21T06:52:13.533Z,102575.65
2018-12-21T06:54:39.760Z,102567.30
2018-12-21T06:57:05.796Z,102577.35
2018-12-21T06:59:31.847Z,102571.22
2018-12-21T07:01:58.113Z,102577.35
2018-12-21T07:04:24.194Z,102577.77
2018-12-21T07:06:50.651Z,102573.84
2018-12-21T07:09:16.948Z,102571.67
2018-12-21T07:11:42.963Z,102572.98
2018-12-21T07:14:09.008Z,102568.53
2018-12-21T07:16:35.349Z,102559.70
2018-12-21T07:19:01.419Z,102565.02
2018-12-21T07:21:27.629Z,102560.67
2018-12-21T07:23:53.818Z,102562.88
2018-12-21T07:26:19.887Z,102572.04
2018-12-21T07:28:45.944Z,102567.25
2018-12-21T07:31:14.837Z,102558.92
2018-12-21T07:33:40.868Z,102565.94
2018-12-21T07:36:08.667Z,102566.34
2018-12-21T07:38:35.180Z,102561.11
2018-12-21T07:41:01.246Z,102560.67
2018-12-21T07:43:27.281Z,102557.59
2018-12-21T07:45:53.586Z,102553.61
2018-12-21T07:48:19.669Z,102558.77
2018-12-21T07:50:45.675Z,102555.19
2018-12-21T07:53:11.862Z,102562.03
2018-12-21T07:55:37.925Z,102558.45
2018-12-21T07:58:03.973Z,102560.98
2018-12-21T08:00:30.270Z,102557.92
2018-12-21T08:02:56.353Z,102548.71
2018-12-21T08:05:22.482Z,102563.05
2018-12-21T08:07:48.810Z,102554.67
2018-12-21T08:10:14.986Z,102563.72
2018-12-21T08:12:41.023Z,102564.05
2018-12-21T08:15:07.359Z,102561.81
2018-12-21T08:17:33.394Z,102571.80
2018-12-21T08:19:59.455Z,102559.09
2018-12-21T08:22:25.579Z,102560.36
2018-12-21T08:24:51.616Z,102562.95
2018-12-21T08:27:24.579Z,102561.17
2018-12-21T08:29:51.050Z,102556.80
2018-12-21T08:32:17.220Z,102545.42
2018-12-21T08:34:43.239Z,102546.19
2018-12-21T08:37:09.546Z,102548.72
2018-12-21T08:39:35.618Z,102545.52
2018-12-21T08:44:54.422Z,102542.39
2018-12-21T08:47:20.735Z,102542.77
2018-12-21T08:49:46.806Z,102541.91
2018-12-21T08:52:12.853Z,102537.98
2018-12-21T08:54:39.213Z,102531.05
2018-12-21T08:57:05.262Z,102524.89
2018-12-21T08:59:31.282Z,102524.95
2018-12-21T09:01:57.515Z,102525.81
2018-12-21T09:04:32.007Z,102521.86
2018-12-21T09:06:51.702Z,102516.55
2018-12-21T09:09:17.999Z,102519.66
2018-12-21T09:11:44.056Z,102520.52
2018-12-21T09:14:10.102Z,102516.16
2018-12-21T09:16:36.398Z,102515.71
2018-12-21T09:19:02.484Z,102513.52
2018-12-21T09:21:28.514Z,102509.13
2018-12-21T09:24:01.084Z,102507.34
2018-12-21T09:26:22.985Z,102499.34
2018-12-21T09:28:49.043Z,102504.63
2018-12-21T09:31:15.285Z,102492.84
2018-12-21T09:33:41.287Z,102494.16
2018-12-21T09:36:07.349Z,102494.16
2018-12-21T09:38:33.611Z,102477.16
2018-12-21T09:40:59.655Z,102472.35
2018-12-21T09:43:25.721Z,102475.44
2018-12-21T09:45:51.975Z,102468.41
2018-12-21T09:48:17.989Z,102468.31
2018-12-21T09:50:44.071Z,102465.64
2018-12-21T09:53:10.183Z,102462.55
2018-12-21T09:55:36.204Z,102467.75
2018-12-21T09:58:02.290Z,102461.57
2018-12-21T10:00:28.470Z,102461.63
2018-12-21T10:02:54.554Z,102460.73
2018-12-21T10:05:20.666Z,102459.02
2018-12-21T10:07:46.946Z,102457.27
2018-12-21T10:10:12.988Z,102454.23
2018-12-21T10:12:39.034Z,102457.71
2018-12-21T10:15:06.668Z,102454.20
2018-12-21T10:17:32.744Z,102448.98
2018-12-21T10:19:58.863Z,102445.87
2018-12-21T10:22:25.087Z,102443.61
2018-12-21T10:24:57.900Z,102450.14
2018-12-21T10:27:23.961Z,102453.19
2018-12-21T10:29:50.260Z,102443.16
2018-12-21T10:32:16.286Z,102446.60
2018-12-21T10:34:42.363Z,102446.96
2018-12-21T10:37:08.573Z,102450.37
2018-12-21T10:39:34.647Z,102438.17
2018-12-21T10:42:00.700Z,102438.14
2018-12-21T10:44:26.982Z,102441.20
2018-12-21T10:46:53.064Z,102432.02
2018-12-21T10:49:19.145Z,102435.56
2018-12-21T10:51:45.489Z,102371.26
2018-12-21T10:54:11.565Z,102426.00
2018-12-21T10:56:37.599Z,102420.36
2018-12-21T10:59:03.912Z,102414.75
2018-12-21T11:01:29.999Z,102414.38
2018-12-21T11:03:56.029Z,102413.86
2018-12-21T11:09:19.825Z,102408.48
2018-12-21T11:11:45.983Z,102405.87
2018-12-21T11:14:12.159Z,102400.69
2018-12-21T11:16:38.218Z,102395.97
2018-12-21T11:19:04.499Z,102395.52
2018-12-21T11:21:30.518Z,102394.63
2018-12-21T11:23:56.538Z,102390.72
2018-12-21T11:26:22.841Z,102392.05
2018-12-21T11:28:48.900Z,102389.47
2018-12-21T11:31:14.986Z,102377.23
2018-12-21T11:33:41.319Z,102379.44
2018-12-21T11:36:07.377Z,102372.91
2018-12-21T11:38:33.448Z,102370.30
2018-12-21T11:40:59.653Z,102368.57
2018-12-21T11:43:25.694Z,102367.27
2018-12-21T11:45:51.781Z,102365.96
2018-12-21T11:48:18.076Z,102361.18
2018-12-21T11:50:44.124Z,102356.84
2018-12-21T11:53:10.198Z,102353.79
2018-12-21T11:55:36.376Z,102363.41
2018-12-21T11:58:02.483Z,102357.29
2018-12-21T12:00:28.531Z,102356.88
2018-12-21T12:02:54.636Z,102357.73
2018-12-21T12:05:20.704Z,102356.43
2018-12-21T12:07:46.725Z,102350.79
2018-12-21T12:10:12.971Z,102356.88
2018-12-21T12:12:39.385Z,102351.09
2018-12-21T12:15:06.138Z,102345.84
2018-12-21T12:17:32.347Z,102346.70
2018-12-21T12:19:58.534Z,102343.67
2018-12-21T12:22:24.850Z,102344.95
2018-12-21T12:24:52.889Z,102337.14
2018-12-21T12:27:19.101Z,102334.95
2018-12-21T12:29:45.104Z,102337.53
2018-12-21T12:32:11.448Z,102332.34
2018-12-21T12:34:37.488Z,102327.11
2018-12-21T12:37:03.527Z,102326.22
2018-12-21T12:39:29.792Z,102328.83
2018-12-21T12:41:55.820Z,102325.84
2018-12-21T12:44:21.876Z,102321.50
2018-12-21T12:46:48.213Z,102321.06
2018-12-21T12:49:14.322Z,102313.67
2018-12-21T12:51:40.368Z,102312.78
2018-12-21T12:54:06.733Z,102313.19
2018-12-21T12:56:32.789Z,102315.45
2018-12-21T12:58:58.794Z,102313.72
2018-12-21T13:01:25.085Z,102312.42
2018-12-21T13:03:51.136Z,102303.28
2018-12-21T13:06:17.197Z,102305.41
2018-12-21T13:08:43.341Z,102304.55
2018-12-21T13:11:09.537Z,102301.47
2018-12-21T13:13:35.611Z,102301.08
2018-12-21T13:16:01.832Z,102291.02
2018-12-21T13:18:27.924Z,102293.66
2018-12-21T13:20:53.963Z,102291.50
2018-12-21T13:23:20.109Z,102287.50
2018-12-21T13:25:46.173Z,102289.22
2018-12-21T13:28:12.236Z,102287.91
2018-12-21T13:33:34.112Z,102282.61
2018-12-21T13:36:00.253Z,102280.41
2018-12-21T13:38:26.299Z,102283.91
2018-12-21T13:40:52.345Z,102283.05
2018-12-21T13:46:14.229Z,102266.55
2018-12-21T13:48:40.505Z,102278.33
2018-12-21T13:51:06.568Z,102274.86
2018-12-21T13:53:32.637Z,102275.27
2018-12-21T13:55:58.948Z,102276.19
2018-12-21T13:58:25.080Z,102276.60
2018-12-21T14:00:51.134Z,102277.49
2018-12-21T14:03:17.329Z,102270.50
2018-12-21T14:05:43.389Z,102271.41
2018-12-21T14:08:09.428Z,102266.19
2018-12-21T14:10:35.716Z,102268.80
2018-12-21T14:13:02.040Z,102250.94
2018-12-21T14:15:28.076Z,102255.73
2018-12-21T14:17:54.277Z,102253.13
2018-12-21T14:20:20.325Z,102244.80
2018-12-21T14:22:46.385Z,102255.30
2018-12-21T14:25:12.518Z,102248.35
2018-12-21T14:27:38.563Z,102248.77
2018-12-21T14:30:06.280Z,102253.99
2018-12-21T14:32:32.597Z,102249.63
2018-12-21T14:34:58.673Z,102246.55
2018-12-21T14:37:24.744Z,102252.63
2018-12-21T14:39:50.959Z,102249.10
2018-12-21T14:42:17.008Z,102250.33
2018-12-21T14:44:43.070Z,102246.41
2018-12-21T14:47:09.291Z,102240.33
2018-12-21T14:49:35.343Z,102240.36
2018-12-21T14:52:01.418Z,102170.09
2018-12-21T14:54:27.619Z,102227.69
2018-12-21T14:56:53.701Z,102228.08
2018-12-21T14:59:19.718Z,102233.80
2018-12-21T15:01:46.004Z,102223.75
2018-12-21T15:04:12.055Z,102227.25
2018-12-21T15:06:38.114Z,102222.00
2018-12-21T15:09:05.419Z,102217.61
2018-12-21T15:11:31.459Z,102218.48
2018-12-21T15:13:57.538Z,102208.45
2018-12-21T15:16:23.789Z,102214.17
2018-12-21T15:18:49.801Z,102208.50
2018-12-21T15:21:15.841Z,102207.67
2018-12-21T15:23:42.174Z,102198.95
2018-12-21T15:26:08.173Z,102198.95
2018-12-21T15:28:34.205Z,102200.66
2018-12-21T15:31:00.306Z,102195.89
2018-12-21T15:33:26.392Z,102195.00
2018-12-21T15:35:52.427Z,102196.75
2018-12-21T15:38:18.636Z,102186.30
2018-12-21T15:40:44.651Z,102185.00
2018-12-21T15:43:10.718Z,102189.36
2018-12-21T15:45:36.893Z,102194.16
2018-12-21T15:48:03.242Z,102189.83
2018-12-21T15:50:29.303Z,102189.42
2018-12-21T15:52:55.498Z,102183.30
2018-12-21T15:55:21.744Z,102192.00
2018-12-21T15:57:47.800Z,102182.39
2018-12-21T16:00:14.152Z,102181.51
2018-12-21T16:02:40.220Z,102181.40
2018-12-21T16:05:06.418Z,102167.44
2018-12-21T16:07:32.777Z,102171.30
2018-12-21T16:09:58.820Z,102158.17
2018-12-21T16:12:24.857Z,102166.55
2018-12-21T16:14:51.074Z,102159.61
2018-12-21T16:17:17.114Z,102161.38
2018-12-21T16:19:43.208Z,102158.38
2018-12-21T16:22:09.420Z,102153.18
2018-12-21T16:24:36.053Z,102155.40
2018-12-21T16:27:02.103Z,102152.81
2018-12-21T16:29:28.316Z,102151.95
2018-12-21T16:31:54.372Z,102149.34
2018-12-21T16:34:20.397Z,102154.14
2018-12-21T16:36:46.645Z,102144.53
2018-12-21T16:39:12.656Z,102149.73
2018-12-21T16:41:38.740Z,102141.48
2018-12-21T16:44:05.080Z,102149.29
2018-12-21T16:46:31.219Z,102143.17
2018-12-21T16:48:57.241Z,102137.48
2018-12-21T16:51:23.524Z,102147.48
2018-12-21T16:53:49.574Z,102140.10
2018-12-21T16:56:15.591Z,102147.06
2018-12-21T16:58:42.785Z,102085.67
2018-12-21T17:01:08.864Z,102137.12
2018-12-21T17:03:34.919Z,102134.93
2018-12-21T17:06:01.113Z,102137.54
2018-12-21T17:08:27.179Z,102133.59
2018-12-21T17:10:53.171Z,102129.69
2018-12-21T17:13:19.323Z,102134.43
2018-12-21T17:18:43.043Z,102130.98
2018-12-21T17:21:09.098Z,102137.06
2018-12-21T17:23:35.154Z,102129.23
2018-12-21T17:26:01.510Z,102128.37
2018-12-21T17:28:27.548Z,102136.23
2018-12-21T17:30:53.596Z,102129.70
2018-12-21T17:33:19.790Z,102125.40
2018-12-21T17:35:46.065Z,102126.23
2018-12-21T17:38:12.146Z,102120.98
2018-12-21T17:40:38.355Z,102123.62
2018-12-21T17:43:11.172Z,102129.31
2018-12-21T17:45:37.224Z,102127.58
2018-12-21T17:48:03.385Z,102120.16
2018-12-21T17:50:29.451Z,102124.53
2018-12-21T17:52:55.514Z,102122.77
2018-12-21T17:55:21.985Z,102118.80
2018-12-21T17:57:48.060Z,102117.48
2018-12-21T18:00:14.483Z,102116.18
2018-12-21T18:02:42.355Z,102118.80
2018-12-21T18:05:08.528Z,102114.83
2018-12-21T18:07:34.612Z,102111.80
2018-12-21T18:10:00.907Z,102114.44
2018-12-21T18:12:26.947Z,102113.99
2018-12-21T18:14:52.990Z,102109.61
2018-12-21T18:17:19.149Z,102104.81
2018-12-21T18:19:45.212Z,102110.05
2018-12-21T18:22:11.260Z,102103.53
2018-12-21T18:24:37.458Z,102107.83
2018-12-21T18:27:03.519Z,102102.98
2018-12-21T18:29:29.774Z,102104.73
2018-12-21T18:31:56.859Z,102103.41
2018-12-21T18:34:26.749Z,102096.38
2018-12-21T18:36:52.866Z,102095.92
2018-12-21T18:39:19.047Z,102098.09
2018-12-21T18:41:45.106Z,102101.53
2018-12-21T18:44:11.194Z,102099.79
2018-12-21T18:46:37.390Z,102098.89
2018-12-21T18:49:03.467Z,102097.56
2018-12-21T18:51:29.491Z,102099.34
2018-12-21T18:53:55.748Z,102101.51
2018-12-21T18:56:22.302Z,102101.95
2018-12-21T18:58:49.353Z,102101.94
2018-12-21T19:01:15.734Z,102090.19
2018-12-21T19:03:41.818Z,102086.69
2018-12-21T19:06:07.844Z,102084.95
2018-12-21T19:08:33.986Z,102081.88
2018-12-21T19:11:01.032Z,102078.42
2018-12-21T19:13:27.070Z,102074.08
2018-12-21T19:15:53.325Z,102072.36
2018-12-21T19:18:19.382Z,102070.22
2018-12-21T19:20:45.541Z,102066.75
2018-12-21T19:23:11.819Z,102059.36
2018-12-21T19:25:37.860Z,102060.25
2018-12-21T19:28:03.945Z,102058.08
2018-12-21T19:30:30.316Z,102061.10
2018-12-21T19:32:56.376Z,102050.64
2018-12-21T19:35:27.449Z,102054.58
2018-12-21T19:37:50.817Z,102058.05
2018-12-21T19:40:16.876Z,102053.25
2018-12-21T19:42:42.967Z,102045.39
2018-12-21T19:45:10.258Z,102055.42
2018-12-21T19:47:36.319Z,102054.53
2018-12-21T19:50:04.634Z,102052.78
2018-12-21T19:52:30.750Z,102049.76
2018-12-21T19:54:59.190Z,102046.26
2018-12-21T19:57:25.275Z,102051.89
2018-12-21T19:59:51.510Z,102053.20
2018-12-21T20:02:17.700Z,102060.59
2018-12-21T20:04:43.816Z,102054.93
2018-12-21T20:07:09.961Z,102053.17
2018-12-21T20:09:36.050Z,102049.69
2018-12-21T20:12:02.087Z,102048.38
2018-12-21T20:14:28.345Z,102044.02
2018-12-21T20:16:54.414Z,102042.25
2018-12-21T20:19:20.441Z,102033.07
2018-12-21T20:21:46.607Z,102035.27
2018-12-21T20:24:12.675Z,102033.48
2018-12-21T20:26:38.835Z,102031.72
2018-12-21T20:29:04.984Z,102023.87
2018-12-21T20:31:31.052Z,102019.91
2018-12-21T20:33:57.092Z,102014.66
2018-12-21T20:36:23.371Z,102016.36
2018-12-21T20:38:49.448Z,102018.53
2018-12-21T20:41:15.565Z,102014.56
2018-12-21T20:43:41.751Z,102026.72
2018-12-21T20:46:07.851Z,102020.18
2018-12-21T20:48:33.873Z,102024.09
2018-12-21T20:51:00.231Z,102015.35
2018-12-21T20:53:26.272Z,102010.59
2018-12-21T20:55:52.297Z,102013.61
2018-12-21T20:58:23.017Z,102004.45
2018-12-21T21:00:49.123Z,102002.23
2018-12-21T21:03:15.172Z,101994.00
2018-12-21T21:05:41.298Z,102002.27
2018-12-21T21:08:07.371Z,101996.61
2018-12-21T21:10:33.439Z,102004.02
2018-12-21T21:12:59.589Z,102010.06
2018-12-21T21:15:25.769Z,101999.19
2018-12-21T21:17:51.779Z,102009.58
2018-12-21T21:20:17.946Z,102007.83
2018-12-21T21:22:43.991Z,102006.92
2018-12-21T21:25:10.079Z,102005.17
2018-12-21T21:27:36.262Z,101998.66
2018-12-21T21:30:05.463Z,101997.77
2018-12-21T21:32:31.550Z,101991.22
2018-12-21T21:34:57.737Z,101995.50
2018-12-21T21:37:23.788Z,101996.73
2018-12-21T21:39:50.093Z,101995.39
2018-12-21T21:42:16.279Z,101990.63
2018-12-21T21:44:42.320Z,101994.55
2018-12-21T21:47:08.356Z,101981.03
2018-12-21T21:49:34.681Z,101982.28
2018-12-21T21:52:00.747Z,101984.89
2018-12-21T21:54:26.813Z,101984.03
2018-12-21T21:59:33.890Z,101965.39
2018-12-21T22:01:59.966Z,101968.36
2018-12-21T22:04:26.209Z,101970.47
2018-12-21T22:06:52.233Z,101970.81
2018-12-21T22:09:18.257Z,101972.54
2018-12-21T22:11:45.108Z,101970.73
2018-12-21T22:14:11.136Z,101968.13
2018-12-21T22:16:37.220Z,101970.77
2018-12-21T22:19:03.434Z,101976.87
2018-12-21T22:21:29.511Z,101964.67
2018-12-21T22:23:55.685Z,101968.13
2018-12-21T22:26:21.797Z,101967.28
2018-12-21T22:28:47.839Z,101965.08
2018-12-21T22:31:13.881Z,101962.89
2018-12-21T22:33:39.996Z,101957.27
2018-12-21T22:36:06.012Z,101955.09
2018-12-21T22:38:32.044Z,101955.55
2018-12-21T22:40:58.297Z,101953.80
2018-12-21T22:43:24.319Z,101955.09
2018-12-21T22:45:50.435Z,101947.75
2018-12-21T22:48:16.642Z,101956.90
2018-12-21T22:50:42.709Z,101950.83
2018-12-21T22:53:08.747Z,101953.45
2018-12-21T22:55:34.993Z,101949.95
2018-12-21T22:58:01.011Z,101949.03
2018-12-21T23:00:29.259Z,101940.71
2018-12-21T23:02:55.514Z,101941.57
2018-12-21T23:05:21.549Z,101936.36
2018-12-21T23:07:47.659Z,101935.06
2018-12-21T23:10:13.878Z,101927.67
2018-12-21T23:12:39.917Z,101928.16
2018-12-21T23:15:06.208Z,101917.72
2018-12-21T23:17:32.663Z,101920.33
2018-12-21T23:19:58.685Z,101921.66
2018-12-21T23:22:24.756Z,101917.75
2018-12-21T23:24:50.938Z,101910.77
2018-12-21T23:27:17.001Z,101913.39
2018-12-21T23:29:43.052Z,101911.67
2018-12-21T23:32:09.399Z,101909.02
2018-12-21T23:34:35.443Z,101912.43
2018-12-21T23:37:01.457Z,101907.64
2018-12-21T23:39:27.736Z,101907.56
2018-12-21T23:41:53.911Z,101905.35
2018-12-21T23:44:20.001Z,101901.86
2018-12-21T23:46:46.233Z,101901.41
2018-12-21T23:49:12.288Z,101901.86
2018-12-21T23:51:45.197Z,101899.72
2018-12-21T23:54:11.660Z,101895.84
2018-12-21T23:56:37.713Z,101890.63
2018-12-21T23:59:03.793Z,101891.50
