createdAt,value
2018-11-21T00:01:38.893Z,46.20
2018-11-21T00:04:11.337Z,46.40
2018-11-21T00:06:38.563Z,45.90
2018-11-21T00:09:07.562Z,46.20
2018-11-21T00:11:35.057Z,46.50
2018-11-21T00:14:02.308Z,47.20
2018-11-21T00:16:29.630Z,48.20
2018-11-21T00:19:00.793Z,49.00
2018-11-21T00:21:25.304Z,48.90
2018-11-21T00:23:53.726Z,47.90
2018-11-21T00:26:21.044Z,47.50
2018-11-21T00:28:48.841Z,47.90
2018-11-21T00:31:16.011Z,48.00
2018-11-21T00:33:43.311Z,47.70
2018-11-21T00:36:10.588Z,46.90
2018-11-21T00:38:37.766Z,46.80
2018-11-21T00:41:05.021Z,46.90
2018-11-21T00:43:32.641Z,47.40
2018-11-21T00:46:00.584Z,48.80
2018-11-21T00:48:27.934Z,47.50
2018-11-21T00:50:55.213Z,47.10
2018-11-21T00:53:24.150Z,46.60
2018-11-21T00:55:51.561Z,46.60
2018-11-21T00:58:19.344Z,46.90
2018-11-21T01:00:46.621Z,47.10
2018-11-21T01:03:14.130Z,47.10
2018-11-21T01:05:43.243Z,46.50
2018-11-21T01:08:11.981Z,46.90
2018-11-21T01:10:39.232Z,46.60
2018-11-21T01:13:06.447Z,47.10
2018-11-21T01:15:34.692Z,47.40
2018-11-21T01:18:01.826Z,47.60
2018-11-21T01:20:32.152Z,47.60
2018-11-21T01:23:00.845Z,47.20
2018-11-21T01:25:28.212Z,47.10
2018-11-21T01:27:55.569Z,47.00
2018-11-21T01:30:22.992Z,47.40
2018-11-21T01:32:50.422Z,47.20
2018-11-21T01:35:18.252Z,46.60
2018-11-21T01:37:46.465Z,46.40
2018-11-21T01:40:14.143Z,47.10
2018-11-21T01:42:42.331Z,46.80
2018-11-21T01:45:10.077Z,46.70
2018-11-21T01:47:38.201Z,46.80
2018-11-21T01:50:06.939Z,47.80
2018-11-21T01:52:34.416Z,47.80
2018-11-21T01:55:02.707Z,47.20
2018-11-21T01:57:30.528Z,47.50
2018-11-21T01:59:58.356Z,46.90
2018-11-21T02:02:27.629Z,46.50
2018-11-21T02:04:55.521Z,47.10
2018-11-21T02:07:23.471Z,47.00
2018-11-21T02:09:50.767Z,47.00
2018-11-21T02:12:18.005Z,46.50
2018-11-21T02:14:45.649Z,47.30
2018-11-21T02:17:14.730Z,47.10
2018-11-21T02:19:41.976Z,47.70
2018-11-21T02:22:12.703Z,47.20
2018-11-21T02:24:43.268Z,47.30
2018-11-21T02:27:10.934Z,47.50
2018-11-21T02:29:38.798Z,46.70
2018-11-21T02:32:06.350Z,47.20
2018-11-21T02:34:34.860Z,47.20
2018-11-21T02:37:02.093Z,46.80
2018-11-21T02:39:29.876Z,46.70
2018-11-21T02:41:57.402Z,46.40
2018-11-21T02:46:59.901Z,47.40
2018-11-21T02:49:27.116Z,47.20
2018-11-21T02:51:54.463Z,46.90
2018-11-21T02:54:21.975Z,46.40
2018-11-21T02:57:14.850Z,47.30
2018-11-21T02:59:42.205Z,47.00
2018-11-21T03:02:09.569Z,46.70
2018-11-21T03:04:36.886Z,46.80
2018-11-21T03:07:04.315Z,46.90
2018-11-21T03:09:32.131Z,47.10
2018-11-21T03:11:59.461Z,48.00
2018-11-21T03:14:27.197Z,48.10
2018-11-21T03:16:55.620Z,47.50
2018-11-21T03:19:23.064Z,47.50
2018-11-21T03:21:50.952Z,47.10
2018-11-21T03:24:18.314Z,46.80
2018-11-21T03:26:45.525Z,47.30
2018-11-21T03:29:13.937Z,47.70
2018-11-21T03:31:41.259Z,47.80
2018-11-21T03:34:08.789Z,46.90
2018-11-21T03:36:36.286Z,47.20
2018-11-21T03:39:07.720Z,46.80
2018-11-21T03:41:34.892Z,47.80
2018-11-21T03:44:07.904Z,47.90
2018-11-21T03:46:45.796Z,48.40
2018-11-21T03:49:14.103Z,47.50
2018-11-21T03:51:42.607Z,47.60
2018-11-21T03:54:10.376Z,46.90
2018-11-21T03:56:38.242Z,47.30
2018-11-21T03:59:06.102Z,47.50
2018-11-21T04:01:33.385Z,47.20
2018-11-21T04:04:01.359Z,47.30
2018-11-21T04:06:28.950Z,48.00
2018-11-21T04:08:56.394Z,47.70
2018-11-21T04:11:23.758Z,48.10
2018-11-21T04:13:51.488Z,49.50
2018-11-21T04:16:18.909Z,49.60
2018-11-21T04:18:52.574Z,49.00
2018-11-21T04:21:21.399Z,48.20
2018-11-21T04:23:49.171Z,48.10
2018-11-21T04:26:19.318Z,48.50
2018-11-21T04:28:46.802Z,48.30
2018-11-21T04:31:14.936Z,47.80
2018-11-21T04:33:42.141Z,47.80
2018-11-21T04:36:09.406Z,48.20
2018-11-21T04:38:39.613Z,48.40
2018-11-21T04:41:08.024Z,47.90
2018-11-21T04:43:36.460Z,48.70
2018-11-21T04:48:55.404Z,47.90
2018-11-21T04:51:23.110Z,48.20
2018-11-21T04:53:50.341Z,49.50
2018-11-21T04:56:17.728Z,48.70
2018-11-21T04:58:46.184Z,48.60
2018-11-21T05:01:13.455Z,48.40
2018-11-21T05:03:57.730Z,48.60
2018-11-21T05:06:26.316Z,48.50
2018-11-21T05:08:54.170Z,49.00
2018-11-21T05:11:21.727Z,48.40
2018-11-21T05:13:50.136Z,49.40
2018-11-21T05:16:17.543Z,48.60
2018-11-21T05:18:45.645Z,48.30
2018-11-21T05:21:13.171Z,48.50
2018-11-21T05:23:40.414Z,48.90
2018-11-21T05:26:07.951Z,48.70
2018-11-21T05:28:36.698Z,48.10
2018-11-21T05:31:04.924Z,48.80
2018-11-21T05:33:36.285Z,49.70
2018-11-21T05:36:04.611Z,49.00
2018-11-21T05:38:32.521Z,48.40
2018-11-21T05:40:59.697Z,48.70
2018-11-21T05:43:38.269Z,48.30
2018-11-21T05:46:06.214Z,48.00
2018-11-21T05:48:34.147Z,47.90
2018-11-21T05:51:01.495Z,48.10
2018-11-21T05:53:28.931Z,48.30
2018-11-21T05:55:56.583Z,47.80
2018-11-21T05:58:23.961Z,48.10
2018-11-21T06:00:51.372Z,48.10
2018-11-21T06:03:19.157Z,48.20
2018-11-21T06:05:46.970Z,48.20
2018-11-21T06:08:15.137Z,48.70
2018-11-21T06:10:42.399Z,48.20
2018-11-21T06:13:09.721Z,48.80
2018-11-21T06:15:36.976Z,49.20
2018-11-21T06:18:09.339Z,49.30
2018-11-21T06:20:35.321Z,49.70
2018-11-21T06:23:02.993Z,49.90
2018-11-21T06:25:31.365Z,49.50
2018-11-21T06:27:59.415Z,49.10
2018-11-21T06:30:27.210Z,49.30
2018-11-21T06:32:59.894Z,48.80
2018-11-21T06:35:29.269Z,48.70
2018-11-21T06:37:57.751Z,48.60
2018-11-21T06:40:27.315Z,48.60
2018-11-21T06:42:57.294Z,48.90
2018-11-21T06:45:29.750Z,49.00
2018-11-21T06:47:57.070Z,49.10
2018-11-21T06:50:24.387Z,49.00
2018-11-21T06:52:52.575Z,49.10
2018-11-21T06:55:20.174Z,48.70
2018-11-21T06:57:48.029Z,48.90
2018-11-21T07:00:16.455Z,49.10
2018-11-21T07:02:44.269Z,48.90
2018-11-21T07:05:11.963Z,49.00
2018-11-21T07:07:39.883Z,49.00
2018-11-21T07:10:10.014Z,49.20
2018-11-21T07:12:37.386Z,49.10
2018-11-21T07:15:09.275Z,48.40
2018-11-21T07:17:36.699Z,49.80
2018-11-21T07:20:06.539Z,48.60
2018-11-21T07:22:33.950Z,48.60
2018-11-21T07:25:01.300Z,48.60
2018-11-21T07:27:38.375Z,49.50
2018-11-21T07:30:08.358Z,49.30
2018-11-21T07:32:36.863Z,49.40
2018-11-21T07:35:04.182Z,48.90
2018-11-21T07:37:31.415Z,50.00
2018-11-21T07:39:58.654Z,49.30
2018-11-21T07:42:27.065Z,48.90
2018-11-21T07:44:53.498Z,48.80
2018-11-21T07:47:26.573Z,48.70
2018-11-21T07:49:48.588Z,49.00
2018-11-21T07:52:15.867Z,49.50
2018-11-21T07:54:43.196Z,49.50
2018-11-21T07:57:29.349Z,50.00
2018-11-21T08:01:02.880Z,49.30
2018-11-21T08:03:32.279Z,49.00
2018-11-21T08:06:03.327Z,48.20
2018-11-21T08:08:52.716Z,48.80
2018-11-21T08:11:43.212Z,49.00
2018-11-21T08:14:23.822Z,48.70
2018-11-21T08:17:09.285Z,48.10
2018-11-21T08:19:47.140Z,47.90
2018-11-21T08:22:32.978Z,48.70
2018-11-21T08:25:15.723Z,48.50
2018-11-21T08:28:08.909Z,48.60
2018-11-21T08:30:36.196Z,48.40
2018-11-21T08:33:03.543Z,48.50
2018-11-21T08:35:32.539Z,48.80
2018-11-21T08:37:59.523Z,48.00
2018-11-21T08:40:26.751Z,47.50
2018-11-21T08:42:54.978Z,47.70
2018-11-21T08:45:22.488Z,48.40
2018-11-21T08:47:49.768Z,48.20
2018-11-21T08:50:17.765Z,48.00
2018-11-21T08:52:45.020Z,47.90
2018-11-21T08:55:12.421Z,49.40
2018-11-21T08:57:39.988Z,48.80
2018-11-21T09:00:09.954Z,48.00
2018-11-21T09:02:37.996Z,47.30
2018-11-21T09:05:08.036Z,47.30
2018-11-21T09:07:36.624Z,47.70
2018-11-21T09:10:06.640Z,47.70
2018-11-21T09:12:34.801Z,47.90
2018-11-21T09:15:11.097Z,47.20
2018-11-21T09:17:42.327Z,47.70
2018-11-21T09:20:12.290Z,47.70
2018-11-21T09:22:43.802Z,47.50
2018-11-21T09:25:11.899Z,47.70
2018-11-21T09:27:40.846Z,47.80
2018-11-21T09:30:10.598Z,47.50
2018-11-21T09:32:41.972Z,46.80
2018-11-21T09:35:11.614Z,47.00
2018-11-21T09:37:40.673Z,48.20
2018-11-21T09:40:10.459Z,48.00
2018-11-21T09:42:46.594Z,47.60
2018-11-21T09:45:16.849Z,47.20
2018-11-21T09:47:44.634Z,47.50
2018-11-21T09:50:14.908Z,46.90
2018-11-21T09:52:42.330Z,46.50
2018-11-21T09:55:11.383Z,46.90
2018-11-21T09:57:42.404Z,47.20
2018-11-21T10:00:49.179Z,47.30
2018-11-21T10:03:19.230Z,46.80
2018-11-21T10:05:52.489Z,47.00
2018-11-21T10:08:49.128Z,46.90
2018-11-21T10:11:17.434Z,46.70
2018-11-21T10:13:45.190Z,47.70
2018-11-21T10:16:14.515Z,47.20
2018-11-21T10:18:46.934Z,47.50
2018-11-21T10:21:19.026Z,46.30
2018-11-21T10:23:46.651Z,46.40
2018-11-21T10:26:13.871Z,47.50
2018-11-21T10:28:43.304Z,47.70
2018-11-21T10:31:10.836Z,47.10
2018-11-21T10:33:38.149Z,46.30
2018-11-21T10:36:06.668Z,47.00
2018-11-21T10:38:34.115Z,46.20
2018-11-21T10:41:04.197Z,46.10
2018-11-21T10:43:42.075Z,45.90
2018-11-21T10:46:09.995Z,46.10
2018-11-21T10:50:11.391Z,46.60
2018-11-21T10:52:40.633Z,45.90
2018-11-21T11:03:05.504Z,45.30
2018-11-21T11:08:33.226Z,46.30
2018-11-21T11:14:09.713Z,46.80
2018-11-21T11:24:56.955Z,45.40
2018-11-21T11:35:48.546Z,45.60
2018-11-21T11:38:36.683Z,44.40
2018-11-21T11:44:14.958Z,44.70
2018-11-21T11:49:16.364Z,45.00
2018-11-21T11:52:14.193Z,45.30
2018-11-21T11:57:38.041Z,45.00
2018-11-21T12:00:22.690Z,45.30
2018-11-21T12:03:10.446Z,44.70
2018-11-21T12:10:46.268Z,45.00
2018-11-21T12:18:41.585Z,45.80
2018-11-21T12:23:58.672Z,44.90
2018-11-21T12:26:37.680Z,45.50
2018-11-21T12:31:58.855Z,47.20
2018-11-21T12:34:46.909Z,46.80
2018-11-21T12:40:08.268Z,45.40
2018-11-21T12:45:12.758Z,45.20
2018-11-21T12:48:16.595Z,45.00
2018-11-21T12:51:28.426Z,45.30
2018-11-21T13:23:23.185Z,45.30
2018-11-21T13:26:09.876Z,45.00
2018-11-21T13:31:32.097Z,45.50
2018-11-21T13:34:22.922Z,44.80
2018-11-21T13:37:12.832Z,45.10
2018-11-21T13:39:59.409Z,45.10
2018-11-21T13:42:46.459Z,44.90
2018-11-21T13:45:16.736Z,45.60
2018-11-21T13:48:19.965Z,46.20
2018-11-21T13:50:49.938Z,45.40
2018-11-21T13:53:38.368Z,44.70
2018-11-21T14:01:22.488Z,46.20
2018-11-21T14:03:52.181Z,46.70
2018-11-21T14:06:21.455Z,46.70
2018-11-21T14:08:51.141Z,46.60
2018-11-21T14:11:20.331Z,46.70
2018-11-21T14:16:20.473Z,47.00
2018-11-21T14:18:49.990Z,47.30
2018-11-21T14:21:19.233Z,46.80
2018-11-21T14:23:50.195Z,45.80
2018-11-21T14:26:19.690Z,45.80
2018-11-21T14:28:48.780Z,45.30
2018-11-21T14:33:49.544Z,44.80
2018-11-21T14:36:19.047Z,44.80
2018-11-21T14:38:48.666Z,45.40
2018-11-21T14:41:18.937Z,45.80
2018-11-21T14:43:52.284Z,45.80
2018-11-21T14:46:22.419Z,45.50
2018-11-21T14:48:52.465Z,46.10
2018-11-21T14:54:02.695Z,45.70
2018-11-21T14:59:06.539Z,47.40
2018-11-21T15:09:32.959Z,46.20
2018-11-21T15:12:02.213Z,46.10
2018-11-21T15:14:32.916Z,46.00
2018-11-21T15:17:02.159Z,45.90
2018-11-21T15:24:32.418Z,47.40
2018-11-21T15:27:02.012Z,46.90
2018-11-21T15:29:32.460Z,45.90
2018-11-21T15:32:02.067Z,46.20
2018-11-21T15:34:31.195Z,45.80
2018-11-21T15:39:36.114Z,46.00
2018-11-21T15:42:05.645Z,46.20
2018-11-21T15:47:05.566Z,46.40
2018-11-21T15:49:34.926Z,45.60
2018-11-21T15:52:04.643Z,45.40
2018-11-21T15:54:33.746Z,45.30
2018-11-21T15:59:44.534Z,45.40
2018-11-21T16:02:13.658Z,44.90
2018-11-21T16:07:20.105Z,45.50
2018-11-21T16:12:19.980Z,46.30
2018-11-21T16:17:19.345Z,45.00
2018-11-21T16:19:49.362Z,45.70
2018-11-21T16:22:18.597Z,45.90
2018-11-21T16:24:48.018Z,46.10
2018-11-21T16:27:17.510Z,46.20
2018-11-21T16:29:46.777Z,45.50
2018-11-21T16:32:16.614Z,46.80
2018-11-21T16:34:44.395Z,46.70
2018-11-21T16:37:13.819Z,47.50
2018-11-21T16:39:43.367Z,46.90
2018-11-21T16:42:12.664Z,46.50
2018-11-21T16:44:41.890Z,46.40
2018-11-21T16:47:13.920Z,46.10
2018-11-21T16:49:43.495Z,45.90
2018-11-21T16:52:15.411Z,45.80
2018-11-21T16:57:16.968Z,45.60
2018-11-21T16:59:46.348Z,45.90
2018-11-21T17:02:15.403Z,45.80
2018-11-21T17:04:44.846Z,46.00
2018-11-21T17:09:45.997Z,45.30
2018-11-21T17:12:15.961Z,45.40
2018-11-21T17:14:45.176Z,46.10
2018-11-21T17:17:14.769Z,45.50
2018-11-21T17:19:44.057Z,44.20
2018-11-21T17:22:13.643Z,44.50
2018-11-21T17:24:43.338Z,45.20
2018-11-21T17:27:12.987Z,44.00
2018-11-21T17:29:53.674Z,45.00
2018-11-21T17:34:44.066Z,44.00
2018-11-21T17:37:13.582Z,43.90
2018-11-21T17:39:42.725Z,44.20
2018-11-21T17:42:13.343Z,43.80
2018-11-21T17:44:42.708Z,43.60
2018-11-21T17:52:28.817Z,44.20
2018-11-21T17:54:57.876Z,45.70
2018-11-21T18:05:23.184Z,44.10
2018-11-21T18:21:09.331Z,44.60
2018-11-21T18:31:34.806Z,43.70
2018-11-21T18:34:04.044Z,44.10
2018-11-21T18:39:14.364Z,43.90
2018-11-21T18:41:44.782Z,43.80
2018-11-21T19:08:07.123Z,43.60
2018-11-21T19:40:02.187Z,43.20
2018-11-21T19:45:14.834Z,43.20
2018-11-21T19:47:44.135Z,42.60
2018-11-21T20:30:23.345Z,43.40
2018-11-21T20:35:34.330Z,43.20
2018-11-21T20:38:03.871Z,43.00
2018-11-21T20:50:56.471Z,42.80
2018-11-21T20:53:25.546Z,42.90
2018-11-21T20:55:54.807Z,43.00
2018-11-21T20:58:23.853Z,42.80
2018-11-21T21:00:52.922Z,42.90
2018-11-21T21:03:22.450Z,42.80
2018-11-21T21:11:11.739Z,43.60
2018-11-21T21:16:14.090Z,43.60
2018-11-21T21:21:20.619Z,43.90
2018-11-21T21:26:21.378Z,43.60
2018-11-21T21:28:52.738Z,44.10
2018-11-21T21:31:22.338Z,43.60
2018-11-21T21:33:52.111Z,43.30
2018-11-21T21:36:22.143Z,43.30
2018-11-21T21:41:33.913Z,43.20
2018-11-21T21:46:34.730Z,43.60
2018-11-21T21:49:05.147Z,43.20
2018-11-21T21:51:34.276Z,43.60
2018-11-21T21:56:46.331Z,43.80
2018-11-21T21:59:13.108Z,44.00
2018-11-21T22:01:42.360Z,44.60
2018-11-21T22:04:11.394Z,44.10
2018-11-21T22:09:13.615Z,44.20
2018-11-21T22:11:43.005Z,43.80
2018-11-21T22:16:49.405Z,44.10
2018-11-21T22:19:18.474Z,43.70
2018-11-21T22:21:47.786Z,43.90
2018-11-21T22:24:17.761Z,43.90
2018-11-21T22:29:17.221Z,43.90
2018-11-21T22:34:13.145Z,44.00
2018-11-21T22:41:49.191Z,44.40
2018-11-21T22:44:18.473Z,44.50
2018-11-21T22:51:52.977Z,44.90
2018-11-21T22:54:22.145Z,44.40
2018-11-21T22:56:51.537Z,44.20
2018-11-21T23:01:52.796Z,44.60
2018-11-21T23:04:21.880Z,44.50
2018-11-21T23:06:50.875Z,44.40
2018-11-21T23:09:20.080Z,44.30
2018-11-21T23:11:49.483Z,44.50
2018-11-21T23:19:25.346Z,44.50
2018-11-21T23:21:55.181Z,44.90
2018-11-21T23:24:24.168Z,44.90
2018-11-21T23:26:53.529Z,44.90
2018-11-21T23:31:54.965Z,45.40
2018-11-21T23:34:23.965Z,45.00
2018-11-21T23:36:53.014Z,45.00
2018-11-21T23:39:22.128Z,44.80
2018-11-21T23:41:51.100Z,45.30
2018-11-21T23:44:20.115Z,45.40
2018-11-21T23:52:08.126Z,45.50
2018-11-21T23:54:38.426Z,45.40
2018-11-21T23:57:16.092Z,45.70
2018-11-21T23:59:36.677Z,45.60
