createdAt,value
2019-03-19T00:00:56.354Z,100.00
2019-03-19T00:03:25.581Z,100.00
2019-03-19T00:05:54.953Z,100.00
2019-03-19T00:08:24.435Z,100.00
2019-03-19T00:10:53.685Z,100.00
2019-03-19T00:13:23.659Z,100.00
2019-03-19T00:15:56.080Z,100.00
2019-03-19T00:18:25.264Z,100.00
2019-03-19T00:20:55.465Z,100.00
2019-03-19T00:23:24.728Z,100.00
2019-03-19T00:25:54.148Z,100.00
2019-03-19T00:28:23.314Z,100.00
2019-03-19T00:30:52.617Z,100.00
2019-03-19T00:33:22.061Z,100.00
2019-03-19T00:35:51.507Z,100.00
2019-03-19T00:38:20.987Z,100.00
2019-03-19T00:40:50.187Z,100.00
2019-03-19T00:43:20.789Z,100.00
2019-03-19T00:45:51.581Z,100.00
2019-03-19T00:48:22.620Z,100.00
2019-03-19T00:50:53.275Z,100.00
2019-03-19T00:53:22.709Z,100.00
2019-03-19T00:55:52.324Z,100.00
2019-03-19T00:58:21.913Z,100.00
2019-03-19T01:00:51.263Z,100.00
2019-03-19T01:03:20.549Z,100.00
2019-03-19T01:05:50.475Z,100.00
2019-03-19T01:08:20.645Z,100.00
2019-03-19T01:10:50.311Z,100.00
2019-03-19T01:13:19.588Z,100.00
2019-03-19T01:15:50.444Z,100.00
2019-03-19T01:18:20.080Z,100.00
2019-03-19T01:20:49.888Z,100.00
2019-03-19T01:23:19.362Z,100.00
2019-03-19T01:25:55.509Z,100.00
2019-03-19T01:28:20.256Z,100.00
2019-03-19T01:30:49.594Z,100.00
2019-03-19T01:33:18.800Z,100.00
2019-03-19T01:35:47.990Z,100.00
2019-03-19T01:38:17.792Z,100.00
2019-03-19T01:40:47.686Z,100.00
2019-03-19T01:43:23.529Z,100.00
2019-03-19T01:45:55.000Z,100.00
2019-03-19T01:48:28.062Z,100.00
2019-03-19T01:50:57.956Z,100.00
2019-03-19T01:53:27.383Z,100.00
2019-03-19T01:56:04.840Z,100.00
2019-03-19T01:58:28.030Z,100.00
2019-03-19T02:00:58.804Z,100.00
2019-03-19T02:03:29.455Z,100.00
2019-03-19T02:06:00.595Z,100.00
2019-03-19T02:08:31.296Z,100.00
2019-03-19T02:11:00.746Z,100.00
2019-03-19T02:13:34.218Z,100.00
2019-03-19T02:16:04.469Z,100.00
2019-03-19T02:18:34.769Z,100.00
2019-03-19T02:21:04.725Z,100.00
2019-03-19T02:23:33.982Z,100.00
2019-03-19T02:26:03.864Z,100.00
2019-03-19T02:28:33.062Z,100.00
2019-03-19T02:31:02.236Z,100.00
2019-03-19T02:33:32.664Z,100.00
2019-03-19T02:36:02.814Z,100.00
2019-03-19T02:38:31.994Z,100.00
2019-03-19T02:41:01.141Z,100.00
2019-03-19T02:43:30.708Z,100.00
2019-03-19T02:45:59.862Z,100.00
2019-03-19T02:48:29.823Z,100.00
2019-03-19T02:51:00.345Z,100.00
2019-03-19T02:53:29.822Z,100.00
2019-03-19T02:55:59.807Z,100.00
2019-03-19T02:58:31.297Z,100.00
2019-03-19T03:01:01.999Z,100.00
2019-03-19T03:03:32.370Z,100.00
2019-03-19T03:06:01.620Z,100.00
2019-03-19T03:08:31.157Z,100.00
2019-03-19T03:11:00.641Z,100.00
2019-03-19T03:13:30.070Z,100.00
2019-03-19T03:16:00.138Z,100.00
2019-03-19T03:18:30.298Z,100.00
2019-03-19T03:20:59.565Z,100.00
2019-03-19T03:23:28.976Z,100.00
2019-03-19T03:25:58.922Z,100.00
2019-03-19T03:28:29.135Z,100.00
2019-03-19T03:30:59.452Z,100.00
2019-03-19T03:33:28.627Z,100.00
2019-03-19T03:35:58.077Z,100.00
2019-03-19T03:38:29.297Z,100.00
2019-03-19T03:40:58.485Z,100.00
2019-03-19T03:43:28.245Z,100.00
2019-03-19T03:45:58.284Z,100.00
2019-03-19T03:48:27.720Z,100.00
2019-03-19T03:50:58.092Z,100.00
2019-03-19T03:53:27.212Z,100.00
2019-03-19T03:55:56.742Z,100.00
2019-03-19T03:58:26.200Z,100.00
2019-03-19T04:00:56.173Z,100.00
2019-03-19T04:03:31.340Z,100.00
2019-03-19T04:06:00.823Z,100.00
2019-03-19T04:08:30.807Z,100.00
2019-03-19T04:11:01.099Z,100.00
2019-03-19T04:13:30.228Z,100.00
2019-03-19T04:16:01.469Z,100.00
2019-03-19T04:18:31.922Z,100.00
2019-03-19T04:21:01.876Z,100.00
2019-03-19T04:23:31.432Z,100.00
2019-03-19T04:26:00.893Z,100.00
2019-03-19T04:28:30.849Z,100.00
2019-03-19T04:31:02.167Z,100.00
2019-03-19T04:33:32.447Z,100.00
2019-03-19T04:36:02.011Z,100.00
2019-03-19T04:38:32.314Z,100.00
2019-03-19T04:41:01.901Z,100.00
2019-03-19T04:43:31.936Z,100.00
2019-03-19T04:46:03.429Z,100.00
2019-03-19T04:48:32.596Z,100.00
2019-03-19T04:51:01.898Z,100.00
2019-03-19T04:53:31.081Z,100.00
2019-03-19T04:56:02.646Z,100.00
2019-03-19T04:58:31.865Z,100.00
2019-03-19T05:01:03.217Z,100.00
2019-03-19T05:03:34.435Z,100.00
2019-03-19T05:06:04.770Z,100.00
2019-03-19T05:08:34.000Z,100.00
2019-03-19T05:11:06.228Z,100.00
2019-03-19T05:13:39.121Z,100.00
2019-03-19T05:16:09.446Z,100.00
2019-03-19T05:18:38.656Z,100.00
2019-03-19T05:21:08.742Z,100.00
2019-03-19T05:23:40.073Z,100.00
2019-03-19T05:26:09.248Z,100.00
2019-03-19T05:28:38.576Z,100.00
2019-03-19T05:31:07.760Z,100.00
2019-03-19T05:33:36.963Z,100.00
2019-03-19T05:36:07.833Z,100.00
2019-03-19T05:38:38.060Z,100.00
2019-03-19T05:41:08.265Z,100.00
2019-03-19T05:43:37.465Z,100.00
2019-03-19T05:46:08.170Z,100.00
2019-03-19T05:48:37.420Z,100.00
2019-03-19T05:51:06.608Z,100.00
2019-03-19T05:53:35.829Z,100.00
2019-03-19T05:56:05.276Z,100.00
2019-03-19T05:58:35.424Z,100.00
2019-03-19T06:01:06.867Z,100.00
2019-03-19T06:03:41.501Z,100.00
2019-03-19T06:06:10.690Z,100.00
2019-03-19T06:08:41.763Z,100.00
2019-03-19T06:11:10.926Z,100.00
2019-03-19T06:13:41.053Z,100.00
2019-03-19T06:16:13.152Z,100.00
2019-03-19T06:18:42.560Z,100.00
2019-03-19T06:21:17.164Z,100.00
2019-03-19T06:23:59.159Z,100.00
2019-03-19T06:26:29.024Z,100.00
2019-03-19T06:28:58.401Z,100.00
2019-03-19T06:31:29.666Z,100.00
2019-03-19T06:33:58.826Z,100.00
2019-03-19T06:36:28.840Z,100.00
2019-03-19T06:38:58.023Z,100.00
2019-03-19T06:41:27.477Z,100.00
2019-03-19T06:43:57.415Z,100.00
2019-03-19T06:46:26.662Z,100.00
2019-03-19T06:48:55.833Z,100.00
2019-03-19T06:51:25.132Z,100.00
2019-03-19T06:53:54.585Z,100.00
2019-03-19T06:56:24.561Z,100.00
2019-03-19T06:58:55.066Z,100.00
2019-03-19T07:01:24.329Z,100.00
2019-03-19T07:03:55.869Z,100.00
2019-03-19T07:06:26.332Z,100.00
2019-03-19T07:08:55.529Z,100.00
2019-03-19T07:11:26.734Z,100.00
2019-03-19T07:13:57.557Z,100.00
2019-03-19T07:16:28.626Z,100.00
2019-03-19T07:18:57.782Z,100.00
2019-03-19T07:21:27.017Z,100.00
2019-03-19T07:23:57.267Z,100.00
2019-03-19T07:26:26.473Z,100.00
2019-03-19T07:28:57.082Z,100.00
2019-03-19T07:31:33.407Z,100.00
2019-03-19T07:34:03.685Z,100.00
2019-03-19T07:36:43.408Z,100.00
2019-03-19T07:39:13.655Z,100.00
2019-03-19T07:41:42.860Z,100.00
2019-03-19T07:44:12.394Z,100.00
2019-03-19T07:46:41.615Z,100.00
2019-03-19T07:49:11.894Z,100.00
2019-03-19T07:51:41.083Z,100.00
2019-03-19T07:54:11.913Z,100.00
2019-03-19T07:56:42.126Z,100.00
2019-03-19T07:59:11.671Z,100.00
2019-03-19T08:01:41.154Z,100.00
2019-03-19T08:04:11.580Z,100.00
2019-03-19T08:06:41.572Z,100.00
2019-03-19T08:09:11.868Z,100.00
2019-03-19T08:11:41.706Z,100.00
2019-03-19T08:14:11.272Z,100.00
2019-03-19T08:16:40.852Z,100.00
2019-03-19T08:19:10.673Z,100.00
2019-03-19T08:21:41.059Z,100.00
2019-03-19T08:24:12.789Z,100.00
2019-03-19T08:27:04.458Z,100.00
2019-03-19T08:29:35.718Z,100.00
2019-03-19T08:32:06.477Z,100.00
2019-03-19T08:34:44.924Z,100.00
2019-03-19T08:37:15.641Z,100.00
2019-03-19T08:39:44.835Z,100.00
2019-03-19T08:42:15.446Z,100.00
2019-03-19T08:44:44.758Z,100.00
2019-03-19T08:47:15.226Z,100.00
2019-03-19T08:49:44.778Z,100.00
2019-03-19T08:52:15.591Z,100.00
2019-03-19T08:54:45.087Z,100.00
2019-03-19T08:57:14.898Z,100.00
2019-03-19T08:59:48.732Z,100.00
2019-03-19T09:02:25.256Z,100.00
2019-03-19T09:04:54.539Z,100.00
2019-03-19T09:07:23.826Z,100.00
2019-03-19T09:09:55.168Z,100.00
2019-03-19T09:12:25.488Z,100.00
2019-03-19T09:14:55.763Z,100.00
2019-03-19T09:17:25.563Z,100.00
2019-03-19T09:19:55.178Z,100.00
2019-03-19T09:22:29.553Z,100.00
2019-03-19T09:24:57.131Z,100.00
2019-03-19T09:27:26.594Z,100.00
2019-03-19T09:29:55.971Z,100.00
2019-03-19T09:32:25.467Z,100.00
2019-03-19T09:34:54.980Z,100.00
2019-03-19T09:37:26.170Z,100.00
2019-03-19T09:39:55.427Z,100.00
2019-03-19T09:42:26.616Z,100.00
2019-03-19T09:44:58.655Z,100.00
2019-03-19T09:47:27.971Z,100.00
2019-03-19T09:49:57.532Z,100.00
2019-03-19T09:52:27.087Z,100.00
2019-03-19T09:54:56.349Z,100.00
2019-03-19T09:57:25.825Z,100.00
2019-03-19T09:59:55.020Z,100.00
2019-03-19T10:02:24.157Z,100.00
2019-03-19T10:04:53.719Z,100.00
2019-03-19T10:07:24.575Z,100.00
2019-03-19T10:09:54.577Z,100.00
2019-03-19T10:12:23.735Z,100.00
2019-03-19T10:14:52.930Z,100.00
2019-03-19T10:17:22.217Z,100.00
2019-03-19T10:19:51.606Z,100.00
2019-03-19T10:22:20.873Z,100.00
2019-03-19T10:24:50.308Z,100.00
2019-03-19T10:27:19.839Z,100.00
2019-03-19T10:29:49.007Z,100.00
2019-03-19T10:32:20.156Z,100.00
2019-03-19T10:34:49.646Z,100.00
2019-03-19T10:37:18.860Z,100.00
2019-03-19T10:39:49.882Z,100.00
2019-03-19T10:42:20.522Z,100.00
2019-03-19T10:44:51.607Z,100.00
2019-03-19T10:47:20.881Z,100.00
2019-03-19T10:49:55.847Z,100.00
2019-03-19T10:52:26.471Z,100.00
2019-03-19T10:54:55.923Z,100.00
2019-03-19T10:57:25.216Z,100.00
2019-03-19T11:00:02.316Z,100.00
2019-03-19T11:02:33.167Z,100.00
2019-03-19T11:05:02.343Z,100.00
2019-03-19T11:07:31.341Z,100.00
2019-03-19T11:10:01.312Z,100.00
2019-03-19T11:12:31.129Z,100.00
2019-03-19T11:15:00.385Z,100.00
2019-03-19T11:17:30.380Z,100.00
2019-03-19T11:19:59.669Z,100.00
2019-03-19T11:22:29.863Z,100.00
2019-03-19T11:24:59.226Z,100.00
2019-03-19T11:27:30.107Z,100.00
2019-03-19T11:30:00.242Z,100.00
2019-03-19T11:32:32.478Z,100.00
2019-03-19T11:35:05.982Z,100.00
2019-03-19T11:37:37.386Z,100.00
2019-03-19T11:40:10.209Z,100.00
2019-03-19T11:42:40.802Z,100.00
2019-03-19T11:45:11.424Z,100.00
2019-03-19T11:47:40.623Z,100.00
2019-03-19T11:50:17.180Z,100.00
2019-03-19T11:53:19.406Z,100.00
2019-03-19T11:55:48.903Z,100.00
2019-03-19T11:58:19.182Z,100.00
2019-03-19T12:00:53.101Z,100.00
2019-03-19T12:03:26.069Z,100.00
2019-03-19T12:05:55.242Z,100.00
2019-03-19T12:08:25.871Z,100.00
2019-03-19T12:10:57.347Z,100.00
2019-03-19T12:13:28.883Z,100.00
2019-03-19T12:15:58.823Z,100.00
2019-03-19T12:18:29.877Z,100.00
2019-03-19T12:20:59.559Z,100.00
2019-03-19T12:23:28.998Z,100.00
2019-03-19T12:25:58.953Z,100.00
2019-03-19T12:28:39.006Z,100.00
2019-03-19T12:31:00.454Z,100.00
2019-03-19T12:33:40.126Z,99.77
2019-03-19T12:36:01.615Z,100.00
2019-03-19T12:38:31.378Z,94.37
2019-03-19T12:41:00.931Z,97.22
2019-03-19T12:43:30.939Z,100.00
2019-03-19T12:46:00.719Z,98.77
2019-03-19T12:48:32.914Z,97.67
2019-03-19T12:51:02.118Z,97.66
2019-03-19T12:53:32.062Z,97.76
2019-03-19T12:56:03.943Z,94.71
2019-03-19T12:58:34.897Z,98.89
2019-03-19T13:01:04.361Z,100.00
2019-03-19T13:03:34.459Z,100.00
2019-03-19T13:06:04.373Z,100.00
2019-03-19T13:08:36.378Z,100.00
2019-03-19T13:11:05.668Z,99.74
2019-03-19T13:13:36.906Z,91.58
2019-03-19T13:16:06.407Z,91.99
2019-03-19T13:18:39.233Z,85.43
2019-03-19T13:21:08.773Z,82.33
2019-03-19T13:23:40.638Z,85.75
2019-03-19T13:26:11.345Z,80.48
2019-03-19T13:28:43.367Z,79.99
2019-03-19T13:31:13.779Z,85.75
2019-03-19T13:33:46.701Z,87.21
2019-03-19T13:36:17.026Z,80.18
2019-03-19T13:38:47.684Z,82.32
2019-03-19T13:41:17.181Z,83.75
2019-03-19T13:43:46.893Z,80.79
2019-03-19T13:46:16.112Z,85.28
2019-03-19T13:48:49.566Z,88.19
2019-03-19T13:51:19.510Z,84.97
2019-03-19T13:53:51.191Z,82.95
2019-03-19T13:56:20.923Z,86.97
2019-03-19T13:58:52.388Z,86.52
2019-03-19T14:01:23.884Z,85.16
2019-03-19T14:03:53.086Z,82.40
2019-03-19T14:06:22.256Z,82.51
2019-03-19T14:08:53.687Z,78.15
2019-03-19T14:11:23.217Z,79.19
2019-03-19T14:13:52.423Z,78.17
2019-03-19T14:16:21.991Z,74.55
2019-03-19T14:18:52.498Z,75.60
2019-03-19T14:21:21.974Z,75.72
2019-03-19T14:23:51.365Z,74.20
2019-03-19T14:26:25.211Z,71.35
2019-03-19T14:28:54.397Z,71.97
2019-03-19T14:31:23.867Z,69.46
2019-03-19T14:33:54.657Z,68.49
2019-03-19T14:36:24.171Z,65.62
2019-03-19T14:38:55.421Z,66.87
2019-03-19T14:41:26.031Z,65.14
2019-03-19T14:43:56.135Z,66.02
2019-03-19T14:46:25.347Z,71.64
2019-03-19T14:48:56.421Z,79.15
2019-03-19T14:51:26.531Z,79.55
2019-03-19T14:53:57.409Z,74.41
2019-03-19T14:56:28.354Z,68.81
2019-03-19T14:58:59.050Z,68.51
2019-03-19T15:01:28.311Z,68.85
2019-03-19T15:03:57.816Z,72.54
2019-03-19T15:06:26.981Z,67.33
2019-03-19T15:08:58.181Z,63.32
2019-03-19T15:11:28.402Z,61.69
2019-03-19T15:13:58.481Z,57.59
2019-03-19T15:16:27.651Z,61.83
2019-03-19T15:18:56.832Z,62.12
2019-03-19T15:21:26.461Z,64.27
2019-03-19T15:23:55.747Z,64.86
2019-03-19T15:26:25.219Z,64.93
2019-03-19T15:28:55.633Z,65.39
2019-03-19T15:31:30.139Z,67.55
2019-03-19T15:33:59.788Z,64.39
2019-03-19T15:36:36.024Z,65.64
2019-03-19T15:39:08.147Z,65.20
2019-03-19T15:41:37.323Z,59.66
2019-03-19T15:44:07.568Z,59.23
2019-03-19T15:46:36.737Z,57.67
2019-03-19T15:49:05.932Z,54.77
2019-03-19T15:51:36.182Z,53.06
2019-03-19T15:54:05.477Z,55.70
2019-03-19T15:56:35.053Z,62.81
2019-03-19T15:59:05.372Z,68.30
2019-03-19T16:01:40.349Z,71.95
2019-03-19T16:04:05.767Z,72.92
2019-03-19T16:06:35.740Z,75.85
2019-03-19T16:09:07.782Z,76.97
2019-03-19T16:11:37.002Z,82.05
2019-03-19T16:14:06.513Z,84.19
2019-03-19T16:16:35.710Z,82.75
2019-03-19T16:19:06.149Z,82.21
2019-03-19T16:21:35.435Z,83.09
2019-03-19T16:24:04.854Z,84.15
2019-03-19T16:26:34.395Z,85.49
2019-03-19T16:29:03.814Z,84.75
2019-03-19T16:31:33.377Z,89.06
2019-03-19T16:34:02.909Z,89.95
2019-03-19T16:36:32.346Z,88.11
2019-03-19T16:39:01.518Z,86.63
2019-03-19T16:41:34.031Z,86.50
2019-03-19T16:44:04.343Z,91.38
2019-03-19T16:46:33.991Z,96.20
2019-03-19T16:49:05.400Z,97.17
2019-03-19T16:51:35.095Z,94.15
2019-03-19T16:54:06.071Z,91.56
2019-03-19T16:56:35.762Z,91.98
2019-03-19T16:59:08.527Z,94.15
2019-03-19T17:01:42.085Z,94.95
2019-03-19T17:04:15.491Z,94.34
2019-03-19T17:06:58.957Z,93.33
2019-03-19T17:09:33.308Z,95.04
2019-03-19T17:12:05.435Z,93.87
2019-03-19T17:14:35.350Z,91.54
2019-03-19T17:17:05.146Z,93.15
2019-03-19T17:19:35.635Z,94.57
2019-03-19T17:22:04.855Z,93.78
2019-03-19T17:24:35.512Z,100.00
2019-03-19T17:27:05.308Z,100.00
2019-03-19T17:29:36.299Z,100.00
2019-03-19T17:32:12.774Z,100.00
2019-03-19T17:34:37.183Z,100.00
2019-03-19T17:37:06.398Z,100.00
2019-03-19T17:39:35.564Z,100.00
2019-03-19T17:42:05.860Z,100.00
2019-03-19T17:44:36.146Z,100.00
2019-03-19T17:47:06.961Z,100.00
2019-03-19T17:49:37.497Z,100.00
2019-03-19T17:52:08.699Z,100.00
2019-03-19T17:54:39.961Z,100.00
2019-03-19T17:57:13.712Z,100.00
2019-03-19T17:59:46.490Z,100.00
2019-03-19T18:02:24.050Z,100.00
2019-03-19T18:04:47.002Z,100.00
2019-03-19T18:07:17.534Z,100.00
2019-03-19T18:09:46.699Z,100.00
2019-03-19T18:12:16.184Z,100.00
2019-03-19T18:14:47.850Z,100.00
2019-03-19T18:17:19.183Z,100.00
2019-03-19T18:19:50.328Z,100.00
2019-03-19T18:22:41.007Z,100.00
2019-03-19T18:25:11.605Z,100.00
2019-03-19T18:27:45.439Z,100.00
2019-03-19T18:30:18.776Z,100.00
2019-03-19T18:32:49.132Z,100.00
2019-03-19T18:35:18.571Z,100.00
2019-03-19T18:37:53.210Z,100.00
2019-03-19T18:40:26.096Z,100.00
2019-03-19T18:42:56.323Z,100.00
2019-03-19T18:45:27.304Z,100.00
2019-03-19T18:47:59.057Z,100.00
2019-03-19T18:50:30.443Z,100.00
2019-03-19T18:53:00.605Z,100.00
2019-03-19T18:55:31.872Z,100.00
2019-03-19T18:58:05.541Z,100.00
2019-03-19T19:00:40.550Z,100.00
2019-03-19T19:03:12.262Z,100.00
2019-03-19T19:05:41.451Z,100.00
2019-03-19T19:08:11.633Z,100.00
2019-03-19T19:10:41.108Z,100.00
2019-03-19T19:13:10.526Z,100.00
2019-03-19T19:15:40.391Z,100.00
2019-03-19T19:18:13.595Z,100.00
2019-03-19T19:20:47.235Z,100.00
2019-03-19T19:23:21.931Z,100.00
2019-03-19T19:25:54.772Z,100.00
2019-03-19T19:28:26.725Z,100.00
2019-03-19T19:30:58.857Z,100.00
2019-03-19T19:33:28.149Z,100.00
2019-03-19T19:35:57.927Z,100.00
2019-03-19T19:38:27.376Z,100.00
2019-03-19T19:40:57.292Z,100.00
2019-03-19T19:43:27.377Z,100.00
2019-03-19T19:45:57.729Z,100.00
2019-03-19T19:48:32.153Z,100.00
2019-03-19T19:51:04.193Z,100.00
2019-03-19T19:53:35.730Z,100.00
2019-03-19T19:56:08.679Z,100.00
2019-03-19T19:58:39.679Z,100.00
2019-03-19T20:01:10.625Z,100.00
2019-03-19T20:03:40.585Z,100.00
2019-03-19T20:06:10.334Z,100.00
2019-03-19T20:08:40.290Z,100.00
2019-03-19T20:11:09.729Z,100.00
2019-03-19T20:13:38.876Z,100.00
2019-03-19T20:16:08.115Z,100.00
2019-03-19T20:18:37.336Z,100.00
2019-03-19T20:21:07.733Z,100.00
2019-03-19T20:23:37.226Z,100.00
2019-03-19T20:26:06.515Z,100.00
2019-03-19T20:28:35.958Z,100.00
2019-03-19T20:31:05.466Z,100.00
2019-03-19T20:33:38.824Z,100.00
2019-03-19T20:36:09.686Z,100.00
2019-03-19T20:38:42.684Z,100.00
2019-03-19T20:41:12.646Z,100.00
2019-03-19T20:43:44.036Z,100.00
2019-03-19T20:46:13.760Z,100.00
2019-03-19T20:48:42.956Z,100.00
2019-03-19T20:51:12.147Z,100.00
2019-03-19T20:53:41.467Z,100.00
2019-03-19T20:56:10.651Z,100.00
2019-03-19T20:58:43.688Z,100.00
2019-03-19T21:01:12.522Z,100.00
2019-03-19T21:03:42.566Z,100.00
2019-03-19T21:06:13.972Z,100.00
2019-03-19T21:08:45.624Z,100.00
2019-03-19T21:11:17.799Z,100.00
2019-03-19T21:13:47.523Z,100.00
2019-03-19T21:16:16.992Z,100.00
2019-03-19T21:18:46.986Z,100.00
2019-03-19T21:21:16.508Z,100.00
2019-03-19T21:23:46.402Z,100.00
2019-03-19T21:26:16.917Z,100.00
2019-03-19T21:28:47.489Z,100.00
2019-03-19T21:31:22.292Z,100.00
2019-03-19T21:33:58.507Z,100.00
2019-03-19T21:36:30.615Z,100.00
2019-03-19T21:39:01.481Z,100.00
2019-03-19T21:41:36.375Z,100.00
2019-03-19T21:44:10.125Z,100.00
2019-03-19T21:46:40.512Z,100.00
2019-03-19T21:49:12.315Z,100.00
2019-03-19T21:51:41.891Z,100.00
2019-03-19T21:54:11.099Z,100.00
2019-03-19T21:56:42.895Z,100.00
2019-03-19T21:59:12.161Z,100.00
2019-03-19T22:01:41.346Z,100.00
2019-03-19T22:04:10.525Z,100.00
2019-03-19T22:06:40.692Z,100.00
2019-03-19T22:09:09.900Z,100.00
2019-03-19T22:11:39.074Z,100.00
2019-03-19T22:14:08.630Z,100.00
2019-03-19T22:16:37.814Z,100.00
2019-03-19T22:19:07.244Z,100.00
2019-03-19T22:21:36.666Z,100.00
2019-03-19T22:24:05.873Z,100.00
2019-03-19T22:26:35.079Z,100.00
2019-03-19T22:29:09.660Z,100.00
2019-03-19T22:31:38.983Z,100.00
2019-03-19T22:34:14.097Z,100.00
2019-03-19T22:36:39.954Z,100.00
2019-03-19T22:39:10.390Z,100.00
2019-03-19T22:41:40.309Z,100.00
2019-03-19T22:44:10.186Z,100.00
2019-03-19T22:46:41.962Z,100.00
2019-03-19T22:49:11.683Z,100.00
2019-03-19T22:51:40.885Z,100.00
2019-03-19T22:54:10.350Z,100.00
2019-03-19T22:56:39.816Z,100.00
2019-03-19T22:59:09.050Z,100.00
2019-03-19T23:01:38.684Z,100.00
2019-03-19T23:04:07.880Z,100.00
2019-03-19T23:06:37.472Z,100.00
2019-03-19T23:09:07.867Z,100.00
2019-03-19T23:11:37.377Z,100.00
2019-03-19T23:14:06.842Z,100.00
2019-03-19T23:16:36.036Z,100.00
2019-03-19T23:19:05.306Z,100.00
2019-03-19T23:21:38.338Z,100.00
2019-03-19T23:24:09.032Z,100.00
2019-03-19T23:26:38.587Z,100.00
2019-03-19T23:29:10.913Z,100.00
2019-03-19T23:31:40.949Z,100.00
2019-03-19T23:34:12.685Z,100.00
2019-03-19T23:36:44.015Z,100.00
2019-03-19T23:39:13.189Z,100.00
2019-03-19T23:41:43.044Z,100.00
2019-03-19T23:44:15.669Z,100.00
2019-03-19T23:46:46.003Z,100.00
2019-03-19T23:49:15.715Z,100.00
2019-03-19T23:51:44.927Z,100.00
2019-03-19T23:54:14.647Z,100.00
2019-03-19T23:56:46.066Z,100.00
2019-03-19T23:59:16.089Z,100.00
