createdAt,value
2023-01-15T00:00:29.639Z,10.00
2023-01-15T00:02:57.942Z,10.00
2023-01-15T00:05:27.809Z,10.00
2023-01-15T00:07:56.390Z,10.00
2023-01-15T00:10:24.747Z,10.00
2023-01-15T00:12:53.266Z,9.90
2023-01-15T00:15:22.304Z,9.90
2023-01-15T00:17:50.831Z,9.90
2023-01-15T00:20:19.245Z,9.90
2023-01-15T00:22:49.083Z,9.90
2023-01-15T00:25:36.047Z,9.90
2023-01-15T00:28:03.981Z,9.90
2023-01-15T00:30:32.291Z,9.90
2023-01-15T00:33:00.863Z,9.90
2023-01-15T00:35:29.249Z,9.80
2023-01-15T00:38:00.515Z,9.80
2023-01-15T00:40:28.849Z,9.90
2023-01-15T00:42:56.922Z,9.80
2023-01-15T00:45:25.398Z,9.80
2023-01-15T00:47:53.895Z,9.80
2023-01-15T00:50:22.361Z,9.80
2023-01-15T00:52:50.703Z,9.70
2023-01-15T00:55:20.743Z,9.70
2023-01-15T00:57:48.908Z,9.70
2023-01-15T01:00:17.730Z,9.70
2023-01-15T01:02:45.995Z,9.70
2023-01-15T01:05:14.279Z,9.60
2023-01-15T01:07:43.390Z,9.70
2023-01-15T01:10:13.970Z,9.70
2023-01-15T01:12:43.884Z,9.70
2023-01-15T01:15:12.671Z,9.70
2023-01-15T01:17:40.958Z,9.60
2023-01-15T01:20:12.921Z,9.70
2023-01-15T01:22:41.772Z,9.60
2023-01-15T01:25:11.272Z,9.60
2023-01-15T01:27:39.420Z,9.60
2023-01-15T01:30:10.870Z,9.60
2023-01-15T01:32:39.629Z,9.60
2023-01-15T01:35:08.221Z,9.50
2023-01-15T01:37:36.516Z,9.60
2023-01-15T01:40:05.546Z,9.60
2023-01-15T01:42:33.888Z,9.60
2023-01-15T01:45:06.449Z,9.60
2023-01-15T01:47:37.273Z,9.50
2023-01-15T01:50:09.869Z,9.50
2023-01-15T01:52:43.617Z,9.50
2023-01-15T01:55:13.973Z,9.60
2023-01-15T01:57:43.429Z,9.60
2023-01-15T02:00:15.588Z,9.60
2023-01-15T02:02:48.195Z,9.60
2023-01-15T02:05:28.686Z,9.60
2023-01-15T02:07:57.768Z,9.70
2023-01-15T02:10:26.119Z,9.70
2023-01-15T02:13:02.174Z,9.70
2023-01-15T02:15:36.125Z,9.70
2023-01-15T02:18:12.036Z,9.70
2023-01-15T02:20:46.762Z,9.70
2023-01-15T02:23:36.108Z,9.70
2023-01-15T02:26:20.753Z,9.70
2023-01-15T02:28:54.771Z,9.60
2023-01-15T02:31:27.863Z,9.60
2023-01-15T02:33:59.545Z,9.70
2023-01-15T02:36:31.895Z,9.70
2023-01-15T02:39:06.015Z,9.70
2023-01-15T02:41:38.552Z,9.70
2023-01-15T02:44:11.115Z,9.70
2023-01-15T02:46:41.733Z,9.70
2023-01-15T02:49:14.995Z,9.70
2023-01-15T02:51:49.404Z,9.70
2023-01-15T02:54:24.244Z,9.70
2023-01-15T02:56:55.565Z,9.70
2023-01-15T02:59:30.723Z,9.70
2023-01-15T03:02:02.523Z,9.70
2023-01-15T03:04:34.755Z,9.70
2023-01-15T03:07:08.115Z,9.70
2023-01-15T03:09:38.731Z,9.70
2023-01-15T03:12:15.237Z,9.70
2023-01-15T03:14:53.336Z,9.70
2023-01-15T03:17:24.844Z,9.70
2023-01-15T03:19:58.479Z,9.70
2023-01-15T03:22:31.540Z,9.70
2023-01-15T03:25:04.183Z,9.70
2023-01-15T03:27:35.942Z,9.70
2023-01-15T03:30:09.839Z,9.70
2023-01-15T03:32:39.506Z,9.70
2023-01-15T03:35:28.939Z,9.70
2023-01-15T03:37:57.609Z,9.70
2023-01-15T03:40:26.052Z,9.60
2023-01-15T03:43:19.727Z,9.60
2023-01-15T03:45:55.553Z,9.60
2023-01-15T03:48:31.423Z,9.60
2023-01-15T03:51:06.659Z,9.60
2023-01-15T03:53:40.863Z,9.60
2023-01-15T03:56:15.360Z,9.60
2023-01-15T03:58:52.693Z,9.70
2023-01-15T04:01:34.546Z,9.70
2023-01-15T04:04:04.037Z,9.60
2023-01-15T04:06:35.144Z,9.60
2023-01-15T04:09:07.470Z,9.60
2023-01-15T04:11:35.748Z,9.60
2023-01-15T04:14:07.273Z,9.60
2023-01-15T04:16:45.685Z,9.60
2023-01-15T04:19:14.466Z,9.60
2023-01-15T04:21:58.867Z,9.60
2023-01-15T04:24:27.104Z,9.60
2023-01-15T04:26:54.970Z,9.70
2023-01-15T04:29:23.136Z,9.60
2023-01-15T04:31:57.594Z,9.60
2023-01-15T04:34:26.891Z,9.60
2023-01-15T04:36:54.823Z,9.60
2023-01-15T04:39:22.806Z,9.60
2023-01-15T04:42:09.072Z,9.60
2023-01-15T04:44:38.033Z,9.50
2023-01-15T04:47:07.674Z,9.50
2023-01-15T04:49:35.988Z,9.50
2023-01-15T04:52:04.222Z,9.50
2023-01-15T04:54:32.185Z,9.50
2023-01-15T04:57:00.056Z,9.50
2023-01-15T04:59:28.365Z,9.50
2023-01-15T05:02:06.330Z,9.40
2023-01-15T05:04:36.877Z,9.40
2023-01-15T05:07:05.523Z,9.40
2023-01-15T05:09:33.805Z,9.40
2023-01-15T05:12:01.838Z,9.30
2023-01-15T05:14:30.396Z,9.30
2023-01-15T05:16:58.328Z,9.30
2023-01-15T05:19:26.183Z,9.40
2023-01-15T05:21:55.984Z,9.30
2023-01-15T05:24:24.298Z,9.30
2023-01-15T05:26:52.310Z,9.30
2023-01-15T05:29:20.133Z,9.30
2023-01-15T05:31:48.159Z,9.30
2023-01-15T05:34:16.101Z,9.20
2023-01-15T05:36:44.224Z,9.20
2023-01-15T05:39:13.609Z,9.20
2023-01-15T05:41:50.516Z,9.30
2023-01-15T05:44:21.714Z,9.30
2023-01-15T05:46:50.795Z,9.20
2023-01-15T05:49:19.937Z,9.20
2023-01-15T05:51:48.799Z,9.20
2023-01-15T05:54:20.073Z,9.20
2023-01-15T05:56:49.403Z,9.20
2023-01-15T05:59:19.272Z,9.20
2023-01-15T06:01:47.376Z,9.20
2023-01-15T06:04:15.474Z,9.20
2023-01-15T06:06:43.971Z,9.20
2023-01-15T06:09:11.789Z,9.20
2023-01-15T06:11:41.695Z,9.20
2023-01-15T06:14:10.902Z,9.20
2023-01-15T06:16:41.014Z,9.20
2023-01-15T06:19:12.534Z,9.30
2023-01-15T06:21:41.200Z,9.40
2023-01-15T06:24:09.858Z,9.40
2023-01-15T06:26:39.570Z,9.40
2023-01-15T06:29:09.232Z,9.40
2023-01-15T06:31:37.349Z,9.40
2023-01-15T06:34:05.356Z,9.40
2023-01-15T06:36:33.284Z,9.50
2023-01-15T06:39:01.192Z,9.50
2023-01-15T06:41:47.550Z,9.60
2023-01-15T06:44:37.400Z,9.60
2023-01-15T06:47:23.651Z,9.60
2023-01-15T06:49:54.627Z,9.60
2023-01-15T06:52:23.032Z,9.60
2023-01-15T06:54:51.057Z,9.60
2023-01-15T06:57:21.675Z,9.60
2023-01-15T06:59:51.296Z,9.60
2023-01-15T07:02:19.468Z,9.70
2023-01-15T07:04:48.095Z,9.70
2023-01-15T07:07:16.136Z,9.70
2023-01-15T07:09:43.935Z,9.70
2023-01-15T07:12:11.807Z,9.70
2023-01-15T07:14:39.595Z,9.70
2023-01-15T07:17:09.475Z,9.80
2023-01-15T07:19:38.263Z,9.80
2023-01-15T07:22:06.211Z,9.90
2023-01-15T07:24:34.049Z,9.80
2023-01-15T07:27:01.891Z,9.80
2023-01-15T07:29:31.466Z,9.70
2023-01-15T07:31:59.424Z,9.70
2023-01-15T07:34:28.824Z,9.70
2023-01-15T07:36:56.574Z,9.70
2023-01-15T07:39:24.693Z,9.70
2023-01-15T07:42:10.970Z,9.70
2023-01-15T07:44:57.040Z,9.70
2023-01-15T07:47:44.971Z,9.70
2023-01-15T07:50:17.366Z,9.80
2023-01-15T07:52:45.477Z,9.70
2023-01-15T07:55:13.741Z,9.80
2023-01-15T07:57:42.392Z,9.80
2023-01-15T08:00:12.661Z,9.70
2023-01-15T08:02:40.635Z,9.70
2023-01-15T08:05:09.743Z,9.70
2023-01-15T08:07:41.036Z,9.70
2023-01-15T08:10:10.734Z,9.70
2023-01-15T08:12:57.733Z,9.70
2023-01-15T08:15:25.346Z,9.70
2023-01-15T08:17:53.649Z,9.70
2023-01-15T08:20:26.393Z,9.70
2023-01-15T08:22:56.103Z,9.70
2023-01-15T08:25:26.164Z,9.70
2023-01-15T08:27:54.570Z,9.70
2023-01-15T08:30:24.405Z,9.70
2023-01-15T08:32:52.685Z,9.70
2023-01-15T08:35:20.822Z,9.60
2023-01-15T08:37:49.202Z,9.70
2023-01-15T08:40:19.238Z,9.70
2023-01-15T08:42:47.511Z,9.80
2023-01-15T08:45:15.748Z,9.90
2023-01-15T08:47:44.126Z,9.90
2023-01-15T08:50:13.061Z,10.00
2023-01-15T08:52:41.821Z,10.00
2023-01-15T08:55:10.229Z,10.00
2023-01-15T08:57:40.005Z,10.00
2023-01-15T09:00:09.463Z,10.10
2023-01-15T09:02:37.603Z,10.10
2023-01-15T09:05:06.611Z,10.10
2023-01-15T09:07:35.710Z,10.10
2023-01-15T09:10:04.906Z,10.10
2023-01-15T09:12:33.142Z,10.20
2023-01-15T09:15:03.533Z,10.20
2023-01-15T09:17:33.350Z,10.30
2023-01-15T09:20:03.399Z,10.20
2023-01-15T09:22:31.922Z,10.20
2023-01-15T09:25:00.197Z,10.30
2023-01-15T09:27:28.992Z,10.40
2023-01-15T09:29:57.414Z,10.40
2023-01-15T09:32:28.126Z,10.50
2023-01-15T09:34:56.491Z,10.50
2023-01-15T09:37:24.563Z,10.60
2023-01-15T09:39:52.787Z,10.60
2023-01-15T09:42:38.964Z,10.70
2023-01-15T09:45:22.890Z,10.70
2023-01-15T09:48:19.051Z,10.80
2023-01-15T09:50:58.351Z,10.80
2023-01-15T09:53:42.881Z,10.80
2023-01-15T09:56:24.031Z,10.90
2023-01-15T09:58:53.613Z,11.10
2023-01-15T10:01:27.502Z,11.20
2023-01-15T10:04:05.685Z,11.30
2023-01-15T10:06:42.238Z,11.50
2023-01-15T10:09:15.292Z,11.60
2023-01-15T10:12:05.480Z,11.70
2023-01-15T10:14:39.812Z,11.70
2023-01-15T10:17:19.875Z,11.60
2023-01-15T10:19:49.750Z,11.60
2023-01-15T10:22:33.378Z,11.60
2023-01-15T10:25:04.756Z,11.60
2023-01-15T10:27:33.662Z,11.70
2023-01-15T10:30:06.942Z,11.70
2023-01-15T10:33:01.030Z,11.90
2023-01-15T10:35:44.213Z,12.00
2023-01-15T10:38:20.533Z,12.00
2023-01-15T10:41:23.152Z,11.90
2023-01-15T10:43:57.800Z,11.90
2023-01-15T10:46:33.807Z,12.00
2023-01-15T10:49:06.578Z,11.90
2023-01-15T10:51:42.297Z,11.90
2023-01-15T10:54:20.439Z,12.00
2023-01-15T10:56:56.613Z,12.00
2023-01-15T10:59:35.946Z,12.00
2023-01-15T11:02:14.585Z,12.00
2023-01-15T11:04:45.545Z,12.00
2023-01-15T11:07:15.385Z,12.00
2023-01-15T11:09:43.553Z,12.10
2023-01-15T11:12:21.025Z,12.20
2023-01-15T11:15:07.512Z,12.20
2023-01-15T11:18:00.293Z,12.20
2023-01-15T11:20:31.122Z,12.30
2023-01-15T11:23:09.652Z,12.20
2023-01-15T11:25:40.334Z,12.30
2023-01-15T11:28:10.216Z,12.20
2023-01-15T11:30:38.725Z,12.10
2023-01-15T11:33:29.985Z,12.20
2023-01-15T11:36:00.002Z,12.20
2023-01-15T11:38:30.889Z,12.20
2023-01-15T11:41:00.962Z,12.20
2023-01-15T11:43:48.683Z,12.10
2023-01-15T11:46:46.654Z,12.20
2023-01-15T11:49:36.747Z,12.30
2023-01-15T11:52:08.695Z,12.40
2023-01-15T11:54:41.995Z,12.50
2023-01-15T11:57:12.182Z,12.60
2023-01-15T11:59:40.635Z,12.60
2023-01-15T12:02:21.776Z,12.60
2023-01-15T12:04:58.672Z,12.60
2023-01-15T12:07:27.246Z,12.70
2023-01-15T12:10:21.282Z,12.80
2023-01-15T12:13:08.519Z,13.20
2023-01-15T12:15:51.832Z,13.60
2023-01-15T12:19:04.125Z,13.90
2023-01-15T12:22:02.959Z,14.20
2023-01-15T12:25:21.934Z,14.30
2023-01-15T12:28:04.907Z,14.30
2023-01-15T12:30:40.045Z,14.20
2023-01-15T12:33:20.120Z,14.10
2023-01-15T12:35:57.158Z,14.00
2023-01-15T12:38:40.087Z,13.90
2023-01-15T12:41:12.394Z,13.90
2023-01-15T12:44:08.614Z,13.90
2023-01-15T12:46:40.011Z,13.80
2023-01-15T12:49:16.728Z,13.80
2023-01-15T12:51:50.529Z,13.80
2023-01-15T12:54:24.474Z,14.00
2023-01-15T12:57:02.641Z,14.10
2023-01-15T12:59:38.019Z,14.00
2023-01-15T13:02:20.608Z,14.00
2023-01-15T13:04:52.049Z,14.00
2023-01-15T13:07:27.419Z,13.90
2023-01-15T13:10:01.928Z,13.80
2023-01-15T13:12:31.567Z,13.70
2023-01-15T13:15:02.951Z,13.50
2023-01-15T13:17:39.723Z,13.50
2023-01-15T13:20:15.784Z,13.40
2023-01-15T13:22:54.021Z,13.30
2023-01-15T13:25:55.106Z,13.30
2023-01-15T13:28:47.496Z,13.30
2023-01-15T13:31:36.517Z,13.30
2023-01-15T13:34:13.365Z,13.30
2023-01-15T13:36:45.699Z,13.20
2023-01-15T13:39:19.401Z,13.20
2023-01-15T13:42:09.385Z,13.10
2023-01-15T13:44:40.526Z,13.10
2023-01-15T13:47:14.018Z,13.10
2023-01-15T13:49:48.857Z,13.10
2023-01-15T13:52:25.283Z,13.10
2023-01-15T13:54:55.511Z,13.10
2023-01-15T13:57:26.348Z,13.10
2023-01-15T13:59:54.435Z,13.20
2023-01-15T14:02:29.001Z,13.20
2023-01-15T14:04:57.795Z,13.30
2023-01-15T14:07:35.075Z,13.30
2023-01-15T14:10:11.414Z,13.30
2023-01-15T14:12:50.226Z,13.30
2023-01-15T14:15:38.334Z,13.30
2023-01-15T14:18:35.214Z,13.40
2023-01-15T14:21:20.020Z,13.40
2023-01-15T14:24:16.942Z,13.40
2023-01-15T14:26:53.900Z,13.40
2023-01-15T14:29:53.479Z,13.40
2023-01-15T14:32:32.029Z,13.30
2023-01-15T14:35:03.307Z,13.20
2023-01-15T14:37:35.851Z,13.10
2023-01-15T14:40:05.775Z,13.10
2023-01-15T14:42:56.825Z,13.10
2023-01-15T14:45:28.266Z,13.10
2023-01-15T14:47:58.117Z,13.10
2023-01-15T14:50:39.973Z,13.10
2023-01-15T14:53:23.988Z,13.10
2023-01-15T14:55:59.094Z,13.10
2023-01-15T14:58:38.035Z,13.10
2023-01-15T15:01:19.253Z,13.10
2023-01-15T15:03:53.018Z,13.10
2023-01-15T15:06:22.766Z,13.10
2023-01-15T15:08:52.753Z,13.10
2023-01-15T15:11:46.152Z,13.10
2023-01-15T15:14:18.436Z,13.10
2023-01-15T15:16:51.060Z,13.00
2023-01-15T15:19:41.884Z,13.00
2023-01-15T15:22:16.263Z,13.00
2023-01-15T15:24:48.442Z,13.00
2023-01-15T15:27:17.632Z,13.10
2023-01-15T15:29:45.984Z,13.10
2023-01-15T15:32:17.520Z,13.00
2023-01-15T15:34:48.647Z,13.10
2023-01-15T15:37:19.995Z,13.00
2023-01-15T15:39:56.685Z,13.00
2023-01-15T15:42:48.959Z,13.00
2023-01-15T15:45:37.778Z,13.10
2023-01-15T15:48:32.850Z,13.00
2023-01-15T15:51:01.275Z,13.00
2023-01-15T15:53:31.042Z,13.00
2023-01-15T15:56:01.076Z,13.00
2023-01-15T15:58:33.721Z,13.00
2023-01-15T16:01:02.993Z,12.90
2023-01-15T16:03:33.477Z,12.90
2023-01-15T16:06:03.407Z,12.80
2023-01-15T16:08:34.709Z,12.80
2023-01-15T16:11:05.965Z,12.80
2023-01-15T16:13:38.732Z,12.80
2023-01-15T16:16:08.980Z,12.70
2023-01-15T16:18:44.560Z,12.80
2023-01-15T16:21:17.582Z,12.70
2023-01-15T16:23:56.324Z,12.70
2023-01-15T16:26:33.468Z,12.70
2023-01-15T16:29:04.554Z,12.80
2023-01-15T16:31:37.036Z,12.80
2023-01-15T16:34:06.725Z,12.70
2023-01-15T16:36:40.812Z,12.70
2023-01-15T16:39:21.311Z,12.70
2023-01-15T16:41:50.432Z,12.60
2023-01-15T16:44:28.030Z,12.60
2023-01-15T16:46:59.433Z,12.60
2023-01-15T16:49:30.468Z,12.60
2023-01-15T16:51:59.432Z,12.60
2023-01-15T16:54:45.928Z,12.50
2023-01-15T16:57:32.627Z,12.50
2023-01-15T17:00:05.821Z,12.50
2023-01-15T17:02:51.871Z,12.50
2023-01-15T17:05:25.793Z,12.40
2023-01-15T17:07:55.257Z,12.40
2023-01-15T17:10:32.103Z,12.40
2023-01-15T17:13:00.510Z,12.40
2023-01-15T17:15:39.804Z,12.40
2023-01-15T17:18:28.645Z,12.40
2023-01-15T17:20:57.832Z,12.30
2023-01-15T17:23:41.122Z,12.40
2023-01-15T17:26:16.042Z,12.30
2023-01-15T17:28:45.929Z,12.40
2023-01-15T17:31:23.952Z,12.40
2023-01-15T17:33:52.942Z,12.40
2023-01-15T17:36:21.460Z,12.30
2023-01-15T17:38:50.335Z,12.30
2023-01-15T17:41:21.961Z,12.30
2023-01-15T17:43:51.704Z,12.30
2023-01-15T17:46:19.945Z,12.30
2023-01-15T17:48:48.246Z,12.30
2023-01-15T17:51:17.276Z,12.40
2023-01-15T17:53:45.417Z,12.50
2023-01-15T17:56:31.984Z,12.50
2023-01-15T17:59:19.925Z,12.60
2023-01-15T18:02:07.165Z,12.50
2023-01-15T18:04:58.524Z,12.50
2023-01-15T18:07:34.017Z,12.60
2023-01-15T18:10:02.620Z,12.50
2023-01-15T18:12:31.411Z,12.50
2023-01-15T18:15:01.716Z,12.50
2023-01-15T18:17:31.955Z,12.50
2023-01-15T18:20:00.275Z,12.50
2023-01-15T18:22:30.147Z,12.40
2023-01-15T18:24:58.431Z,12.20
2023-01-15T18:27:30.382Z,12.30
2023-01-15T18:30:01.006Z,12.30
2023-01-15T18:32:33.539Z,12.30
2023-01-15T18:35:01.878Z,12.20
2023-01-15T18:37:30.037Z,12.20
2023-01-15T18:39:58.353Z,12.20
2023-01-15T18:42:45.128Z,12.20
2023-01-15T18:45:33.506Z,12.30
2023-01-15T18:48:02.827Z,12.30
2023-01-15T18:50:31.610Z,12.30
2023-01-15T18:53:00.567Z,12.30
2023-01-15T18:58:12.585Z,12.20
2023-01-15T19:00:42.339Z,12.20
2023-01-15T19:03:10.623Z,12.20
2023-01-15T19:05:39.195Z,12.20
2023-01-15T19:08:08.340Z,12.20
2023-01-15T19:10:36.466Z,12.20
2023-01-15T19:13:05.874Z,12.10
2023-01-15T19:15:54.265Z,12.10
2023-01-15T19:18:41.867Z,12.00
2023-01-15T19:21:12.390Z,12.00
2023-01-15T19:23:41.157Z,12.00
2023-01-15T19:26:09.332Z,12.00
2023-01-15T19:28:37.862Z,12.00
2023-01-15T19:31:27.458Z,12.00
2023-01-15T19:34:13.131Z,11.90
2023-01-15T19:36:46.901Z,11.90
2023-01-15T19:39:17.480Z,11.90
2023-01-15T19:42:04.680Z,11.90
2023-01-15T19:44:51.360Z,11.90
2023-01-15T19:48:04.389Z,11.90
2023-01-15T19:50:36.825Z,11.90
2023-01-15T19:53:10.467Z,12.00
2023-01-15T19:55:40.804Z,12.00
2023-01-15T19:58:12.110Z,12.00
2023-01-15T20:00:42.759Z,11.90
2023-01-15T20:03:13.155Z,11.90
2023-01-15T20:05:44.233Z,11.90
2023-01-15T20:08:17.398Z,12.00
2023-01-15T20:10:48.815Z,12.00
2023-01-15T20:13:38.264Z,11.90
2023-01-15T20:16:09.084Z,11.90
2023-01-15T20:18:38.041Z,11.90
2023-01-15T20:21:07.923Z,11.80
2023-01-15T20:23:37.007Z,11.80
2023-01-15T20:26:07.210Z,11.80
2023-01-15T20:28:36.402Z,11.80
2023-01-15T20:31:04.419Z,11.80
2023-01-15T20:33:32.780Z,11.80
2023-01-15T20:36:04.184Z,11.80
2023-01-15T20:38:33.877Z,11.80
2023-01-15T20:42:09.551Z,11.80
2023-01-15T20:44:56.268Z,11.80
2023-01-15T20:47:48.027Z,11.80
2023-01-15T20:50:18.380Z,11.80
2023-01-15T20:52:48.061Z,11.70
2023-01-15T20:55:18.386Z,11.70
2023-01-15T20:57:47.547Z,11.70
2023-01-15T21:00:17.864Z,11.70
2023-01-15T21:02:46.340Z,11.80
2023-01-15T21:05:15.515Z,11.70
2023-01-15T21:07:44.199Z,11.70
2023-01-15T21:10:14.405Z,11.70
2023-01-15T21:12:44.377Z,11.70
2023-01-15T21:15:13.168Z,11.70
2023-01-15T21:17:41.565Z,11.70
2023-01-15T21:20:12.904Z,11.80
2023-01-15T21:22:41.208Z,11.70
2023-01-15T21:25:10.480Z,11.80
2023-01-15T21:27:39.451Z,11.80
2023-01-15T21:30:11.113Z,11.70
2023-01-15T21:32:39.384Z,11.60
2023-01-15T21:35:08.108Z,11.70
2023-01-15T21:37:36.271Z,11.70
2023-01-15T21:40:04.829Z,11.70
2023-01-15T21:42:52.248Z,11.70
2023-01-15T21:45:22.748Z,11.70
2023-01-15T21:47:51.431Z,11.70
2023-01-15T21:50:20.614Z,11.70
2023-01-15T21:52:48.924Z,11.80
2023-01-15T21:55:16.973Z,11.80
2023-01-15T21:57:45.133Z,11.80
2023-01-15T22:00:14.215Z,11.90
2023-01-15T22:02:43.910Z,11.90
2023-01-15T22:05:12.196Z,11.90
2023-01-15T22:07:40.564Z,11.90
2023-01-15T22:10:09.948Z,11.90
2023-01-15T22:12:42.423Z,11.90
2023-01-15T22:15:11.755Z,11.80
2023-01-15T22:17:39.758Z,11.80
2023-01-15T22:20:12.758Z,11.80
2023-01-15T22:22:40.996Z,11.80
2023-01-15T22:25:12.067Z,11.80
2023-01-15T22:27:42.060Z,11.80
2023-01-15T22:30:12.774Z,11.80
2023-01-15T22:32:40.856Z,11.80
2023-01-15T22:35:11.026Z,11.80
2023-01-15T22:37:39.095Z,11.80
2023-01-15T22:40:08.531Z,11.80
2023-01-15T22:42:36.553Z,11.70
2023-01-15T22:45:04.953Z,11.70
2023-01-15T22:47:32.935Z,11.60
2023-01-15T22:50:01.143Z,11.60
2023-01-15T22:52:30.732Z,11.50
2023-01-15T22:54:58.941Z,11.50
2023-01-15T22:57:27.394Z,11.40
2023-01-15T22:59:55.549Z,11.40
2023-01-15T23:02:43.737Z,11.50
2023-01-15T23:05:12.438Z,11.50
2023-01-15T23:07:41.951Z,11.50
2023-01-15T23:10:11.713Z,11.60
2023-01-15T23:12:39.803Z,11.60
2023-01-15T23:15:09.446Z,11.70
2023-01-15T23:17:37.482Z,11.70
2023-01-15T23:20:06.728Z,11.70
2023-01-15T23:22:34.938Z,11.80
2023-01-15T23:25:05.411Z,11.90
2023-01-15T23:27:33.445Z,12.00
2023-01-15T23:30:01.766Z,12.10
2023-01-15T23:32:29.892Z,12.10
2023-01-15T23:34:57.932Z,12.10
2023-01-15T23:37:25.917Z,12.10
2023-01-15T23:39:53.743Z,12.10
2023-01-15T23:42:44.593Z,12.20
2023-01-15T23:45:31.228Z,12.20
2023-01-15T23:47:59.342Z,12.20
2023-01-15T23:50:27.423Z,12.20
2023-01-15T23:52:55.493Z,12.20
2023-01-15T23:55:23.543Z,12.20
2023-01-15T23:57:53.071Z,12.20
