createdAt,value
2023-05-25T00:01:05.203Z,65.68
2023-05-25T00:03:32.645Z,66.83
2023-05-25T00:06:01.912Z,65.31
2023-05-25T00:08:29.960Z,64.57
2023-05-25T00:10:57.179Z,65.01
2023-05-25T00:13:24.256Z,65.69
2023-05-25T00:15:51.449Z,65.01
2023-05-25T00:18:18.984Z,65.01
2023-05-25T00:20:47.961Z,64.89
2023-05-25T00:23:15.150Z,66.47
2023-05-25T00:25:42.474Z,65.94
2023-05-25T00:28:11.891Z,66.82
2023-05-25T00:30:39.073Z,67.91
2023-05-25T00:33:06.327Z,68.28
2023-05-25T00:35:33.388Z,68.75
2023-05-25T00:38:00.359Z,68.62
2023-05-25T00:40:27.647Z,69.09
2023-05-25T00:42:54.954Z,69.19
2023-05-25T00:45:21.918Z,69.30
2023-05-25T00:47:52.350Z,69.54
2023-05-25T00:50:32.092Z,69.91
2023-05-25T00:52:59.410Z,70.25
2023-05-25T00:55:30.435Z,70.80
2023-05-25T00:58:04.038Z,70.78
2023-05-25T01:00:33.196Z,71.38
2023-05-25T01:03:04.245Z,71.55
2023-05-25T01:05:35.214Z,71.20
2023-05-25T01:08:05.403Z,71.38
2023-05-25T01:10:33.978Z,72.23
2023-05-25T01:13:03.090Z,73.22
2023-05-25T01:15:31.225Z,72.22
2023-05-25T01:17:59.972Z,72.17
2023-05-25T01:20:30.184Z,72.66
2023-05-25T01:23:05.614Z,73.29
2023-05-25T01:25:37.126Z,72.13
2023-05-25T01:28:09.803Z,72.32
2023-05-25T01:30:40.705Z,72.38
2023-05-25T01:33:08.112Z,72.91
2023-05-25T01:35:37.183Z,72.60
2023-05-25T01:38:04.357Z,72.55
2023-05-25T01:40:31.389Z,72.44
2023-05-25T01:42:58.363Z,72.95
2023-05-25T01:45:25.927Z,73.12
2023-05-25T01:47:54.551Z,73.26
2023-05-25T01:50:34.619Z,73.41
2023-05-25T01:53:04.809Z,73.54
2023-05-25T01:55:38.249Z,73.86
2023-05-25T01:58:07.491Z,74.14
2023-05-25T02:00:36.137Z,74.56
2023-05-25T02:03:03.942Z,74.57
2023-05-25T02:05:31.516Z,74.90
2023-05-25T02:07:58.644Z,75.37
2023-05-25T02:10:25.786Z,75.25
2023-05-25T02:12:52.827Z,75.34
2023-05-25T02:15:19.819Z,75.64
2023-05-25T02:17:46.873Z,74.68
2023-05-25T02:20:14.157Z,74.78
2023-05-25T02:22:41.281Z,74.84
2023-05-25T02:25:09.425Z,74.87
2023-05-25T02:27:37.111Z,73.51
2023-05-25T02:30:04.813Z,73.45
2023-05-25T02:32:33.979Z,73.71
2023-05-25T02:35:01.280Z,74.00
2023-05-25T02:37:30.760Z,72.62
2023-05-25T02:39:57.743Z,72.14
2023-05-25T02:42:24.675Z,71.90
2023-05-25T02:44:51.782Z,71.56
2023-05-25T02:47:19.427Z,71.21
2023-05-25T02:49:46.537Z,71.38
2023-05-25T02:52:13.592Z,71.97
2023-05-25T02:54:40.605Z,72.51
2023-05-25T02:57:08.670Z,73.24
2023-05-25T02:59:35.645Z,73.44
2023-05-25T03:02:03.300Z,73.08
2023-05-25T03:04:34.305Z,73.01
2023-05-25T03:07:02.108Z,73.45
2023-05-25T03:09:29.701Z,73.84
2023-05-25T03:11:56.677Z,73.81
2023-05-25T03:14:23.617Z,73.56
2023-05-25T03:16:53.598Z,74.07
2023-05-25T03:19:21.322Z,73.78
2023-05-25T03:21:48.371Z,73.49
2023-05-25T03:24:15.333Z,74.31
2023-05-25T03:26:42.315Z,74.39
2023-05-25T03:29:09.418Z,73.06
2023-05-25T03:31:36.720Z,72.66
2023-05-25T03:34:04.584Z,72.18
2023-05-25T03:36:33.117Z,71.78
2023-05-25T03:39:00.477Z,71.25
2023-05-25T03:41:30.789Z,70.73
2023-05-25T03:43:57.801Z,70.41
2023-05-25T03:46:24.934Z,69.80
2023-05-25T03:48:51.922Z,69.01
2023-05-25T03:51:18.896Z,69.35
2023-05-25T03:53:46.223Z,69.40
2023-05-25T03:56:13.259Z,69.18
2023-05-25T03:58:40.399Z,67.89
2023-05-25T04:01:10.093Z,67.57
2023-05-25T04:03:37.822Z,67.99
2023-05-25T04:06:05.568Z,68.71
2023-05-25T04:08:32.519Z,68.50
2023-05-25T04:10:59.554Z,67.14
2023-05-25T04:13:26.637Z,66.66
2023-05-25T04:15:53.620Z,66.57
2023-05-25T04:18:20.829Z,66.69
2023-05-25T04:20:48.089Z,66.82
2023-05-25T04:23:15.089Z,66.62
2023-05-25T04:25:42.583Z,66.01
2023-05-25T04:28:09.590Z,65.58
2023-05-25T04:30:36.562Z,65.62
2023-05-25T04:33:03.718Z,65.57
2023-05-25T04:35:32.001Z,65.28
2023-05-25T04:38:03.150Z,66.33
2023-05-25T04:40:30.462Z,65.37
2023-05-25T04:42:57.583Z,65.04
2023-05-25T04:45:24.705Z,64.59
2023-05-25T04:47:51.929Z,64.15
2023-05-25T04:50:19.132Z,63.76
2023-05-25T04:52:46.244Z,62.88
2023-05-25T04:55:13.250Z,63.07
2023-05-25T04:57:40.508Z,63.57
2023-05-25T05:00:10.431Z,63.89
2023-05-25T05:02:37.667Z,63.78
2023-05-25T05:05:05.144Z,62.91
2023-05-25T05:07:32.226Z,63.10
2023-05-25T05:09:59.349Z,64.37
2023-05-25T05:12:26.561Z,63.39
2023-05-25T05:14:53.598Z,63.56
2023-05-25T05:17:20.623Z,63.17
2023-05-25T05:19:47.642Z,63.56
2023-05-25T05:22:16.300Z,63.55
2023-05-25T05:24:43.769Z,63.48
2023-05-25T05:27:11.121Z,64.12
2023-05-25T05:29:38.925Z,65.17
2023-05-25T05:32:06.606Z,64.25
2023-05-25T05:34:34.097Z,63.88
2023-05-25T05:37:01.240Z,63.90
2023-05-25T05:39:28.660Z,63.78
2023-05-25T05:41:55.984Z,64.00
2023-05-25T05:44:26.828Z,64.65
2023-05-25T05:47:01.440Z,64.42
2023-05-25T05:49:30.304Z,64.91
2023-05-25T05:51:57.375Z,65.38
2023-05-25T05:54:24.510Z,64.92
2023-05-25T05:56:51.837Z,65.64
2023-05-25T05:59:19.006Z,65.13
2023-05-25T06:01:46.010Z,65.22
2023-05-25T06:04:13.189Z,66.47
2023-05-25T06:06:42.383Z,66.16
2023-05-25T06:09:09.457Z,66.32
2023-05-25T06:11:37.847Z,65.69
2023-05-25T06:14:04.943Z,65.91
2023-05-25T06:16:32.009Z,67.60
2023-05-25T06:19:00.785Z,65.95
2023-05-25T06:21:27.863Z,66.68
2023-05-25T06:23:58.249Z,66.17
2023-05-25T06:26:25.402Z,64.82
2023-05-25T06:28:52.673Z,64.21
2023-05-25T06:31:19.778Z,64.48
2023-05-25T06:33:47.112Z,63.10
2023-05-25T06:36:15.997Z,64.23
2023-05-25T06:38:43.191Z,62.80
2023-05-25T06:41:13.119Z,65.50
2023-05-25T06:43:40.313Z,63.23
2023-05-25T06:46:07.562Z,64.04
2023-05-25T06:48:34.823Z,63.75
2023-05-25T06:51:01.959Z,64.02
2023-05-25T06:53:29.755Z,63.80
2023-05-25T06:55:56.976Z,64.49
2023-05-25T06:58:24.438Z,65.65
2023-05-25T07:00:51.577Z,65.75
2023-05-25T07:03:18.706Z,64.87
2023-05-25T07:05:46.237Z,64.10
2023-05-25T07:08:13.684Z,63.99
2023-05-25T07:10:40.921Z,63.76
2023-05-25T07:13:08.027Z,63.65
2023-05-25T07:15:35.142Z,62.46
2023-05-25T07:18:02.715Z,62.38
2023-05-25T07:20:32.118Z,62.03
2023-05-25T07:22:59.481Z,59.74
2023-05-25T07:25:26.680Z,57.02
2023-05-25T07:27:55.788Z,58.01
2023-05-25T07:30:23.141Z,58.25
2023-05-25T07:32:50.255Z,57.87
2023-05-25T07:35:17.394Z,56.44
2023-05-25T07:37:44.553Z,56.68
2023-05-25T07:40:12.232Z,55.45
2023-05-25T07:42:39.463Z,55.91
2023-05-25T07:45:08.056Z,55.72
2023-05-25T07:47:35.289Z,54.62
2023-05-25T07:50:02.429Z,52.03
2023-05-25T07:52:29.644Z,51.99
2023-05-25T07:54:56.927Z,51.17
2023-05-25T07:57:24.108Z,53.03
2023-05-25T07:59:51.835Z,53.70
2023-05-25T08:02:22.219Z,55.69
2023-05-25T08:04:49.605Z,55.78
2023-05-25T08:07:20.593Z,56.29
2023-05-25T08:09:48.499Z,56.00
2023-05-25T08:12:34.130Z,54.75
2023-05-25T08:15:03.231Z,52.28
2023-05-25T08:17:30.761Z,50.68
2023-05-25T08:19:58.182Z,50.66
2023-05-25T08:22:25.312Z,48.38
2023-05-25T08:24:52.903Z,47.54
2023-05-25T08:27:19.987Z,47.47
2023-05-25T08:29:47.158Z,48.47
2023-05-25T08:32:14.336Z,49.04
2023-05-25T08:34:41.510Z,49.58
2023-05-25T08:37:08.923Z,51.45
2023-05-25T08:39:38.552Z,52.35
2023-05-25T08:42:07.673Z,53.47
2023-05-25T08:44:37.223Z,54.23
2023-05-25T08:47:08.523Z,55.55
2023-05-25T08:49:38.810Z,55.37
2023-05-25T08:52:09.203Z,55.96
2023-05-25T08:54:38.186Z,56.83
2023-05-25T08:57:13.688Z,57.65
2023-05-25T08:59:48.865Z,57.74
2023-05-25T09:02:35.130Z,56.04
2023-05-25T09:05:03.127Z,56.08
2023-05-25T09:07:31.455Z,56.94
2023-05-25T09:09:59.334Z,57.41
2023-05-25T09:12:29.049Z,57.44
2023-05-25T09:14:56.277Z,57.89
2023-05-25T09:17:23.860Z,56.46
2023-05-25T09:19:51.959Z,56.12
2023-05-25T09:22:19.317Z,56.14
2023-05-25T09:24:47.693Z,57.29
2023-05-25T09:27:19.783Z,56.88
2023-05-25T09:29:48.950Z,57.38
2023-05-25T09:32:17.569Z,57.32
2023-05-25T09:34:46.301Z,58.04
2023-05-25T09:37:15.205Z,57.96
2023-05-25T09:39:44.340Z,58.25
2023-05-25T09:42:12.656Z,58.02
2023-05-25T09:44:43.036Z,58.47
2023-05-25T09:47:10.692Z,58.63
2023-05-25T09:49:37.938Z,58.92
2023-05-25T09:52:06.668Z,58.66
2023-05-25T09:54:33.890Z,57.14
2023-05-25T09:57:04.791Z,57.48
2023-05-25T09:59:32.535Z,57.30
2023-05-25T10:01:59.955Z,58.04
2023-05-25T10:04:27.189Z,58.79
2023-05-25T10:06:54.724Z,59.13
2023-05-25T10:09:23.278Z,58.15
2023-05-25T10:11:53.184Z,57.47
2023-05-25T10:14:28.719Z,57.92
2023-05-25T10:16:59.784Z,57.10
2023-05-25T10:19:41.786Z,57.27
2023-05-25T10:22:16.662Z,57.46
2023-05-25T10:24:54.366Z,56.78
2023-05-25T10:27:27.475Z,56.33
2023-05-25T10:29:57.334Z,56.09
2023-05-25T10:32:25.278Z,56.87
2023-05-25T10:34:53.772Z,56.82
2023-05-25T10:37:23.647Z,57.75
2023-05-25T10:39:51.653Z,58.64
2023-05-25T10:42:19.468Z,58.99
2023-05-25T10:44:47.285Z,59.67
2023-05-25T10:47:16.852Z,59.03
2023-05-25T10:49:53.915Z,58.84
2023-05-25T10:52:22.057Z,58.78
2023-05-25T10:54:49.583Z,58.86
2023-05-25T10:57:22.265Z,59.22
2023-05-25T10:59:49.909Z,58.89
2023-05-25T11:02:18.473Z,58.42
2023-05-25T11:04:48.709Z,58.79
2023-05-25T11:07:19.069Z,58.60
2023-05-25T11:09:58.725Z,58.48
2023-05-25T11:12:27.313Z,58.49
2023-05-25T11:15:15.631Z,58.72
2023-05-25T11:17:56.622Z,59.17
2023-05-25T11:20:24.597Z,59.73
2023-05-25T11:22:52.817Z,59.59
2023-05-25T11:25:39.357Z,59.78
2023-05-25T11:28:07.915Z,59.11
2023-05-25T11:30:35.391Z,57.80
2023-05-25T11:33:04.503Z,58.01
2023-05-25T11:35:34.129Z,57.92
2023-05-25T11:38:01.664Z,57.61
2023-05-25T11:40:31.741Z,57.15
2023-05-25T11:43:01.118Z,57.42
2023-05-25T11:45:30.487Z,57.60
2023-05-25T11:47:58.287Z,57.74
2023-05-25T11:50:25.606Z,57.78
2023-05-25T11:52:53.391Z,57.69
2023-05-25T11:55:20.544Z,58.34
2023-05-25T11:57:48.016Z,58.70
2023-05-25T12:00:26.048Z,58.15
2023-05-25T12:02:53.333Z,56.82
2023-05-25T12:05:21.175Z,56.46
2023-05-25T12:07:48.638Z,56.84
2023-05-25T12:10:17.746Z,56.77
2023-05-25T12:12:46.405Z,56.80
2023-05-25T12:15:19.738Z,56.57
2023-05-25T12:17:48.598Z,56.69
2023-05-25T12:20:17.497Z,56.15
2023-05-25T12:22:46.507Z,55.84
2023-05-25T12:25:15.077Z,56.38
2023-05-25T12:27:42.878Z,56.45
2023-05-25T12:30:11.988Z,55.29
2023-05-25T12:32:54.592Z,55.53
2023-05-25T12:35:22.222Z,54.81
2023-05-25T12:37:49.377Z,54.94
2023-05-25T12:40:20.525Z,56.74
2023-05-25T12:42:57.194Z,56.37
2023-05-25T12:45:24.999Z,56.90
2023-05-25T12:47:52.834Z,57.44
2023-05-25T12:50:20.105Z,57.75
2023-05-25T12:52:48.580Z,57.74
2023-05-25T12:55:26.578Z,58.19
2023-05-25T12:57:55.710Z,56.90
2023-05-25T13:00:25.615Z,56.40
2023-05-25T13:02:54.123Z,56.44
2023-05-25T13:05:22.793Z,56.75
2023-05-25T13:07:50.815Z,56.25
2023-05-25T13:10:18.523Z,56.48
2023-05-25T13:12:48.370Z,56.73
2023-05-25T13:15:17.882Z,56.80
2023-05-25T13:17:45.503Z,57.00
2023-05-25T13:20:14.647Z,56.57
2023-05-25T13:22:44.012Z,56.06
2023-05-25T13:25:12.851Z,56.41
2023-05-25T13:27:44.748Z,56.75
2023-05-25T13:30:12.939Z,56.17
2023-05-25T13:32:40.828Z,56.55
2023-05-25T13:35:08.585Z,56.33
2023-05-25T13:37:35.763Z,56.15
2023-05-25T13:40:04.003Z,55.92
2023-05-25T13:42:32.646Z,56.33
2023-05-25T13:44:59.764Z,55.77
2023-05-25T13:47:27.066Z,56.56
2023-05-25T13:49:54.368Z,57.26
2023-05-25T13:52:21.507Z,57.03
2023-05-25T13:54:48.653Z,57.06
2023-05-25T13:57:16.383Z,55.79
2023-05-25T13:59:43.705Z,56.30
2023-05-25T14:02:10.854Z,55.28
2023-05-25T14:04:38.420Z,56.26
2023-05-25T14:07:05.810Z,56.59
2023-05-25T14:09:32.926Z,56.19
2023-05-25T14:12:00.143Z,56.71
2023-05-25T14:14:32.225Z,56.47
2023-05-25T14:17:00.881Z,56.62
2023-05-25T14:19:28.543Z,56.12
2023-05-25T14:22:11.781Z,57.28
2023-05-25T14:24:40.273Z,56.23
2023-05-25T14:27:07.550Z,56.71
2023-05-25T14:29:34.942Z,56.61
2023-05-25T14:32:02.436Z,56.16
2023-05-25T14:34:29.984Z,56.08
2023-05-25T14:36:57.141Z,56.68
2023-05-25T14:39:24.443Z,57.10
2023-05-25T14:41:51.798Z,58.28
2023-05-25T14:44:19.116Z,57.91
2023-05-25T14:46:46.867Z,58.35
2023-05-25T14:49:14.428Z,58.62
2023-05-25T14:51:41.606Z,59.18
2023-05-25T14:54:09.120Z,59.38
2023-05-25T14:56:37.009Z,59.27
2023-05-25T14:59:04.177Z,58.89
2023-05-25T15:01:31.421Z,58.28
2023-05-25T15:03:58.965Z,58.51
2023-05-25T15:06:26.320Z,58.34
2023-05-25T15:08:53.664Z,57.00
2023-05-25T15:11:20.867Z,56.96
2023-05-25T15:13:48.116Z,57.32
2023-05-25T15:16:17.221Z,57.62
2023-05-25T15:18:45.924Z,58.19
2023-05-25T15:21:13.437Z,58.62
2023-05-25T15:23:41.278Z,58.51
2023-05-25T15:26:11.909Z,57.97
2023-05-25T15:28:39.568Z,56.65
2023-05-25T15:31:07.177Z,56.90
2023-05-25T15:36:04.865Z,56.98
2023-05-25T15:38:32.109Z,56.85
2023-05-25T15:40:59.745Z,57.64
2023-05-25T15:43:27.080Z,58.82
2023-05-25T15:45:54.588Z,58.13
2023-05-25T15:48:22.512Z,56.46
2023-05-25T15:50:51.899Z,57.98
2023-05-25T15:53:19.244Z,58.40
2023-05-25T15:55:46.842Z,58.80
2023-05-25T15:58:14.458Z,59.48
2023-05-25T16:00:41.654Z,58.94
2023-05-25T16:03:09.428Z,59.14
2023-05-25T16:05:36.928Z,59.16
2023-05-25T16:08:04.510Z,58.76
2023-05-25T16:10:32.150Z,58.49
2023-05-25T16:12:59.673Z,57.63
2023-05-25T16:15:27.838Z,57.82
2023-05-25T16:17:55.724Z,57.22
2023-05-25T16:20:23.218Z,57.36
2023-05-25T16:22:50.742Z,56.07
2023-05-25T16:25:18.421Z,56.76
2023-05-25T16:27:48.850Z,57.11
2023-05-25T16:30:16.729Z,57.59
2023-05-25T16:32:44.413Z,57.70
2023-05-25T16:35:12.228Z,57.63
2023-05-25T16:37:39.666Z,57.49
2023-05-25T16:40:08.130Z,57.21
2023-05-25T16:42:35.505Z,57.04
2023-05-25T16:45:03.084Z,57.75
2023-05-25T16:47:30.795Z,57.87
2023-05-25T16:49:58.000Z,56.76
2023-05-25T16:52:25.877Z,56.43
2023-05-25T16:54:53.543Z,56.31
2023-05-25T16:57:21.412Z,56.59
2023-05-25T16:59:48.936Z,56.60
2023-05-25T17:02:16.381Z,56.95
2023-05-25T17:04:43.675Z,57.27
2023-05-25T17:07:11.311Z,56.24
2023-05-25T17:09:39.254Z,56.73
2023-05-25T17:12:07.420Z,56.79
2023-05-25T17:14:34.923Z,57.45
2023-05-25T17:17:02.689Z,57.47
2023-05-25T17:19:30.399Z,57.40
2023-05-25T17:21:58.141Z,57.44
2023-05-25T17:24:25.672Z,57.23
2023-05-25T17:26:52.924Z,56.74
2023-05-25T17:29:20.538Z,56.74
2023-05-25T17:31:48.873Z,56.59
2023-05-25T17:34:17.745Z,55.92
2023-05-25T17:36:44.988Z,55.41
2023-05-25T17:39:12.927Z,55.03
2023-05-25T17:41:40.225Z,55.09
2023-05-25T17:44:07.515Z,54.58
2023-05-25T17:46:34.984Z,54.62
2023-05-25T17:49:03.300Z,54.72
2023-05-25T17:51:30.589Z,55.59
2023-05-25T17:53:57.823Z,55.04
2023-05-25T17:56:25.440Z,55.70
2023-05-25T17:58:52.980Z,55.50
2023-05-25T18:01:20.373Z,56.38
2023-05-25T18:03:51.209Z,56.66
2023-05-25T18:06:18.560Z,57.43
2023-05-25T18:08:45.846Z,58.40
2023-05-25T18:11:13.090Z,58.59
2023-05-25T18:13:40.405Z,59.21
2023-05-25T18:16:07.506Z,59.25
2023-05-25T18:18:34.996Z,59.53
2023-05-25T18:21:02.333Z,59.58
2023-05-25T18:23:29.423Z,59.89
2023-05-25T18:25:56.703Z,60.66
2023-05-25T18:28:24.011Z,61.98
2023-05-25T18:30:51.356Z,61.38
2023-05-25T18:33:19.599Z,61.10
2023-05-25T18:35:47.213Z,61.40
2023-05-25T18:38:14.258Z,61.54
2023-05-25T18:40:41.263Z,60.78
2023-05-25T18:43:08.553Z,60.96
2023-05-25T18:45:35.768Z,60.67
2023-05-25T18:48:07.765Z,60.70
2023-05-25T18:50:35.888Z,61.31
2023-05-25T18:53:03.188Z,59.77
2023-05-25T18:55:30.332Z,59.94
2023-05-25T18:57:57.735Z,59.83
2023-05-25T19:00:25.342Z,59.11
2023-05-25T19:02:52.712Z,59.46
2023-05-25T19:05:21.857Z,59.68
2023-05-25T19:10:19.483Z,59.54
2023-05-25T19:12:46.586Z,59.70
2023-05-25T19:15:13.981Z,59.76
2023-05-25T19:17:41.102Z,59.87
2023-05-25T19:20:08.905Z,60.00
2023-05-25T19:22:36.329Z,60.01
2023-05-25T19:25:03.668Z,59.93
2023-05-25T19:27:30.866Z,60.00
2023-05-25T19:29:59.376Z,59.92
2023-05-25T19:32:27.050Z,60.44
2023-05-25T19:34:54.293Z,60.73
2023-05-25T19:37:21.680Z,60.16
2023-05-25T19:39:48.731Z,60.42
2023-05-25T19:42:18.160Z,60.12
2023-05-25T19:44:46.483Z,60.40
2023-05-25T19:47:15.980Z,60.47
2023-05-25T19:49:43.115Z,60.72
2023-05-25T19:52:10.201Z,60.95
2023-05-25T19:54:37.366Z,60.75
2023-05-25T19:57:04.755Z,61.08
2023-05-25T19:59:31.992Z,61.03
2023-05-25T20:01:59.310Z,61.21
2023-05-25T20:04:26.613Z,62.35
2023-05-25T20:06:54.461Z,61.31
2023-05-25T20:09:30.179Z,61.53
2023-05-25T20:11:58.788Z,61.74
2023-05-25T20:14:26.854Z,62.00
2023-05-25T20:16:56.205Z,62.90
2023-05-25T20:19:26.137Z,62.80
2023-05-25T20:21:53.534Z,63.96
2023-05-25T20:24:20.716Z,63.57
2023-05-25T20:26:48.069Z,63.76
2023-05-25T20:29:15.286Z,64.53
2023-05-25T20:31:42.440Z,65.14
2023-05-25T20:34:09.597Z,65.38
2023-05-25T20:36:36.984Z,65.33
2023-05-25T20:39:04.106Z,65.51
2023-05-25T20:41:31.358Z,65.48
2023-05-25T20:43:58.543Z,65.68
2023-05-25T20:46:26.359Z,65.73
2023-05-25T20:48:53.852Z,66.14
2023-05-25T20:51:22.078Z,66.39
2023-05-25T20:53:49.245Z,66.90
2023-05-25T20:56:16.614Z,67.37
2023-05-25T20:58:44.063Z,67.38
2023-05-25T21:01:11.495Z,67.27
2023-05-25T21:03:39.491Z,66.80
2023-05-25T21:06:06.754Z,67.03
2023-05-25T21:08:34.185Z,66.52
2023-05-25T21:11:01.776Z,65.91
2023-05-25T21:13:28.956Z,66.48
2023-05-25T21:15:56.234Z,66.27
2023-05-25T21:18:23.411Z,65.81
2023-05-25T21:20:51.023Z,65.87
2023-05-25T21:23:18.230Z,67.83
2023-05-25T21:25:45.618Z,66.08
2023-05-25T21:28:13.012Z,65.73
2023-05-25T21:30:46.681Z,66.34
2023-05-25T21:33:13.922Z,65.04
2023-05-25T21:35:41.200Z,65.19
2023-05-25T21:38:09.100Z,64.03
2023-05-25T21:40:36.141Z,64.57
2023-05-25T21:43:03.400Z,65.05
2023-05-25T21:45:30.538Z,64.22
2023-05-25T21:47:57.769Z,65.14
2023-05-25T21:50:24.906Z,65.03
2023-05-25T21:52:51.895Z,64.66
2023-05-25T21:55:18.950Z,64.80
2023-05-25T21:57:46.123Z,64.80
2023-05-25T22:00:14.765Z,64.94
2023-05-25T22:02:41.940Z,64.98
2023-05-25T22:05:09.347Z,65.28
2023-05-25T22:07:36.481Z,65.38
2023-05-25T22:10:04.192Z,64.97
2023-05-25T22:12:31.289Z,65.68
2023-05-25T22:14:58.552Z,65.54
2023-05-25T22:17:25.703Z,64.90
2023-05-25T22:20:06.623Z,64.93
2023-05-25T22:22:35.156Z,65.07
2023-05-25T22:25:02.282Z,65.14
2023-05-25T22:27:29.615Z,65.45
2023-05-25T22:29:56.688Z,65.62
2023-05-25T22:32:24.001Z,65.92
2023-05-25T22:34:54.299Z,65.31
2023-05-25T22:37:21.319Z,65.46
2023-05-25T22:39:48.302Z,65.69
2023-05-25T22:42:15.467Z,65.72
2023-05-25T22:44:42.532Z,66.05
2023-05-25T22:47:09.572Z,66.03
2023-05-25T22:49:41.388Z,66.54
2023-05-25T22:52:12.115Z,66.72
2023-05-25T22:54:39.372Z,68.04
2023-05-25T22:57:07.457Z,67.25
2023-05-25T22:59:34.566Z,67.86
2023-05-25T23:02:01.695Z,69.23
2023-05-25T23:04:28.765Z,68.43
2023-05-25T23:06:55.822Z,68.38
2023-05-25T23:09:22.907Z,68.76
2023-05-25T23:11:50.048Z,67.82
2023-05-25T23:14:17.056Z,67.56
2023-05-25T23:16:44.723Z,68.19
2023-05-25T23:19:11.786Z,68.69
2023-05-25T23:21:38.789Z,68.71
2023-05-25T23:24:06.458Z,68.73
2023-05-25T23:26:33.502Z,69.01
2023-05-25T23:29:00.659Z,69.21
2023-05-25T23:31:27.804Z,70.04
2023-05-25T23:33:54.912Z,69.75
2023-05-25T23:36:21.966Z,69.88
2023-05-25T23:38:48.941Z,69.99
2023-05-25T23:41:16.900Z,69.83
2023-05-25T23:43:43.925Z,70.13
2023-05-25T23:46:10.963Z,70.46
2023-05-25T23:48:38.104Z,70.45
2023-05-25T23:51:07.693Z,70.55
2023-05-25T23:53:34.765Z,71.07
2023-05-25T23:56:02.199Z,71.50
2023-05-25T23:58:29.301Z,71.62
