createdAt,value
2022-07-25T00:00:18.945Z,100810.19
2022-07-25T00:02:52.282Z,100812.81
2022-07-25T00:05:25.208Z,100806.59
2022-07-25T00:07:58.446Z,100816.28
2022-07-25T00:10:33.053Z,100803.91
2022-07-25T00:13:06.216Z,100806.56
2022-07-25T00:15:39.103Z,100800.34
2022-07-25T00:18:12.233Z,100804.78
2022-07-25T00:20:45.158Z,100802.19
2022-07-25T00:23:18.206Z,100798.72
2022-07-25T00:25:52.455Z,100793.47
2022-07-25T00:28:25.434Z,100796.16
2022-07-25T00:30:58.431Z,100797.19
2022-07-25T00:33:31.451Z,100791.06
2022-07-25T00:36:04.537Z,100799.97
2022-07-25T00:38:37.608Z,100788.53
2022-07-25T00:41:12.052Z,100793.06
2022-07-25T00:43:45.735Z,100799.34
2022-07-25T00:46:19.338Z,100796.78
2022-07-25T00:48:54.074Z,100790.69
2022-07-25T00:51:27.309Z,100797.94
2022-07-25T00:54:00.350Z,100790.94
2022-07-25T00:56:34.716Z,100790.13
2022-07-25T00:59:08.270Z,100781.31
2022-07-25T01:01:42.824Z,100787.50
2022-07-25T01:04:16.580Z,100781.31
2022-07-25T01:06:49.820Z,100777.75
2022-07-25T01:09:23.900Z,100780.38
2022-07-25T01:11:58.144Z,100770.69
2022-07-25T01:14:31.158Z,100770.66
2022-07-25T01:17:04.260Z,100772.41
2022-07-25T01:19:37.451Z,100768.00
2022-07-25T01:22:11.851Z,100771.47
2022-07-25T01:24:44.942Z,100761.69
2022-07-25T01:27:17.961Z,100756.28
2022-07-25T01:29:50.878Z,100768.59
2022-07-25T01:32:23.727Z,100760.59
2022-07-25T01:34:56.700Z,100763.19
2022-07-25T01:37:30.896Z,100758.75
2022-07-25T01:40:05.927Z,100762.25
2022-07-25T01:42:38.868Z,100756.06
2022-07-25T01:45:13.101Z,100751.50
2022-07-25T01:47:46.088Z,100742.63
2022-07-25T01:50:19.240Z,100748.81
2022-07-25T01:52:53.581Z,100742.59
2022-07-25T01:55:26.676Z,100741.63
2022-07-25T01:58:02.222Z,100737.09
2022-07-25T02:00:35.652Z,100742.25
2022-07-25T02:03:25.921Z,100735.19
2022-07-25T02:06:00.237Z,100732.53
2022-07-25T02:08:34.984Z,100729.00
2022-07-25T02:11:08.231Z,100720.16
2022-07-25T02:13:41.096Z,100715.75
2022-07-25T02:16:14.343Z,100718.38
2022-07-25T02:18:47.729Z,100704.22
2022-07-25T02:21:21.151Z,100706.88
2022-07-25T02:23:55.577Z,100695.34
2022-07-25T02:26:28.639Z,100699.81
2022-07-25T02:29:01.574Z,100692.75
2022-07-25T02:31:34.586Z,100687.44
2022-07-25T02:34:08.001Z,100690.13
2022-07-25T02:36:41.187Z,100685.72
2022-07-25T02:39:16.120Z,100684.88
2022-07-25T02:41:49.225Z,100675.19
2022-07-25T02:44:22.140Z,100677.81
2022-07-25T02:46:56.101Z,100672.56
2022-07-25T02:49:29.162Z,100674.38
2022-07-25T02:52:02.156Z,100677.00
2022-07-25T02:54:36.317Z,100669.00
2022-07-25T02:57:09.319Z,100668.16
2022-07-25T02:59:42.312Z,100669.06
2022-07-25T03:02:15.456Z,100665.50
2022-07-25T03:04:48.510Z,100662.84
2022-07-25T03:07:21.477Z,100654.06
2022-07-25T03:09:55.738Z,100660.19
2022-07-25T03:12:28.821Z,100658.56
2022-07-25T03:15:02.782Z,100655.84
2022-07-25T03:17:36.127Z,100647.91
2022-07-25T03:20:10.654Z,100643.50
2022-07-25T03:22:43.925Z,100645.22
2022-07-25T03:25:21.769Z,100638.13
2022-07-25T03:27:56.383Z,100635.44
2022-07-25T03:30:29.344Z,100628.47
2022-07-25T03:33:02.926Z,100631.09
2022-07-25T03:35:37.955Z,100624.94
2022-07-25T03:38:11.217Z,100622.28
2022-07-25T03:40:45.639Z,100621.50
2022-07-25T03:43:18.687Z,100615.31
2022-07-25T03:45:51.663Z,100611.72
2022-07-25T03:48:24.749Z,100614.34
2022-07-25T03:50:57.901Z,100610.88
2022-07-25T03:53:31.093Z,100602.03
2022-07-25T03:56:05.954Z,100602.06
2022-07-25T03:58:38.936Z,100600.31
2022-07-25T04:01:12.130Z,100599.44
2022-07-25T04:03:45.534Z,100603.88
2022-07-25T04:06:18.705Z,100591.59
2022-07-25T04:08:52.008Z,100591.59
2022-07-25T04:11:26.443Z,100587.19
2022-07-25T04:14:00.004Z,100586.34
2022-07-25T04:16:33.254Z,100581.16
2022-07-25T04:19:07.602Z,100582.09
2022-07-25T04:21:41.675Z,100575.13
2022-07-25T04:24:14.838Z,100570.69
2022-07-25T04:26:49.160Z,100565.47
2022-07-25T04:29:22.404Z,100561.91
2022-07-25T04:31:55.544Z,100560.19
2022-07-25T04:34:28.613Z,100559.41
2022-07-25T04:37:01.573Z,100551.50
2022-07-25T04:39:35.135Z,100540.06
2022-07-25T04:42:09.557Z,100548.09
2022-07-25T04:44:42.551Z,100541.88
2022-07-25T04:47:15.664Z,100546.28
2022-07-25T04:49:48.766Z,100534.06
2022-07-25T04:52:21.764Z,100533.09
2022-07-25T04:54:54.995Z,100531.44
2022-07-25T04:57:29.458Z,100519.97
2022-07-25T05:00:02.453Z,100521.81
2022-07-25T05:02:36.117Z,100513.94
2022-07-25T05:05:21.182Z,100508.66
2022-07-25T05:07:57.987Z,100507.81
2022-07-25T05:10:31.690Z,100511.34
2022-07-25T05:13:07.133Z,100503.38
2022-07-25T05:15:40.141Z,100502.50
2022-07-25T05:18:13.069Z,100497.22
2022-07-25T05:20:46.201Z,100491.91
2022-07-25T05:23:23.014Z,100493.75
2022-07-25T05:25:55.996Z,100487.63
2022-07-25T05:28:30.274Z,100490.34
2022-07-25T05:31:03.632Z,100483.31
2022-07-25T05:33:36.696Z,100478.09
2022-07-25T05:36:10.087Z,100482.56
2022-07-25T05:38:43.052Z,100484.44
2022-07-25T05:41:16.459Z,100467.66
2022-07-25T05:43:50.954Z,100471.28
2022-07-25T05:46:24.067Z,100470.47
2022-07-25T05:48:59.017Z,100466.13
2022-07-25T05:51:32.121Z,100465.28
2022-07-25T05:54:05.898Z,100470.66
2022-07-25T05:56:39.221Z,100474.19
2022-07-25T05:59:13.452Z,100466.22
2022-07-25T06:01:46.655Z,100462.69
2022-07-25T06:04:22.915Z,100462.69
2022-07-25T06:06:58.533Z,100458.25
2022-07-25T06:09:31.883Z,100448.56
2022-07-25T06:12:05.641Z,100449.50
2022-07-25T06:14:40.316Z,100450.41
2022-07-25T06:17:13.322Z,100439.75
2022-07-25T06:19:46.223Z,100445.09
2022-07-25T06:22:20.642Z,100441.53
2022-07-25T06:24:56.126Z,100434.44
2022-07-25T06:27:29.617Z,100433.53
2022-07-25T06:30:04.556Z,100430.03
2022-07-25T06:32:37.618Z,100429.09
2022-07-25T06:35:11.312Z,100428.22
2022-07-25T06:37:44.358Z,100431.69
2022-07-25T06:40:17.371Z,100419.22
2022-07-25T06:42:50.336Z,100423.59
2022-07-25T06:45:25.402Z,100422.28
2022-07-25T06:47:58.529Z,100433.00
2022-07-25T06:50:31.569Z,100423.41
2022-07-25T06:53:04.596Z,100431.31
2022-07-25T06:55:37.760Z,100416.06
2022-07-25T06:58:10.812Z,100417.00
2022-07-25T07:00:45.226Z,100409.94
2022-07-25T07:03:18.505Z,100416.16
2022-07-25T07:05:51.788Z,100403.72
2022-07-25T07:08:24.861Z,100408.19
2022-07-25T07:13:48.960Z,100403.00
2022-07-25T07:16:22.261Z,100400.28
2022-07-25T07:18:55.250Z,100392.22
2022-07-25T07:21:28.278Z,100386.78
2022-07-25T07:24:02.180Z,100391.94
2022-07-25T07:26:35.575Z,100385.53
2022-07-25T07:29:10.052Z,100393.47
2022-07-25T07:31:43.375Z,100382.81
2022-07-25T07:34:16.807Z,100383.50
2022-07-25T07:36:53.144Z,100366.59
2022-07-25T07:39:27.845Z,100370.91
2022-07-25T07:42:01.576Z,100373.25
2022-07-25T07:44:35.799Z,100367.72
2022-07-25T07:47:14.557Z,100365.97
2022-07-25T07:49:50.304Z,100359.81
2022-07-25T07:52:23.633Z,100361.34
2022-07-25T07:55:13.911Z,100352.31
2022-07-25T07:57:46.917Z,100352.28
2022-07-25T08:00:23.184Z,100350.25
2022-07-25T08:02:57.059Z,100348.97
2022-07-25T08:05:32.066Z,100342.38
2022-07-25T08:08:06.701Z,100339.47
2022-07-25T08:10:42.038Z,100343.75
2022-07-25T08:13:17.669Z,100336.38
2022-07-25T08:15:53.807Z,100331.69
2022-07-25T08:18:30.513Z,100325.06
2022-07-25T08:21:06.325Z,100323.56
2022-07-25T08:23:39.720Z,100327.81
2022-07-25T08:26:14.139Z,100328.53
2022-07-25T08:28:52.569Z,100326.06
2022-07-25T08:31:34.282Z,100327.25
2022-07-25T08:34:07.751Z,100338.53
2022-07-25T08:36:40.820Z,100343.25
2022-07-25T08:39:14.336Z,100342.06
2022-07-25T08:41:47.905Z,100339.06
2022-07-25T08:44:23.734Z,100338.94
2022-07-25T08:46:58.973Z,100335.50
2022-07-25T08:49:37.424Z,100327.91
2022-07-25T08:52:10.427Z,100318.72
2022-07-25T08:54:45.531Z,100325.81
2022-07-25T08:57:19.068Z,100317.25
2022-07-25T08:59:52.562Z,100310.81
2022-07-25T09:02:27.708Z,100308.34
2022-07-25T09:05:01.264Z,100315.16
2022-07-25T09:07:35.753Z,100311.44
2022-07-25T09:10:16.863Z,100310.88
2022-07-25T09:12:54.660Z,100298.47
2022-07-25T09:15:30.564Z,100280.09
2022-07-25T09:18:08.741Z,100281.91
2022-07-25T09:20:46.225Z,100279.09
2022-07-25T09:23:30.538Z,100277.28
2022-07-25T09:26:05.557Z,100268.22
2022-07-25T09:28:42.409Z,100274.34
2022-07-25T09:31:17.568Z,100262.69
2022-07-25T09:33:56.193Z,100265.69
2022-07-25T09:36:29.410Z,100260.75
2022-07-25T09:39:05.749Z,100252.53
2022-07-25T09:41:41.334Z,100253.72
2022-07-25T09:44:18.139Z,100262.31
2022-07-25T09:46:51.625Z,100245.88
2022-07-25T09:49:26.891Z,100251.56
2022-07-25T09:52:01.547Z,100243.34
2022-07-25T09:54:35.560Z,100240.97
2022-07-25T09:57:08.630Z,100235.34
2022-07-25T09:59:41.807Z,100232.69
2022-07-25T10:02:25.805Z,100239.34
2022-07-25T10:05:13.818Z,100240.41
2022-07-25T10:07:49.346Z,100235.78
2022-07-25T10:10:29.599Z,100234.50
2022-07-25T10:13:10.222Z,100235.41
2022-07-25T10:15:46.568Z,100231.59
2022-07-25T10:18:21.563Z,100236.69
2022-07-25T10:21:24.450Z,100234.69
2022-07-25T10:24:00.838Z,100230.63
2022-07-25T10:26:35.933Z,100226.41
2022-07-25T10:29:10.358Z,100216.16
2022-07-25T10:31:50.359Z,100222.72
2022-07-25T10:34:30.529Z,100219.88
2022-07-25T10:37:14.186Z,100217.94
2022-07-25T10:39:48.591Z,100218.44
2022-07-25T10:42:23.888Z,100212.06
2022-07-25T10:44:57.841Z,100203.50
2022-07-25T10:47:31.613Z,100202.13
2022-07-25T10:50:19.083Z,100202.66
2022-07-25T10:53:07.749Z,100209.19
2022-07-25T10:55:41.109Z,100205.69
2022-07-25T10:58:18.275Z,100199.34
2022-07-25T11:00:52.575Z,100200.59
2022-07-25T11:03:27.423Z,100197.41
2022-07-25T11:06:00.616Z,100195.69
2022-07-25T11:08:35.806Z,100188.78
2022-07-25T11:11:09.124Z,100195.13
2022-07-25T11:13:44.341Z,100192.97
2022-07-25T11:16:18.707Z,100183.50
2022-07-25T11:18:51.685Z,100193.63
2022-07-25T11:21:24.686Z,100195.13
2022-07-25T11:23:58.974Z,100194.38
2022-07-25T11:26:32.189Z,100197.03
2022-07-25T11:29:05.322Z,100193.97
2022-07-25T11:31:38.580Z,100198.53
2022-07-25T11:34:11.726Z,100186.66
2022-07-25T11:36:44.867Z,100172.84
2022-07-25T11:39:20.809Z,100189.59
2022-07-25T11:42:02.561Z,100178.94
2022-07-25T11:44:44.261Z,100184.63
2022-07-25T11:47:25.412Z,100173.22
2022-07-25T11:50:00.922Z,100173.34
2022-07-25T11:52:36.492Z,100162.50
2022-07-25T11:55:13.485Z,100164.97
2022-07-25T11:57:48.579Z,100155.84
2022-07-25T12:00:22.693Z,100147.72
2022-07-25T12:02:56.340Z,100154.53
2022-07-25T12:05:33.751Z,100149.66
2022-07-25T12:08:11.772Z,100152.66
2022-07-25T12:10:48.261Z,100135.31
2022-07-25T12:13:25.675Z,100130.78
2022-07-25T12:16:00.065Z,100124.69
2022-07-25T12:18:33.204Z,100125.28
2022-07-25T12:21:06.612Z,100129.13
2022-07-25T12:23:42.173Z,100119.22
2022-07-25T12:26:19.686Z,100120.38
2022-07-25T12:28:53.116Z,100117.22
2022-07-25T12:31:28.550Z,100127.28
2022-07-25T12:34:01.645Z,100112.66
2022-07-25T12:36:38.296Z,100118.81
2022-07-25T12:39:11.740Z,100128.03
2022-07-25T12:41:46.698Z,100125.22
2022-07-25T12:44:19.809Z,100118.06
2022-07-25T12:46:53.403Z,100132.22
2022-07-25T12:49:26.512Z,100135.41
2022-07-25T12:51:59.422Z,100131.75
2022-07-25T12:54:32.432Z,100130.78
2022-07-25T12:57:07.285Z,100129.19
2022-07-25T12:59:40.630Z,100137.38
2022-07-25T13:02:13.930Z,100135.75
2022-07-25T13:04:48.981Z,100127.38
2022-07-25T13:07:21.929Z,100123.44
2022-07-25T13:09:55.196Z,100134.56
2022-07-25T13:12:30.209Z,100123.16
2022-07-25T13:15:03.962Z,100128.44
2022-07-25T13:17:37.250Z,100121.88
2022-07-25T13:20:11.956Z,100127.50
2022-07-25T13:22:44.956Z,100129.84
2022-07-25T13:25:18.336Z,100129.19
2022-07-25T13:27:52.750Z,100116.25
2022-07-25T13:30:25.929Z,100128.53
2022-07-25T13:32:59.732Z,100127.38
2022-07-25T13:35:38.786Z,100116.31
2022-07-25T13:38:13.021Z,100115.06
2022-07-25T13:40:46.204Z,100115.38
2022-07-25T13:43:20.657Z,100110.97
2022-07-25T13:45:53.734Z,100118.41
2022-07-25T13:48:30.079Z,100099.19
2022-07-25T13:51:04.747Z,100109.91
2022-07-25T13:53:37.636Z,100112.16
2022-07-25T13:56:11.811Z,100112.16
2022-07-25T13:58:48.066Z,100101.13
2022-07-25T14:01:21.477Z,100104.03
2022-07-25T14:03:54.541Z,100108.91
2022-07-25T14:06:27.792Z,100109.09
2022-07-25T14:09:00.706Z,100098.69
2022-07-25T14:11:34.158Z,100099.03
2022-07-25T14:14:08.435Z,100098.94
2022-07-25T14:16:41.924Z,100094.66
2022-07-25T14:19:14.953Z,100118.13
2022-07-25T14:21:48.155Z,100128.47
2022-07-25T14:24:21.066Z,100130.06
2022-07-25T14:26:55.143Z,100128.69
2022-07-25T14:29:30.692Z,100120.25
2022-07-25T14:32:04.079Z,100132.03
2022-07-25T14:34:37.974Z,100147.78
2022-07-25T14:37:11.005Z,100149.41
2022-07-25T14:39:43.990Z,100144.56
2022-07-25T14:42:17.922Z,100153.69
2022-07-25T14:44:52.256Z,100155.06
2022-07-25T14:47:27.293Z,100156.22
2022-07-25T14:50:00.550Z,100174.13
2022-07-25T14:52:33.620Z,100184.19
2022-07-25T14:55:08.006Z,100180.91
2022-07-25T14:57:41.414Z,100192.06
2022-07-25T15:00:16.538Z,100201.34
2022-07-25T15:02:49.690Z,100204.34
2022-07-25T15:05:22.742Z,100194.81
2022-07-25T15:07:55.963Z,100193.41
2022-07-25T15:10:28.944Z,100206.06
2022-07-25T15:13:29.304Z,100219.50
2022-07-25T15:15:57.179Z,100233.03
2022-07-25T15:18:30.426Z,100213.00
2022-07-25T15:21:03.322Z,100212.19
2022-07-25T15:23:36.524Z,100226.53
2022-07-25T15:26:09.544Z,100240.94
2022-07-25T15:28:42.547Z,100238.41
2022-07-25T15:31:17.261Z,100246.41
2022-07-25T15:33:50.498Z,100247.31
2022-07-25T15:36:28.783Z,100265.09
2022-07-25T15:39:02.542Z,100279.28
2022-07-25T15:41:36.087Z,100300.59
2022-07-25T15:44:09.135Z,100318.31
2022-07-25T15:46:43.490Z,100343.97
2022-07-25T15:49:17.043Z,100343.84
2022-07-25T15:51:49.961Z,100340.94
2022-07-25T15:54:27.716Z,100370.78
2022-07-25T15:57:02.748Z,100381.03
2022-07-25T15:59:36.008Z,100336.63
2022-07-25T16:02:13.105Z,100334.44
2022-07-25T16:04:46.503Z,100341.09
2022-07-25T16:07:19.656Z,100351.38
2022-07-25T16:09:55.276Z,100346.81
2022-07-25T16:12:28.863Z,100346.75
2022-07-25T16:15:02.197Z,100343.94
2022-07-25T16:17:37.926Z,100325.47
2022-07-25T16:20:12.001Z,100327.28
2022-07-25T16:22:45.393Z,100329.91
2022-07-25T16:25:18.663Z,100340.47
2022-07-25T16:27:51.823Z,100363.31
2022-07-25T16:30:25.332Z,100334.34
2022-07-25T16:32:59.814Z,100326.41
2022-07-25T16:35:33.327Z,100320.38
2022-07-25T16:38:06.750Z,100315.16
2022-07-25T16:40:39.971Z,100326.75
2022-07-25T16:43:12.898Z,100324.91
2022-07-25T16:45:45.985Z,100325.88
2022-07-25T16:48:20.316Z,100319.75
2022-07-25T16:50:53.795Z,100324.06
2022-07-25T16:53:26.733Z,100318.72
2022-07-25T16:56:00.230Z,100318.81
2022-07-25T16:58:34.934Z,100308.22
2022-07-25T17:01:07.947Z,100311.84
2022-07-25T17:03:42.271Z,100307.50
2022-07-25T17:06:16.306Z,100312.88
2022-07-25T17:08:49.412Z,100304.91
2022-07-25T17:11:22.470Z,100311.09
2022-07-25T17:13:55.381Z,100312.06
2022-07-25T17:16:28.588Z,100313.88
2022-07-25T17:19:03.092Z,100314.78
2022-07-25T17:21:36.629Z,100322.75
2022-07-25T17:24:10.147Z,100328.91
2022-07-25T17:26:43.739Z,100329.78
2022-07-25T17:29:16.675Z,100333.09
2022-07-25T17:31:49.841Z,100331.28
2022-07-25T17:34:25.174Z,100330.22
2022-07-25T17:37:02.635Z,100343.41
2022-07-25T17:39:36.129Z,100331.94
2022-07-25T17:42:09.213Z,100342.38
2022-07-25T17:44:42.210Z,100348.44
2022-07-25T17:47:15.332Z,100349.25
2022-07-25T17:49:49.684Z,100348.28
2022-07-25T17:52:22.720Z,100346.50
2022-07-25T17:54:55.746Z,100345.56
2022-07-25T17:57:29.261Z,100353.34
2022-07-25T18:00:02.305Z,100343.63
2022-07-25T18:02:36.311Z,100342.78
2022-07-25T18:05:10.791Z,100345.47
2022-07-25T18:07:48.127Z,100354.38
2022-07-25T18:10:23.894Z,100366.63
2022-07-25T18:12:57.000Z,100355.22
2022-07-25T18:15:29.957Z,100354.38
2022-07-25T18:18:03.084Z,100349.75
2022-07-25T18:20:39.885Z,100348.84
2022-07-25T18:23:12.972Z,100347.97
2022-07-25T18:25:45.937Z,100337.44
2022-07-25T18:28:19.014Z,100343.59
2022-07-25T18:30:52.033Z,100337.47
2022-07-25T18:33:25.577Z,100348.88
2022-07-25T18:36:04.129Z,100347.91
2022-07-25T18:38:40.904Z,100351.41
2022-07-25T18:41:30.989Z,100346.09
2022-07-25T18:44:05.159Z,100346.88
2022-07-25T18:46:39.779Z,100344.25
2022-07-25T18:49:14.475Z,100345.03
2022-07-25T18:51:48.652Z,100348.44
2022-07-25T18:54:22.182Z,100344.06
2022-07-25T18:56:55.191Z,100342.25
2022-07-25T18:59:28.393Z,100350.97
2022-07-25T19:02:01.343Z,100354.44
2022-07-25T19:04:34.664Z,100361.47
2022-07-25T19:07:09.989Z,100357.91
2022-07-25T19:09:43.128Z,100363.19
2022-07-25T19:12:16.041Z,100376.34
2022-07-25T19:14:49.012Z,100367.50
2022-07-25T19:17:23.816Z,100373.66
2022-07-25T19:19:57.120Z,100372.72
2022-07-25T19:22:31.449Z,100383.19
2022-07-25T19:25:08.108Z,100378.75
2022-07-25T19:27:41.761Z,100381.28
2022-07-25T19:30:18.240Z,100389.19
2022-07-25T19:32:51.236Z,100392.72
2022-07-25T19:35:26.381Z,100404.06
2022-07-25T19:38:00.801Z,100413.81
2022-07-25T19:40:34.734Z,100413.88
2022-07-25T19:43:07.728Z,100427.06
2022-07-25T19:45:41.000Z,100419.06
2022-07-25T19:48:14.106Z,100426.09
2022-07-25T19:50:47.344Z,100427.75
2022-07-25T19:53:25.453Z,100429.44
2022-07-25T19:56:02.143Z,100435.56
2022-07-25T19:58:38.577Z,100430.16
2022-07-25T20:01:12.379Z,100427.56
2022-07-25T20:03:45.287Z,100438.00
2022-07-25T20:06:20.803Z,100449.44
2022-07-25T20:08:55.076Z,100450.53
2022-07-25T20:11:28.936Z,100452.38
2022-07-25T20:14:02.122Z,100443.56
2022-07-25T20:16:36.080Z,100443.47
2022-07-25T20:19:11.698Z,100449.47
2022-07-25T20:21:45.268Z,100447.56
2022-07-25T20:24:21.645Z,100457.97
2022-07-25T20:26:55.010Z,100453.50
2022-07-25T20:29:28.129Z,100456.03
2022-07-25T20:32:02.703Z,100455.09
2022-07-25T20:34:35.823Z,100447.06
2022-07-25T20:37:09.027Z,100454.00
2022-07-25T20:39:45.787Z,100461.81
2022-07-25T20:42:21.483Z,100466.13
2022-07-25T20:44:54.362Z,100458.16
2022-07-25T20:47:27.380Z,100464.22
2022-07-25T20:50:00.410Z,100469.50
2022-07-25T20:52:33.599Z,100472.13
2022-07-25T20:55:09.139Z,100470.34
2022-07-25T20:57:43.506Z,100480.84
2022-07-25T21:00:19.255Z,100474.72
2022-07-25T21:02:52.923Z,100475.66
2022-07-25T21:05:26.616Z,100480.94
2022-07-25T21:07:59.927Z,100477.41
2022-07-25T21:10:34.823Z,100480.94
2022-07-25T21:13:07.923Z,100481.91
2022-07-25T21:15:40.969Z,100477.53
2022-07-25T21:18:14.001Z,100474.91
2022-07-25T21:20:47.301Z,100486.25
2022-07-25T21:23:21.462Z,100478.22
2022-07-25T21:25:55.941Z,100480.00
2022-07-25T21:28:29.059Z,100476.44
2022-07-25T21:31:02.065Z,100483.50
2022-07-25T21:33:35.361Z,100491.41
2022-07-25T21:36:09.434Z,100494.03
2022-07-25T21:38:42.832Z,100487.03
2022-07-25T21:41:17.171Z,100487.97
2022-07-25T21:43:50.325Z,100490.75
2022-07-25T21:46:23.579Z,100484.59
2022-07-25T21:49:14.685Z,100480.16
2022-07-25T21:51:47.927Z,100480.16
2022-07-25T21:54:21.742Z,100477.53
2022-07-25T21:56:56.170Z,100478.53
2022-07-25T21:59:29.256Z,100477.66
2022-07-25T22:02:02.759Z,100474.31
2022-07-25T22:04:36.003Z,100475.34
2022-07-25T22:07:09.249Z,100470.97
2022-07-25T22:09:42.412Z,100474.44
2022-07-25T22:12:17.031Z,100473.63
2022-07-25T22:14:50.017Z,100479.97
2022-07-25T22:17:24.193Z,100476.47
2022-07-25T22:19:57.483Z,100479.06
2022-07-25T22:22:30.590Z,100481.63
2022-07-25T22:25:03.660Z,100474.47
2022-07-25T22:27:38.031Z,100472.69
2022-07-25T22:30:16.396Z,100473.53
2022-07-25T22:32:52.012Z,100479.59
2022-07-25T22:35:25.037Z,100472.53
2022-07-25T22:37:58.039Z,100485.16
2022-07-25T22:40:31.194Z,100481.56
2022-07-25T22:43:05.618Z,100484.16
2022-07-25T22:45:42.665Z,100476.22
2022-07-25T22:48:16.288Z,100479.50
2022-07-25T22:50:49.424Z,100488.03
2022-07-25T22:53:22.477Z,100494.06
2022-07-25T22:55:55.561Z,100485.28
2022-07-25T22:58:29.845Z,100494.97
2022-07-25T23:01:02.904Z,100495.84
2022-07-25T23:03:36.212Z,100496.75
2022-07-25T23:06:09.241Z,100493.22
2022-07-25T23:08:42.168Z,100503.91
2022-07-25T23:11:15.524Z,100495.94
2022-07-25T23:13:49.938Z,100489.97
2022-07-25T23:16:23.162Z,100498.88
2022-07-25T23:18:57.120Z,100497.75
2022-07-25T23:21:30.177Z,100495.94
2022-07-25T23:24:03.093Z,100492.63
2022-07-25T23:26:36.190Z,100500.66
2022-07-25T23:29:10.853Z,100505.28
2022-07-25T23:31:44.107Z,100506.25
2022-07-25T23:34:17.086Z,100506.16
2022-07-25T23:36:50.134Z,100516.84
2022-07-25T23:39:23.015Z,100507.78
2022-07-25T23:41:56.102Z,100498.72
2022-07-25T23:44:30.706Z,100499.34
2022-07-25T23:47:03.694Z,100506.22
2022-07-25T23:49:38.017Z,100507.25
2022-07-25T23:52:11.052Z,100509.28
2022-07-25T23:54:44.170Z,100502.38
2022-07-25T23:57:17.319Z,100498.00
2022-07-25T23:59:51.580Z,100504.03
