createdAt,value
2019-05-02T00:00:57.101Z,99025.81
2019-05-02T00:02:00.835Z,99027.69
2019-05-02T00:03:04.386Z,99021.79
2019-05-02T00:04:05.898Z,99017.86
2019-05-02T00:05:09.161Z,99023.35
2019-05-02T00:06:10.627Z,99018.80
2019-05-02T00:07:14.649Z,99017.98
2019-05-02T00:08:16.015Z,99019.33
2019-05-02T00:09:17.913Z,99021.17
2019-05-02T00:10:24.427Z,99015.48
2019-05-02T00:11:23.182Z,99010.12
2019-05-02T00:12:24.924Z,99006.62
2019-05-02T00:13:28.102Z,99011.46
2019-05-02T00:14:29.803Z,99010.65
2019-05-02T00:15:33.126Z,99008.77
2019-05-02T00:16:35.480Z,99005.78
2019-05-02T00:17:36.966Z,99004.25
2019-05-02T00:18:39.096Z,99006.40
2019-05-02T00:19:45.214Z,99003.41
2019-05-02T00:20:44.937Z,98998.88
2019-05-02T00:21:46.326Z,98996.69
2019-05-02T00:22:51.805Z,98998.03
2019-05-02T00:23:51.128Z,98996.69
2019-05-02T00:24:52.625Z,98995.03
2019-05-02T00:25:54.362Z,98992.35
2019-05-02T00:27:00.797Z,98995.34
2019-05-02T00:27:59.415Z,98994.84
2019-05-02T00:29:00.802Z,98994.31
2019-05-02T00:30:03.584Z,98987.59
2019-05-02T00:31:07.427Z,98994.00
2019-05-02T00:32:09.348Z,98983.27
2019-05-02T00:33:10.743Z,98978.20
2019-05-02T00:34:12.112Z,98988.75
2019-05-02T00:35:13.673Z,98976.86
2019-05-02T00:36:15.049Z,98980.88
2019-05-02T00:37:18.864Z,98982.53
2019-05-02T00:38:19.764Z,98981.72
2019-05-02T00:39:21.150Z,98974.48
2019-05-02T00:40:25.785Z,98985.53
2019-05-02T00:41:25.934Z,98978.00
2019-05-02T00:42:27.318Z,98978.00
2019-05-02T00:43:29.039Z,98973.86
2019-05-02T00:44:31.984Z,98973.66
2019-05-02T00:45:33.483Z,98970.45
2019-05-02T00:46:36.148Z,98970.36
2019-05-02T00:47:47.528Z,98967.14
2019-05-02T00:48:54.260Z,98967.68
2019-05-02T00:49:53.573Z,98965.80
2019-05-02T00:50:55.079Z,98971.48
2019-05-02T00:52:00.924Z,98962.81
2019-05-02T00:52:59.771Z,98959.51
2019-05-02T00:54:01.168Z,98957.55
2019-05-02T00:55:03.840Z,98961.27
2019-05-02T00:56:09.167Z,98960.95
2019-05-02T00:57:09.625Z,98953.43
2019-05-02T00:58:11.124Z,98953.43
2019-05-02T00:59:12.512Z,98953.62
2019-05-02T01:00:18.368Z,98950.09
2019-05-02T01:01:24.223Z,98951.44
2019-05-02T01:02:25.298Z,98947.95
2019-05-02T01:03:28.288Z,98952.28
2019-05-02T01:04:31.629Z,98947.41
2019-05-02T01:05:33.808Z,98947.64
2019-05-02T01:06:36.523Z,98941.42
2019-05-02T01:07:37.934Z,98941.66
2019-05-02T01:08:39.341Z,98940.61
2019-05-02T01:09:42.338Z,98935.97
2019-05-02T01:10:45.126Z,98938.12
2019-05-02T01:11:46.520Z,98941.11
2019-05-02T01:12:48.002Z,98930.60
2019-05-02T01:13:50.226Z,98934.09
2019-05-02T01:14:52.818Z,98935.25
2019-05-02T01:15:54.329Z,98932.25
2019-05-02T01:16:56.271Z,98927.69
2019-05-02T01:18:01.157Z,98927.69
2019-05-02T01:19:01.071Z,98928.53
2019-05-02T01:20:05.276Z,98928.31
2019-05-02T01:21:06.756Z,98926.47
2019-05-02T01:22:10.449Z,98923.78
2019-05-02T01:23:11.549Z,98923.78
2019-05-02T01:24:13.046Z,98916.53
2019-05-02T01:25:15.763Z,98919.56
2019-05-02T01:26:18.355Z,98920.67
2019-05-02T01:27:21.671Z,98917.69
2019-05-02T01:28:24.968Z,98922.02
2019-05-02T01:29:29.889Z,98912.63
2019-05-02T01:30:37.149Z,98911.28
2019-05-02T01:31:54.725Z,98915.61
2019-05-02T01:33:01.367Z,98910.55
2019-05-02T01:34:04.870Z,98914.89
2019-05-02T01:35:08.152Z,98906.75
2019-05-02T01:36:14.470Z,98909.43
2019-05-02T01:37:34.581Z,98910.16
2019-05-02T01:38:37.937Z,98906.63
2019-05-02T01:39:42.708Z,98907.78
2019-05-02T01:40:42.648Z,98900.95
2019-05-02T01:41:44.017Z,98905.48
2019-05-02T01:42:49.126Z,98902.19
2019-05-02T01:43:48.698Z,98900.03
2019-05-02T01:44:50.089Z,98903.75
2019-05-02T01:45:51.709Z,98899.41
2019-05-02T01:46:53.979Z,98898.07
2019-05-02T01:47:56.377Z,98897.23
2019-05-02T01:48:57.773Z,98893.73
2019-05-02T01:49:59.298Z,98896.73
2019-05-02T01:51:04.374Z,98896.11
2019-05-02T01:52:04.266Z,98892.09
2019-05-02T01:53:05.772Z,98893.93
2019-05-02T01:54:09.953Z,98893.93
2019-05-02T01:55:10.500Z,98894.46
2019-05-02T01:56:11.893Z,98884.23
2019-05-02T01:57:13.290Z,98887.13
2019-05-02T01:58:14.962Z,98886.83
2019-05-02T01:59:18.051Z,98883.61
2019-05-02T02:00:19.548Z,98881.45
2019-05-02T02:01:23.192Z,98883.11
2019-05-02T02:02:28.001Z,98881.45
2019-05-02T02:03:27.904Z,98879.58
2019-05-02T02:04:29.517Z,98875.05
2019-05-02T02:05:32.264Z,98876.09
2019-05-02T02:06:38.781Z,98878.23
2019-05-02T02:07:38.360Z,98876.59
2019-05-02T02:08:39.756Z,98871.03
2019-05-02T02:09:44.044Z,98863.47
2019-05-02T02:10:44.436Z,98865.66
2019-05-02T02:11:46.102Z,98858.95
2019-05-02T02:13:02.995Z,98866.47
2019-05-02T02:13:50.782Z,98863.78
2019-05-02T02:14:53.610Z,98858.22
2019-05-02T02:15:55.453Z,98864.63
2019-05-02T02:16:56.988Z,98856.27
2019-05-02T02:17:58.364Z,98857.07
2019-05-02T02:19:10.340Z,98856.56
2019-05-02T02:20:14.116Z,98856.88
2019-05-02T02:21:20.114Z,98854.50
2019-05-02T02:22:26.831Z,98854.50
2019-05-02T02:23:30.117Z,98850.47
2019-05-02T02:24:42.441Z,98849.13
2019-05-02T02:25:45.720Z,98854.19
2019-05-02T02:26:48.273Z,98848.28
2019-05-02T02:27:50.523Z,98847.48
2019-05-02T02:28:52.004Z,98844.48
2019-05-02T02:29:54.396Z,98841.49
2019-05-02T02:30:58.065Z,98839.62
2019-05-02T02:31:59.188Z,98842.30
2019-05-02T02:33:07.815Z,98835.90
2019-05-02T02:34:03.886Z,98838.89
2019-05-02T02:35:09.942Z,98834.86
2019-05-02T02:36:09.157Z,98836.20
2019-05-02T02:37:12.450Z,98836.02
2019-05-02T02:38:14.057Z,98833.02
2019-05-02T02:39:17.133Z,98831.98
2019-05-02T02:40:18.681Z,98834.36
2019-05-02T02:41:21.199Z,98830.33
2019-05-02T02:42:24.995Z,98831.88
2019-05-02T02:43:33.897Z,98830.03
2019-05-02T02:44:39.855Z,98825.08
2019-05-02T02:45:59.899Z,98831.06
2019-05-02T02:47:01.630Z,98825.39
2019-05-02T02:48:03.023Z,98830.03
2019-05-02T02:49:04.717Z,98825.08
2019-05-02T02:50:06.423Z,98822.51
2019-05-02T02:51:08.833Z,98817.87
2019-05-02T02:52:10.248Z,98820.24
2019-05-02T02:53:18.105Z,98824.27
2019-05-02T02:54:15.282Z,98823.43
2019-05-02T02:55:22.031Z,98823.66
2019-05-02T02:56:19.955Z,98821.28
2019-05-02T02:57:28.002Z,98815.07
2019-05-02T02:58:25.849Z,98817.75
2019-05-02T02:59:28.454Z,98821.59
2019-05-02T03:00:30.939Z,98815.91
2019-05-02T03:01:32.346Z,98817.56
2019-05-02T03:02:33.860Z,98810.55
2019-05-02T03:03:35.893Z,98809.20
2019-05-02T03:04:43.998Z,98814.88
2019-05-02T03:05:40.865Z,98812.69
2019-05-02T03:06:44.999Z,98806.82
2019-05-02T03:07:45.763Z,98811.89
2019-05-02T03:08:49.129Z,98814.34
2019-05-02T03:09:50.528Z,98808.16
2019-05-02T03:10:52.720Z,98807.94
2019-05-02T03:12:12.482Z,98805.56
2019-05-02T03:13:24.817Z,98804.75
2019-05-02T03:14:28.116Z,98803.80
2019-05-02T03:15:31.409Z,98800.80
2019-05-02T03:16:34.084Z,98808.25
2019-05-02T03:17:35.478Z,98806.59
2019-05-02T03:18:40.724Z,98804.45
2019-05-02T03:19:40.410Z,98804.45
2019-05-02T03:20:42.231Z,98799.27
2019-05-02T03:21:54.315Z,98799.80
2019-05-02T03:22:56.506Z,98802.99
2019-05-02T03:24:03.146Z,98803.30
2019-05-02T03:25:01.382Z,98806.91
2019-05-02T03:26:07.889Z,98805.25
2019-05-02T03:27:06.359Z,98802.88
2019-05-02T03:28:17.810Z,98807.55
2019-05-02T03:29:11.045Z,98801.45
2019-05-02T03:30:29.677Z,98796.89
2019-05-02T03:31:29.159Z,98802.27
2019-05-02T03:32:32.137Z,98804.75
2019-05-02T03:33:23.030Z,98803.72
2019-05-02T03:34:45.008Z,98802.88
2019-05-02T03:35:39.639Z,98806.41
2019-05-02T03:36:36.402Z,98806.71
2019-05-02T03:37:35.521Z,98806.17
2019-05-02T03:38:36.994Z,98805.98
2019-05-02T03:39:38.373Z,98804.94
2019-05-02T03:40:41.425Z,98802.88
2019-05-02T03:41:43.172Z,98800.80
2019-05-02T03:42:47.736Z,98807.59
2019-05-02T03:43:48.240Z,98807.40
2019-05-02T03:44:56.926Z,98808.02
2019-05-02T03:45:53.210Z,98808.62
2019-05-02T03:47:01.847Z,98804.09
2019-05-02T03:47:57.981Z,98802.52
2019-05-02T03:49:07.092Z,98804.48
2019-05-02T03:50:08.599Z,98792.92
2019-05-02T03:51:19.792Z,98799.11
2019-05-02T03:52:11.406Z,98809.84
2019-05-02T03:53:17.874Z,98814.41
2019-05-02T03:54:19.841Z,98810.08
2019-05-02T03:55:23.675Z,98810.08
2019-05-02T03:56:22.859Z,98811.62
2019-05-02T03:57:33.327Z,98813.99
2019-05-02T03:58:28.244Z,98808.81
2019-05-02T03:59:38.731Z,98815.34
2019-05-02T04:00:33.124Z,98809.66
2019-05-02T04:01:41.263Z,98815.53
2019-05-02T04:02:38.893Z,98818.75
2019-05-02T04:03:43.410Z,98814.92
2019-05-02T04:04:43.877Z,98824.55
2019-05-02T04:05:46.062Z,98818.33
2019-05-02T04:06:47.554Z,98814.73
2019-05-02T04:07:49.346Z,98822.28
2019-05-02T04:08:58.695Z,98825.70
2019-05-02T04:09:54.348Z,98823.20
2019-05-02T04:11:11.640Z,98822.89
2019-05-02T04:12:18.920Z,98825.50
2019-05-02T04:13:16.390Z,98823.12
2019-05-02T04:14:36.579Z,98809.20
2019-05-02T04:15:21.366Z,98833.97
2019-05-02T04:16:25.154Z,98826.65
2019-05-02T04:17:29.113Z,98832.52
2019-05-02T04:18:30.126Z,98820.97
2019-05-02T04:19:35.051Z,98825.00
2019-05-02T04:20:35.243Z,98829.02
2019-05-02T04:21:36.880Z,98830.98
2019-05-02T04:22:43.000Z,98826.65
2019-05-02T04:23:42.569Z,98825.80
2019-05-02T04:24:47.663Z,98828.30
2019-05-02T04:25:48.136Z,98827.45
2019-05-02T04:26:53.635Z,98826.95
2019-05-02T04:27:53.712Z,98828.30
2019-05-02T04:28:56.104Z,98832.63
2019-05-02T04:29:57.536Z,98833.67
2019-05-02T04:30:58.931Z,98832.63
2019-05-02T04:32:04.555Z,98833.97
2019-05-02T04:33:03.768Z,98834.47
2019-05-02T04:34:13.725Z,98829.95
2019-05-02T04:35:08.645Z,98827.27
2019-05-02T04:36:15.203Z,98827.03
2019-05-02T04:37:13.432Z,98830.76
2019-05-02T04:38:20.258Z,98830.56
2019-05-02T04:39:21.511Z,98834.59
2019-05-02T04:40:21.558Z,98824.66
2019-05-02T04:41:28.861Z,98833.02
2019-05-02T04:42:29.107Z,98830.33
2019-05-02T04:43:29.504Z,98835.52
2019-05-02T04:44:40.893Z,98829.91
2019-05-02T04:45:47.402Z,98834.25
2019-05-02T04:46:38.797Z,98832.91
2019-05-02T04:47:42.614Z,98833.21
2019-05-02T04:48:48.600Z,98830.03
2019-05-02T04:49:49.076Z,98830.33
2019-05-02T04:50:51.613Z,98829.30
2019-05-02T04:52:01.514Z,98830.11
2019-05-02T04:52:59.293Z,98832.80
2019-05-02T04:53:59.988Z,98832.59
2019-05-02T04:55:14.726Z,98838.78
2019-05-02T04:56:10.062Z,98833.94
2019-05-02T04:57:08.656Z,98841.77
2019-05-02T04:58:10.252Z,98835.90
2019-05-02T04:59:18.161Z,98832.38
2019-05-02T05:00:18.666Z,98835.28
2019-05-02T05:01:21.352Z,98826.92
2019-05-02T05:02:30.901Z,98830.95
2019-05-02T05:03:28.399Z,98838.47
2019-05-02T05:04:33.310Z,98836.31
2019-05-02T05:05:33.037Z,98840.96
2019-05-02T05:06:34.517Z,98839.62
2019-05-02T05:07:41.043Z,98835.36
2019-05-02T05:08:41.704Z,98836.20
2019-05-02T05:09:47.929Z,98833.63
2019-05-02T05:10:47.882Z,98837.23
2019-05-02T05:11:49.334Z,98833.59
2019-05-02T05:12:50.740Z,98835.86
2019-05-02T05:13:56.514Z,98834.63
2019-05-02T05:14:55.456Z,98832.32
2019-05-02T05:15:57.428Z,98832.43
2019-05-02T05:16:58.861Z,98833.89
2019-05-02T05:18:04.606Z,98829.97
2019-05-02T05:19:04.789Z,98840.89
2019-05-02T05:20:14.134Z,98826.30
2019-05-02T05:21:10.689Z,98829.41
2019-05-02T05:22:12.193Z,98836.41
2019-05-02T05:23:18.276Z,98837.41
2019-05-02T05:24:24.973Z,98834.90
2019-05-02T05:25:34.018Z,98834.58
2019-05-02T05:26:41.056Z,98835.90
2019-05-02T05:27:41.644Z,98838.03
2019-05-02T05:28:44.534Z,98836.33
2019-05-02T05:29:48.429Z,98835.89
2019-05-02T05:30:52.158Z,98833.91
2019-05-02T05:31:55.044Z,98834.39
2019-05-02T05:32:58.224Z,98832.11
2019-05-02T05:33:59.377Z,98837.69
2019-05-02T05:35:03.380Z,98834.33
2019-05-02T05:36:04.258Z,98830.20
2019-05-02T05:37:11.612Z,98837.90
2019-05-02T05:38:09.161Z,98829.69
2019-05-02T05:39:11.803Z,98840.11
2019-05-02T05:40:13.530Z,98833.79
2019-05-02T05:41:19.114Z,98829.31
2019-05-02T05:42:23.308Z,98837.55
2019-05-02T05:43:21.480Z,98834.42
2019-05-02T05:44:23.237Z,98835.93
2019-05-02T05:45:27.856Z,98830.91
2019-05-02T05:46:33.315Z,98825.13
2019-05-02T05:47:33.379Z,98832.52
2019-05-02T05:48:37.130Z,98832.08
2019-05-02T05:49:38.341Z,98833.52
2019-05-02T05:50:41.360Z,98833.38
2019-05-02T05:51:43.024Z,98835.83
2019-05-02T05:52:44.465Z,98832.93
2019-05-02T05:53:47.695Z,98836.53
2019-05-02T05:54:49.197Z,98833.09
2019-05-02T05:55:53.512Z,98837.25
2019-05-02T05:56:54.020Z,98835.67
2019-05-02T05:58:01.366Z,98834.63
2019-05-02T05:58:59.801Z,98832.23
2019-05-02T06:00:03.809Z,98835.77
2019-05-02T06:01:09.400Z,98833.88
2019-05-02T06:02:12.693Z,98832.02
2019-05-02T06:03:14.123Z,98835.53
2019-05-02T06:04:19.409Z,98835.31
2019-05-02T06:05:18.304Z,98829.39
2019-05-02T06:06:23.198Z,98841.30
2019-05-02T06:07:23.042Z,98837.77
2019-05-02T06:08:24.441Z,98838.61
2019-05-02T06:09:26.405Z,98833.22
2019-05-02T06:10:29.301Z,98841.00
2019-05-02T06:11:30.676Z,98841.81
2019-05-02T06:12:35.492Z,98835.08
2019-05-02T06:13:38.054Z,98841.81
2019-05-02T06:14:38.993Z,98844.50
2019-05-02T06:15:40.627Z,98845.85
2019-05-02T06:16:46.522Z,98840.77
2019-05-02T06:17:45.331Z,98845.34
2019-05-02T06:18:47.058Z,98845.11
2019-05-02T06:19:53.603Z,98847.30
2019-05-02T06:20:53.013Z,98853.19
2019-05-02T06:21:54.407Z,98849.98
2019-05-02T06:22:59.941Z,98847.80
2019-05-02T06:23:59.296Z,98854.53
2019-05-02T06:25:09.472Z,98852.68
2019-05-02T06:26:13.473Z,98849.45
2019-05-02T06:27:12.762Z,98852.44
2019-05-02T06:28:14.168Z,98857.53
2019-05-02T06:29:18.831Z,98858.88
2019-05-02T06:30:19.603Z,98846.45
2019-05-02T06:31:21.117Z,98852.14
2019-05-02T06:32:22.633Z,98855.13
2019-05-02T06:33:25.998Z,98843.85
2019-05-02T06:34:27.382Z,98854.62
2019-05-02T06:35:28.857Z,98855.23
2019-05-02T06:36:32.013Z,98862.47
2019-05-02T06:37:33.741Z,98862.77
2019-05-02T06:38:35.141Z,98859.03
2019-05-02T06:39:36.561Z,98866.80
2019-05-02T06:40:39.315Z,98862.86
2019-05-02T06:41:41.549Z,98859.36
2019-05-02T06:42:42.956Z,98860.70
2019-05-02T06:43:46.573Z,98864.21
2019-05-02T06:44:47.777Z,98862.36
2019-05-02T06:45:49.169Z,98870.73
2019-05-02T06:46:50.569Z,98870.20
2019-05-02T06:47:52.052Z,98876.63
2019-05-02T06:48:53.691Z,98874.78
2019-05-02T06:50:01.213Z,98875.58
2019-05-02T06:50:59.802Z,98879.86
2019-05-02T06:52:01.316Z,98873.64
2019-05-02T06:53:04.402Z,98877.88
2019-05-02T06:54:06.332Z,98880.91
2019-05-02T06:55:08.057Z,98881.92
2019-05-02T06:56:12.791Z,98881.63
2019-05-02T06:57:12.841Z,98881.63
2019-05-02T06:58:14.220Z,98888.66
2019-05-02T06:59:18.587Z,98892.39
2019-05-02T07:00:20.621Z,98891.80
2019-05-02T07:01:22.978Z,98890.45
2019-05-02T07:02:28.204Z,98887.45
2019-05-02T07:03:27.968Z,98886.85
2019-05-02T07:04:29.374Z,98886.55
2019-05-02T07:05:30.875Z,98888.95
2019-05-02T07:06:41.939Z,98887.89
2019-05-02T07:07:37.112Z,98891.64
2019-05-02T07:08:39.035Z,98888.73
2019-05-02T07:09:41.695Z,98893.28
2019-05-02T07:10:45.175Z,98897.02
2019-05-02T07:11:56.892Z,98897.02
2019-05-02T07:12:51.236Z,98895.37
2019-05-02T07:13:53.448Z,98899.72
2019-05-02T07:14:56.102Z,98902.11
2019-05-02T07:16:00.048Z,98903.45
2019-05-02T07:17:19.891Z,98905.10
2019-05-02T07:18:23.176Z,98902.11
2019-05-02T07:19:27.423Z,98898.97
2019-05-02T07:20:29.753Z,98909.14
2019-05-02T07:21:31.180Z,98915.37
2019-05-02T07:22:33.079Z,98906.69
2019-05-02T07:23:35.866Z,98907.49
2019-05-02T07:24:37.236Z,98905.64
2019-05-02T07:25:39.147Z,98912.14
2019-05-02T07:26:40.750Z,98913.18
2019-05-02T07:27:42.138Z,98916.71
2019-05-02T07:28:45.725Z,98911.33
2019-05-02T07:29:47.026Z,98913.78
2019-05-02T07:30:48.512Z,98915.43
2019-05-02T07:31:49.916Z,98917.08
2019-05-02T07:32:51.297Z,98919.27
2019-05-02T07:33:52.701Z,98914.39
2019-05-02T07:34:54.076Z,98914.69
2019-05-02T07:36:00.099Z,98920.08
2019-05-02T07:36:58.966Z,98919.87
2019-05-02T07:38:00.348Z,98920.67
2019-05-02T07:39:05.169Z,98914.18
2019-05-02T07:40:12.186Z,98916.88
2019-05-02T07:41:11.497Z,98922.77
2019-05-02T07:42:13.014Z,98938.19
2019-05-02T07:43:21.031Z,98930.34
2019-05-02T07:44:17.741Z,98927.65
2019-05-02T07:45:20.254Z,98934.89
2019-05-02T07:46:22.270Z,98936.53
2019-05-02T07:47:23.792Z,98938.93
2019-05-02T07:48:25.171Z,98931.89
2019-05-02T07:49:32.108Z,98935.13
2019-05-02T07:50:29.960Z,98936.17
2019-05-02T07:51:31.362Z,98938.02
2019-05-02T07:52:33.650Z,98935.87
2019-05-02T07:53:37.048Z,98943.65
2019-05-02T07:54:38.456Z,98942.00
2019-05-02T07:55:40.673Z,98933.31
2019-05-02T07:56:43.176Z,98936.52
2019-05-02T07:57:44.685Z,98938.70
2019-05-02T07:58:47.985Z,98938.60
2019-05-02T07:59:50.007Z,98943.18
2019-05-02T08:00:51.674Z,98946.92
2019-05-02T08:01:53.054Z,98946.38
2019-05-02T08:02:57.928Z,98951.47
2019-05-02T08:04:02.793Z,98946.08
2019-05-02T08:05:01.206Z,98950.12
2019-05-02T08:06:02.816Z,98951.70
2019-05-02T08:07:04.436Z,98954.05
2019-05-02T08:08:05.964Z,98951.36
2019-05-02T08:09:09.234Z,98957.59
2019-05-02T08:10:11.432Z,98955.41
2019-05-02T08:11:12.891Z,98960.79
2019-05-02T08:12:14.365Z,98961.30
2019-05-02T08:13:17.569Z,98959.95
2019-05-02T08:14:19.156Z,98957.89
2019-05-02T08:15:20.640Z,98959.78
2019-05-02T08:16:22.482Z,98966.51
2019-05-02T08:17:25.313Z,98973.55
2019-05-02T08:18:30.233Z,98970.01
2019-05-02T08:19:30.026Z,98965.47
2019-05-02T08:20:31.441Z,98971.66
2019-05-02T08:21:33.986Z,98966.07
2019-05-02T08:22:35.571Z,98977.58
2019-05-02T08:23:37.233Z,98975.70
2019-05-02T08:24:39.320Z,98977.89
2019-05-02T08:25:41.524Z,98977.05
2019-05-02T08:26:48.860Z,98979.23
2019-05-02T08:27:52.171Z,98976.00
2019-05-02T08:29:01.509Z,98976.30
2019-05-02T08:30:06.625Z,98970.92
2019-05-02T08:31:08.042Z,98988.73
2019-05-02T08:32:09.560Z,98995.16
2019-05-02T08:33:10.973Z,98977.95
2019-05-02T08:34:15.069Z,98986.57
2019-05-02T08:35:15.795Z,98986.57
2019-05-02T08:36:17.192Z,98983.03
2019-05-02T08:37:18.673Z,98994.11
2019-05-02T08:38:20.068Z,98993.81
2019-05-02T08:39:25.998Z,98992.16
2019-05-02T08:40:24.869Z,98990.81
2019-05-02T08:41:26.431Z,98993.81
2019-05-02T08:42:32.478Z,99002.42
2019-05-02T08:43:31.106Z,99001.58
2019-05-02T08:44:32.609Z,98999.43
2019-05-02T08:45:38.231Z,98995.09
2019-05-02T08:46:37.296Z,99005.02
2019-05-02T08:47:38.679Z,99005.02
2019-05-02T08:48:41.737Z,99005.55
2019-05-02T08:49:43.406Z,99001.69
2019-05-02T08:50:44.801Z,99000.03
2019-05-02T08:51:46.271Z,99002.73
2019-05-02T08:52:48.093Z,99012.69
2019-05-02T08:53:51.999Z,99015.59
2019-05-02T08:54:53.074Z,99005.86
2019-05-02T08:55:54.562Z,99005.86
2019-05-02T08:56:58.910Z,99011.24
2019-05-02T08:57:59.244Z,99015.78
2019-05-02T08:59:00.643Z,99020.13
2019-05-02T09:00:04.063Z,99016.09
2019-05-02T09:01:09.202Z,99016.63
2019-05-02T09:02:09.947Z,99016.09
2019-05-02T09:03:11.321Z,99020.13
2019-05-02T09:04:12.711Z,99015.78
2019-05-02T09:05:14.130Z,99020.06
2019-05-02T09:06:17.299Z,99018.17
2019-05-02T09:07:19.036Z,99016.52
2019-05-02T09:08:20.400Z,99020.56
2019-05-02T09:09:22.747Z,99023.05
2019-05-02T09:10:25.092Z,99032.48
2019-05-02T09:11:26.464Z,99020.67
2019-05-02T09:12:28.092Z,99023.36
2019-05-02T09:13:29.711Z,99016.63
2019-05-02T09:14:32.190Z,99023.97
2019-05-02T09:15:35.301Z,99030.70
2019-05-02T09:16:37.178Z,99034.53
2019-05-02T09:17:39.162Z,99028.11
2019-05-02T09:18:50.611Z,99025.92
2019-05-02T09:19:59.398Z,99031.14
2019-05-02T09:20:55.055Z,99019.83
2019-05-02T09:21:52.804Z,99029.56
2019-05-02T09:22:56.096Z,99034.64
2019-05-02T09:23:57.533Z,99038.67
2019-05-02T09:24:58.937Z,99041.37
2019-05-02T09:26:02.577Z,99044.60
2019-05-02T09:27:04.127Z,99042.72
2019-05-02T09:28:05.724Z,99038.38
2019-05-02T09:29:07.106Z,99044.77
2019-05-02T09:30:11.904Z,99054.53
2019-05-02T09:31:15.206Z,99041.57
2019-05-02T09:32:17.218Z,99043.77
2019-05-02T09:33:20.032Z,99051.00
2019-05-02T09:34:22.722Z,99045.11
2019-05-02T09:35:24.871Z,99043.42
2019-05-02T09:36:26.514Z,99044.77
2019-05-02T09:37:27.892Z,99048.51
2019-05-02T09:38:29.289Z,99055.77
2019-05-02T09:39:32.687Z,99049.05
2019-05-02T09:40:34.059Z,99055.23
2019-05-02T09:41:36.372Z,99055.23
2019-05-02T09:42:37.952Z,99068.40
2019-05-02T09:43:39.465Z,99064.05
2019-05-02T09:44:42.577Z,99070.78
2019-05-02T09:45:44.245Z,99072.13
2019-05-02T09:46:47.478Z,99070.78
2019-05-02T09:47:59.619Z,99078.02
2019-05-02T09:48:52.215Z,99070.17
2019-05-02T09:50:02.778Z,99077.72
2019-05-02T09:51:15.581Z,99073.61
2019-05-02T09:52:09.001Z,99078.25
2019-05-02T09:53:13.161Z,99074.95
2019-05-02T09:54:13.732Z,99076.80
2019-05-02T09:55:16.035Z,99082.50
2019-05-02T09:56:17.439Z,99076.30
2019-05-02T09:57:19.108Z,99072.26
2019-05-02T09:58:21.889Z,99081.08
2019-05-02T09:59:30.133Z,99075.45
2019-05-02T10:00:41.683Z,99083.84
2019-05-02T10:01:43.064Z,99075.77
2019-05-02T10:02:44.479Z,99078.56
2019-05-02T10:03:45.983Z,99086.09
2019-05-02T10:04:47.397Z,99074.22
2019-05-02T10:05:48.896Z,99078.25
2019-05-02T10:06:52.512Z,99083.33
2019-05-02T10:07:57.548Z,99072.56
2019-05-02T10:08:57.174Z,99078.02
2019-05-02T10:10:03.256Z,99087.78
2019-05-02T10:11:02.812Z,99080.02
2019-05-02T10:12:04.532Z,99079.47
2019-05-02T10:13:06.391Z,99087.55
2019-05-02T10:14:07.781Z,99089.20
2019-05-02T10:15:12.993Z,99081.46
2019-05-02T10:16:17.896Z,99085.80
2019-05-02T10:17:18.457Z,99086.65
2019-05-02T10:18:28.282Z,99095.03
2019-05-02T10:19:25.848Z,99088.80
2019-05-02T10:20:31.792Z,99090.77
2019-05-02T10:21:31.806Z,99090.77
2019-05-02T10:22:39.316Z,99096.14
2019-05-02T10:23:36.618Z,99094.80
2019-05-02T10:24:38.002Z,99103.72
2019-05-02T10:25:44.654Z,99104.77
2019-05-02T10:26:42.788Z,99105.57
2019-05-02T10:27:47.516Z,99105.27
2019-05-02T10:28:50.544Z,99112.84
2019-05-02T10:29:52.438Z,99105.27
2019-05-02T10:30:56.679Z,99111.70
2019-05-02T10:31:57.456Z,99098.77
2019-05-02T10:32:58.852Z,99111.39
2019-05-02T10:34:02.243Z,99114.39
2019-05-02T10:35:05.459Z,99111.39
2019-05-02T10:36:06.860Z,99111.59
2019-05-02T10:37:08.245Z,99118.83
2019-05-02T10:38:14.304Z,99114.48
2019-05-02T10:39:15.707Z,99106.94
2019-05-02T10:40:17.323Z,99114.48
2019-05-02T10:41:18.852Z,99116.87
2019-05-02T10:42:22.055Z,99114.17
2019-05-02T10:43:24.624Z,99114.38
2019-05-02T10:44:27.130Z,99108.48
2019-05-02T10:45:31.724Z,99112.83
2019-05-02T10:46:38.057Z,99120.09
2019-05-02T10:47:39.713Z,99110.56
2019-05-02T10:48:43.024Z,99117.61
2019-05-02T10:49:46.324Z,99116.77
2019-05-02T10:50:49.610Z,99119.15
2019-05-02T10:51:53.826Z,99115.64
2019-05-02T10:52:55.279Z,99118.64
2019-05-02T10:53:56.813Z,99121.53
2019-05-02T10:54:58.411Z,99125.37
2019-05-02T10:55:59.930Z,99123.49
2019-05-02T10:57:07.967Z,99121.64
2019-05-02T10:58:09.393Z,99124.34
2019-05-02T10:59:11.760Z,99127.33
2019-05-02T11:00:16.762Z,99129.83
2019-05-02T11:01:18.539Z,99124.84
2019-05-02T11:02:24.396Z,99135.72
2019-05-02T11:03:27.679Z,99134.38
2019-05-02T11:04:29.464Z,99130.64
2019-05-02T11:05:32.394Z,99138.21
2019-05-02T11:06:37.293Z,99136.56
2019-05-02T11:07:37.205Z,99141.72
2019-05-02T11:08:42.225Z,99143.40
2019-05-02T11:09:42.068Z,99139.86
2019-05-02T11:10:43.985Z,99141.55
2019-05-02T11:11:45.368Z,99142.05
2019-05-02T11:12:56.172Z,99139.36
2019-05-02T11:14:06.035Z,99138.32
2019-05-02T11:15:26.910Z,99141.92
2019-05-02T11:16:32.173Z,99145.97
2019-05-02T11:17:36.438Z,99148.97
2019-05-02T11:18:52.455Z,99147.55
2019-05-02T11:20:02.078Z,99149.40
2019-05-02T11:21:08.310Z,99151.05
2019-05-02T11:22:08.113Z,99155.09
2019-05-02T11:23:09.485Z,99149.40
2019-05-02T11:24:13.668Z,99151.48
2019-05-02T11:25:14.253Z,99151.98
2019-05-02T11:26:21.495Z,99156.22
2019-05-02T11:27:18.932Z,99158.91
2019-05-02T11:28:22.005Z,99160.56
2019-05-02T11:29:23.614Z,99160.56
2019-05-02T11:30:27.229Z,99162.75
2019-05-02T11:31:28.614Z,99156.53
2019-05-02T11:32:30.127Z,99161.91
2019-05-02T11:33:32.546Z,99164.61
2019-05-02T11:34:34.100Z,99162.95
2019-05-02T11:35:35.577Z,99168.34
2019-05-02T11:36:36.985Z,99160.69
2019-05-02T11:37:38.423Z,99159.84
2019-05-02T11:38:49.786Z,99160.69
2019-05-02T11:39:49.439Z,99158.50
2019-05-02T11:40:46.592Z,99163.88
2019-05-02T11:41:48.086Z,99163.88
2019-05-02T11:42:49.603Z,99172.19
2019-05-02T11:43:54.172Z,99166.58
2019-05-02T11:44:54.379Z,99170.84
2019-05-02T11:46:05.577Z,99168.45
2019-05-02T11:46:59.058Z,99170.84
2019-05-02T11:48:01.789Z,99177.05
2019-05-02T11:49:03.744Z,99174.05
2019-05-02T11:50:05.431Z,99176.54
2019-05-02T11:51:07.314Z,99166.80
2019-05-02T11:52:11.846Z,99174.66
2019-05-02T11:53:23.195Z,99179.84
2019-05-02T11:54:16.725Z,99169.07
2019-05-02T11:55:18.957Z,99179.00
2019-05-02T11:56:22.216Z,99176.31
2019-05-02T11:57:28.531Z,99179.34
2019-05-02T11:58:27.121Z,99175.30
2019-05-02T11:59:29.297Z,99183.15
2019-05-02T12:00:32.343Z,99179.64
2019-05-02T12:01:39.036Z,99175.91
2019-05-02T12:02:41.715Z,99179.42
2019-05-02T12:03:47.868Z,99179.95
2019-05-02T12:04:52.493Z,99181.61
2019-05-02T12:05:52.585Z,99185.64
2019-05-02T12:07:01.162Z,99188.34
2019-05-02T12:08:00.770Z,99180.77
2019-05-02T12:09:02.022Z,99184.80
2019-05-02T12:10:06.397Z,99182.11
2019-05-02T12:11:08.457Z,99186.99
2019-05-02T12:12:12.375Z,99188.34
2019-05-02T12:13:16.220Z,99190.53
2019-05-02T12:14:17.336Z,99190.83
2019-05-02T12:15:18.961Z,99190.83
2019-05-02T12:16:22.927Z,99196.22
2019-05-02T12:17:24.080Z,99182.45
2019-05-02T12:18:25.493Z,99197.26